createdAt,value
2019-03-17T00:00:24.250Z,76.00
2019-03-17T00:02:52.721Z,75.70
2019-03-17T00:05:21.093Z,75.70
2019-03-17T00:07:49.509Z,75.30
2019-03-17T00:10:17.956Z,75.20
2019-03-17T00:12:46.355Z,75.10
2019-03-17T00:15:14.745Z,75.30
2019-03-17T00:17:43.162Z,75.50
2019-03-17T00:20:11.549Z,75.30
2019-03-17T00:22:40.002Z,75.50
2019-03-17T00:25:09.938Z,75.50
2019-03-17T00:27:38.479Z,75.50
2019-03-17T00:30:11.663Z,75.40
2019-03-17T00:32:40.082Z,75.40
2019-03-17T00:35:08.526Z,75.00
2019-03-17T00:37:36.955Z,74.90
2019-03-17T00:40:08.623Z,74.70
2019-03-17T00:42:38.214Z,74.20
2019-03-17T00:45:11.579Z,74.20
2019-03-17T00:47:39.674Z,73.90
2019-03-17T00:50:10.233Z,74.40
2019-03-17T00:52:38.682Z,74.20
2019-03-17T00:55:07.118Z,74.10
2019-03-17T00:57:35.514Z,73.70
2019-03-17T01:00:11.861Z,73.50
2019-03-17T01:02:40.252Z,73.20
2019-03-17T01:05:09.745Z,73.50
2019-03-17T01:07:38.222Z,73.50
2019-03-17T01:10:08.566Z,73.60
2019-03-17T01:12:36.947Z,73.70
2019-03-17T01:15:06.678Z,73.80
2019-03-17T01:17:35.098Z,73.90
2019-03-17T01:20:03.755Z,74.30
2019-03-17T01:22:32.353Z,74.40
2019-03-17T01:25:00.798Z,75.70
2019-03-17T01:27:29.249Z,75.50
2019-03-17T01:29:57.720Z,75.80
2019-03-17T01:32:26.199Z,75.90
2019-03-17T01:34:54.634Z,76.30
2019-03-17T01:37:23.038Z,75.80
2019-03-17T01:39:52.434Z,75.90
2019-03-17T01:42:20.855Z,76.10
2019-03-17T01:44:49.248Z,76.30
2019-03-17T01:47:37.156Z,76.60
2019-03-17T01:50:06.825Z,76.60
2019-03-17T01:52:35.285Z,77.00
2019-03-17T01:55:04.357Z,77.10
2019-03-17T01:57:32.794Z,77.30
2019-03-17T02:00:01.216Z,77.50
2019-03-17T02:02:29.597Z,77.70
2019-03-17T02:04:58.013Z,77.90
2019-03-17T02:07:26.451Z,78.10
2019-03-17T02:09:54.875Z,78.50
2019-03-17T02:12:23.266Z,78.90
2019-03-17T02:14:51.675Z,79.30
2019-03-17T02:17:20.057Z,79.80
2019-03-17T02:19:48.582Z,80.00
2019-03-17T02:22:16.986Z,80.00
2019-03-17T02:24:45.413Z,80.20
2019-03-17T02:27:13.895Z,80.50
2019-03-17T02:29:42.269Z,81.00
2019-03-17T02:32:10.699Z,82.00
2019-03-17T02:34:39.139Z,83.70
2019-03-17T02:37:07.637Z,85.10
2019-03-17T02:39:36.189Z,86.50
2019-03-17T02:42:04.653Z,88.00
2019-03-17T02:44:33.003Z,89.20
2019-03-17T02:47:01.484Z,90.00
2019-03-17T02:49:30.060Z,90.40
2019-03-17T02:51:58.495Z,90.30
2019-03-17T02:54:27.922Z,90.30
2019-03-17T02:56:56.330Z,90.60
2019-03-17T02:59:24.732Z,90.40
2019-03-17T03:01:53.191Z,90.50
2019-03-17T03:04:21.596Z,90.50
2019-03-17T03:06:50.140Z,90.70
2019-03-17T03:09:18.595Z,90.70
2019-03-17T03:11:47.123Z,90.70
2019-03-17T03:14:15.554Z,90.50
2019-03-17T03:16:43.941Z,90.20
2019-03-17T03:19:12.429Z,90.10
2019-03-17T03:21:40.805Z,90.10
2019-03-17T03:24:09.388Z,89.90
2019-03-17T03:26:37.775Z,89.90
2019-03-17T03:29:06.213Z,89.90
2019-03-17T03:31:34.657Z,90.20
2019-03-17T03:34:22.481Z,90.00
2019-03-17T03:36:50.881Z,90.00
2019-03-17T03:39:19.306Z,89.80
2019-03-17T03:41:47.812Z,89.70
2019-03-17T03:44:16.191Z,89.80
2019-03-17T03:46:44.598Z,90.00
2019-03-17T03:49:13.053Z,90.00
2019-03-17T03:51:41.507Z,90.50
2019-03-17T03:54:09.943Z,90.00
2019-03-17T03:56:38.375Z,90.10
2019-03-17T03:59:06.759Z,90.00
2019-03-17T04:01:35.294Z,90.10
2019-03-17T04:04:03.678Z,89.80
2019-03-17T04:06:32.108Z,89.90
2019-03-17T04:09:00.498Z,89.80
2019-03-17T04:11:29.928Z,89.90
2019-03-17T04:13:58.360Z,89.90
2019-03-17T04:16:26.735Z,90.00
2019-03-17T04:18:55.225Z,89.90
2019-03-17T04:21:23.596Z,89.50
2019-03-17T04:23:52.058Z,89.90
2019-03-17T04:26:20.420Z,89.90
2019-03-17T04:28:48.817Z,90.30
2019-03-17T04:31:17.300Z,90.30
2019-03-17T04:33:45.718Z,90.90
2019-03-17T04:36:14.115Z,90.20
2019-03-17T04:38:44.025Z,91.30
2019-03-17T04:41:12.581Z,91.70
2019-03-17T04:43:40.958Z,91.80
2019-03-17T04:46:09.509Z,91.90
2019-03-17T04:48:37.906Z,91.90
2019-03-17T04:51:06.374Z,91.70
2019-03-17T04:53:34.774Z,91.70
2019-03-17T04:56:03.271Z,91.90
2019-03-17T04:58:31.677Z,91.80
2019-03-17T05:01:00.134Z,91.50
2019-03-17T05:03:28.611Z,91.80
2019-03-17T05:05:56.982Z,91.80
2019-03-17T05:08:25.484Z,91.80
2019-03-17T05:10:53.870Z,91.60
2019-03-17T05:13:22.395Z,91.20
2019-03-17T05:15:50.768Z,90.80
2019-03-17T05:18:19.177Z,91.20
2019-03-17T05:20:47.662Z,91.20
2019-03-17T05:23:16.081Z,91.20
2019-03-17T05:25:44.531Z,91.10
2019-03-17T05:28:12.962Z,91.80
2019-03-17T05:30:48.735Z,91.40
2019-03-17T05:33:17.115Z,91.20
2019-03-17T05:35:45.551Z,91.10
2019-03-17T05:38:13.938Z,91.10
2019-03-17T05:40:42.371Z,91.20
2019-03-17T05:43:10.807Z,91.10
2019-03-17T05:45:39.199Z,91.50
2019-03-17T05:48:07.583Z,91.50
2019-03-17T05:50:35.984Z,91.60
2019-03-17T05:53:04.469Z,91.70
2019-03-17T05:55:32.919Z,91.80
2019-03-17T05:58:01.328Z,91.70
2019-03-17T06:00:29.778Z,90.90
2019-03-17T06:02:58.217Z,90.90
2019-03-17T06:05:26.612Z,90.90
2019-03-17T06:07:55.056Z,90.90
2019-03-17T06:10:23.441Z,91.00
2019-03-17T06:12:51.898Z,90.70
2019-03-17T06:15:20.295Z,91.00
2019-03-17T06:17:48.708Z,90.60
2019-03-17T06:20:17.117Z,90.80
2019-03-17T06:22:45.528Z,90.70
2019-03-17T06:25:13.969Z,90.00
2019-03-17T06:27:42.402Z,90.20
2019-03-17T06:30:12.786Z,90.10
2019-03-17T06:32:41.231Z,90.00
2019-03-17T06:35:09.683Z,90.30
2019-03-17T06:37:38.070Z,90.10
2019-03-17T06:40:12.322Z,90.30
2019-03-17T06:42:40.705Z,90.30
2019-03-17T06:45:10.357Z,90.40
2019-03-17T06:47:38.880Z,90.20
2019-03-17T06:50:17.166Z,90.10
2019-03-17T06:52:45.373Z,90.00
2019-03-17T06:55:15.649Z,89.90
2019-03-17T06:57:44.055Z,90.10
2019-03-17T07:00:14.339Z,89.60
2019-03-17T07:02:42.725Z,90.00
2019-03-17T07:05:11.134Z,89.80
2019-03-17T07:07:44.173Z,89.60
2019-03-17T07:10:10.660Z,90.10
2019-03-17T07:12:39.224Z,89.40
2019-03-17T07:15:11.507Z,89.90
2019-03-17T07:17:39.967Z,90.10
2019-03-17T07:20:11.687Z,90.00
2019-03-17T07:22:40.091Z,89.70
2019-03-17T07:25:09.177Z,89.20
2019-03-17T07:27:37.590Z,88.20
2019-03-17T07:30:14.070Z,88.80
2019-03-17T07:32:42.477Z,88.70
2019-03-17T07:35:10.857Z,88.90
2019-03-17T07:37:39.269Z,88.70
2019-03-17T07:40:10.433Z,89.30
2019-03-17T07:42:38.870Z,88.80
2019-03-17T07:45:09.482Z,88.40
2019-03-17T07:47:37.958Z,88.60
2019-03-17T07:50:11.650Z,88.90
2019-03-17T07:52:40.058Z,89.20
2019-03-17T07:55:09.421Z,88.80
2019-03-17T07:57:37.908Z,87.50
2019-03-17T08:00:14.930Z,87.40
2019-03-17T08:02:43.325Z,87.80
2019-03-17T08:05:11.704Z,87.80
2019-03-17T08:07:40.208Z,87.70
2019-03-17T08:10:13.845Z,88.10
2019-03-17T08:12:42.251Z,86.20
2019-03-17T08:15:12.021Z,84.20
2019-03-17T08:17:40.385Z,82.90
2019-03-17T08:20:13.013Z,81.70
2019-03-17T08:22:41.535Z,80.90
2019-03-17T08:25:10.908Z,79.60
2019-03-17T08:27:39.346Z,78.10
2019-03-17T08:30:16.878Z,79.50
2019-03-17T08:32:45.344Z,76.20
2019-03-17T08:35:13.753Z,74.90
2019-03-17T08:37:42.280Z,74.80
2019-03-17T08:40:16.209Z,74.10
2019-03-17T08:42:44.690Z,73.50
2019-03-17T08:45:13.753Z,72.20
2019-03-17T08:47:57.148Z,73.90
2019-03-17T08:50:15.964Z,71.80
2019-03-17T08:52:44.493Z,69.70
2019-03-17T08:55:12.869Z,70.80
2019-03-17T08:57:41.348Z,73.80
2019-03-17T09:00:18.690Z,73.70
2019-03-17T09:02:47.070Z,73.90
2019-03-17T09:05:15.489Z,73.90
2019-03-17T09:07:43.938Z,72.60
2019-03-17T09:10:13.536Z,72.30
2019-03-17T09:12:41.933Z,71.70
2019-03-17T09:15:10.423Z,70.10
2019-03-17T09:17:38.840Z,69.60
2019-03-17T09:20:11.605Z,69.40
2019-03-17T09:22:40.062Z,70.50
2019-03-17T09:25:10.269Z,71.40
2019-03-17T09:27:38.670Z,72.70
2019-03-17T09:30:10.471Z,72.90
2019-03-17T09:32:38.892Z,73.20
2019-03-17T09:35:09.055Z,74.20
2019-03-17T09:37:37.553Z,73.90
2019-03-17T09:40:09.096Z,75.90
2019-03-17T09:42:37.567Z,79.00
2019-03-17T09:45:08.751Z,80.40
2019-03-17T09:47:37.274Z,80.40
2019-03-17T09:50:15.108Z,81.10
2019-03-17T09:52:43.769Z,82.00
2019-03-17T09:55:12.235Z,83.20
2019-03-17T09:57:40.603Z,83.30
2019-03-17T10:00:11.853Z,80.80
2019-03-17T10:02:40.253Z,77.90
2019-03-17T10:05:09.710Z,77.30
2019-03-17T10:07:38.129Z,77.30
2019-03-17T10:10:10.693Z,78.90
2019-03-17T10:12:39.067Z,80.90
2019-03-17T10:15:10.501Z,82.70
2019-03-17T10:17:40.801Z,83.70
2019-03-17T10:20:14.887Z,83.20
2019-03-17T10:22:43.318Z,81.40
2019-03-17T10:25:12.421Z,80.90
2019-03-17T10:27:40.873Z,80.90
2019-03-17T10:30:11.897Z,82.50
2019-03-17T10:32:40.303Z,82.60
2019-03-17T10:35:08.682Z,82.70
2019-03-17T10:37:37.112Z,77.50
2019-03-17T10:40:11.696Z,75.70
2019-03-17T10:42:40.144Z,73.00
2019-03-17T10:45:10.412Z,69.90
2019-03-17T10:47:38.790Z,70.50
2019-03-17T10:50:14.131Z,68.20
2019-03-17T10:52:42.025Z,69.00
2019-03-17T10:55:11.370Z,70.80
2019-03-17T10:57:39.764Z,73.40
2019-03-17T11:00:14.082Z,73.70
2019-03-17T11:02:42.462Z,74.90
2019-03-17T11:05:10.925Z,75.90
2019-03-17T11:07:39.384Z,75.00
2019-03-17T11:10:09.724Z,72.60
2019-03-17T11:12:39.153Z,68.50
2019-03-17T11:15:22.837Z,65.00
2019-03-17T11:17:51.250Z,66.60
2019-03-17T11:20:19.734Z,65.80
2019-03-17T11:22:48.134Z,68.50
2019-03-17T11:25:17.672Z,73.90
2019-03-17T11:27:46.234Z,75.30
2019-03-17T11:30:23.934Z,76.20
2019-03-17T11:32:52.331Z,76.60
2019-03-17T11:35:20.713Z,76.40
2019-03-17T11:37:49.146Z,77.40
2019-03-17T11:40:21.725Z,76.10
2019-03-17T11:42:50.493Z,76.50
2019-03-17T11:45:19.030Z,76.30
2019-03-17T11:47:49.420Z,75.10
2019-03-17T11:50:21.112Z,73.60
2019-03-17T11:52:49.483Z,70.40
2019-03-17T11:55:17.953Z,67.40
2019-03-17T11:57:46.380Z,65.10
2019-03-17T12:00:20.229Z,65.70
2019-03-17T12:02:48.609Z,64.20
2019-03-17T12:05:17.019Z,65.20
2019-03-17T12:07:45.409Z,65.90
2019-03-17T12:10:17.974Z,67.50
2019-03-17T12:12:46.346Z,67.00
2019-03-17T12:15:19.920Z,64.90
2019-03-17T12:17:48.348Z,65.90
2019-03-17T12:20:16.747Z,65.30
2019-03-17T12:22:45.187Z,66.80
2019-03-17T12:25:18.088Z,70.30
2019-03-17T12:27:46.505Z,69.20
2019-03-17T12:30:23.943Z,68.80
2019-03-17T12:32:53.129Z,72.00
2019-03-17T12:35:21.579Z,75.10
2019-03-17T12:37:50.004Z,70.30
2019-03-17T12:40:18.381Z,67.80
2019-03-17T12:42:46.791Z,67.70
2019-03-17T12:45:15.232Z,69.10
2019-03-17T12:47:43.633Z,69.70
2019-03-17T12:50:22.628Z,70.50
2019-03-17T12:52:51.062Z,71.50
2019-03-17T12:55:19.460Z,69.90
2019-03-17T12:57:47.936Z,67.70
2019-03-17T13:00:19.163Z,67.20
2019-03-17T13:02:47.549Z,68.60
2019-03-17T13:05:15.983Z,67.80
2019-03-17T13:07:44.392Z,63.50
2019-03-17T13:10:16.396Z,61.10
2019-03-17T13:12:45.309Z,61.30
2019-03-17T13:15:13.747Z,61.30
2019-03-17T13:17:42.149Z,61.90
2019-03-17T13:20:13.736Z,63.30
2019-03-17T13:22:42.134Z,62.10
2019-03-17T13:25:11.268Z,61.20
2019-03-17T13:27:39.686Z,60.10
2019-03-17T13:30:19.436Z,61.80
2019-03-17T13:32:47.889Z,61.90
2019-03-17T13:35:16.251Z,60.40
2019-03-17T13:37:44.672Z,60.10
2019-03-17T13:40:27.701Z,58.40
2019-03-17T13:42:45.414Z,57.10
2019-03-17T13:45:14.166Z,57.00
2019-03-17T13:47:42.609Z,55.90
2019-03-17T13:50:13.552Z,55.50
2019-03-17T13:52:41.960Z,57.10
2019-03-17T13:55:10.346Z,58.30
2019-03-17T13:57:39.033Z,58.90
2019-03-17T14:00:10.776Z,60.00
2019-03-17T14:02:39.207Z,61.30
2019-03-17T14:05:07.575Z,62.40
2019-03-17T14:07:35.983Z,63.00
2019-03-17T14:10:13.690Z,63.10
2019-03-17T14:12:37.599Z,61.80
2019-03-17T14:15:08.939Z,63.10
2019-03-17T14:17:37.451Z,63.90
2019-03-17T14:20:09.334Z,65.30
2019-03-17T14:22:37.767Z,62.90
2019-03-17T14:25:12.134Z,62.90
2019-03-17T14:27:40.545Z,62.20
2019-03-17T14:30:13.048Z,61.50
2019-03-17T14:32:41.471Z,62.30
2019-03-17T14:35:09.882Z,61.80
2019-03-17T14:37:38.270Z,60.40
2019-03-17T14:40:12.539Z,58.60
2019-03-17T14:42:40.927Z,56.50
2019-03-17T14:45:12.406Z,55.50
2019-03-17T14:47:40.917Z,55.00
2019-03-17T14:50:12.376Z,55.00
2019-03-17T14:52:40.774Z,54.70
2019-03-17T14:55:09.192Z,53.00
2019-03-17T14:57:37.622Z,51.40
2019-03-17T15:00:15.362Z,52.80
2019-03-17T15:02:43.807Z,52.60
2019-03-17T15:05:12.236Z,52.80
2019-03-17T15:07:40.680Z,51.80
2019-03-17T15:10:12.054Z,52.30
2019-03-17T15:12:40.498Z,53.00
2019-03-17T15:15:11.758Z,53.60
2019-03-17T15:17:40.159Z,54.40
2019-03-17T15:20:13.807Z,52.90
2019-03-17T15:22:42.223Z,51.60
2019-03-17T15:25:11.577Z,53.10
2019-03-17T15:27:41.799Z,53.10
2019-03-17T15:30:24.750Z,53.70
2019-03-17T15:32:53.158Z,54.00
2019-03-17T15:35:21.606Z,54.50
2019-03-17T15:37:49.989Z,53.80
2019-03-17T15:40:19.556Z,53.70
2019-03-17T15:42:47.951Z,53.20
2019-03-17T15:45:17.778Z,53.80
2019-03-17T15:47:46.268Z,55.60
2019-03-17T15:50:17.368Z,53.90
2019-03-17T15:52:45.784Z,53.40
2019-03-17T15:55:15.464Z,53.50
2019-03-17T15:57:43.833Z,54.40
2019-03-17T16:00:26.848Z,55.60
2019-03-17T16:02:55.534Z,55.80
2019-03-17T16:05:23.944Z,56.40
2019-03-17T16:07:52.423Z,56.90
2019-03-17T16:10:22.850Z,56.40
2019-03-17T16:12:51.201Z,56.60
2019-03-17T16:15:19.610Z,57.50
2019-03-17T16:17:48.000Z,58.50
2019-03-17T16:20:18.356Z,58.80
2019-03-17T16:22:53.978Z,59.10
2019-03-17T16:25:36.263Z,59.70
2019-03-17T16:28:04.733Z,58.40
2019-03-17T16:30:33.648Z,59.40
2019-03-17T16:33:02.035Z,58.90
2019-03-17T16:35:30.419Z,59.00
2019-03-17T16:37:58.858Z,59.40
2019-03-17T16:40:30.953Z,59.90
2019-03-17T16:42:59.404Z,61.00
2019-03-17T16:45:27.767Z,60.60
2019-03-17T16:47:56.175Z,61.40
2019-03-17T16:50:24.729Z,61.30
2019-03-17T16:52:53.287Z,60.80
2019-03-17T16:55:21.723Z,61.40
2019-03-17T16:57:50.137Z,61.20
2019-03-17T17:00:23.851Z,61.70
2019-03-17T17:02:52.291Z,62.20
2019-03-17T17:05:21.868Z,62.70
2019-03-17T17:07:50.283Z,63.40
2019-03-17T17:10:23.702Z,64.10
2019-03-17T17:12:52.129Z,63.30
2019-03-17T17:15:25.975Z,63.30
2019-03-17T17:17:54.419Z,64.30
2019-03-17T17:20:30.554Z,65.40
2019-03-17T17:22:58.927Z,66.30
2019-03-17T17:25:27.381Z,66.60
2019-03-17T17:27:55.750Z,66.90
2019-03-17T17:30:24.236Z,67.30
2019-03-17T17:32:52.643Z,67.70
2019-03-17T17:35:21.042Z,67.50
2019-03-17T17:37:49.432Z,67.20
2019-03-17T17:40:23.069Z,68.30
2019-03-17T17:42:51.497Z,70.00
2019-03-17T17:45:25.791Z,71.10
2019-03-17T17:47:54.221Z,72.30
2019-03-17T17:50:24.179Z,73.00
2019-03-17T17:52:52.569Z,74.00
2019-03-17T17:55:20.983Z,74.10
2019-03-17T17:57:49.428Z,74.00
2019-03-17T18:00:21.443Z,73.80
2019-03-17T18:02:49.820Z,74.10
2019-03-17T18:05:18.258Z,74.00
2019-03-17T18:07:46.692Z,74.50
2019-03-17T18:10:16.278Z,74.10
2019-03-17T18:12:44.751Z,74.10
2019-03-17T18:15:16.079Z,74.20
2019-03-17T18:17:44.483Z,73.70
2019-03-17T18:20:13.278Z,73.50
2019-03-17T18:22:41.704Z,73.50
2019-03-17T18:25:15.322Z,73.20
2019-03-17T18:27:43.739Z,72.80
2019-03-17T18:30:20.954Z,72.60
2019-03-17T18:32:49.346Z,72.50
2019-03-17T18:35:17.764Z,73.20
2019-03-17T18:37:46.179Z,74.10
2019-03-17T18:40:15.831Z,73.60
2019-03-17T18:42:44.344Z,73.30
2019-03-17T18:45:20.571Z,73.40
2019-03-17T18:47:48.958Z,72.80
2019-03-17T18:50:20.623Z,72.90
2019-03-17T18:52:47.568Z,72.70
2019-03-17T18:55:16.019Z,72.80
2019-03-17T18:57:44.482Z,73.40
2019-03-17T19:00:17.974Z,73.00
2019-03-17T19:02:47.343Z,73.20
2019-03-17T19:05:19.616Z,73.60
2019-03-17T19:07:47.699Z,73.60
2019-03-17T19:10:18.303Z,73.90
2019-03-17T19:12:46.729Z,73.90
2019-03-17T19:15:19.812Z,73.90
2019-03-17T19:17:48.271Z,74.30
2019-03-17T19:20:17.704Z,74.50
2019-03-17T19:22:46.145Z,74.40
2019-03-17T19:25:15.950Z,74.40
2019-03-17T19:27:44.369Z,74.50
2019-03-17T19:30:16.108Z,74.60
2019-03-17T19:32:44.785Z,74.70
2019-03-17T19:35:13.257Z,74.50
2019-03-17T19:37:41.722Z,74.80
2019-03-17T19:40:20.644Z,75.00
2019-03-17T19:42:58.513Z,74.90
2019-03-17T19:45:19.293Z,75.10
2019-03-17T19:47:47.759Z,75.30
2019-03-17T19:50:17.263Z,75.60
2019-03-17T19:52:45.675Z,75.60
2019-03-17T19:55:14.126Z,75.90
2019-03-17T19:57:42.565Z,75.80
2019-03-17T20:00:13.322Z,75.70
2019-03-17T20:02:41.828Z,75.60
2019-03-17T20:05:10.408Z,75.80
2019-03-17T20:07:39.071Z,75.70
2019-03-17T20:10:22.155Z,75.50
2019-03-17T20:12:50.551Z,75.50
2019-03-17T20:15:18.962Z,75.60
2019-03-17T20:17:47.557Z,75.60
2019-03-17T20:20:15.972Z,75.60
2019-03-17T20:22:56.565Z,75.80
2019-03-17T20:25:24.996Z,76.00
2019-03-17T20:27:53.397Z,76.10
2019-03-17T20:30:22.816Z,76.10
2019-03-17T20:32:51.351Z,76.20
2019-03-17T20:35:19.731Z,76.30
2019-03-17T20:37:50.191Z,76.30
2019-03-17T20:40:19.385Z,76.20
2019-03-17T20:42:47.884Z,76.00
2019-03-17T20:45:16.526Z,76.00
2019-03-17T20:47:44.907Z,75.80
2019-03-17T20:50:18.241Z,75.90
2019-03-17T20:52:46.656Z,75.80
2019-03-17T20:55:15.070Z,76.60
2019-03-17T20:57:43.612Z,76.10
2019-03-17T21:00:15.888Z,76.20
2019-03-17T21:02:44.345Z,76.50
2019-03-17T21:05:12.890Z,76.40
2019-03-17T21:07:41.522Z,76.80
2019-03-17T21:10:15.821Z,77.20
2019-03-17T21:12:44.282Z,77.60
2019-03-17T21:15:14.013Z,77.90
2019-03-17T21:17:42.440Z,77.80
2019-03-17T21:20:24.640Z,78.20
2019-03-17T21:22:53.072Z,78.20
2019-03-17T21:25:21.457Z,78.50
2019-03-17T21:27:49.994Z,78.60
2019-03-17T21:30:31.322Z,78.50
2019-03-17T21:32:59.758Z,78.60
2019-03-17T21:35:28.133Z,78.60
2019-03-17T21:37:56.621Z,78.60
2019-03-17T21:40:25.052Z,78.70
2019-03-17T21:42:53.478Z,78.60
2019-03-17T21:45:21.994Z,78.80
2019-03-17T21:47:50.383Z,78.80
2019-03-17T21:50:19.963Z,78.80
2019-03-17T21:52:48.389Z,78.70
2019-03-17T21:55:16.792Z,79.00
2019-03-17T21:57:45.184Z,78.90
2019-03-17T22:00:18.460Z,78.80
2019-03-17T22:02:46.833Z,78.90
2019-03-17T22:05:15.362Z,79.20
2019-03-17T22:07:50.286Z,79.40
2019-03-17T22:10:16.235Z,79.50
2019-03-17T22:12:51.977Z,79.70
2019-03-17T22:15:20.358Z,79.70
2019-03-17T22:17:48.877Z,79.70
2019-03-17T22:20:17.422Z,79.60
2019-03-17T22:22:45.824Z,79.70
2019-03-17T22:25:14.950Z,80.00
2019-03-17T22:27:43.404Z,79.90
2019-03-17T22:30:16.112Z,80.00
2019-03-17T22:32:44.523Z,80.00
2019-03-17T22:35:12.908Z,80.20
2019-03-17T22:37:41.310Z,80.00
2019-03-17T22:40:14.322Z,80.10
2019-03-17T22:42:42.884Z,80.10
2019-03-17T22:45:12.369Z,80.20
2019-03-17T22:47:40.742Z,80.20
2019-03-17T22:50:17.313Z,80.20
2019-03-17T22:52:45.769Z,80.90
2019-03-17T22:55:14.149Z,82.30
2019-03-17T22:57:42.631Z,84.10
2019-03-17T23:00:31.295Z,85.10
2019-03-17T23:02:59.854Z,86.90
2019-03-17T23:05:28.221Z,87.50
2019-03-17T23:07:56.618Z,88.50
2019-03-17T23:10:27.507Z,89.30
2019-03-17T23:12:55.912Z,90.00
2019-03-17T23:15:24.325Z,90.30
2019-03-17T23:17:52.728Z,89.60
2019-03-17T23:20:21.167Z,89.20
2019-03-17T23:22:49.676Z,90.10
2019-03-17T23:25:18.109Z,90.50
2019-03-17T23:27:46.581Z,90.60
2019-03-17T23:30:17.390Z,90.40
2019-03-17T23:32:48.856Z,90.50
2019-03-17T23:35:15.885Z,90.60
2019-03-17T23:37:44.443Z,90.70
2019-03-17T23:40:15.054Z,90.70
2019-03-17T23:42:43.531Z,90.60
2019-03-17T23:45:12.307Z,90.50
2019-03-17T23:47:40.692Z,90.30
2019-03-17T23:50:14.678Z,90.40
2019-03-17T23:52:43.230Z,90.60
2019-03-17T23:55:12.829Z,90.30
2019-03-17T23:57:41.209Z,90.40
