createdAt,value
2022-12-03T00:00:19.319Z,27.6
2022-12-03T00:05:19.307Z,26.9
2022-12-03T00:10:19.383Z,27.1
2022-12-03T00:15:19.283Z,27.6
2022-12-03T00:20:16.207Z,27.4
2022-12-03T00:25:16.279Z,27.5
2022-12-03T00:30:19.266Z,28.1
2022-12-03T00:35:19.519Z,28.8
2022-12-03T00:40:19.397Z,28.6
2022-12-03T00:45:19.397Z,28.3
2022-12-03T00:50:19.514Z,27.5
2022-12-03T00:55:19.483Z,27.7
2022-12-03T01:00:19.629Z,27.8
2022-12-03T01:05:19.602Z,27.9
2022-12-03T01:10:19.502Z,28.1
2022-12-03T01:15:16.618Z,28.2
2022-12-03T01:20:16.402Z,28.3
2022-12-03T01:25:19.616Z,28.3
2022-12-03T01:30:19.452Z,28.5
2022-12-03T01:35:19.545Z,28.5
2022-12-03T01:40:19.538Z,28.6
2022-12-03T01:45:19.530Z,28.5
2022-12-03T01:50:19.622Z,28.5
2022-12-03T01:55:19.606Z,28.7
2022-12-03T02:00:19.626Z,28.8
2022-12-03T02:05:19.533Z,28.6
2022-12-03T02:10:16.578Z,28.4
2022-12-03T02:15:16.724Z,27.9
2022-12-03T02:20:16.568Z,27.6
2022-12-03T02:25:19.673Z,27.8
2022-12-03T02:30:19.532Z,27.5
2022-12-03T02:35:19.619Z,27.3
2022-12-03T02:40:19.687Z,27.2
2022-12-03T02:45:19.734Z,27.0
2022-12-03T02:50:19.735Z,27.3
2022-12-03T02:55:19.639Z,27.1
2022-12-03T03:00:16.667Z,27.3
2022-12-03T03:05:16.644Z,27.0
2022-12-03T03:10:19.785Z,27.7
2022-12-03T03:15:19.760Z,27.9
2022-12-03T03:20:19.754Z,28.0
2022-12-03T03:25:19.739Z,28.2
2022-12-03T03:30:19.777Z,28.7
2022-12-03T03:35:19.853Z,30.3
2022-12-03T03:40:19.860Z,30.8
2022-12-03T03:45:24.105Z,29.6
2022-12-03T03:50:19.855Z,29.9
2022-12-03T03:55:16.766Z,29.8
2022-12-03T04:00:16.637Z,30.1
2022-12-03T04:05:19.893Z,30.1
2022-12-03T04:10:19.839Z,29.7
2022-12-03T04:15:19.834Z,29.7
2022-12-03T04:20:19.827Z,29.6
2022-12-03T04:25:19.914Z,29.5
2022-12-03T04:30:19.802Z,29.2
2022-12-03T04:35:20.042Z,29.0
2022-12-03T04:40:19.872Z,29.4
2022-12-03T04:45:19.853Z,29.5
2022-12-03T04:50:16.851Z,29.9
2022-12-03T04:55:17.054Z,30.2
2022-12-03T05:00:19.254Z,30.6
2022-12-03T05:05:16.126Z,30.8
2022-12-03T05:10:16.328Z,31.1
2022-12-03T05:15:19.201Z,31.3
2022-12-03T05:20:19.217Z,31.3
2022-12-03T05:25:19.225Z,31.4
2022-12-03T05:30:19.126Z,31.7
2022-12-03T05:35:19.255Z,31.7
2022-12-03T05:40:19.413Z,31.8
2022-12-03T05:45:19.330Z,31.8
2022-12-03T05:50:19.269Z,32.0
2022-12-03T05:55:16.168Z,32.0
2022-12-03T06:00:16.172Z,32.1
2022-12-03T06:05:19.317Z,32.1
2022-12-03T06:10:19.309Z,32.3
2022-12-03T06:15:19.393Z,32.5
2022-12-03T06:20:19.263Z,32.6
2022-12-03T06:25:19.415Z,32.6
2022-12-03T06:30:19.464Z,32.5
2022-12-03T06:35:19.431Z,32.4
2022-12-03T06:40:19.481Z,32.4
2022-12-03T06:45:19.561Z,32.8
2022-12-03T06:50:16.412Z,32.7
2022-12-03T06:55:16.325Z,32.8
2022-12-03T07:00:19.396Z,32.8
2022-12-03T07:05:19.499Z,32.8
2022-12-03T07:10:19.489Z,32.8
2022-12-03T07:15:19.507Z,32.9
2022-12-03T07:20:19.527Z,33.3
2022-12-03T07:25:23.065Z,33.4
2022-12-03T07:30:19.351Z,33.4
2022-12-03T07:35:19.456Z,33.4
2022-12-03T07:40:19.574Z,33.5
2022-12-03T07:45:16.435Z,33.6
2022-12-03T07:50:16.681Z,33.6
2022-12-03T07:55:19.623Z,33.7
2022-12-03T08:00:19.565Z,33.8
2022-12-03T08:05:19.605Z,33.9
2022-12-03T08:10:19.465Z,34.0
2022-12-03T08:15:16.571Z,34.2
2022-12-03T08:20:19.623Z,34.3
2022-12-03T08:25:19.643Z,34.4
2022-12-03T08:30:19.580Z,34.4
2022-12-03T08:35:16.533Z,34.5
2022-12-03T08:40:16.539Z,34.5
2022-12-03T08:45:19.733Z,34.5
2022-12-03T08:50:19.706Z,34.5
2022-12-03T08:55:19.652Z,34.5
2022-12-03T09:00:19.665Z,34.5
2022-12-03T09:05:19.683Z,34.6
2022-12-03T09:10:19.632Z,34.6
2022-12-03T09:15:19.583Z,34.6
2022-12-03T09:20:19.798Z,34.7
2022-12-03T09:25:19.728Z,34.7
2022-12-03T09:30:16.657Z,35.1
2022-12-03T09:35:16.756Z,35.1
2022-12-03T09:40:19.761Z,35.1
2022-12-03T09:45:19.794Z,35.1
2022-12-03T09:50:19.777Z,35.1
2022-12-03T09:55:19.949Z,35.3
2022-12-03T10:00:19.766Z,35.3
2022-12-03T10:05:19.741Z,35.3
2022-12-03T10:10:19.912Z,35.4
2022-12-03T10:15:19.814Z,35.4
2022-12-03T10:20:19.937Z,35.4
2022-12-03T10:25:16.806Z,35.8
2022-12-03T10:30:19.825Z,35.8
2022-12-03T10:35:19.952Z,35.9
2022-12-03T10:40:19.964Z,36.0
2022-12-03T10:45:19.977Z,36.1
2022-12-03T10:50:19.870Z,36.3
2022-12-03T10:55:19.999Z,36.4
2022-12-03T11:00:20.033Z,36.4
2022-12-03T11:05:19.930Z,36.6
2022-12-03T11:10:19.961Z,36.8
2022-12-03T11:15:16.837Z,37.4
2022-12-03T11:20:22.381Z,37.6
2022-12-03T11:25:19.991Z,37.8
2022-12-03T11:30:19.918Z,38.1
2022-12-03T11:35:20.170Z,38.2
2022-12-03T11:40:19.989Z,38.4
2022-12-03T11:45:19.985Z,38.5
2022-12-03T11:50:20.274Z,38.5
2022-12-03T11:55:20.071Z,38.6
2022-12-03T12:00:19.974Z,38.6
2022-12-03T12:05:20.104Z,38.6
2022-12-03T12:10:16.966Z,38.7
2022-12-03T12:15:16.902Z,38.7
2022-12-03T12:20:19.986Z,38.8
2022-12-03T12:25:20.040Z,39.2
2022-12-03T12:30:20.001Z,39.4
2022-12-03T12:35:20.092Z,39.5
2022-12-03T12:40:20.258Z,39.7
2022-12-03T12:45:20.254Z,39.8
2022-12-03T12:50:20.227Z,40.0
2022-12-03T12:55:20.119Z,40.3
2022-12-03T13:00:20.219Z,40.4
2022-12-03T13:05:17.073Z,40.6
2022-12-03T13:10:17.207Z,41.2
2022-12-03T13:15:20.346Z,41.5
2022-12-03T13:20:20.154Z,41.8
2022-12-03T13:25:43.951Z,42.0
2022-12-03T13:30:20.160Z,42.3
2022-12-03T13:35:20.160Z,42.5
2022-12-03T13:40:20.182Z,42.7
2022-12-03T13:45:20.227Z,42.9
2022-12-03T13:50:20.259Z,43.3
2022-12-03T13:55:17.138Z,43.6
2022-12-03T14:00:17.154Z,43.9
2022-12-03T14:05:20.287Z,44.2
2022-12-03T14:10:20.332Z,44.4
2022-12-03T14:15:20.342Z,44.6
2022-12-03T14:20:20.186Z,44.9
2022-12-03T14:25:20.438Z,45.2
2022-12-03T14:30:20.250Z,45.7
2022-12-03T14:35:20.219Z,46.3
2022-12-03T14:40:21.973Z,46.8
2022-12-03T14:45:20.326Z,47.8
2022-12-03T14:50:17.243Z,48.1
2022-12-03T14:55:20.413Z,48.5
2022-12-03T15:00:20.459Z,48.5
2022-12-03T15:05:26.419Z,48.7
2022-12-03T15:10:20.421Z,49.0
2022-12-03T15:15:20.388Z,49.2
2022-12-03T15:20:20.353Z,49.2
2022-12-03T15:25:20.500Z,49.4
2022-12-03T15:30:20.368Z,49.7
2022-12-03T15:35:18.578Z,49.7
2022-12-03T15:40:17.296Z,49.7
2022-12-03T15:45:17.356Z,50.1
2022-12-03T15:50:20.557Z,50.1
2022-12-03T15:55:20.530Z,50.4
2022-12-03T16:00:20.509Z,50.5
2022-12-03T16:05:20.566Z,50.5
2022-12-03T16:10:20.459Z,50.4
2022-12-03T16:15:25.234Z,50.6
2022-12-03T16:20:20.513Z,50.7
2022-12-03T16:25:20.496Z,50.6
2022-12-03T16:30:20.423Z,50.8
2022-12-03T16:35:17.461Z,50.7
2022-12-03T16:40:17.506Z,51.0
2022-12-03T16:45:20.749Z,51.3
2022-12-03T16:50:27.559Z,51.1
2022-12-03T16:55:20.556Z,51.2
2022-12-03T17:00:16.538Z,51.5
2022-12-03T17:05:19.633Z,51.3
2022-12-03T17:10:19.610Z,51.4
2022-12-03T17:15:19.552Z,51.6
2022-12-03T17:20:19.639Z,51.9
2022-12-03T17:25:19.607Z,51.8
2022-12-03T17:30:19.484Z,51.9
2022-12-03T17:35:19.688Z,52.0
2022-12-03T17:40:19.765Z,52.0
2022-12-03T17:45:16.572Z,52.1
2022-12-03T17:50:16.509Z,52.3
2022-12-03T17:55:31.050Z,52.1
2022-12-03T18:00:19.596Z,52.3
2022-12-03T18:05:19.691Z,52.3
2022-12-03T18:10:19.758Z,52.4
2022-12-03T18:15:19.709Z,52.4
2022-12-03T18:20:19.611Z,52.3
2022-12-03T18:25:19.729Z,52.2
2022-12-03T18:30:19.645Z,52.5
2022-12-03T18:35:19.749Z,52.6
2022-12-03T18:40:16.623Z,52.5
2022-12-03T18:45:16.663Z,52.6
2022-12-03T18:50:19.819Z,52.5
2022-12-03T18:55:19.816Z,52.6
2022-12-03T19:00:19.764Z,52.6
2022-12-03T19:05:19.948Z,52.6
2022-12-03T19:10:19.798Z,52.6
2022-12-03T19:15:19.853Z,52.6
2022-12-03T19:20:19.903Z,52.9
2022-12-03T19:25:19.730Z,52.8
2022-12-03T19:30:19.729Z,52.9
2022-12-03T19:35:16.732Z,52.9
2022-12-03T19:40:16.949Z,52.9
2022-12-03T19:45:19.901Z,53.0
2022-12-03T19:50:23.199Z,53.0
2022-12-03T19:55:19.835Z,53.1
2022-12-03T20:00:19.904Z,53.1
2022-12-03T20:05:19.920Z,52.8
2022-12-03T20:10:19.813Z,52.8
2022-12-03T20:15:19.783Z,53.2
2022-12-03T20:20:19.831Z,52.9
2022-12-03T20:25:16.797Z,52.9
2022-12-03T20:30:16.861Z,53.0
2022-12-03T20:35:19.953Z,53.1
2022-12-03T20:40:19.985Z,53.1
2022-12-03T20:45:19.860Z,53.0
2022-12-03T20:50:20.025Z,52.9
2022-12-03T20:55:20.008Z,52.9
2022-12-03T21:00:20.134Z,52.9
2022-12-03T21:05:20.055Z,52.9
2022-12-03T21:10:19.988Z,53.1
2022-12-03T21:15:19.906Z,53.0
2022-12-03T21:20:20.973Z,53.0
2022-12-03T21:25:16.865Z,53.0
2022-12-03T21:30:19.972Z,52.9
2022-12-03T21:35:20.022Z,52.9
2022-12-03T21:40:19.973Z,52.9
2022-12-03T21:45:20.131Z,52.9
2022-12-03T21:50:20.042Z,52.9
2022-12-03T21:55:20.070Z,52.9
2022-12-03T22:00:20.012Z,52.9
2022-12-03T22:05:20.031Z,52.9
2022-12-03T22:10:16.958Z,52.9
2022-12-03T22:15:19.324Z,52.9
2022-12-03T22:20:19.968Z,52.9
2022-12-03T22:25:20.031Z,52.9
2022-12-03T22:30:20.049Z,52.6
2022-12-03T22:35:20.084Z,52.7
2022-12-03T22:40:20.174Z,52.6
2022-12-03T22:45:20.106Z,52.5
2022-12-03T22:50:20.147Z,52.5
2022-12-03T22:55:20.151Z,52.5
2022-12-03T23:00:20.145Z,52.5
2022-12-03T23:05:17.001Z,52.5
2022-12-03T23:10:16.997Z,52.5
2022-12-03T23:15:20.163Z,52.6
2022-12-03T23:20:20.106Z,52.5
2022-12-03T23:25:20.212Z,52.4
2022-12-03T23:30:20.065Z,52.4
2022-12-03T23:35:20.132Z,52.4
2022-12-03T23:40:20.305Z,52.2
2022-12-03T23:45:20.336Z,52.2
2022-12-03T23:50:20.311Z,52.1
2022-12-03T23:55:20.267Z,52.1
