createdAt,value
2022-08-29T00:01:33.136Z,100.00
2022-08-29T00:04:04.138Z,100.00
2022-08-29T00:06:32.527Z,100.00
2022-08-29T00:09:00.586Z,100.00
2022-08-29T00:11:28.576Z,100.00
2022-08-29T00:13:56.703Z,100.00
2022-08-29T00:16:24.913Z,100.00
2022-08-29T00:18:53.058Z,100.00
2022-08-29T00:21:22.654Z,100.00
2022-08-29T00:23:50.762Z,100.00
2022-08-29T00:26:18.877Z,100.00
2022-08-29T00:28:46.994Z,100.00
2022-08-29T00:31:15.224Z,100.00
2022-08-29T00:33:43.684Z,100.00
2022-08-29T00:36:11.814Z,100.00
2022-08-29T00:38:41.827Z,100.00
2022-08-29T00:41:10.283Z,100.00
2022-08-29T00:43:39.223Z,100.00
2022-08-29T00:46:28.550Z,100.00
2022-08-29T00:49:00.125Z,100.00
2022-08-29T00:51:28.294Z,100.00
2022-08-29T00:54:02.050Z,100.00
2022-08-29T00:56:31.508Z,100.00
2022-08-29T00:59:05.186Z,100.00
2022-08-29T01:01:33.428Z,100.00
2022-08-29T01:04:01.973Z,100.00
2022-08-29T01:06:35.114Z,100.00
2022-08-29T01:09:05.914Z,100.00
2022-08-29T01:11:51.807Z,100.00
2022-08-29T01:14:22.960Z,100.00
2022-08-29T01:16:53.292Z,100.00
2022-08-29T01:19:33.592Z,100.00
2022-08-29T01:22:14.918Z,100.00
2022-08-29T01:24:50.780Z,100.00
2022-08-29T01:27:21.206Z,100.00
2022-08-29T01:29:50.261Z,100.00
2022-08-29T01:32:18.388Z,100.00
2022-08-29T01:34:46.494Z,100.00
2022-08-29T01:37:17.207Z,100.00
2022-08-29T01:39:47.767Z,100.00
2022-08-29T01:42:18.433Z,100.00
2022-08-29T01:44:51.124Z,100.00
2022-08-29T01:47:21.456Z,100.00
2022-08-29T01:49:49.538Z,100.00
2022-08-29T01:52:17.813Z,100.00
2022-08-29T01:54:47.900Z,100.00
2022-08-29T01:57:16.998Z,100.00
2022-08-29T01:59:45.757Z,100.00
2022-08-29T02:02:18.340Z,100.00
2022-08-29T02:04:47.342Z,100.00
2022-08-29T02:07:17.624Z,100.00
2022-08-29T02:09:48.228Z,100.00
2022-08-29T02:12:17.606Z,100.00
2022-08-29T02:14:45.929Z,100.00
2022-08-29T02:17:14.055Z,100.00
2022-08-29T02:19:43.571Z,100.00
2022-08-29T02:22:12.138Z,100.00
2022-08-29T02:24:40.377Z,100.00
2022-08-29T02:27:10.530Z,100.00
2022-08-29T02:29:39.623Z,100.00
2022-08-29T02:32:09.429Z,100.00
2022-08-29T02:34:37.923Z,100.00
2022-08-29T02:37:07.526Z,100.00
2022-08-29T02:39:35.862Z,100.00
2022-08-29T02:42:04.790Z,100.00
2022-08-29T02:44:34.241Z,100.00
2022-08-29T02:47:02.360Z,100.00
2022-08-29T02:49:30.504Z,100.00
2022-08-29T02:51:58.969Z,100.00
2022-08-29T02:54:27.289Z,100.00
2022-08-29T02:56:55.391Z,100.00
2022-08-29T02:59:23.471Z,100.00
2022-08-29T03:01:53.654Z,100.00
2022-08-29T03:04:21.914Z,100.00
2022-08-29T03:06:50.393Z,100.00
2022-08-29T03:09:18.446Z,100.00
2022-08-29T03:11:46.480Z,100.00
2022-08-29T03:14:14.588Z,100.00
2022-08-29T03:16:44.211Z,100.00
2022-08-29T03:19:13.700Z,100.00
2022-08-29T03:21:42.079Z,100.00
2022-08-29T03:24:10.146Z,100.00
2022-08-29T03:26:38.872Z,100.00
2022-08-29T03:29:06.993Z,100.00
2022-08-29T03:31:35.765Z,100.00
2022-08-29T03:34:04.925Z,100.00
2022-08-29T03:36:34.513Z,100.00
2022-08-29T03:39:02.715Z,100.00
2022-08-29T03:41:31.241Z,100.00
2022-08-29T03:44:00.263Z,100.00
2022-08-29T03:46:29.394Z,100.00
2022-08-29T03:48:57.556Z,100.00
2022-08-29T03:51:28.657Z,100.00
2022-08-29T03:53:59.698Z,100.00
2022-08-29T03:56:28.951Z,100.00
2022-08-29T03:58:58.408Z,100.00
2022-08-29T04:01:29.202Z,100.00
2022-08-29T04:03:58.661Z,100.00
2022-08-29T04:06:28.700Z,100.00
2022-08-29T04:08:59.140Z,100.00
2022-08-29T04:11:28.942Z,100.00
2022-08-29T04:13:57.220Z,100.00
2022-08-29T04:16:30.964Z,100.00
2022-08-29T04:19:00.076Z,100.00
2022-08-29T04:21:28.239Z,100.00
2022-08-29T04:23:56.520Z,100.00
2022-08-29T04:26:41.489Z,100.00
2022-08-29T04:29:11.308Z,100.00
2022-08-29T04:31:40.594Z,100.00
2022-08-29T04:34:10.653Z,100.00
2022-08-29T04:36:39.933Z,100.00
2022-08-29T04:39:08.123Z,100.00
2022-08-29T04:41:38.664Z,100.00
2022-08-29T04:44:08.207Z,100.00
2022-08-29T04:46:36.493Z,100.00
2022-08-29T04:49:04.752Z,100.00
2022-08-29T04:51:34.465Z,100.00
2022-08-29T04:54:03.290Z,100.00
2022-08-29T04:56:31.457Z,100.00
2022-08-29T04:59:01.138Z,100.00
2022-08-29T05:01:29.310Z,100.00
2022-08-29T05:03:58.066Z,100.00
2022-08-29T05:06:28.279Z,100.00
2022-08-29T05:08:59.725Z,100.00
2022-08-29T05:11:29.842Z,100.00
2022-08-29T05:13:58.262Z,100.00
2022-08-29T05:16:29.979Z,100.00
2022-08-29T05:18:59.965Z,100.00
2022-08-29T05:21:35.060Z,100.00
2022-08-29T05:24:05.506Z,100.00
2022-08-29T05:26:36.001Z,100.00
2022-08-29T05:29:04.290Z,100.00
2022-08-29T05:31:38.200Z,100.00
2022-08-29T05:34:14.101Z,100.00
2022-08-29T05:36:55.229Z,100.00
2022-08-29T05:39:23.333Z,100.00
2022-08-29T05:41:51.476Z,100.00
2022-08-29T05:44:19.614Z,100.00
2022-08-29T05:46:49.815Z,100.00
2022-08-29T05:49:18.417Z,100.00
2022-08-29T05:51:46.584Z,100.00
2022-08-29T05:54:14.705Z,100.00
2022-08-29T05:56:43.075Z,100.00
2022-08-29T05:59:13.629Z,100.00
2022-08-29T06:01:41.903Z,100.00
2022-08-29T06:04:11.487Z,100.00
2022-08-29T06:06:41.544Z,100.00
2022-08-29T06:09:10.387Z,100.00
2022-08-29T06:11:38.492Z,100.00
2022-08-29T06:14:07.253Z,100.00
2022-08-29T06:16:35.444Z,100.00
2022-08-29T06:19:03.620Z,100.00
2022-08-29T06:21:33.395Z,100.00
2022-08-29T06:24:01.600Z,100.00
2022-08-29T06:26:31.578Z,100.00
2022-08-29T06:28:59.815Z,100.00
2022-08-29T06:31:29.505Z,100.00
2022-08-29T06:33:59.724Z,100.00
2022-08-29T06:36:28.948Z,100.00
2022-08-29T06:38:59.191Z,100.00
2022-08-29T06:41:28.135Z,98.60
2022-08-29T06:43:57.997Z,98.88
2022-08-29T06:46:28.797Z,96.83
2022-08-29T06:48:58.148Z,95.81
2022-08-29T06:51:27.674Z,95.30
2022-08-29T06:53:55.760Z,94.09
2022-08-29T06:56:25.258Z,93.54
2022-08-29T06:58:54.865Z,94.08
2022-08-29T07:01:24.151Z,93.93
2022-08-29T07:03:54.451Z,91.36
2022-08-29T07:06:23.447Z,91.34
2022-08-29T07:08:55.169Z,90.79
2022-08-29T07:11:26.790Z,90.46
2022-08-29T07:13:58.289Z,92.48
2022-08-29T07:16:26.594Z,90.44
2022-08-29T07:18:54.990Z,87.63
2022-08-29T07:21:25.197Z,87.72
2022-08-29T07:23:54.816Z,87.31
2022-08-29T07:26:26.750Z,87.49
2022-08-29T07:28:57.400Z,85.73
2022-08-29T07:31:27.341Z,85.86
2022-08-29T07:34:02.830Z,83.70
2022-08-29T07:36:31.928Z,83.28
2022-08-29T07:38:59.929Z,82.42
2022-08-29T07:41:29.760Z,81.20
2022-08-29T07:43:59.023Z,78.10
2022-08-29T07:46:27.331Z,78.34
2022-08-29T07:48:55.662Z,77.88
2022-08-29T07:51:27.373Z,78.65
2022-08-29T07:53:55.981Z,76.61
2022-08-29T07:56:26.493Z,76.01
2022-08-29T07:58:57.129Z,74.95
2022-08-29T08:01:25.945Z,74.83
2022-08-29T08:03:54.919Z,71.35
2022-08-29T08:06:27.693Z,71.86
2022-08-29T08:08:56.581Z,70.51
2022-08-29T08:11:26.110Z,69.81
2022-08-29T08:13:56.675Z,68.69
2022-08-29T08:16:27.082Z,67.95
2022-08-29T08:18:55.982Z,69.28
2022-08-29T08:21:25.068Z,68.75
2022-08-29T08:23:53.547Z,66.67
2022-08-29T08:26:22.069Z,67.38
2022-08-29T08:28:50.280Z,67.50
2022-08-29T08:31:20.494Z,67.50
2022-08-29T08:33:49.138Z,67.02
2022-08-29T08:36:19.595Z,66.42
2022-08-29T08:38:48.067Z,67.06
2022-08-29T08:41:32.281Z,65.56
2022-08-29T08:44:05.379Z,65.12
2022-08-29T08:46:40.418Z,64.88
2022-08-29T08:49:13.584Z,64.74
2022-08-29T08:51:51.186Z,64.77
2022-08-29T08:54:28.428Z,64.73
2022-08-29T08:57:04.811Z,64.97
2022-08-29T08:59:39.495Z,62.81
2022-08-29T09:02:16.814Z,62.78
2022-08-29T09:04:59.880Z,62.40
2022-08-29T09:07:43.698Z,62.80
2022-08-29T09:10:19.853Z,61.98
2022-08-29T09:12:57.189Z,61.49
2022-08-29T09:15:32.846Z,61.42
2022-08-29T09:18:06.510Z,59.61
2022-08-29T09:20:37.583Z,59.55
2022-08-29T09:23:12.323Z,59.80
2022-08-29T09:25:40.840Z,59.13
2022-08-29T09:28:10.324Z,56.82
2022-08-29T09:30:42.517Z,57.42
2022-08-29T09:33:14.435Z,56.37
2022-08-29T09:35:45.746Z,57.47
2022-08-29T09:38:21.699Z,56.74
2022-08-29T09:40:55.608Z,56.73
2022-08-29T09:43:28.068Z,57.57
2022-08-29T09:46:17.730Z,57.27
2022-08-29T09:48:49.321Z,56.56
2022-08-29T09:51:28.430Z,57.95
2022-08-29T09:54:12.798Z,56.99
2022-08-29T09:56:49.929Z,56.89
2022-08-29T09:59:24.848Z,56.52
2022-08-29T10:02:12.452Z,56.83
2022-08-29T10:04:44.985Z,54.92
2022-08-29T10:07:17.720Z,55.35
2022-08-29T10:09:55.015Z,55.45
2022-08-29T10:12:33.116Z,54.25
2022-08-29T10:15:06.107Z,54.81
2022-08-29T10:17:57.200Z,52.74
2022-08-29T10:20:41.087Z,53.68
2022-08-29T10:23:20.623Z,53.25
2022-08-29T10:25:48.884Z,52.00
2022-08-29T10:28:26.383Z,50.43
2022-08-29T10:31:00.590Z,49.88
2022-08-29T10:33:49.368Z,50.03
2022-08-29T10:36:23.255Z,49.94
2022-08-29T10:38:56.488Z,50.31
2022-08-29T10:41:33.550Z,49.77
2022-08-29T10:47:16.341Z,48.81
2022-08-29T10:49:59.307Z,49.24
2022-08-29T10:52:35.202Z,49.14
2022-08-29T10:55:13.322Z,48.26
2022-08-29T10:57:54.442Z,48.30
2022-08-29T11:00:24.425Z,48.52
2022-08-29T11:03:00.852Z,48.40
2022-08-29T11:05:40.611Z,48.24
2022-08-29T11:08:16.590Z,48.45
2022-08-29T11:10:49.908Z,48.46
2022-08-29T11:13:23.358Z,48.57
2022-08-29T11:16:01.972Z,48.06
2022-08-29T11:18:37.861Z,48.81
2022-08-29T11:21:17.495Z,49.11
2022-08-29T11:23:49.474Z,48.44
2022-08-29T11:26:29.920Z,49.10
2022-08-29T11:29:03.358Z,47.98
2022-08-29T11:31:46.190Z,46.94
2022-08-29T11:34:28.971Z,47.94
2022-08-29T11:37:24.150Z,48.08
2022-08-29T11:39:59.822Z,47.54
2022-08-29T11:45:35.600Z,48.52
2022-08-29T11:48:30.692Z,49.16
2022-08-29T11:50:59.544Z,48.69
2022-08-29T11:53:35.182Z,48.22
2022-08-29T11:56:28.195Z,47.20
2022-08-29T11:58:57.373Z,47.32
2022-08-29T12:02:00.653Z,46.50
2022-08-29T12:04:52.014Z,46.64
2022-08-29T12:07:21.386Z,46.42
2022-08-29T12:09:53.352Z,45.52
2022-08-29T12:12:43.836Z,45.73
2022-08-29T12:15:53.693Z,45.83
2022-08-29T12:18:42.405Z,45.27
2022-08-29T12:21:43.028Z,44.89
2022-08-29T12:24:42.939Z,45.90
2022-08-29T12:27:25.553Z,47.04
2022-08-29T12:29:55.404Z,48.08
2022-08-29T12:32:45.584Z,49.19
2022-08-29T12:35:33.180Z,50.86
2022-08-29T12:38:18.212Z,51.99
2022-08-29T12:40:57.171Z,53.07
2022-08-29T12:43:36.418Z,53.67
2022-08-29T12:46:14.145Z,54.10
2022-08-29T12:48:49.686Z,53.69
2022-08-29T12:51:37.551Z,53.13
2022-08-29T12:54:07.303Z,53.51
2022-08-29T12:56:35.945Z,53.55
2022-08-29T12:59:05.940Z,53.97
2022-08-29T13:01:38.688Z,53.54
2022-08-29T13:04:15.038Z,54.02
2022-08-29T13:06:53.209Z,54.03
2022-08-29T13:09:26.768Z,56.00
2022-08-29T13:12:09.131Z,59.00
2022-08-29T13:14:49.254Z,60.10
2022-08-29T13:17:22.241Z,61.84
2022-08-29T13:20:27.691Z,62.03
2022-08-29T13:23:20.146Z,61.20
2022-08-29T13:25:51.467Z,60.91
2022-08-29T13:28:24.971Z,60.54
2022-08-29T13:31:31.218Z,61.31
2022-08-29T13:34:27.753Z,60.48
2022-08-29T13:37:02.329Z,60.75
2022-08-29T13:39:45.840Z,59.93
2022-08-29T13:42:27.394Z,56.78
2022-08-29T13:45:17.735Z,55.22
2022-08-29T13:48:09.258Z,55.03
2022-08-29T13:50:38.676Z,54.77
2022-08-29T13:53:07.007Z,54.88
2022-08-29T13:55:35.378Z,54.69
2022-08-29T13:58:04.574Z,53.96
2022-08-29T14:00:35.450Z,52.57
2022-08-29T14:03:05.612Z,51.12
2022-08-29T14:05:35.318Z,49.85
2022-08-29T14:08:06.624Z,46.92
2022-08-29T14:10:35.294Z,47.03
2022-08-29T14:13:03.961Z,46.46
2022-08-29T14:15:32.813Z,45.09
2022-08-29T14:18:01.122Z,44.26
2022-08-29T14:20:29.363Z,43.33
2022-08-29T14:22:57.458Z,42.68
2022-08-29T14:25:27.402Z,42.83
2022-08-29T14:27:55.658Z,43.25
2022-08-29T14:30:24.872Z,43.89
2022-08-29T14:32:53.293Z,42.93
2022-08-29T14:35:26.801Z,42.33
2022-08-29T14:38:00.128Z,42.09
2022-08-29T14:40:30.614Z,42.00
2022-08-29T14:42:59.042Z,42.55
2022-08-29T14:45:27.508Z,42.89
2022-08-29T14:47:55.705Z,42.64
2022-08-29T14:50:24.589Z,42.81
2022-08-29T14:52:53.566Z,42.48
2022-08-29T14:55:22.294Z,41.08
2022-08-29T14:57:51.901Z,40.00
2022-08-29T15:00:23.089Z,39.04
2022-08-29T15:02:51.276Z,38.35
2022-08-29T15:05:19.954Z,37.49
2022-08-29T15:07:48.138Z,37.32
2022-08-29T15:10:18.563Z,36.16
2022-08-29T15:12:46.882Z,34.69
2022-08-29T15:15:16.400Z,34.41
2022-08-29T15:17:44.802Z,33.84
2022-08-29T15:23:02.238Z,33.91
2022-08-29T15:25:30.292Z,34.88
2022-08-29T15:27:58.390Z,35.29
2022-08-29T15:30:27.904Z,34.99
2022-08-29T15:32:55.964Z,33.97
2022-08-29T15:35:24.396Z,33.75
2022-08-29T15:37:54.378Z,36.20
2022-08-29T15:40:22.803Z,38.06
2022-08-29T15:42:51.086Z,40.03
2022-08-29T15:45:19.289Z,42.29
2022-08-29T15:47:53.955Z,44.35
2022-08-29T15:50:23.589Z,46.60
2022-08-29T15:52:51.713Z,49.52
2022-08-29T15:55:21.233Z,52.94
2022-08-29T15:57:51.394Z,56.19
2022-08-29T16:00:30.761Z,58.80
2022-08-29T16:03:05.072Z,62.18
2022-08-29T16:05:34.826Z,64.36
2022-08-29T16:08:03.777Z,67.67
2022-08-29T16:10:32.548Z,69.89
2022-08-29T16:13:00.926Z,72.98
2022-08-29T16:15:31.134Z,75.40
2022-08-29T16:18:00.142Z,77.80
2022-08-29T16:20:30.422Z,80.91
2022-08-29T16:22:58.657Z,81.47
2022-08-29T16:25:27.622Z,82.28
2022-08-29T16:27:57.242Z,82.95
2022-08-29T16:30:25.432Z,84.76
2022-08-29T16:32:54.844Z,85.65
2022-08-29T16:35:23.539Z,86.97
2022-08-29T16:38:03.166Z,87.46
2022-08-29T16:40:32.379Z,87.89
2022-08-29T16:43:01.631Z,89.55
2022-08-29T16:45:29.730Z,91.95
2022-08-29T16:47:57.919Z,93.42
2022-08-29T16:50:27.356Z,94.79
2022-08-29T16:52:56.940Z,96.89
2022-08-29T16:55:25.843Z,97.04
2022-08-29T16:58:11.201Z,99.14
2022-08-29T17:00:40.388Z,100.00
2022-08-29T17:03:08.911Z,100.00
2022-08-29T17:05:37.406Z,100.00
2022-08-29T17:08:05.749Z,100.00
2022-08-29T17:10:32.687Z,100.00
2022-08-29T17:12:59.608Z,100.00
2022-08-29T17:15:27.698Z,100.00
2022-08-29T17:17:56.305Z,100.00
2022-08-29T17:20:24.957Z,100.00
2022-08-29T17:22:53.550Z,100.00
2022-08-29T17:25:24.105Z,100.00
2022-08-29T17:28:17.769Z,100.00
2022-08-29T17:30:40.647Z,100.00
2022-08-29T17:33:10.772Z,100.00
2022-08-29T17:35:39.302Z,100.00
2022-08-29T17:38:08.469Z,100.00
2022-08-29T17:40:38.646Z,100.00
2022-08-29T17:43:09.109Z,100.00
2022-08-29T17:45:38.780Z,100.00
2022-08-29T17:48:06.925Z,100.00
2022-08-29T17:50:36.367Z,100.00
2022-08-29T17:53:05.544Z,100.00
2022-08-29T17:55:33.701Z,100.00
2022-08-29T17:58:03.187Z,100.00
2022-08-29T18:00:31.564Z,100.00
2022-08-29T18:03:00.083Z,100.00
2022-08-29T18:05:28.285Z,100.00
2022-08-29T18:07:56.979Z,100.00
2022-08-29T18:10:25.546Z,100.00
2022-08-29T18:12:53.596Z,100.00
2022-08-29T18:15:23.575Z,100.00
2022-08-29T18:17:51.976Z,100.00
2022-08-29T18:20:21.732Z,100.00
2022-08-29T18:22:49.908Z,100.00
2022-08-29T18:25:22.615Z,100.00
2022-08-29T18:27:51.434Z,100.00
2022-08-29T18:30:20.386Z,100.00
2022-08-29T18:32:50.426Z,100.00
2022-08-29T18:35:19.196Z,100.00
2022-08-29T18:37:47.423Z,100.00
2022-08-29T18:40:15.893Z,100.00
2022-08-29T18:42:44.190Z,100.00
2022-08-29T18:45:13.020Z,100.00
2022-08-29T18:47:41.721Z,100.00
2022-08-29T18:50:29.303Z,100.00
2022-08-29T18:52:57.547Z,100.00
2022-08-29T18:55:25.979Z,100.00
2022-08-29T18:57:54.567Z,100.00
2022-08-29T19:00:25.033Z,100.00
2022-08-29T19:02:53.274Z,100.00
2022-08-29T19:05:24.406Z,100.00
2022-08-29T19:07:53.280Z,100.00
2022-08-29T19:10:22.361Z,100.00
2022-08-29T19:12:50.577Z,100.00
2022-08-29T19:15:20.483Z,100.00
2022-08-29T19:17:48.671Z,100.00
2022-08-29T19:20:38.255Z,100.00
2022-08-29T19:23:08.871Z,100.00
2022-08-29T19:25:37.582Z,100.00
2022-08-29T19:28:06.378Z,100.00
2022-08-29T19:30:35.125Z,100.00
2022-08-29T19:33:03.180Z,100.00
2022-08-29T19:35:31.365Z,100.00
2022-08-29T19:37:59.644Z,100.00
2022-08-29T19:40:32.642Z,100.00
2022-08-29T19:43:03.747Z,100.00
2022-08-29T19:45:43.247Z,100.00
2022-08-29T19:48:14.905Z,100.00
2022-08-29T19:50:47.723Z,100.00
2022-08-29T19:53:24.569Z,100.00
2022-08-29T19:55:56.636Z,100.00
2022-08-29T19:58:31.231Z,100.00
2022-08-29T20:00:59.982Z,100.00
2022-08-29T20:03:28.918Z,100.00
2022-08-29T20:05:57.241Z,100.00
2022-08-29T20:08:25.398Z,100.00
2022-08-29T20:10:53.550Z,100.00
2022-08-29T20:13:23.081Z,100.00
2022-08-29T20:15:52.329Z,100.00
2022-08-29T20:18:21.309Z,100.00
2022-08-29T20:20:49.752Z,100.00
2022-08-29T20:23:18.080Z,100.00
2022-08-29T20:25:47.150Z,100.00
2022-08-29T20:28:15.978Z,100.00
2022-08-29T20:30:46.001Z,100.00
2022-08-29T20:33:18.236Z,100.00
2022-08-29T20:36:03.935Z,100.00
2022-08-29T20:38:33.297Z,100.00
2022-08-29T20:41:01.591Z,100.00
2022-08-29T20:43:29.975Z,100.00
2022-08-29T20:46:00.931Z,100.00
2022-08-29T20:48:31.196Z,100.00
2022-08-29T20:51:01.410Z,100.00
2022-08-29T20:53:32.490Z,100.00
2022-08-29T20:56:01.212Z,100.00
2022-08-29T20:58:30.150Z,100.00
2022-08-29T21:01:01.062Z,100.00
2022-08-29T21:03:46.587Z,100.00
2022-08-29T21:06:18.979Z,100.00
2022-08-29T21:08:47.032Z,100.00
2022-08-29T21:11:15.683Z,100.00
2022-08-29T21:13:44.286Z,100.00
2022-08-29T21:16:13.850Z,100.00
2022-08-29T21:18:42.038Z,100.00
2022-08-29T21:21:13.534Z,100.00
2022-08-29T21:23:42.113Z,100.00
2022-08-29T21:26:11.663Z,100.00
2022-08-29T21:28:39.898Z,100.00
2022-08-29T21:31:11.985Z,100.00
2022-08-29T21:33:43.275Z,100.00
2022-08-29T21:36:12.328Z,100.00
2022-08-29T21:38:40.518Z,100.00
2022-08-29T21:41:09.946Z,100.00
2022-08-29T21:43:38.489Z,100.00
2022-08-29T21:46:15.435Z,100.00
2022-08-29T21:48:45.454Z,100.00
2022-08-29T21:51:14.971Z,100.00
2022-08-29T21:53:43.061Z,100.00
2022-08-29T21:56:11.125Z,100.00
2022-08-29T21:58:39.697Z,100.00
2022-08-29T22:01:09.381Z,100.00
2022-08-29T22:03:37.527Z,100.00
2022-08-29T22:06:09.225Z,100.00
2022-08-29T22:08:39.935Z,100.00
2022-08-29T22:11:15.053Z,100.00
2022-08-29T22:13:43.381Z,100.00
2022-08-29T22:16:29.666Z,100.00
2022-08-29T22:19:02.297Z,100.00
2022-08-29T22:21:34.546Z,100.00
2022-08-29T22:24:03.462Z,100.00
2022-08-29T22:26:31.626Z,100.00
2022-08-29T22:28:59.737Z,100.00
2022-08-29T22:31:28.056Z,100.00
2022-08-29T22:33:56.144Z,100.00
2022-08-29T22:36:24.708Z,100.00
2022-08-29T22:38:56.326Z,100.00
2022-08-29T22:41:25.892Z,100.00
2022-08-29T22:44:31.608Z,100.00
2022-08-29T22:46:45.275Z,100.00
2022-08-29T22:49:13.665Z,100.00
2022-08-29T22:51:41.881Z,100.00
2022-08-29T22:54:28.743Z,100.00
2022-08-29T22:56:57.040Z,100.00
2022-08-29T22:59:25.113Z,100.00
2022-08-29T23:01:53.421Z,100.00
2022-08-29T23:04:21.584Z,100.00
2022-08-29T23:06:49.594Z,100.00
2022-08-29T23:09:19.161Z,100.00
2022-08-29T23:11:47.475Z,100.00
2022-08-29T23:14:16.107Z,100.00
2022-08-29T23:16:49.179Z,100.00
2022-08-29T23:19:17.282Z,100.00
2022-08-29T23:21:45.819Z,100.00
2022-08-29T23:24:14.342Z,100.00
2022-08-29T23:26:43.892Z,100.00
2022-08-29T23:29:11.932Z,100.00
2022-08-29T23:31:40.090Z,100.00
2022-08-29T23:34:08.574Z,100.00
2022-08-29T23:36:36.634Z,100.00
2022-08-29T23:39:05.926Z,100.00
2022-08-29T23:41:34.603Z,100.00
2022-08-29T23:44:04.766Z,100.00
2022-08-29T23:46:32.791Z,100.00
2022-08-29T23:49:00.994Z,100.00
2022-08-29T23:51:29.689Z,100.00
2022-08-29T23:53:58.080Z,100.00
2022-08-29T23:56:26.483Z,100.00
2022-08-29T23:58:56.770Z,100.00
