createdAt,value
2018-01-02T00:00:22.769Z,4.37
2018-01-02T00:01:26.031Z,4.68
2018-01-02T00:02:28.544Z,6.97
2018-01-02T00:03:30.957Z,5.35
2018-01-02T00:04:34.189Z,4.97
2018-01-02T00:05:36.756Z,4.57
2018-01-02T00:06:39.197Z,7.28
2018-01-02T00:07:41.703Z,5.25
2018-01-02T00:08:44.153Z,6.30
2018-01-02T00:09:46.612Z,7.90
2018-01-02T00:10:49.109Z,5.60
2018-01-02T00:11:51.621Z,4.30
2018-01-02T00:12:54.072Z,3.92
2018-01-02T00:13:56.524Z,7.40
2018-01-02T00:14:59.757Z,4.97
2018-01-02T00:16:02.248Z,7.75
2018-01-02T00:17:04.709Z,7.43
2018-01-02T00:18:08.001Z,2.78
2018-01-02T00:19:10.425Z,8.23
2018-01-02T00:20:12.928Z,4.20
2018-01-02T00:21:16.156Z,5.10
2018-01-02T00:22:19.366Z,6.45
2018-01-02T00:23:21.856Z,4.28
2018-01-02T00:24:24.369Z,6.25
2018-01-02T00:25:26.891Z,6.18
2018-01-02T00:26:29.388Z,7.35
2018-01-02T00:27:31.957Z,11.20
2018-01-02T00:28:34.409Z,4.90
2018-01-02T00:29:36.920Z,5.82
2018-01-02T00:30:39.416Z,5.53
2018-01-02T00:31:41.908Z,5.50
2018-01-02T00:32:44.391Z,4.70
2018-01-02T00:33:46.855Z,6.65
2018-01-02T00:34:50.835Z,3.92
2018-01-02T00:35:54.060Z,8.45
2018-01-02T00:36:56.580Z,5.75
2018-01-02T00:38:00.092Z,3.20
2018-01-02T00:39:02.581Z,7.10
2018-01-02T00:40:05.851Z,7.65
2018-01-02T00:41:08.328Z,10.15
2018-01-02T00:42:10.839Z,7.22
2018-01-02T00:43:13.348Z,4.90
2018-01-02T00:44:15.783Z,5.30
2018-01-02T00:45:18.266Z,6.35
2018-01-02T00:46:20.824Z,6.53
2018-01-02T00:47:23.287Z,8.20
2018-01-02T00:48:26.453Z,4.72
2018-01-02T00:49:29.172Z,3.17
2018-01-02T00:50:32.445Z,6.32
2018-01-02T00:51:34.904Z,4.55
2018-01-02T00:52:37.362Z,5.82
2018-01-02T00:53:40.600Z,5.43
2018-01-02T00:54:43.832Z,5.37
2018-01-02T00:55:46.299Z,6.30
2018-01-02T00:56:49.369Z,6.53
2018-01-02T00:57:51.816Z,5.53
2018-01-02T00:58:54.281Z,4.82
2018-01-02T00:59:56.795Z,4.93
2018-01-02T01:01:00.322Z,6.97
2018-01-02T01:02:03.584Z,5.80
2018-01-02T01:03:06.066Z,7.78
2018-01-02T01:04:08.508Z,6.30
2018-01-02T01:05:11.733Z,12.23
2018-01-02T01:06:14.308Z,5.90
2018-01-02T01:07:16.800Z,5.78
2018-01-02T01:08:19.243Z,4.53
2018-01-02T01:09:22.462Z,4.47
2018-01-02T01:10:24.909Z,6.53
2018-01-02T01:11:28.165Z,7.30
2018-01-02T01:12:31.385Z,4.70
2018-01-02T01:13:34.646Z,8.13
2018-01-02T01:14:37.175Z,5.55
2018-01-02T01:15:39.689Z,5.10
2018-01-02T01:16:42.926Z,5.40
2018-01-02T01:17:46.145Z,4.62
2018-01-02T01:18:48.601Z,4.80
2018-01-02T01:19:51.846Z,9.90
2018-01-02T01:20:55.057Z,5.55
2018-01-02T01:21:57.616Z,5.22
2018-01-02T01:23:00.169Z,5.93
2018-01-02T01:24:02.673Z,4.03
2018-01-02T01:25:05.325Z,6.15
2018-01-02T01:26:07.778Z,6.97
2018-01-02T01:27:10.253Z,3.20
2018-01-02T01:28:13.493Z,5.35
2018-01-02T01:29:16.026Z,5.78
2018-01-02T01:30:18.607Z,9.30
2018-01-02T01:31:22.582Z,9.75
2018-01-02T01:32:25.865Z,10.13
2018-01-02T01:33:28.321Z,6.25
2018-01-02T01:34:30.782Z,6.07
2018-01-02T01:35:34.018Z,9.50
2018-01-02T01:36:37.328Z,5.53
2018-01-02T01:37:39.789Z,8.90
2018-01-02T01:38:43.026Z,6.18
2018-01-02T01:39:46.277Z,7.97
2018-01-02T01:40:49.508Z,5.28
2018-01-02T01:41:52.825Z,5.62
2018-01-02T01:42:55.313Z,4.37
2018-01-02T01:43:58.543Z,7.28
2018-01-02T01:45:01.756Z,5.12
2018-01-02T01:46:04.237Z,7.25
2018-01-02T01:47:06.794Z,12.18
2018-01-02T01:48:09.367Z,10.68
2018-01-02T01:49:11.895Z,6.47
2018-01-02T01:50:14.375Z,6.12
2018-01-02T01:51:16.889Z,4.70
2018-01-02T01:52:19.381Z,5.10
2018-01-02T01:53:21.847Z,6.97
2018-01-02T01:54:24.363Z,5.55
2018-01-02T01:55:26.856Z,5.28
2018-01-02T01:56:29.389Z,4.95
2018-01-02T01:57:31.887Z,9.80
2018-01-02T01:58:35.374Z,7.40
2018-01-02T01:59:37.862Z,4.15
2018-01-02T02:00:40.328Z,5.72
2018-01-02T02:01:42.817Z,6.85
2018-01-02T02:02:45.286Z,6.40
2018-01-02T02:03:47.773Z,5.53
2018-01-02T02:04:51.061Z,8.48
2018-01-02T02:05:53.549Z,4.60
2018-01-02T02:06:56.011Z,7.07
2018-01-02T02:07:58.467Z,3.28
2018-01-02T02:09:01.837Z,4.70
2018-01-02T02:10:04.318Z,7.72
2018-01-02T02:11:06.769Z,5.68
2018-01-02T02:12:10.021Z,10.85
2018-01-02T02:13:12.494Z,8.43
2018-01-02T02:14:15.771Z,5.87
2018-01-02T02:15:19.026Z,8.43
2018-01-02T02:16:21.477Z,7.90
2018-01-02T02:17:23.981Z,8.05
2018-01-02T02:18:26.426Z,5.93
2018-01-02T02:19:28.881Z,6.68
2018-01-02T02:20:31.374Z,4.32
2018-01-02T02:21:33.857Z,4.70
2018-01-02T02:22:37.102Z,7.47
2018-01-02T02:23:40.341Z,6.53
2018-01-02T02:24:43.565Z,8.65
2018-01-02T02:25:47.565Z,12.00
2018-01-02T02:26:50.098Z,9.70
2018-01-02T02:27:52.581Z,6.25
2018-01-02T02:28:55.032Z,9.85
2018-01-02T02:29:57.561Z,6.40
2018-01-02T02:31:00.050Z,4.78
2018-01-02T02:32:02.534Z,7.37
2018-01-02T02:33:06.895Z,8.50
2018-01-02T02:34:10.515Z,6.03
2018-01-02T02:35:14.125Z,5.12
2018-01-02T02:36:17.813Z,9.23
2018-01-02T02:37:21.436Z,9.40
2018-01-02T02:38:25.070Z,8.70
2018-01-02T02:39:29.461Z,4.40
2018-01-02T02:40:44.328Z,4.57
2018-01-02T02:41:48.744Z,5.55
2018-01-02T02:42:52.337Z,5.75
2018-01-02T02:43:55.979Z,6.32
2018-01-02T02:44:59.604Z,9.55
2018-01-02T02:46:03.307Z,7.32
2018-01-02T02:47:07.718Z,8.25
2018-01-02T02:48:11.316Z,6.53
2018-01-02T02:49:14.936Z,5.78
2018-01-02T02:50:18.533Z,9.38
2018-01-02T02:51:22.918Z,4.53
2018-01-02T02:52:26.536Z,10.50
2018-01-02T02:53:30.917Z,10.68
2018-01-02T02:54:34.984Z,4.20
2018-01-02T02:55:39.349Z,13.32
2018-01-02T02:56:43.734Z,5.35
2018-01-02T02:57:47.357Z,9.95
2018-01-02T02:58:51.044Z,5.95
2018-01-02T02:59:54.680Z,7.97
2018-01-02T03:00:58.285Z,7.10
2018-01-02T03:02:01.571Z,5.03
2018-01-02T03:03:05.968Z,7.95
2018-01-02T03:04:09.573Z,8.25
2018-01-02T03:05:13.281Z,7.97
2018-01-02T03:06:16.541Z,6.95
2018-01-02T03:07:20.141Z,7.97
2018-01-02T03:08:23.829Z,6.55
2018-01-02T03:09:27.429Z,6.57
2018-01-02T03:10:31.847Z,4.78
2018-01-02T03:11:35.488Z,11.77
2018-01-02T03:12:39.085Z,7.03
2018-01-02T03:13:42.745Z,5.37
2018-01-02T03:14:46.397Z,10.68
2018-01-02T03:15:50.003Z,6.95
2018-01-02T03:16:53.599Z,8.30
2018-01-02T03:17:57.975Z,14.05
2018-01-02T03:19:02.039Z,4.80
2018-01-02T03:20:06.401Z,6.00
2018-01-02T03:21:10.454Z,6.93
2018-01-02T03:22:14.809Z,9.45
2018-01-02T03:23:18.445Z,12.82
2018-01-02T03:24:22.043Z,8.60
2018-01-02T03:25:26.464Z,5.82
2018-01-02T03:26:30.106Z,9.48
2018-01-02T03:27:33.705Z,9.95
2018-01-02T03:28:38.095Z,10.85
2018-01-02T03:29:41.704Z,5.50
2018-01-02T03:30:46.804Z,9.00
2018-01-02T03:31:51.286Z,11.18
2018-01-02T03:32:55.656Z,8.15
2018-01-02T03:34:00.035Z,6.05
2018-01-02T03:35:03.292Z,7.90
2018-01-02T03:36:06.993Z,8.30
2018-01-02T03:37:10.611Z,6.85
2018-01-02T03:38:14.220Z,10.13
2018-01-02T03:39:18.602Z,9.32
2018-01-02T03:40:21.905Z,8.80
2018-01-02T03:41:25.226Z,8.95
2018-01-02T03:42:28.837Z,14.30
2018-01-02T03:43:32.425Z,8.60
2018-01-02T03:44:36.058Z,5.95
2018-01-02T03:45:39.658Z,7.60
2018-01-02T03:46:43.250Z,9.73
2018-01-02T03:47:46.522Z,7.50
2018-01-02T03:48:50.124Z,7.75
2018-01-02T03:49:53.753Z,12.63
2018-01-02T03:50:57.379Z,9.65
2018-01-02T03:52:01.734Z,8.00
2018-01-02T03:53:05.324Z,6.72
2018-01-02T03:54:08.913Z,7.12
2018-01-02T03:55:12.535Z,5.18
2018-01-02T03:56:16.932Z,6.43
2018-01-02T03:57:20.514Z,6.60
2018-01-02T03:58:24.136Z,6.85
2018-01-02T03:59:27.743Z,7.85
2018-01-02T04:00:31.390Z,8.50
2018-01-02T04:01:36.488Z,8.43
2018-01-02T04:02:40.888Z,4.40
2018-01-02T04:03:44.497Z,7.00
2018-01-02T04:04:48.097Z,6.75
2018-01-02T04:05:51.696Z,9.43
2018-01-02T04:06:55.001Z,9.18
2018-01-02T04:07:58.641Z,6.85
2018-01-02T04:09:02.236Z,6.75
2018-01-02T04:10:05.828Z,8.18
2018-01-02T04:11:09.421Z,6.43
2018-01-02T04:12:13.774Z,8.93
2018-01-02T04:13:17.393Z,9.10
2018-01-02T04:14:21.748Z,7.37
2018-01-02T04:15:26.112Z,6.85
2018-01-02T04:16:30.473Z,5.25
2018-01-02T04:17:34.083Z,6.80
2018-01-02T04:18:37.114Z,5.30
2018-01-02T04:19:40.709Z,4.93
2018-01-02T04:20:45.077Z,12.10
2018-01-02T04:21:49.471Z,4.05
2018-01-02T04:22:53.067Z,8.75
2018-01-02T04:23:56.665Z,9.57
2018-01-02T04:25:01.018Z,8.32
2018-01-02T04:26:05.401Z,4.70
2018-01-02T04:27:08.661Z,7.60
2018-01-02T04:28:12.250Z,3.67
2018-01-02T04:29:15.872Z,9.20
2018-01-02T04:30:19.484Z,9.52
2018-01-02T04:31:23.861Z,9.00
2018-01-02T04:32:27.886Z,7.50
2018-01-02T04:33:31.508Z,8.60
2018-01-02T04:34:35.100Z,6.80
2018-01-02T04:35:38.715Z,6.60
2018-01-02T04:36:42.315Z,7.15
2018-01-02T04:37:46.665Z,5.28
2018-01-02T04:38:51.308Z,5.97
2018-01-02T04:39:54.896Z,7.18
2018-01-02T04:40:58.489Z,7.40
2018-01-02T04:42:02.081Z,6.05
2018-01-02T04:43:05.362Z,8.23
2018-01-02T04:44:09.004Z,10.10
2018-01-02T04:45:13.368Z,7.10
2018-01-02T04:46:17.837Z,5.12
2018-01-02T04:47:22.209Z,10.63
2018-01-02T04:48:26.594Z,10.52
2018-01-02T04:49:30.196Z,9.63
2018-01-02T04:50:33.856Z,4.78
2018-01-02T04:51:37.555Z,6.55
2018-01-02T04:52:41.965Z,7.50
2018-01-02T04:53:45.589Z,4.85
2018-01-02T04:54:49.208Z,7.43
2018-01-02T04:55:52.473Z,8.75
2018-01-02T04:56:56.132Z,11.90
2018-01-02T04:57:59.729Z,5.65
2018-01-02T04:59:03.324Z,7.93
2018-01-02T05:00:06.912Z,9.75
2018-01-02T05:01:10.627Z,6.90
2018-01-02T05:02:13.921Z,11.30
2018-01-02T05:03:17.545Z,9.85
2018-01-02T05:04:21.153Z,7.25
2018-01-02T05:05:25.512Z,10.57
2018-01-02T05:06:29.864Z,8.85
2018-01-02T05:07:33.483Z,8.95
2018-01-02T05:08:37.074Z,7.90
2018-01-02T05:09:41.464Z,9.10
2018-01-02T05:10:45.818Z,7.35
2018-01-02T05:11:50.181Z,7.35
2018-01-02T05:12:54.537Z,8.40
2018-01-02T05:13:58.893Z,6.40
2018-01-02T05:15:02.513Z,5.20
2018-01-02T05:16:06.112Z,8.95
2018-01-02T05:17:09.701Z,7.40
2018-01-02T05:18:13.305Z,7.53
2018-01-02T05:19:16.941Z,6.90
2018-01-02T05:20:20.228Z,6.50
2018-01-02T05:21:24.621Z,7.82
2018-01-02T05:22:28.213Z,8.77
2018-01-02T05:23:31.821Z,5.97
2018-01-02T05:24:35.469Z,11.90
2018-01-02T05:25:39.081Z,13.57
2018-01-02T05:26:43.441Z,9.38
2018-01-02T05:27:47.041Z,10.52
2018-01-02T05:28:50.449Z,9.05
2018-01-02T05:29:54.832Z,7.47
2018-01-02T05:30:58.434Z,7.18
2018-01-02T05:32:02.045Z,8.82
2018-01-02T05:33:05.628Z,8.07
2018-01-02T05:34:09.221Z,9.85
2018-01-02T05:35:13.590Z,7.40
2018-01-02T05:36:17.687Z,14.07
2018-01-02T05:37:21.505Z,7.35
2018-01-02T05:38:25.857Z,6.90
2018-01-02T05:39:29.467Z,7.82
2018-01-02T05:40:33.098Z,6.10
2018-01-02T05:41:36.695Z,9.98
2018-01-02T05:42:40.302Z,7.25
2018-01-02T05:43:43.899Z,7.75
2018-01-02T05:44:47.500Z,7.35
2018-01-02T05:45:51.105Z,7.85
2018-01-02T05:46:54.704Z,8.57
2018-01-02T05:47:58.359Z,8.05
2018-01-02T05:49:01.933Z,7.30
2018-01-02T05:50:05.527Z,9.57
2018-01-02T05:51:09.565Z,5.03
2018-01-02T05:52:13.165Z,7.05
2018-01-02T05:53:16.799Z,8.48
2018-01-02T05:54:21.155Z,6.75
2018-01-02T05:55:25.522Z,6.57
2018-01-02T05:56:29.897Z,9.35
2018-01-02T05:57:33.931Z,9.60
2018-01-02T05:58:37.634Z,8.23
2018-01-02T05:59:41.254Z,10.30
2018-01-02T06:00:44.853Z,6.90
2018-01-02T06:01:48.458Z,7.93
2018-01-02T06:02:52.854Z,6.90
2018-01-02T06:03:56.597Z,7.30
2018-01-02T06:05:00.189Z,9.27
2018-01-02T06:06:03.777Z,7.05
2018-01-02T06:07:08.176Z,9.55
2018-01-02T06:08:11.813Z,10.30
2018-01-02T06:09:15.481Z,11.75
2018-01-02T06:10:19.088Z,8.68
2018-01-02T06:11:22.700Z,6.93
2018-01-02T06:12:26.293Z,9.50
2018-01-02T06:13:29.592Z,9.50
2018-01-02T06:14:33.180Z,7.45
2018-01-02T06:15:36.833Z,8.60
2018-01-02T06:16:40.099Z,9.25
2018-01-02T06:17:44.139Z,11.45
2018-01-02T06:18:47.429Z,9.85
2018-01-02T06:19:51.033Z,9.07
2018-01-02T06:20:54.666Z,11.68
2018-01-02T06:21:58.405Z,12.95
2018-01-02T06:23:01.663Z,8.95
2018-01-02T06:24:05.280Z,10.32
2018-01-02T06:25:08.876Z,10.05
2018-01-02T06:26:12.594Z,10.90
2018-01-02T06:27:15.873Z,10.95
2018-01-02T06:28:19.481Z,12.43
2018-01-02T06:29:23.105Z,13.43
2018-01-02T06:30:27.253Z,11.10
2018-01-02T06:31:31.658Z,18.40
2018-01-02T06:32:35.285Z,11.30
2018-01-02T06:33:39.333Z,12.68
2018-01-02T06:34:42.906Z,12.65
2018-01-02T06:35:46.520Z,13.85
2018-01-02T06:36:50.121Z,14.10
2018-01-02T06:37:53.758Z,12.20
2018-01-02T06:38:58.133Z,14.63
2018-01-02T06:40:01.756Z,15.00
2018-01-02T06:41:05.045Z,14.75
2018-01-02T06:42:08.633Z,16.27
2018-01-02T06:43:12.244Z,13.20
2018-01-02T06:44:16.002Z,13.98
2018-01-02T06:45:19.620Z,12.68
2018-01-02T06:46:23.978Z,13.27
2018-01-02T06:47:28.023Z,13.23
2018-01-02T06:48:31.288Z,14.20
2018-01-02T06:49:35.688Z,17.35
2018-01-02T06:50:39.289Z,20.25
2018-01-02T06:51:42.899Z,17.12
2018-01-02T06:52:46.513Z,17.25
2018-01-02T06:53:50.882Z,15.00
2018-01-02T06:54:54.483Z,19.40
2018-01-02T06:55:58.085Z,15.50
2018-01-02T06:57:01.677Z,19.08
2018-01-02T06:58:05.337Z,14.77
2018-01-02T06:59:08.946Z,21.33
2018-01-02T07:00:12.524Z,16.95
2018-01-02T07:01:16.157Z,15.77
2018-01-02T07:02:19.774Z,18.90
2018-01-02T07:03:24.162Z,17.80
2018-01-02T07:04:27.438Z,16.67
2018-01-02T07:05:31.033Z,15.52
2018-01-02T07:06:35.430Z,17.52
2018-01-02T07:07:39.042Z,18.50
2018-01-02T07:08:42.683Z,22.25
2018-01-02T07:09:46.292Z,19.25
2018-01-02T07:10:49.884Z,17.15
2018-01-02T07:11:53.502Z,19.42
2018-01-02T07:12:57.138Z,16.58
2018-01-02T07:14:00.758Z,18.10
2018-01-02T07:15:04.449Z,16.83
2018-01-02T07:16:08.111Z,25.52
2018-01-02T07:17:11.427Z,20.52
2018-01-02T07:18:15.034Z,18.48
2018-01-02T07:19:18.636Z,21.48
2018-01-02T07:20:22.260Z,21.80
2018-01-02T07:21:26.329Z,24.63
2018-01-02T07:22:30.689Z,26.42
2018-01-02T07:23:35.069Z,20.77
2018-01-02T07:24:38.744Z,23.90
2018-01-02T07:25:42.561Z,21.58
2018-01-02T07:26:46.944Z,22.20
2018-01-02T07:27:51.305Z,22.37
2018-01-02T07:28:54.909Z,20.20
2018-01-02T07:29:58.533Z,22.85
2018-01-02T07:31:02.950Z,23.40
2018-01-02T07:32:06.571Z,23.00
2018-01-02T07:33:09.858Z,24.12
2018-01-02T07:34:14.422Z,23.38
2018-01-02T07:35:18.832Z,24.75
2018-01-02T07:36:22.585Z,18.10
2018-01-02T07:37:26.193Z,22.17
2018-01-02T07:38:29.593Z,15.13
2018-01-02T07:39:32.877Z,17.85
2018-01-02T07:40:36.537Z,16.42
2018-01-02T07:41:40.887Z,14.68
2018-01-02T07:42:44.153Z,13.77
2018-01-02T07:43:47.843Z,11.68
2018-01-02T07:44:51.459Z,11.25
2018-01-02T07:45:55.836Z,12.23
2018-01-02T07:47:00.193Z,10.63
2018-01-02T07:48:04.590Z,10.93
2018-01-02T07:49:08.194Z,10.10
2018-01-02T07:50:11.833Z,9.88
2018-01-02T07:51:15.445Z,10.80
2018-01-02T07:52:19.042Z,12.55
2018-01-02T07:53:22.754Z,10.18
2018-01-02T07:54:26.353Z,15.13
2018-01-02T07:55:29.988Z,8.02
2018-01-02T07:56:33.577Z,8.82
2018-01-02T07:57:37.944Z,10.23
2018-01-02T07:58:42.319Z,9.25
2018-01-02T07:59:45.612Z,11.98
2018-01-02T08:00:49.057Z,6.50
2018-01-02T08:01:52.343Z,10.07
2018-01-02T08:02:56.709Z,8.30
2018-01-02T08:04:00.770Z,10.45
2018-01-02T08:05:05.168Z,7.18
2018-01-02T08:06:08.433Z,8.65
2018-01-02T08:07:12.025Z,7.12
2018-01-02T08:08:15.629Z,7.75
2018-01-02T08:09:19.067Z,9.93
2018-01-02T08:10:22.705Z,10.10
2018-01-02T08:11:27.055Z,7.37
2018-01-02T08:12:31.106Z,9.35
2018-01-02T08:13:34.722Z,13.70
2018-01-02T08:14:38.317Z,8.80
2018-01-02T08:15:42.364Z,5.97
2018-01-02T08:16:45.629Z,5.85
2018-01-02T08:17:49.995Z,6.12
2018-01-02T08:18:54.348Z,6.28
2018-01-02T08:19:57.953Z,6.03
2018-01-02T08:21:01.585Z,4.22
2018-01-02T08:22:04.859Z,4.20
2018-01-02T08:23:08.449Z,5.20
2018-01-02T08:24:12.821Z,6.12
2018-01-02T08:25:17.179Z,5.62
2018-01-02T08:26:21.578Z,7.43
2018-01-02T08:27:24.862Z,6.80
2018-01-02T08:28:28.144Z,5.00
2018-01-02T08:29:32.498Z,6.40
2018-01-02T08:30:36.863Z,6.70
2018-01-02T08:31:40.474Z,7.60
2018-01-02T08:32:43.775Z,6.50
2018-01-02T08:33:48.133Z,8.65
2018-01-02T08:34:52.498Z,6.45
2018-01-02T08:35:56.114Z,9.18
2018-01-02T08:36:59.709Z,9.65
2018-01-02T08:38:04.095Z,8.82
2018-01-02T08:39:07.686Z,9.43
2018-01-02T08:40:11.301Z,12.88
2018-01-02T08:41:15.615Z,10.15
2018-01-02T08:42:19.225Z,10.27
2018-01-02T08:43:22.852Z,10.57
2018-01-02T08:44:26.481Z,11.70
2018-01-02T08:45:29.771Z,12.25
2018-01-02T08:46:33.561Z,13.27
2018-01-02T08:47:37.279Z,14.27
2018-01-02T08:48:40.218Z,17.10
2018-01-02T08:49:43.817Z,12.10
2018-01-02T08:50:47.403Z,14.35
2018-01-02T08:51:51.004Z,16.20
2018-01-02T08:52:54.617Z,14.20
2018-01-02T08:53:58.285Z,14.63
2018-01-02T08:55:01.885Z,13.20
2018-01-02T08:56:06.264Z,12.80
2018-01-02T08:57:10.350Z,12.37
2018-01-02T08:58:13.953Z,8.43
2018-01-02T08:59:17.553Z,11.75
2018-01-02T09:00:21.181Z,10.32
2018-01-02T09:01:24.449Z,11.18
2018-01-02T09:02:27.738Z,10.30
2018-01-02T09:03:31.040Z,9.05
2018-01-02T09:04:35.578Z,8.85
2018-01-02T09:05:39.976Z,7.95
2018-01-02T09:06:43.597Z,7.10
2018-01-02T09:07:47.964Z,7.15
2018-01-02T09:08:52.345Z,8.40
2018-01-02T09:09:55.945Z,6.82
2018-01-02T09:10:59.570Z,8.95
2018-01-02T09:12:02.992Z,9.02
2018-01-02T09:13:12.805Z,7.95
2018-01-02T09:14:16.416Z,7.03
2018-01-02T09:15:20.807Z,9.15
2018-01-02T09:16:24.418Z,6.57
2018-01-02T09:17:28.019Z,7.97
2018-01-02T09:18:31.605Z,7.07
2018-01-02T09:19:35.240Z,10.98
2018-01-02T09:20:38.833Z,8.35
2018-01-02T09:21:43.244Z,7.65
2018-01-02T09:22:47.014Z,7.80
2018-01-02T09:23:50.658Z,11.07
2018-01-02T09:24:53.949Z,7.62
2018-01-02T09:25:57.360Z,7.40
2018-01-02T09:27:00.976Z,8.77
2018-01-02T09:28:03.922Z,9.50
2018-01-02T09:29:07.557Z,8.30
2018-01-02T09:30:11.913Z,8.18
2018-01-02T09:31:16.283Z,9.07
2018-01-02T09:32:19.887Z,11.10
2018-01-02T09:33:23.170Z,10.07
2018-01-02T09:34:27.582Z,13.15
2018-01-02T09:35:31.198Z,11.30
2018-01-02T09:36:34.794Z,14.10
2018-01-02T09:37:38.388Z,12.25
2018-01-02T09:38:42.767Z,13.40
2018-01-02T09:39:47.132Z,12.98
2018-01-02T09:40:50.767Z,10.82
2018-01-02T09:41:55.128Z,12.37
2018-01-02T09:42:58.729Z,11.75
2018-01-02T09:44:02.367Z,14.23
2018-01-02T09:45:05.972Z,10.65
2018-01-02T09:46:09.780Z,9.27
2018-01-02T09:47:13.400Z,14.80
2018-01-02T09:48:17.765Z,12.82
2018-01-02T09:49:22.151Z,11.38
2018-01-02T09:50:25.808Z,9.18
2018-01-02T09:51:29.650Z,10.60
2018-01-02T09:52:33.503Z,10.30
2018-01-02T09:53:37.897Z,10.95
2018-01-02T09:54:41.497Z,12.05
2018-01-02T09:55:45.140Z,10.60
2018-01-02T09:56:48.756Z,8.85
2018-01-02T09:57:52.362Z,12.70
2018-01-02T09:58:56.733Z,12.73
2018-01-02T10:00:01.093Z,10.85
2018-01-02T10:01:04.721Z,9.00
2018-01-02T10:02:08.345Z,10.02
2018-01-02T10:03:12.042Z,9.65
2018-01-02T10:04:15.684Z,14.27
2018-01-02T10:05:19.306Z,14.30
2018-01-02T10:06:22.916Z,11.25
2018-01-02T10:07:27.318Z,9.27
2018-01-02T10:08:30.921Z,11.70
2018-01-02T10:09:35.299Z,10.48
2018-01-02T10:10:38.572Z,8.60
2018-01-02T10:11:42.178Z,12.75
2018-01-02T10:12:45.485Z,12.10
2018-01-02T10:13:49.068Z,14.57
2018-01-02T10:14:52.665Z,14.25
2018-01-02T10:15:56.265Z,12.68
2018-01-02T10:16:59.876Z,10.45
2018-01-02T10:18:03.589Z,10.70
2018-01-02T10:19:07.956Z,11.45
2018-01-02T10:20:12.341Z,13.80
2018-01-02T10:21:16.713Z,8.68
2018-01-02T10:22:21.076Z,10.18
2018-01-02T10:23:25.477Z,10.27
2018-01-02T10:24:28.748Z,10.57
2018-01-02T10:25:32.004Z,12.48
2018-01-02T10:26:35.265Z,13.48
2018-01-02T10:27:39.645Z,11.00
2018-01-02T10:28:44.160Z,9.27
2018-01-02T10:29:47.844Z,12.00
2018-01-02T10:30:51.590Z,8.80
2018-01-02T10:31:55.189Z,11.15
2018-01-02T10:32:58.823Z,9.73
2018-01-02T10:34:03.189Z,10.43
2018-01-02T10:35:07.554Z,8.70
2018-01-02T10:36:11.191Z,9.40
2018-01-02T10:37:14.610Z,11.88
2018-01-02T10:38:18.205Z,13.55
2018-01-02T10:39:21.809Z,11.50
2018-01-02T10:40:25.390Z,9.52
2018-01-02T10:41:29.797Z,14.45
2018-01-02T10:42:33.073Z,16.08
2018-01-02T10:43:36.684Z,11.18
2018-01-02T10:44:40.281Z,13.23
2018-01-02T10:45:43.937Z,16.75
2018-01-02T10:46:47.544Z,17.65
2018-01-02T10:47:51.183Z,17.45
2018-01-02T10:48:54.794Z,13.30
2018-01-02T10:49:58.412Z,18.02
2018-01-02T10:51:02.789Z,15.20
2018-01-02T10:52:06.094Z,15.93
2018-01-02T10:53:10.448Z,16.73
2018-01-02T10:54:14.828Z,18.95
2018-01-02T10:55:18.486Z,20.02
2018-01-02T10:56:22.077Z,16.35
2018-01-02T10:57:25.733Z,18.37
2018-01-02T10:58:29.361Z,18.30
2018-01-02T10:59:32.977Z,25.98
2018-01-02T11:00:41.985Z,18.73
2018-01-02T11:01:45.648Z,18.10
2018-01-02T11:02:49.428Z,17.98
2018-01-02T11:03:53.069Z,21.27
2018-01-02T11:04:58.213Z,24.73
2018-01-02T11:06:01.844Z,24.50
2018-01-02T11:07:05.465Z,21.17
2018-01-02T11:08:09.077Z,23.58
2018-01-02T11:09:12.744Z,24.67
2018-01-02T11:10:16.391Z,24.05
2018-01-02T11:11:19.826Z,24.33
2018-01-02T11:12:29.081Z,27.70
2018-01-02T11:13:53.528Z,29.30
2018-01-02T11:14:56.813Z,23.62
2018-01-02T11:16:00.460Z,24.15
2018-01-02T11:17:04.779Z,27.52
2018-01-02T11:18:08.399Z,28.50
2018-01-02T11:19:12.465Z,24.95
2018-01-02T11:20:16.982Z,30.17
2018-01-02T11:21:20.598Z,28.55
2018-01-02T11:22:23.532Z,31.37
2018-01-02T11:23:27.170Z,31.05
2018-01-02T11:24:31.232Z,28.25
2018-01-02T11:25:35.612Z,23.77
2018-01-02T11:26:39.251Z,23.60
2018-01-02T11:27:43.642Z,25.30
2018-01-02T11:28:47.252Z,26.10
2018-01-02T11:29:50.873Z,22.60
2018-01-02T11:30:54.173Z,30.12
2018-01-02T11:31:58.616Z,37.50
2018-01-02T11:33:02.206Z,24.90
2018-01-02T11:34:05.812Z,23.70
2018-01-02T11:35:09.408Z,26.23
2018-01-02T11:36:12.897Z,25.98
2018-01-02T11:37:16.524Z,30.95
2018-01-02T11:38:20.140Z,29.12
2018-01-02T11:39:24.522Z,29.00
2018-01-02T11:40:28.130Z,28.92
2018-01-02T11:41:31.772Z,32.25
2018-01-02T11:42:35.386Z,35.72
2018-01-02T11:43:39.018Z,31.23
2018-01-02T11:44:43.394Z,26.08
2018-01-02T11:45:46.675Z,31.27
2018-01-02T11:46:50.317Z,32.42
2018-01-02T11:47:53.924Z,29.17
2018-01-02T11:48:58.320Z,33.25
2018-01-02T11:50:01.740Z,35.05
2018-01-02T11:51:06.118Z,27.65
2018-01-02T11:52:10.520Z,29.27
2018-01-02T11:53:14.117Z,29.20
2018-01-02T11:54:18.522Z,28.55
2018-01-02T11:55:22.121Z,29.67
2018-01-02T11:56:25.802Z,26.65
2018-01-02T11:57:30.168Z,32.00
2018-01-02T11:58:34.574Z,31.27
2018-01-02T11:59:38.189Z,24.48
2018-01-02T12:00:42.396Z,32.40
2018-01-02T12:01:46.006Z,27.73
2018-01-02T12:02:50.376Z,28.83
2018-01-02T12:03:54.454Z,20.48
2018-01-02T12:04:58.044Z,22.33
2018-01-02T12:06:01.665Z,23.98
2018-01-02T12:07:05.262Z,21.23
2018-01-02T12:08:08.864Z,21.40
2018-01-02T12:09:12.493Z,17.02
2018-01-02T12:10:16.864Z,21.62
2018-01-02T12:11:20.486Z,27.90
2018-01-02T12:12:24.076Z,17.95
2018-01-02T12:13:27.728Z,21.83
2018-01-02T12:14:31.357Z,27.55
2018-01-02T12:15:35.386Z,19.55
2018-01-02T12:16:38.649Z,21.37
2018-01-02T12:17:43.010Z,19.85
2018-01-02T12:18:46.644Z,23.40
2018-01-02T12:19:50.241Z,19.42
2018-01-02T12:20:53.849Z,24.12
2018-01-02T12:21:57.530Z,22.70
2018-01-02T12:23:01.911Z,18.75
2018-01-02T12:24:05.223Z,23.05
2018-01-02T12:25:08.821Z,26.55
2018-01-02T12:26:12.424Z,21.60
2018-01-02T12:27:17.449Z,23.87
2018-01-02T12:28:21.106Z,31.55
2018-01-02T12:29:24.732Z,23.23
2018-01-02T12:30:29.093Z,38.78
2018-01-02T12:31:33.478Z,27.80
2018-01-02T12:32:37.142Z,28.15
2018-01-02T12:33:40.746Z,29.40
2018-01-02T12:34:44.377Z,29.77
2018-01-02T12:35:47.655Z,25.95
2018-01-02T12:36:52.065Z,32.47
2018-01-02T12:37:55.683Z,31.02
2018-01-02T12:39:00.049Z,35.22
2018-01-02T12:40:03.789Z,31.85
2018-01-02T12:41:08.202Z,27.45
2018-01-02T12:42:11.813Z,34.00
2018-01-02T12:43:16.188Z,31.37
2018-01-02T12:44:20.565Z,29.73
2018-01-02T12:45:24.221Z,28.85
2018-01-02T12:46:28.025Z,23.27
2018-01-02T12:47:31.652Z,26.67
2018-01-02T12:48:35.252Z,30.77
2018-01-02T12:49:39.637Z,34.80
2018-01-02T12:50:44.006Z,27.33
2018-01-02T12:51:54.420Z,28.38
2018-01-02T12:52:58.813Z,32.53
2018-01-02T12:54:02.426Z,30.00
2018-01-02T12:55:06.810Z,35.22
2018-01-02T12:56:10.530Z,34.30
2018-01-02T12:57:13.818Z,38.10
2018-01-02T12:58:17.515Z,35.33
2018-01-02T12:59:22.620Z,32.05
2018-01-02T13:00:26.353Z,22.02
2018-01-02T13:01:29.956Z,44.30
2018-01-02T13:02:33.560Z,40.55
2018-01-02T13:03:37.260Z,27.55
2018-01-02T13:04:40.877Z,28.35
2018-01-02T13:05:44.485Z,30.50
2018-01-02T13:06:48.153Z,28.65
2018-01-02T13:07:51.769Z,29.70
2018-01-02T13:08:55.403Z,35.67
2018-01-02T13:09:59.029Z,37.58
2018-01-02T13:11:02.629Z,29.55
2018-01-02T13:12:06.228Z,23.33
2018-01-02T13:13:10.609Z,26.45
2018-01-02T13:14:14.993Z,24.60
2018-01-02T13:15:18.678Z,26.67
2018-01-02T13:16:22.289Z,31.70
2018-01-02T13:17:26.822Z,25.77
2018-01-02T13:18:30.464Z,25.90
2018-01-02T13:19:34.066Z,26.23
2018-01-02T13:20:38.465Z,26.87
2018-01-02T13:21:42.073Z,21.70
2018-01-02T13:22:45.886Z,32.85
2018-01-02T13:23:49.502Z,23.98
2018-01-02T13:24:53.093Z,19.92
2018-01-02T13:25:56.725Z,25.12
2018-01-02T13:27:00.333Z,29.50
2018-01-02T13:28:04.706Z,25.90
2018-01-02T13:29:09.089Z,17.85
2018-01-02T13:30:12.702Z,27.33
2018-01-02T13:31:16.338Z,26.70
2018-01-02T13:32:19.946Z,19.00
2018-01-02T13:33:23.213Z,34.80
2018-01-02T13:34:26.832Z,23.27
2018-01-02T13:35:31.207Z,21.27
2018-01-02T13:36:34.800Z,20.00
2018-01-02T13:37:38.393Z,19.60
2018-01-02T13:38:42.757Z,21.98
2018-01-02T13:39:47.162Z,19.37
2018-01-02T13:40:50.474Z,16.95
2018-01-02T13:41:54.845Z,18.83
2018-01-02T13:42:59.209Z,19.48
2018-01-02T13:44:03.592Z,15.52
2018-01-02T13:45:07.208Z,26.05
2018-01-02T13:46:10.486Z,23.75
2018-01-02T13:47:14.082Z,18.67
2018-01-02T13:48:17.345Z,25.15
2018-01-02T13:49:20.936Z,17.23
2018-01-02T13:50:24.549Z,20.95
2018-01-02T13:51:28.922Z,20.23
2018-01-02T13:52:33.304Z,24.52
2018-01-02T13:53:36.899Z,23.87