createdAt,value
2022-08-28T00:01:41.052Z,76.88
2022-08-28T00:04:26.649Z,77.81
2022-08-28T00:07:12.243Z,77.25
2022-08-28T00:09:57.172Z,77.46
2022-08-28T00:12:43.664Z,77.67
2022-08-28T00:15:34.698Z,77.60
2022-08-28T00:18:21.198Z,77.14
2022-08-28T00:21:06.366Z,77.79
2022-08-28T00:23:51.589Z,77.73
2022-08-28T00:26:36.892Z,78.22
2022-08-28T00:29:22.949Z,78.95
2022-08-28T00:32:08.188Z,78.67
2022-08-28T00:34:53.359Z,79.19
2022-08-28T00:37:38.982Z,79.01
2022-08-28T00:40:28.678Z,79.51
2022-08-28T00:43:51.312Z,80.36
2022-08-28T00:46:36.890Z,80.29
2022-08-28T00:49:30.318Z,80.54
2022-08-28T00:52:15.822Z,81.06
2022-08-28T00:55:14.201Z,81.08
2022-08-28T00:57:59.884Z,81.35
2022-08-28T01:00:44.745Z,81.88
2022-08-28T01:03:29.911Z,81.50
2022-08-28T01:06:17.862Z,81.08
2022-08-28T01:09:03.773Z,81.04
2022-08-28T01:11:51.385Z,80.39
2022-08-28T01:14:38.920Z,80.41
2022-08-28T01:17:25.828Z,79.88
2022-08-28T01:20:16.392Z,79.63
2022-08-28T01:23:26.429Z,79.44
2022-08-28T01:26:11.925Z,79.02
2022-08-28T01:28:59.576Z,78.91
2022-08-28T01:31:44.599Z,78.77
2022-08-28T01:34:30.097Z,78.76
2022-08-28T01:37:15.031Z,78.95
2022-08-28T01:40:00.416Z,79.82
2022-08-28T01:42:46.045Z,79.77
2022-08-28T01:45:31.257Z,79.47
2022-08-28T01:48:17.092Z,78.83
2022-08-28T01:51:05.185Z,79.61
2022-08-28T01:53:50.209Z,79.39
2022-08-28T01:56:35.655Z,80.08
2022-08-28T01:59:21.740Z,80.37
2022-08-28T02:02:06.983Z,81.04
2022-08-28T02:04:52.457Z,80.82
2022-08-28T02:07:38.067Z,80.39
2022-08-28T02:10:25.035Z,80.07
2022-08-28T02:13:11.917Z,79.97
2022-08-28T02:15:57.636Z,81.02
2022-08-28T02:18:43.244Z,81.43
2022-08-28T02:21:28.525Z,82.05
2022-08-28T02:24:14.331Z,81.37
2022-08-28T02:26:59.204Z,81.57
2022-08-28T02:29:44.678Z,82.13
2022-08-28T02:32:30.111Z,82.57
2022-08-28T02:35:17.961Z,82.37
2022-08-28T02:38:03.090Z,82.04
2022-08-28T02:40:48.581Z,82.09
2022-08-28T02:43:33.998Z,81.76
2022-08-28T02:46:19.255Z,82.12
2022-08-28T02:49:04.357Z,82.25
2022-08-28T02:51:50.476Z,81.93
2022-08-28T02:54:35.743Z,82.03
2022-08-28T02:57:20.918Z,82.01
2022-08-28T03:00:08.469Z,81.77
2022-08-28T03:02:54.005Z,82.09
2022-08-28T03:05:39.206Z,82.42
2022-08-28T03:08:27.350Z,82.12
2022-08-28T03:11:12.858Z,81.71
2022-08-28T03:13:57.897Z,82.41
2022-08-28T03:16:42.911Z,82.50
2022-08-28T03:19:28.238Z,82.68
2022-08-28T03:22:13.430Z,82.67
2022-08-28T03:24:58.573Z,82.86
2022-08-28T03:27:44.120Z,82.82
2022-08-28T03:30:29.681Z,83.38
2022-08-28T03:33:14.912Z,83.50
2022-08-28T03:36:00.885Z,83.91
2022-08-28T03:38:51.288Z,84.20
2022-08-28T03:41:36.480Z,84.34
2022-08-28T03:44:21.759Z,84.55
2022-08-28T03:47:06.609Z,84.54
2022-08-28T03:49:56.136Z,84.55
2022-08-28T03:52:41.144Z,85.48
2022-08-28T03:55:26.603Z,85.90
2022-08-28T03:58:11.945Z,86.46
2022-08-28T04:01:04.189Z,86.31
2022-08-28T04:03:49.917Z,86.81
2022-08-28T04:06:36.155Z,87.48
2022-08-28T04:09:21.186Z,87.66
2022-08-28T04:12:08.209Z,87.73
2022-08-28T04:14:53.482Z,88.07
2022-08-28T04:17:40.084Z,88.23
2022-08-28T04:20:25.164Z,88.04
2022-08-28T04:23:10.029Z,88.13
2022-08-28T04:25:55.239Z,88.46
2022-08-28T04:28:40.916Z,88.44
2022-08-28T04:31:32.054Z,88.24
2022-08-28T04:34:17.921Z,87.85
2022-08-28T04:37:04.059Z,87.50
2022-08-28T04:39:49.576Z,87.49
2022-08-28T04:42:34.425Z,87.68
2022-08-28T04:45:19.814Z,87.88
2022-08-28T04:48:05.466Z,88.03
2022-08-28T04:50:55.371Z,87.95
2022-08-28T04:53:41.205Z,87.69
2022-08-28T04:56:26.280Z,87.40
2022-08-28T04:59:11.366Z,87.19
2022-08-28T05:01:56.493Z,87.05
2022-08-28T05:04:41.769Z,87.12
2022-08-28T05:07:26.741Z,87.05
2022-08-28T05:10:11.605Z,86.63
2022-08-28T05:12:56.389Z,86.63
2022-08-28T05:15:43.641Z,86.62
2022-08-28T05:18:29.877Z,86.67
2022-08-28T05:21:22.949Z,86.41
2022-08-28T05:24:08.748Z,86.29
2022-08-28T05:26:53.983Z,86.90
2022-08-28T05:29:39.313Z,86.97
2022-08-28T05:32:24.283Z,86.20
2022-08-28T05:35:09.285Z,85.89
2022-08-28T05:37:54.546Z,86.49
2022-08-28T05:40:44.876Z,87.04
2022-08-28T05:43:31.012Z,86.76
2022-08-28T05:46:16.808Z,86.71
2022-08-28T05:49:01.864Z,86.02
2022-08-28T05:51:48.736Z,86.01
2022-08-28T05:54:33.720Z,86.77
2022-08-28T05:57:18.504Z,86.74
2022-08-28T06:00:04.436Z,86.63
2022-08-28T06:02:49.915Z,85.92
2022-08-28T06:05:35.675Z,85.45
2022-08-28T06:08:21.207Z,85.63
2022-08-28T06:11:06.789Z,85.19
2022-08-28T06:13:52.910Z,84.93
2022-08-28T06:16:41.387Z,84.98
2022-08-28T06:19:28.999Z,84.62
2022-08-28T06:22:13.979Z,83.54
2022-08-28T06:24:58.929Z,83.05
2022-08-28T06:27:44.339Z,83.38
2022-08-28T06:30:29.649Z,83.20
2022-08-28T06:33:15.716Z,83.03
2022-08-28T06:36:04.532Z,83.47
2022-08-28T06:38:49.721Z,83.10
2022-08-28T06:41:35.739Z,83.82
2022-08-28T06:44:21.804Z,83.16
2022-08-28T06:47:07.011Z,82.74
2022-08-28T06:49:52.387Z,81.38
2022-08-28T06:52:37.823Z,81.52
2022-08-28T06:55:26.445Z,80.75
2022-08-28T06:58:12.805Z,80.16
2022-08-28T07:01:06.734Z,79.48
2022-08-28T07:03:54.378Z,79.84
2022-08-28T07:06:42.649Z,79.51
2022-08-28T07:09:27.714Z,78.35
2022-08-28T07:12:17.869Z,78.16
2022-08-28T07:15:03.984Z,78.83
2022-08-28T07:17:49.043Z,78.71
2022-08-28T07:20:34.440Z,77.21
2022-08-28T07:23:19.301Z,75.71
2022-08-28T07:26:07.325Z,75.26
2022-08-28T07:28:59.503Z,75.60
2022-08-28T07:31:54.922Z,73.56
2022-08-28T07:34:40.283Z,70.99
2022-08-28T07:37:25.864Z,67.73
2022-08-28T07:40:12.135Z,65.05
2022-08-28T07:42:57.508Z,62.27
2022-08-28T07:45:43.286Z,61.68
2022-08-28T07:48:28.612Z,60.31
2022-08-28T07:51:13.946Z,60.62
2022-08-28T07:53:59.129Z,58.13
2022-08-28T07:56:44.252Z,56.85
2022-08-28T07:59:34.177Z,55.46
2022-08-28T08:02:22.283Z,54.05
2022-08-28T08:05:10.241Z,52.76
2022-08-28T08:07:56.729Z,54.26
2022-08-28T08:10:41.620Z,56.55
2022-08-28T08:13:27.217Z,58.25
2022-08-28T08:16:18.697Z,57.94
2022-08-28T08:19:04.216Z,58.36
2022-08-28T08:21:54.912Z,59.13
2022-08-28T08:24:40.606Z,58.36
2022-08-28T08:27:26.429Z,57.97
2022-08-28T08:30:12.126Z,59.53
2022-08-28T08:32:57.447Z,57.99
2022-08-28T08:35:42.974Z,56.21
2022-08-28T08:38:29.865Z,55.97
2022-08-28T08:41:24.400Z,53.76
2022-08-28T08:44:23.246Z,53.04
2022-08-28T08:47:27.541Z,54.07
2022-08-28T08:50:22.814Z,54.65
2022-08-28T08:53:23.353Z,55.81
2022-08-28T08:56:13.617Z,57.11
2022-08-28T08:59:00.073Z,54.08
2022-08-28T09:01:55.212Z,50.98
2022-08-28T09:04:40.476Z,49.50
2022-08-28T09:07:25.886Z,48.97
2022-08-28T09:10:12.643Z,48.82
2022-08-28T09:13:03.155Z,50.87
2022-08-28T09:15:50.837Z,51.95
2022-08-28T09:18:36.418Z,52.39
2022-08-28T09:21:40.063Z,52.74
2022-08-28T09:24:29.098Z,53.07
2022-08-28T09:27:31.242Z,53.57
2022-08-28T09:30:30.110Z,52.89
2022-08-28T09:33:27.497Z,53.61
2022-08-28T09:36:24.094Z,54.38
2022-08-28T09:39:26.335Z,53.99
2022-08-28T09:42:22.562Z,53.30
2022-08-28T09:45:23.263Z,54.24
2022-08-28T09:48:24.201Z,54.72
2022-08-28T09:51:10.654Z,55.16
2022-08-28T09:54:04.637Z,54.73
2022-08-28T09:56:50.520Z,56.20
2022-08-28T09:59:35.289Z,54.50
2022-08-28T10:02:29.625Z,56.32
2022-08-28T10:05:18.740Z,57.08
2022-08-28T10:08:32.641Z,56.92
2022-08-28T10:11:32.891Z,55.71
2022-08-28T10:14:28.238Z,58.84
2022-08-28T10:17:50.817Z,58.03
2022-08-28T10:21:03.665Z,57.10
2022-08-28T10:24:03.968Z,57.94
2022-08-28T10:27:07.435Z,58.38
2022-08-28T10:30:07.852Z,57.81
2022-08-28T10:33:01.458Z,57.46
2022-08-28T10:35:55.874Z,58.29
2022-08-28T10:38:53.135Z,57.08
2022-08-28T10:41:49.949Z,59.10
2022-08-28T10:45:01.173Z,57.43
2022-08-28T10:47:51.322Z,55.93
2022-08-28T10:51:04.892Z,57.19
2022-08-28T10:53:55.982Z,61.43
2022-08-28T10:56:46.111Z,61.11
2022-08-28T10:59:42.672Z,60.75
2022-08-28T11:02:29.956Z,58.23
2022-08-28T11:05:21.471Z,59.85
2022-08-28T11:08:10.922Z,61.04
2022-08-28T11:10:58.473Z,62.02
2022-08-28T11:13:56.940Z,60.88
2022-08-28T11:16:46.917Z,59.67
2022-08-28T11:19:50.275Z,59.91
2022-08-28T11:22:41.801Z,60.05
2022-08-28T11:25:48.067Z,59.39
2022-08-28T11:28:36.271Z,57.47
2022-08-28T11:31:29.022Z,61.90
2022-08-28T11:34:57.065Z,58.50
2022-08-28T11:37:45.438Z,61.19
2022-08-28T11:40:30.775Z,60.44
2022-08-28T11:43:16.471Z,59.61
2022-08-28T11:46:11.080Z,58.96
2022-08-28T11:48:59.071Z,57.39
2022-08-28T11:51:53.118Z,60.74
2022-08-28T11:54:59.759Z,57.48
2022-08-28T12:00:59.245Z,57.71
2022-08-28T12:03:55.107Z,55.57
2022-08-28T12:06:45.660Z,56.88
2022-08-28T12:09:45.013Z,55.13
2022-08-28T12:12:44.927Z,52.64
2022-08-28T12:15:38.756Z,51.36
2022-08-28T12:18:39.325Z,51.42
2022-08-28T12:21:27.955Z,50.20
2022-08-28T12:24:21.706Z,51.27
2022-08-28T12:27:07.860Z,52.45
2022-08-28T12:29:58.666Z,49.98
2022-08-28T12:32:58.882Z,45.81
2022-08-28T12:35:44.228Z,45.91
2022-08-28T12:38:33.157Z,45.73
2022-08-28T12:41:19.455Z,44.40
2022-08-28T12:44:06.411Z,43.38
2022-08-28T12:46:52.337Z,42.59
2022-08-28T12:49:37.981Z,43.87
2022-08-28T12:52:26.122Z,46.44
2022-08-28T12:55:11.476Z,44.56
2022-08-28T12:57:57.086Z,43.43
2022-08-28T13:00:54.720Z,43.36
2022-08-28T13:03:49.786Z,42.88
2022-08-28T13:06:39.158Z,41.72
2022-08-28T13:09:27.476Z,40.73
2022-08-28T13:12:23.809Z,39.26
2022-08-28T13:15:50.129Z,41.50
2022-08-28T13:18:52.207Z,40.04
2022-08-28T13:21:46.379Z,39.47
2022-08-28T13:24:34.701Z,39.98
2022-08-28T13:27:23.379Z,40.77
2022-08-28T13:30:14.633Z,40.67
2022-08-28T13:33:03.458Z,40.66
2022-08-28T13:35:49.423Z,41.86
2022-08-28T13:38:35.171Z,41.91
2022-08-28T13:41:20.504Z,42.16
2022-08-28T13:44:07.018Z,43.74
2022-08-28T13:46:52.311Z,43.55
2022-08-28T13:49:39.417Z,43.05
2022-08-28T13:52:24.812Z,43.67
2022-08-28T13:55:10.221Z,43.33
2022-08-28T13:57:55.525Z,44.18
2022-08-28T14:00:45.017Z,44.91
2022-08-28T14:03:30.355Z,44.97
2022-08-28T14:06:17.407Z,43.90
2022-08-28T14:09:02.692Z,45.12
2022-08-28T14:11:48.609Z,45.65
2022-08-28T14:14:34.796Z,46.63
2022-08-28T14:17:20.314Z,47.90
2022-08-28T14:20:06.444Z,46.94
2022-08-28T14:22:51.815Z,49.38
2022-08-28T14:25:44.294Z,48.85
2022-08-28T14:28:29.362Z,48.68
2022-08-28T14:31:15.076Z,47.04
2022-08-28T14:34:00.349Z,47.17
2022-08-28T14:36:46.653Z,51.02
2022-08-28T14:39:31.877Z,48.04
2022-08-28T14:42:17.960Z,48.10
2022-08-28T14:45:03.947Z,49.08
2022-08-28T14:47:49.074Z,48.04
2022-08-28T14:50:39.287Z,47.24
2022-08-28T14:53:24.436Z,47.93
2022-08-28T14:56:10.939Z,47.23
2022-08-28T14:58:58.149Z,47.07
2022-08-28T15:01:43.616Z,47.32
2022-08-28T15:04:32.049Z,48.66
2022-08-28T15:07:17.387Z,46.36
2022-08-28T15:10:02.278Z,47.64
2022-08-28T15:12:47.649Z,48.53
2022-08-28T15:15:33.006Z,50.60
2022-08-28T15:18:17.928Z,48.03
2022-08-28T15:21:03.398Z,48.87
2022-08-28T15:23:49.609Z,50.33
2022-08-28T15:26:35.151Z,49.19
2022-08-28T15:29:20.764Z,48.67
2022-08-28T15:32:05.803Z,49.65
2022-08-28T15:34:50.941Z,50.19
2022-08-28T15:37:36.363Z,49.01
2022-08-28T15:40:21.311Z,49.09
2022-08-28T15:43:06.851Z,48.88
2022-08-28T15:45:52.547Z,50.33
2022-08-28T15:48:37.639Z,49.87
2022-08-28T15:51:25.872Z,50.00
2022-08-28T15:54:11.344Z,50.64
2022-08-28T15:56:56.897Z,51.30
2022-08-28T15:59:49.858Z,50.12
2022-08-28T16:02:35.443Z,50.69
2022-08-28T16:05:20.296Z,49.96
2022-08-28T16:08:05.814Z,50.63
2022-08-28T16:10:52.199Z,51.28
2022-08-28T16:13:38.157Z,51.72
2022-08-28T16:16:23.376Z,51.00
2022-08-28T16:19:10.395Z,51.28
2022-08-28T16:21:56.425Z,52.63
2022-08-28T16:24:42.409Z,51.65
2022-08-28T16:27:27.412Z,51.80
2022-08-28T16:30:15.737Z,52.57
2022-08-28T16:33:03.710Z,53.05
2022-08-28T16:35:55.111Z,51.55
2022-08-28T16:38:44.061Z,52.09
2022-08-28T16:41:29.279Z,52.89
2022-08-28T16:44:21.800Z,54.50
2022-08-28T16:47:07.147Z,52.04
2022-08-28T16:49:57.937Z,53.35
2022-08-28T16:52:43.096Z,50.99
2022-08-28T16:55:29.153Z,51.84
2022-08-28T16:58:16.943Z,51.46
2022-08-28T17:01:02.923Z,52.36
2022-08-28T17:03:48.560Z,51.72
2022-08-28T17:06:33.493Z,51.84
2022-08-28T17:09:20.795Z,51.22
2022-08-28T17:12:06.767Z,52.00
2022-08-28T17:14:51.872Z,52.15
2022-08-28T17:17:37.702Z,53.07
2022-08-28T17:20:23.382Z,52.38
2022-08-28T17:23:08.495Z,51.90
2022-08-28T17:25:53.948Z,53.34
2022-08-28T17:28:39.205Z,53.59
2022-08-28T17:31:24.654Z,53.21
2022-08-28T17:34:10.631Z,53.14
2022-08-28T17:36:56.087Z,55.29
2022-08-28T17:39:42.196Z,52.95
2022-08-28T17:42:27.579Z,53.19
2022-08-28T17:45:13.522Z,54.27
2022-08-28T17:47:58.992Z,55.95
2022-08-28T17:50:44.933Z,55.90
2022-08-28T17:53:30.024Z,55.45
2022-08-28T17:56:15.443Z,55.21
2022-08-28T17:59:00.734Z,56.60
2022-08-28T18:01:47.017Z,54.78
2022-08-28T18:04:32.393Z,54.52
2022-08-28T18:07:17.892Z,54.95
2022-08-28T18:10:05.145Z,54.51
2022-08-28T18:12:50.579Z,55.15
2022-08-28T18:15:36.834Z,55.18
2022-08-28T18:18:22.329Z,55.49
2022-08-28T18:21:16.682Z,55.46
2022-08-28T18:24:02.029Z,55.69
2022-08-28T18:26:47.410Z,56.00
2022-08-28T18:29:33.292Z,56.18
2022-08-28T18:32:18.490Z,56.44
2022-08-28T18:35:03.810Z,55.77
2022-08-28T18:37:49.823Z,54.97
2022-08-28T18:40:36.714Z,56.54
2022-08-28T18:43:22.119Z,56.99
2022-08-28T18:46:08.907Z,57.38
2022-08-28T18:48:53.860Z,56.97
2022-08-28T18:51:44.111Z,56.98
2022-08-28T18:54:29.280Z,56.31
2022-08-28T18:57:14.684Z,58.25
2022-08-28T19:00:00.067Z,58.28
2022-08-28T19:02:45.613Z,58.14
2022-08-28T19:05:31.756Z,57.84
2022-08-28T19:08:18.564Z,58.10
2022-08-28T19:11:12.539Z,59.11
2022-08-28T19:13:58.256Z,58.68
2022-08-28T19:16:43.454Z,59.00
2022-08-28T19:19:28.825Z,59.45
2022-08-28T19:22:14.417Z,59.45
2022-08-28T19:25:04.375Z,59.36
2022-08-28T19:28:01.449Z,59.67
2022-08-28T19:30:46.714Z,59.41
2022-08-28T19:33:32.311Z,59.67
2022-08-28T19:36:19.160Z,59.78
2022-08-28T19:39:05.347Z,59.41
2022-08-28T19:41:51.653Z,60.85
2022-08-28T19:44:39.977Z,60.76
2022-08-28T19:47:25.339Z,60.56
2022-08-28T19:50:11.863Z,60.97
2022-08-28T19:52:57.203Z,61.13
2022-08-28T19:55:42.442Z,62.16
2022-08-28T19:58:27.800Z,61.69
2022-08-28T20:01:12.657Z,61.96
2022-08-28T20:03:59.749Z,62.34
2022-08-28T20:06:45.525Z,62.47
2022-08-28T20:09:30.864Z,62.63
2022-08-28T20:12:16.356Z,62.69
2022-08-28T20:15:03.593Z,63.75
2022-08-28T20:17:49.683Z,62.99
2022-08-28T20:20:35.564Z,63.71
2022-08-28T20:23:20.694Z,63.58
2022-08-28T20:26:09.404Z,63.97
2022-08-28T20:28:54.512Z,64.40
2022-08-28T20:31:42.556Z,64.98
2022-08-28T20:34:27.941Z,64.83
2022-08-28T20:37:12.865Z,64.62
2022-08-28T20:39:58.466Z,64.85
2022-08-28T20:42:44.072Z,65.09
2022-08-28T20:45:29.137Z,65.38
2022-08-28T20:48:14.831Z,65.62
2022-08-28T20:51:01.376Z,65.75
2022-08-28T20:53:46.213Z,66.44
2022-08-28T20:56:31.553Z,66.39
2022-08-28T20:59:16.835Z,66.14
2022-08-28T21:02:02.106Z,65.74
2022-08-28T21:04:47.484Z,65.97
2022-08-28T21:07:32.872Z,66.29
2022-08-28T21:10:17.969Z,66.71
2022-08-28T21:13:03.934Z,67.85
2022-08-28T21:15:49.225Z,69.02
2022-08-28T21:18:35.451Z,69.76
2022-08-28T21:21:20.495Z,70.42
2022-08-28T21:24:11.664Z,71.56
2022-08-28T21:26:56.771Z,71.92
2022-08-28T21:29:41.628Z,71.98
2022-08-28T21:32:28.546Z,72.24
2022-08-28T21:35:13.798Z,72.57
2022-08-28T21:37:58.673Z,72.97
2022-08-28T21:40:43.627Z,72.16
2022-08-28T21:43:31.483Z,72.40
2022-08-28T21:46:17.093Z,72.13
2022-08-28T21:49:02.369Z,72.03
2022-08-28T21:51:47.943Z,71.02
2022-08-28T21:54:33.033Z,70.22
2022-08-28T21:57:18.553Z,70.77
2022-08-28T22:00:14.366Z,70.33
2022-08-28T22:02:59.439Z,70.96
2022-08-28T22:05:46.300Z,72.08
2022-08-28T22:08:31.269Z,72.42
2022-08-28T22:11:17.075Z,72.95
2022-08-28T22:14:09.872Z,73.20
2022-08-28T22:16:55.202Z,73.57
2022-08-28T22:19:40.979Z,73.57
2022-08-28T22:22:26.116Z,73.63
2022-08-28T22:25:11.694Z,73.10
2022-08-28T22:27:56.884Z,73.32
2022-08-28T22:30:41.576Z,74.07
2022-08-28T22:33:27.245Z,74.90
2022-08-28T22:36:13.269Z,75.19
2022-08-28T22:38:58.692Z,75.81
2022-08-28T22:41:43.464Z,76.39
2022-08-28T22:44:28.809Z,76.53
2022-08-28T22:47:13.677Z,76.96
2022-08-28T22:49:58.925Z,77.27
2022-08-28T22:52:49.501Z,76.77
2022-08-28T22:55:37.823Z,76.48
2022-08-28T22:58:25.303Z,74.84
2022-08-28T23:01:20.257Z,73.89
2022-08-28T23:04:05.763Z,73.42
2022-08-28T23:06:51.083Z,73.04
2022-08-28T23:09:36.898Z,72.80
2022-08-28T23:12:22.272Z,74.33
2022-08-28T23:15:10.281Z,75.33
2022-08-28T23:17:55.726Z,75.27
2022-08-28T23:20:41.541Z,75.31
2022-08-28T23:23:28.387Z,75.16
2022-08-28T23:26:15.498Z,73.39
2022-08-28T23:29:00.963Z,72.48
2022-08-28T23:31:45.827Z,72.76
2022-08-28T23:34:33.953Z,73.25
2022-08-28T23:37:20.155Z,73.64
2022-08-28T23:40:10.225Z,73.91
2022-08-28T23:42:56.362Z,73.87
2022-08-28T23:45:42.431Z,73.84
2022-08-28T23:48:27.884Z,73.72
2022-08-28T23:51:14.836Z,72.91
2022-08-28T23:54:00.445Z,72.52
2022-08-28T23:56:45.482Z,72.69
2022-08-28T23:59:30.865Z,72.86
