createdAt,value
2017-08-03T00:00:30.291Z,99.90
2017-08-03T00:02:58.564Z,99.90
2017-08-03T00:05:26.887Z,99.90
2017-08-03T00:07:55.151Z,99.90
2017-08-03T00:10:23.420Z,99.90
2017-08-03T00:12:51.739Z,99.90
2017-08-03T00:15:20.072Z,99.90
2017-08-03T00:17:48.400Z,99.90
2017-08-03T00:20:16.670Z,99.90
2017-08-03T00:22:44.924Z,99.90
2017-08-03T00:25:13.231Z,99.90
2017-08-03T00:27:41.490Z,99.90
2017-08-03T00:30:09.788Z,99.90
2017-08-03T00:32:38.131Z,99.90
2017-08-03T00:35:06.401Z,99.90
2017-08-03T00:37:34.671Z,99.90
2017-08-03T00:40:02.974Z,99.90
2017-08-03T00:42:31.238Z,99.90
2017-08-03T00:44:58.787Z,99.90
2017-08-03T00:47:27.088Z,99.90
2017-08-03T00:49:55.377Z,99.90
2017-08-03T00:52:23.719Z,99.90
2017-08-03T00:54:51.984Z,99.90
2017-08-03T00:57:20.268Z,99.90
2017-08-03T00:59:48.578Z,99.90
2017-08-03T01:02:16.937Z,99.90
2017-08-03T01:04:45.235Z,99.90
2017-08-03T01:07:13.499Z,99.90
2017-08-03T01:09:41.803Z,99.90
2017-08-03T01:12:10.058Z,99.90
2017-08-03T01:14:38.379Z,99.90
2017-08-03T01:17:06.663Z,99.90
2017-08-03T01:19:34.993Z,99.90
2017-08-03T01:22:03.256Z,99.90
2017-08-03T01:24:31.575Z,99.90
2017-08-03T01:26:59.861Z,99.90
2017-08-03T01:29:28.126Z,99.90
2017-08-03T01:31:56.436Z,99.90
2017-08-03T01:34:24.697Z,99.90
2017-08-03T01:36:53.031Z,99.90
2017-08-03T01:39:21.303Z,99.90
2017-08-03T01:41:49.568Z,99.90
2017-08-03T01:44:17.105Z,99.90
2017-08-03T01:46:46.211Z,99.90
2017-08-03T01:49:14.478Z,99.90
2017-08-03T01:51:42.760Z,99.90
2017-08-03T01:54:11.085Z,99.90
2017-08-03T01:56:39.391Z,99.90
2017-08-03T01:59:07.669Z,99.90
2017-08-03T02:01:36.006Z,99.90
2017-08-03T02:04:04.263Z,99.90
2017-08-03T02:06:32.564Z,99.90
2017-08-03T02:09:00.864Z,99.90
2017-08-03T02:11:29.174Z,99.90
2017-08-03T02:13:57.500Z,99.90
2017-08-03T02:16:25.863Z,99.90
2017-08-03T02:18:54.167Z,99.90
2017-08-03T02:21:22.444Z,99.90
2017-08-03T02:23:50.719Z,99.90
2017-08-03T02:26:19.020Z,99.90
2017-08-03T02:28:47.286Z,99.90
2017-08-03T02:31:15.616Z,99.90
2017-08-03T02:33:43.877Z,99.90
2017-08-03T02:36:12.186Z,99.90
2017-08-03T02:38:40.505Z,99.90
2017-08-03T02:41:08.795Z,99.90
2017-08-03T02:43:37.073Z,99.90
2017-08-03T02:46:05.338Z,99.90
2017-08-03T02:48:33.674Z,99.90
2017-08-03T02:51:01.937Z,99.90
2017-08-03T02:53:30.220Z,99.90
2017-08-03T02:55:58.512Z,99.90
2017-08-03T02:58:26.785Z,99.90
2017-08-03T03:00:55.070Z,99.90
2017-08-03T03:03:23.341Z,99.90
2017-08-03T03:05:51.672Z,99.90
2017-08-03T03:08:19.941Z,99.90
2017-08-03T03:10:48.206Z,99.90
2017-08-03T03:13:16.520Z,99.90
2017-08-03T03:15:44.803Z,99.90
2017-08-03T03:18:13.063Z,99.90
2017-08-03T03:20:41.365Z,99.90
2017-08-03T03:23:09.632Z,99.90
2017-08-03T03:25:37.946Z,99.90
2017-08-03T03:28:06.221Z,99.90
2017-08-03T03:30:33.776Z,99.90
2017-08-03T03:33:02.092Z,99.90
2017-08-03T03:35:30.362Z,99.90
2017-08-03T03:37:58.632Z,99.90
2017-08-03T03:40:26.944Z,99.90
2017-08-03T03:42:55.255Z,99.90
2017-08-03T03:45:23.527Z,99.90
2017-08-03T03:47:51.843Z,99.90
2017-08-03T03:50:20.115Z,99.90
2017-08-03T03:52:48.424Z,99.90
2017-08-03T03:55:16.711Z,99.90
2017-08-03T03:57:44.976Z,99.90
2017-08-03T04:00:13.314Z,99.90
2017-08-03T04:02:41.589Z,99.90
2017-08-03T04:05:09.853Z,99.90
2017-08-03T04:07:37.399Z,99.90
2017-08-03T04:10:05.695Z,99.90
2017-08-03T04:12:33.960Z,99.90
2017-08-03T04:15:02.276Z,99.90
2017-08-03T04:17:30.530Z,99.90
2017-08-03T04:19:58.845Z,99.90
2017-08-03T04:22:27.159Z,99.90
2017-08-03T04:24:55.472Z,99.90
2017-08-03T04:27:23.738Z,99.90
2017-08-03T04:29:52.059Z,99.90
2017-08-03T04:32:20.343Z,99.90
2017-08-03T04:34:48.619Z,99.90
2017-08-03T04:37:16.926Z,99.90
2017-08-03T04:39:45.204Z,99.90
2017-08-03T04:42:13.515Z,99.90
2017-08-03T04:44:41.819Z,99.90
2017-08-03T04:47:10.097Z,99.90
2017-08-03T04:49:38.412Z,99.90
2017-08-03T04:52:06.675Z,99.90
2017-08-03T04:54:34.941Z,99.90
2017-08-03T04:57:03.250Z,99.90
2017-08-03T04:59:31.532Z,99.90
2017-08-03T05:01:59.814Z,99.90
2017-08-03T05:04:27.353Z,99.90
2017-08-03T05:06:55.668Z,99.90
2017-08-03T05:09:23.926Z,99.90
2017-08-03T05:11:52.188Z,99.90
2017-08-03T05:14:20.547Z,99.90
2017-08-03T05:16:48.848Z,99.90
2017-08-03T05:19:17.207Z,99.90
2017-08-03T05:21:45.479Z,99.90
2017-08-03T05:24:14.057Z,99.90
2017-08-03T05:26:42.367Z,99.90
2017-08-03T05:29:10.659Z,99.90
2017-08-03T05:31:38.944Z,99.90
2017-08-03T05:34:07.239Z,99.90
2017-08-03T05:36:35.552Z,99.90
2017-08-03T05:39:03.841Z,99.90
2017-08-03T05:41:32.124Z,99.90
2017-08-03T05:44:00.417Z,99.90
2017-08-03T05:46:28.686Z,99.90
2017-08-03T05:48:56.975Z,99.90
2017-08-03T05:51:25.285Z,99.90
2017-08-03T05:53:53.539Z,99.90
2017-08-03T05:56:21.796Z,99.90
2017-08-03T05:58:49.312Z,99.90
2017-08-03T06:01:17.571Z,99.90
2017-08-03T06:03:45.880Z,99.90
2017-08-03T06:06:14.144Z,99.90
2017-08-03T06:08:42.413Z,99.90
2017-08-03T06:11:10.721Z,99.90
2017-08-03T06:13:38.992Z,99.90
2017-08-03T06:16:07.302Z,99.90
2017-08-03T06:18:35.571Z,99.90
2017-08-03T06:21:03.885Z,99.90
2017-08-03T06:23:32.172Z,99.90
2017-08-03T06:26:00.475Z,99.90
2017-08-03T06:28:28.780Z,99.90
2017-08-03T06:30:57.047Z,99.90
2017-08-03T06:33:25.328Z,99.90
2017-08-03T06:35:53.627Z,99.90
2017-08-03T06:38:21.891Z,99.90
2017-08-03T06:40:50.179Z,99.90
2017-08-03T06:43:18.452Z,99.90
2017-08-03T06:45:46.773Z,99.90
2017-08-03T06:48:15.048Z,99.90
2017-08-03T06:50:43.312Z,99.90
2017-08-03T06:53:11.619Z,99.90
2017-08-03T06:55:39.923Z,99.90
2017-08-03T06:58:08.178Z,99.90
2017-08-03T07:00:36.533Z,99.90
2017-08-03T07:03:04.799Z,99.90
2017-08-03T07:05:33.081Z,99.90
2017-08-03T07:08:01.366Z,99.90
2017-08-03T07:10:29.717Z,99.90
2017-08-03T07:12:57.975Z,99.90
2017-08-03T07:15:26.240Z,99.90
2017-08-03T07:17:54.580Z,99.90
2017-08-03T07:20:22.854Z,99.90
2017-08-03T07:22:51.136Z,99.90
2017-08-03T07:25:19.410Z,99.90
2017-08-03T07:27:47.742Z,99.90
2017-08-03T07:30:16.015Z,99.90
2017-08-03T07:32:44.267Z,99.90
2017-08-03T07:35:12.555Z,99.90
2017-08-03T07:37:40.808Z,99.90
2017-08-03T07:40:09.095Z,99.90
2017-08-03T07:42:37.343Z,99.90
2017-08-03T07:45:05.632Z,99.90
2017-08-03T07:47:34.048Z,99.90
2017-08-03T07:50:02.312Z,99.90
2017-08-03T07:52:30.578Z,99.90
2017-08-03T07:54:58.904Z,99.90
2017-08-03T07:57:27.163Z,99.90
2017-08-03T07:59:55.419Z,99.90
2017-08-03T08:02:23.699Z,99.90
2017-08-03T08:04:51.963Z,99.90
2017-08-03T08:07:20.278Z,99.90
2017-08-03T08:09:48.528Z,99.90
2017-08-03T08:12:16.793Z,99.90
2017-08-03T08:14:45.077Z,99.90
2017-08-03T08:17:13.387Z,99.90
2017-08-03T08:19:41.657Z,99.90
2017-08-03T08:22:09.932Z,99.90
2017-08-03T08:24:38.226Z,99.90
2017-08-03T08:27:06.538Z,99.90
2017-08-03T08:29:34.837Z,99.90
2017-08-03T08:32:03.219Z,99.90
2017-08-03T08:34:31.529Z,99.90
2017-08-03T08:36:59.797Z,99.90
2017-08-03T08:39:28.056Z,99.90
2017-08-03T08:41:56.385Z,99.90
2017-08-03T08:44:24.647Z,99.90
2017-08-03T08:46:52.949Z,99.90
2017-08-03T08:49:21.227Z,99.90
2017-08-03T08:51:50.504Z,99.90
2017-08-03T08:54:18.768Z,99.90
2017-08-03T08:56:47.070Z,99.80
2017-08-03T08:59:15.349Z,99.50
2017-08-03T09:01:44.591Z,99.20
2017-08-03T09:04:12.860Z,98.40
2017-08-03T09:06:41.120Z,98.00
2017-08-03T09:09:09.425Z,98.20
2017-08-03T09:11:37.685Z,98.00
2017-08-03T09:14:05.213Z,97.90
2017-08-03T09:16:33.472Z,98.30
2017-08-03T09:19:01.776Z,97.80
2017-08-03T09:21:30.057Z,97.70
2017-08-03T09:23:58.320Z,98.10
2017-08-03T09:26:26.618Z,97.40
2017-08-03T09:28:54.901Z,97.40
2017-08-03T09:31:23.185Z,97.50
2017-08-03T09:33:51.451Z,97.90
2017-08-03T09:36:18.963Z,97.90
2017-08-03T09:38:47.236Z,98.40
2017-08-03T09:41:15.522Z,98.20
2017-08-03T09:43:43.796Z,98.30
2017-08-03T09:46:12.074Z,98.00
2017-08-03T09:48:40.338Z,97.90
2017-08-03T09:51:08.618Z,98.20
2017-08-03T09:53:36.887Z,98.00
2017-08-03T09:56:05.199Z,98.20
2017-08-03T09:58:33.472Z,98.20
2017-08-03T10:01:01.739Z,98.30
2017-08-03T10:03:30.054Z,98.40
2017-08-03T10:05:58.321Z,98.40
2017-08-03T10:08:26.597Z,98.10
2017-08-03T10:10:54.875Z,98.30
2017-08-03T10:13:23.149Z,98.10
2017-08-03T10:15:51.436Z,98.40
2017-08-03T10:18:19.710Z,98.50
2017-08-03T10:20:47.996Z,98.60
2017-08-03T10:23:16.268Z,99.20
2017-08-03T10:25:44.564Z,99.40
2017-08-03T10:28:12.829Z,99.90
2017-08-03T10:30:41.107Z,99.90
2017-08-03T10:33:09.410Z,99.90
2017-08-03T10:35:37.673Z,99.90
2017-08-03T10:38:05.947Z,99.90
2017-08-03T10:40:34.227Z,99.90
2017-08-03T10:43:02.502Z,99.90
2017-08-03T10:45:30.772Z,99.90
2017-08-03T10:47:59.041Z,99.90
2017-08-03T10:50:27.331Z,99.90
2017-08-03T10:52:55.664Z,99.90
2017-08-03T10:55:23.923Z,99.90
2017-08-03T10:57:52.203Z,99.90
2017-08-03T11:00:20.460Z,99.90
2017-08-03T11:02:48.753Z,99.90
2017-08-03T11:05:17.016Z,99.90
2017-08-03T11:07:45.295Z,99.90
2017-08-03T11:10:13.557Z,99.90
2017-08-03T11:12:41.838Z,99.90
2017-08-03T11:15:10.114Z,99.90
2017-08-03T11:17:38.385Z,99.90
2017-08-03T11:20:06.689Z,99.90
2017-08-03T11:22:34.944Z,99.90
2017-08-03T11:25:03.205Z,99.90
2017-08-03T11:27:31.533Z,99.90
2017-08-03T11:29:59.822Z,99.90
2017-08-03T11:32:28.082Z,99.90
2017-08-03T11:34:56.365Z,99.90
2017-08-03T11:37:24.679Z,99.90
2017-08-03T11:39:52.961Z,99.90
2017-08-03T11:42:21.230Z,99.90
2017-08-03T11:44:49.816Z,99.90
2017-08-03T11:47:18.089Z,99.90
2017-08-03T11:49:46.353Z,99.90
2017-08-03T11:52:14.638Z,99.90
2017-08-03T11:54:42.926Z,98.90
2017-08-03T11:57:11.264Z,98.90
2017-08-03T11:59:38.799Z,98.90
2017-08-03T12:02:07.068Z,98.30
2017-08-03T12:04:35.332Z,98.10
2017-08-03T12:07:03.609Z,97.50
2017-08-03T12:09:31.877Z,98.20
2017-08-03T12:12:00.162Z,97.00
2017-08-03T12:14:28.449Z,97.10
2017-08-03T12:16:56.718Z,97.70
2017-08-03T12:19:24.998Z,97.80
2017-08-03T12:21:53.273Z,98.20
2017-08-03T12:24:21.549Z,97.70
2017-08-03T12:26:49.856Z,97.40
2017-08-03T12:29:17.360Z,97.40
2017-08-03T12:31:45.625Z,96.50
2017-08-03T12:34:13.912Z,96.80
2017-08-03T12:36:42.179Z,96.10
2017-08-03T12:39:10.480Z,96.10
2017-08-03T12:41:38.744Z,94.50
2017-08-03T12:44:07.003Z,93.90
2017-08-03T12:46:35.318Z,93.90
2017-08-03T12:49:03.579Z,93.50
2017-08-03T12:51:31.872Z,94.10
2017-08-03T12:54:00.136Z,94.30
2017-08-03T12:56:28.444Z,93.60
2017-08-03T12:58:56.712Z,93.70
2017-08-03T13:01:24.964Z,93.10
2017-08-03T13:03:53.254Z,93.10
2017-08-03T13:06:25.012Z,93.40
2017-08-03T13:08:53.303Z,93.80
2017-08-03T13:11:21.576Z,92.70
2017-08-03T13:13:49.916Z,93.00
2017-08-03T13:16:18.188Z,93.80
2017-08-03T13:18:46.559Z,93.70
2017-08-03T13:21:14.838Z,94.10
2017-08-03T13:23:43.099Z,93.30
2017-08-03T13:26:11.408Z,93.50
2017-08-03T13:28:39.665Z,93.00
2017-08-03T13:31:07.960Z,93.20
2017-08-03T13:33:36.256Z,93.50
2017-08-03T13:36:04.530Z,94.10
2017-08-03T13:38:32.833Z,94.00
2017-08-03T13:41:01.095Z,94.90
2017-08-03T13:43:29.357Z,94.00
2017-08-03T13:45:57.651Z,93.70
2017-08-03T13:48:25.913Z,92.60
2017-08-03T13:50:54.234Z,92.10
2017-08-03T13:53:22.502Z,90.60
2017-08-03T13:55:50.759Z,91.40
2017-08-03T13:58:19.032Z,90.80
2017-08-03T14:00:47.295Z,90.10
2017-08-03T14:03:15.611Z,88.90
2017-08-03T14:05:43.883Z,89.20
2017-08-03T14:08:12.183Z,88.30
2017-08-03T14:10:40.444Z,89.80
2017-08-03T14:13:08.704Z,86.00
2017-08-03T14:15:36.984Z,86.40
2017-08-03T14:18:05.240Z,85.40
2017-08-03T14:20:33.541Z,85.10
2017-08-03T14:23:01.838Z,84.00
2017-08-03T14:25:30.146Z,82.90
2017-08-03T14:27:58.407Z,82.70
2017-08-03T14:30:26.655Z,84.00
2017-08-03T14:32:54.949Z,83.10
2017-08-03T14:35:23.250Z,82.40
2017-08-03T14:37:51.508Z,82.40
2017-08-03T14:40:19.801Z,80.90
2017-08-03T14:42:48.067Z,83.20
2017-08-03T14:45:16.359Z,81.30
2017-08-03T14:47:44.623Z,79.50
2017-08-03T14:50:12.885Z,78.10
2017-08-03T14:52:41.167Z,78.10
2017-08-03T14:55:09.477Z,77.90
2017-08-03T14:57:37.737Z,76.10
2017-08-03T15:00:06.031Z,74.10
2017-08-03T15:02:34.293Z,77.50
2017-08-03T15:05:02.589Z,77.20
2017-08-03T15:07:30.877Z,75.80
2017-08-03T15:09:59.157Z,75.80
2017-08-03T15:12:27.440Z,74.30
2017-08-03T15:14:55.705Z,74.40
2017-08-03T15:17:24.019Z,72.20
2017-08-03T15:19:52.276Z,74.30
2017-08-03T15:22:20.566Z,74.10
2017-08-03T15:24:48.865Z,74.30
2017-08-03T15:27:17.152Z,73.90
2017-08-03T15:29:45.448Z,73.70
2017-08-03T15:32:13.714Z,70.40
2017-08-03T15:34:42.020Z,71.50
2017-08-03T15:37:09.526Z,71.50
2017-08-03T15:39:37.809Z,75.00
2017-08-03T15:42:06.093Z,70.20
2017-08-03T15:44:34.359Z,69.30
2017-08-03T15:47:02.683Z,72.00
2017-08-03T15:49:30.947Z,71.80
2017-08-03T15:51:59.205Z,71.60
2017-08-03T15:54:27.483Z,71.60
2017-08-03T15:56:55.742Z,69.50
2017-08-03T15:59:24.028Z,70.60
2017-08-03T16:01:52.286Z,71.80
2017-08-03T16:04:20.597Z,72.00
2017-08-03T16:06:48.854Z,68.30
2017-08-03T16:09:17.115Z,69.10
2017-08-03T16:11:45.416Z,69.10
2017-08-03T16:14:13.686Z,70.40
2017-08-03T16:16:41.975Z,69.30
2017-08-03T16:19:10.283Z,69.80
2017-08-03T16:21:38.541Z,70.20
2017-08-03T16:24:06.804Z,68.20
2017-08-03T16:26:35.082Z,68.30
2017-08-03T16:29:03.371Z,69.50
2017-08-03T16:31:31.637Z,72.00
2017-08-03T16:33:59.929Z,70.30
2017-08-03T16:36:28.225Z,70.00
2017-08-03T16:38:56.484Z,73.10
2017-08-03T16:41:24.780Z,71.60
2017-08-03T16:43:53.081Z,71.00
2017-08-03T16:46:21.390Z,69.80
2017-08-03T16:48:49.645Z,70.80
2017-08-03T16:51:17.912Z,72.40
2017-08-03T16:53:46.214Z,72.60
2017-08-03T16:56:14.508Z,73.80
2017-08-03T16:58:42.783Z,73.30
2017-08-03T17:01:11.044Z,70.40
2017-08-03T17:03:39.359Z,73.30
2017-08-03T17:06:07.618Z,73.00
2017-08-03T17:08:35.866Z,73.40
2017-08-03T17:11:04.137Z,73.80
2017-08-03T17:13:32.397Z,74.80
2017-08-03T17:16:00.684Z,71.70
2017-08-03T17:18:28.950Z,72.10
2017-08-03T17:20:57.265Z,69.90
2017-08-03T17:23:25.559Z,71.00
2017-08-03T17:25:53.826Z,72.00
2017-08-03T17:28:22.132Z,70.20
2017-08-03T17:30:50.431Z,71.00
2017-08-03T17:33:18.697Z,68.50
2017-08-03T17:35:46.980Z,71.00
2017-08-03T17:38:15.248Z,72.20
2017-08-03T17:40:43.528Z,68.90
2017-08-03T17:43:11.806Z,68.10
2017-08-03T17:45:40.060Z,68.10
2017-08-03T17:48:08.359Z,68.60
2017-08-03T17:50:36.656Z,68.60
2017-08-03T17:53:04.929Z,66.70
2017-08-03T17:55:33.204Z,67.80
2017-08-03T17:58:01.464Z,67.20
2017-08-03T18:00:29.762Z,69.30
2017-08-03T18:02:58.064Z,68.10
2017-08-03T18:05:26.334Z,69.30
2017-08-03T18:07:54.596Z,68.30
2017-08-03T18:10:22.872Z,70.00
2017-08-03T18:12:51.127Z,69.40
2017-08-03T18:15:19.409Z,69.20
2017-08-03T18:17:47.668Z,71.20
2017-08-03T18:20:15.970Z,71.60
2017-08-03T18:22:44.282Z,71.20
2017-08-03T18:25:12.570Z,71.00
2017-08-03T18:27:40.843Z,71.00
2017-08-03T18:30:09.202Z,72.50
2017-08-03T18:32:37.497Z,72.20
2017-08-03T18:35:05.763Z,74.00
2017-08-03T18:37:34.040Z,73.90
2017-08-03T18:40:02.365Z,75.20
2017-08-03T18:42:30.648Z,75.20
2017-08-03T18:44:58.913Z,76.00
2017-08-03T18:47:27.196Z,75.40
2017-08-03T18:49:55.448Z,75.60
2017-08-03T18:52:23.764Z,76.40
2017-08-03T18:54:52.035Z,76.30
2017-08-03T18:57:20.300Z,76.40
2017-08-03T18:59:48.638Z,76.90
2017-08-03T19:02:16.906Z,77.00
2017-08-03T19:04:46.188Z,76.10
2017-08-03T19:07:14.526Z,77.00
2017-08-03T19:09:42.797Z,76.80
2017-08-03T19:12:11.077Z,77.10
2017-08-03T19:14:39.408Z,79.00
2017-08-03T19:17:07.720Z,77.70
2017-08-03T19:19:36.014Z,77.30
2017-08-03T19:22:04.320Z,77.70
2017-08-03T19:24:32.615Z,76.80
2017-08-03T19:27:00.928Z,78.20
2017-08-03T19:29:29.226Z,77.60
2017-08-03T19:31:57.503Z,77.10
2017-08-03T19:34:25.862Z,77.40
2017-08-03T19:36:54.143Z,76.30
2017-08-03T19:39:22.470Z,77.90
2017-08-03T19:41:50.761Z,76.00
2017-08-03T19:44:19.095Z,76.80
2017-08-03T19:46:47.427Z,77.50
2017-08-03T19:49:15.721Z,77.00
2017-08-03T19:51:44.001Z,78.10
2017-08-03T19:54:12.390Z,76.50
2017-08-03T19:56:40.704Z,76.70
2017-08-03T19:59:09.026Z,79.00
2017-08-03T20:01:37.325Z,77.30
2017-08-03T20:04:04.901Z,77.20
2017-08-03T20:06:39.029Z,78.50
2017-08-03T20:09:10.260Z,78.40
2017-08-03T20:11:38.538Z,78.50
2017-08-03T20:14:06.814Z,79.30
2017-08-03T20:16:35.154Z,77.90
2017-08-03T20:19:03.447Z,79.00
2017-08-03T20:21:31.001Z,79.00
2017-08-03T20:23:59.326Z,80.20
2017-08-03T20:26:27.593Z,80.40
2017-08-03T20:28:56.103Z,80.40
2017-08-03T20:31:24.368Z,80.00
2017-08-03T20:33:52.636Z,79.10
2017-08-03T20:36:20.911Z,79.30
2017-08-03T20:38:49.217Z,80.10
2017-08-03T20:41:17.527Z,79.70
2017-08-03T20:43:45.789Z,79.10
2017-08-03T20:46:14.060Z,79.70
2017-08-03T20:48:42.381Z,80.60
2017-08-03T20:51:10.640Z,81.50
2017-08-03T20:53:38.949Z,79.70
2017-08-03T20:56:07.214Z,81.70
2017-08-03T20:58:35.479Z,79.70
2017-08-03T21:01:03.761Z,79.70
2017-08-03T21:03:32.056Z,78.70
2017-08-03T21:06:00.337Z,79.50
2017-08-03T21:08:28.641Z,81.00
2017-08-03T21:10:56.891Z,79.70
2017-08-03T21:13:25.153Z,79.50
2017-08-03T21:15:53.438Z,79.10
2017-08-03T21:18:21.774Z,80.30
2017-08-03T21:20:50.052Z,81.50
2017-08-03T21:23:18.370Z,80.30
2017-08-03T21:25:46.676Z,80.10
2017-08-03T21:28:14.926Z,81.40
2017-08-03T21:30:43.185Z,81.60
2017-08-03T21:33:11.459Z,80.50
2017-08-03T21:35:39.727Z,80.60
2017-08-03T21:38:07.979Z,79.60
2017-08-03T21:40:36.287Z,80.00
2017-08-03T21:43:04.553Z,79.30
2017-08-03T21:45:32.816Z,79.70
2017-08-03T21:48:01.082Z,80.70
2017-08-03T21:50:29.344Z,81.20
2017-08-03T21:52:57.655Z,82.40
2017-08-03T21:55:25.916Z,84.00
2017-08-03T21:57:54.198Z,81.20
2017-08-03T22:00:34.375Z,80.70
2017-08-03T22:03:02.681Z,81.20
2017-08-03T22:05:30.947Z,80.90
2017-08-03T22:07:59.217Z,83.60
2017-08-03T22:10:27.489Z,82.90
2017-08-03T22:12:55.761Z,81.20
2017-08-03T22:15:24.057Z,83.50
2017-08-03T22:17:52.337Z,86.00
2017-08-03T22:20:20.663Z,83.50
2017-08-03T22:22:48.940Z,82.40
2017-08-03T22:25:17.194Z,83.10
2017-08-03T22:27:45.469Z,84.70
2017-08-03T22:30:13.726Z,83.30
2017-08-03T22:32:42.007Z,84.10
2017-08-03T22:35:10.275Z,85.00
2017-08-03T22:37:38.568Z,84.00
2017-08-03T22:40:06.835Z,84.90
2017-08-03T22:42:35.124Z,84.70
2017-08-03T22:45:03.407Z,85.00
2017-08-03T22:47:31.676Z,84.90
2017-08-03T22:49:59.975Z,84.50
2017-08-03T22:52:28.248Z,85.40
2017-08-03T22:54:56.552Z,86.00
2017-08-03T22:57:24.810Z,85.50
2017-08-03T22:59:52.340Z,85.40
2017-08-03T23:02:20.609Z,87.50
2017-08-03T23:04:48.887Z,88.50
2017-08-03T23:07:17.177Z,88.40
2017-08-03T23:09:45.436Z,89.40
2017-08-03T23:12:13.743Z,88.50
2017-08-03T23:14:41.260Z,88.40
2017-08-03T23:17:09.516Z,89.60
2017-08-03T23:19:37.045Z,89.60
2017-08-03T23:22:05.318Z,88.80
2017-08-03T23:24:33.625Z,89.00
2017-08-03T23:27:01.956Z,89.70
2017-08-03T23:29:30.268Z,89.60
2017-08-03T23:31:58.531Z,90.50
2017-08-03T23:34:26.863Z,90.40
2017-08-03T23:36:55.128Z,90.80
2017-08-03T23:39:23.395Z,90.60
2017-08-03T23:41:51.685Z,90.10
2017-08-03T23:44:19.951Z,90.00
2017-08-03T23:46:48.275Z,89.40
2017-08-03T23:49:16.550Z,89.30
2017-08-03T23:51:44.801Z,89.90
2017-08-03T23:54:13.132Z,89.20
2017-08-03T23:56:41.401Z,90.10
2017-08-03T23:59:09.684Z,89.70
