createdAt,value
2023-05-07T00:00:10.480Z,101370.50
2023-05-07T00:02:38.750Z,101365.97
2023-05-07T00:05:16.378Z,101366.75
2023-05-07T00:07:43.462Z,101370.19
2023-05-07T00:10:12.009Z,101364.88
2023-05-07T00:12:39.263Z,101364.56
2023-05-07T00:15:07.146Z,101363.44
2023-05-07T00:17:34.669Z,101368.13
2023-05-07T00:20:01.531Z,101372.03
2023-05-07T00:22:28.448Z,101363.13
2023-05-07T00:24:55.821Z,101365.06
2023-05-07T00:27:23.504Z,101368.28
2023-05-07T00:29:50.828Z,101368.16
2023-05-07T00:32:18.044Z,101372.31
2023-05-07T00:34:45.341Z,101357.97
2023-05-07T00:37:13.260Z,101362.56
2023-05-07T00:39:40.451Z,101361.78
2023-05-07T00:42:07.358Z,101357.69
2023-05-07T00:44:34.298Z,101365.28
2023-05-07T00:47:03.392Z,101357.81
2023-05-07T00:49:42.363Z,101362.13
2023-05-07T00:52:11.121Z,101356.03
2023-05-07T00:54:38.408Z,101361.97
2023-05-07T00:57:05.503Z,101359.69
2023-05-07T00:59:33.568Z,101352.72
2023-05-07T01:02:00.779Z,101354.44
2023-05-07T01:04:28.207Z,101358.38
2023-05-07T01:06:57.471Z,101359.94
2023-05-07T01:09:26.619Z,101358.94
2023-05-07T01:11:53.761Z,101354.47
2023-05-07T01:14:21.792Z,101356.94
2023-05-07T01:16:49.655Z,101359.97
2023-05-07T01:19:19.613Z,101359.84
2023-05-07T01:21:48.449Z,101351.50
2023-05-07T01:24:17.970Z,101363.03
2023-05-07T01:26:45.942Z,101365.56
2023-05-07T01:29:15.348Z,101370.47
2023-05-07T01:31:42.950Z,101363.81
2023-05-07T01:34:12.367Z,101366.44
2023-05-07T01:36:40.612Z,101369.00
2023-05-07T01:39:07.827Z,101365.56
2023-05-07T01:41:35.318Z,101375.88
2023-05-07T01:44:02.864Z,101366.72
2023-05-07T01:46:30.150Z,101375.97
2023-05-07T01:48:57.143Z,101379.38
2023-05-07T01:51:24.129Z,101381.75
2023-05-07T01:53:52.255Z,101376.63
2023-05-07T01:56:20.429Z,101379.91
2023-05-07T01:58:48.041Z,101381.19
2023-05-07T02:01:15.329Z,101393.66
2023-05-07T02:03:43.536Z,101390.88
2023-05-07T02:06:18.658Z,101392.88
2023-05-07T02:08:45.617Z,101395.09
2023-05-07T02:11:13.976Z,101391.66
2023-05-07T02:13:41.061Z,101391.16
2023-05-07T02:16:08.266Z,101384.78
2023-05-07T02:18:37.041Z,101389.44
2023-05-07T02:21:04.210Z,101387.66
2023-05-07T02:23:31.177Z,101389.31
2023-05-07T02:25:58.262Z,101389.44
2023-05-07T02:28:25.547Z,101393.94
2023-05-07T02:30:59.813Z,101402.84
2023-05-07T02:33:27.729Z,101400.63
2023-05-07T02:35:54.633Z,101406.34
2023-05-07T02:38:21.691Z,101410.66
2023-05-07T02:40:49.255Z,101404.66
2023-05-07T02:43:17.210Z,101413.53
2023-05-07T02:45:47.215Z,101407.16
2023-05-07T02:48:15.315Z,101403.28
2023-05-07T02:50:42.353Z,101405.94
2023-05-07T02:53:09.621Z,101410.25
2023-05-07T02:55:36.503Z,101413.81
2023-05-07T02:58:04.163Z,101412.81
2023-05-07T03:00:34.291Z,101408.34
2023-05-07T03:03:12.194Z,101417.81
2023-05-07T03:05:39.226Z,101422.75
2023-05-07T03:08:06.410Z,101417.31
2023-05-07T03:10:33.845Z,101430.72
2023-05-07T03:13:01.235Z,101414.66
2023-05-07T03:15:28.517Z,101418.63
2023-05-07T03:17:55.700Z,101424.41
2023-05-07T03:20:23.250Z,101423.50
2023-05-07T03:22:50.344Z,101422.34
2023-05-07T03:25:17.575Z,101430.50
2023-05-07T03:27:44.934Z,101417.88
2023-05-07T03:30:12.899Z,101421.53
2023-05-07T03:32:40.096Z,101427.84
2023-05-07T03:35:10.708Z,101427.91
2023-05-07T03:37:37.623Z,101423.19
2023-05-07T03:40:05.667Z,101430.88
2023-05-07T03:42:41.050Z,101432.44
2023-05-07T03:45:09.124Z,101434.38
2023-05-07T03:47:37.225Z,101441.41
2023-05-07T03:50:04.685Z,101433.56
2023-05-07T03:52:32.093Z,101440.41
2023-05-07T03:55:02.021Z,101438.94
2023-05-07T03:57:30.829Z,101438.09
2023-05-07T03:59:59.753Z,101442.25
2023-05-07T04:02:29.183Z,101438.53
2023-05-07T04:04:56.719Z,101449.94
2023-05-07T04:07:23.791Z,101452.69
2023-05-07T04:09:51.957Z,101442.31
2023-05-07T04:12:19.184Z,101454.44
2023-05-07T04:14:46.335Z,101449.78
2023-05-07T04:17:13.832Z,101451.84
2023-05-07T04:19:41.031Z,101458.59
2023-05-07T04:22:07.977Z,101454.91
2023-05-07T04:24:34.935Z,101455.50
2023-05-07T04:27:03.203Z,101468.97
2023-05-07T04:29:30.595Z,101465.03
2023-05-07T04:31:57.806Z,101455.91
2023-05-07T04:34:27.383Z,101469.50
2023-05-07T04:36:54.573Z,101461.34
2023-05-07T04:39:21.565Z,101461.59
2023-05-07T04:41:50.166Z,101458.53
2023-05-07T04:44:18.300Z,101467.75
2023-05-07T04:46:45.952Z,101467.44
2023-05-07T04:49:12.841Z,101469.28
2023-05-07T04:51:40.330Z,101474.38
2023-05-07T04:54:07.430Z,101473.56
2023-05-07T04:56:34.407Z,101474.03
2023-05-07T04:59:02.370Z,101476.47
2023-05-07T05:01:30.094Z,101487.16
2023-05-07T05:03:57.692Z,101480.94
2023-05-07T05:06:24.894Z,101479.13
2023-05-07T05:08:53.317Z,101482.28
2023-05-07T05:11:21.162Z,101494.22
2023-05-07T05:13:50.671Z,101488.81
2023-05-07T05:16:20.599Z,101482.16
2023-05-07T05:18:48.590Z,101486.34
2023-05-07T05:21:18.805Z,101483.66
2023-05-07T05:23:48.681Z,101487.47
2023-05-07T05:26:19.912Z,101485.94
2023-05-07T05:28:46.778Z,101487.09
2023-05-07T05:31:15.612Z,101488.81
2023-05-07T05:33:42.947Z,101491.88
2023-05-07T05:36:14.409Z,101490.53
2023-05-07T05:38:42.115Z,101489.81
2023-05-07T05:41:11.983Z,101481.41
2023-05-07T05:43:39.247Z,101489.16
2023-05-07T05:46:06.352Z,101481.00
2023-05-07T05:48:33.708Z,101482.47
2023-05-07T05:51:02.314Z,101489.88
2023-05-07T05:53:29.738Z,101488.34
2023-05-07T05:55:56.884Z,101481.16
2023-05-07T05:58:23.797Z,101487.47
2023-05-07T06:00:57.846Z,101479.88
2023-05-07T06:03:26.642Z,101487.38
2023-05-07T06:05:55.029Z,101493.09
2023-05-07T06:08:23.037Z,101509.66
2023-05-07T06:10:51.227Z,101507.25
2023-05-07T06:13:18.979Z,101505.25
2023-05-07T06:15:46.988Z,101498.31
2023-05-07T06:18:14.683Z,101503.41
2023-05-07T06:20:42.666Z,101511.13
2023-05-07T06:23:17.886Z,101511.50
2023-05-07T06:25:51.681Z,101510.94
2023-05-07T06:28:20.843Z,101514.88
2023-05-07T06:30:48.561Z,101512.94
2023-05-07T06:33:17.389Z,101514.16
2023-05-07T06:35:44.304Z,101517.53
2023-05-07T06:38:11.866Z,101516.03
2023-05-07T06:40:39.619Z,101524.25
2023-05-07T06:43:06.786Z,101516.53
2023-05-07T06:45:47.341Z,101524.81
2023-05-07T06:48:14.825Z,101531.84
2023-05-07T06:50:51.318Z,101527.63
2023-05-07T06:53:19.396Z,101533.41
2023-05-07T06:55:46.441Z,101529.91
2023-05-07T06:58:14.879Z,101537.47
2023-05-07T07:00:42.317Z,101540.19
2023-05-07T07:03:09.444Z,101542.34
2023-05-07T07:05:36.785Z,101548.72
2023-05-07T07:08:04.600Z,101546.59
2023-05-07T07:10:31.517Z,101548.16
2023-05-07T07:12:58.540Z,101544.94
2023-05-07T07:15:26.389Z,101552.91
2023-05-07T07:17:55.292Z,101542.00
2023-05-07T07:20:23.363Z,101550.31
2023-05-07T07:22:50.516Z,101552.81
2023-05-07T07:25:18.320Z,101551.44
2023-05-07T07:27:46.280Z,101551.81
2023-05-07T07:30:14.874Z,101550.25
2023-05-07T07:32:45.987Z,101552.28
2023-05-07T07:35:12.874Z,101558.69
2023-05-07T07:37:40.150Z,101565.59
2023-05-07T07:40:08.097Z,101557.22
2023-05-07T07:42:35.578Z,101560.81
2023-05-07T07:45:02.791Z,101552.44
2023-05-07T07:47:33.761Z,101553.00
2023-05-07T07:50:00.777Z,101549.28
2023-05-07T07:52:29.342Z,101542.56
2023-05-07T07:54:56.327Z,101539.91
2023-05-07T07:57:23.916Z,101538.34
2023-05-07T07:59:51.826Z,101544.38
2023-05-07T08:02:21.420Z,101544.19
2023-05-07T08:04:50.301Z,101539.41
2023-05-07T08:07:19.960Z,101550.78
2023-05-07T08:09:48.759Z,101546.41
2023-05-07T08:12:18.275Z,101555.84
2023-05-07T08:14:45.305Z,101555.44
2023-05-07T08:17:12.362Z,101550.56
2023-05-07T08:19:39.325Z,101551.03
2023-05-07T08:22:10.673Z,101545.03
2023-05-07T08:24:37.959Z,101553.00
2023-05-07T08:27:04.894Z,101547.41
2023-05-07T08:29:32.477Z,101546.91
2023-05-07T08:32:01.670Z,101542.88
2023-05-07T08:34:28.656Z,101551.56
2023-05-07T08:36:58.238Z,101547.19
2023-05-07T08:39:26.143Z,101556.81
2023-05-07T08:41:58.286Z,101547.06
2023-05-07T08:44:31.349Z,101554.53
2023-05-07T08:46:59.709Z,101554.47
2023-05-07T08:49:27.320Z,101554.13
2023-05-07T08:51:55.898Z,101555.47
2023-05-07T08:54:24.356Z,101548.94
2023-05-07T08:56:51.640Z,101550.56
2023-05-07T08:59:19.661Z,101549.25
2023-05-07T09:01:46.936Z,101554.09
2023-05-07T09:04:14.843Z,101558.28
2023-05-07T09:06:43.314Z,101557.03
2023-05-07T09:09:15.821Z,101553.97
2023-05-07T09:11:42.945Z,101559.50
2023-05-07T09:14:10.595Z,101563.81
2023-05-07T09:16:41.151Z,101559.06
2023-05-07T09:19:09.084Z,101565.22
2023-05-07T09:21:37.009Z,101564.56
2023-05-07T09:24:07.567Z,101559.13
2023-05-07T09:26:38.970Z,101559.91
2023-05-07T09:29:07.505Z,101561.63
2023-05-07T09:31:41.146Z,101558.03
2023-05-07T09:34:10.639Z,101559.44
2023-05-07T09:36:40.715Z,101560.44
2023-05-07T09:39:07.637Z,101559.69
2023-05-07T09:41:44.765Z,101556.53
2023-05-07T09:44:18.010Z,101555.97
2023-05-07T09:46:55.185Z,101548.97
2023-05-07T09:49:31.153Z,101562.97
2023-05-07T09:52:07.527Z,101554.00
2023-05-07T09:54:39.044Z,101557.47
2023-05-07T09:57:08.255Z,101563.56
2023-05-07T09:59:36.054Z,101562.88
2023-05-07T10:02:07.326Z,101567.94
2023-05-07T10:04:41.710Z,101565.66
2023-05-07T10:07:10.246Z,101562.31
2023-05-07T10:09:39.908Z,101568.53
2023-05-07T10:12:11.415Z,101564.25
2023-05-07T10:14:38.481Z,101566.34
2023-05-07T10:17:07.284Z,101561.84
2023-05-07T10:19:34.347Z,101564.25
2023-05-07T10:22:04.801Z,101567.28
2023-05-07T10:24:38.728Z,101573.78
2023-05-07T10:27:13.108Z,101569.47
2023-05-07T10:30:00.774Z,101572.31
2023-05-07T10:32:44.202Z,101572.72
2023-05-07T10:35:28.552Z,101570.13
2023-05-07T10:37:55.624Z,101564.59
2023-05-07T10:40:25.745Z,101573.41
2023-05-07T10:42:58.679Z,101564.06
2023-05-07T10:45:26.896Z,101574.53
2023-05-07T10:48:28.021Z,101572.13
2023-05-07T10:51:21.106Z,101570.34
2023-05-07T10:53:49.279Z,101564.66
2023-05-07T10:56:21.510Z,101575.13
2023-05-07T10:59:31.933Z,101568.13
2023-05-07T11:02:05.604Z,101559.09
2023-05-07T11:04:45.956Z,101569.63
2023-05-07T11:07:29.146Z,101571.31
2023-05-07T11:10:13.536Z,101574.44
2023-05-07T11:12:54.091Z,101569.00
2023-05-07T11:15:44.449Z,101570.97
2023-05-07T11:18:21.799Z,101574.81
2023-05-07T11:20:52.836Z,101568.44
2023-05-07T11:23:34.387Z,101581.63
2023-05-07T11:26:12.633Z,101560.81
2023-05-07T11:28:42.401Z,101565.06
2023-05-07T11:31:10.571Z,101565.75
2023-05-07T11:33:38.875Z,101566.41
2023-05-07T11:36:09.689Z,101559.13
2023-05-07T11:38:42.082Z,101566.50
2023-05-07T11:41:09.514Z,101562.63
2023-05-07T11:43:37.269Z,101556.19
2023-05-07T11:46:11.714Z,101558.06
2023-05-07T11:48:39.660Z,101567.22
2023-05-07T11:51:10.044Z,101561.75
2023-05-07T11:53:39.088Z,101553.50
2023-05-07T11:56:14.359Z,101557.75
2023-05-07T11:58:42.829Z,101548.34
2023-05-07T12:01:11.731Z,101552.41
2023-05-07T12:03:43.951Z,101552.69
2023-05-07T12:06:13.830Z,101549.81
2023-05-07T12:08:42.495Z,101561.84
2023-05-07T12:11:12.613Z,101555.97
2023-05-07T12:13:39.696Z,101558.19
2023-05-07T12:16:07.496Z,101558.16
2023-05-07T12:18:35.873Z,101554.59
2023-05-07T12:21:03.144Z,101557.63
2023-05-07T12:23:35.939Z,101543.84
2023-05-07T12:26:06.442Z,101549.88
2023-05-07T12:28:41.030Z,101554.66
2023-05-07T12:31:08.746Z,101540.09
2023-05-07T12:33:36.500Z,101555.72
2023-05-07T12:36:08.643Z,101557.38
2023-05-07T12:38:38.197Z,101548.94
2023-05-07T12:41:08.372Z,101551.75
2023-05-07T12:43:35.670Z,101548.72
2023-05-07T12:46:05.469Z,101542.72
2023-05-07T12:48:33.574Z,101548.09
2023-05-07T12:51:02.401Z,101549.56
2023-05-07T12:53:30.686Z,101555.28
2023-05-07T12:55:59.315Z,101544.56
2023-05-07T12:58:29.069Z,101541.63
2023-05-07T13:01:00.804Z,101547.72
2023-05-07T13:03:29.452Z,101544.78
2023-05-07T13:05:59.262Z,101540.00
2023-05-07T13:08:27.413Z,101543.56
2023-05-07T13:10:55.882Z,101533.97
2023-05-07T13:13:23.114Z,101536.88
2023-05-07T13:15:50.256Z,101531.81
2023-05-07T13:18:17.426Z,101541.97
2023-05-07T13:20:44.663Z,101541.25
2023-05-07T13:23:11.560Z,101535.72
2023-05-07T13:25:39.281Z,101532.69
2023-05-07T13:28:10.764Z,101533.84
2023-05-07T13:30:38.709Z,101539.44
2023-05-07T13:33:05.742Z,101544.09
2023-05-07T13:35:32.627Z,101538.69
2023-05-07T13:37:59.662Z,101538.47
2023-05-07T13:40:26.805Z,101545.25
2023-05-07T13:42:54.592Z,101539.31
2023-05-07T13:45:21.859Z,101538.53
2023-05-07T13:47:50.762Z,101539.75
2023-05-07T13:50:18.078Z,101543.31
2023-05-07T13:52:51.995Z,101545.16
2023-05-07T13:55:19.912Z,101546.94
2023-05-07T13:57:47.621Z,101551.16
2023-05-07T14:00:15.710Z,101552.09
2023-05-07T14:02:42.762Z,101545.56
2023-05-07T14:05:10.965Z,101544.38
2023-05-07T14:07:37.985Z,101542.28
2023-05-07T14:10:05.188Z,101538.47
2023-05-07T14:12:33.388Z,101540.03
2023-05-07T14:15:00.915Z,101539.44
2023-05-07T14:17:28.353Z,101538.72
2023-05-07T14:19:56.182Z,101537.69
2023-05-07T14:22:23.896Z,101539.25
2023-05-07T14:25:14.307Z,101537.63
2023-05-07T14:27:38.434Z,101529.81
2023-05-07T14:30:06.725Z,101533.00
2023-05-07T14:32:34.756Z,101541.63
2023-05-07T14:35:01.877Z,101540.88
2023-05-07T14:37:29.489Z,101535.13
2023-05-07T14:39:56.734Z,101549.28
2023-05-07T14:42:23.530Z,101550.69
2023-05-07T14:44:51.364Z,101552.13
2023-05-07T14:47:19.939Z,101531.81
2023-05-07T14:49:47.097Z,101538.00
2023-05-07T14:52:13.990Z,101549.66
2023-05-07T14:54:41.158Z,101538.56
2023-05-07T14:57:10.825Z,101546.91
2023-05-07T14:59:38.990Z,101545.22
2023-05-07T15:02:09.229Z,101551.09
2023-05-07T15:04:39.984Z,101537.91
2023-05-07T15:07:06.872Z,101540.53
2023-05-07T15:09:33.798Z,101549.44
2023-05-07T15:12:01.491Z,101547.69
2023-05-07T15:14:28.480Z,101548.19
2023-05-07T15:16:55.285Z,101538.28
2023-05-07T15:19:23.660Z,101544.19
2023-05-07T15:21:50.542Z,101542.91
2023-05-07T15:24:17.447Z,101544.78
2023-05-07T15:26:44.317Z,101556.00
2023-05-07T15:29:11.526Z,101553.53
2023-05-07T15:31:40.241Z,101560.06
2023-05-07T15:34:07.585Z,101553.81
2023-05-07T15:36:34.617Z,101558.66
2023-05-07T15:39:03.989Z,101561.22
2023-05-07T15:41:31.754Z,101563.53
2023-05-07T15:43:58.615Z,101564.38
2023-05-07T15:46:26.371Z,101570.09
2023-05-07T15:48:54.293Z,101559.97
2023-05-07T15:51:21.483Z,101567.63
2023-05-07T15:53:48.944Z,101569.97
2023-05-07T15:56:16.123Z,101563.97
2023-05-07T15:58:42.969Z,101564.50
2023-05-07T16:01:09.869Z,101572.00
2023-05-07T16:03:37.788Z,101567.97
2023-05-07T16:06:08.369Z,101569.72
2023-05-07T16:08:40.526Z,101566.53
2023-05-07T16:11:07.807Z,101566.94
2023-05-07T16:13:35.677Z,101567.72
2023-05-07T16:16:03.139Z,101568.25
2023-05-07T16:18:30.521Z,101572.22
2023-05-07T16:20:58.386Z,101579.09
2023-05-07T16:23:26.225Z,101580.13
2023-05-07T16:25:53.616Z,101570.81
2023-05-07T16:28:21.561Z,101579.53
2023-05-07T16:30:49.452Z,101575.44
2023-05-07T16:33:17.043Z,101574.38
2023-05-07T16:35:47.809Z,101567.28
2023-05-07T16:38:16.137Z,101573.75
2023-05-07T16:40:43.153Z,101572.00
2023-05-07T16:43:10.266Z,101569.22
2023-05-07T16:45:37.315Z,101566.16
2023-05-07T16:48:05.135Z,101570.59
2023-05-07T16:50:32.148Z,101584.78
2023-05-07T16:52:59.056Z,101575.41
2023-05-07T16:55:25.997Z,101575.16
2023-05-07T16:57:54.221Z,101585.44
2023-05-07T17:00:21.297Z,101583.41
2023-05-07T17:02:49.227Z,101585.63
2023-05-07T17:05:16.311Z,101593.53
2023-05-07T17:07:43.369Z,101602.66
2023-05-07T17:10:10.577Z,101608.88
2023-05-07T17:12:38.262Z,101605.81
2023-05-07T17:15:06.397Z,101605.75
2023-05-07T17:17:33.994Z,101611.47
2023-05-07T17:20:02.664Z,101620.41
2023-05-07T17:22:29.730Z,101613.88
2023-05-07T17:24:58.260Z,101603.06
2023-05-07T17:27:25.204Z,101617.00
2023-05-07T17:29:52.508Z,101616.13
2023-05-07T17:32:20.917Z,101613.34
2023-05-07T17:34:47.992Z,101619.47
2023-05-07T17:37:15.323Z,101623.63
2023-05-07T17:39:42.524Z,101620.34
2023-05-07T17:42:09.834Z,101621.56
2023-05-07T17:44:37.057Z,101630.22
2023-05-07T17:47:04.794Z,101625.56
2023-05-07T17:49:31.943Z,101630.19
2023-05-07T17:51:58.853Z,101634.72
2023-05-07T17:54:27.322Z,101634.22
2023-05-07T17:56:54.866Z,101631.31
2023-05-07T17:59:21.829Z,101634.16
2023-05-07T18:01:49.257Z,101643.69
2023-05-07T18:04:16.982Z,101648.41
2023-05-07T18:06:44.068Z,101652.53
2023-05-07T18:09:12.522Z,101655.44
2023-05-07T18:11:39.752Z,101649.19
2023-05-07T18:14:06.745Z,101653.94
2023-05-07T18:16:34.578Z,101655.19
2023-05-07T18:19:02.809Z,101661.19
2023-05-07T18:21:30.638Z,101662.59
2023-05-07T18:23:58.231Z,101659.81
2023-05-07T18:26:25.839Z,101663.53
2023-05-07T18:28:54.076Z,101670.41
2023-05-07T18:31:22.100Z,101668.25
2023-05-07T18:33:53.693Z,101678.84
2023-05-07T18:36:21.539Z,101669.25
2023-05-07T18:38:49.034Z,101675.88
2023-05-07T18:41:17.490Z,101680.34
2023-05-07T18:43:44.396Z,101683.25
2023-05-07T18:46:11.333Z,101690.59
2023-05-07T18:48:38.274Z,101691.06
2023-05-07T18:51:08.695Z,101692.38
2023-05-07T18:53:37.079Z,101698.59
2023-05-07T18:56:04.089Z,101705.16
2023-05-07T18:58:30.904Z,101709.56
2023-05-07T19:00:57.896Z,101711.25
2023-05-07T19:03:24.920Z,101708.16
2023-05-07T19:05:51.907Z,101712.09
2023-05-07T19:08:19.001Z,101713.06
2023-05-07T19:10:45.982Z,101713.78
2023-05-07T19:13:12.919Z,101719.16
2023-05-07T19:15:40.589Z,101718.16
2023-05-07T19:18:08.263Z,101726.94
2023-05-07T19:20:35.263Z,101726.16
2023-05-07T19:23:02.337Z,101731.94
2023-05-07T19:25:29.287Z,101737.59
2023-05-07T19:27:57.413Z,101732.03
2023-05-07T19:30:24.941Z,101731.84
2023-05-07T19:32:52.335Z,101736.84
2023-05-07T19:35:19.501Z,101732.88
2023-05-07T19:37:46.645Z,101742.59
2023-05-07T19:40:15.182Z,101735.63
2023-05-07T19:42:42.194Z,101737.28
2023-05-07T19:45:09.650Z,101736.56
2023-05-07T19:47:36.902Z,101731.50
2023-05-07T19:50:04.064Z,101732.00
2023-05-07T19:52:30.997Z,101725.38
2023-05-07T19:54:58.191Z,101735.09
2023-05-07T19:57:25.152Z,101737.78
2023-05-07T19:59:52.114Z,101735.09
2023-05-07T20:02:19.453Z,101742.72
2023-05-07T20:04:46.832Z,101744.88
2023-05-07T20:07:13.918Z,101747.53
2023-05-07T20:09:40.974Z,101743.16
2023-05-07T20:12:10.756Z,101741.34
2023-05-07T20:14:37.931Z,101747.88
2023-05-07T20:17:05.119Z,101747.19
2023-05-07T20:19:32.093Z,101748.59
2023-05-07T20:21:59.159Z,101752.56
2023-05-07T20:24:26.185Z,101751.53
2023-05-07T20:26:53.153Z,101739.94
2023-05-07T20:29:20.037Z,101760.47
2023-05-07T20:31:47.046Z,101765.50
2023-05-07T20:34:14.251Z,101767.91
2023-05-07T20:36:41.844Z,101764.09
2023-05-07T20:39:09.830Z,101773.03
2023-05-07T20:41:38.289Z,101776.78
2023-05-07T20:44:05.456Z,101775.06
2023-05-07T20:46:32.512Z,101771.66
2023-05-07T20:48:59.423Z,101784.44
2023-05-07T20:51:27.442Z,101781.94
2023-05-07T20:53:54.742Z,101788.44
2023-05-07T20:56:25.058Z,101789.13
2023-05-07T20:58:51.995Z,101794.22
2023-05-07T21:01:19.008Z,101792.75
2023-05-07T21:03:46.082Z,101797.06
2023-05-07T21:06:12.893Z,101807.50
2023-05-07T21:08:39.875Z,101798.88
2023-05-07T21:11:06.935Z,101805.97
2023-05-07T21:13:34.278Z,101791.53
2023-05-07T21:16:01.404Z,101804.09
2023-05-07T21:18:29.985Z,101802.28
2023-05-07T21:20:57.460Z,101804.09
2023-05-07T21:23:24.750Z,101799.63
2023-05-07T21:25:52.123Z,101798.22
2023-05-07T21:28:19.112Z,101801.03
2023-05-07T21:30:47.615Z,101809.97
2023-05-07T21:33:14.573Z,101805.00
2023-05-07T21:35:41.795Z,101807.00
2023-05-07T21:38:09.193Z,101809.31
2023-05-07T21:40:37.009Z,101813.84
2023-05-07T21:43:05.502Z,101810.38
2023-05-07T21:45:32.366Z,101813.84
2023-05-07T21:47:59.619Z,101810.69
2023-05-07T21:50:27.211Z,101809.53
2023-05-07T21:52:54.182Z,101815.78
2023-05-07T21:55:21.320Z,101814.13
2023-05-07T21:58:01.141Z,101822.41
2023-05-07T22:00:32.181Z,101829.88
2023-05-07T22:02:59.157Z,101830.28
2023-05-07T22:05:26.134Z,101832.53
2023-05-07T22:07:53.033Z,101829.22
2023-05-07T22:10:23.182Z,101830.28
2023-05-07T22:12:50.875Z,101821.47
2023-05-07T22:15:18.016Z,101831.44
2023-05-07T22:17:46.412Z,101828.84
2023-05-07T22:20:13.599Z,101832.38
2023-05-07T22:22:52.706Z,101824.72
2023-05-07T22:25:24.081Z,101828.47
2023-05-07T22:27:51.295Z,101835.78
2023-05-07T22:30:18.830Z,101831.13
2023-05-07T22:32:45.992Z,101831.25
2023-05-07T22:35:12.982Z,101833.34
2023-05-07T22:37:39.926Z,101835.91
2023-05-07T22:40:07.694Z,101829.09
2023-05-07T22:42:34.916Z,101840.06
2023-05-07T22:45:01.850Z,101833.75
2023-05-07T22:47:31.159Z,101839.19
2023-05-07T22:49:58.497Z,101833.97
2023-05-07T22:52:25.407Z,101839.00
2023-05-07T22:54:54.199Z,101842.38
2023-05-07T22:57:22.823Z,101843.38
2023-05-07T22:59:54.913Z,101844.69
2023-05-07T23:02:22.169Z,101849.34
2023-05-07T23:04:49.132Z,101856.03
2023-05-07T23:07:16.057Z,101847.28
2023-05-07T23:09:43.294Z,101841.44
2023-05-07T23:12:10.596Z,101849.41
2023-05-07T23:14:38.123Z,101852.84
2023-05-07T23:17:05.318Z,101849.41
2023-05-07T23:19:32.316Z,101856.78
2023-05-07T23:21:59.366Z,101850.53
2023-05-07T23:24:26.663Z,101846.34
2023-05-07T23:26:53.758Z,101851.72
2023-05-07T23:29:21.243Z,101848.06
2023-05-07T23:31:48.121Z,101842.03
2023-05-07T23:34:24.238Z,101845.59
2023-05-07T23:36:51.783Z,101851.28
2023-05-07T23:39:19.277Z,101847.94
2023-05-07T23:41:47.023Z,101853.31
2023-05-07T23:44:13.931Z,101845.38
2023-05-07T23:46:40.829Z,101844.75
2023-05-07T23:49:07.816Z,101845.38
2023-05-07T23:51:35.507Z,101846.34
2023-05-07T23:54:02.715Z,101843.25
2023-05-07T23:56:29.644Z,101847.47
2023-05-07T23:58:56.770Z,101840.59
