createdAt,value
2019-06-10T00:00:53.710Z,90.80
2019-06-10T00:03:22.127Z,90.80
2019-06-10T00:05:51.800Z,90.70
2019-06-10T00:08:20.886Z,90.60
2019-06-10T00:10:51.062Z,90.60
2019-06-10T00:13:20.902Z,90.60
2019-06-10T00:15:51.558Z,90.70
2019-06-10T00:18:37.238Z,90.70
2019-06-10T00:20:51.216Z,90.80
2019-06-10T00:23:21.256Z,90.70
2019-06-10T00:25:51.552Z,90.50
2019-06-10T00:28:21.748Z,90.60
2019-06-10T00:30:51.578Z,90.60
2019-06-10T00:33:21.588Z,90.60
2019-06-10T00:35:51.485Z,90.70
2019-06-10T00:38:21.428Z,90.60
2019-06-10T00:40:51.373Z,90.80
2019-06-10T00:43:21.456Z,90.70
2019-06-10T00:45:51.306Z,90.70
2019-06-10T00:48:26.166Z,90.80
2019-06-10T00:50:51.819Z,90.80
2019-06-10T00:53:21.207Z,90.80
2019-06-10T00:55:51.617Z,90.80
2019-06-10T00:58:21.630Z,90.80
2019-06-10T01:00:51.664Z,90.80
2019-06-10T01:03:20.953Z,90.80
2019-06-10T01:05:50.925Z,90.80
2019-06-10T01:08:21.439Z,90.90
2019-06-10T01:10:52.206Z,90.90
2019-06-10T01:13:21.846Z,90.90
2019-06-10T01:15:51.160Z,91.00
2019-06-10T01:18:34.593Z,91.00
2019-06-10T01:20:52.400Z,91.00
2019-06-10T01:23:21.815Z,91.00
2019-06-10T01:25:51.046Z,90.90
2019-06-10T01:28:22.100Z,90.90
2019-06-10T01:30:51.674Z,90.70
2019-06-10T01:33:21.242Z,90.70
2019-06-10T01:35:51.528Z,90.60
2019-06-10T01:38:21.189Z,90.60
2019-06-10T01:40:50.994Z,90.70
2019-06-10T01:43:21.451Z,90.80
2019-06-10T01:45:51.138Z,90.90
2019-06-10T01:48:21.029Z,90.80
2019-06-10T01:50:51.272Z,90.90
2019-06-10T01:53:22.050Z,90.90
2019-06-10T01:55:52.037Z,90.90
2019-06-10T01:58:23.288Z,90.80
2019-06-10T02:01:04.059Z,90.80
2019-06-10T02:03:32.479Z,90.80
2019-06-10T02:06:01.535Z,90.70
2019-06-10T02:08:31.583Z,90.70
2019-06-10T02:11:01.212Z,90.80
2019-06-10T02:13:32.930Z,90.80
2019-06-10T02:16:02.532Z,90.90
2019-06-10T02:18:32.162Z,90.90
2019-06-10T02:21:01.555Z,90.90
2019-06-10T02:23:31.570Z,90.80
2019-06-10T02:26:01.765Z,90.90
2019-06-10T02:28:31.755Z,90.90
2019-06-10T02:31:03.003Z,90.90
2019-06-10T02:33:36.073Z,91.00
2019-06-10T02:36:04.142Z,91.00
2019-06-10T02:38:38.895Z,90.90
2019-06-10T02:41:04.301Z,90.90
2019-06-10T02:43:37.401Z,90.90
2019-06-10T02:46:05.011Z,90.90
2019-06-10T02:48:34.927Z,90.80
2019-06-10T02:51:06.041Z,90.90
2019-06-10T02:53:36.315Z,90.90
2019-06-10T02:56:06.375Z,90.80
2019-06-10T02:58:38.989Z,90.90
2019-06-10T03:01:05.752Z,91.00
2019-06-10T03:03:42.901Z,90.90
2019-06-10T03:06:07.261Z,90.90
2019-06-10T03:08:36.556Z,90.90
2019-06-10T03:11:05.399Z,91.00
2019-06-10T03:13:33.912Z,91.00
2019-06-10T03:16:13.221Z,90.90
2019-06-10T03:18:43.498Z,90.90
2019-06-10T03:21:12.426Z,90.90
2019-06-10T03:23:42.691Z,90.90
2019-06-10T03:26:12.431Z,90.80
2019-06-10T03:28:42.725Z,90.90
2019-06-10T03:31:15.043Z,90.90
2019-06-10T03:33:47.006Z,90.90
2019-06-10T03:36:12.386Z,91.00
2019-06-10T03:38:43.204Z,91.00
2019-06-10T03:41:12.441Z,91.00
2019-06-10T03:43:42.877Z,90.90
2019-06-10T03:46:13.659Z,91.00
2019-06-10T03:48:43.258Z,91.00
2019-06-10T03:51:12.778Z,91.00
2019-06-10T03:53:42.650Z,91.00
2019-06-10T03:56:12.914Z,91.00
2019-06-10T03:58:43.116Z,91.00
2019-06-10T04:01:12.393Z,90.80
2019-06-10T04:03:42.734Z,90.80
2019-06-10T04:06:12.983Z,90.70
2019-06-10T04:08:43.270Z,90.60
2019-06-10T04:11:12.303Z,90.60
2019-06-10T04:13:43.078Z,90.70
2019-06-10T04:16:13.120Z,90.70
2019-06-10T04:18:42.965Z,90.80
2019-06-10T04:21:12.993Z,90.80
2019-06-10T04:23:42.345Z,90.80
2019-06-10T04:26:12.841Z,90.90
2019-06-10T04:28:43.108Z,90.90
2019-06-10T04:31:13.148Z,90.90
2019-06-10T04:33:42.375Z,90.90
2019-06-10T04:36:13.257Z,90.90
2019-06-10T04:38:43.162Z,90.90
2019-06-10T04:41:12.644Z,90.80
2019-06-10T04:43:43.244Z,90.80
2019-06-10T04:46:12.625Z,90.70
2019-06-10T04:48:42.760Z,90.60
2019-06-10T04:51:13.044Z,90.70
2019-06-10T04:53:43.566Z,90.80
2019-06-10T04:56:12.355Z,90.90
2019-06-10T04:58:43.319Z,90.80
2019-06-10T05:01:12.240Z,90.80
2019-06-10T05:03:43.216Z,90.90
2019-06-10T05:06:12.273Z,90.90
2019-06-10T05:08:42.723Z,90.80
2019-06-10T05:11:12.800Z,90.70
2019-06-10T05:13:42.905Z,90.50
2019-06-10T05:16:12.564Z,90.50
2019-06-10T05:18:42.874Z,90.40
2019-06-10T05:21:13.167Z,90.20
2019-06-10T05:23:43.069Z,89.50
2019-06-10T05:26:13.364Z,87.20
2019-06-10T05:28:43.252Z,87.50
2019-06-10T05:31:12.940Z,86.80
2019-06-10T05:33:42.578Z,87.20
2019-06-10T05:36:13.040Z,87.00
2019-06-10T05:38:43.451Z,85.90
2019-06-10T05:41:13.377Z,84.80
2019-06-10T05:43:43.076Z,86.70
2019-06-10T05:46:13.468Z,86.60
2019-06-10T05:48:43.817Z,84.60
2019-06-10T05:51:12.549Z,87.00
2019-06-10T05:53:42.641Z,85.30
2019-06-10T05:56:12.836Z,85.10
2019-06-10T05:58:43.660Z,85.10
2019-06-10T06:01:13.186Z,84.00
2019-06-10T06:03:43.890Z,82.10
2019-06-10T06:06:12.614Z,82.20
2019-06-10T06:08:42.933Z,81.80
2019-06-10T06:11:12.622Z,81.20
2019-06-10T06:16:07.368Z,80.60
2019-06-10T06:18:36.484Z,80.40
2019-06-10T06:21:21.000Z,81.50
2019-06-10T06:23:38.220Z,83.70
2019-06-10T06:26:06.732Z,81.40
2019-06-10T06:28:36.115Z,80.70
2019-06-10T06:31:04.935Z,81.70
2019-06-10T06:33:37.701Z,83.00
2019-06-10T06:36:03.770Z,82.00
2019-06-10T06:38:34.935Z,81.70
2019-06-10T06:41:03.213Z,80.10
2019-06-10T06:43:38.604Z,81.30
2019-06-10T06:46:02.648Z,83.90
2019-06-10T06:48:35.649Z,83.90
2019-06-10T06:51:07.543Z,83.50
2019-06-10T06:53:39.556Z,83.40
2019-06-10T06:56:03.591Z,86.10
2019-06-10T06:58:35.237Z,87.90
2019-06-10T07:01:10.109Z,89.80
2019-06-10T07:03:35.333Z,90.30
2019-06-10T07:06:03.354Z,90.40
2019-06-10T07:08:36.140Z,90.60
2019-06-10T07:11:04.469Z,90.80
2019-06-10T07:13:37.084Z,90.70
2019-06-10T07:16:04.578Z,90.90
2019-06-10T07:18:38.931Z,91.00
2019-06-10T07:21:03.430Z,91.20
2019-06-10T07:23:35.474Z,91.10
2019-06-10T07:26:02.885Z,90.70
2019-06-10T07:28:34.026Z,90.10
2019-06-10T07:31:03.211Z,89.50
2019-06-10T07:33:34.820Z,87.50
2019-06-10T07:36:03.293Z,87.30
2019-06-10T07:38:33.929Z,88.80
2019-06-10T07:41:02.781Z,89.90
2019-06-10T07:43:33.988Z,89.50
2019-06-10T07:46:03.451Z,89.20
2019-06-10T07:48:34.498Z,90.00
2019-06-10T07:51:02.873Z,90.60
2019-06-10T07:53:33.151Z,90.70
2019-06-10T07:56:03.314Z,90.50
2019-06-10T07:58:34.974Z,90.70
2019-06-10T08:01:02.922Z,90.10
2019-06-10T08:03:33.401Z,90.40
2019-06-10T08:06:03.275Z,89.30
2019-06-10T08:08:32.845Z,89.70
2019-06-10T08:11:03.470Z,90.30
2019-06-10T08:13:32.427Z,90.00
2019-06-10T08:16:02.719Z,90.00
2019-06-10T08:18:38.546Z,89.00
2019-06-10T08:21:03.128Z,90.00
2019-06-10T08:23:32.853Z,90.40
2019-06-10T08:26:03.468Z,89.30
2019-06-10T08:28:33.337Z,87.30
2019-06-10T08:31:03.809Z,87.40
2019-06-10T08:33:33.061Z,89.90
2019-06-10T08:36:04.090Z,90.90
2019-06-10T08:38:33.059Z,91.10
2019-06-10T08:41:03.195Z,91.40
2019-06-10T08:43:33.173Z,91.10
2019-06-10T08:46:02.761Z,90.60
2019-06-10T08:48:32.920Z,90.90
2019-06-10T08:51:03.895Z,91.00
2019-06-10T08:53:32.951Z,91.20
2019-06-10T08:56:02.968Z,91.10
2019-06-10T08:58:33.078Z,91.30
2019-06-10T09:01:02.449Z,91.50
2019-06-10T09:03:32.511Z,91.90
2019-06-10T09:06:02.809Z,92.00
2019-06-10T09:08:32.550Z,92.10
2019-06-10T09:11:02.863Z,91.80
2019-06-10T09:13:33.710Z,91.90
2019-06-10T09:16:14.718Z,91.60
2019-06-10T09:18:33.685Z,91.20
2019-06-10T09:21:02.507Z,88.40
2019-06-10T09:23:33.151Z,83.30
2019-06-10T09:26:03.528Z,81.30
2019-06-10T09:28:32.859Z,77.60
2019-06-10T09:31:04.316Z,65.50
2019-06-10T09:33:33.140Z,65.90
2019-06-10T09:36:03.284Z,61.90
2019-06-10T09:38:33.461Z,62.90
2019-06-10T09:41:05.879Z,56.80
2019-06-10T09:43:33.446Z,60.90
2019-06-10T09:46:03.559Z,48.00
2019-06-10T09:48:33.637Z,50.80
2019-06-10T09:51:02.662Z,56.80
2019-06-10T09:53:41.281Z,55.20
2019-06-10T09:56:04.236Z,48.10
2019-06-10T09:58:33.226Z,49.30
2019-06-10T10:01:03.573Z,59.10
2019-06-10T10:03:33.196Z,51.30
2019-06-10T10:06:11.640Z,52.10
2019-06-10T10:08:34.340Z,49.30
2019-06-10T10:11:03.258Z,47.80
2019-06-10T10:13:35.257Z,47.00
2019-06-10T10:16:02.873Z,48.30
2019-06-10T10:18:33.404Z,47.90
2019-06-10T10:21:03.943Z,48.10
2019-06-10T10:23:48.472Z,47.20
2019-06-10T10:26:03.458Z,50.30
2019-06-10T10:28:33.370Z,47.90
2019-06-10T10:31:04.443Z,46.00
2019-06-10T10:33:33.296Z,47.60
2019-06-10T10:36:02.900Z,46.90
2019-06-10T10:38:34.474Z,47.00
2019-06-10T10:41:04.461Z,47.00
2019-06-10T10:43:36.569Z,45.70
2019-06-10T10:46:05.490Z,46.20
2019-06-10T10:48:33.588Z,44.90
2019-06-10T10:51:04.387Z,47.50
2019-06-10T10:53:33.133Z,46.90
2019-06-10T10:56:02.610Z,45.90
2019-06-10T10:58:33.020Z,45.60
2019-06-10T11:01:04.348Z,45.90
2019-06-10T11:03:33.619Z,45.10
2019-06-10T11:06:02.031Z,46.00
2019-06-10T11:08:33.159Z,45.90
2019-06-10T11:11:05.294Z,45.80
2019-06-10T11:13:35.416Z,45.30
2019-06-10T11:16:04.101Z,45.30
2019-06-10T11:18:33.964Z,45.00
2019-06-10T11:21:05.011Z,45.80
2019-06-10T11:23:33.666Z,44.70
2019-06-10T11:26:03.066Z,45.00
2019-06-10T11:28:32.128Z,45.10
2019-06-10T11:31:03.619Z,44.50
2019-06-10T11:33:32.854Z,44.60
2019-06-10T11:36:02.920Z,46.40
2019-06-10T11:38:32.814Z,46.20
2019-06-10T11:41:01.954Z,47.60
2019-06-10T11:43:32.831Z,45.50
2019-06-10T11:46:06.754Z,46.20
2019-06-10T11:48:32.871Z,47.40
2019-06-10T11:51:01.785Z,48.60
2019-06-10T11:53:31.193Z,46.80
2019-06-10T11:56:02.213Z,48.20
2019-06-10T11:58:29.966Z,50.20
2019-06-10T12:01:00.246Z,47.30
2019-06-10T12:03:28.595Z,48.80
2019-06-10T12:05:59.375Z,47.50
2019-06-10T12:08:27.197Z,47.80
2019-06-10T12:10:59.058Z,47.20
2019-06-10T12:13:25.803Z,48.90
2019-06-10T12:16:34.584Z,54.30
2019-06-10T12:18:24.418Z,54.90
2019-06-10T12:20:58.978Z,61.20
2019-06-10T12:23:23.085Z,62.40
2019-06-10T12:25:54.512Z,63.70
2019-06-10T12:28:22.160Z,65.70
2019-06-10T12:30:54.436Z,68.40
2019-06-10T12:33:24.990Z,73.40
2019-06-10T12:35:54.884Z,75.30
2019-06-10T12:38:22.697Z,76.40
2019-06-10T12:40:52.504Z,71.10
2019-06-10T12:43:23.165Z,68.20
2019-06-10T12:45:53.000Z,68.90
2019-06-10T12:48:22.344Z,68.10
2019-06-10T12:50:53.891Z,65.50
2019-06-10T12:53:22.895Z,67.30
2019-06-10T12:55:53.607Z,69.80
2019-06-10T12:58:22.642Z,73.90
2019-06-10T13:00:53.801Z,77.90
2019-06-10T13:03:23.744Z,76.90
2019-06-10T13:05:53.514Z,83.30
2019-06-10T13:08:23.832Z,86.10
2019-06-10T13:10:53.247Z,88.20
2019-06-10T13:13:22.749Z,88.30
2019-06-10T13:15:53.163Z,88.40
2019-06-10T13:18:23.752Z,83.60
2019-06-10T13:20:53.871Z,82.00
2019-06-10T13:23:30.484Z,82.20
2019-06-10T13:25:57.831Z,78.60
2019-06-10T13:28:22.500Z,77.70
2019-06-10T13:30:54.018Z,75.00
2019-06-10T13:33:23.000Z,76.20
2019-06-10T13:35:53.568Z,78.30
2019-06-10T13:38:22.811Z,77.50
2019-06-10T13:40:53.292Z,79.80
2019-06-10T13:43:23.196Z,81.30
2019-06-10T13:45:53.176Z,81.30
2019-06-10T13:48:25.695Z,80.60
2019-06-10T13:50:52.813Z,79.60
2019-06-10T13:53:21.535Z,81.70
2019-06-10T13:55:55.153Z,80.80
2019-06-10T13:58:22.872Z,80.90
2019-06-10T14:00:53.356Z,80.80
2019-06-10T14:03:22.772Z,81.90
2019-06-10T14:05:57.718Z,84.70
2019-06-10T14:08:23.272Z,85.80
2019-06-10T14:10:53.723Z,87.70
2019-06-10T14:13:23.508Z,88.60
2019-06-10T14:15:53.392Z,88.40
2019-06-10T14:18:23.175Z,91.10
2019-06-10T14:20:53.044Z,91.00
2019-06-10T14:23:22.389Z,91.80
2019-06-10T14:25:52.525Z,92.00
2019-06-10T14:28:38.491Z,91.70
2019-06-10T14:30:53.802Z,91.90
2019-06-10T14:33:23.318Z,91.90
2019-06-10T14:35:53.448Z,92.10
2019-06-10T14:38:22.864Z,92.10
2019-06-10T14:40:52.513Z,92.20
2019-06-10T14:43:23.287Z,92.30
2019-06-10T14:45:53.456Z,92.40
2019-06-10T14:48:23.456Z,92.40
2019-06-10T14:50:52.301Z,92.40
2019-06-10T14:53:23.071Z,92.20
2019-06-10T14:55:53.162Z,92.20
2019-06-10T14:58:23.137Z,91.70
2019-06-10T15:00:54.209Z,91.20
2019-06-10T15:03:21.850Z,90.20
2019-06-10T15:05:52.693Z,90.50
2019-06-10T15:08:22.803Z,91.00
2019-06-10T15:10:52.806Z,91.30
2019-06-10T15:13:23.568Z,91.20
2019-06-10T15:15:53.244Z,91.00
2019-06-10T15:18:23.698Z,90.20
2019-06-10T15:20:53.386Z,83.10
2019-06-10T15:23:23.516Z,85.70
2019-06-10T15:25:53.873Z,87.30
2019-06-10T15:28:23.511Z,89.00
2019-06-10T15:30:52.714Z,90.00
2019-06-10T15:33:23.591Z,88.60
2019-06-10T15:35:53.362Z,89.90
2019-06-10T15:38:23.143Z,90.60
2019-06-10T15:40:53.083Z,90.80
2019-06-10T15:43:23.376Z,91.00
2019-06-10T15:45:53.020Z,91.20
2019-06-10T15:48:24.964Z,91.50
2019-06-10T15:50:52.191Z,91.50
2019-06-10T15:53:25.261Z,91.60
2019-06-10T15:56:10.355Z,91.30
2019-06-10T15:58:25.764Z,91.60
2019-06-10T16:00:53.374Z,91.50
2019-06-10T16:03:25.482Z,91.60
2019-06-10T16:05:53.022Z,91.70
2019-06-10T16:08:22.611Z,91.80
2019-06-10T16:10:52.543Z,91.80
2019-06-10T16:13:25.411Z,91.70
2019-06-10T16:15:53.188Z,91.70
2019-06-10T16:18:25.935Z,91.80
2019-06-10T16:20:52.760Z,91.80
2019-06-10T16:23:24.709Z,91.30
2019-06-10T16:25:53.551Z,91.20
2019-06-10T16:28:23.402Z,91.50
2019-06-10T16:30:53.715Z,91.70
2019-06-10T16:33:26.069Z,91.20
2019-06-10T16:35:52.969Z,91.20
2019-06-10T16:38:23.752Z,90.20
2019-06-10T16:40:53.632Z,88.20
2019-06-10T16:43:24.093Z,89.50
2019-06-10T16:45:52.502Z,90.80
2019-06-10T16:48:21.733Z,91.40
2019-06-10T16:50:53.960Z,91.40
2019-06-10T16:53:24.183Z,91.50
2019-06-10T16:55:52.933Z,91.70
2019-06-10T16:58:26.239Z,91.70
2019-06-10T17:00:51.612Z,91.40
2019-06-10T17:03:23.294Z,91.60
2019-06-10T17:05:50.369Z,91.70
2019-06-10T17:08:20.088Z,91.90
2019-06-10T17:10:49.084Z,92.00
2019-06-10T17:13:19.172Z,92.00
2019-06-10T17:15:47.694Z,92.10
2019-06-10T17:18:16.467Z,92.20
2019-06-10T17:20:44.907Z,92.20
2019-06-10T17:23:26.639Z,92.30
2019-06-10T17:25:55.860Z,92.20
2019-06-10T17:28:29.005Z,92.20
2019-06-10T17:30:56.921Z,92.30
2019-06-10T17:33:27.226Z,92.40
2019-06-10T17:35:55.697Z,92.40
2019-06-10T17:38:24.721Z,92.40
2019-06-10T17:40:53.491Z,92.40
2019-06-10T17:43:23.159Z,92.40
2019-06-10T17:45:52.828Z,92.40
2019-06-10T17:48:22.756Z,92.30
2019-06-10T17:50:52.461Z,92.40
2019-06-10T17:53:22.357Z,92.40
2019-06-10T17:55:51.020Z,92.40
2019-06-10T17:58:31.791Z,92.30
2019-06-10T18:00:49.708Z,92.30
2019-06-10T18:03:18.135Z,92.20
2019-06-10T18:05:46.650Z,92.30
2019-06-10T18:08:15.103Z,92.20
2019-06-10T18:10:43.657Z,92.30
2019-06-10T18:13:16.353Z,92.20
2019-06-10T18:15:42.942Z,92.20
2019-06-10T18:18:13.005Z,92.30
2019-06-10T18:20:43.394Z,92.20
2019-06-10T18:23:13.467Z,92.10
2019-06-10T18:25:43.270Z,92.20
2019-06-10T18:28:12.190Z,92.10
2019-06-10T18:30:43.252Z,92.10
2019-06-10T18:33:11.023Z,92.10
2019-06-10T18:35:39.526Z,92.20
2019-06-10T18:38:07.954Z,92.20
2019-06-10T18:40:36.383Z,92.20
2019-06-10T18:43:05.431Z,92.20
2019-06-10T18:45:36.870Z,92.20
2019-06-10T18:48:04.668Z,92.20
2019-06-10T18:50:35.939Z,92.20
2019-06-10T18:53:04.150Z,92.20
2019-06-10T18:55:35.924Z,92.20
2019-06-10T18:58:03.089Z,92.20
2019-06-10T19:00:49.197Z,92.30
2019-06-10T19:03:10.366Z,92.30
2019-06-10T19:05:33.585Z,92.30
2019-06-10T19:08:02.532Z,92.30
2019-06-10T19:10:33.450Z,92.30
2019-06-10T19:13:02.538Z,92.30
2019-06-10T19:15:31.816Z,92.40
2019-06-10T19:18:03.027Z,92.30
2019-06-10T19:20:34.811Z,92.30
2019-06-10T19:23:02.436Z,92.30
2019-06-10T19:25:33.830Z,92.20
2019-06-10T19:28:02.835Z,92.20
2019-06-10T19:30:34.441Z,92.20
2019-06-10T19:33:02.561Z,92.20
2019-06-10T19:35:33.578Z,92.20
2019-06-10T19:38:02.232Z,92.20
2019-06-10T19:40:32.546Z,92.20
2019-06-10T19:43:02.815Z,92.20
2019-06-10T19:45:32.078Z,92.10
2019-06-10T19:48:03.133Z,92.20
2019-06-10T19:50:34.061Z,92.20
2019-06-10T19:53:02.701Z,92.20
2019-06-10T19:55:32.419Z,92.30
2019-06-10T19:58:03.769Z,92.20
2019-06-10T20:00:33.083Z,92.30
2019-06-10T20:03:02.948Z,92.30
2019-06-10T20:05:32.606Z,92.30
2019-06-10T20:08:03.077Z,92.30
2019-06-10T20:10:32.471Z,92.30
2019-06-10T20:13:01.189Z,92.20
2019-06-10T20:15:29.758Z,92.20
2019-06-10T20:17:58.329Z,92.20
2019-06-10T20:20:26.792Z,92.20
2019-06-10T20:22:57.342Z,92.20
2019-06-10T20:25:25.519Z,92.20
2019-06-10T20:27:53.956Z,92.20
2019-06-10T20:30:28.388Z,92.20
2019-06-10T20:32:55.950Z,92.20
2019-06-10T20:35:23.428Z,92.20
2019-06-10T20:37:53.938Z,92.30
2019-06-10T20:40:22.799Z,92.20
2019-06-10T20:42:51.298Z,92.20
2019-06-10T20:45:19.985Z,92.20
2019-06-10T20:47:48.558Z,92.30
2019-06-10T20:50:17.745Z,92.30
2019-06-10T20:52:47.493Z,92.30
2019-06-10T20:55:16.667Z,92.30
2019-06-10T20:57:55.881Z,92.20
2019-06-10T21:00:25.600Z,92.20
2019-06-10T21:02:53.689Z,92.30
2019-06-10T21:05:22.312Z,92.30
2019-06-10T21:07:52.473Z,92.40
2019-06-10T21:10:24.055Z,92.40
2019-06-10T21:12:52.503Z,92.40
2019-06-10T21:15:22.852Z,92.40
2019-06-10T21:17:51.157Z,92.40
2019-06-10T21:20:19.643Z,92.40
2019-06-10T21:22:49.058Z,92.40
2019-06-10T21:25:17.606Z,92.40
2019-06-10T21:27:46.797Z,92.40
2019-06-10T21:30:16.438Z,92.40
2019-06-10T21:32:46.994Z,92.40
2019-06-10T21:35:16.040Z,92.40
2019-06-10T21:37:46.480Z,92.40
2019-06-10T21:40:14.948Z,92.40
2019-06-10T21:42:43.703Z,92.40
2019-06-10T21:45:12.624Z,92.40
2019-06-10T21:47:44.081Z,92.40
2019-06-10T21:50:12.442Z,92.40
2019-06-10T21:52:44.087Z,92.30
2019-06-10T21:55:13.141Z,92.20
2019-06-10T21:57:47.135Z,92.20
2019-06-10T22:00:17.891Z,92.20
2019-06-10T22:02:47.100Z,92.10
2019-06-10T22:05:17.000Z,92.20
2019-06-10T22:07:45.492Z,92.20
2019-06-10T22:10:14.275Z,92.20
2019-06-10T22:12:43.909Z,92.20
2019-06-10T22:15:13.392Z,92.20
2019-06-10T22:17:42.496Z,92.20
2019-06-10T22:20:12.392Z,92.20
2019-06-10T22:22:42.895Z,92.30
2019-06-10T22:25:13.165Z,92.30
2019-06-10T22:27:42.207Z,92.30
2019-06-10T22:30:11.760Z,92.30
2019-06-10T22:32:42.819Z,92.30
2019-06-10T22:35:12.269Z,92.20
2019-06-10T22:37:40.723Z,92.30
2019-06-10T22:40:09.404Z,92.30
2019-06-10T22:42:37.903Z,92.20
2019-06-10T22:45:08.311Z,92.20
2019-06-10T22:47:36.726Z,92.20
2019-06-10T22:50:07.683Z,92.20
2019-06-10T22:52:36.385Z,92.20
2019-06-10T22:55:08.775Z,92.20
2019-06-10T22:57:37.198Z,92.20
2019-06-10T23:00:12.953Z,92.20
2019-06-10T23:02:40.898Z,92.20
2019-06-10T23:05:13.041Z,92.20
2019-06-10T23:07:40.619Z,92.20
2019-06-10T23:10:12.224Z,92.20
2019-06-10T23:12:40.087Z,92.20
2019-06-10T23:15:09.186Z,92.30
2019-06-10T23:17:37.601Z,92.30
2019-06-10T23:20:06.976Z,92.20
2019-06-10T23:22:35.454Z,92.20
2019-06-10T23:25:06.838Z,92.30
2019-06-10T23:27:35.320Z,92.20
2019-06-10T23:30:11.478Z,92.20
2019-06-10T23:32:35.172Z,92.20
2019-06-10T23:35:04.835Z,92.20
2019-06-10T23:37:33.355Z,92.30
2019-06-10T23:40:03.975Z,92.30
2019-06-10T23:42:32.260Z,92.20
2019-06-10T23:45:04.473Z,92.20
2019-06-10T23:47:32.608Z,92.20
2019-06-10T23:50:04.133Z,92.20
2019-06-10T23:52:32.984Z,92.20
2019-06-10T23:55:04.079Z,92.20
2019-06-10T23:57:32.919Z,92.30
