createdAt,value
2022-09-09T00:00:23.470Z,1007.66
2022-09-09T00:01:26.605Z,1007.64
2022-09-09T00:02:30.455Z,1007.65
2022-09-09T00:04:07.006Z,1007.64
2022-09-09T00:05:10.070Z,1007.62
2022-09-09T00:06:13.086Z,1007.61
2022-09-09T00:07:47.888Z,1007.61
2022-09-09T00:08:50.801Z,1007.57
2022-09-09T00:09:53.828Z,1007.56
2022-09-09T00:11:33.732Z,1007.58
2022-09-09T00:12:36.773Z,1007.63
2022-09-09T00:13:39.643Z,1007.60
2022-09-09T00:15:14.547Z,1007.61
2022-09-09T00:16:17.922Z,1007.61
2022-09-09T00:17:21.127Z,1007.62
2022-09-09T00:18:56.190Z,1007.56
2022-09-09T00:19:59.306Z,1007.58
2022-09-09T00:21:02.197Z,1007.61
2022-09-09T00:22:37.150Z,1007.62
2022-09-09T00:23:40.015Z,1007.61
2022-09-09T00:24:43.093Z,1007.65
2022-09-09T00:26:18.147Z,1007.68
2022-09-09T00:27:21.185Z,1007.63
2022-09-09T00:28:24.158Z,1007.63
2022-09-09T00:29:59.329Z,1007.66
2022-09-09T00:31:02.721Z,1007.64
2022-09-09T00:32:06.203Z,1007.63
2022-09-09T00:33:40.886Z,1007.61
2022-09-09T00:34:43.915Z,1007.57
2022-09-09T00:35:47.005Z,1007.57
2022-09-09T00:37:22.047Z,1007.52
2022-09-09T00:38:24.881Z,1007.54
2022-09-09T00:39:28.422Z,1007.52
2022-09-09T00:41:04.106Z,1007.49
2022-09-09T00:42:07.124Z,1007.48
2022-09-09T00:43:09.947Z,1007.48
2022-09-09T00:44:44.898Z,1007.47
2022-09-09T00:45:47.966Z,1007.44
2022-09-09T00:46:51.209Z,1007.46
2022-09-09T00:48:26.177Z,1007.41
2022-09-09T00:49:29.168Z,1007.44
2022-09-09T00:50:32.284Z,1007.39
2022-09-09T00:52:06.928Z,1007.38
2022-09-09T00:53:09.968Z,1007.40
2022-09-09T00:54:13.093Z,1007.36
2022-09-09T00:55:47.743Z,1007.40
2022-09-09T00:56:50.654Z,1007.42
2022-09-09T00:57:53.718Z,1007.39
2022-09-09T00:59:34.027Z,1007.43
2022-09-09T01:00:22.991Z,1007.42
2022-09-09T01:01:26.305Z,1007.38
2022-09-09T01:02:29.908Z,1007.39
2022-09-09T01:04:05.150Z,1007.37
2022-09-09T01:05:08.134Z,1007.34
2022-09-09T01:06:11.073Z,1007.35
2022-09-09T01:07:46.078Z,1007.33
2022-09-09T01:08:55.543Z,1007.29
2022-09-09T01:09:58.441Z,1007.28
2022-09-09T01:11:33.387Z,1007.31
2022-09-09T01:12:36.546Z,1007.28
2022-09-09T01:13:39.498Z,1007.29
2022-09-09T01:15:14.394Z,1007.30
2022-09-09T01:16:17.546Z,1007.29
2022-09-09T01:17:20.735Z,1007.27
2022-09-09T01:18:55.514Z,1007.23
2022-09-09T01:19:58.509Z,1007.20
2022-09-09T01:21:01.621Z,1007.19
2022-09-09T01:22:36.535Z,1007.18
2022-09-09T01:23:39.571Z,1007.21
2022-09-09T01:24:42.489Z,1007.19
2022-09-09T01:26:17.326Z,1007.19
2022-09-09T01:27:20.395Z,1007.19
2022-09-09T01:28:23.598Z,1007.18
2022-09-09T01:29:58.820Z,1007.16
2022-09-09T01:31:01.940Z,1007.20
2022-09-09T01:32:05.070Z,1007.22
2022-09-09T01:33:40.061Z,1007.22
2022-09-09T01:34:43.076Z,1007.24
2022-09-09T01:35:46.275Z,1007.26
2022-09-09T01:37:21.034Z,1007.23
2022-09-09T01:38:24.125Z,1007.24
2022-09-09T01:39:27.325Z,1007.23
2022-09-09T01:41:02.842Z,1007.28
2022-09-09T01:42:05.907Z,1007.22
2022-09-09T01:43:08.945Z,1007.26
2022-09-09T01:44:44.000Z,1007.23
2022-09-09T01:45:47.202Z,1007.24
2022-09-09T01:46:50.365Z,1007.25
2022-09-09T01:48:25.229Z,1007.28
2022-09-09T01:49:28.674Z,1007.30
2022-09-09T01:50:31.754Z,1007.27
2022-09-09T01:52:06.657Z,1007.29
2022-09-09T01:53:09.439Z,1007.27
2022-09-09T01:54:12.370Z,1007.32
2022-09-09T01:55:47.292Z,1007.31
2022-09-09T01:56:50.229Z,1007.30
2022-09-09T01:57:53.184Z,1007.31
2022-09-09T01:59:28.186Z,1007.32
2022-09-09T02:00:23.561Z,1007.37
2022-09-09T02:01:26.752Z,1007.31
2022-09-09T02:02:30.378Z,1007.36
2022-09-09T02:04:05.876Z,1007.32
2022-09-09T02:05:08.584Z,1007.33
2022-09-09T02:06:11.667Z,1007.34
2022-09-09T02:07:46.531Z,1007.31
2022-09-09T02:08:49.482Z,1007.26
2022-09-09T02:09:52.465Z,1007.31
2022-09-09T02:11:27.342Z,1007.27
2022-09-09T02:12:30.362Z,1007.25
2022-09-09T02:13:33.330Z,1007.24
2022-09-09T02:15:08.146Z,1007.28
2022-09-09T02:16:11.172Z,1007.29
2022-09-09T02:17:14.724Z,1007.25
2022-09-09T02:18:49.449Z,1007.21
2022-09-09T02:19:52.416Z,1007.26
2022-09-09T02:20:55.677Z,1007.24
2022-09-09T02:22:30.599Z,1007.24
2022-09-09T02:23:34.057Z,1007.21
2022-09-09T02:24:37.295Z,1007.27
2022-09-09T02:26:12.334Z,1007.21
2022-09-09T02:27:15.375Z,1007.23
2022-09-09T02:28:18.372Z,1007.24
2022-09-09T02:29:53.525Z,1007.20
2022-09-09T02:30:56.788Z,1007.22
2022-09-09T02:31:59.958Z,1007.23
2022-09-09T02:33:35.101Z,1007.18
2022-09-09T02:34:37.983Z,1007.23
2022-09-09T02:35:41.045Z,1007.23
2022-09-09T02:37:15.896Z,1007.18
2022-09-09T02:38:19.101Z,1007.14
2022-09-09T02:39:22.544Z,1007.20
2022-09-09T02:40:58.178Z,1007.15
2022-09-09T02:42:01.209Z,1007.17
2022-09-09T02:43:04.296Z,1007.17
2022-09-09T02:44:39.181Z,1007.17
2022-09-09T02:45:42.411Z,1007.16
2022-09-09T02:46:45.469Z,1007.13
2022-09-09T02:48:20.293Z,1007.10
2022-09-09T02:49:23.644Z,1007.14
2022-09-09T02:50:26.479Z,1007.13
2022-09-09T02:52:01.581Z,1007.19
2022-09-09T02:53:04.537Z,1007.17
2022-09-09T02:54:07.682Z,1007.16
2022-09-09T02:55:42.626Z,1007.18
2022-09-09T02:56:45.402Z,1007.17
2022-09-09T02:57:48.457Z,1007.20
2022-09-09T02:59:23.866Z,1007.19
2022-09-09T03:00:23.373Z,1007.23
2022-09-09T03:01:26.395Z,1007.24
2022-09-09T03:02:29.838Z,1007.23
2022-09-09T03:04:05.037Z,1007.28
2022-09-09T03:05:07.955Z,1007.26
2022-09-09T03:06:10.894Z,1007.30
2022-09-09T03:07:45.817Z,1007.31
2022-09-09T03:08:55.364Z,1007.30
2022-09-09T03:09:58.475Z,1007.32
2022-09-09T03:11:33.596Z,1007.32
2022-09-09T03:12:36.741Z,1007.34
2022-09-09T03:13:39.806Z,1007.31
2022-09-09T03:15:14.750Z,1007.30
2022-09-09T03:16:17.795Z,1007.29
2022-09-09T03:17:20.934Z,1007.29
2022-09-09T03:18:56.133Z,1007.25
2022-09-09T03:19:59.337Z,1007.22
2022-09-09T03:21:02.643Z,1007.23
2022-09-09T03:22:37.452Z,1007.23
2022-09-09T03:23:40.329Z,1007.19
2022-09-09T03:24:43.425Z,1007.22
2022-09-09T03:26:18.329Z,1007.21
2022-09-09T03:27:21.376Z,1007.21
2022-09-09T03:28:24.403Z,1007.19
2022-09-09T03:29:59.424Z,1007.16
2022-09-09T03:31:02.369Z,1007.18
2022-09-09T03:32:05.894Z,1007.19
2022-09-09T03:33:46.005Z,1007.21
2022-09-09T03:34:49.049Z,1007.17
2022-09-09T03:35:51.961Z,1007.22
2022-09-09T03:37:26.953Z,1007.17
2022-09-09T03:38:30.088Z,1007.17
2022-09-09T03:39:33.458Z,1007.19
2022-09-09T03:41:09.116Z,1007.22
2022-09-09T03:42:12.231Z,1007.23
2022-09-09T03:43:15.245Z,1007.28
2022-09-09T03:44:50.213Z,1007.27
2022-09-09T03:45:53.433Z,1007.29
2022-09-09T03:46:56.899Z,1007.30
2022-09-09T03:48:32.229Z,1007.30
2022-09-09T03:49:35.536Z,1007.29
2022-09-09T03:50:38.624Z,1007.28
2022-09-09T03:52:13.439Z,1007.26
2022-09-09T03:53:20.878Z,1007.28
2022-09-09T03:54:23.698Z,1007.25
2022-09-09T03:55:59.013Z,1007.24
2022-09-09T03:57:02.096Z,1007.22
2022-09-09T03:58:05.115Z,1007.26
2022-09-09T03:59:40.084Z,1007.22
2022-09-09T04:00:23.157Z,1007.23
2022-09-09T04:01:26.572Z,1007.24
2022-09-09T04:02:30.483Z,1007.27
2022-09-09T04:04:05.538Z,1007.25
2022-09-09T04:05:52.354Z,1007.27
2022-09-09T04:06:55.781Z,1007.31
2022-09-09T04:07:58.946Z,1007.31
2022-09-09T04:09:34.369Z,1007.27
2022-09-09T04:10:37.705Z,1007.27
2022-09-09T04:11:40.838Z,1007.28
2022-09-09T04:13:15.923Z,1007.27
2022-09-09T04:14:19.160Z,1007.34
2022-09-09T04:15:22.395Z,1007.28
2022-09-09T04:16:58.027Z,1007.28
2022-09-09T04:18:01.424Z,1007.30
2022-09-09T04:19:08.606Z,1007.30
2022-09-09T04:20:44.028Z,1007.25
2022-09-09T04:21:47.368Z,1007.22
2022-09-09T04:22:50.446Z,1007.24
2022-09-09T04:24:25.602Z,1007.23
2022-09-09T04:25:34.876Z,1007.21
2022-09-09T04:26:37.816Z,1007.24
2022-09-09T04:28:12.741Z,1007.21
2022-09-09T04:29:16.052Z,1007.16
2022-09-09T04:30:19.250Z,1007.19
2022-09-09T04:31:54.677Z,1007.16
2022-09-09T04:32:58.247Z,1007.16
2022-09-09T04:34:01.416Z,1007.18
2022-09-09T04:35:36.407Z,1007.12
2022-09-09T04:36:39.485Z,1007.12
2022-09-09T04:37:42.389Z,1007.15
2022-09-09T04:39:17.548Z,1007.09
2022-09-09T04:40:21.054Z,1007.14
2022-09-09T04:41:24.218Z,1007.10
2022-09-09T04:42:59.214Z,1007.12
2022-09-09T04:44:06.204Z,1007.11
2022-09-09T04:45:09.436Z,1007.12
2022-09-09T04:46:45.034Z,1007.09
2022-09-09T04:47:47.927Z,1007.12
2022-09-09T04:48:50.914Z,1007.12
2022-09-09T04:50:31.464Z,1007.11
2022-09-09T04:51:34.825Z,1007.16
2022-09-09T04:52:37.872Z,1007.13
2022-09-09T04:54:13.225Z,1007.15
2022-09-09T04:55:16.204Z,1007.13
2022-09-09T04:56:19.215Z,1007.14
2022-09-09T04:57:54.494Z,1007.14
2022-09-09T04:58:57.625Z,1007.10
2022-09-09T05:00:00.961Z,1007.09
2022-09-09T05:00:24.064Z,1007.09
2022-09-09T05:01:27.934Z,1007.10
2022-09-09T05:02:37.079Z,1007.08
2022-09-09T05:04:12.155Z,1007.09
2022-09-09T05:05:15.196Z,1007.10
2022-09-09T05:06:18.251Z,1007.08
2022-09-09T05:07:53.213Z,1007.11
2022-09-09T05:08:56.239Z,1007.08
2022-09-09T05:09:59.384Z,1007.08
2022-09-09T05:11:34.697Z,1007.09
2022-09-09T05:12:37.728Z,1007.06
2022-09-09T05:13:46.957Z,1007.08
2022-09-09T05:15:21.996Z,1007.09
2022-09-09T05:16:25.361Z,1007.13
2022-09-09T05:17:28.713Z,1007.11
2022-09-09T05:19:03.952Z,1007.11
2022-09-09T05:20:10.223Z,1007.12
2022-09-09T05:21:15.135Z,1007.12
2022-09-09T05:22:50.138Z,1007.13
2022-09-09T05:23:53.259Z,1007.13
2022-09-09T05:24:56.375Z,1007.11
2022-09-09T05:26:31.679Z,1007.09
2022-09-09T05:27:34.884Z,1007.08
2022-09-09T05:28:38.182Z,1007.06
2022-09-09T05:30:13.463Z,1007.02
2022-09-09T05:31:16.671Z,1007.03
2022-09-09T05:32:26.554Z,1007.03
2022-09-09T05:34:01.548Z,1006.98
2022-09-09T05:35:04.643Z,1007.00
2022-09-09T05:36:07.594Z,1006.98
2022-09-09T05:37:42.748Z,1006.97
2022-09-09T05:38:46.373Z,1006.92
2022-09-09T05:39:49.815Z,1006.94
2022-09-09T05:41:25.002Z,1006.99
2022-09-09T05:42:28.206Z,1006.95
2022-09-09T05:43:31.248Z,1006.92
2022-09-09T05:45:06.627Z,1006.98
2022-09-09T05:46:09.783Z,1007.00
2022-09-09T05:47:13.687Z,1006.97
2022-09-09T05:48:49.120Z,1007.02
2022-09-09T05:49:52.302Z,1006.96
2022-09-09T05:50:55.357Z,1006.98
2022-09-09T05:52:30.348Z,1007.01
2022-09-09T05:53:33.803Z,1007.10
2022-09-09T05:54:37.053Z,1007.13
2022-09-09T05:56:12.377Z,1007.12
2022-09-09T05:57:15.616Z,1007.12
2022-09-09T05:58:18.822Z,1007.12
2022-09-09T05:59:53.799Z,1007.13
2022-09-09T06:00:23.558Z,1007.13
2022-09-09T06:01:26.578Z,1007.14
2022-09-09T06:02:30.975Z,1007.15
2022-09-09T06:04:07.681Z,1007.11
2022-09-09T06:05:12.204Z,1007.17
2022-09-09T06:06:15.336Z,1007.18
2022-09-09T06:07:50.776Z,1007.20
2022-09-09T06:08:53.930Z,1007.20
2022-09-09T06:09:57.141Z,1007.17
2022-09-09T06:11:32.473Z,1007.19
2022-09-09T06:12:35.582Z,1007.14
2022-09-09T06:13:38.595Z,1007.15
2022-09-09T06:15:13.756Z,1007.11
2022-09-09T06:16:17.221Z,1007.11
2022-09-09T06:17:20.796Z,1007.12
2022-09-09T06:18:56.062Z,1007.14
2022-09-09T06:19:59.518Z,1007.11
2022-09-09T06:21:02.797Z,1007.13
2022-09-09T06:22:38.040Z,1007.18
2022-09-09T06:23:41.389Z,1007.17
2022-09-09T06:24:47.699Z,1007.13
2022-09-09T06:26:22.815Z,1007.15
2022-09-09T06:27:25.794Z,1007.15
2022-09-09T06:28:29.165Z,1007.12
2022-09-09T06:30:04.754Z,1007.13
2022-09-09T06:31:08.154Z,1007.16
2022-09-09T06:32:16.421Z,1007.11
2022-09-09T06:33:51.740Z,1007.09
2022-09-09T06:34:55.252Z,1007.14
2022-09-09T06:35:58.487Z,1007.08
2022-09-09T06:37:33.676Z,1007.09
2022-09-09T06:38:37.050Z,1007.08
2022-09-09T06:39:40.735Z,1007.07
2022-09-09T06:41:16.510Z,1007.07
2022-09-09T06:42:19.579Z,1007.06
2022-09-09T06:43:22.905Z,1007.05
2022-09-09T06:44:58.205Z,1007.08
2022-09-09T06:46:01.445Z,1007.06
2022-09-09T06:47:05.282Z,1007.08
2022-09-09T06:48:40.753Z,1007.04
2022-09-09T06:49:48.107Z,1007.03
2022-09-09T06:50:51.696Z,1007.04
2022-09-09T06:52:27.054Z,1007.08
2022-09-09T06:53:30.806Z,1007.10
2022-09-09T06:54:35.232Z,1007.13
2022-09-09T06:56:12.789Z,1007.17
2022-09-09T06:57:48.034Z,1007.15
2022-09-09T06:58:51.353Z,1007.11
2022-09-09T07:00:23.439Z,1007.11
2022-09-09T07:01:27.469Z,1007.15
2022-09-09T07:02:31.688Z,1007.11
2022-09-09T07:04:07.140Z,1007.10
2022-09-09T07:05:10.327Z,1007.09
2022-09-09T07:06:13.706Z,1007.11
2022-09-09T07:07:49.127Z,1007.08
2022-09-09T07:09:02.434Z,1007.10
2022-09-09T07:10:05.911Z,1007.08
2022-09-09T07:11:41.505Z,1007.07
2022-09-09T07:12:44.908Z,1007.15
2022-09-09T07:13:48.204Z,1007.14
2022-09-09T07:15:23.559Z,1007.14
2022-09-09T07:16:27.280Z,1007.19
2022-09-09T07:17:30.732Z,1007.16
2022-09-09T07:19:06.291Z,1007.21
2022-09-09T07:20:09.647Z,1007.17
2022-09-09T07:21:13.108Z,1007.15
2022-09-09T07:22:48.622Z,1007.13
2022-09-09T07:23:51.981Z,1007.11
2022-09-09T07:24:55.415Z,1007.11
2022-09-09T07:26:30.914Z,1007.11
2022-09-09T07:27:34.192Z,1007.13
2022-09-09T07:28:37.747Z,1007.12
2022-09-09T07:30:27.961Z,1007.13
2022-09-09T07:31:31.938Z,1007.14
2022-09-09T07:32:36.045Z,1007.17
2022-09-09T07:34:11.351Z,1007.15
2022-09-09T07:35:14.742Z,1007.14
2022-09-09T07:36:17.929Z,1007.16
2022-09-09T07:38:02.229Z,1007.19
2022-09-09T07:39:05.594Z,1007.17
2022-09-09T07:40:09.190Z,1007.16
2022-09-09T07:41:44.839Z,1007.24
2022-09-09T07:42:48.158Z,1007.23
2022-09-09T07:43:51.717Z,1007.24
2022-09-09T07:45:27.133Z,1007.18
2022-09-09T07:46:30.779Z,1007.25
2022-09-09T07:47:34.773Z,1007.18
2022-09-09T07:49:09.962Z,1007.23
2022-09-09T07:50:21.850Z,1007.23
2022-09-09T07:51:24.952Z,1007.19
2022-09-09T07:53:04.509Z,1007.14
2022-09-09T07:54:07.700Z,1007.18
2022-09-09T07:55:13.003Z,1007.12
2022-09-09T07:56:51.662Z,1007.06
2022-09-09T07:57:55.037Z,1007.09
2022-09-09T07:58:58.201Z,1007.14
2022-09-09T08:00:24.048Z,1007.02
2022-09-09T08:01:27.867Z,1007.10
2022-09-09T08:02:31.397Z,1007.05
2022-09-09T08:04:08.178Z,1007.04
2022-09-09T08:05:11.387Z,1007.00
2022-09-09T08:06:14.797Z,1007.05
2022-09-09T08:07:50.135Z,1007.05
2022-09-09T08:08:53.092Z,1007.05
2022-09-09T08:09:56.342Z,1007.11
2022-09-09T08:11:35.351Z,1007.11
2022-09-09T08:12:47.751Z,1007.13
2022-09-09T08:14:16.195Z,1007.13
2022-09-09T08:15:53.856Z,1007.11
2022-09-09T08:17:00.875Z,1007.12
2022-09-09T08:18:04.169Z,1007.13
2022-09-09T08:19:39.233Z,1007.08
2022-09-09T08:20:42.461Z,1007.16
2022-09-09T08:21:45.858Z,1007.16
2022-09-09T08:23:21.088Z,1007.20
2022-09-09T08:24:24.574Z,1007.16
2022-09-09T08:25:27.515Z,1007.13
2022-09-09T08:27:02.922Z,1007.17
2022-09-09T08:28:06.220Z,1007.23
2022-09-09T08:29:09.472Z,1007.19
2022-09-09T08:30:44.715Z,1007.22
2022-09-09T08:31:48.362Z,1007.22
2022-09-09T08:32:59.736Z,1007.25
2022-09-09T08:34:41.530Z,1007.26
2022-09-09T08:35:49.661Z,1007.24
2022-09-09T08:36:52.940Z,1007.26
2022-09-09T08:38:28.357Z,1007.23
2022-09-09T08:39:31.792Z,1007.29
2022-09-09T08:40:40.528Z,1007.26
2022-09-09T08:42:15.297Z,1007.30
2022-09-09T08:43:18.413Z,1007.26
2022-09-09T08:44:21.810Z,1007.24
2022-09-09T08:45:57.215Z,1007.33
2022-09-09T08:47:00.719Z,1007.33
2022-09-09T08:48:04.030Z,1007.33
2022-09-09T08:49:38.711Z,1007.32
2022-09-09T08:50:41.919Z,1007.33
2022-09-09T08:51:44.843Z,1007.30
2022-09-09T08:53:19.983Z,1007.30
2022-09-09T08:54:52.629Z,1007.30
2022-09-09T08:55:55.957Z,1007.31
2022-09-09T08:57:30.839Z,1007.27
2022-09-09T08:58:34.038Z,1007.27
2022-09-09T08:59:37.237Z,1007.27
2022-09-09T09:00:23.608Z,1007.27
2022-09-09T09:01:26.985Z,1007.26
2022-09-09T09:02:30.489Z,1007.31
2022-09-09T09:04:05.508Z,1007.25
2022-09-09T09:05:09.168Z,1007.25
2022-09-09T09:06:12.203Z,1007.26
2022-09-09T09:07:47.626Z,1007.29
2022-09-09T09:08:50.915Z,1007.32
2022-09-09T09:09:53.952Z,1007.34
2022-09-09T09:12:00.970Z,1007.41
2022-09-09T09:13:04.138Z,1007.43
2022-09-09T09:14:07.273Z,1007.43
2022-09-09T09:15:44.225Z,1007.43
2022-09-09T09:16:47.843Z,1007.48
2022-09-09T09:17:51.100Z,1007.50
2022-09-09T09:19:26.356Z,1007.48
2022-09-09T09:20:29.262Z,1007.49
2022-09-09T09:21:32.487Z,1007.45
2022-09-09T09:23:07.281Z,1007.43
2022-09-09T09:24:10.367Z,1007.45
2022-09-09T09:25:19.326Z,1007.48
2022-09-09T09:26:54.545Z,1007.55
2022-09-09T09:27:57.536Z,1007.49
2022-09-09T09:29:00.680Z,1007.58
2022-09-09T09:31:22.888Z,1007.48
2022-09-09T09:32:26.154Z,1007.57
2022-09-09T09:33:29.370Z,1007.55
2022-09-09T09:35:05.417Z,1007.57
2022-09-09T09:36:08.322Z,1007.54
2022-09-09T09:37:12.045Z,1007.53
2022-09-09T09:40:17.344Z,1007.57
2022-09-09T09:41:20.497Z,1007.55
2022-09-09T09:42:29.313Z,1007.54
2022-09-09T09:44:04.827Z,1007.54
2022-09-09T09:45:07.926Z,1007.56
2022-09-09T09:46:29.299Z,1007.59
2022-09-09T09:48:14.127Z,1007.49
2022-09-09T09:49:17.349Z,1007.61
2022-09-09T09:50:20.473Z,1007.53
2022-09-09T09:51:55.710Z,1007.52
2022-09-09T09:52:58.785Z,1007.51
2022-09-09T09:54:01.989Z,1007.55
2022-09-09T09:55:36.990Z,1007.51
2022-09-09T09:56:39.986Z,1007.48
2022-09-09T09:57:43.438Z,1007.52
2022-09-09T09:59:45.568Z,1007.53
2022-09-09T10:00:23.977Z,1007.53
2022-09-09T10:01:27.576Z,1007.55
2022-09-09T10:02:31.041Z,1007.52
2022-09-09T10:04:06.328Z,1007.49
2022-09-09T10:05:10.254Z,1007.54
2022-09-09T10:06:22.674Z,1007.54
2022-09-09T10:07:58.037Z,1007.52
2022-09-09T10:09:01.297Z,1007.54
2022-09-09T10:10:04.467Z,1007.56
2022-09-09T10:11:45.371Z,1007.48
2022-09-09T10:12:48.521Z,1007.50
2022-09-09T10:13:51.635Z,1007.51
2022-09-09T10:15:26.859Z,1007.52
2022-09-09T10:16:30.261Z,1007.51
2022-09-09T10:17:33.351Z,1007.52
2022-09-09T10:19:08.588Z,1007.51
2022-09-09T10:20:11.889Z,1007.52
2022-09-09T10:21:15.386Z,1007.49
2022-09-09T10:22:56.790Z,1007.47
2022-09-09T10:23:59.955Z,1007.50
2022-09-09T10:25:03.151Z,1007.54
2022-09-09T10:26:38.608Z,1007.51
2022-09-09T10:27:41.743Z,1007.49
2022-09-09T10:28:52.653Z,1007.51
2022-09-09T10:30:27.737Z,1007.42
2022-09-09T10:31:31.385Z,1007.41
2022-09-09T10:32:34.651Z,1007.48
2022-09-09T10:34:09.617Z,1007.50
2022-09-09T10:35:17.672Z,1007.52
2022-09-09T10:36:20.964Z,1007.49
2022-09-09T10:37:55.884Z,1007.49
2022-09-09T10:38:59.081Z,1007.50
2022-09-09T10:40:02.213Z,1007.48
2022-09-09T10:41:37.593Z,1007.48
2022-09-09T10:42:40.838Z,1007.43
2022-09-09T10:43:44.267Z,1007.43
2022-09-09T10:45:24.403Z,1007.47
2022-09-09T10:46:28.079Z,1007.47
2022-09-09T10:47:33.739Z,1007.49
2022-09-09T10:49:08.739Z,1007.45
2022-09-09T10:50:14.867Z,1007.46
2022-09-09T10:51:50.727Z,1007.41
2022-09-09T10:53:25.913Z,1007.42
2022-09-09T10:54:29.528Z,1007.44
2022-09-09T10:55:35.835Z,1007.43
2022-09-09T10:57:10.916Z,1007.44
2022-09-09T10:58:14.163Z,1007.42
2022-09-09T10:59:17.527Z,1007.40
2022-09-09T11:00:23.831Z,1007.43
2022-09-09T11:01:27.250Z,1007.38
2022-09-09T11:02:31.000Z,1007.38
2022-09-09T11:04:06.155Z,1007.42
2022-09-09T11:05:09.684Z,1007.40
2022-09-09T11:06:13.149Z,1007.45
2022-09-09T11:07:48.733Z,1007.41
2022-09-09T11:08:55.044Z,1007.40
2022-09-09T11:10:00.148Z,1007.41
2022-09-09T11:11:35.171Z,1007.47
2022-09-09T11:12:38.305Z,1007.48
2022-09-09T11:13:41.335Z,1007.50
2022-09-09T11:15:23.056Z,1007.46
2022-09-09T11:16:26.501Z,1007.46
2022-09-09T11:17:30.080Z,1007.44
2022-09-09T11:19:05.325Z,1007.45
2022-09-09T11:20:08.419Z,1007.36
2022-09-09T11:21:11.608Z,1007.44
2022-09-09T11:22:46.748Z,1007.50
2022-09-09T11:23:53.619Z,1007.38
2022-09-09T11:24:56.833Z,1007.40
2022-09-09T11:26:32.297Z,1007.34
2022-09-09T11:27:35.538Z,1007.45
2022-09-09T11:28:39.087Z,1007.40
2022-09-09T11:30:23.293Z,1007.43
2022-09-09T11:31:54.993Z,1007.41
2022-09-09T11:32:58.051Z,1007.41
2022-09-09T11:34:33.328Z,1007.43
2022-09-09T11:35:36.839Z,1007.37
2022-09-09T11:36:39.933Z,1007.37
2022-09-09T11:38:14.784Z,1007.39
2022-09-09T11:39:18.048Z,1007.41
2022-09-09T11:40:21.676Z,1007.35
2022-09-09T11:41:56.770Z,1007.35
2022-09-09T11:43:00.082Z,1007.34
2022-09-09T11:44:03.387Z,1007.34
2022-09-09T11:45:38.484Z,1007.38
2022-09-09T11:46:47.436Z,1007.33
2022-09-09T11:47:50.588Z,1007.44
2022-09-09T11:49:25.828Z,1007.35
2022-09-09T11:50:28.878Z,1007.37
2022-09-09T11:51:32.094Z,1007.39
2022-09-09T11:53:06.924Z,1007.34
2022-09-09T11:54:10.044Z,1007.30
2022-09-09T11:55:13.311Z,1007.28
2022-09-09T11:56:48.518Z,1007.27
2022-09-09T11:57:55.356Z,1007.27
2022-09-09T11:58:59.252Z,1007.26
2022-09-09T12:00:23.769Z,1007.29
2022-09-09T12:01:26.908Z,1007.25
2022-09-09T12:02:30.226Z,1007.27
2022-09-09T12:04:05.887Z,1007.31
2022-09-09T12:05:14.407Z,1007.36
2022-09-09T12:06:17.901Z,1007.37
2022-09-09T12:07:53.464Z,1007.41
2022-09-09T12:08:56.472Z,1007.38
2022-09-09T12:09:59.373Z,1007.35
2022-09-09T12:11:34.271Z,1007.33
2022-09-09T12:12:40.438Z,1007.37
2022-09-09T12:13:46.800Z,1007.40
2022-09-09T12:15:21.796Z,1007.40
2022-09-09T12:16:25.111Z,1007.37
2022-09-09T12:17:28.576Z,1007.33
2022-09-09T12:19:03.779Z,1007.36
2022-09-09T12:20:12.537Z,1007.38
2022-09-09T12:21:16.621Z,1007.32
2022-09-09T12:22:53.053Z,1007.37
2022-09-09T12:23:55.947Z,1007.30
2022-09-09T12:24:58.972Z,1007.33
2022-09-09T12:26:39.666Z,1007.36
2022-09-09T12:27:42.996Z,1007.30
2022-09-09T12:28:46.113Z,1007.30
2022-09-09T12:30:21.409Z,1007.37
2022-09-09T12:31:24.949Z,1007.36
2022-09-09T12:32:32.330Z,1007.39
2022-09-09T12:34:07.636Z,1007.34
2022-09-09T12:35:10.852Z,1007.35
2022-09-09T12:36:14.860Z,1007.31
2022-09-09T12:37:51.758Z,1007.32
2022-09-09T12:38:55.037Z,1007.26
2022-09-09T12:39:58.430Z,1007.35
2022-09-09T12:41:33.979Z,1007.44
2022-09-09T12:42:41.138Z,1007.34
2022-09-09T12:43:44.681Z,1007.38
2022-09-09T12:45:19.804Z,1007.40
2022-09-09T12:46:24.342Z,1007.34
2022-09-09T12:47:30.298Z,1007.36
2022-09-09T12:49:06.484Z,1007.40
2022-09-09T12:50:09.499Z,1007.35
2022-09-09T12:51:12.762Z,1007.32
2022-09-09T12:52:48.001Z,1007.28
2022-09-09T12:53:51.378Z,1007.29
2022-09-09T12:54:54.676Z,1007.30
2022-09-09T12:56:30.084Z,1007.29
2022-09-09T12:57:33.144Z,1007.27
2022-09-09T12:58:36.502Z,1007.24
2022-09-09T13:00:23.226Z,1007.25
2022-09-09T13:01:27.641Z,1007.22
2022-09-09T13:02:31.893Z,1007.19
2022-09-09T13:04:07.394Z,1007.25
2022-09-09T13:05:10.620Z,1007.18
2022-09-09T13:06:13.615Z,1007.21
2022-09-09T13:07:53.360Z,1007.17
2022-09-09T13:08:56.652Z,1007.21
2022-09-09T13:10:00.369Z,1007.11
2022-09-09T13:12:01.301Z,1007.14
2022-09-09T13:13:04.588Z,1007.13
2022-09-09T13:14:07.937Z,1007.08
2022-09-09T13:15:43.377Z,1007.09
2022-09-09T13:16:54.044Z,1007.16
2022-09-09T13:17:57.412Z,1007.10
2022-09-09T13:19:32.445Z,1007.15
2022-09-09T13:20:35.640Z,1007.13
2022-09-09T13:21:39.222Z,1007.04
2022-09-09T13:23:14.253Z,1007.09
2022-09-09T13:24:17.453Z,1007.01
2022-09-09T13:25:20.727Z,1006.91
2022-09-09T13:27:01.727Z,1006.91
2022-09-09T13:28:04.919Z,1006.93
2022-09-09T13:29:08.127Z,1006.95
2022-09-09T13:30:43.190Z,1006.95
2022-09-09T13:31:50.088Z,1006.93
2022-09-09T13:32:53.103Z,1006.96
2022-09-09T13:34:28.717Z,1006.87
2022-09-09T13:35:31.643Z,1006.93
2022-09-09T13:36:34.673Z,1006.93
2022-09-09T13:38:09.799Z,1006.95
2022-09-09T13:39:14.223Z,1006.97
2022-09-09T13:40:17.637Z,1006.92
2022-09-09T13:41:52.807Z,1006.89
2022-09-09T13:42:56.027Z,1006.88
2022-09-09T13:43:59.280Z,1006.91
2022-09-09T13:45:34.961Z,1006.89
2022-09-09T13:46:38.586Z,1006.90
2022-09-09T13:47:41.859Z,1006.94
2022-09-09T13:49:17.165Z,1006.89
2022-09-09T13:50:20.208Z,1006.94
2022-09-09T13:51:23.564Z,1006.90
2022-09-09T13:52:59.196Z,1006.93
2022-09-09T13:54:02.105Z,1006.87
2022-09-09T13:55:05.212Z,1006.90
2022-09-09T13:56:45.328Z,1006.98
2022-09-09T13:57:48.510Z,1007.00
2022-09-09T13:58:51.707Z,1007.00
2022-09-09T14:00:23.884Z,1006.98
2022-09-09T14:01:33.390Z,1007.11
2022-09-09T14:02:36.756Z,1007.09
2022-09-09T14:04:12.400Z,1007.08
2022-09-09T14:05:15.689Z,1007.08
2022-09-09T14:06:18.833Z,1006.99
2022-09-09T14:07:58.975Z,1007.03
2022-09-09T14:09:02.116Z,1006.99
2022-09-09T14:10:05.259Z,1006.99
2022-09-09T14:11:40.366Z,1006.96
2022-09-09T14:12:43.553Z,1006.91
2022-09-09T14:13:46.800Z,1006.94
2022-09-09T14:15:22.078Z,1006.94
2022-09-09T14:16:25.626Z,1006.89
2022-09-09T14:17:29.022Z,1006.94
2022-09-09T14:19:04.120Z,1006.94
2022-09-09T14:20:07.331Z,1006.92
2022-09-09T14:21:10.754Z,1006.90
2022-09-09T14:22:46.361Z,1006.93
2022-09-09T14:23:55.151Z,1006.92
2022-09-09T14:24:59.410Z,1006.90
2022-09-09T14:26:34.774Z,1006.95
2022-09-09T14:27:37.888Z,1006.91
2022-09-09T14:29:06.474Z,1006.94
2022-09-09T14:30:41.968Z,1006.95
2022-09-09T14:31:45.437Z,1006.94
2022-09-09T14:32:48.728Z,1006.95
2022-09-09T14:34:23.807Z,1006.98
2022-09-09T14:35:27.094Z,1007.00
2022-09-09T14:36:30.272Z,1006.94
2022-09-09T14:38:05.610Z,1006.98
2022-09-09T14:39:14.711Z,1006.96
2022-09-09T14:40:18.458Z,1006.99
2022-09-09T14:41:54.043Z,1006.99
2022-09-09T14:42:57.358Z,1006.97
2022-09-09T14:44:00.649Z,1006.95
2022-09-09T14:45:35.815Z,1006.95
2022-09-09T14:46:39.377Z,1006.96
2022-09-09T14:47:42.710Z,1006.95
2022-09-09T14:49:17.874Z,1006.93
2022-09-09T14:50:21.073Z,1006.90
2022-09-09T14:51:24.227Z,1006.89
2022-09-09T14:52:59.182Z,1006.90
2022-09-09T14:54:02.468Z,1006.86
2022-09-09T14:55:05.687Z,1006.86
2022-09-09T14:56:40.650Z,1006.90
2022-09-09T14:57:44.571Z,1006.92
2022-09-09T14:58:47.738Z,1006.92
2022-09-09T15:00:23.895Z,1006.94
2022-09-09T15:01:27.494Z,1006.99