createdAt,value
2023-03-12T00:02:08.297Z,73.76
2023-03-12T00:04:36.186Z,74.50
2023-03-12T00:07:03.533Z,73.95
2023-03-12T00:09:30.165Z,71.67
2023-03-12T00:11:56.695Z,72.28
2023-03-12T00:14:23.205Z,72.97
2023-03-12T00:16:49.690Z,72.86
2023-03-12T00:19:16.208Z,73.09
2023-03-12T00:21:42.731Z,73.22
2023-03-12T00:24:09.288Z,72.67
2023-03-12T00:26:35.857Z,73.07
2023-03-12T00:31:42.824Z,71.85
2023-03-12T00:34:09.374Z,72.16
2023-03-12T00:36:35.918Z,73.04
2023-03-12T00:39:02.470Z,73.67
2023-03-12T00:41:30.396Z,72.28
2023-03-12T00:43:57.293Z,71.45
2023-03-12T00:46:23.898Z,71.99
2023-03-12T00:48:50.719Z,72.49
2023-03-12T00:51:17.369Z,73.09
2023-03-12T00:53:43.929Z,73.82
2023-03-12T00:56:10.525Z,73.79
2023-03-12T00:58:37.113Z,74.18
2023-03-12T01:01:03.802Z,74.87
2023-03-12T01:03:30.449Z,75.14
2023-03-12T01:05:56.939Z,75.30
2023-03-12T01:08:24.469Z,75.98
2023-03-12T01:10:51.438Z,75.91
2023-03-12T01:13:18.017Z,76.64
2023-03-12T01:18:24.921Z,77.49
2023-03-12T01:20:51.512Z,77.72
2023-03-12T01:23:18.095Z,77.61
2023-03-12T01:25:44.662Z,77.52
2023-03-12T01:28:11.164Z,77.64
2023-03-12T01:30:37.679Z,77.63
2023-03-12T01:33:04.373Z,77.39
2023-03-12T01:35:31.079Z,77.48
2023-03-12T01:37:57.692Z,77.64
2023-03-12T01:40:29.156Z,78.42
2023-03-12T01:42:57.595Z,77.81
2023-03-12T01:45:43.124Z,79.58
2023-03-12T01:48:10.519Z,79.82
2023-03-12T01:50:37.161Z,80.40
2023-03-12T01:53:03.690Z,80.59
2023-03-12T01:55:30.412Z,81.84
2023-03-12T01:57:58.364Z,82.12
2023-03-12T02:04:21.458Z,82.80
2023-03-12T02:07:14.156Z,83.90
2023-03-12T02:09:45.395Z,84.41
2023-03-12T02:12:11.939Z,85.06
2023-03-12T02:14:38.808Z,84.83
2023-03-12T02:17:55.572Z,85.17
2023-03-12T02:20:28.170Z,84.50
2023-03-12T02:23:20.773Z,85.00
2023-03-12T02:25:49.712Z,84.68
2023-03-12T02:28:18.407Z,85.29
2023-03-12T02:30:47.199Z,85.65
2023-03-12T02:33:15.378Z,85.34
2023-03-12T02:35:42.767Z,84.85
2023-03-12T02:38:27.795Z,84.63
2023-03-12T02:40:55.885Z,84.41
2023-03-12T02:43:22.949Z,83.86
2023-03-12T02:45:49.667Z,84.43
2023-03-12T02:48:16.245Z,84.28
2023-03-12T02:50:42.811Z,84.43
2023-03-12T02:53:09.373Z,84.79
2023-03-12T02:55:35.871Z,85.11
2023-03-12T02:58:02.378Z,84.74
2023-03-12T03:00:32.220Z,84.93
2023-03-12T03:03:02.147Z,84.93
2023-03-12T03:05:28.681Z,85.06
2023-03-12T03:07:55.196Z,85.60
2023-03-12T03:10:21.686Z,85.32
2023-03-12T03:12:48.224Z,85.83
2023-03-12T03:15:14.750Z,86.64
2023-03-12T03:17:41.265Z,87.00
2023-03-12T03:20:11.245Z,87.78
2023-03-12T03:22:38.376Z,87.57
2023-03-12T03:25:06.520Z,87.07
2023-03-12T03:27:33.527Z,86.88
2023-03-12T03:30:00.012Z,86.96
2023-03-12T03:32:26.656Z,86.85
2023-03-12T03:34:53.221Z,86.83
2023-03-12T03:37:19.971Z,87.29
2023-03-12T03:39:46.529Z,87.90
2023-03-12T03:42:13.019Z,88.42
2023-03-12T03:44:39.532Z,87.67
2023-03-12T03:47:06.346Z,88.13
2023-03-12T03:49:32.878Z,87.84
2023-03-12T03:51:59.404Z,88.43
2023-03-12T03:54:26.021Z,89.01
2023-03-12T03:57:50.108Z,89.61
2023-03-12T04:00:18.098Z,89.28
2023-03-12T04:02:44.856Z,89.78
2023-03-12T04:05:11.931Z,89.40
2023-03-12T04:07:38.436Z,89.67
2023-03-12T04:11:18.288Z,90.64
2023-03-12T04:13:45.156Z,90.84
2023-03-12T04:16:12.203Z,90.23
2023-03-12T04:21:01.792Z,91.07
2023-03-12T04:23:28.340Z,90.76
2023-03-12T04:25:54.820Z,91.18
2023-03-12T04:28:21.424Z,91.65
2023-03-12T04:30:54.881Z,91.36
2023-03-12T04:33:21.476Z,92.17
2023-03-12T04:35:54.260Z,91.76
2023-03-12T04:38:25.103Z,91.49
2023-03-12T04:41:01.943Z,91.26
2023-03-12T04:43:29.377Z,92.04
2023-03-12T04:45:56.521Z,91.75
2023-03-12T04:48:23.555Z,92.08
2023-03-12T04:50:50.089Z,91.24
2023-03-12T04:55:23.007Z,91.68
2023-03-12T04:57:49.604Z,91.93
2023-03-12T05:00:16.507Z,91.65
2023-03-12T05:02:43.072Z,92.07
2023-03-12T05:05:11.338Z,92.68
2023-03-12T05:07:37.842Z,92.51
2023-03-12T05:10:04.515Z,92.16
2023-03-12T05:12:31.028Z,92.66
2023-03-12T05:14:57.629Z,93.41
2023-03-12T05:17:24.132Z,92.61
2023-03-12T05:19:50.690Z,92.80
2023-03-12T05:22:17.496Z,92.74
2023-03-12T05:24:44.148Z,93.05
2023-03-12T05:27:11.688Z,93.49
2023-03-12T05:29:38.280Z,94.25
2023-03-12T05:32:04.925Z,94.36
2023-03-12T05:34:31.511Z,94.73
2023-03-12T05:36:58.220Z,95.07
2023-03-12T05:39:24.740Z,95.39
2023-03-12T05:42:04.074Z,95.03
2023-03-12T05:44:30.747Z,95.62
2023-03-12T05:49:08.594Z,95.81
2023-03-12T05:51:35.321Z,95.94
2023-03-12T05:54:02.241Z,95.58
2023-03-12T05:56:28.797Z,95.71
2023-03-12T05:58:55.309Z,95.89
2023-03-12T06:01:23.406Z,95.93
2023-03-12T06:03:49.978Z,96.33
2023-03-12T06:06:16.592Z,96.26
2023-03-12T06:08:43.577Z,96.44
2023-03-12T06:11:10.258Z,96.77
2023-03-12T06:13:36.820Z,96.36
2023-03-12T06:16:08.068Z,97.77
2023-03-12T06:18:35.294Z,98.43
2023-03-12T06:23:52.534Z,97.50
2023-03-12T06:26:19.834Z,96.59
2023-03-12T06:28:46.697Z,96.14
2023-03-12T06:32:57.159Z,89.20
2023-03-12T06:35:23.787Z,87.82
2023-03-12T06:37:50.375Z,85.54
2023-03-12T06:40:17.888Z,85.92
2023-03-12T06:42:44.455Z,82.17
2023-03-12T06:45:11.097Z,83.27
2023-03-12T06:47:37.640Z,83.94
2023-03-12T06:50:04.382Z,80.98
2023-03-12T06:52:30.973Z,80.29
2023-03-12T06:54:57.457Z,75.81
2023-03-12T06:57:23.988Z,76.67
2023-03-12T06:59:50.796Z,76.71
2023-03-12T07:02:17.994Z,74.80
2023-03-12T07:04:44.606Z,76.72
2023-03-12T07:07:12.085Z,76.53
2023-03-12T07:09:38.722Z,73.52
2023-03-12T07:12:05.414Z,74.69
2023-03-12T07:14:31.946Z,69.85
2023-03-12T07:16:59.080Z,71.68
2023-03-12T07:19:25.619Z,67.30
2023-03-12T07:21:52.148Z,68.55
2023-03-12T07:24:18.713Z,67.47
2023-03-12T07:26:46.127Z,65.48
2023-03-12T07:29:12.704Z,64.03
2023-03-12T07:31:39.309Z,65.64
2023-03-12T07:34:06.496Z,65.60
2023-03-12T07:36:33.568Z,65.92
2023-03-12T07:39:00.220Z,64.81
2023-03-12T07:41:26.892Z,65.11
2023-03-12T07:43:53.426Z,65.36
2023-03-12T07:46:20.083Z,64.84
2023-03-12T07:50:32.596Z,63.79
2023-03-12T07:55:38.801Z,62.92
2023-03-12T07:58:05.590Z,63.25
2023-03-12T08:00:32.477Z,63.53
2023-03-12T08:04:40.248Z,64.03
2023-03-12T08:07:09.147Z,62.21
2023-03-12T08:09:35.887Z,62.68
2023-03-12T08:12:02.614Z,62.70
2023-03-12T08:14:31.764Z,63.32
2023-03-12T08:16:58.742Z,61.93
2023-03-12T08:19:25.350Z,62.76
2023-03-12T08:21:53.289Z,63.00
2023-03-12T08:24:21.102Z,62.36
2023-03-12T08:26:48.035Z,61.78
2023-03-12T08:29:14.791Z,61.53
2023-03-12T08:31:53.762Z,63.14
2023-03-12T08:34:27.938Z,61.78
2023-03-12T08:36:54.454Z,61.03
2023-03-12T08:39:21.156Z,61.12
2023-03-12T08:41:48.018Z,58.90
2023-03-12T08:44:14.603Z,58.88
2023-03-12T08:46:41.121Z,59.99
2023-03-12T08:49:07.710Z,58.30
2023-03-12T08:51:34.227Z,56.20
2023-03-12T08:54:00.806Z,57.26
2023-03-12T08:56:27.399Z,58.16
2023-03-12T08:58:53.986Z,56.42
2023-03-12T09:01:20.568Z,56.36
2023-03-12T09:03:49.584Z,56.63
2023-03-12T09:06:17.048Z,57.50
2023-03-12T09:08:43.881Z,56.95
2023-03-12T09:11:11.948Z,55.08
2023-03-12T09:14:02.515Z,55.02
2023-03-12T09:16:25.663Z,55.75
2023-03-12T09:18:52.221Z,55.77
2023-03-12T09:21:18.878Z,54.97
2023-03-12T09:23:45.526Z,55.03
2023-03-12T09:26:12.462Z,53.70
2023-03-12T09:28:39.046Z,55.45
2023-03-12T09:31:06.089Z,55.66
2023-03-12T09:33:35.104Z,56.07
2023-03-12T09:36:02.294Z,56.01
2023-03-12T09:38:29.262Z,55.23
2023-03-12T09:40:56.640Z,54.97
2023-03-12T09:43:25.902Z,55.42
2023-03-12T09:48:34.321Z,55.01
2023-03-12T09:51:03.749Z,54.88
2023-03-12T09:53:34.647Z,55.63
2023-03-12T09:56:03.371Z,57.46
2023-03-12T09:58:34.392Z,57.29
2023-03-12T10:01:46.767Z,54.89
2023-03-12T10:04:18.335Z,54.96
2023-03-12T10:06:47.627Z,54.93
2023-03-12T10:09:26.037Z,54.76
2023-03-12T10:11:58.455Z,54.86
2023-03-12T10:14:51.172Z,54.53
2023-03-12T10:17:29.901Z,55.21
2023-03-12T10:19:56.687Z,54.03
2023-03-12T10:22:52.390Z,55.26
2023-03-12T10:25:28.967Z,54.48
2023-03-12T10:27:59.487Z,53.28
2023-03-12T10:30:29.171Z,53.19
2023-03-12T10:33:01.337Z,54.15
2023-03-12T10:35:30.495Z,52.86
2023-03-12T10:37:58.177Z,52.09
2023-03-12T10:40:26.479Z,54.34
2023-03-12T10:42:53.347Z,51.31
2023-03-12T10:45:30.961Z,49.85
2023-03-12T10:48:02.298Z,49.41
2023-03-12T10:50:30.131Z,50.60
2023-03-12T10:53:19.225Z,50.12
2023-03-12T10:55:57.856Z,52.33
2023-03-12T10:58:25.090Z,52.65
2023-03-12T11:00:58.965Z,52.63
2023-03-12T11:03:26.116Z,49.91
2023-03-12T11:05:54.068Z,50.18
2023-03-12T11:08:23.781Z,50.72
2023-03-12T11:10:50.539Z,51.74
2023-03-12T11:13:26.210Z,52.01
2023-03-12T11:15:53.362Z,51.54
2023-03-12T11:18:25.943Z,50.44
2023-03-12T11:21:12.574Z,53.80
2023-03-12T11:24:07.318Z,53.75
2023-03-12T11:26:36.841Z,53.82
2023-03-12T11:29:03.353Z,53.94
2023-03-12T11:31:41.479Z,53.43
2023-03-12T11:34:14.779Z,51.66
2023-03-12T11:36:50.317Z,50.46
2023-03-12T11:39:24.415Z,50.45
2023-03-12T11:42:02.996Z,49.46
2023-03-12T11:45:04.014Z,48.69
2023-03-12T11:47:36.280Z,49.53
2023-03-12T11:50:21.648Z,49.04
2023-03-12T11:52:57.679Z,48.50
2023-03-12T11:55:43.953Z,50.62
2023-03-12T11:58:19.503Z,48.71
2023-03-12T12:00:47.881Z,49.87
2023-03-12T12:03:17.722Z,48.82
2023-03-12T12:06:02.945Z,50.68
2023-03-12T12:10:08.266Z,50.12
2023-03-12T12:12:40.606Z,50.53
2023-03-12T12:15:14.421Z,50.07
2023-03-12T12:17:40.946Z,50.73
2023-03-12T12:20:10.647Z,51.44
2023-03-12T12:22:44.164Z,50.93
2023-03-12T12:25:26.115Z,50.13
2023-03-12T12:27:56.001Z,51.41
2023-03-12T12:30:22.520Z,51.52
2023-03-12T12:35:23.367Z,49.67
2023-03-12T12:38:12.637Z,52.30
2023-03-12T12:40:44.188Z,52.38
2023-03-12T12:43:17.807Z,51.90
2023-03-12T12:45:45.226Z,51.81
2023-03-12T12:48:17.850Z,51.38
2023-03-12T12:50:45.768Z,53.60
2023-03-12T12:53:24.053Z,54.40
2023-03-12T12:55:57.066Z,54.23
2023-03-12T12:58:27.269Z,54.33
2023-03-12T13:00:59.380Z,53.91
2023-03-12T13:03:26.537Z,54.77
2023-03-12T13:05:53.044Z,55.55
2023-03-12T13:08:38.335Z,54.63
2023-03-12T13:11:20.307Z,55.58
2023-03-12T13:13:51.734Z,55.99
2023-03-12T13:17:56.687Z,59.50
2023-03-12T13:20:27.187Z,58.99
2023-03-12T13:22:59.506Z,56.82
2023-03-12T13:25:34.916Z,57.40
2023-03-12T13:28:17.290Z,56.75
2023-03-12T13:30:47.860Z,56.86
2023-03-12T13:33:16.028Z,58.09
2023-03-12T13:35:42.722Z,58.00
2023-03-12T13:38:17.791Z,57.72
2023-03-12T13:40:50.368Z,58.33
2023-03-12T13:43:30.437Z,58.33
2023-03-12T13:46:08.044Z,59.03
2023-03-12T13:48:36.028Z,59.45
2023-03-12T13:51:16.466Z,59.26
2023-03-12T13:55:09.540Z,59.65
2023-03-12T13:57:50.193Z,60.10
2023-03-12T14:02:58.688Z,58.49
2023-03-12T14:05:26.248Z,58.25
2023-03-12T14:07:56.142Z,58.75
2023-03-12T14:10:31.793Z,58.50
2023-03-12T14:13:16.474Z,57.94
2023-03-12T14:15:58.745Z,58.09
2023-03-12T14:18:27.311Z,57.76
2023-03-12T14:21:00.943Z,58.00
2023-03-12T14:23:35.201Z,58.48
2023-03-12T14:26:04.173Z,58.94
2023-03-12T14:28:32.526Z,58.92
2023-03-12T14:31:06.961Z,58.74
2023-03-12T14:33:35.980Z,57.70
2023-03-12T14:36:28.814Z,56.33
2023-03-12T14:39:10.273Z,56.02
2023-03-12T14:44:06.454Z,56.99
2023-03-12T14:46:33.094Z,57.01
2023-03-12T14:48:59.740Z,56.91
2023-03-12T14:51:28.397Z,56.48
2023-03-12T14:53:55.837Z,56.86
2023-03-12T14:56:27.837Z,56.18
2023-03-12T14:58:54.664Z,56.22
2023-03-12T15:01:23.111Z,55.57
2023-03-12T15:03:52.466Z,55.90
2023-03-12T15:06:21.937Z,55.92
2023-03-12T15:08:49.121Z,55.99
2023-03-12T15:11:20.097Z,56.11
2023-03-12T15:13:47.395Z,56.05
2023-03-12T15:16:14.050Z,56.07
2023-03-12T15:18:40.764Z,56.97
2023-03-12T15:23:48.145Z,58.47
2023-03-12T15:26:14.711Z,58.69
2023-03-12T15:28:42.101Z,58.11
2023-03-12T15:31:13.924Z,60.19
2023-03-12T15:33:41.156Z,59.05
2023-03-12T15:36:26.925Z,60.09
2023-03-12T15:39:16.539Z,61.30
2023-03-12T15:44:42.700Z,61.63
2023-03-12T15:47:11.546Z,62.55
2023-03-12T15:49:38.739Z,62.92
2023-03-12T15:52:07.099Z,62.86
2023-03-12T15:54:35.249Z,63.54
2023-03-12T15:55:13.787Z,63.39
2023-03-12T15:57:52.208Z,64.10
2023-03-12T16:00:20.867Z,65.88
2023-03-12T16:02:52.143Z,67.19
2023-03-12T16:05:19.967Z,67.33
2023-03-12T16:07:46.845Z,66.91
2023-03-12T16:10:15.178Z,67.13
2023-03-12T16:12:43.219Z,67.66
2023-03-12T16:15:17.410Z,68.12
2023-03-12T16:17:44.191Z,68.61
2023-03-12T16:20:15.002Z,68.47
2023-03-12T16:22:41.632Z,68.65
2023-03-12T16:25:10.065Z,68.54
2023-03-12T16:27:39.177Z,69.08
2023-03-12T16:30:07.184Z,69.66
2023-03-12T16:32:33.675Z,70.22
2023-03-12T16:35:00.230Z,69.87
2023-03-12T16:37:26.872Z,69.39
2023-03-12T16:42:03.604Z,70.06
2023-03-12T16:44:32.118Z,69.52
2023-03-12T16:46:58.891Z,69.15
2023-03-12T16:49:25.547Z,69.34
2023-03-12T16:51:52.096Z,69.11
2023-03-12T16:54:18.666Z,69.92
2023-03-12T16:56:46.844Z,70.91
2023-03-12T16:59:25.349Z,71.76
2023-03-12T17:01:51.910Z,72.68
2023-03-12T17:04:18.483Z,73.44
2023-03-12T17:06:45.127Z,74.41
2023-03-12T17:09:11.638Z,77.80
2023-03-12T17:11:38.951Z,77.33
2023-03-12T17:14:15.250Z,77.53
2023-03-12T17:16:41.788Z,77.22
2023-03-12T17:19:08.316Z,76.29
2023-03-12T17:21:34.878Z,75.50
2023-03-12T17:24:01.456Z,75.71
2023-03-12T17:26:28.009Z,75.89
2023-03-12T17:28:54.589Z,75.59
2023-03-12T17:31:21.544Z,75.33
2023-03-12T17:33:48.105Z,75.30
2023-03-12T17:36:14.620Z,75.62
2023-03-12T17:38:41.209Z,75.29
2023-03-12T17:41:19.846Z,75.39
2023-03-12T17:43:50.183Z,76.50
2023-03-12T17:46:16.809Z,77.09
2023-03-12T17:48:43.335Z,77.48
2023-03-12T17:53:49.082Z,77.82
2023-03-12T17:56:17.996Z,78.28
2023-03-12T17:58:45.014Z,78.38
2023-03-12T18:01:13.469Z,78.88
2023-03-12T18:03:40.289Z,80.36
2023-03-12T18:06:07.066Z,81.39
2023-03-12T18:08:33.575Z,80.91
2023-03-12T18:11:01.754Z,81.59
2023-03-12T18:13:28.471Z,82.76
2023-03-12T18:15:56.988Z,83.00
2023-03-12T18:18:24.787Z,83.22
2023-03-12T18:20:51.783Z,83.18
2023-03-12T18:23:18.814Z,82.77
2023-03-12T18:25:46.135Z,83.21
2023-03-12T18:28:14.058Z,83.71
2023-03-12T18:30:40.644Z,84.76
2023-03-12T18:33:07.223Z,85.98
2023-03-12T18:38:13.624Z,86.60
2023-03-12T18:40:40.215Z,88.07
2023-03-12T18:43:06.694Z,88.55
2023-03-12T18:45:33.402Z,89.12
2023-03-12T18:47:59.941Z,89.26
2023-03-12T18:50:26.509Z,88.67
2023-03-12T18:52:53.042Z,89.70
2023-03-12T18:55:19.568Z,88.84
2023-03-12T18:57:47.643Z,88.14
2023-03-12T19:00:17.305Z,87.89
2023-03-12T19:02:46.522Z,87.40
2023-03-12T19:07:55.290Z,86.62
2023-03-12T19:10:21.854Z,86.56
2023-03-12T19:12:53.289Z,87.57
2023-03-12T19:15:21.947Z,88.05
2023-03-12T19:17:48.583Z,88.87
2023-03-12T19:20:15.705Z,88.11
2023-03-12T19:25:20.540Z,89.91
2023-03-12T19:27:47.135Z,89.63
2023-03-12T19:30:13.942Z,89.62
2023-03-12T19:32:44.141Z,89.32
2023-03-12T19:35:11.579Z,89.06
2023-03-12T19:37:38.163Z,89.08
2023-03-12T19:42:45.252Z,90.00
2023-03-12T19:45:11.880Z,90.70
2023-03-12T19:47:38.453Z,91.49
2023-03-12T19:50:05.225Z,92.17
2023-03-12T19:52:31.794Z,92.13
2023-03-12T19:55:04.684Z,92.04
2023-03-12T19:57:32.204Z,92.60
2023-03-12T19:59:58.772Z,91.81
2023-03-12T20:02:26.222Z,93.02
2023-03-12T20:04:53.001Z,93.13
2023-03-12T20:07:19.515Z,93.42
2023-03-12T20:09:46.017Z,93.18
2023-03-12T20:12:12.568Z,93.31
2023-03-12T20:14:41.374Z,93.85
2023-03-12T20:17:09.005Z,93.82
2023-03-12T20:19:35.616Z,94.48
2023-03-12T20:22:02.440Z,94.93
2023-03-12T20:26:15.174Z,95.47
2023-03-12T20:28:41.867Z,95.78
2023-03-12T20:31:15.206Z,95.61
2023-03-12T20:33:42.281Z,95.37
2023-03-12T20:36:10.446Z,95.12
2023-03-12T20:38:37.601Z,95.11
2023-03-12T20:41:04.732Z,95.21
2023-03-12T20:43:31.482Z,95.16
2023-03-12T20:45:58.091Z,95.73
2023-03-12T20:48:24.711Z,95.55
2023-03-12T20:50:51.385Z,95.35
2023-03-12T20:53:18.010Z,95.84
2023-03-12T20:55:44.572Z,95.74
2023-03-12T21:00:51.078Z,96.42
2023-03-12T21:03:19.261Z,96.77
2023-03-12T21:05:53.644Z,98.14
2023-03-12T21:08:20.291Z,97.76
2023-03-12T21:10:46.881Z,99.04
2023-03-12T21:13:13.429Z,99.12
2023-03-12T21:15:39.921Z,99.37
2023-03-12T21:18:06.611Z,99.27
2023-03-12T21:20:33.346Z,98.93
2023-03-12T21:23:00.927Z,98.79
2023-03-12T21:25:27.546Z,99.12
2023-03-12T21:27:54.926Z,99.02
2023-03-12T21:30:21.591Z,99.02
2023-03-12T21:32:48.205Z,99.45
2023-03-12T21:35:14.942Z,99.69
2023-03-12T21:37:41.494Z,99.85
2023-03-12T21:40:09.225Z,99.99
2023-03-12T21:42:35.841Z,99.89
2023-03-12T21:45:02.346Z,100.00
2023-03-12T21:47:28.893Z,100.00
2023-03-12T21:49:55.457Z,100.00
2023-03-12T21:52:22.032Z,100.00
2023-03-12T21:54:48.563Z,100.00
2023-03-12T21:57:15.111Z,100.00
2023-03-12T21:59:41.610Z,100.00
2023-03-12T22:02:11.080Z,100.00
2023-03-12T22:04:37.719Z,100.00
2023-03-12T22:07:04.284Z,100.00
2023-03-12T22:09:30.820Z,100.00
2023-03-12T22:11:57.320Z,100.00
2023-03-12T22:14:24.326Z,100.00
2023-03-12T22:16:50.845Z,100.00
2023-03-12T22:19:18.342Z,100.00
2023-03-12T22:21:44.867Z,100.00
2023-03-12T22:24:12.672Z,100.00
2023-03-12T22:26:39.321Z,100.00
2023-03-12T22:29:07.047Z,100.00
2023-03-12T22:31:33.657Z,100.00
2023-03-12T22:34:00.321Z,100.00
2023-03-12T22:36:26.980Z,100.00
2023-03-12T22:38:53.578Z,100.00
2023-03-12T22:41:27.264Z,100.00
2023-03-12T22:43:55.124Z,100.00
2023-03-12T22:46:22.754Z,100.00
2023-03-12T22:48:52.520Z,100.00
2023-03-12T22:51:19.182Z,100.00
2023-03-12T22:53:45.666Z,100.00
2023-03-12T22:57:47.126Z,100.00
2023-03-12T23:00:16.402Z,100.00
2023-03-12T23:02:42.932Z,100.00
2023-03-12T23:05:09.532Z,100.00
2023-03-12T23:07:36.168Z,100.00
2023-03-12T23:10:02.859Z,100.00
2023-03-12T23:14:01.885Z,100.00
2023-03-12T23:16:28.630Z,100.00
2023-03-12T23:18:56.625Z,100.00
2023-03-12T23:21:24.301Z,100.00
2023-03-12T23:25:12.749Z,100.00
2023-03-12T23:27:39.291Z,100.00
2023-03-12T23:30:06.115Z,100.00
2023-03-12T23:32:32.740Z,100.00
2023-03-12T23:34:59.284Z,100.00
2023-03-12T23:40:06.627Z,100.00
2023-03-12T23:45:12.604Z,100.00
2023-03-12T23:47:39.172Z,100.00
2023-03-12T23:50:06.147Z,100.00
2023-03-12T23:52:32.656Z,100.00
2023-03-12T23:54:59.137Z,100.00
2023-03-12T23:59:43.324Z,100.00
