createdAt,value
2019-03-01T00:01:51.692Z,54.00
2019-03-01T00:09:16.684Z,57.60
2019-03-01T00:16:10.138Z,59.30
2019-03-01T00:23:32.825Z,60.70
2019-03-01T00:30:52.197Z,61.30
2019-03-01T00:37:49.674Z,62.90
2019-03-01T00:44:48.197Z,63.80
2019-03-01T00:51:33.467Z,64.50
2019-03-01T00:58:37.675Z,65.70
2019-03-01T01:05:22.546Z,66.80
2019-03-01T01:12:07.395Z,66.60
2019-03-01T01:18:52.837Z,66.50
2019-03-01T01:25:57.355Z,66.20
2019-03-01T01:33:01.003Z,66.70
2019-03-01T01:39:58.395Z,67.50
2019-03-01T01:46:56.033Z,67.40
2019-03-01T01:53:53.241Z,67.00
2019-03-01T02:00:49.906Z,67.00
2019-03-01T02:07:47.168Z,67.10
2019-03-01T02:14:44.451Z,66.80
2019-03-01T02:21:41.175Z,66.60
2019-03-01T02:28:39.716Z,66.40
2019-03-01T02:35:37.178Z,65.90
2019-03-01T02:42:22.049Z,66.30
2019-03-01T02:49:26.324Z,66.60
2019-03-01T02:56:24.088Z,67.00
2019-03-01T03:03:21.462Z,66.90
2019-03-01T03:10:18.304Z,66.40
2019-03-01T03:17:15.902Z,66.80
2019-03-01T03:24:13.460Z,67.90
2019-03-01T03:30:59.743Z,68.70
2019-03-01T03:38:04.095Z,69.10
2019-03-01T03:44:54.319Z,69.60
2019-03-01T03:51:39.177Z,70.00
2019-03-01T03:58:24.188Z,71.30
2019-03-01T04:05:10.039Z,72.70
2019-03-01T04:11:55.356Z,74.10
2019-03-01T04:18:52.249Z,75.70
2019-03-01T04:25:49.189Z,76.30
2019-03-01T04:32:46.743Z,76.10
2019-03-01T04:39:43.430Z,75.90
2019-03-01T04:46:40.370Z,75.20
2019-03-01T04:53:37.107Z,75.00
2019-03-01T05:00:34.682Z,73.00
2019-03-01T05:07:31.871Z,72.20
2019-03-01T05:14:29.377Z,71.60
2019-03-01T05:21:26.676Z,69.10
2019-03-01T05:28:24.131Z,69.20
2019-03-01T05:35:20.760Z,70.20
2019-03-01T05:42:18.035Z,70.20
2019-03-01T05:49:15.249Z,70.70
2019-03-01T05:56:12.298Z,70.20
2019-03-01T06:03:09.400Z,71.80
2019-03-01T06:10:06.483Z,72.80
2019-03-01T06:17:03.231Z,74.70
2019-03-01T06:24:00.501Z,75.40
2019-03-01T06:30:57.274Z,74.10
2019-03-01T06:37:54.776Z,72.50
2019-03-01T06:44:52.358Z,72.70
2019-03-01T06:51:50.142Z,74.10
2019-03-01T06:58:47.687Z,73.80
2019-03-01T07:05:44.476Z,73.70
2019-03-01T07:12:41.838Z,72.80
2019-03-01T07:19:39.291Z,72.30
2019-03-01T07:26:36.827Z,72.50
2019-03-01T07:33:33.933Z,73.50
2019-03-01T07:40:30.917Z,74.40
2019-03-01T07:47:28.097Z,74.20
2019-03-01T07:54:24.860Z,73.90
2019-03-01T08:01:25.694Z,72.70
2019-03-01T08:08:21.449Z,71.90
2019-03-01T08:15:18.500Z,69.50
2019-03-01T08:22:15.904Z,70.30
2019-03-01T08:29:13.306Z,71.80
2019-03-01T08:36:10.042Z,71.80
2019-03-01T08:43:11.745Z,70.50
2019-03-01T08:50:05.464Z,66.50
2019-03-01T08:57:02.783Z,66.20
2019-03-01T09:04:03.063Z,65.50
2019-03-01T09:11:00.537Z,64.40
2019-03-01T09:17:57.516Z,62.90
2019-03-01T09:24:54.372Z,59.90
2019-03-01T09:31:54.389Z,59.90
2019-03-01T09:38:51.240Z,60.20
2019-03-01T09:45:49.557Z,60.10
2019-03-01T09:52:46.858Z,58.40
2019-03-01T09:59:44.196Z,60.20
2019-03-01T10:06:41.784Z,61.00
2019-03-01T10:13:39.345Z,60.90
2019-03-01T10:20:36.920Z,61.60
2019-03-01T10:27:34.200Z,62.40
2019-03-01T10:34:31.076Z,63.20
2019-03-01T10:41:28.119Z,62.70
2019-03-01T10:48:25.290Z,61.50
2019-03-01T10:55:22.485Z,60.60
2019-03-01T11:02:19.681Z,61.10
2019-03-01T11:09:16.567Z,62.10
2019-03-01T11:16:14.172Z,62.60
2019-03-01T11:23:10.911Z,63.50
2019-03-01T11:30:08.741Z,63.10
2019-03-01T11:37:06.155Z,63.30
2019-03-01T11:44:03.612Z,64.30
2019-03-01T11:51:01.059Z,63.90
2019-03-01T11:57:57.748Z,63.90
2019-03-01T12:04:55.310Z,63.60
2019-03-01T12:11:52.282Z,63.50
2019-03-01T12:18:49.015Z,63.20
2019-03-01T12:25:45.741Z,63.90
2019-03-01T12:32:42.551Z,64.30
2019-03-01T12:39:39.563Z,65.40
2019-03-01T12:46:36.173Z,65.90
2019-03-01T12:53:32.923Z,64.70
2019-03-01T13:00:30.464Z,61.20
2019-03-01T13:07:27.459Z,60.50
2019-03-01T13:14:24.764Z,59.50
2019-03-01T13:21:22.435Z,59.00
2019-03-01T13:28:19.278Z,57.30
2019-03-01T13:35:16.438Z,57.80
2019-03-01T13:42:14.100Z,58.60
2019-03-01T13:49:10.926Z,56.40
2019-03-01T13:56:08.232Z,55.00
2019-03-01T14:03:05.806Z,54.40
2019-03-01T14:10:04.748Z,54.60
2019-03-01T14:17:05.403Z,52.60
2019-03-01T14:24:02.931Z,51.40
2019-03-01T14:30:59.655Z,53.90
2019-03-01T14:37:57.585Z,54.20
2019-03-01T14:44:54.419Z,54.40
2019-03-01T14:51:51.370Z,55.00
2019-03-01T14:58:49.064Z,55.60
2019-03-01T15:05:46.163Z,55.60
2019-03-01T15:12:43.155Z,55.20
2019-03-01T15:19:41.315Z,54.90
2019-03-01T15:26:38.523Z,54.70
2019-03-01T15:33:35.498Z,55.40
2019-03-01T15:40:32.884Z,56.80
2019-03-01T15:47:31.227Z,62.60
2019-03-01T15:54:28.470Z,66.50
2019-03-01T16:01:25.880Z,70.20
2019-03-01T16:08:23.416Z,67.20
2019-03-01T16:15:20.176Z,69.10
2019-03-01T16:22:18.906Z,70.10
2019-03-01T16:29:16.892Z,70.90
2019-03-01T16:36:15.592Z,69.30
2019-03-01T16:43:12.520Z,67.50
2019-03-01T16:50:10.064Z,68.10
2019-03-01T16:57:07.214Z,66.80
2019-03-01T17:04:04.421Z,67.20
2019-03-01T17:11:02.607Z,67.00
2019-03-01T17:18:00.803Z,66.70
2019-03-01T17:24:58.308Z,66.80
2019-03-01T17:31:55.045Z,67.20
2019-03-01T17:38:53.217Z,66.40
2019-03-01T17:45:50.934Z,65.90
2019-03-01T17:52:47.948Z,65.50
2019-03-01T17:59:48.303Z,66.10
2019-03-01T18:06:43.662Z,66.90
2019-03-01T18:13:41.526Z,67.20
2019-03-01T18:20:38.761Z,66.70
2019-03-01T18:27:35.814Z,66.60
2019-03-01T18:34:35.611Z,66.40
2019-03-01T18:41:32.931Z,66.50
2019-03-01T18:48:29.781Z,66.60
2019-03-01T18:55:27.807Z,66.00
2019-03-01T19:02:27.619Z,65.50
2019-03-01T19:09:23.960Z,65.30
2019-03-01T19:16:21.217Z,64.40
2019-03-01T19:23:18.343Z,64.50
2019-03-01T19:30:15.255Z,64.40
2019-03-01T19:37:13.303Z,64.10
2019-03-01T19:44:11.129Z,64.30
2019-03-01T19:51:08.200Z,64.50
2019-03-01T19:58:05.421Z,64.10
2019-03-01T20:05:03.072Z,64.60
2019-03-01T20:12:02.694Z,65.30
2019-03-01T20:18:59.816Z,65.80
2019-03-01T20:25:57.305Z,65.30
2019-03-01T20:32:54.791Z,65.10
2019-03-01T20:39:52.472Z,64.70
2019-03-01T20:46:49.924Z,64.40
2019-03-01T20:53:49.538Z,63.80
2019-03-01T21:00:46.801Z,63.50
2019-03-01T21:07:48.229Z,63.00
2019-03-01T21:14:44.024Z,62.70
2019-03-01T21:21:40.971Z,62.90
2019-03-01T21:28:38.427Z,62.90
2019-03-01T21:35:35.301Z,62.50
2019-03-01T21:42:32.140Z,62.50
2019-03-01T21:49:29.068Z,62.50
2019-03-01T21:56:26.883Z,62.50
2019-03-01T22:03:24.846Z,62.30
2019-03-01T22:10:22.403Z,62.00
2019-03-01T22:17:19.802Z,62.00
2019-03-01T22:24:17.586Z,61.70
2019-03-01T22:31:14.721Z,61.60
2019-03-01T22:38:11.874Z,61.30
2019-03-01T22:45:10.325Z,61.30
2019-03-01T22:52:09.139Z,61.30
2019-03-01T22:59:08.624Z,60.70
2019-03-01T23:06:04.928Z,60.50
2019-03-01T23:13:04.066Z,60.80
2019-03-01T23:19:52.743Z,60.60
2019-03-01T23:26:57.730Z,60.40
2019-03-01T23:34:03.660Z,60.60
2019-03-01T23:41:01.232Z,60.90
2019-03-01T23:47:58.872Z,60.90
2019-03-01T23:54:56.194Z,61.30
