createdAt,value
2023-01-23T00:00:33.557Z,101188.38
2023-01-23T00:03:40.570Z,101189.16
2023-01-23T00:06:48.137Z,101177.94
2023-01-23T00:09:51.337Z,101177.84
2023-01-23T00:12:57.779Z,101169.19
2023-01-23T00:16:14.520Z,101158.22
2023-01-23T00:19:25.143Z,101165.13
2023-01-23T00:22:28.898Z,101156.53
2023-01-23T00:25:44.991Z,101163.31
2023-01-23T00:28:49.106Z,101165.91
2023-01-23T00:31:52.488Z,101165.97
2023-01-23T00:34:56.010Z,101166.84
2023-01-23T00:38:08.897Z,101179.75
2023-01-23T00:41:20.519Z,101167.09
2023-01-23T00:44:26.920Z,101181.81
2023-01-23T00:47:30.586Z,101166.28
2023-01-23T00:50:36.553Z,101173.75
2023-01-23T00:53:42.516Z,101171.16
2023-01-23T00:56:54.710Z,101176.00
2023-01-23T01:00:02.460Z,101185.63
2023-01-23T01:03:10.778Z,101187.75
2023-01-23T01:06:15.546Z,101175.63
2023-01-23T01:09:18.418Z,101170.47
2023-01-23T01:12:21.681Z,101181.50
2023-01-23T01:15:28.238Z,101171.78
2023-01-23T01:18:41.957Z,101171.75
2023-01-23T01:21:47.055Z,101172.31
2023-01-23T01:24:55.006Z,101155.69
2023-01-23T01:28:01.845Z,101161.38
2023-01-23T01:31:17.318Z,101159.50
2023-01-23T01:34:29.898Z,101154.19
2023-01-23T01:37:43.734Z,101151.56
2023-01-23T01:40:51.624Z,101153.31
2023-01-23T01:43:57.989Z,101151.72
2023-01-23T01:47:03.967Z,101159.44
2023-01-23T01:50:12.168Z,101157.38
2023-01-23T01:53:19.211Z,101165.22
2023-01-23T01:56:23.373Z,101160.88
2023-01-23T01:59:35.595Z,101154.78
2023-01-23T02:03:02.086Z,101157.50
2023-01-23T02:06:10.007Z,101162.78
2023-01-23T02:09:38.294Z,101159.44
2023-01-23T02:12:45.068Z,101154.44
2023-01-23T02:15:48.948Z,101155.13
2023-01-23T02:18:58.654Z,101157.81
2023-01-23T02:22:36.532Z,101153.41
2023-01-23T02:25:46.675Z,101155.72
2023-01-23T02:29:00.336Z,101153.75
2023-01-23T02:32:07.428Z,101158.75
2023-01-23T02:35:19.412Z,101152.69
2023-01-23T02:38:31.103Z,101150.88
2023-01-23T02:41:52.743Z,101150.88
2023-01-23T02:45:02.585Z,101139.38
2023-01-23T02:48:07.141Z,101148.13
2023-01-23T02:51:21.397Z,101150.66
2023-01-23T02:54:31.860Z,101144.75
2023-01-23T02:57:40.044Z,101133.50
2023-01-23T03:00:53.635Z,101124.00
2023-01-23T03:04:05.065Z,101125.75
2023-01-23T03:07:09.382Z,101121.31
2023-01-23T03:10:19.744Z,101117.94
2023-01-23T03:13:27.875Z,101101.63
2023-01-23T03:16:31.797Z,101111.87
2023-01-23T03:19:41.929Z,101110.94
2023-01-23T03:22:50.754Z,101112.59
2023-01-23T03:25:59.238Z,101114.19
2023-01-23T03:29:28.679Z,101117.12
2023-01-23T03:32:32.494Z,101115.34
2023-01-23T03:35:40.415Z,101109.94
2023-01-23T03:39:06.526Z,101105.00
2023-01-23T03:42:12.380Z,101106.59
2023-01-23T03:45:18.176Z,101101.44
2023-01-23T03:48:29.733Z,101102.88
2023-01-23T03:51:37.520Z,101094.03
2023-01-23T03:54:48.643Z,101096.62
2023-01-23T03:57:55.902Z,101095.78
2023-01-23T04:01:04.307Z,101101.59
2023-01-23T04:04:08.319Z,101095.47
2023-01-23T04:07:12.967Z,101103.03
2023-01-23T04:10:19.960Z,101107.19
2023-01-23T04:13:28.258Z,101104.47
2023-01-23T04:16:38.805Z,101109.38
2023-01-23T04:19:42.415Z,101093.84
2023-01-23T04:22:51.960Z,101110.25
2023-01-23T04:26:00.472Z,101109.25
2023-01-23T04:29:06.231Z,101109.25
2023-01-23T04:32:15.940Z,101113.53
2023-01-23T04:35:26.480Z,101105.88
2023-01-23T04:38:38.769Z,101115.63
2023-01-23T04:41:45.737Z,101113.91
2023-01-23T04:44:49.956Z,101108.75
2023-01-23T04:51:15.008Z,101121.56
2023-01-23T04:54:25.389Z,101111.22
2023-01-23T04:57:31.706Z,101124.91
2023-01-23T05:00:37.835Z,101120.00
2023-01-23T05:03:43.841Z,101123.38
2023-01-23T05:06:46.702Z,101127.69
2023-01-23T05:09:51.602Z,101138.16
2023-01-23T05:12:57.714Z,101133.81
2023-01-23T05:16:01.778Z,101143.28
2023-01-23T05:19:04.528Z,101137.16
2023-01-23T05:22:10.200Z,101140.06
2023-01-23T05:25:17.870Z,101135.84
2023-01-23T05:28:21.258Z,101128.87
2023-01-23T05:31:26.243Z,101140.06
2023-01-23T05:34:33.150Z,101148.53
2023-01-23T05:37:40.312Z,101138.97
2023-01-23T05:40:46.854Z,101138.84
2023-01-23T05:43:55.879Z,101142.22
2023-01-23T05:47:07.981Z,101139.56
2023-01-23T05:50:20.109Z,101134.38
2023-01-23T05:53:30.247Z,101149.66
2023-01-23T05:56:38.329Z,101148.41
2023-01-23T05:59:52.792Z,101162.31
2023-01-23T06:02:57.746Z,101168.13
2023-01-23T06:06:07.412Z,101171.25
2023-01-23T06:09:12.734Z,101176.44
2023-01-23T06:12:17.651Z,101184.12
2023-01-23T06:15:22.080Z,101177.28
2023-01-23T06:18:29.365Z,101183.19
2023-01-23T06:21:34.297Z,101191.75
2023-01-23T06:24:38.535Z,101188.31
2023-01-23T06:27:41.425Z,101192.59
2023-01-23T06:30:51.512Z,101202.09
2023-01-23T06:33:57.505Z,101217.59
2023-01-23T06:37:02.144Z,101208.88
2023-01-23T06:40:06.777Z,101205.53
2023-01-23T06:43:14.887Z,101208.00
2023-01-23T06:46:21.911Z,101207.28
2023-01-23T06:49:26.081Z,101215.97
2023-01-23T06:52:36.857Z,101217.59
2023-01-23T06:55:48.934Z,101216.44
2023-01-23T06:58:53.807Z,101228.25
2023-01-23T07:01:59.859Z,101221.22
2023-01-23T07:05:04.268Z,101226.37
2023-01-23T07:08:12.506Z,101222.66
2023-01-23T07:11:21.697Z,101237.03
2023-01-23T07:14:30.344Z,101245.50
2023-01-23T07:17:33.637Z,101246.00
2023-01-23T07:20:40.134Z,101256.87
2023-01-23T07:23:46.783Z,101255.69
2023-01-23T07:26:55.029Z,101258.84
2023-01-23T07:30:00.341Z,101261.81
2023-01-23T07:33:09.196Z,101262.84
2023-01-23T07:36:15.509Z,101272.31
2023-01-23T07:39:19.752Z,101276.03
2023-01-23T07:42:25.899Z,101273.97
2023-01-23T07:45:29.501Z,101271.19
2023-01-23T07:48:40.993Z,101263.00
2023-01-23T07:51:45.659Z,101268.06
2023-01-23T07:54:51.289Z,101264.37
2023-01-23T07:57:55.182Z,101273.06
2023-01-23T08:01:11.639Z,101271.31
2023-01-23T08:04:16.052Z,101279.62
2023-01-23T08:07:23.586Z,101276.56
2023-01-23T08:10:28.604Z,101276.84
2023-01-23T08:13:35.469Z,101280.09
2023-01-23T08:16:39.103Z,101281.37
2023-01-23T08:19:42.602Z,101270.72
2023-01-23T08:22:45.060Z,101274.09
2023-01-23T08:25:50.027Z,101275.88
2023-01-23T08:28:56.101Z,101284.44
2023-01-23T08:31:58.943Z,101278.97
2023-01-23T08:35:03.303Z,101280.59
2023-01-23T08:38:08.754Z,101283.00
2023-01-23T08:41:15.718Z,101286.78
2023-01-23T08:44:18.665Z,101283.91
2023-01-23T08:47:21.539Z,101287.81
2023-01-23T08:50:25.133Z,101283.38
2023-01-23T08:53:31.889Z,101285.78
2023-01-23T08:56:36.431Z,101289.22
2023-01-23T08:59:39.874Z,101288.81
2023-01-23T09:02:42.619Z,101292.16
2023-01-23T09:05:46.355Z,101292.81
2023-01-23T09:08:50.446Z,101297.94
2023-01-23T09:11:55.955Z,101285.00
2023-01-23T09:15:02.822Z,101294.28
2023-01-23T09:18:08.825Z,101292.56
2023-01-23T09:21:17.592Z,101301.06
2023-01-23T09:24:20.846Z,101294.91
2023-01-23T09:27:25.268Z,101296.41
2023-01-23T09:30:32.397Z,101293.97
2023-01-23T09:33:36.981Z,101297.41
2023-01-23T09:36:43.479Z,101292.56
2023-01-23T09:39:47.548Z,101286.09
2023-01-23T09:42:53.170Z,101284.81
2023-01-23T09:46:11.836Z,101281.69
2023-01-23T09:49:18.143Z,101288.75
2023-01-23T09:52:25.073Z,101282.56
2023-01-23T09:55:53.213Z,101282.78
2023-01-23T09:59:02.067Z,101282.88
2023-01-23T10:02:27.187Z,101286.75
2023-01-23T10:05:43.101Z,101281.06
2023-01-23T10:08:59.332Z,101289.75
2023-01-23T10:12:19.075Z,101296.28
2023-01-23T10:15:59.717Z,101289.56
2023-01-23T10:19:24.632Z,101291.94
2023-01-23T10:22:56.812Z,101292.53
2023-01-23T10:26:04.189Z,101287.13
2023-01-23T10:29:46.363Z,101289.06
2023-01-23T10:32:57.752Z,101292.59
2023-01-23T10:36:23.664Z,101294.37
2023-01-23T10:39:29.742Z,101295.13
2023-01-23T10:42:33.338Z,101294.06
2023-01-23T10:45:43.237Z,101287.94
2023-01-23T10:52:51.539Z,101279.00
2023-01-23T10:56:00.564Z,101275.91
2023-01-23T10:59:09.988Z,101280.28
2023-01-23T11:02:16.368Z,101267.16
2023-01-23T11:05:52.462Z,101261.50
2023-01-23T11:08:59.645Z,101261.03
2023-01-23T11:12:07.710Z,101256.72
2023-01-23T11:15:34.193Z,101264.94
2023-01-23T11:18:43.088Z,101264.28
2023-01-23T11:21:53.673Z,101261.66
2023-01-23T11:24:58.204Z,101260.63
2023-01-23T11:28:21.455Z,101258.09
2023-01-23T11:31:30.702Z,101254.75
2023-01-23T11:34:46.900Z,101255.50
2023-01-23T11:37:52.956Z,101251.56
2023-01-23T11:41:00.042Z,101237.03
2023-01-23T11:44:13.028Z,101240.09
2023-01-23T11:47:47.400Z,101248.41
2023-01-23T11:50:55.890Z,101234.88
2023-01-23T11:54:12.048Z,101235.72
2023-01-23T11:57:23.191Z,101226.75
2023-01-23T12:00:38.339Z,101228.91
2023-01-23T12:04:08.870Z,101233.37
2023-01-23T12:07:19.278Z,101238.88
2023-01-23T12:10:28.006Z,101242.63
2023-01-23T12:14:00.680Z,101240.56
2023-01-23T12:17:19.661Z,101243.00
2023-01-23T12:20:43.111Z,101239.25
2023-01-23T12:23:58.035Z,101231.69
2023-01-23T12:27:13.878Z,101227.03
2023-01-23T12:30:29.935Z,101233.09
2023-01-23T12:33:44.863Z,101230.66
2023-01-23T12:37:10.267Z,101234.50
2023-01-23T12:40:28.205Z,101231.78
2023-01-23T12:43:36.396Z,101241.78
2023-01-23T12:47:04.341Z,101236.87
2023-01-23T12:50:34.362Z,101233.94
2023-01-23T12:53:43.251Z,101223.47
2023-01-23T13:00:04.917Z,101227.84
2023-01-23T13:03:37.305Z,101234.88
2023-01-23T13:06:50.431Z,101246.06
2023-01-23T13:10:06.935Z,101233.66
2023-01-23T13:13:11.273Z,101237.75
2023-01-23T13:16:18.030Z,101237.00
2023-01-23T13:19:51.935Z,101243.06
2023-01-23T13:22:56.274Z,101248.41
2023-01-23T13:26:23.747Z,101244.50
2023-01-23T13:29:51.803Z,101241.31
2023-01-23T13:33:01.694Z,101243.16
2023-01-23T13:36:23.284Z,101245.69
2023-01-23T13:39:32.339Z,101249.03
2023-01-23T13:42:35.846Z,101254.66
2023-01-23T13:45:53.988Z,101258.34
2023-01-23T14:21:57.711Z,101271.97
2023-01-23T14:25:01.535Z,101270.28
2023-01-23T14:28:07.090Z,101268.69
2023-01-23T14:31:26.674Z,101263.97
2023-01-23T14:34:30.450Z,101258.50
2023-01-23T14:37:37.529Z,101263.31
2023-01-23T14:40:51.012Z,101268.19
2023-01-23T14:43:58.700Z,101274.00
2023-01-23T14:47:05.143Z,101266.59
2023-01-23T14:50:20.103Z,101272.38
2023-01-23T14:53:22.840Z,101275.34
2023-01-23T14:56:38.337Z,101276.94
2023-01-23T14:59:43.758Z,101280.63
2023-01-23T15:02:55.225Z,101270.72
2023-01-23T15:06:00.371Z,101269.09
2023-01-23T15:09:19.119Z,101280.22
2023-01-23T15:12:22.997Z,101287.38
2023-01-23T15:15:28.938Z,101281.91
2023-01-23T15:18:37.850Z,101284.09
2023-01-23T15:21:45.456Z,101287.44
2023-01-23T15:24:50.454Z,101287.91
2023-01-23T15:27:59.194Z,101287.03
2023-01-23T15:31:02.625Z,101293.94
2023-01-23T15:34:14.914Z,101289.75
2023-01-23T15:37:28.388Z,101295.03
2023-01-23T15:40:35.265Z,101297.81
2023-01-23T15:43:40.563Z,101300.56
2023-01-23T15:46:46.044Z,101302.53
2023-01-23T15:49:58.710Z,101307.81
2023-01-23T15:53:04.850Z,101309.16
2023-01-23T15:56:28.957Z,101309.25
2023-01-23T15:59:34.505Z,101310.25
2023-01-23T16:02:54.377Z,101314.19
2023-01-23T16:06:06.427Z,101322.19
2023-01-23T16:09:21.881Z,101310.31
2023-01-23T16:12:30.344Z,101317.25
2023-01-23T16:15:41.201Z,101310.44
2023-01-23T16:18:50.889Z,101313.53
2023-01-23T16:22:04.609Z,101308.94
2023-01-23T16:25:23.585Z,101312.38
2023-01-23T16:28:33.226Z,101316.75
2023-01-23T16:31:38.868Z,101322.91
2023-01-23T16:34:42.805Z,101313.97
2023-01-23T16:37:49.361Z,101325.63
2023-01-23T16:40:57.905Z,101325.75
2023-01-23T16:44:04.298Z,101336.00
2023-01-23T16:47:07.474Z,101333.78
2023-01-23T16:50:21.410Z,101338.56
2023-01-23T16:53:39.770Z,101338.47
2023-01-23T16:56:50.382Z,101343.00
2023-01-23T16:59:57.635Z,101347.44
2023-01-23T17:03:08.623Z,101353.50
2023-01-23T17:06:17.120Z,101365.59
2023-01-23T17:09:29.561Z,101359.50
2023-01-23T17:12:41.794Z,101364.00
2023-01-23T17:15:49.606Z,101360.00
2023-01-23T17:19:03.753Z,101367.81
2023-01-23T17:22:19.190Z,101365.34
2023-01-23T17:25:50.921Z,101357.62
2023-01-23T17:29:12.832Z,101364.41
2023-01-23T17:32:46.173Z,101368.91
2023-01-23T17:35:54.375Z,101369.66
2023-01-23T17:39:01.834Z,101362.63
2023-01-23T17:42:05.975Z,101368.97
2023-01-23T17:45:16.370Z,101368.69
2023-01-23T17:48:34.019Z,101375.44
2023-01-23T17:51:40.534Z,101378.09
2023-01-23T17:54:44.928Z,101369.50
2023-01-23T17:57:57.319Z,101379.00
2023-01-23T18:01:01.914Z,101365.97
2023-01-23T18:04:34.757Z,101366.28
2023-01-23T18:07:52.994Z,101375.75
2023-01-23T18:11:01.712Z,101379.41
2023-01-23T18:14:30.110Z,101376.75
2023-01-23T18:18:15.588Z,101371.00
2023-01-23T18:21:22.360Z,101379.56
2023-01-23T18:24:32.117Z,101379.66
2023-01-23T18:27:41.569Z,101377.69
2023-01-23T18:31:07.914Z,101371.56
2023-01-23T18:34:34.436Z,101370.78
2023-01-23T18:38:00.250Z,101368.41
2023-01-23T18:41:09.835Z,101367.69
2023-01-23T18:44:26.683Z,101367.53
2023-01-23T18:47:32.079Z,101370.03
2023-01-23T18:50:37.732Z,101368.87
2023-01-23T18:53:48.211Z,101374.78
2023-01-23T18:57:13.409Z,101373.94
2023-01-23T19:00:23.648Z,101376.59
2023-01-23T19:03:46.936Z,101384.41
2023-01-23T19:06:50.489Z,101388.84
2023-01-23T19:10:01.122Z,101379.66
2023-01-23T19:13:21.400Z,101391.94
2023-01-23T19:16:43.084Z,101389.72
2023-01-23T19:19:59.922Z,101396.03
2023-01-23T19:23:42.913Z,101396.28
2023-01-23T19:26:47.402Z,101398.88
2023-01-23T19:29:53.072Z,101404.47
2023-01-23T19:32:58.213Z,101409.03
2023-01-23T19:36:02.656Z,101405.88
2023-01-23T19:39:09.319Z,101406.22
2023-01-23T19:42:20.586Z,101407.25
2023-01-23T19:45:24.086Z,101406.50
2023-01-23T19:48:28.212Z,101416.13
2023-01-23T19:51:33.963Z,101418.88
2023-01-23T19:54:39.333Z,101411.44
2023-01-23T19:57:42.598Z,101414.69
2023-01-23T20:00:47.822Z,101412.25
2023-01-23T20:04:00.091Z,101420.25
2023-01-23T20:07:10.735Z,101420.69
2023-01-23T20:10:17.762Z,101418.22
2023-01-23T20:13:23.069Z,101425.56
2023-01-23T20:16:32.320Z,101425.31
2023-01-23T20:19:35.802Z,101424.38
2023-01-23T20:22:46.580Z,101431.00
2023-01-23T20:26:07.218Z,101434.03
2023-01-23T20:29:13.581Z,101434.28
2023-01-23T20:32:18.369Z,101446.56
2023-01-23T20:35:23.443Z,101439.00
2023-01-23T20:38:28.692Z,101447.00
2023-01-23T20:41:35.835Z,101446.31
2023-01-23T20:44:42.097Z,101444.03
2023-01-23T20:47:46.138Z,101448.66
2023-01-23T20:51:03.032Z,101456.66
2023-01-23T20:54:06.325Z,101455.62
2023-01-23T20:57:12.930Z,101463.91
2023-01-23T21:00:19.045Z,101464.03
2023-01-23T21:03:21.682Z,101472.44
2023-01-23T21:06:33.519Z,101470.03
2023-01-23T21:09:39.948Z,101468.59
2023-01-23T21:12:42.489Z,101474.06
2023-01-23T21:15:59.584Z,101483.53
2023-01-23T21:19:03.379Z,101481.91
2023-01-23T21:22:08.519Z,101490.59
2023-01-23T21:25:16.545Z,101494.31
2023-01-23T21:28:21.474Z,101489.19
2023-01-23T21:31:36.701Z,101489.12
2023-01-23T21:34:44.224Z,101496.78
2023-01-23T21:37:48.705Z,101498.03
2023-01-23T21:40:51.594Z,101501.37
2023-01-23T21:44:08.568Z,101508.41
2023-01-23T21:47:17.286Z,101502.53
2023-01-23T21:50:24.472Z,101502.53
2023-01-23T21:53:29.713Z,101499.19
2023-01-23T21:56:38.138Z,101500.69
2023-01-23T21:59:41.429Z,101505.81
2023-01-23T22:02:44.464Z,101512.59
2023-01-23T22:05:51.303Z,101513.12
2023-01-23T22:09:01.977Z,101510.31
2023-01-23T22:12:05.741Z,101506.59
2023-01-23T22:15:09.589Z,101518.31
2023-01-23T22:18:18.934Z,101510.56
2023-01-23T22:21:25.492Z,101526.94
2023-01-23T22:24:33.334Z,101524.22
2023-01-23T22:27:39.581Z,101529.19
2023-01-23T22:30:49.932Z,101537.72
2023-01-23T22:33:55.596Z,101540.12
2023-01-23T22:37:04.640Z,101545.53
2023-01-23T22:40:12.441Z,101542.22
2023-01-23T22:43:16.103Z,101546.63
2023-01-23T22:46:21.611Z,101553.59
2023-01-23T22:49:27.554Z,101550.28
2023-01-23T22:52:36.899Z,101550.41
2023-01-23T22:55:47.788Z,101562.75
2023-01-23T22:58:52.162Z,101562.84
2023-01-23T23:01:55.004Z,101564.66
2023-01-23T23:05:01.632Z,101570.69
2023-01-23T23:08:09.159Z,101577.09
2023-01-23T23:11:21.682Z,101574.84
2023-01-23T23:14:29.645Z,101579.28
2023-01-23T23:17:39.102Z,101576.78
2023-01-23T23:20:49.928Z,101576.97
2023-01-23T23:23:58.400Z,101576.22
2023-01-23T23:27:03.557Z,101567.75
2023-01-23T23:30:09.453Z,101571.63
2023-01-23T23:33:14.963Z,101580.50
2023-01-23T23:36:18.869Z,101575.66
2023-01-23T23:39:22.822Z,101576.53
2023-01-23T23:42:25.761Z,101582.94
2023-01-23T23:45:33.637Z,101576.28
2023-01-23T23:48:52.356Z,101584.06
2023-01-23T23:52:00.697Z,101582.66
2023-01-23T23:55:03.584Z,101584.41
2023-01-23T23:58:11.967Z,101582.94
