createdAt,value
2017-09-24T00:01:34.017Z,3.33
2017-09-24T00:04:01.257Z,3.50
2017-09-24T00:06:30.773Z,3.47
2017-09-24T00:08:57.085Z,2.17
2017-09-24T00:11:23.514Z,3.03
2017-09-24T00:13:51.105Z,3.12
2017-09-24T00:16:19.087Z,3.15
2017-09-24T00:18:45.799Z,4.70
2017-09-24T00:21:17.244Z,3.05
2017-09-24T00:23:43.669Z,3.42
2017-09-24T00:26:11.778Z,3.50
2017-09-24T00:28:45.888Z,3.35
2017-09-24T00:31:12.916Z,2.40
2017-09-24T00:33:39.575Z,3.65
2017-09-24T00:36:15.529Z,2.53
2017-09-24T00:38:46.974Z,3.45
2017-09-24T00:41:13.295Z,3.50
2017-09-24T00:43:42.116Z,3.75
2017-09-24T00:46:11.110Z,3.45
2017-09-24T00:48:43.576Z,2.85
2017-09-24T00:51:09.906Z,3.50
2017-09-24T00:53:36.642Z,3.35
2017-09-24T00:56:08.393Z,2.42
2017-09-24T00:58:35.571Z,3.00
2017-09-24T01:01:02.307Z,3.20
2017-09-24T01:06:08.075Z,3.20
2017-09-24T01:08:40.055Z,2.20
2017-09-24T01:11:12.285Z,2.60
2017-09-24T01:13:38.829Z,3.33
2017-09-24T01:16:05.570Z,2.80
2017-09-24T01:18:33.673Z,3.37
2017-09-24T01:21:01.628Z,2.85
2017-09-24T01:23:29.081Z,2.85
2017-09-24T01:26:02.275Z,3.33
2017-09-24T01:28:32.559Z,2.50
2017-09-24T01:30:59.437Z,2.10
2017-09-24T01:33:25.977Z,3.25
2017-09-24T01:35:52.323Z,2.70
2017-09-24T01:38:30.621Z,2.80
2017-09-24T01:40:58.403Z,2.30
2017-09-24T01:43:25.150Z,3.50
2017-09-24T01:45:52.930Z,3.00
2017-09-24T01:48:19.240Z,3.45
2017-09-24T01:50:46.279Z,2.97
2017-09-24T01:53:12.606Z,2.47
2017-09-24T01:55:39.250Z,1.92
2017-09-24T01:58:06.204Z,2.90
2017-09-24T02:00:37.147Z,3.40
2017-09-24T02:03:16.889Z,3.05
2017-09-24T02:05:44.244Z,3.12
2017-09-24T02:08:11.918Z,3.30
2017-09-24T02:10:38.654Z,3.40
2017-09-24T02:15:47.096Z,2.42
2017-09-24T02:18:13.813Z,3.00
2017-09-24T02:20:40.359Z,2.92
2017-09-24T02:23:08.126Z,2.70
2017-09-24T02:25:36.299Z,3.50
2017-09-24T02:28:02.912Z,2.50
2017-09-24T02:30:29.670Z,2.53
2017-09-24T02:33:02.834Z,2.83
2017-09-24T02:35:30.852Z,2.70
2017-09-24T02:37:58.111Z,2.90
2017-09-24T02:40:25.683Z,2.30
2017-09-24T02:42:53.344Z,3.62
2017-09-24T02:45:20.585Z,3.35
2017-09-24T02:47:47.634Z,3.20
2017-09-24T02:50:14.467Z,3.60
2017-09-24T02:52:41.825Z,2.62
2017-09-24T02:55:12.861Z,2.47
2017-09-24T02:57:40.240Z,2.65
2017-09-24T03:00:06.567Z,3.33
2017-09-24T03:02:37.933Z,3.10
2017-09-24T03:05:04.849Z,3.35
2017-09-24T03:07:32.005Z,2.55
2017-09-24T03:09:58.250Z,2.50
2017-09-24T03:12:26.004Z,3.42
2017-09-24T03:14:52.646Z,3.20
2017-09-24T03:17:21.057Z,2.30
2017-09-24T03:19:47.337Z,2.65
2017-09-24T03:22:13.577Z,3.25
2017-09-24T03:24:40.230Z,2.45
2017-09-24T03:27:07.810Z,2.50
2017-09-24T03:29:34.106Z,3.10
2017-09-24T03:32:00.749Z,2.45
2017-09-24T03:34:28.647Z,2.78
2017-09-24T03:36:57.124Z,3.25
2017-09-24T03:39:25.102Z,3.87
2017-09-24T03:41:51.936Z,4.82
2017-09-24T03:44:18.253Z,2.75
2017-09-24T03:46:44.814Z,3.40
2017-09-24T03:49:11.335Z,2.40
2017-09-24T03:51:38.126Z,2.85
2017-09-24T03:54:06.053Z,3.75
2017-09-24T03:56:32.578Z,3.30
2017-09-24T03:59:01.271Z,2.83
2017-09-24T04:01:28.319Z,3.47
2017-09-24T04:03:56.098Z,2.37
2017-09-24T04:06:22.504Z,3.92
2017-09-24T04:08:50.063Z,2.65
2017-09-24T04:11:21.466Z,2.62
2017-09-24T04:13:48.160Z,2.90
2017-09-24T04:16:14.683Z,2.62
2017-09-24T04:18:41.031Z,4.53
2017-09-24T04:21:07.475Z,3.62
2017-09-24T04:23:34.318Z,5.28
2017-09-24T04:26:02.417Z,5.18
2017-09-24T04:28:28.721Z,6.97
2017-09-24T04:30:55.879Z,3.45
2017-09-24T04:33:34.397Z,5.72
2017-09-24T04:36:00.700Z,5.85
2017-09-24T04:38:28.708Z,4.55
2017-09-24T04:40:54.995Z,3.55
2017-09-24T04:43:21.272Z,3.75
2017-09-24T04:45:47.774Z,2.90
2017-09-24T04:48:14.619Z,2.35
2017-09-24T04:50:43.428Z,4.20
2017-09-24T04:53:10.576Z,3.95
2017-09-24T04:55:37.525Z,3.67
2017-09-24T04:58:03.716Z,3.45
2017-09-24T05:00:34.059Z,3.65
2017-09-24T05:03:04.282Z,3.28
2017-09-24T05:05:31.447Z,3.45
2017-09-24T05:07:57.792Z,3.55
2017-09-24T05:10:24.527Z,3.50
2017-09-24T05:12:51.670Z,3.30
2017-09-24T05:15:18.312Z,3.50
2017-09-24T05:17:44.849Z,4.05
2017-09-24T05:20:13.352Z,3.30
2017-09-24T05:22:39.965Z,3.62
2017-09-24T05:25:07.055Z,3.75
2017-09-24T05:27:39.717Z,3.17
2017-09-24T05:30:06.445Z,3.50
2017-09-24T05:32:34.276Z,2.95
2017-09-24T05:35:00.448Z,2.90
2017-09-24T05:37:26.759Z,2.83
2017-09-24T05:39:54.971Z,2.70
2017-09-24T05:42:31.365Z,2.25
2017-09-24T05:44:58.898Z,3.50
2017-09-24T05:47:35.998Z,3.65
2017-09-24T05:50:06.447Z,3.80
2017-09-24T05:57:53.568Z,3.22
2017-09-24T06:00:20.907Z,2.45
2017-09-24T06:02:52.304Z,2.80
2017-09-24T06:05:31.604Z,3.50
2017-09-24T06:08:02.125Z,2.72
2017-09-24T06:10:29.189Z,4.28
2017-09-24T06:12:57.271Z,3.15
2017-09-24T06:15:23.460Z,3.30
2017-09-24T06:17:51.704Z,3.50
2017-09-24T06:20:25.419Z,2.85
2017-09-24T06:22:52.754Z,3.10
2017-09-24T06:25:19.475Z,2.50
2017-09-24T06:27:46.806Z,2.28
2017-09-24T06:30:14.085Z,3.40
2017-09-24T06:32:41.734Z,3.42
2017-09-24T06:35:08.262Z,4.12
2017-09-24T06:37:35.645Z,4.60
2017-09-24T06:40:02.344Z,4.25
2017-09-24T06:42:29.317Z,5.05
2017-09-24T06:44:57.068Z,4.45
2017-09-24T06:47:25.803Z,5.15
2017-09-24T06:49:52.404Z,5.40
2017-09-24T06:52:20.479Z,4.25
2017-09-24T06:54:47.522Z,5.72
2017-09-24T06:57:14.389Z,4.95
2017-09-24T06:59:46.738Z,3.60
2017-09-24T07:02:13.424Z,4.45
2017-09-24T07:04:40.255Z,4.30
2017-09-24T07:12:25.647Z,4.47
2017-09-24T07:14:52.307Z,6.93
2017-09-24T07:19:57.278Z,7.07
2017-09-24T07:22:25.719Z,6.67
2017-09-24T07:24:52.991Z,6.10
2017-09-24T07:27:20.188Z,4.33
2017-09-24T07:29:50.072Z,6.03
2017-09-24T07:32:18.679Z,5.20
2017-09-24T07:37:27.389Z,4.43
2017-09-24T07:39:53.927Z,3.90
2017-09-24T07:42:27.519Z,4.20
2017-09-24T07:44:55.714Z,4.53
2017-09-24T07:50:12.219Z,4.13
2017-09-24T07:52:40.394Z,3.70
2017-09-24T07:55:14.933Z,3.80
2017-09-24T07:57:41.863Z,3.03
2017-09-24T08:00:15.351Z,2.33
2017-09-24T08:02:41.804Z,2.00
2017-09-24T08:05:13.143Z,2.17
2017-09-24T08:10:20.164Z,2.37
2017-09-24T08:12:46.675Z,2.10
2017-09-24T08:15:16.821Z,2.10
2017-09-24T08:20:26.177Z,1.63
2017-09-24T08:22:53.829Z,1.43
2017-09-24T08:25:21.659Z,1.73
2017-09-24T08:30:29.099Z,1.50
2017-09-24T08:32:57.382Z,2.13
2017-09-24T08:35:25.093Z,1.10
2017-09-24T08:37:53.110Z,1.67
2017-09-24T08:40:20.061Z,1.40
2017-09-24T08:45:25.626Z,1.90
2017-09-24T08:53:10.656Z,1.83
2017-09-24T08:55:37.251Z,1.70
2017-09-24T08:58:14.868Z,1.63
2017-09-24T09:00:42.234Z,1.60
2017-09-24T09:03:12.881Z,1.87
2017-09-24T09:05:41.014Z,1.83
2017-09-24T09:08:12.069Z,1.97
2017-09-24T09:10:42.419Z,1.70
2017-09-24T09:15:51.775Z,1.67
2017-09-24T09:18:21.919Z,1.80
2017-09-24T09:20:49.346Z,1.90
2017-09-24T09:23:19.858Z,1.70
2017-09-24T09:25:48.452Z,1.60
2017-09-24T09:28:19.524Z,1.73
2017-09-24T09:33:25.036Z,1.67
2017-09-24T09:35:53.251Z,1.30
2017-09-24T09:38:19.504Z,1.53
2017-09-24T09:40:56.681Z,1.40
2017-09-24T09:43:29.450Z,1.30
2017-09-24T09:51:14.665Z,1.93
2017-09-24T09:53:42.440Z,1.50
2017-09-24T09:56:09.196Z,1.37
2017-09-24T09:58:35.913Z,1.40
2017-09-24T10:01:02.481Z,1.53
2017-09-24T10:03:32.222Z,1.40
2017-09-24T10:06:01.555Z,1.63
2017-09-24T10:08:28.279Z,1.60
2017-09-24T10:10:54.565Z,1.50
2017-09-24T10:18:37.607Z,1.70
2017-09-24T10:21:11.078Z,1.60
2017-09-24T10:23:41.064Z,1.23
2017-09-24T10:26:07.402Z,1.53
2017-09-24T10:28:37.371Z,1.47
2017-09-24T10:31:11.298Z,1.33
2017-09-24T10:33:39.907Z,1.20
2017-09-24T10:36:10.579Z,1.37
2017-09-24T10:41:18.193Z,1.70
2017-09-24T10:43:47.519Z,1.90
2017-09-24T10:49:04.033Z,1.77
2017-09-24T10:54:15.528Z,1.60
2017-09-24T10:56:49.865Z,1.67
2017-09-24T11:02:04.751Z,1.53
2017-09-24T11:04:31.448Z,2.17
2017-09-24T11:07:04.453Z,3.47
2017-09-24T11:09:30.720Z,1.40
2017-09-24T11:11:58.946Z,1.60
2017-09-24T11:14:26.531Z,1.70
2017-09-24T11:19:34.763Z,1.53
2017-09-24T11:22:09.192Z,1.70
2017-09-24T11:24:35.612Z,1.90
2017-09-24T11:27:02.962Z,1.73
2017-09-24T11:29:34.032Z,1.70
2017-09-24T11:32:00.349Z,1.90
2017-09-24T11:34:34.348Z,1.80
2017-09-24T11:37:05.917Z,2.23
2017-09-24T12:11:12.739Z,1.80
2017-09-24T12:13:46.725Z,2.53
2017-09-24T12:18:53.433Z,2.50
2017-09-24T13:59:08.188Z,1.80
2017-09-24T14:01:41.797Z,1.70
2017-09-24T14:04:14.991Z,1.40
2017-09-24T14:06:42.695Z,1.83
2017-09-24T14:43:30.255Z,1.50
2017-09-24T14:48:40.691Z,1.83
2017-09-24T15:06:05.210Z,1.90
2017-09-24T15:08:39.068Z,1.80
2017-09-24T15:48:02.538Z,2.70
2017-09-24T15:50:31.745Z,2.67
2017-09-24T15:52:59.512Z,2.67
2017-09-24T16:03:28.266Z,2.80
2017-09-24T16:05:55.800Z,3.23
2017-09-24T16:13:46.468Z,3.10
2017-09-24T16:21:36.572Z,3.20
2017-09-24T16:24:09.469Z,3.65
2017-09-24T16:26:45.413Z,2.85
2017-09-24T16:29:18.981Z,2.87
2017-09-24T16:31:57.559Z,3.25
2017-09-24T16:37:02.534Z,3.20
2017-09-24T16:39:34.947Z,3.28
2017-09-24T16:42:11.238Z,3.40
2017-09-24T16:44:42.404Z,4.07
2017-09-24T17:05:44.170Z,3.40
2017-09-24T17:24:03.573Z,3.05
2017-09-24T17:29:08.746Z,3.67
2017-09-24T17:31:40.251Z,3.97
2017-09-24T17:34:06.428Z,4.72
2017-09-24T17:36:32.598Z,3.60
2017-09-24T17:38:58.768Z,3.45
2017-09-24T17:41:24.929Z,4.22
2017-09-24T17:43:51.105Z,5.22
2017-09-24T17:46:17.290Z,3.37
2017-09-24T17:48:43.467Z,3.90
2017-09-24T17:51:09.647Z,3.60
2017-09-24T17:53:35.826Z,3.72
2017-09-24T17:56:02.014Z,4.40
2017-09-24T17:58:28.192Z,3.85
2017-09-24T18:00:54.349Z,3.92
2017-09-24T18:03:20.548Z,4.53
2017-09-24T18:05:46.733Z,4.45
2017-09-24T18:08:12.924Z,3.75
2017-09-24T18:10:39.112Z,3.55
2017-09-24T18:13:05.298Z,3.62
2017-09-24T18:15:31.520Z,5.03
2017-09-24T18:17:57.707Z,4.07
2017-09-24T18:20:23.883Z,3.87
2017-09-24T18:22:50.085Z,5.93
2017-09-24T18:25:16.265Z,4.40
2017-09-24T18:27:42.445Z,4.57
2017-09-24T18:30:08.615Z,4.57
2017-09-24T18:32:34.816Z,4.70
2017-09-24T18:35:01.005Z,4.20
2017-09-24T18:37:27.168Z,4.05
2017-09-24T18:39:53.325Z,3.35
2017-09-24T18:42:19.506Z,3.50
2017-09-24T18:44:45.690Z,3.60
2017-09-24T18:47:11.885Z,3.90
2017-09-24T18:49:38.063Z,3.90
2017-09-24T18:52:04.243Z,3.95
2017-09-24T18:54:30.412Z,3.62
2017-09-24T18:56:56.591Z,3.35
2017-09-24T18:59:22.777Z,4.78
2017-09-24T19:01:48.987Z,4.60
2017-09-24T19:04:15.219Z,3.72
2017-09-24T19:06:41.405Z,4.15
2017-09-24T19:09:07.599Z,4.45
2017-09-24T19:11:33.831Z,3.95
2017-09-24T19:14:00.179Z,4.03
2017-09-24T19:16:26.348Z,4.80
2017-09-24T19:18:52.541Z,4.12
2017-09-24T19:21:18.711Z,4.03
2017-09-24T19:23:44.889Z,4.53
2017-09-24T19:26:11.064Z,4.65
2017-09-24T19:28:37.240Z,4.00
2017-09-24T19:31:03.408Z,4.85
2017-09-24T19:33:29.630Z,5.22
2017-09-24T19:35:55.792Z,6.03
2017-09-24T19:38:22.086Z,4.68
2017-09-24T19:40:48.263Z,5.40
2017-09-24T19:43:14.508Z,4.20
2017-09-24T19:45:40.745Z,6.30
2017-09-24T19:48:06.991Z,5.57
2017-09-24T19:50:33.207Z,5.18
2017-09-24T19:52:59.437Z,5.50
2017-09-24T19:55:25.674Z,4.28
2017-09-24T19:57:51.895Z,3.92
2017-09-24T20:00:18.117Z,4.60
2017-09-24T20:02:44.439Z,4.62
2017-09-24T20:05:10.678Z,3.85
2017-09-24T20:07:36.924Z,3.80
2017-09-24T20:10:03.173Z,4.75
2017-09-24T20:12:29.368Z,4.50
2017-09-24T20:14:55.568Z,4.95
2017-09-24T20:17:21.842Z,4.00
2017-09-24T20:19:48.089Z,3.90
2017-09-24T20:22:14.296Z,3.55
2017-09-24T20:24:40.524Z,3.95
2017-09-24T20:27:06.748Z,3.92
2017-09-24T20:29:33.004Z,4.72
2017-09-24T20:31:59.212Z,3.80
2017-09-24T20:34:25.450Z,4.97
2017-09-24T20:36:51.734Z,4.22
2017-09-24T20:39:18.017Z,4.47
2017-09-24T20:41:44.245Z,4.05
2017-09-24T20:44:10.474Z,4.65
2017-09-24T20:46:36.698Z,4.07
2017-09-24T20:49:02.931Z,3.80
2017-09-24T20:51:29.167Z,4.15
2017-09-24T20:53:55.393Z,3.53
2017-09-24T20:56:21.631Z,3.35
2017-09-24T20:58:47.851Z,3.60
2017-09-24T21:01:14.041Z,3.65
2017-09-24T21:03:40.305Z,3.22
2017-09-24T21:06:06.529Z,3.53
2017-09-24T21:08:32.802Z,4.05
2017-09-24T21:10:58.996Z,4.47
2017-09-24T21:13:25.236Z,3.47
2017-09-24T21:15:51.444Z,3.83
2017-09-24T21:18:17.661Z,3.90
2017-09-24T21:20:43.913Z,3.12
2017-09-24T21:23:10.156Z,3.65
2017-09-24T21:25:36.362Z,2.90
2017-09-24T21:28:02.597Z,4.28
2017-09-24T21:30:28.850Z,3.65
2017-09-24T21:32:55.065Z,4.20
2017-09-24T21:35:21.284Z,3.35
2017-09-24T21:37:47.537Z,4.35
2017-09-24T21:40:13.774Z,4.20
2017-09-24T21:42:39.983Z,4.15
2017-09-24T21:45:06.205Z,3.87
2017-09-24T21:47:32.364Z,4.20
2017-09-24T21:49:58.562Z,4.00
2017-09-24T21:52:24.795Z,4.05
2017-09-24T21:54:51.021Z,4.12
2017-09-24T21:57:17.253Z,3.75
2017-09-24T21:59:43.486Z,5.00
2017-09-24T22:02:09.715Z,3.47
2017-09-24T22:04:35.928Z,4.60
2017-09-24T22:07:02.164Z,4.78
2017-09-24T22:09:28.417Z,4.93
2017-09-24T22:11:54.629Z,5.22
2017-09-24T22:14:20.863Z,3.70
2017-09-24T22:16:47.089Z,4.50
2017-09-24T22:19:13.309Z,3.25
2017-09-24T22:21:39.564Z,3.70
2017-09-24T22:24:05.780Z,4.57
2017-09-24T22:26:32.015Z,3.75
2017-09-24T22:28:58.258Z,4.28
2017-09-24T22:31:24.475Z,3.62
2017-09-24T22:33:50.712Z,4.18
2017-09-24T22:36:16.936Z,3.40
2017-09-24T22:38:43.165Z,4.60
2017-09-24T22:41:09.394Z,4.00
2017-09-24T22:43:35.632Z,4.25
2017-09-24T22:46:01.831Z,5.28
2017-09-24T22:48:28.097Z,4.37
2017-09-24T22:50:54.312Z,4.80
2017-09-24T22:53:20.552Z,4.32
2017-09-24T22:55:46.770Z,3.97
2017-09-24T22:58:13.000Z,4.75
2017-09-24T23:00:39.182Z,3.47
2017-09-24T23:03:05.368Z,3.80
2017-09-24T23:05:31.581Z,5.15
2017-09-24T23:07:57.818Z,3.90
2017-09-24T23:10:24.059Z,4.93
2017-09-24T23:12:50.275Z,5.70
2017-09-24T23:15:16.566Z,5.55
2017-09-24T23:17:42.843Z,4.43
2017-09-24T23:20:09.051Z,4.68
2017-09-24T23:22:35.284Z,4.03
2017-09-24T23:25:01.539Z,4.50
2017-09-24T23:27:27.755Z,4.78
2017-09-24T23:29:53.976Z,3.03
2017-09-24T23:32:20.215Z,3.65
2017-09-24T23:34:46.435Z,2.85
2017-09-24T23:37:12.666Z,3.40
2017-09-24T23:39:38.914Z,3.95
2017-09-24T23:42:05.125Z,3.97
2017-09-24T23:44:31.359Z,3.05
2017-09-24T23:46:57.537Z,4.12
2017-09-24T23:49:23.720Z,3.00
2017-09-24T23:51:49.952Z,3.35
2017-09-24T23:54:16.199Z,3.75
2017-09-24T23:56:42.410Z,3.62
2017-09-24T23:59:08.633Z,3.55
