createdAt,value
2018-01-03T00:00:58.086Z,27.3
2018-01-03T00:10:58.422Z,26.7
2018-01-03T00:21:00.129Z,27.3
2018-01-03T00:30:58.564Z,24.9
2018-01-03T00:40:59.652Z,26.3
2018-01-03T00:50:58.420Z,24.1
2018-01-03T01:00:58.404Z,24.5
2018-01-03T01:10:58.173Z,23.5
2018-01-03T01:20:58.001Z,21.3
2018-01-03T01:30:58.934Z,20.3
2018-01-03T01:40:59.068Z,20.1
2018-01-03T01:50:57.811Z,20.7
2018-01-03T02:00:58.734Z,21.8
2018-01-03T02:10:58.373Z,20.2
2018-01-03T02:20:59.038Z,19.6
2018-01-03T02:30:58.022Z,19.8
2018-01-03T02:40:59.234Z,19.4
2018-01-03T02:50:57.936Z,21.8
2018-01-03T03:00:58.594Z,21.0
2018-01-03T03:10:59.297Z,20.2
2018-01-03T03:20:58.315Z,22.3
2018-01-03T03:30:58.672Z,22.4
2018-01-03T03:40:58.382Z,24.5
2018-01-03T03:50:58.621Z,34.9
2018-01-03T04:00:59.280Z,31.2
2018-01-03T04:10:58.358Z,27.4
2018-01-03T04:20:58.943Z,26.1
2018-01-03T04:30:58.671Z,26.0
2018-01-03T04:40:58.408Z,25.9
2018-01-03T04:50:58.566Z,28.5
2018-01-03T05:00:58.353Z,27.8
2018-01-03T05:10:58.707Z,25.0
2018-01-03T05:20:59.441Z,26.1
2018-01-03T05:30:57.862Z,25.6
2018-01-03T05:40:58.789Z,25.1
2018-01-03T05:50:59.642Z,58.9
2018-01-03T06:00:58.336Z,29.6
2018-01-03T06:10:58.345Z,22.2
2018-01-03T06:20:59.016Z,22.0
2018-01-03T06:30:58.809Z,20.4
2018-01-03T06:40:58.691Z,20.0
2018-01-03T06:50:58.595Z,20.4
2018-01-03T07:00:58.822Z,19.1
2018-01-03T07:11:00.486Z,29.8
2018-01-03T07:20:58.572Z,30.5
2018-01-03T07:30:58.269Z,21.2
2018-01-03T07:40:58.445Z,28.8
2018-01-03T07:50:58.141Z,21.8
2018-01-03T08:00:58.528Z,24.5
2018-01-03T08:10:58.533Z,18.7
2018-01-03T08:20:58.609Z,14.7
2018-01-03T08:30:58.541Z,9.9
2018-01-03T08:40:58.950Z,10.3
2018-01-03T08:50:59.092Z,9.7
2018-01-03T09:00:59.281Z,8.3
2018-01-03T09:10:58.033Z,5.5
2018-01-03T09:20:57.862Z,5.3
2018-01-03T09:30:59.041Z,5.1
2018-01-03T09:40:58.066Z,4.6
2018-01-03T09:50:58.229Z,3.8
2018-01-03T10:00:58.428Z,4.8
2018-01-03T10:10:58.831Z,5.0
2018-01-03T10:20:58.815Z,4.0
2018-01-03T10:30:59.191Z,3.7
2018-01-03T10:40:58.467Z,3.5
2018-01-03T10:50:58.339Z,4.5
2018-01-03T11:00:58.305Z,3.7
2018-01-03T11:10:58.923Z,3.7
2018-01-03T11:20:58.683Z,3.8
2018-01-03T11:30:59.118Z,4.4
2018-01-03T11:40:57.849Z,3.4
2018-01-03T11:50:58.728Z,3.6
2018-01-03T12:00:58.958Z,4.0
2018-01-03T12:11:00.553Z,3.2
2018-01-03T12:20:58.394Z,2.5
2018-01-03T12:30:58.099Z,2.4
2018-01-03T12:40:58.006Z,2.4
2018-01-03T12:51:00.346Z,2.9
2018-01-03T13:00:58.236Z,3.1
2018-01-03T13:10:58.247Z,2.7
2018-01-03T13:20:58.093Z,3.9
2018-01-03T13:30:58.136Z,3.4
2018-01-03T13:40:58.742Z,3.7
2018-01-03T13:50:58.646Z,4.0
2018-01-03T14:00:58.858Z,3.1
2018-01-03T14:10:59.149Z,3.1
2018-01-03T14:20:58.145Z,3.4
2018-01-03T14:30:58.419Z,3.9
2018-01-03T14:40:58.207Z,5.8
2018-01-03T14:50:58.368Z,8.6
2018-01-03T15:00:58.499Z,9.7
2018-01-03T15:10:58.873Z,12.2
2018-01-03T15:20:58.962Z,10.9
2018-01-03T15:30:58.713Z,12.2
2018-01-03T15:40:58.432Z,13.3
2018-01-03T15:50:58.310Z,14.6
2018-01-03T16:00:58.926Z,17.1
2018-01-03T16:10:59.235Z,21.9
2018-01-03T16:20:58.995Z,10.2
2018-01-03T16:30:59.862Z,15.0
2018-01-03T16:40:58.780Z,12.4
2018-01-03T16:50:58.673Z,40.8
2018-01-03T17:00:58.956Z,27.2
2018-01-03T17:10:59.888Z,9.8
2018-01-03T17:20:59.245Z,4.9
2018-01-03T17:30:58.110Z,4.7
2018-01-03T17:40:58.353Z,3.9
2018-01-03T17:50:58.614Z,3.9
2018-01-03T18:00:58.634Z,3.6
2018-01-03T18:10:58.364Z,3.6
2018-01-03T18:20:58.519Z,4.2
2018-01-03T18:30:58.397Z,4.1
2018-01-03T18:40:58.370Z,4.8
2018-01-03T18:50:58.191Z,4.7
2018-01-03T19:00:58.144Z,4.9
2018-01-03T19:10:57.911Z,5.1
2018-01-03T19:20:58.794Z,6.6
2018-01-03T19:30:59.238Z,7.2
2018-01-03T19:40:58.458Z,7.1
2018-01-03T19:50:58.706Z,7.0
2018-01-03T20:00:59.031Z,6.3
2018-01-03T20:10:58.009Z,7.4
2018-01-03T20:20:58.457Z,6.9
2018-01-03T20:30:58.212Z,6.8
2018-01-03T20:40:59.256Z,7.1
2018-01-03T20:50:58.030Z,6.4
2018-01-03T21:00:59.157Z,6.8
2018-01-03T21:10:58.291Z,6.4
2018-01-03T21:20:58.452Z,7.0
2018-01-03T21:30:58.226Z,7.8
2018-01-03T21:40:57.958Z,7.8
2018-01-03T21:50:58.966Z,7.0
2018-01-03T22:00:59.333Z,7.4
2018-01-03T22:10:58.848Z,7.0
2018-01-03T22:20:59.519Z,6.0
2018-01-03T22:30:58.506Z,7.7
2018-01-03T22:40:58.202Z,7.0
2018-01-03T22:50:58.524Z,6.0
2018-01-03T23:00:58.756Z,5.4
2018-01-03T23:10:59.184Z,5.8
2018-01-03T23:20:58.024Z,5.6
2018-01-03T23:30:59.004Z,4.7
2018-01-03T23:40:59.166Z,5.2
2018-01-03T23:50:58.215Z,3.9
