createdAt,value
2023-05-09T00:00:13.924Z,0.00
2023-05-09T00:01:13.115Z,0.00
2023-05-09T00:02:13.717Z,0.00
2023-05-09T00:03:14.431Z,0.00
2023-05-09T00:04:14.002Z,0.00
2023-05-09T00:05:13.446Z,0.00
2023-05-09T00:06:13.528Z,0.00
2023-05-09T00:07:13.966Z,0.00
2023-05-09T00:08:13.209Z,0.00
2023-05-09T00:09:13.137Z,0.00
2023-05-09T00:10:12.988Z,0.00
2023-05-09T00:11:13.207Z,0.00
2023-05-09T00:12:13.285Z,0.00
2023-05-09T00:13:13.733Z,0.00
2023-05-09T00:14:13.690Z,0.00
2023-05-09T00:15:14.015Z,0.00
2023-05-09T00:16:13.297Z,0.00
2023-05-09T00:17:13.457Z,0.00
2023-05-09T00:18:13.518Z,0.00
2023-05-09T00:19:13.652Z,0.00
2023-05-09T00:20:13.662Z,0.04
2023-05-09T00:21:13.797Z,0.00
2023-05-09T00:22:13.965Z,0.00
2023-05-09T00:23:13.139Z,0.00
2023-05-09T00:24:13.506Z,1.12
2023-05-09T00:25:13.666Z,0.40
2023-05-09T00:26:13.002Z,0.24
2023-05-09T00:27:13.202Z,0.48
2023-05-09T00:28:13.170Z,0.12
2023-05-09T00:29:13.177Z,0.00
2023-05-09T00:30:13.525Z,0.00
2023-05-09T00:31:13.512Z,0.00
2023-05-09T00:32:13.723Z,0.00
2023-05-09T00:33:13.884Z,0.00
2023-05-09T00:34:13.077Z,0.08
2023-05-09T00:35:13.408Z,0.00
2023-05-09T00:36:13.566Z,0.00
2023-05-09T00:37:13.651Z,0.00
2023-05-09T00:38:13.902Z,0.40
2023-05-09T00:39:12.964Z,0.24
2023-05-09T00:40:13.098Z,0.00
2023-05-09T00:41:13.314Z,0.00
2023-05-09T00:42:13.596Z,0.00
2023-05-09T00:43:14.036Z,0.00
2023-05-09T00:44:13.318Z,0.00
2023-05-09T00:45:13.650Z,0.00
2023-05-09T00:46:13.881Z,0.40
2023-05-09T00:47:12.875Z,0.00
2023-05-09T00:48:13.032Z,0.00
2023-05-09T00:49:13.275Z,0.00
2023-05-09T00:50:13.538Z,0.00
2023-05-09T00:51:13.374Z,0.00
2023-05-09T00:52:13.233Z,0.00
2023-05-09T00:53:13.309Z,0.00
2023-05-09T00:54:13.403Z,0.00
2023-05-09T00:55:13.997Z,0.00
2023-05-09T00:56:13.160Z,0.00
2023-05-09T00:57:13.037Z,0.00
2023-05-09T00:58:13.325Z,0.00
2023-05-09T00:59:13.655Z,0.00
2023-05-09T01:00:13.700Z,0.00
2023-05-09T01:01:13.952Z,0.00
2023-05-09T01:02:13.503Z,0.00
2023-05-09T01:03:13.680Z,0.00
2023-05-09T01:04:13.826Z,0.00
2023-05-09T01:05:15.254Z,0.00
2023-05-09T01:06:13.644Z,0.00
2023-05-09T01:07:13.832Z,0.00
2023-05-09T01:08:13.967Z,0.00
2023-05-09T01:09:12.857Z,0.00
2023-05-09T01:10:13.094Z,0.00
2023-05-09T01:11:13.044Z,0.00
2023-05-09T01:12:13.158Z,0.00
2023-05-09T01:13:13.131Z,0.00
2023-05-09T01:14:12.896Z,0.00
2023-05-09T01:15:13.078Z,0.32
2023-05-09T01:16:13.314Z,0.16
2023-05-09T01:17:13.312Z,0.44
2023-05-09T01:18:13.318Z,0.64
2023-05-09T01:19:13.390Z,0.00
2023-05-09T01:20:13.415Z,0.00
2023-05-09T01:21:13.773Z,0.68
2023-05-09T01:22:14.403Z,0.48
2023-05-09T01:23:13.448Z,0.24
2023-05-09T01:24:13.665Z,0.00
2023-05-09T01:25:14.071Z,0.08
2023-05-09T01:26:13.180Z,0.16
2023-05-09T01:27:13.354Z,0.08
2023-05-09T01:28:13.382Z,0.40
2023-05-09T01:29:13.426Z,0.16
2023-05-09T01:30:13.749Z,0.00
2023-05-09T01:31:13.918Z,0.32
2023-05-09T01:32:13.141Z,0.16
2023-05-09T01:33:13.120Z,0.04
2023-05-09T01:34:13.230Z,0.00
2023-05-09T01:35:13.631Z,0.72
2023-05-09T01:36:13.773Z,0.60
2023-05-09T01:37:13.854Z,0.36
2023-05-09T01:38:13.855Z,0.00
2023-05-09T01:39:13.966Z,0.00
2023-05-09T01:40:13.018Z,0.00
2023-05-09T01:41:13.342Z,0.00
2023-05-09T01:42:13.628Z,0.00
2023-05-09T01:43:13.889Z,0.00
2023-05-09T01:44:13.476Z,0.04
2023-05-09T01:45:13.747Z,0.20
2023-05-09T01:46:13.415Z,0.96
2023-05-09T01:47:13.933Z,0.40
2023-05-09T01:48:13.083Z,0.16
2023-05-09T01:49:13.124Z,0.04
2023-05-09T01:50:12.930Z,0.00
2023-05-09T01:51:12.892Z,0.04
2023-05-09T01:52:13.393Z,0.04
2023-05-09T01:53:13.503Z,0.44
2023-05-09T01:54:13.579Z,1.08
2023-05-09T01:55:13.843Z,0.20
2023-05-09T01:56:12.955Z,0.24
2023-05-09T01:57:13.013Z,1.32
2023-05-09T01:58:13.466Z,0.12
2023-05-09T01:59:13.393Z,0.32
2023-05-09T02:00:13.378Z,0.00
2023-05-09T02:01:13.478Z,0.52
2023-05-09T02:02:13.639Z,0.16
2023-05-09T02:03:14.087Z,0.04
2023-05-09T02:04:13.149Z,1.04
2023-05-09T02:05:13.576Z,0.48
2023-05-09T02:06:15.172Z,0.32
2023-05-09T02:07:13.695Z,0.00
2023-05-09T02:08:13.846Z,0.08
2023-05-09T02:09:13.006Z,0.00
2023-05-09T02:10:13.010Z,0.00
2023-05-09T02:11:12.959Z,0.16
2023-05-09T02:12:12.910Z,0.00
2023-05-09T02:13:13.009Z,1.24
2023-05-09T02:14:13.085Z,0.92
2023-05-09T02:15:13.483Z,0.52
2023-05-09T02:16:13.781Z,2.52
2023-05-09T02:17:13.719Z,1.80
2023-05-09T02:18:13.943Z,0.64
2023-05-09T02:19:13.320Z,0.92
2023-05-09T02:20:13.275Z,0.16
2023-05-09T02:21:13.701Z,0.00
2023-05-09T02:22:13.746Z,0.80
2023-05-09T02:23:14.012Z,0.04
2023-05-09T02:24:13.117Z,0.00
2023-05-09T02:25:13.511Z,0.00
2023-05-09T02:26:14.017Z,0.04
2023-05-09T02:27:13.039Z,0.12
2023-05-09T02:28:12.955Z,0.12
2023-05-09T02:29:12.965Z,0.00
2023-05-09T02:30:13.222Z,0.00
2023-05-09T02:31:13.267Z,0.24
2023-05-09T02:32:13.386Z,0.24
2023-05-09T02:33:13.705Z,0.00
2023-05-09T02:34:14.006Z,0.00
2023-05-09T02:35:13.140Z,0.00
2023-05-09T02:36:13.652Z,0.00
2023-05-09T02:37:13.862Z,0.00
2023-05-09T02:38:14.049Z,0.00
2023-05-09T02:39:12.883Z,0.00
2023-05-09T02:40:13.032Z,0.64
2023-05-09T02:41:13.119Z,2.00
2023-05-09T02:42:13.359Z,3.53
2023-05-09T02:43:13.520Z,0.88
2023-05-09T02:44:13.313Z,1.28
2023-05-09T02:45:13.700Z,0.32
2023-05-09T02:46:12.945Z,0.72
2023-05-09T02:47:13.205Z,1.84
2023-05-09T02:48:13.097Z,0.12
2023-05-09T02:49:22.769Z,0.00
2023-05-09T02:50:13.717Z,0.00
2023-05-09T02:51:13.957Z,0.00
2023-05-09T02:52:13.165Z,0.00
2023-05-09T02:53:13.099Z,0.04
2023-05-09T02:54:12.970Z,0.44
2023-05-09T02:55:13.265Z,0.64
2023-05-09T02:56:13.768Z,0.40
2023-05-09T02:57:13.942Z,1.04
2023-05-09T02:58:14.638Z,0.44
2023-05-09T02:59:13.351Z,0.72
2023-05-09T03:00:13.554Z,1.20
2023-05-09T03:01:13.945Z,0.48
2023-05-09T03:02:13.025Z,0.72
2023-05-09T03:03:13.616Z,0.60
2023-05-09T03:04:13.828Z,0.52
2023-05-09T03:05:13.923Z,0.08
2023-05-09T03:06:13.173Z,0.04
2023-05-09T03:07:13.184Z,0.20
2023-05-09T03:08:13.322Z,0.08
2023-05-09T03:09:13.425Z,0.24
2023-05-09T03:10:13.390Z,0.00
2023-05-09T03:11:13.343Z,0.60
2023-05-09T03:12:13.683Z,1.44
2023-05-09T03:13:13.759Z,1.80
2023-05-09T03:14:13.717Z,1.48
2023-05-09T03:15:13.839Z,0.68
2023-05-09T03:16:13.080Z,1.08
2023-05-09T03:17:13.150Z,1.68
2023-05-09T03:18:13.145Z,1.00
2023-05-09T03:19:13.227Z,1.48
2023-05-09T03:20:13.327Z,1.80
2023-05-09T03:21:13.429Z,0.64
2023-05-09T03:22:13.494Z,1.96
2023-05-09T03:23:13.893Z,0.72
2023-05-09T03:24:13.049Z,1.52
2023-05-09T03:25:13.584Z,1.28
2023-05-09T03:26:13.193Z,0.12
2023-05-09T03:27:13.159Z,0.48
2023-05-09T03:28:13.445Z,0.00
2023-05-09T03:29:13.728Z,0.00
2023-05-09T03:30:18.866Z,0.00
2023-05-09T03:31:14.135Z,0.00
2023-05-09T03:32:15.142Z,0.00
2023-05-09T03:33:13.424Z,0.04
2023-05-09T03:34:13.471Z,0.00
2023-05-09T03:35:13.826Z,0.00
2023-05-09T03:36:13.093Z,0.00
2023-05-09T03:37:13.115Z,0.00
2023-05-09T03:38:13.141Z,0.00
2023-05-09T03:39:13.302Z,0.00
2023-05-09T03:42:13.073Z,0.06
2023-05-09T03:43:13.260Z,0.08
2023-05-09T03:44:13.340Z,0.08
2023-05-09T03:45:14.276Z,0.08
2023-05-09T03:46:13.475Z,0.00
2023-05-09T03:47:23.292Z,0.48
2023-05-09T03:49:13.681Z,0.00
2023-05-09T03:49:44.511Z,0.24
2023-05-09T03:50:13.901Z,0.04
2023-05-09T03:51:13.021Z,1.36
2023-05-09T03:52:13.231Z,1.00
2023-05-09T03:53:13.423Z,1.16
2023-05-09T03:54:13.695Z,2.36
2023-05-09T03:55:14.128Z,1.00
2023-05-09T03:56:13.370Z,1.44
2023-05-09T03:57:13.225Z,1.76
2023-05-09T03:58:13.465Z,1.52
2023-05-09T03:59:13.507Z,1.16
2023-05-09T04:00:13.634Z,2.28
2023-05-09T04:01:13.692Z,2.68
2023-05-09T04:02:13.866Z,1.32
2023-05-09T04:03:13.258Z,2.40
2023-05-09T04:04:13.667Z,0.80
2023-05-09T04:05:14.422Z,1.12
2023-05-09T04:06:13.657Z,0.28
2023-05-09T04:07:13.836Z,2.44
2023-05-09T04:08:13.909Z,3.04
2023-05-09T04:09:13.051Z,2.16
2023-05-09T04:10:13.240Z,1.60
2023-05-09T04:11:13.483Z,0.60
2023-05-09T04:12:13.511Z,1.08
2023-05-09T04:13:23.818Z,1.92
2023-05-09T04:14:12.959Z,3.96
2023-05-09T04:15:13.382Z,2.16
2023-05-09T04:16:40.491Z,1.04
2023-05-09T04:18:12.986Z,0.36
2023-05-09T04:19:13.494Z,1.12
2023-05-09T04:20:41.431Z,0.00
2023-05-09T04:22:13.873Z,1.68
2023-05-09T04:23:13.901Z,2.20
2023-05-09T04:24:12.999Z,2.76
2023-05-09T04:25:14.001Z,1.76
2023-05-09T04:26:13.203Z,1.28
2023-05-09T04:27:13.269Z,0.52
2023-05-09T04:28:13.204Z,2.16
2023-05-09T04:29:13.200Z,3.20
2023-05-09T04:31:13.971Z,3.12
2023-05-09T04:32:13.124Z,5.24
2023-05-09T04:33:13.209Z,2.12
2023-05-09T04:34:13.242Z,1.12
2023-05-09T04:35:13.959Z,1.48
2023-05-09T04:36:13.270Z,0.00
2023-05-09T04:37:13.418Z,0.60
2023-05-09T04:38:18.802Z,2.96
2023-05-09T04:39:13.731Z,0.00
2023-05-09T04:40:13.882Z,0.16
2023-05-09T04:41:13.037Z,0.20
2023-05-09T04:42:13.206Z,3.92
2023-05-09T04:43:13.488Z,0.64
2023-05-09T04:44:13.516Z,0.36
2023-05-09T04:45:13.924Z,0.76
2023-05-09T04:46:13.534Z,0.28
2023-05-09T04:47:13.496Z,1.12
2023-05-09T04:48:13.499Z,2.92
2023-05-09T04:49:13.663Z,1.16
2023-05-09T04:50:13.616Z,0.44
2023-05-09T04:51:13.673Z,0.36
2023-05-09T04:52:13.860Z,0.60
2023-05-09T04:53:13.869Z,0.56
2023-05-09T04:54:15.270Z,1.00
2023-05-09T04:55:13.882Z,0.48
2023-05-09T04:56:12.934Z,0.48
2023-05-09T04:57:17.925Z,0.00
2023-05-09T04:58:13.243Z,0.00
2023-05-09T04:59:13.287Z,3.48
2023-05-09T05:00:13.319Z,0.40
2023-05-09T05:01:13.201Z,1.20
2023-05-09T05:02:13.653Z,1.44
2023-05-09T05:03:13.906Z,0.00
2023-05-09T05:04:12.913Z,0.00
2023-05-09T05:05:12.983Z,0.00
2023-05-09T05:06:12.751Z,1.84
2023-05-09T05:07:14.021Z,1.08
2023-05-09T05:08:13.406Z,0.00
2023-05-09T05:09:13.471Z,0.00
2023-05-09T05:10:13.540Z,0.00
2023-05-09T05:11:13.437Z,0.56
2023-05-09T05:12:13.872Z,0.00
2023-05-09T05:13:13.976Z,0.08
2023-05-09T05:14:13.047Z,0.00
2023-05-09T05:15:13.211Z,0.00
2023-05-09T05:16:13.383Z,0.08
2023-05-09T05:17:13.567Z,0.32
2023-05-09T05:18:14.855Z,0.08
2023-05-09T05:19:14.088Z,0.56
2023-05-09T05:20:13.269Z,0.00
2023-05-09T05:21:13.300Z,0.00
2023-05-09T05:22:14.836Z,1.68
2023-05-09T05:23:13.120Z,0.72
2023-05-09T05:24:13.010Z,0.00
2023-05-09T05:25:13.393Z,0.00
2023-05-09T05:26:13.495Z,0.00
2023-05-09T05:27:13.284Z,0.00
2023-05-09T05:28:13.513Z,0.00
2023-05-09T05:29:13.491Z,0.08
2023-05-09T05:30:13.525Z,0.00
2023-05-09T05:31:13.560Z,0.00
2023-05-09T05:32:13.461Z,0.00
2023-05-09T05:33:13.357Z,0.00
2023-05-09T05:34:13.366Z,1.36
2023-05-09T05:35:13.976Z,0.24
2023-05-09T05:36:13.222Z,0.48
2023-05-09T05:37:13.347Z,0.16
2023-05-09T05:38:13.634Z,0.56
2023-05-09T05:39:13.586Z,0.24
2023-05-09T05:40:13.811Z,0.00
2023-05-09T05:41:13.848Z,0.00
2023-05-09T05:42:14.119Z,0.00
2023-05-09T05:43:13.282Z,1.08
2023-05-09T05:44:17.122Z,1.20
2023-05-09T05:45:13.321Z,0.10
2023-05-09T05:46:23.878Z,0.00
2023-05-09T05:47:13.029Z,0.48
2023-05-09T05:48:13.451Z,0.00
2023-05-09T05:49:13.409Z,0.16
2023-05-09T05:50:13.687Z,0.48
2023-05-09T05:51:13.842Z,0.08
2023-05-09T05:52:14.290Z,0.00
2023-05-09T05:53:13.712Z,0.48
2023-05-09T05:54:13.781Z,0.00
2023-05-09T05:55:14.301Z,0.32
2023-05-09T05:56:13.636Z,0.28
2023-05-09T05:57:13.975Z,0.00
2023-05-09T05:58:13.291Z,0.00
2023-05-09T05:59:13.719Z,0.00
2023-05-09T06:00:13.598Z,0.00
2023-05-09T06:01:13.755Z,0.00
2023-05-09T06:02:13.814Z,0.48
2023-05-09T06:03:19.106Z,0.48
2023-05-09T06:04:13.361Z,0.12
2023-05-09T06:05:14.080Z,0.08
2023-05-09T06:06:13.364Z,0.08
2023-05-09T06:07:13.755Z,0.00
2023-05-09T06:08:13.244Z,0.56
2023-05-09T06:09:13.289Z,0.08
2023-05-09T06:10:13.207Z,1.36
2023-05-09T06:11:13.460Z,0.24
2023-05-09T06:12:13.402Z,0.08
2023-05-09T06:13:13.614Z,0.44
2023-05-09T06:14:13.880Z,0.56
2023-05-09T06:15:13.644Z,0.08
2023-05-09T06:16:19.653Z,1.80
2023-05-09T06:17:13.555Z,5.16
2023-05-09T06:18:13.693Z,2.80
2023-05-09T06:19:13.813Z,4.68
2023-05-09T06:20:13.713Z,2.00
2023-05-09T06:21:13.643Z,0.40
2023-05-09T06:22:13.465Z,0.08
2023-05-09T06:23:13.754Z,1.24
2023-05-09T06:24:20.155Z,0.56
2023-05-09T06:25:13.319Z,0.16
2023-05-09T06:26:13.493Z,0.48
2023-05-09T06:27:13.444Z,0.00
2023-05-09T06:28:13.725Z,0.00
2023-05-09T06:29:14.027Z,0.00
2023-05-09T06:30:24.717Z,2.12
2023-05-09T06:31:13.224Z,0.52
2023-05-09T06:32:13.156Z,4.44
2023-05-09T06:33:13.526Z,0.12
2023-05-09T06:34:13.566Z,0.00
2023-05-09T06:35:13.940Z,0.00
2023-05-09T06:36:13.248Z,0.00
2023-05-09T06:37:13.125Z,0.00
2023-05-09T06:38:13.425Z,0.00
2023-05-09T06:39:13.662Z,0.08
2023-05-09T06:40:13.998Z,2.96
2023-05-09T06:41:13.162Z,0.08
2023-05-09T06:42:13.577Z,0.00
2023-05-09T06:43:13.459Z,0.00
2023-05-09T06:44:13.466Z,0.00
2023-05-09T06:45:14.170Z,0.40
2023-05-09T06:46:13.820Z,0.28
2023-05-09T06:47:13.757Z,0.80
2023-05-09T06:48:13.680Z,0.00
2023-05-09T06:49:13.861Z,0.00
2023-05-09T06:50:13.937Z,0.12
2023-05-09T06:51:12.917Z,1.16
2023-05-09T06:52:13.118Z,0.28
2023-05-09T06:53:13.170Z,1.12
2023-05-09T06:54:13.630Z,2.52
2023-05-09T06:55:13.807Z,8.72
2023-05-09T06:56:13.286Z,8.24
2023-05-09T06:57:13.239Z,2.88
2023-05-09T06:58:13.395Z,3.48
2023-05-09T06:59:13.286Z,0.44
2023-05-09T07:00:13.397Z,3.32
2023-05-09T07:01:14.201Z,2.08
2023-05-09T07:02:13.528Z,1.44
2023-05-09T07:03:13.551Z,8.48
2023-05-09T07:04:13.558Z,5.00
2023-05-09T07:05:13.816Z,5.80
2023-05-09T07:06:13.348Z,6.56
2023-05-09T07:07:13.616Z,6.60
2023-05-09T07:08:13.641Z,3.08
2023-05-09T07:09:13.674Z,6.00
2023-05-09T07:10:13.836Z,5.52
2023-05-09T07:11:13.847Z,1.32
2023-05-09T07:12:14.018Z,3.16
2023-05-09T07:13:13.241Z,0.64
2023-05-09T07:14:13.645Z,2.64
2023-05-09T07:15:15.568Z,5.68
2023-05-09T07:16:13.580Z,5.96
2023-05-09T07:17:22.984Z,1.48
2023-05-09T07:18:13.924Z,3.36
2023-05-09T07:19:13.309Z,10.68
2023-05-09T07:20:13.161Z,5.44
2023-05-09T07:21:13.108Z,6.20
2023-05-09T07:22:13.040Z,4.88
2023-05-09T07:23:13.277Z,1.80
2023-05-09T07:24:13.490Z,0.84
2023-05-09T07:25:13.649Z,0.56
2023-05-09T07:26:13.774Z,1.04
2023-05-09T07:27:14.049Z,4.60
2023-05-09T07:28:13.405Z,6.96
2023-05-09T07:29:13.521Z,8.96
2023-05-09T07:30:14.017Z,9.40
2023-05-09T07:31:14.214Z,10.40
2023-05-09T07:32:13.019Z,11.40
2023-05-09T07:33:13.352Z,19.08
2023-05-09T07:34:13.607Z,5.28
2023-05-09T07:35:14.123Z,9.92
2023-05-09T07:36:13.412Z,6.96
2023-05-09T07:37:15.366Z,7.04
2023-05-09T07:38:13.687Z,16.44
2023-05-09T07:39:13.724Z,11.00
2023-05-09T07:40:14.545Z,5.96
2023-05-09T07:41:13.055Z,12.16
2023-05-09T07:42:13.301Z,11.84
2023-05-09T07:43:13.304Z,7.00
2023-05-09T07:44:13.289Z,11.40
2023-05-09T07:45:19.447Z,12.80
2023-05-09T07:46:13.415Z,7.64
2023-05-09T07:47:13.307Z,9.12
2023-05-09T07:48:13.586Z,10.44
2023-05-09T07:49:13.897Z,16.28
2023-05-09T07:50:13.127Z,4.84
2023-05-09T07:51:13.080Z,7.12
2023-05-09T07:52:12.906Z,11.24
2023-05-09T07:53:12.781Z,7.24
2023-05-09T07:54:13.998Z,6.32
2023-05-09T07:55:13.260Z,8.96
2023-05-09T07:56:13.391Z,10.44
2023-05-09T07:57:13.334Z,8.84
2023-05-09T07:58:13.500Z,3.72
2023-05-09T07:59:13.772Z,3.96
2023-05-09T08:00:13.766Z,4.20
2023-05-09T08:01:13.753Z,4.48
2023-05-09T08:02:13.936Z,6.56
2023-05-09T08:03:13.037Z,1.76
2023-05-09T08:04:13.186Z,6.84
2023-05-09T08:05:13.904Z,9.32
2023-05-09T08:06:13.284Z,3.44
2023-05-09T08:07:13.231Z,2.84
2023-05-09T08:08:13.482Z,6.00
2023-05-09T08:09:13.288Z,9.20
2023-05-09T08:10:13.316Z,5.20
2023-05-09T08:11:13.273Z,4.92
2023-05-09T08:12:13.352Z,3.52
2023-05-09T08:13:13.516Z,4.96
2023-05-09T08:14:15.551Z,2.36
2023-05-09T08:15:14.164Z,6.56
2023-05-09T08:16:13.516Z,5.97
2023-05-09T08:17:13.687Z,5.72
2023-05-09T08:18:13.655Z,2.20
2023-05-09T08:19:13.740Z,4.68
2023-05-09T08:20:13.593Z,2.40
2023-05-09T08:21:13.550Z,3.08
2023-05-09T08:22:13.897Z,1.80
2023-05-09T08:23:13.062Z,8.81
2023-05-09T08:24:13.037Z,8.60
2023-05-09T08:25:13.214Z,9.08
2023-05-09T08:26:13.263Z,10.16
2023-05-09T08:27:13.421Z,6.48
2023-05-09T08:28:13.482Z,8.08
2023-05-09T08:29:13.514Z,0.72
2023-05-09T08:30:13.782Z,6.88
2023-05-09T08:31:13.722Z,13.12
2023-05-09T08:32:13.900Z,13.44
2023-05-09T08:33:13.003Z,31.48
2023-05-09T08:34:13.035Z,17.00
2023-05-09T08:35:13.140Z,11.80
2023-05-09T08:36:13.417Z,9.28
2023-05-09T08:37:15.086Z,16.00
2023-05-09T08:38:13.560Z,5.88
2023-05-09T08:39:13.735Z,6.96
2023-05-09T08:40:14.174Z,7.72
2023-05-09T08:41:13.182Z,1.96
2023-05-09T08:42:13.171Z,3.88
2023-05-09T08:43:13.424Z,4.24
2023-05-09T08:44:13.433Z,1.16
2023-05-09T08:45:13.528Z,2.40
2023-05-09T08:46:13.621Z,13.48
2023-05-09T08:47:13.652Z,2.60
2023-05-09T08:48:13.652Z,3.00
2023-05-09T08:50:13.415Z,1.20
2023-05-09T08:51:13.803Z,1.60
2023-05-09T08:52:13.917Z,1.84
2023-05-09T08:53:12.936Z,1.12
2023-05-09T08:54:12.984Z,0.84
2023-05-09T08:55:12.982Z,2.56
2023-05-09T08:56:28.155Z,2.00
2023-05-09T08:57:13.076Z,3.12
2023-05-09T08:58:13.442Z,3.12
2023-05-09T08:59:13.584Z,2.16
2023-05-09T09:00:14.561Z,1.80
2023-05-09T09:01:13.578Z,4.00
2023-05-09T09:02:14.006Z,4.72
2023-05-09T09:03:13.244Z,2.60
2023-05-09T09:04:13.327Z,2.04
2023-05-09T09:05:29.063Z,1.56
2023-05-09T09:06:13.919Z,2.40
2023-05-09T09:07:12.848Z,2.80
2023-05-09T09:08:18.986Z,2.72
2023-05-09T09:09:17.966Z,3.88
2023-05-09T09:10:13.713Z,4.00
2023-05-09T09:11:17.884Z,4.64
2023-05-09T09:12:13.934Z,1.88
2023-05-09T09:13:13.214Z,3.04
2023-05-09T09:14:13.489Z,3.29
2023-05-09T09:15:13.868Z,2.08
2023-05-09T09:16:13.960Z,3.32
2023-05-09T09:17:13.113Z,2.24
2023-05-09T09:18:13.160Z,5.68
2023-05-09T09:19:13.199Z,4.88
2023-05-09T09:20:18.494Z,3.16
2023-05-09T09:21:13.810Z,1.76
2023-05-09T09:22:13.827Z,1.20
2023-05-09T09:23:14.020Z,1.88
2023-05-09T09:24:13.050Z,2.52
2023-05-09T09:25:12.976Z,5.20
2023-05-09T09:26:13.403Z,7.92
2023-05-09T09:27:13.525Z,9.88
2023-05-09T09:28:13.509Z,12.72
2023-05-09T09:29:19.902Z,4.68
2023-05-09T09:30:13.954Z,3.52
2023-05-09T09:32:13.558Z,4.92
2023-05-09T09:33:13.885Z,5.12
2023-05-09T09:34:12.942Z,3.68
2023-05-09T09:36:13.193Z,7.88
2023-05-09T09:37:18.874Z,7.08
2023-05-09T09:38:13.902Z,4.20
2023-05-09T09:39:12.956Z,7.12
2023-05-09T09:40:13.162Z,3.00
2023-05-09T09:41:13.401Z,4.56
2023-05-09T09:42:13.675Z,5.16
2023-05-09T09:43:13.941Z,4.40
2023-05-09T09:44:12.895Z,1.12
2023-05-09T09:45:13.015Z,2.00
2023-05-09T09:46:28.547Z,4.92
2023-05-09T09:47:13.448Z,7.50
2023-05-09T09:48:13.641Z,3.96
2023-05-09T09:49:13.714Z,4.20
2023-05-09T09:50:14.099Z,3.96
2023-05-09T09:51:13.259Z,2.68
2023-05-09T09:52:13.332Z,3.04
2023-05-09T09:53:13.324Z,2.48
2023-05-09T09:54:23.414Z,3.52
2023-05-09T09:55:13.958Z,6.12
2023-05-09T09:56:13.154Z,2.48
2023-05-09T09:57:13.198Z,2.56
2023-05-09T09:58:13.148Z,3.72
2023-05-09T09:59:13.218Z,5.72
2023-05-09T10:00:13.552Z,2.64
2023-05-09T10:01:14.021Z,2.88
2023-05-09T10:02:13.387Z,2.12
2023-05-09T10:03:13.683Z,1.32
2023-05-09T10:04:18.829Z,0.80
2023-05-09T10:05:14.200Z,1.04
2023-05-09T10:06:14.074Z,1.48
2023-05-09T10:07:14.858Z,1.96
2023-05-09T10:08:13.240Z,3.04
2023-05-09T10:09:13.373Z,1.40
2023-05-09T10:10:18.881Z,4.20
2023-05-09T10:11:13.038Z,7.84
2023-05-09T10:12:13.676Z,4.28
2023-05-09T10:13:18.780Z,4.08
2023-05-09T10:14:14.201Z,7.44
2023-05-09T10:15:13.222Z,3.64
2023-05-09T10:16:13.421Z,0.88
2023-05-09T10:17:13.551Z,3.24
2023-05-09T10:18:14.056Z,5.48
2023-05-09T10:19:13.349Z,3.28
2023-05-09T10:20:13.612Z,3.68
2023-05-09T10:21:14.250Z,1.84
2023-05-09T10:22:23.349Z,4.46
2023-05-09T10:23:13.640Z,4.32
2023-05-09T10:24:13.636Z,4.16
2023-05-09T10:25:13.907Z,3.00
2023-05-09T10:26:13.447Z,2.20
2023-05-09T10:27:13.496Z,1.72
2023-05-09T10:28:13.358Z,3.76
2023-05-09T10:29:13.336Z,4.40
2023-05-09T10:30:13.706Z,4.60
2023-05-09T10:31:33.681Z,6.80
2023-05-09T10:32:14.006Z,2.88
2023-05-09T10:33:12.979Z,2.04
2023-05-09T10:34:13.101Z,2.12
2023-05-09T10:35:13.840Z,2.96
2023-05-09T10:36:13.319Z,2.80
2023-05-09T10:37:13.274Z,2.80
2023-05-09T10:38:13.773Z,4.48
2023-05-09T10:39:13.791Z,3.28
2023-05-09T10:40:13.882Z,5.60
2023-05-09T10:41:13.016Z,3.00
2023-05-09T10:42:13.378Z,5.00
2023-05-09T10:43:13.309Z,5.04
2023-05-09T10:44:13.449Z,3.98
2023-05-09T10:45:14.104Z,4.52
2023-05-09T10:46:13.552Z,3.32
2023-05-09T10:47:14.004Z,2.80
2023-05-09T10:48:13.065Z,1.52
2023-05-09T10:49:18.394Z,4.36
2023-05-09T10:50:13.559Z,5.28
2023-05-09T10:51:18.740Z,6.40
2023-05-09T10:52:13.986Z,5.20
2023-05-09T10:53:13.208Z,5.48
2023-05-09T10:54:13.259Z,4.48
2023-05-09T10:55:13.564Z,5.52
2023-05-09T10:56:13.641Z,6.20
2023-05-09T10:57:13.559Z,2.60
2023-05-09T10:58:13.485Z,3.52
2023-05-09T10:59:13.378Z,2.52
2023-05-09T11:00:14.845Z,4.20
2023-05-09T11:01:14.213Z,5.76
2023-05-09T11:02:13.715Z,2.56
2023-05-09T11:03:13.912Z,0.60
2023-05-09T11:04:23.258Z,0.82
2023-05-09T11:05:13.591Z,1.84
2023-05-09T11:06:13.762Z,3.72
2023-05-09T11:07:13.909Z,4.48
2023-05-09T11:08:13.029Z,4.16
2023-05-09T11:09:12.957Z,2.68
2023-05-09T11:10:13.107Z,0.80
2023-05-09T11:11:13.125Z,2.16
2023-05-09T11:12:13.104Z,2.32
2023-05-09T11:13:13.218Z,5.64
2023-05-09T11:14:13.474Z,4.08
2023-05-09T11:15:13.946Z,4.68
2023-05-09T11:16:13.173Z,1.96
2023-05-09T11:17:13.308Z,0.08
2023-05-09T11:18:13.549Z,2.32
2023-05-09T11:19:13.835Z,3.24
2023-05-09T11:20:13.733Z,4.12
2023-05-09T11:21:14.109Z,1.72
2023-05-09T11:22:13.252Z,3.40
2023-05-09T11:23:18.704Z,6.60
2023-05-09T11:24:14.064Z,4.92
2023-05-09T11:25:23.017Z,1.08
2023-05-09T11:27:13.486Z,4.03
2023-05-09T11:28:20.033Z,3.44
2023-05-09T11:29:18.755Z,5.04
2023-05-09T11:30:14.277Z,4.16
2023-05-09T11:31:18.899Z,1.84
2023-05-09T11:32:13.297Z,3.52
2023-05-09T11:33:13.608Z,2.56
2023-05-09T11:34:13.754Z,3.72
2023-05-09T11:35:14.002Z,3.20
2023-05-09T11:36:13.158Z,5.48
2023-05-09T11:37:13.177Z,4.40
2023-05-09T11:38:13.334Z,3.68
2023-05-09T11:39:13.372Z,2.40
2023-05-09T11:40:13.386Z,5.84
2023-05-09T11:41:13.587Z,3.88
2023-05-09T11:42:13.770Z,6.60
2023-05-09T11:43:13.896Z,3.60
2023-05-09T11:44:13.170Z,5.48
2023-05-09T11:45:13.701Z,5.00
2023-05-09T11:46:13.037Z,2.96
2023-05-09T11:47:13.184Z,7.52
2023-05-09T11:48:13.609Z,6.04
2023-05-09T11:49:13.916Z,3.92
2023-05-09T11:50:13.250Z,4.76
2023-05-09T11:51:13.218Z,5.92
2023-05-09T11:52:13.334Z,4.00
2023-05-09T11:53:13.461Z,4.12
2023-05-09T11:54:13.530Z,3.08
2023-05-09T11:55:14.360Z,3.92
2023-05-09T11:56:23.781Z,3.00
2023-05-09T11:57:13.723Z,4.08
2023-05-09T11:58:13.999Z,3.68
2023-05-09T11:59:13.392Z,3.80
2023-05-09T12:00:13.466Z,3.84
2023-05-09T12:01:13.613Z,1.84
2023-05-09T12:02:13.755Z,1.68
2023-05-09T12:03:13.872Z,2.48
2023-05-09T12:04:13.270Z,5.40
2023-05-09T12:05:13.676Z,6.20
2023-05-09T12:06:24.303Z,1.92
2023-05-09T12:07:14.137Z,0.72
2023-05-09T12:08:13.337Z,2.80
2023-05-09T12:09:13.527Z,2.92
2023-05-09T12:10:13.644Z,1.96
2023-05-09T12:11:13.856Z,2.52
2023-05-09T12:12:15.255Z,4.80
2023-05-09T12:13:18.611Z,2.08
2023-05-09T12:14:13.957Z,1.89
2023-05-09T12:15:13.016Z,5.00
2023-05-09T12:16:13.324Z,4.36
2023-05-09T12:17:18.538Z,3.12
2023-05-09T12:18:13.863Z,0.72
2023-05-09T12:19:14.166Z,1.40
2023-05-09T12:20:13.266Z,3.76
2023-05-09T12:21:13.304Z,2.24
2023-05-09T12:22:13.258Z,4.44
2023-05-09T12:23:13.206Z,2.84
2023-05-09T12:24:13.270Z,2.52
2023-05-09T12:25:13.503Z,2.84
2023-05-09T12:26:13.786Z,3.32
2023-05-09T12:27:13.981Z,6.56
2023-05-09T12:28:13.220Z,2.68
2023-05-09T12:29:13.291Z,6.80
2023-05-09T12:30:13.363Z,5.44
2023-05-09T12:31:13.523Z,3.80
2023-05-09T12:32:13.717Z,5.68
2023-05-09T12:33:13.646Z,3.88
2023-05-09T12:34:23.856Z,3.66
2023-05-09T12:36:13.542Z,2.59
2023-05-09T12:37:44.615Z,2.64
2023-05-09T12:38:13.907Z,3.24
2023-05-09T12:39:13.083Z,7.68
2023-05-09T12:40:13.203Z,3.80
2023-05-09T12:41:31.001Z,2.96
2023-05-09T12:42:13.655Z,5.72
2023-05-09T12:43:13.682Z,4.80
2023-05-09T12:44:13.975Z,3.40
2023-05-09T12:45:13.001Z,2.08
2023-05-09T12:46:13.242Z,1.64
2023-05-09T12:47:13.510Z,2.36
2023-05-09T12:48:33.266Z,4.08
2023-05-09T12:49:13.467Z,3.04
2023-05-09T12:50:13.448Z,5.24
2023-05-09T12:51:13.614Z,2.64
2023-05-09T12:52:23.628Z,5.76
2023-05-09T12:53:13.553Z,5.16
2023-05-09T12:54:13.671Z,3.92
2023-05-09T12:55:13.793Z,1.32
2023-05-09T12:56:12.837Z,1.04
2023-05-09T12:57:13.895Z,0.00
2023-05-09T12:58:12.869Z,1.72
2023-05-09T12:59:14.088Z,1.96
2023-05-09T13:00:13.409Z,3.44
2023-05-09T13:01:13.434Z,3.32
2023-05-09T13:02:13.810Z,1.00
2023-05-09T13:03:14.140Z,0.36
2023-05-09T13:04:13.362Z,1.24
2023-05-09T13:05:13.938Z,1.00
2023-05-09T13:06:13.271Z,0.04
2023-05-09T13:07:13.317Z,0.04
2023-05-09T13:08:13.588Z,1.08
2023-05-09T13:09:14.684Z,3.00
2023-05-09T13:10:13.718Z,1.40
2023-05-09T13:11:16.715Z,0.24
2023-05-09T13:12:13.723Z,0.68
2023-05-09T13:13:14.153Z,1.36
2023-05-09T13:14:13.393Z,2.72
2023-05-09T13:15:13.690Z,2.24
2023-05-09T13:16:15.771Z,1.12
2023-05-09T13:17:13.462Z,1.32
2023-05-09T13:18:13.640Z,0.68
2023-05-09T13:19:13.842Z,4.04
2023-05-09T13:20:14.017Z,1.88
2023-05-09T13:21:13.264Z,0.16
2023-05-09T13:22:13.273Z,2.64
2023-05-09T13:23:13.372Z,3.16
2023-05-09T13:24:13.548Z,5.80
2023-05-09T13:25:13.664Z,3.16
2023-05-09T13:26:13.785Z,1.84
2023-05-09T13:27:14.006Z,1.60