createdAt,value
2018-09-17T00:00:14.463Z,0.00
2018-09-17T00:01:14.479Z,0.00
2018-09-17T00:02:14.666Z,0.00
2018-09-17T00:03:14.492Z,0.00
2018-09-17T00:04:14.680Z,0.00
2018-09-17T00:05:14.474Z,0.00
2018-09-17T00:06:14.470Z,0.00
2018-09-17T00:07:14.457Z,0.00
2018-09-17T00:08:14.663Z,0.00
2018-09-17T00:09:14.461Z,0.00
2018-09-17T00:10:14.485Z,0.00
2018-09-17T00:11:14.459Z,0.00
2018-09-17T00:12:14.457Z,0.00
2018-09-17T00:13:14.472Z,0.00
2018-09-17T00:14:14.462Z,0.00
2018-09-17T00:15:14.460Z,0.00
2018-09-17T00:16:14.454Z,0.00
2018-09-17T00:17:14.457Z,0.00
2018-09-17T00:18:14.465Z,0.00
2018-09-17T00:19:14.453Z,0.00
2018-09-17T00:20:14.455Z,0.00
2018-09-17T00:21:14.465Z,0.00
2018-09-17T00:22:14.658Z,0.00
2018-09-17T00:23:14.467Z,0.00
2018-09-17T00:24:14.655Z,0.00
2018-09-17T00:25:14.465Z,0.00
2018-09-17T00:26:14.468Z,0.00
2018-09-17T00:27:14.467Z,0.00
2018-09-17T00:28:14.454Z,0.00
2018-09-17T00:29:14.478Z,0.00
2018-09-17T00:30:14.451Z,0.00
2018-09-17T00:31:14.450Z,0.00
2018-09-17T00:32:14.451Z,0.00
2018-09-17T00:33:14.449Z,0.00
2018-09-17T00:34:14.450Z,0.00
2018-09-17T00:35:14.463Z,0.00
2018-09-17T00:36:14.457Z,0.00
2018-09-17T00:37:14.447Z,0.00
2018-09-17T00:38:14.459Z,0.00
2018-09-17T00:39:14.453Z,0.00
2018-09-17T00:40:14.448Z,0.00
2018-09-17T00:41:14.447Z,0.00
2018-09-17T00:42:14.457Z,0.00
2018-09-17T00:43:14.458Z,0.00
2018-09-17T00:44:14.460Z,0.00
2018-09-17T00:45:14.444Z,0.00
2018-09-17T00:46:14.443Z,0.00
2018-09-17T00:47:14.442Z,0.00
2018-09-17T00:48:14.443Z,0.00
2018-09-17T00:49:14.657Z,0.00
2018-09-17T00:50:14.439Z,0.00
2018-09-17T00:51:14.437Z,0.00
2018-09-17T00:52:14.439Z,0.00
2018-09-17T00:53:14.643Z,0.00
2018-09-17T00:54:14.640Z,0.00
2018-09-17T00:55:14.436Z,0.00
2018-09-17T00:56:14.442Z,0.00
2018-09-17T00:57:14.638Z,0.00
2018-09-17T00:58:14.445Z,0.00
2018-09-17T00:59:14.437Z,0.00
2018-09-17T01:00:14.652Z,0.00
2018-09-17T01:01:14.447Z,0.00
2018-09-17T01:02:14.456Z,0.00
2018-09-17T01:03:14.635Z,0.00
2018-09-17T01:04:14.430Z,0.00
2018-09-17T01:05:14.440Z,0.00
2018-09-17T01:06:14.426Z,0.00
2018-09-17T01:07:14.442Z,0.00
2018-09-17T01:08:14.427Z,0.00
2018-09-17T01:09:14.432Z,0.00
2018-09-17T01:10:14.439Z,0.00
2018-09-17T01:11:14.441Z,0.00
2018-09-17T01:12:14.428Z,0.00
2018-09-17T01:13:14.439Z,0.00
2018-09-17T01:14:14.432Z,0.00
2018-09-17T01:15:14.423Z,0.00
2018-09-17T01:16:14.440Z,0.00
2018-09-17T01:17:14.439Z,0.00
2018-09-17T01:18:14.433Z,0.00
2018-09-17T01:19:14.432Z,0.00
2018-09-17T01:20:14.428Z,0.00
2018-09-17T01:21:14.434Z,0.00
2018-09-17T01:22:14.645Z,0.00
2018-09-17T01:23:14.629Z,0.00
2018-09-17T01:24:14.427Z,0.00
2018-09-17T01:25:14.426Z,0.00
2018-09-17T01:26:14.427Z,0.00
2018-09-17T01:27:14.618Z,0.00
2018-09-17T01:28:14.427Z,0.00
2018-09-17T01:29:14.425Z,0.00
2018-09-17T01:30:14.410Z,0.00
2018-09-17T01:31:14.611Z,0.00
2018-09-17T01:32:14.414Z,0.00
2018-09-17T01:33:14.414Z,0.00
2018-09-17T01:34:14.613Z,0.00
2018-09-17T01:35:14.422Z,0.00
2018-09-17T01:36:14.406Z,0.00
2018-09-17T01:37:14.427Z,0.00
2018-09-17T01:38:14.414Z,0.00
2018-09-17T01:39:14.421Z,0.00
2018-09-17T01:40:14.415Z,0.00
2018-09-17T01:41:14.411Z,0.00
2018-09-17T01:42:14.417Z,0.00
2018-09-17T01:43:14.410Z,0.00
2018-09-17T01:44:14.399Z,0.00
2018-09-17T01:45:14.424Z,0.00
2018-09-17T01:46:14.480Z,0.00
2018-09-17T01:47:14.416Z,0.00
2018-09-17T01:48:14.423Z,0.00
2018-09-17T01:49:14.416Z,0.00
2018-09-17T01:50:14.405Z,0.00
2018-09-17T01:51:14.608Z,0.00
2018-09-17T01:52:14.595Z,0.00
2018-09-17T01:53:14.393Z,0.00
2018-09-17T01:54:14.399Z,0.00
2018-09-17T01:55:14.398Z,0.00
2018-09-17T01:56:14.391Z,0.00
2018-09-17T01:57:14.397Z,0.00
2018-09-17T01:58:14.402Z,0.00
2018-09-17T01:59:14.399Z,0.00
2018-09-17T02:00:14.387Z,0.00
2018-09-17T02:01:14.384Z,0.00
2018-09-17T02:02:14.382Z,0.00
2018-09-17T02:03:14.598Z,0.00
2018-09-17T02:04:14.583Z,0.00
2018-09-17T02:05:14.383Z,0.00
2018-09-17T02:06:14.428Z,0.00
2018-09-17T02:07:14.393Z,0.00
2018-09-17T02:08:14.380Z,0.00
2018-09-17T02:09:14.438Z,0.00
2018-09-17T02:10:14.399Z,0.00
2018-09-17T02:11:14.391Z,0.00
2018-09-17T02:12:14.391Z,0.00
2018-09-17T02:13:14.375Z,0.00
2018-09-17T02:14:14.374Z,0.00
2018-09-17T02:15:14.373Z,0.00
2018-09-17T02:16:14.373Z,0.00
2018-09-17T02:17:14.370Z,0.00
2018-09-17T02:18:14.376Z,0.00
2018-09-17T02:19:14.578Z,0.00
2018-09-17T02:20:14.369Z,0.00
2018-09-17T02:21:14.575Z,0.00
2018-09-17T02:22:14.584Z,0.00
2018-09-17T02:23:14.583Z,0.00
2018-09-17T02:24:14.379Z,0.00
2018-09-17T02:25:14.380Z,0.00
2018-09-17T02:26:14.378Z,0.00
2018-09-17T02:27:14.362Z,0.00
2018-09-17T02:28:14.365Z,0.00
2018-09-17T02:29:14.363Z,0.00
2018-09-17T02:30:14.574Z,0.00
2018-09-17T02:31:14.387Z,0.00
2018-09-17T02:32:14.584Z,0.00
2018-09-17T02:33:14.360Z,0.00
2018-09-17T02:34:14.362Z,0.00
2018-09-17T02:35:14.356Z,0.00
2018-09-17T02:36:14.367Z,0.00
2018-09-17T02:37:14.373Z,0.00
2018-09-17T02:38:14.367Z,0.00
2018-09-17T02:39:14.355Z,0.00
2018-09-17T02:40:14.381Z,0.00
2018-09-17T02:41:14.375Z,0.00
2018-09-17T02:42:14.381Z,0.00
2018-09-17T02:43:14.348Z,0.00
2018-09-17T02:44:14.358Z,0.00
2018-09-17T02:45:14.349Z,0.00
2018-09-17T02:46:14.568Z,0.00
2018-09-17T02:47:14.583Z,0.00
2018-09-17T02:48:14.577Z,0.00
2018-09-17T02:49:14.357Z,0.00
2018-09-17T02:50:14.340Z,0.00
2018-09-17T02:51:14.341Z,0.00
2018-09-17T02:52:14.350Z,0.00
2018-09-17T02:53:14.350Z,0.00
2018-09-17T02:54:14.341Z,0.00
2018-09-17T02:55:14.351Z,0.00
2018-09-17T02:56:14.352Z,0.00
2018-09-17T02:57:14.358Z,0.00
2018-09-17T02:58:14.363Z,0.00
2018-09-17T02:59:14.357Z,0.00
2018-09-17T03:00:14.341Z,0.00
2018-09-17T03:01:14.331Z,0.00
2018-09-17T03:02:14.353Z,0.00
2018-09-17T03:03:14.341Z,0.00
2018-09-17T03:04:14.325Z,0.00
2018-09-17T03:05:14.327Z,0.00
2018-09-17T03:06:14.347Z,0.00
2018-09-17T03:07:14.320Z,0.00
2018-09-17T03:08:14.354Z,0.00
2018-09-17T03:09:14.321Z,0.00
2018-09-17T03:10:14.318Z,0.00
2018-09-17T03:11:14.327Z,0.00
2018-09-17T03:12:14.331Z,0.00
2018-09-17T03:13:14.319Z,0.00
2018-09-17T03:14:14.326Z,0.00
2018-09-17T03:15:14.330Z,0.00
2018-09-17T03:16:14.312Z,0.00
2018-09-17T03:17:14.349Z,0.00
2018-09-17T03:18:14.512Z,0.00
2018-09-17T03:19:14.325Z,0.00
2018-09-17T03:20:14.317Z,0.00
2018-09-17T03:21:14.536Z,0.00
2018-09-17T03:22:14.331Z,0.00
2018-09-17T03:23:14.317Z,0.00
2018-09-17T03:24:14.534Z,0.00
2018-09-17T03:25:14.304Z,0.00
2018-09-17T03:26:14.324Z,0.00
2018-09-17T03:27:14.506Z,0.00
2018-09-17T03:28:14.322Z,0.00
2018-09-17T03:29:14.507Z,0.00
2018-09-17T03:30:14.300Z,0.00
2018-09-17T03:31:14.298Z,0.00
2018-09-17T03:32:14.298Z,0.00
2018-09-17T03:33:14.295Z,0.00
2018-09-17T03:34:14.306Z,0.00
2018-09-17T03:35:14.294Z,0.00
2018-09-17T03:36:14.370Z,0.00
2018-09-17T03:37:14.291Z,0.00
2018-09-17T03:38:14.299Z,0.00
2018-09-17T03:39:14.290Z,0.00
2018-09-17T03:40:14.288Z,0.00
2018-09-17T03:41:14.315Z,0.00
2018-09-17T03:42:14.303Z,0.00
2018-09-17T03:43:14.291Z,0.00
2018-09-17T03:44:14.286Z,0.00
2018-09-17T03:45:14.348Z,0.00
2018-09-17T03:46:14.339Z,0.00
2018-09-17T03:47:14.315Z,0.00
2018-09-17T03:48:14.297Z,0.00
2018-09-17T03:49:14.314Z,0.00
2018-09-17T03:50:14.297Z,0.00
2018-09-17T03:51:14.278Z,0.00
2018-09-17T03:52:14.278Z,0.00
2018-09-17T03:53:14.292Z,0.00
2018-09-17T03:54:14.496Z,0.00
2018-09-17T03:55:14.287Z,0.00
2018-09-17T03:56:14.273Z,0.00
2018-09-17T03:57:14.272Z,0.00
2018-09-17T03:58:14.488Z,0.00
2018-09-17T03:59:14.284Z,0.00
2018-09-17T04:00:14.282Z,0.00
2018-09-17T04:01:14.282Z,0.00
2018-09-17T04:02:14.280Z,0.00
2018-09-17T04:03:14.276Z,0.00
2018-09-17T04:04:14.267Z,0.00
2018-09-17T04:05:14.273Z,0.00
2018-09-17T04:06:14.288Z,0.00
2018-09-17T04:07:14.266Z,0.00
2018-09-17T04:08:14.297Z,0.00
2018-09-17T04:09:14.288Z,0.00
2018-09-17T04:10:14.301Z,0.00
2018-09-17T04:11:14.295Z,0.00
2018-09-17T04:12:14.353Z,0.00
2018-09-17T04:13:14.287Z,0.00
2018-09-17T04:14:14.253Z,0.00
2018-09-17T04:15:14.255Z,0.00
2018-09-17T04:16:14.252Z,0.00
2018-09-17T04:17:14.278Z,0.00
2018-09-17T04:18:14.248Z,0.00
2018-09-17T04:19:14.256Z,0.00
2018-09-17T04:20:14.247Z,0.00
2018-09-17T04:21:14.246Z,0.00
2018-09-17T04:22:14.242Z,0.00
2018-09-17T04:23:14.251Z,0.00
2018-09-17T04:24:14.249Z,0.00
2018-09-17T04:25:14.238Z,0.00
2018-09-17T04:26:14.246Z,0.00
2018-09-17T04:27:14.441Z,0.00
2018-09-17T04:28:14.233Z,0.00
2018-09-17T04:29:14.263Z,0.00
2018-09-17T04:30:14.239Z,0.00
2018-09-17T04:31:14.235Z,0.00
2018-09-17T04:32:14.241Z,0.00
2018-09-17T04:33:14.329Z,0.00
2018-09-17T04:34:14.225Z,0.00
2018-09-17T04:35:14.234Z,0.00
2018-09-17T04:36:14.237Z,0.00
2018-09-17T04:37:14.233Z,0.00
2018-09-17T04:38:14.223Z,0.00
2018-09-17T04:39:14.222Z,0.00
2018-09-17T04:40:14.247Z,0.00
2018-09-17T04:41:14.231Z,0.00
2018-09-17T04:42:14.227Z,0.00
2018-09-17T04:43:14.229Z,0.00
2018-09-17T04:44:14.225Z,0.00
2018-09-17T04:45:14.214Z,0.00
2018-09-17T04:46:14.218Z,0.00
2018-09-17T04:47:14.221Z,0.00
2018-09-17T04:48:14.222Z,0.00
2018-09-17T04:49:14.219Z,0.00
2018-09-17T04:50:14.216Z,0.00
2018-09-17T04:51:14.210Z,0.00
2018-09-17T04:52:14.219Z,0.00
2018-09-17T04:53:14.201Z,0.00
2018-09-17T04:54:14.404Z,0.00
2018-09-17T04:55:14.202Z,0.00
2018-09-17T04:56:14.211Z,0.00
2018-09-17T04:57:14.226Z,0.00
2018-09-17T04:58:14.195Z,0.00
2018-09-17T04:59:14.196Z,0.00
2018-09-17T05:00:14.207Z,0.00
2018-09-17T05:01:14.203Z,0.00
2018-09-17T05:02:14.395Z,0.00
2018-09-17T05:03:14.191Z,0.00
2018-09-17T05:04:14.189Z,0.00
2018-09-17T05:05:14.201Z,0.00
2018-09-17T05:06:14.210Z,0.00
2018-09-17T05:07:14.267Z,0.00
2018-09-17T05:08:14.227Z,0.00
2018-09-17T05:09:14.228Z,0.00
2018-09-17T05:10:14.239Z,0.00
2018-09-17T05:11:14.192Z,0.00
2018-09-17T05:12:14.180Z,0.00
2018-09-17T05:13:14.305Z,0.00
2018-09-17T05:14:14.184Z,0.00
2018-09-17T05:15:14.173Z,0.00
2018-09-17T05:16:14.176Z,0.00
2018-09-17T05:17:14.174Z,0.00
2018-09-17T05:18:14.173Z,0.00
2018-09-17T05:19:14.195Z,0.00
2018-09-17T05:20:14.169Z,0.00
2018-09-17T05:21:14.178Z,0.00
2018-09-17T05:22:14.185Z,0.00
2018-09-17T05:23:14.178Z,0.00
2018-09-17T05:24:14.167Z,0.00
2018-09-17T05:25:14.161Z,0.00
2018-09-17T05:26:14.164Z,0.00
2018-09-17T05:27:14.158Z,0.00
2018-09-17T05:28:14.362Z,0.00
2018-09-17T05:29:14.360Z,0.00
2018-09-17T05:30:14.152Z,0.00
2018-09-17T05:31:14.151Z,0.00
2018-09-17T05:32:14.150Z,0.00
2018-09-17T05:33:14.355Z,0.00
2018-09-17T05:34:14.148Z,0.00
2018-09-17T05:35:14.265Z,0.00
2018-09-17T05:36:14.148Z,0.00
2018-09-17T05:37:14.144Z,0.00
2018-09-17T05:38:14.145Z,0.00
2018-09-17T05:39:14.140Z,0.00
2018-09-17T05:40:14.151Z,0.00
2018-09-17T05:41:14.163Z,0.00
2018-09-17T05:42:14.161Z,0.00
2018-09-17T05:43:14.161Z,0.00
2018-09-17T05:44:14.155Z,0.00
2018-09-17T05:45:14.348Z,0.00
2018-09-17T05:46:14.172Z,0.00
2018-09-17T05:47:14.154Z,0.00
2018-09-17T05:48:14.377Z,0.00
2018-09-17T05:49:14.140Z,0.00
2018-09-17T05:50:14.128Z,0.00
2018-09-17T05:51:14.140Z,0.00
2018-09-17T05:52:14.138Z,0.00
2018-09-17T05:53:14.126Z,0.00
2018-09-17T05:54:14.125Z,0.00
2018-09-17T05:55:14.123Z,0.00
2018-09-17T05:56:14.122Z,0.00
2018-09-17T05:57:14.118Z,0.00
2018-09-17T05:58:14.118Z,0.00
2018-09-17T05:59:14.129Z,0.00
2018-09-17T06:00:14.116Z,0.00
2018-09-17T06:01:14.119Z,0.00
2018-09-17T06:02:14.112Z,5.63
2018-09-17T06:03:14.110Z,5.63
2018-09-17T06:04:14.125Z,5.63
2018-09-17T06:05:14.111Z,5.63
2018-09-17T06:06:14.105Z,5.63
2018-09-17T06:07:14.113Z,5.63
2018-09-17T06:08:14.125Z,5.63
2018-09-17T06:09:14.122Z,5.63
2018-09-17T06:10:14.154Z,5.63
2018-09-17T06:11:14.350Z,5.63
2018-09-17T06:12:14.141Z,5.63
2018-09-17T06:13:14.102Z,5.63
2018-09-17T06:14:14.311Z,5.63
2018-09-17T06:15:14.096Z,5.63
2018-09-17T06:16:14.123Z,5.63
2018-09-17T06:17:14.107Z,5.63
2018-09-17T06:18:14.092Z,5.63
2018-09-17T06:19:14.101Z,5.63
2018-09-17T06:20:14.089Z,5.63
2018-09-17T06:21:14.088Z,5.63
2018-09-17T06:22:14.291Z,5.63
2018-09-17T06:23:14.149Z,5.63
2018-09-17T06:24:14.087Z,5.63
2018-09-17T06:25:14.086Z,5.63
2018-09-17T06:26:14.289Z,5.63
2018-09-17T06:27:14.081Z,5.63
2018-09-17T06:28:14.295Z,5.63
2018-09-17T06:29:14.082Z,5.63
2018-09-17T06:30:14.089Z,5.63
2018-09-17T06:31:14.079Z,5.63
2018-09-17T06:32:14.084Z,5.63
2018-09-17T06:33:14.089Z,5.63
2018-09-17T06:34:14.090Z,5.63
2018-09-17T06:35:14.088Z,5.63
2018-09-17T06:36:14.145Z,5.63
2018-09-17T06:37:14.276Z,5.63
2018-09-17T06:38:14.089Z,5.63
2018-09-17T06:39:14.284Z,11.25
2018-09-17T06:40:14.074Z,11.25
2018-09-17T06:41:14.080Z,11.25
2018-09-17T06:42:14.068Z,11.25
2018-09-17T06:43:14.069Z,11.25
2018-09-17T06:44:14.075Z,11.25
2018-09-17T06:45:14.284Z,11.25
2018-09-17T06:46:14.067Z,11.25
2018-09-17T06:47:14.065Z,11.25
2018-09-17T06:48:14.062Z,11.25
2018-09-17T06:49:14.062Z,11.25
2018-09-17T06:50:14.075Z,11.25
2018-09-17T06:51:14.078Z,11.25
2018-09-17T06:52:14.264Z,11.25
2018-09-17T06:53:14.077Z,11.25
2018-09-17T06:54:14.287Z,11.25
2018-09-17T06:55:14.068Z,11.25
2018-09-17T06:56:14.260Z,11.25
2018-09-17T06:57:14.270Z,16.88
2018-09-17T06:58:14.057Z,50.63
2018-09-17T06:59:14.068Z,61.88
2018-09-17T07:00:14.259Z,22.50
2018-09-17T07:01:14.075Z,16.88
2018-09-17T07:02:14.066Z,16.88
2018-09-17T07:03:14.063Z,16.88
2018-09-17T07:04:14.061Z,22.50
2018-09-17T07:05:14.071Z,22.50
2018-09-17T07:06:14.147Z,16.88
2018-09-17T07:07:14.060Z,16.88
2018-09-17T07:08:14.076Z,16.88
2018-09-17T07:09:14.049Z,16.88
2018-09-17T07:10:14.081Z,16.88
2018-09-17T07:11:14.060Z,16.88
2018-09-17T07:12:14.061Z,16.88
2018-09-17T07:13:14.063Z,16.88
2018-09-17T07:14:14.070Z,22.50
2018-09-17T07:15:14.066Z,22.50
2018-09-17T07:16:14.094Z,22.50
2018-09-17T07:17:14.095Z,22.50
2018-09-17T07:18:14.061Z,22.50
2018-09-17T07:19:14.047Z,22.50
2018-09-17T07:20:14.058Z,22.50
2018-09-17T07:21:14.059Z,22.50
2018-09-17T07:22:14.055Z,39.38
2018-09-17T07:23:14.058Z,22.50
2018-09-17T07:24:14.048Z,22.50
2018-09-17T07:25:14.098Z,22.50
2018-09-17T07:26:14.044Z,22.50
2018-09-17T07:27:14.045Z,22.50
2018-09-17T07:28:14.043Z,22.50
2018-09-17T07:29:14.045Z,22.50
2018-09-17T07:30:14.051Z,22.50
2018-09-17T07:31:14.071Z,22.50
2018-09-17T07:32:14.044Z,22.50
2018-09-17T07:33:14.262Z,50.63
2018-09-17T07:34:14.078Z,56.25
2018-09-17T07:35:14.067Z,33.75
2018-09-17T07:36:14.080Z,39.38
2018-09-17T07:37:14.069Z,129.38
2018-09-17T07:38:14.061Z,157.50
2018-09-17T07:39:14.052Z,78.75
2018-09-17T07:40:14.250Z,22.50
2018-09-17T07:41:14.065Z,22.50
2018-09-17T07:42:14.053Z,22.50
2018-09-17T07:43:14.045Z,22.50
2018-09-17T07:44:14.286Z,22.50
2018-09-17T07:45:14.059Z,22.50
2018-09-17T07:46:14.066Z,22.50
2018-09-17T07:47:14.058Z,45.00
2018-09-17T07:48:14.074Z,157.50
2018-09-17T07:49:14.266Z,174.38
2018-09-17T07:50:14.045Z,112.50
2018-09-17T07:51:14.064Z,73.13
2018-09-17T07:52:14.263Z,61.88
2018-09-17T07:53:14.096Z,196.88
2018-09-17T07:54:14.061Z,275.63
2018-09-17T07:55:14.050Z,185.63
2018-09-17T07:56:14.064Z,191.25
2018-09-17T07:57:14.063Z,56.25
2018-09-17T07:58:14.060Z,33.75
2018-09-17T07:59:14.067Z,33.75
2018-09-17T08:00:14.063Z,33.75
2018-09-17T08:01:14.074Z,33.75
2018-09-17T08:02:14.069Z,33.75
2018-09-17T08:03:14.054Z,50.63
2018-09-17T08:04:14.068Z,236.25
2018-09-17T08:05:14.113Z,241.88
2018-09-17T08:06:14.287Z,106.88
2018-09-17T08:07:14.071Z,90.00
2018-09-17T08:08:14.080Z,33.75
2018-09-17T08:09:14.069Z,39.38
2018-09-17T08:10:14.058Z,73.13
2018-09-17T08:11:14.071Z,90.00
2018-09-17T08:12:14.065Z,67.50
2018-09-17T08:13:14.078Z,39.38
2018-09-17T08:14:14.081Z,50.63
2018-09-17T08:15:14.076Z,39.38
2018-09-17T08:16:14.066Z,112.50
2018-09-17T08:17:14.066Z,56.25
2018-09-17T08:18:14.081Z,146.25
2018-09-17T08:19:14.083Z,241.88
2018-09-17T08:20:14.083Z,140.63
2018-09-17T08:21:14.084Z,140.63
2018-09-17T08:22:14.082Z,61.88
2018-09-17T08:23:14.088Z,39.38
2018-09-17T08:24:14.100Z,39.38
2018-09-17T08:25:14.074Z,33.75
2018-09-17T08:26:14.078Z,33.75
2018-09-17T08:27:14.289Z,33.75
2018-09-17T08:28:14.109Z,33.75
2018-09-17T08:29:14.093Z,33.75
2018-09-17T08:30:14.094Z,33.75
2018-09-17T08:31:14.109Z,33.75
2018-09-17T08:32:14.098Z,33.75
2018-09-17T08:33:14.317Z,33.75
2018-09-17T08:34:14.095Z,33.75
2018-09-17T08:35:14.104Z,33.75
2018-09-17T08:36:14.107Z,33.75
2018-09-17T08:37:14.095Z,28.13
2018-09-17T08:38:14.144Z,28.13
2018-09-17T08:39:14.119Z,28.13
2018-09-17T08:40:14.129Z,33.75
2018-09-17T08:41:14.110Z,28.13
2018-09-17T08:42:14.116Z,28.13
2018-09-17T08:43:14.111Z,28.13
2018-09-17T08:44:14.119Z,28.13
2018-09-17T08:45:14.135Z,28.13
2018-09-17T08:46:14.123Z,33.75
2018-09-17T08:47:14.316Z,28.13
2018-09-17T08:48:14.143Z,22.50
2018-09-17T08:49:14.317Z,28.13
2018-09-17T08:50:14.331Z,22.50
2018-09-17T08:51:14.319Z,22.50
2018-09-17T08:52:14.375Z,22.50
2018-09-17T08:53:14.139Z,22.50
2018-09-17T08:54:14.315Z,22.50
2018-09-17T08:55:14.315Z,22.50
2018-09-17T08:56:14.116Z,22.50
2018-09-17T08:57:14.116Z,22.50
2018-09-17T08:58:14.143Z,22.50
2018-09-17T08:59:14.117Z,22.50
2018-09-17T09:00:14.125Z,22.50
2018-09-17T09:01:14.122Z,22.50
2018-09-17T09:02:14.121Z,22.50
2018-09-17T09:03:14.140Z,22.50
2018-09-17T09:04:14.152Z,22.50
2018-09-17T09:05:14.186Z,22.50
2018-09-17T09:06:14.181Z,22.50
2018-09-17T09:07:14.134Z,22.50
2018-09-17T09:08:14.143Z,22.50
2018-09-17T09:09:14.381Z,22.50
2018-09-17T09:10:14.149Z,22.50
2018-09-17T09:11:14.150Z,22.50
2018-09-17T09:12:14.151Z,22.50
2018-09-17T09:13:14.139Z,22.50
2018-09-17T09:14:14.156Z,22.50
2018-09-17T09:15:14.143Z,22.50
2018-09-17T09:16:14.155Z,22.50
2018-09-17T09:17:14.163Z,22.50
2018-09-17T09:18:14.148Z,22.50
2018-09-17T09:19:14.156Z,22.50
2018-09-17T09:20:14.167Z,22.50
2018-09-17T09:21:14.157Z,22.50
2018-09-17T09:22:14.163Z,22.50
2018-09-17T09:23:14.166Z,22.50
2018-09-17T09:24:14.170Z,22.50
2018-09-17T09:25:14.174Z,22.50
2018-09-17T09:26:14.168Z,22.50
2018-09-17T09:27:14.176Z,22.50
2018-09-17T09:28:14.180Z,22.50
2018-09-17T09:29:14.371Z,22.50
2018-09-17T09:30:14.188Z,22.50
2018-09-17T09:31:14.373Z,22.50
2018-09-17T09:32:14.171Z,22.50
2018-09-17T09:33:14.378Z,22.50
2018-09-17T09:34:14.179Z,22.50
2018-09-17T09:35:14.201Z,22.50
2018-09-17T09:36:14.199Z,16.88
2018-09-17T09:37:14.198Z,16.88
2018-09-17T09:38:14.226Z,22.50
2018-09-17T09:39:14.195Z,16.88
2018-09-17T09:40:14.204Z,16.88
2018-09-17T09:41:14.201Z,16.88
2018-09-17T09:42:14.206Z,16.88
2018-09-17T09:43:14.215Z,16.88
2018-09-17T09:44:14.208Z,16.88
2018-09-17T09:45:14.210Z,16.88
2018-09-17T09:46:14.199Z,16.88
2018-09-17T09:47:14.201Z,16.88
2018-09-17T09:48:14.240Z,16.88
2018-09-17T09:49:14.206Z,16.88
2018-09-17T09:50:14.217Z,16.88
2018-09-17T09:51:14.410Z,16.88
2018-09-17T09:52:14.213Z,16.88
2018-09-17T09:53:14.210Z,16.88
2018-09-17T09:54:14.241Z,16.88
2018-09-17T09:55:14.431Z,16.88
2018-09-17T09:56:14.219Z,16.88
2018-09-17T09:57:14.234Z,16.88
2018-09-17T09:58:14.421Z,16.88
2018-09-17T09:59:14.221Z,16.88
2018-09-17T10:00:14.438Z,16.88
2018-09-17T10:01:14.428Z,16.88
2018-09-17T10:02:14.254Z,16.88
2018-09-17T10:03:14.433Z,16.88
2018-09-17T10:04:14.241Z,16.88
2018-09-17T10:05:14.235Z,16.88
2018-09-17T10:06:14.240Z,16.88
2018-09-17T10:07:14.247Z,16.88
2018-09-17T10:08:14.268Z,16.88
2018-09-17T10:09:14.242Z,16.88
2018-09-17T10:10:14.248Z,16.88
2018-09-17T10:11:14.248Z,16.88
2018-09-17T10:12:14.255Z,16.88
2018-09-17T10:13:14.264Z,16.88
2018-09-17T10:14:14.269Z,16.88
2018-09-17T10:15:14.275Z,16.88
2018-09-17T10:16:14.261Z,16.88
2018-09-17T10:17:14.461Z,16.88
2018-09-17T10:18:14.272Z,16.88
2018-09-17T10:19:14.278Z,16.88
2018-09-17T10:20:14.291Z,16.88
2018-09-17T10:21:14.469Z,16.88
2018-09-17T10:22:14.472Z,16.88
2018-09-17T10:23:14.271Z,16.88
2018-09-17T10:24:14.273Z,16.88
2018-09-17T10:25:14.274Z,16.88
2018-09-17T10:26:14.275Z,16.88
2018-09-17T10:27:14.482Z,16.88
2018-09-17T10:28:14.299Z,16.88
2018-09-17T10:29:14.284Z,16.88
2018-09-17T10:30:14.285Z,16.88
2018-09-17T10:31:14.302Z,16.88
2018-09-17T10:32:14.289Z,16.88
2018-09-17T10:33:14.297Z,16.88
2018-09-17T10:34:14.294Z,16.88
2018-09-17T10:35:14.310Z,16.88
2018-09-17T10:36:14.299Z,16.88
2018-09-17T10:37:14.312Z,16.88
2018-09-17T10:38:14.303Z,16.88
2018-09-17T10:39:14.328Z,16.88
2018-09-17T10:40:14.310Z,16.88
2018-09-17T10:41:14.326Z,16.88
2018-09-17T10:42:14.326Z,16.88
2018-09-17T10:43:14.320Z,16.88
2018-09-17T10:44:14.318Z,16.88
2018-09-17T10:45:14.331Z,16.88
2018-09-17T10:46:14.338Z,16.88
2018-09-17T10:47:14.343Z,16.88
2018-09-17T10:48:14.346Z,16.88
2018-09-17T10:49:14.361Z,16.88
2018-09-17T10:50:14.331Z,16.88
2018-09-17T10:51:14.548Z,16.88
2018-09-17T10:52:14.352Z,16.88
2018-09-17T10:53:14.346Z,16.88
2018-09-17T10:54:14.366Z,16.88
2018-09-17T10:55:14.577Z,16.88
2018-09-17T10:56:14.565Z,16.88
2018-09-17T10:57:14.446Z,16.88
2018-09-17T10:58:14.559Z,16.88
2018-09-17T10:59:14.572Z,16.88
2018-09-17T11:00:14.360Z,16.88
2018-09-17T11:01:14.364Z,16.88
2018-09-17T11:02:14.376Z,16.88
2018-09-17T11:03:14.568Z,16.88
2018-09-17T11:04:14.380Z,16.88
2018-09-17T11:05:14.386Z,16.88
2018-09-17T11:06:14.388Z,16.88
2018-09-17T11:07:14.389Z,16.88
2018-09-17T11:08:14.387Z,16.88
2018-09-17T11:09:14.586Z,16.88
2018-09-17T11:10:14.395Z,16.88
2018-09-17T11:11:14.387Z,16.88
2018-09-17T11:12:14.390Z,16.88
2018-09-17T11:13:14.425Z,16.88
2018-09-17T11:14:14.394Z,16.88
2018-09-17T11:15:14.400Z,16.88
2018-09-17T11:16:14.426Z,16.88
2018-09-17T11:17:14.428Z,16.88
2018-09-17T11:18:14.417Z,16.88
2018-09-17T11:19:14.421Z,16.88
2018-09-17T11:20:14.411Z,16.88
2018-09-17T11:21:14.632Z,16.88
2018-09-17T11:22:14.418Z,16.88
2018-09-17T11:23:14.653Z,16.88
2018-09-17T11:24:14.434Z,16.88
2018-09-17T11:25:14.523Z,16.88
2018-09-17T11:26:14.636Z,11.25
2018-09-17T11:27:14.432Z,11.25
2018-09-17T11:28:14.449Z,11.25
2018-09-17T11:29:14.448Z,11.25
2018-09-17T11:30:14.439Z,11.25
2018-09-17T11:31:14.458Z,11.25
2018-09-17T11:32:14.673Z,11.25
2018-09-17T11:33:14.471Z,11.25
2018-09-17T11:34:14.479Z,11.25
2018-09-17T11:35:14.463Z,11.25
2018-09-17T11:36:14.456Z,11.25
2018-09-17T11:37:14.476Z,11.25
2018-09-17T11:38:14.462Z,11.25
2018-09-17T11:39:14.495Z,11.25
2018-09-17T11:40:14.503Z,11.25
2018-09-17T11:41:14.504Z,11.25
2018-09-17T11:42:14.483Z,11.25
2018-09-17T11:43:14.475Z,11.25
2018-09-17T11:44:14.482Z,11.25
2018-09-17T11:45:14.483Z,11.25
2018-09-17T11:46:14.484Z,11.25
2018-09-17T11:47:14.501Z,11.25
2018-09-17T11:48:14.497Z,11.25
2018-09-17T11:49:14.515Z,11.25
2018-09-17T11:50:14.538Z,11.25
2018-09-17T11:51:14.504Z,11.25
2018-09-17T11:52:14.505Z,11.25
2018-09-17T11:53:14.527Z,11.25
2018-09-17T11:54:14.711Z,11.25
2018-09-17T11:55:14.524Z,11.25
2018-09-17T11:56:14.516Z,11.25
2018-09-17T11:57:14.720Z,11.25
2018-09-17T11:58:14.523Z,11.25
2018-09-17T11:59:14.521Z,11.25
2018-09-17T12:00:14.539Z,11.25
2018-09-17T12:01:14.529Z,11.25
2018-09-17T12:02:14.567Z,11.25
2018-09-17T12:03:14.752Z,11.25
2018-09-17T12:04:14.541Z,11.25
2018-09-17T12:05:14.542Z,11.25
2018-09-17T12:06:14.555Z,11.25
2018-09-17T12:07:14.549Z,11.25
2018-09-17T12:08:14.563Z,11.25
2018-09-17T12:09:14.594Z,11.25
2018-09-17T12:10:14.573Z,11.25
2018-09-17T12:11:14.773Z,11.25
2018-09-17T12:12:14.575Z,11.25
2018-09-17T12:13:14.566Z,11.25
2018-09-17T12:14:14.570Z,11.25
2018-09-17T12:15:14.771Z,11.25
2018-09-17T12:16:14.584Z,11.25
2018-09-17T12:17:14.603Z,11.25
2018-09-17T12:18:14.578Z,11.25
2018-09-17T12:19:14.611Z,11.25
2018-09-17T12:20:14.597Z,11.25
2018-09-17T12:21:14.607Z,11.25
2018-09-17T12:22:14.600Z,11.25
2018-09-17T12:23:14.621Z,11.25
2018-09-17T12:24:14.801Z,11.25
2018-09-17T12:25:14.610Z,11.25
2018-09-17T12:26:14.809Z,11.25
2018-09-17T12:27:14.809Z,11.25
2018-09-17T12:28:14.634Z,11.25
2018-09-17T12:29:14.827Z,11.25
2018-09-17T12:30:14.818Z,11.25
2018-09-17T12:31:14.629Z,5.63
2018-09-17T12:32:14.637Z,5.63
2018-09-17T12:33:14.623Z,5.63
2018-09-17T12:34:14.643Z,5.63
2018-09-17T12:35:14.648Z,5.63
2018-09-17T12:36:14.652Z,5.63
2018-09-17T12:37:14.660Z,5.63
2018-09-17T12:38:14.663Z,5.63
2018-09-17T12:39:14.642Z,5.63
2018-09-17T12:40:14.664Z,5.63
2018-09-17T12:41:14.661Z,5.63
2018-09-17T12:42:14.649Z,5.63
2018-09-17T12:43:14.656Z,5.63
2018-09-17T12:44:14.668Z,5.63
2018-09-17T12:45:14.662Z,5.63
2018-09-17T12:46:14.661Z,5.63
2018-09-17T12:47:14.680Z,5.63
2018-09-17T12:48:14.697Z,5.63
2018-09-17T12:49:14.694Z,5.63
2018-09-17T12:50:14.890Z,5.63
2018-09-17T12:51:14.689Z,5.63
2018-09-17T12:52:14.693Z,5.63
2018-09-17T12:53:14.699Z,5.63
2018-09-17T12:54:14.685Z,5.63
2018-09-17T12:55:14.700Z,5.63
2018-09-17T12:56:14.694Z,5.63
2018-09-17T12:57:14.719Z,5.63
2018-09-17T12:58:14.745Z,5.63
2018-09-17T12:59:14.702Z,5.63
2018-09-17T13:00:14.910Z,5.63
2018-09-17T13:01:14.710Z,5.63
2018-09-17T13:02:14.915Z,5.63
2018-09-17T13:03:14.734Z,5.63
2018-09-17T13:04:14.719Z,5.63
2018-09-17T13:05:14.724Z,5.63
2018-09-17T13:06:14.725Z,5.63