createdAt,value
2022-09-06T00:01:39.692Z,99.90
2022-09-06T00:04:06.823Z,99.90
2022-09-06T00:06:35.314Z,99.90
2022-09-06T00:09:02.584Z,99.90
2022-09-06T00:11:29.537Z,99.90
2022-09-06T00:13:56.479Z,99.90
2022-09-06T00:16:29.684Z,99.90
2022-09-06T00:18:57.406Z,99.90
2022-09-06T00:21:30.097Z,99.90
2022-09-06T00:23:57.073Z,99.90
2022-09-06T00:26:24.741Z,99.90
2022-09-06T00:28:51.668Z,99.90
2022-09-06T00:31:21.889Z,99.90
2022-09-06T00:33:49.377Z,99.90
2022-09-06T00:36:17.401Z,99.90
2022-09-06T00:38:44.710Z,99.90
2022-09-06T00:41:14.587Z,99.90
2022-09-06T00:43:42.275Z,99.90
2022-09-06T00:46:13.908Z,99.90
2022-09-06T00:48:42.511Z,99.90
2022-09-06T00:51:13.190Z,99.90
2022-09-06T00:53:40.343Z,99.90
2022-09-06T00:56:07.713Z,99.90
2022-09-06T00:58:35.061Z,99.90
2022-09-06T01:01:02.075Z,99.90
2022-09-06T01:03:29.196Z,99.90
2022-09-06T01:06:17.385Z,99.90
2022-09-06T01:08:47.256Z,99.90
2022-09-06T01:11:17.191Z,99.90
2022-09-06T01:13:56.381Z,99.90
2022-09-06T01:16:39.031Z,99.90
2022-09-06T01:19:53.474Z,99.90
2022-09-06T01:22:50.588Z,99.90
2022-09-06T01:25:30.519Z,99.90
2022-09-06T01:28:28.080Z,99.90
2022-09-06T01:31:16.407Z,99.90
2022-09-06T01:34:08.126Z,99.90
2022-09-06T01:37:11.051Z,99.90
2022-09-06T01:39:40.226Z,99.90
2022-09-06T01:42:19.720Z,99.90
2022-09-06T01:44:53.561Z,99.90
2022-09-06T01:47:49.576Z,99.90
2022-09-06T01:50:22.866Z,99.90
2022-09-06T01:53:04.903Z,99.90
2022-09-06T01:55:46.446Z,99.90
2022-09-06T01:58:43.344Z,99.90
2022-09-06T02:01:29.565Z,99.90
2022-09-06T02:04:17.690Z,99.90
2022-09-06T02:06:50.908Z,99.90
2022-09-06T02:09:23.753Z,99.90
2022-09-06T02:11:55.022Z,99.90
2022-09-06T02:14:44.374Z,99.90
2022-09-06T02:17:15.742Z,99.90
2022-09-06T02:19:48.741Z,99.90
2022-09-06T02:22:19.374Z,99.90
2022-09-06T02:24:50.444Z,99.90
2022-09-06T02:27:17.408Z,99.90
2022-09-06T02:29:44.973Z,99.90
2022-09-06T02:32:20.509Z,99.90
2022-09-06T02:34:53.291Z,99.90
2022-09-06T02:37:23.147Z,99.90
2022-09-06T02:39:56.097Z,99.90
2022-09-06T02:42:29.127Z,99.90
2022-09-06T02:44:58.100Z,99.90
2022-09-06T02:47:31.080Z,99.90
2022-09-06T02:49:59.900Z,99.90
2022-09-06T02:52:28.466Z,99.90
2022-09-06T02:54:55.457Z,99.90
2022-09-06T02:57:23.158Z,99.90
2022-09-06T02:59:50.043Z,99.90
2022-09-06T03:02:17.172Z,99.90
2022-09-06T03:04:44.120Z,99.90
2022-09-06T03:07:11.093Z,99.90
2022-09-06T03:09:38.005Z,99.90
2022-09-06T03:12:05.009Z,99.90
2022-09-06T03:14:31.920Z,99.90
2022-09-06T03:16:59.889Z,99.90
2022-09-06T03:19:26.826Z,99.90
2022-09-06T03:21:53.728Z,99.90
2022-09-06T03:24:21.173Z,99.90
2022-09-06T03:26:49.664Z,99.90
2022-09-06T03:29:16.549Z,99.90
2022-09-06T03:31:43.414Z,99.90
2022-09-06T03:34:11.340Z,99.90
2022-09-06T03:36:38.434Z,99.90
2022-09-06T03:39:05.768Z,99.90
2022-09-06T03:41:32.668Z,99.90
2022-09-06T03:43:59.577Z,99.90
2022-09-06T03:46:30.417Z,99.90
2022-09-06T03:48:58.106Z,99.90
2022-09-06T03:51:25.296Z,99.90
2022-09-06T03:53:53.171Z,99.90
2022-09-06T03:56:20.243Z,99.90
2022-09-06T03:58:47.307Z,99.90
2022-09-06T04:01:14.367Z,99.90
2022-09-06T04:03:41.443Z,99.90
2022-09-06T04:06:08.935Z,99.90
2022-09-06T04:08:36.711Z,99.90
2022-09-06T04:11:04.284Z,99.90
2022-09-06T04:13:32.718Z,99.90
2022-09-06T04:16:00.079Z,99.90
2022-09-06T04:18:27.557Z,99.90
2022-09-06T04:20:56.338Z,99.90
2022-09-06T04:23:25.739Z,99.90
2022-09-06T04:25:55.464Z,99.90
2022-09-06T04:28:24.002Z,99.90
2022-09-06T04:31:03.975Z,99.90
2022-09-06T04:33:32.682Z,99.90
2022-09-06T04:36:01.472Z,99.90
2022-09-06T04:38:30.340Z,99.90
2022-09-06T04:40:57.372Z,99.90
2022-09-06T04:43:24.716Z,99.90
2022-09-06T04:45:51.744Z,99.90
2022-09-06T04:48:18.774Z,99.90
2022-09-06T04:50:45.711Z,99.90
2022-09-06T04:53:12.745Z,99.90
2022-09-06T04:55:39.668Z,99.90
2022-09-06T04:58:06.766Z,99.90
2022-09-06T05:00:35.458Z,99.90
2022-09-06T05:03:02.438Z,99.90
2022-09-06T05:05:29.652Z,99.90
2022-09-06T05:07:57.192Z,99.90
2022-09-06T05:10:24.760Z,99.90
2022-09-06T05:12:53.082Z,99.90
2022-09-06T05:15:22.265Z,99.90
2022-09-06T05:17:49.226Z,99.90
2022-09-06T05:20:16.305Z,99.90
2022-09-06T05:22:43.220Z,99.90
2022-09-06T05:25:10.539Z,99.90
2022-09-06T05:27:37.407Z,99.90
2022-09-06T05:30:05.401Z,99.90
2022-09-06T05:32:32.295Z,99.90
2022-09-06T05:34:59.227Z,99.90
2022-09-06T05:37:26.128Z,99.90
2022-09-06T05:39:53.045Z,99.90
2022-09-06T05:42:19.952Z,99.90
2022-09-06T05:44:46.930Z,99.90
2022-09-06T05:47:13.913Z,99.90
2022-09-06T05:49:41.826Z,99.90
2022-09-06T05:52:08.785Z,99.90
2022-09-06T05:54:35.944Z,99.90
2022-09-06T05:57:02.872Z,99.90
2022-09-06T05:59:29.944Z,99.90
2022-09-06T06:01:57.055Z,99.90
2022-09-06T06:04:24.180Z,99.90
2022-09-06T06:06:51.283Z,99.90
2022-09-06T06:09:18.489Z,99.90
2022-09-06T06:11:45.366Z,99.90
2022-09-06T06:14:12.278Z,99.90
2022-09-06T06:16:39.183Z,99.90
2022-09-06T06:19:06.127Z,99.90
2022-09-06T06:21:39.119Z,99.90
2022-09-06T06:24:06.593Z,99.90
2022-09-06T06:26:35.638Z,99.90
2022-09-06T06:29:02.794Z,99.90
2022-09-06T06:31:32.594Z,99.90
2022-09-06T06:34:03.713Z,99.90
2022-09-06T06:36:33.756Z,99.90
2022-09-06T06:39:01.946Z,99.90
2022-09-06T06:41:31.905Z,99.90
2022-09-06T06:44:04.166Z,99.90
2022-09-06T06:46:33.482Z,99.90
2022-09-06T06:49:01.419Z,99.90
2022-09-06T06:51:30.469Z,99.90
2022-09-06T06:53:57.655Z,99.90
2022-09-06T06:56:30.509Z,99.90
2022-09-06T06:59:00.222Z,99.90
2022-09-06T07:01:29.668Z,99.90
2022-09-06T07:03:56.973Z,99.90
2022-09-06T07:09:11.907Z,99.90
2022-09-06T07:11:38.989Z,99.90
2022-09-06T07:14:05.925Z,99.90
2022-09-06T07:16:33.068Z,99.90
2022-09-06T07:19:00.334Z,99.90
2022-09-06T07:21:42.880Z,99.90
2022-09-06T07:24:10.496Z,99.90
2022-09-06T07:26:39.496Z,99.90
2022-09-06T07:29:07.964Z,99.90
2022-09-06T07:34:23.428Z,99.90
2022-09-06T07:36:56.252Z,99.90
2022-09-06T07:39:23.497Z,99.90
2022-09-06T07:41:50.409Z,99.90
2022-09-06T07:44:17.252Z,99.90
2022-09-06T07:46:44.273Z,99.90
2022-09-06T07:49:11.272Z,99.90
2022-09-06T07:51:49.294Z,99.90
2022-09-06T07:54:31.147Z,99.90
2022-09-06T07:56:58.474Z,99.90
2022-09-06T07:59:31.218Z,99.90
2022-09-06T08:02:06.336Z,99.90
2022-09-06T08:04:33.317Z,99.90
2022-09-06T08:09:49.495Z,99.90
2022-09-06T08:12:16.363Z,99.90
2022-09-06T08:14:43.307Z,99.90
2022-09-06T08:17:10.323Z,99.90
2022-09-06T08:19:37.401Z,99.90
2022-09-06T08:22:04.337Z,99.90
2022-09-06T08:24:31.744Z,99.90
2022-09-06T08:26:58.692Z,99.90
2022-09-06T08:29:27.055Z,99.90
2022-09-06T08:31:53.983Z,99.90
2022-09-06T08:34:20.913Z,99.90
2022-09-06T08:36:47.799Z,99.90
2022-09-06T08:39:14.698Z,99.90
2022-09-06T08:42:00.407Z,99.90
2022-09-06T08:47:23.829Z,99.90
2022-09-06T08:49:55.763Z,99.90
2022-09-06T08:52:45.293Z,99.90
2022-09-06T08:55:48.634Z,99.90
2022-09-06T08:58:37.669Z,99.90
2022-09-06T09:01:11.483Z,99.90
2022-09-06T09:03:44.901Z,99.90
2022-09-06T09:06:11.800Z,99.90
2022-09-06T09:08:46.435Z,99.90
2022-09-06T09:11:22.619Z,99.90
2022-09-06T09:14:21.215Z,99.90
2022-09-06T09:16:56.911Z,99.90
2022-09-06T09:19:23.883Z,99.90
2022-09-06T09:21:50.810Z,99.90
2022-09-06T09:24:17.730Z,99.90
2022-09-06T09:26:57.657Z,99.90
2022-09-06T09:29:28.615Z,99.90
2022-09-06T09:31:58.488Z,99.90
2022-09-06T09:34:35.419Z,99.90
2022-09-06T09:40:19.955Z,99.90
2022-09-06T09:42:46.961Z,99.90
2022-09-06T09:45:31.423Z,99.90
2022-09-06T09:48:20.950Z,99.90
2022-09-06T09:50:48.279Z,99.90
2022-09-06T09:53:18.855Z,99.90
2022-09-06T09:55:46.971Z,99.90
2022-09-06T09:58:35.950Z,99.90
2022-09-06T10:01:25.111Z,99.90
2022-09-06T10:09:37.225Z,99.90
2022-09-06T10:12:08.296Z,99.90
2022-09-06T10:14:49.898Z,99.90
2022-09-06T10:17:32.151Z,99.90
2022-09-06T10:20:05.528Z,99.90
2022-09-06T10:22:53.961Z,99.90
2022-09-06T10:25:38.145Z,99.90
2022-09-06T10:28:37.003Z,99.60
2022-09-06T10:31:16.148Z,99.90
2022-09-06T10:34:02.135Z,98.00
2022-09-06T10:36:38.543Z,97.90
2022-09-06T10:39:26.866Z,94.80
2022-09-06T10:42:19.892Z,95.30
2022-09-06T10:45:15.948Z,94.60
2022-09-06T10:48:15.653Z,93.90
2022-09-06T10:50:46.128Z,92.60
2022-09-06T10:53:41.153Z,91.90
2022-09-06T10:56:21.700Z,92.50
2022-09-06T11:02:21.161Z,91.40
2022-09-06T11:07:42.780Z,91.50
2022-09-06T11:10:29.351Z,90.80
2022-09-06T11:13:03.509Z,93.20
2022-09-06T11:15:40.094Z,91.50
2022-09-06T11:18:15.393Z,90.10
2022-09-06T11:21:11.296Z,86.10
2022-09-06T11:24:13.641Z,85.20
2022-09-06T11:27:14.446Z,80.00
2022-09-06T11:29:45.131Z,78.90
2022-09-06T11:32:40.536Z,76.40
2022-09-06T11:35:10.998Z,79.90
2022-09-06T11:37:43.005Z,76.50
2022-09-06T11:42:52.380Z,77.40
2022-09-06T11:45:38.035Z,76.10
2022-09-06T11:48:37.222Z,76.90
2022-09-06T11:51:10.694Z,80.90
2022-09-06T11:53:49.505Z,79.50
2022-09-06T11:56:39.715Z,81.20
2022-09-06T11:59:33.351Z,80.20
2022-09-06T12:02:40.683Z,82.80
2022-09-06T12:05:10.659Z,85.40
2022-09-06T12:07:39.024Z,87.40
2022-09-06T12:10:31.603Z,86.50
2022-09-06T12:12:58.803Z,87.40
2022-09-06T12:15:46.168Z,86.60
2022-09-06T12:18:43.085Z,87.10
2022-09-06T12:21:30.851Z,88.40
2022-09-06T12:23:57.710Z,89.10
2022-09-06T12:27:02.977Z,89.60
2022-09-06T12:29:29.770Z,89.00
2022-09-06T12:32:01.617Z,90.30
2022-09-06T12:34:34.552Z,90.20
2022-09-06T12:37:04.919Z,90.10
2022-09-06T12:39:31.918Z,89.60
2022-09-06T12:42:03.190Z,88.50
2022-09-06T12:44:51.490Z,86.80
2022-09-06T12:47:29.160Z,87.20
2022-09-06T12:50:25.114Z,89.20
2022-09-06T12:53:00.539Z,86.70
2022-09-06T12:55:36.850Z,85.20
2022-09-06T12:58:07.961Z,86.70
2022-09-06T13:00:36.997Z,83.10
2022-09-06T13:03:14.283Z,82.80
2022-09-06T13:05:42.594Z,81.40
2022-09-06T13:08:18.379Z,79.30
2022-09-06T13:10:47.049Z,78.00
2022-09-06T13:13:22.039Z,78.40
2022-09-06T13:15:49.574Z,75.60
2022-09-06T13:18:39.614Z,74.60
2022-09-06T13:21:11.538Z,75.60
2022-09-06T13:23:47.500Z,77.70
2022-09-06T13:26:14.918Z,80.10
2022-09-06T13:28:41.738Z,80.50
2022-09-06T13:31:17.122Z,82.10
2022-09-06T13:33:45.135Z,83.20
2022-09-06T13:36:11.839Z,83.60
2022-09-06T13:38:38.584Z,84.10
2022-09-06T13:41:26.275Z,84.70
2022-09-06T13:44:23.673Z,86.20
2022-09-06T13:46:55.078Z,87.70
2022-09-06T13:49:25.807Z,89.20
2022-09-06T13:51:53.771Z,89.30
2022-09-06T13:54:22.724Z,89.10
2022-09-06T13:56:50.134Z,90.20
2022-09-06T13:59:18.710Z,90.70
2022-09-06T14:01:48.154Z,90.80
2022-09-06T14:04:21.295Z,91.10
2022-09-06T14:06:49.356Z,91.20
2022-09-06T14:09:16.292Z,90.50
2022-09-06T14:11:48.029Z,90.90
2022-09-06T14:14:17.497Z,90.30
2022-09-06T14:16:45.641Z,90.70
2022-09-06T14:19:12.486Z,90.70
2022-09-06T14:21:39.383Z,90.30
2022-09-06T14:24:06.569Z,90.20
2022-09-06T14:26:33.933Z,89.70
2022-09-06T14:29:00.962Z,90.40
2022-09-06T14:31:29.081Z,90.50
2022-09-06T14:33:57.243Z,90.40
2022-09-06T14:36:29.239Z,90.40
2022-09-06T14:38:58.487Z,90.60
2022-09-06T14:41:26.140Z,90.50
2022-09-06T14:43:57.824Z,90.30
2022-09-06T14:46:27.258Z,90.70
2022-09-06T14:49:00.434Z,90.50
2022-09-06T14:51:27.331Z,91.20
2022-09-06T14:53:57.208Z,91.00
2022-09-06T14:56:26.196Z,90.90
2022-09-06T14:58:57.101Z,91.10
2022-09-06T15:01:27.280Z,91.40
2022-09-06T15:03:57.060Z,91.60
2022-09-06T15:06:25.533Z,91.60
2022-09-06T15:08:57.058Z,91.40
2022-09-06T15:11:37.886Z,91.90
2022-09-06T15:14:08.147Z,92.10
2022-09-06T15:16:35.999Z,91.60
2022-09-06T15:19:02.910Z,92.20
2022-09-06T15:21:30.255Z,91.70
2022-09-06T15:23:57.203Z,91.90
2022-09-06T15:26:24.380Z,91.70
2022-09-06T15:28:51.916Z,92.00
2022-09-06T15:31:19.634Z,91.70
2022-09-06T15:33:48.855Z,91.80
2022-09-06T15:36:21.854Z,91.50
2022-09-06T15:38:52.253Z,91.70
2022-09-06T15:41:27.084Z,91.90
2022-09-06T15:43:58.379Z,92.00
2022-09-06T15:46:50.587Z,91.80
2022-09-06T15:49:24.342Z,92.30
2022-09-06T15:51:51.439Z,91.90
2022-09-06T15:54:40.022Z,91.90
2022-09-06T15:57:07.691Z,92.30
2022-09-06T15:59:34.546Z,92.80
2022-09-06T16:02:01.772Z,93.00
2022-09-06T16:04:28.696Z,93.00
2022-09-06T16:06:56.745Z,93.30
2022-09-06T16:09:23.729Z,93.40
2022-09-06T16:11:50.677Z,93.80
2022-09-06T16:14:21.868Z,93.80
2022-09-06T16:16:48.894Z,94.00
2022-09-06T16:19:16.004Z,93.80
2022-09-06T16:21:43.373Z,93.70
2022-09-06T16:24:13.531Z,93.90
2022-09-06T16:26:43.756Z,94.00
2022-09-06T16:29:12.522Z,93.90
2022-09-06T16:31:40.727Z,93.40
2022-09-06T16:34:09.735Z,93.40
2022-09-06T16:36:37.213Z,93.80
2022-09-06T16:39:04.743Z,94.10
2022-09-06T16:41:39.340Z,94.00
2022-09-06T16:44:15.972Z,94.10
2022-09-06T16:46:47.658Z,94.20
2022-09-06T16:49:19.647Z,94.50
2022-09-06T16:51:48.182Z,94.90
2022-09-06T16:54:15.570Z,95.20
2022-09-06T16:56:43.342Z,95.40
2022-09-06T16:59:11.068Z,96.20
2022-09-06T17:01:41.775Z,96.30
2022-09-06T17:04:09.671Z,96.80
2022-09-06T17:06:43.994Z,97.50
2022-09-06T17:09:15.027Z,98.10
2022-09-06T17:11:42.450Z,98.70
2022-09-06T17:14:09.395Z,99.10
2022-09-06T17:16:54.921Z,99.50
2022-09-06T17:19:22.308Z,99.80
2022-09-06T17:21:49.167Z,99.90
2022-09-06T17:24:16.503Z,99.90
2022-09-06T17:26:43.317Z,99.90
2022-09-06T17:29:10.508Z,99.90
2022-09-06T17:31:38.710Z,99.90
2022-09-06T17:34:07.731Z,99.90
2022-09-06T17:36:36.115Z,99.90
2022-09-06T17:39:13.789Z,99.90
2022-09-06T17:41:46.237Z,99.90
2022-09-06T17:44:15.360Z,99.90
2022-09-06T17:46:56.943Z,99.90
2022-09-06T17:49:30.557Z,99.90
2022-09-06T17:51:58.335Z,99.90
2022-09-06T17:54:25.413Z,99.90
2022-09-06T17:56:52.325Z,99.90
2022-09-06T17:59:19.250Z,99.90
2022-09-06T18:01:46.324Z,99.90
2022-09-06T18:04:14.495Z,99.90
2022-09-06T18:06:43.345Z,99.90
2022-09-06T18:09:14.564Z,99.90
2022-09-06T18:11:42.051Z,99.90
2022-09-06T18:14:11.776Z,99.90
2022-09-06T18:16:40.396Z,99.90
2022-09-06T18:19:08.605Z,99.90
2022-09-06T18:21:38.946Z,99.90
2022-09-06T18:24:08.189Z,99.90
2022-09-06T18:26:35.409Z,99.90
2022-09-06T18:29:02.298Z,99.90
2022-09-06T18:31:33.165Z,99.90
2022-09-06T18:34:01.067Z,99.90
2022-09-06T18:36:34.477Z,99.90
2022-09-06T18:39:05.159Z,99.90
2022-09-06T18:41:53.167Z,99.90
2022-09-06T18:44:21.517Z,99.90
2022-09-06T18:46:48.903Z,99.90
2022-09-06T18:49:17.630Z,99.90
2022-09-06T18:51:45.480Z,99.90
2022-09-06T18:54:12.699Z,99.90
2022-09-06T18:56:41.468Z,99.90
2022-09-06T18:59:08.644Z,99.90
2022-09-06T19:01:36.512Z,99.90
2022-09-06T19:04:05.275Z,99.90
2022-09-06T19:06:33.544Z,99.90
2022-09-06T19:09:04.404Z,99.90
2022-09-06T19:11:31.371Z,99.90
2022-09-06T19:13:58.474Z,99.90
2022-09-06T19:16:26.758Z,99.90
2022-09-06T19:18:57.351Z,99.90
2022-09-06T19:21:25.545Z,99.90
2022-09-06T19:23:58.286Z,99.90
2022-09-06T19:26:26.882Z,99.90
2022-09-06T19:28:56.204Z,99.90
2022-09-06T19:31:25.161Z,99.90
2022-09-06T19:33:52.878Z,99.90
2022-09-06T19:36:21.566Z,99.90
2022-09-06T19:39:02.944Z,99.90
2022-09-06T19:41:32.744Z,99.90
2022-09-06T19:44:00.178Z,99.90
2022-09-06T19:46:27.723Z,99.90
2022-09-06T19:48:58.290Z,99.90
2022-09-06T19:51:25.219Z,99.90
2022-09-06T19:53:54.307Z,99.90
2022-09-06T19:56:27.159Z,99.90
2022-09-06T19:58:55.729Z,99.90
2022-09-06T20:01:25.854Z,99.90
2022-09-06T20:03:53.135Z,99.90
2022-09-06T20:06:20.052Z,99.90
2022-09-06T20:08:50.752Z,99.90
2022-09-06T20:11:18.822Z,99.90
2022-09-06T20:13:46.115Z,99.90
2022-09-06T20:16:13.898Z,99.90
2022-09-06T20:18:41.414Z,99.90
2022-09-06T20:21:08.431Z,99.90
2022-09-06T20:23:35.784Z,99.90
2022-09-06T20:26:11.118Z,99.90
2022-09-06T20:28:38.172Z,99.90
2022-09-06T20:31:20.500Z,99.90
2022-09-06T20:33:49.733Z,99.90
2022-09-06T20:36:18.198Z,99.90
2022-09-06T20:38:46.483Z,99.90
2022-09-06T20:41:13.289Z,99.90
2022-09-06T20:43:41.650Z,99.90
2022-09-06T20:46:17.083Z,99.90
2022-09-06T20:48:45.417Z,99.90
2022-09-06T20:51:15.864Z,99.90
2022-09-06T20:53:43.168Z,99.90
2022-09-06T20:56:19.226Z,99.90
2022-09-06T20:58:50.636Z,99.90
2022-09-06T21:01:22.358Z,99.90
2022-09-06T21:03:51.794Z,99.90
2022-09-06T21:06:20.353Z,99.90
2022-09-06T21:08:47.760Z,99.90
2022-09-06T21:11:14.828Z,99.90
2022-09-06T21:13:41.726Z,99.90
2022-09-06T21:16:09.116Z,99.90
2022-09-06T21:18:36.309Z,99.90
2022-09-06T21:21:06.078Z,99.90
2022-09-06T21:23:37.827Z,99.90
2022-09-06T21:26:10.151Z,99.90
2022-09-06T21:28:38.935Z,99.90
2022-09-06T21:31:17.464Z,99.90
2022-09-06T21:33:46.712Z,99.90
2022-09-06T21:36:17.344Z,99.90
2022-09-06T21:38:46.535Z,99.90
2022-09-06T21:41:14.934Z,99.90
2022-09-06T21:43:42.427Z,99.90
2022-09-06T21:46:20.107Z,99.90
2022-09-06T21:48:50.643Z,99.90
2022-09-06T21:51:20.389Z,99.90
2022-09-06T21:53:49.462Z,99.90
2022-09-06T21:56:19.501Z,99.90
2022-09-06T21:58:50.530Z,99.90
2022-09-06T22:01:18.917Z,99.90
2022-09-06T22:03:46.578Z,99.90
2022-09-06T22:06:17.827Z,99.90
2022-09-06T22:08:46.206Z,99.90
2022-09-06T22:11:18.678Z,99.90
2022-09-06T22:13:46.580Z,99.90
2022-09-06T22:16:16.068Z,99.90
2022-09-06T22:18:44.843Z,99.90
2022-09-06T22:21:21.006Z,99.90
2022-09-06T22:23:52.709Z,99.90
2022-09-06T22:26:20.471Z,99.90
2022-09-06T22:28:48.066Z,99.90
2022-09-06T22:31:14.975Z,99.90
2022-09-06T22:33:41.932Z,99.90
2022-09-06T22:36:10.279Z,99.90
2022-09-06T22:38:37.502Z,99.90
2022-09-06T22:41:04.688Z,99.90
2022-09-06T22:43:32.128Z,99.90
2022-09-06T22:46:03.635Z,99.90
2022-09-06T22:48:30.577Z,99.90
2022-09-06T22:50:57.678Z,99.90
2022-09-06T22:53:24.545Z,99.90
2022-09-06T22:55:51.409Z,99.90
2022-09-06T22:58:18.236Z,99.90
2022-09-06T23:00:45.657Z,99.90
2022-09-06T23:03:12.674Z,99.90
2022-09-06T23:05:39.643Z,99.90
2022-09-06T23:08:06.471Z,99.90
2022-09-06T23:10:39.401Z,99.90
2022-09-06T23:13:07.974Z,99.90
2022-09-06T23:15:35.916Z,99.90
2022-09-06T23:18:03.050Z,99.90
2022-09-06T23:20:30.138Z,99.90
2022-09-06T23:22:57.571Z,99.90
2022-09-06T23:25:24.583Z,99.90
2022-09-06T23:27:51.662Z,99.90
2022-09-06T23:30:19.417Z,99.90
2022-09-06T23:32:46.290Z,99.90
2022-09-06T23:35:13.153Z,99.90
2022-09-06T23:37:39.989Z,99.90
2022-09-06T23:40:09.213Z,99.90
2022-09-06T23:42:36.402Z,99.90
2022-09-06T23:45:03.468Z,99.90
2022-09-06T23:47:30.647Z,99.90
2022-09-06T23:49:57.718Z,99.90
2022-09-06T23:52:24.808Z,99.90
2022-09-06T23:54:51.659Z,99.90
2022-09-06T23:57:18.546Z,99.90
2022-09-06T23:59:46.407Z,99.90
