createdAt,value
2018-04-22T00:01:24.467Z,70.90
2018-04-22T00:03:52.086Z,70.80
2018-04-22T00:06:19.674Z,71.30
2018-04-22T00:08:48.074Z,72.00
2018-04-22T00:11:15.658Z,71.90
2018-04-22T00:13:43.266Z,72.40
2018-04-22T00:16:10.868Z,72.10
2018-04-22T00:18:38.498Z,72.60
2018-04-22T00:21:06.136Z,73.00
2018-04-22T00:23:34.539Z,73.40
2018-04-22T00:26:02.171Z,73.30
2018-04-22T00:28:29.799Z,73.70
2018-04-22T00:30:57.432Z,73.90
2018-04-22T00:33:25.049Z,74.10
2018-04-22T00:35:52.662Z,74.10
2018-04-22T00:38:20.260Z,74.70
2018-04-22T00:40:47.875Z,74.90
2018-04-22T00:43:15.459Z,75.20
2018-04-22T00:45:43.087Z,76.10
2018-04-22T00:48:11.495Z,75.80
2018-04-22T00:50:39.091Z,75.80
2018-04-22T00:53:07.500Z,76.40
2018-04-22T00:55:35.875Z,76.40
2018-04-22T00:58:04.508Z,76.40
2018-04-22T01:00:32.155Z,76.40
2018-04-22T01:02:59.774Z,76.80
2018-04-22T01:05:28.338Z,77.00
2018-04-22T01:08:01.436Z,76.90
2018-04-22T01:10:29.044Z,77.40
2018-04-22T01:12:56.655Z,77.40
2018-04-22T01:15:25.007Z,77.90
2018-04-22T01:17:52.658Z,77.90
2018-04-22T01:20:20.231Z,78.20
2018-04-22T01:22:47.860Z,78.40
2018-04-22T01:25:15.436Z,78.50
2018-04-22T01:27:43.119Z,78.50
2018-04-22T01:30:11.856Z,79.00
2018-04-22T01:32:39.457Z,79.00
2018-04-22T01:35:07.083Z,79.20
2018-04-22T01:37:34.719Z,79.10
2018-04-22T01:40:02.284Z,79.30
2018-04-22T01:42:30.704Z,79.90
2018-04-22T01:44:58.309Z,79.80
2018-04-22T01:47:25.938Z,79.70
2018-04-22T01:49:53.603Z,79.60
2018-04-22T01:52:21.232Z,79.60
2018-04-22T01:54:48.872Z,79.80
2018-04-22T01:57:17.246Z,79.90
2018-04-22T01:59:44.877Z,79.80
2018-04-22T02:02:12.531Z,79.90
2018-04-22T02:04:40.143Z,80.00
2018-04-22T02:07:08.474Z,80.20
2018-04-22T02:09:36.135Z,80.20
2018-04-22T02:12:03.746Z,80.10
2018-04-22T02:14:31.385Z,80.50
2018-04-22T02:16:58.982Z,80.60
2018-04-22T02:19:27.380Z,80.90
2018-04-22T02:21:55.026Z,80.90
2018-04-22T02:24:22.664Z,81.20
2018-04-22T02:26:51.050Z,81.50
2018-04-22T02:29:19.398Z,81.70
2018-04-22T02:31:47.007Z,81.70
2018-04-22T02:34:14.621Z,81.90
2018-04-22T02:36:42.264Z,81.90
2018-04-22T02:39:09.888Z,81.70
2018-04-22T02:41:37.524Z,82.00
2018-04-22T02:44:05.132Z,81.80
2018-04-22T02:46:32.720Z,81.80
2018-04-22T02:49:01.118Z,81.70
2018-04-22T02:51:29.505Z,81.70
2018-04-22T02:53:57.921Z,81.90
2018-04-22T02:56:25.531Z,81.90
2018-04-22T02:58:53.138Z,82.00
2018-04-22T03:01:20.731Z,81.80
2018-04-22T03:03:48.356Z,82.10
2018-04-22T03:06:15.992Z,82.40
2018-04-22T03:08:43.574Z,82.50
2018-04-22T03:11:11.201Z,82.00
2018-04-22T03:13:39.562Z,82.20
2018-04-22T03:16:07.138Z,82.20
2018-04-22T03:18:35.506Z,82.40
2018-04-22T03:21:03.104Z,82.40
2018-04-22T03:26:28.316Z,82.40
2018-04-22T03:28:56.017Z,82.40
2018-04-22T03:31:23.637Z,82.50
2018-04-22T03:33:52.022Z,82.40
2018-04-22T03:36:19.597Z,82.40
2018-04-22T03:38:47.209Z,82.50
2018-04-22T03:41:14.848Z,82.70
2018-04-22T03:43:42.462Z,82.80
2018-04-22T03:46:10.852Z,82.80
2018-04-22T03:48:38.482Z,82.70
2018-04-22T03:51:06.076Z,82.90
2018-04-22T03:53:33.663Z,83.60
2018-04-22T03:56:01.252Z,82.80
2018-04-22T03:58:30.371Z,83.00
2018-04-22T04:00:58.731Z,82.80
2018-04-22T04:03:26.347Z,82.80
2018-04-22T04:05:53.945Z,83.20
2018-04-22T04:08:21.521Z,83.40
2018-04-22T04:10:49.144Z,83.70
2018-04-22T04:13:16.782Z,83.90
2018-04-22T04:15:44.390Z,83.80
2018-04-22T04:21:35.933Z,84.00
2018-04-22T04:27:41.196Z,84.30
2018-04-22T04:30:08.703Z,84.30
2018-04-22T04:32:36.311Z,84.20
2018-04-22T04:35:03.902Z,84.10
2018-04-22T04:37:32.271Z,83.90
2018-04-22T04:40:00.647Z,83.60
2018-04-22T04:42:28.253Z,83.60
2018-04-22T04:44:55.893Z,83.40
2018-04-22T04:47:23.586Z,83.10
2018-04-22T04:49:51.185Z,83.00
2018-04-22T04:52:18.785Z,82.60
2018-04-22T04:54:46.408Z,82.40
2018-04-22T04:57:13.989Z,82.40
2018-04-22T04:59:41.624Z,82.10
2018-04-22T05:02:09.238Z,82.10
2018-04-22T05:04:36.848Z,80.60
2018-04-22T05:07:04.436Z,78.90
2018-04-22T05:09:32.849Z,73.00
2018-04-22T05:12:00.494Z,73.10
2018-04-22T05:14:28.109Z,68.90
2018-04-22T05:16:55.719Z,67.50
2018-04-22T05:19:23.355Z,63.30
2018-04-22T05:21:51.706Z,60.00
2018-04-22T05:24:19.400Z,60.00
2018-04-22T05:26:46.992Z,59.30
2018-04-22T05:29:14.590Z,58.30
2018-04-22T05:31:42.216Z,57.00
2018-04-22T05:34:09.838Z,55.30
2018-04-22T05:36:38.256Z,52.10
2018-04-22T05:39:05.866Z,52.10
2018-04-22T05:41:34.297Z,49.70
2018-04-22T05:44:01.920Z,49.60
2018-04-22T05:46:30.363Z,47.70
2018-04-22T05:48:58.022Z,47.60
2018-04-22T05:51:25.661Z,46.40
2018-04-22T05:53:53.271Z,44.20
2018-04-22T05:56:20.856Z,44.50
2018-04-22T05:58:51.772Z,42.70
2018-04-22T06:01:20.142Z,42.00
2018-04-22T06:03:47.753Z,41.60
2018-04-22T06:06:15.374Z,41.40
2018-04-22T06:08:43.741Z,41.60
2018-04-22T06:11:11.347Z,41.60
2018-04-22T06:13:38.962Z,40.40
2018-04-22T06:16:07.338Z,41.30
2018-04-22T06:18:34.983Z,41.30
2018-04-22T06:21:02.603Z,43.20
2018-04-22T06:23:37.163Z,44.10
2018-04-22T06:26:04.796Z,46.60
2018-04-22T06:28:32.380Z,48.30
2018-04-22T06:31:06.785Z,49.40
2018-04-22T06:33:34.433Z,50.40
2018-04-22T06:36:02.749Z,51.60
2018-04-22T06:38:30.347Z,51.50
2018-04-22T06:40:58.737Z,51.80
2018-04-22T06:43:26.373Z,51.80
2018-04-22T06:45:54.757Z,52.90
2018-04-22T06:48:22.338Z,52.90
2018-04-22T06:50:49.971Z,54.10
2018-04-22T06:53:17.592Z,53.30
2018-04-22T06:55:45.220Z,53.40
2018-04-22T06:58:12.845Z,52.90
2018-04-22T07:00:40.462Z,52.70
2018-04-22T07:03:08.072Z,51.30
2018-04-22T07:05:35.651Z,52.00
2018-04-22T07:08:03.991Z,50.90
2018-04-22T07:10:31.545Z,50.90
2018-04-22T07:12:59.203Z,52.10
2018-04-22T07:15:26.817Z,51.10
2018-04-22T07:17:55.292Z,52.40
2018-04-22T07:20:23.915Z,50.80
2018-04-22T07:22:51.535Z,50.90
2018-04-22T07:25:19.879Z,49.70
2018-04-22T07:27:47.466Z,49.60
2018-04-22T07:30:15.861Z,50.80
2018-04-22T07:32:44.262Z,50.90
2018-04-22T07:35:11.857Z,50.90
2018-04-22T07:37:39.483Z,51.40
2018-04-22T07:40:07.131Z,51.00
2018-04-22T07:42:34.773Z,50.30
2018-04-22T07:45:02.788Z,50.90
2018-04-22T07:47:30.431Z,50.80
2018-04-22T07:49:58.060Z,50.60
2018-04-22T07:52:26.516Z,50.60
2018-04-22T07:54:54.111Z,50.50
2018-04-22T07:57:22.495Z,49.90
2018-04-22T07:59:50.827Z,51.00
2018-04-22T08:02:18.436Z,51.00
2018-04-22T08:04:46.042Z,49.70
2018-04-22T08:07:13.657Z,49.90
2018-04-22T08:09:42.003Z,49.50
2018-04-22T08:12:10.390Z,48.50
2018-04-22T08:14:38.017Z,48.50
2018-04-22T08:17:05.749Z,48.90
2018-04-22T08:19:33.325Z,49.40
2018-04-22T08:22:01.982Z,48.80
2018-04-22T08:24:30.371Z,49.30
2018-04-22T08:26:57.971Z,49.30
2018-04-22T08:29:25.545Z,48.80
2018-04-22T08:31:53.183Z,49.70
2018-04-22T08:34:20.793Z,49.20
2018-04-22T08:36:49.167Z,47.60
2018-04-22T08:39:16.771Z,47.30
2018-04-22T08:41:44.383Z,47.40
2018-04-22T08:44:12.009Z,46.80
2018-04-22T08:46:39.636Z,46.60
2018-04-22T08:49:07.269Z,45.90
2018-04-22T08:51:34.861Z,47.40
2018-04-22T08:54:02.466Z,45.30
2018-04-22T08:56:30.072Z,46.10
2018-04-22T08:58:58.464Z,44.90
2018-04-22T09:01:26.089Z,44.90
2018-04-22T09:03:53.712Z,46.80
2018-04-22T09:06:21.341Z,45.70
2018-04-22T09:08:48.956Z,43.60
2018-04-22T09:11:16.555Z,44.40
2018-04-22T09:13:44.937Z,45.10
2018-04-22T09:16:13.340Z,45.40
2018-04-22T09:18:40.943Z,45.40
2018-04-22T09:21:08.531Z,45.30
2018-04-22T09:23:36.107Z,45.40
2018-04-22T09:26:03.743Z,44.90
2018-04-22T09:28:32.488Z,45.40
2018-04-22T09:31:00.079Z,45.30
2018-04-22T09:33:28.478Z,45.30
2018-04-22T09:35:56.873Z,45.40
2018-04-22T09:38:24.530Z,45.40
2018-04-22T09:40:52.876Z,44.90
2018-04-22T09:43:20.480Z,44.90
2018-04-22T09:45:48.065Z,45.40
2018-04-22T09:48:15.671Z,44.00
2018-04-22T09:50:43.286Z,44.30
2018-04-22T09:53:11.001Z,44.30
2018-04-22T09:55:39.382Z,43.10
2018-04-22T09:58:06.995Z,43.10
2018-04-22T10:00:34.589Z,42.60
2018-04-22T10:03:07.183Z,42.70
2018-04-22T10:05:40.375Z,43.80
2018-04-22T10:08:07.933Z,42.40
2018-04-22T10:10:35.501Z,42.70
2018-04-22T10:13:03.847Z,42.30
2018-04-22T10:15:32.286Z,42.40
2018-04-22T10:17:59.911Z,41.80
2018-04-22T10:20:27.536Z,40.60
2018-04-22T10:22:56.007Z,39.80
2018-04-22T10:25:23.585Z,39.70
2018-04-22T10:27:51.187Z,40.50
2018-04-22T10:30:18.806Z,39.90
2018-04-22T10:32:46.437Z,39.20
2018-04-22T10:35:14.039Z,38.90
2018-04-22T10:37:41.577Z,37.90
2018-04-22T10:40:09.259Z,39.00
2018-04-22T10:42:36.847Z,36.90
2018-04-22T10:45:04.476Z,37.40
2018-04-22T10:47:32.053Z,36.30
2018-04-22T10:49:59.745Z,35.20
2018-04-22T10:52:28.143Z,36.20
2018-04-22T10:54:55.741Z,36.10
2018-04-22T10:57:23.367Z,34.50
2018-04-22T10:59:51.065Z,33.60
2018-04-22T11:02:18.610Z,35.60
2018-04-22T11:04:46.380Z,34.80
2018-04-22T11:07:14.008Z,34.50
2018-04-22T11:09:41.641Z,35.50
2018-04-22T11:12:09.236Z,35.00
2018-04-22T11:14:36.867Z,34.30
2018-04-22T11:17:04.491Z,33.60
2018-04-22T11:19:32.062Z,33.80
2018-04-22T11:21:59.678Z,33.40
2018-04-22T11:24:27.297Z,33.70
2018-04-22T11:26:54.938Z,33.00
2018-04-22T11:29:22.523Z,34.10
2018-04-22T11:31:50.141Z,33.30
2018-04-22T11:34:17.735Z,33.10
2018-04-22T11:36:45.307Z,33.60
2018-04-22T11:39:13.001Z,34.10
2018-04-22T11:41:41.360Z,34.40
2018-04-22T11:44:09.722Z,33.80
2018-04-22T11:46:37.808Z,33.80
2018-04-22T11:49:06.182Z,32.40
2018-04-22T11:51:33.772Z,32.40
2018-04-22T11:54:01.334Z,31.30
2018-04-22T11:56:28.971Z,31.40
2018-04-22T11:58:57.350Z,33.00
2018-04-22T12:01:25.732Z,32.30
2018-04-22T12:03:54.126Z,30.70
2018-04-22T12:06:22.122Z,30.60
2018-04-22T12:08:49.692Z,29.80
2018-04-22T12:11:17.319Z,29.10
2018-04-22T12:13:44.988Z,28.90
2018-04-22T12:16:12.580Z,27.90
2018-04-22T12:18:40.188Z,26.40
2018-04-22T12:21:08.610Z,26.00
2018-04-22T12:23:36.218Z,26.00
2018-04-22T12:26:03.945Z,26.60
2018-04-22T12:28:31.580Z,26.10
2018-04-22T12:30:59.142Z,25.40
2018-04-22T12:33:26.694Z,24.70
2018-04-22T12:35:54.271Z,24.00
2018-04-22T12:38:21.872Z,25.00
2018-04-22T12:40:49.524Z,25.30
2018-04-22T12:43:17.099Z,25.70
2018-04-22T12:45:44.706Z,22.90
2018-04-22T12:48:12.523Z,22.40
2018-04-22T12:50:40.125Z,23.90
2018-04-22T12:53:07.705Z,23.70
2018-04-22T12:55:35.296Z,23.50
2018-04-22T12:58:02.922Z,22.20
2018-04-22T13:00:30.522Z,21.40
2018-04-22T13:02:58.136Z,21.50
2018-04-22T13:05:25.660Z,20.60
2018-04-22T13:07:54.032Z,22.70
2018-04-22T13:10:21.581Z,22.80
2018-04-22T13:12:49.141Z,23.10
2018-04-22T13:15:16.753Z,24.40
2018-04-22T13:17:44.355Z,25.10
2018-04-22T13:20:11.994Z,23.50
2018-04-22T13:22:40.278Z,24.10
2018-04-22T13:25:07.840Z,24.70
2018-04-22T13:27:35.443Z,24.90
2018-04-22T13:30:03.797Z,24.70
2018-04-22T13:32:31.385Z,24.70
2018-04-22T13:34:59.764Z,24.50
2018-04-22T13:37:28.124Z,25.70
2018-04-22T13:39:55.706Z,25.20
2018-04-22T13:42:23.303Z,24.60
2018-04-22T13:44:50.903Z,25.00
2018-04-22T13:47:18.461Z,24.10
2018-04-22T13:49:46.081Z,24.60
2018-04-22T13:52:13.698Z,23.80
2018-04-22T13:54:42.083Z,23.70
2018-04-22T13:57:10.423Z,24.10
2018-04-22T13:59:38.056Z,24.00
2018-04-22T14:02:05.624Z,22.90
2018-04-22T14:04:33.207Z,23.80
2018-04-22T14:07:00.823Z,23.90
2018-04-22T14:09:28.438Z,24.20
2018-04-22T14:11:56.055Z,24.90
2018-04-22T14:14:23.630Z,24.70
2018-04-22T14:16:51.262Z,23.40
2018-04-22T14:19:18.825Z,23.30
2018-04-22T14:21:46.422Z,23.00
2018-04-22T14:24:14.026Z,23.40
2018-04-22T14:26:42.353Z,23.90
2018-04-22T14:29:09.933Z,24.00
2018-04-22T14:31:37.537Z,24.10
2018-04-22T14:34:05.170Z,23.70
2018-04-22T14:36:32.741Z,24.20
2018-04-22T14:39:01.381Z,23.90
2018-04-22T14:41:28.957Z,23.80
2018-04-22T14:44:08.559Z,23.10
2018-04-22T14:46:36.176Z,23.20
2018-04-22T14:49:05.672Z,23.10
2018-04-22T14:51:33.219Z,22.50
2018-04-22T14:54:00.777Z,22.70
2018-04-22T14:56:28.394Z,22.50
2018-04-22T14:58:55.979Z,21.70
2018-04-22T15:01:23.591Z,22.90
2018-04-22T15:03:51.940Z,22.60
2018-04-22T15:06:19.572Z,22.50
2018-04-22T15:08:47.185Z,22.70
2018-04-22T15:11:14.786Z,23.40
2018-04-22T15:13:42.356Z,22.40
2018-04-22T15:16:09.940Z,22.80
2018-04-22T15:18:37.538Z,22.10
2018-04-22T15:21:05.891Z,22.20
2018-04-22T15:23:33.457Z,22.20
2018-04-22T15:26:01.048Z,21.80
2018-04-22T15:28:28.635Z,22.50
2018-04-22T15:30:56.226Z,23.10
2018-04-22T15:33:23.864Z,23.90
2018-04-22T15:35:51.468Z,24.30
2018-04-22T15:38:19.127Z,22.50
2018-04-22T15:40:47.466Z,23.40
2018-04-22T15:43:15.114Z,23.20
2018-04-22T15:45:42.690Z,21.60
2018-04-22T15:48:10.317Z,22.70
2018-04-22T15:50:37.953Z,23.40
2018-04-22T15:53:07.272Z,23.80
2018-04-22T15:55:35.608Z,23.10
2018-04-22T15:58:03.236Z,23.00
2018-04-22T16:00:30.822Z,23.70
2018-04-22T16:02:58.381Z,23.70
2018-04-22T16:05:27.909Z,23.10
2018-04-22T16:08:00.207Z,23.40
2018-04-22T16:10:27.787Z,24.40
2018-04-22T16:12:55.381Z,23.30
2018-04-22T16:15:22.954Z,24.40
2018-04-22T16:17:50.577Z,24.20
2018-04-22T16:20:18.209Z,24.50
2018-04-22T16:22:46.548Z,23.90
2018-04-22T16:25:14.125Z,23.80
2018-04-22T16:27:41.745Z,23.70
2018-04-22T16:30:09.339Z,24.40
2018-04-22T16:32:36.978Z,24.10
2018-04-22T16:35:04.609Z,24.80
2018-04-22T16:37:32.205Z,25.20
2018-04-22T16:39:59.871Z,25.10
2018-04-22T16:42:27.453Z,25.40
2018-04-22T16:44:55.083Z,26.00
2018-04-22T16:47:22.651Z,26.70
2018-04-22T16:49:50.253Z,26.20
2018-04-22T16:52:17.843Z,26.70
2018-04-22T16:54:45.477Z,27.20
2018-04-22T16:57:13.088Z,27.00
2018-04-22T16:59:40.663Z,27.70
2018-04-22T17:02:08.288Z,27.60
2018-04-22T17:04:35.893Z,28.00
2018-04-22T17:07:03.513Z,27.80
2018-04-22T17:09:31.129Z,28.30
2018-04-22T17:11:59.508Z,28.70
2018-04-22T17:14:34.796Z,29.50
2018-04-22T17:17:02.385Z,29.50
2018-04-22T17:19:29.953Z,29.90
2018-04-22T17:21:57.611Z,30.30
2018-04-22T17:24:26.735Z,30.50
2018-04-22T17:26:54.330Z,30.40
2018-04-22T17:29:21.945Z,30.50
2018-04-22T17:31:50.603Z,31.40
2018-04-22T17:34:18.214Z,31.30
2018-04-22T17:36:45.769Z,31.60
2018-04-22T17:39:13.386Z,32.00
2018-04-22T17:41:48.731Z,32.30
2018-04-22T17:44:16.423Z,32.70
2018-04-22T17:46:43.988Z,32.90
2018-04-22T17:49:12.358Z,32.50
2018-04-22T17:51:40.735Z,33.00
2018-04-22T17:54:09.060Z,33.60
2018-04-22T17:56:36.681Z,33.50
2018-04-22T17:59:05.076Z,36.60
2018-04-22T18:01:32.739Z,36.40
2018-04-22T18:04:00.304Z,35.40
2018-04-22T18:06:29.915Z,35.40
2018-04-22T18:08:57.521Z,37.10
2018-04-22T18:11:25.131Z,36.20
2018-04-22T18:13:52.735Z,36.60
2018-04-22T18:16:20.375Z,37.40
2018-04-22T18:18:47.962Z,37.70
2018-04-22T18:21:15.542Z,38.50
2018-04-22T18:23:43.928Z,40.70
2018-04-22T18:26:12.455Z,39.20
2018-04-22T18:28:40.104Z,39.20
2018-04-22T18:31:07.793Z,39.50
2018-04-22T18:33:35.424Z,42.60
2018-04-22T18:36:03.026Z,42.90
2018-04-22T18:38:30.778Z,41.60
2018-04-22T18:40:59.257Z,42.90
2018-04-22T18:43:27.556Z,42.90
2018-04-22T18:45:55.231Z,42.60
2018-04-22T18:48:23.631Z,42.80
2018-04-22T18:50:51.432Z,42.20
2018-04-22T18:53:19.078Z,44.10
2018-04-22T18:55:46.700Z,45.10
2018-04-22T18:58:15.124Z,43.50
2018-04-22T19:00:42.896Z,43.50
2018-04-22T19:03:10.494Z,44.00
2018-04-22T19:05:38.134Z,44.80
2018-04-22T19:08:06.378Z,45.30
2018-04-22T19:10:34.938Z,44.20
2018-04-22T19:13:02.640Z,42.70
2018-04-22T19:15:30.216Z,42.20
2018-04-22T19:17:57.827Z,42.50
2018-04-22T19:20:25.430Z,42.50
2018-04-22T19:22:53.012Z,41.60
2018-04-22T19:25:21.400Z,42.40
2018-04-22T19:27:49.009Z,42.40
2018-04-22T19:30:20.180Z,42.20
2018-04-22T19:32:47.803Z,42.00
2018-04-22T19:35:15.385Z,42.50
2018-04-22T19:37:42.926Z,42.20
2018-04-22T19:40:10.557Z,42.60
2018-04-22T19:42:38.964Z,42.80
2018-04-22T19:45:06.551Z,42.80
2018-04-22T19:47:34.171Z,42.90
2018-04-22T19:50:01.799Z,42.80
2018-04-22T19:52:29.401Z,43.20
2018-04-22T19:54:57.031Z,43.30
2018-04-22T19:57:24.642Z,43.20
2018-04-22T19:59:52.255Z,43.90
2018-04-22T20:02:20.654Z,44.40
2018-04-22T20:04:48.241Z,43.80
2018-04-22T20:07:15.902Z,44.00
2018-04-22T20:09:43.475Z,44.10
2018-04-22T20:12:11.068Z,44.10
2018-04-22T20:14:38.715Z,44.50
2018-04-22T20:17:06.391Z,44.80
2018-04-22T20:19:33.970Z,45.00
2018-04-22T20:22:02.354Z,45.60
2018-04-22T20:24:30.724Z,46.30
2018-04-22T20:26:59.102Z,46.30
2018-04-22T20:29:27.488Z,46.60
2018-04-22T20:31:55.872Z,46.80
2018-04-22T20:34:24.292Z,47.00
2018-04-22T20:36:52.069Z,46.90
2018-04-22T20:39:19.706Z,47.20
2018-04-22T20:41:47.481Z,47.20
2018-04-22T20:44:15.061Z,47.40
2018-04-22T20:46:42.671Z,47.60
2018-04-22T20:49:11.088Z,47.90
2018-04-22T20:51:38.705Z,47.90
2018-04-22T20:54:07.078Z,48.00
2018-04-22T20:56:35.430Z,47.70
2018-04-22T20:59:03.064Z,47.70
2018-04-22T21:01:51.837Z,48.10
2018-04-22T21:07:21.350Z,48.40
2018-04-22T21:10:08.472Z,48.40
2018-04-22T21:12:41.774Z,49.00
2018-04-22T21:15:09.396Z,49.50
2018-04-22T21:17:36.996Z,49.70
2018-04-22T21:20:04.577Z,49.40
2018-04-22T21:22:32.159Z,50.00
2018-04-22T21:25:00.537Z,49.60
2018-04-22T21:27:33.779Z,49.90
2018-04-22T21:30:01.363Z,49.90
2018-04-22T21:32:28.981Z,49.60
2018-04-22T21:34:56.767Z,49.50
2018-04-22T21:37:24.376Z,50.30
2018-04-22T21:39:52.754Z,51.00
2018-04-22T21:42:21.118Z,50.70
2018-04-22T21:44:48.741Z,50.70
2018-04-22T21:47:16.334Z,51.40
2018-04-22T21:49:43.927Z,52.00
2018-04-22T21:52:11.553Z,51.90
2018-04-22T21:54:39.168Z,52.00
2018-04-22T21:57:06.784Z,52.70
2018-04-22T21:59:34.386Z,53.60
2018-04-22T22:02:02.015Z,53.30
2018-04-22T22:04:30.393Z,53.80
2018-04-22T22:06:58.775Z,54.80
2018-04-22T22:09:27.152Z,54.70
2018-04-22T22:11:55.535Z,54.10
2018-04-22T22:14:23.890Z,54.60
2018-04-22T22:16:51.522Z,54.60
2018-04-22T22:19:19.143Z,55.30
2018-04-22T22:21:46.764Z,55.00
2018-04-22T22:24:14.338Z,56.90
2018-04-22T22:26:42.002Z,56.70
2018-04-22T22:29:09.656Z,56.60
2018-04-22T22:31:37.288Z,57.20
2018-04-22T22:34:04.916Z,56.50
2018-04-22T22:36:32.518Z,56.70
2018-04-22T22:39:00.119Z,57.50
2018-04-22T22:41:27.704Z,55.60
2018-04-22T22:43:55.343Z,54.90
2018-04-22T22:46:23.695Z,54.50
2018-04-22T22:48:51.564Z,54.40
2018-04-22T22:51:19.223Z,54.80
2018-04-22T22:53:46.890Z,54.40
2018-04-22T22:56:14.513Z,54.40
2018-04-22T22:58:42.107Z,54.40
2018-04-22T23:01:09.727Z,54.40
2018-04-22T23:03:37.348Z,54.40
2018-04-22T23:06:04.948Z,54.40
2018-04-22T23:08:32.568Z,54.20
2018-04-22T23:11:01.683Z,53.60
2018-04-22T23:13:30.074Z,54.40
2018-04-22T23:15:57.676Z,54.40
2018-04-22T23:18:25.248Z,54.50
2018-04-22T23:20:52.848Z,54.60
2018-04-22T23:23:21.226Z,54.40
2018-04-22T23:25:48.920Z,54.40
2018-04-22T23:28:16.561Z,54.40
2018-04-22T23:30:44.162Z,54.40
2018-04-22T23:33:11.786Z,54.90
2018-04-22T23:35:39.342Z,54.70
2018-04-22T23:38:06.981Z,54.50
2018-04-22T23:40:35.372Z,55.50
2018-04-22T23:43:02.984Z,55.50
2018-04-22T23:45:30.578Z,55.00
2018-04-22T23:47:58.958Z,56.50
2018-04-22T23:50:27.344Z,56.10
2018-04-22T23:52:55.754Z,55.90
2018-04-22T23:55:24.310Z,55.70
2018-04-22T23:57:51.943Z,55.60
