createdAt,value
2018-10-07T00:01:07.013Z,8.40
2018-10-07T00:03:35.016Z,9.40
2018-10-07T00:06:03.098Z,8.00
2018-10-07T00:08:31.250Z,9.13
2018-10-07T00:10:59.278Z,8.27
2018-10-07T00:13:27.385Z,8.20
2018-10-07T00:15:55.593Z,8.30
2018-10-07T00:18:23.649Z,8.87
2018-10-07T00:20:51.685Z,10.07
2018-10-07T00:23:19.773Z,10.77
2018-10-07T00:25:47.789Z,9.57
2018-10-07T00:28:15.977Z,9.73
2018-10-07T00:30:44.022Z,9.87
2018-10-07T00:33:12.057Z,9.50
2018-10-07T00:35:40.103Z,9.40
2018-10-07T00:38:08.149Z,8.70
2018-10-07T00:40:36.250Z,8.83
2018-10-07T00:43:04.253Z,8.10
2018-10-07T00:45:32.317Z,8.80
2018-10-07T00:48:00.345Z,8.47
2018-10-07T00:50:28.433Z,7.90
2018-10-07T00:52:56.475Z,8.17
2018-10-07T00:55:24.519Z,8.87
2018-10-07T00:57:52.629Z,9.33
2018-10-07T01:00:20.669Z,10.60
2018-10-07T01:02:49.024Z,8.83
2018-10-07T01:05:17.330Z,9.30
2018-10-07T01:07:45.342Z,9.40
2018-10-07T01:10:13.418Z,9.07
2018-10-07T01:12:41.790Z,9.87
2018-10-07T01:15:09.810Z,9.40
2018-10-07T01:17:37.814Z,9.37
2018-10-07T01:20:05.910Z,9.93
2018-10-07T01:22:33.918Z,9.67
2018-10-07T01:25:01.990Z,10.83
2018-10-07T01:27:30.085Z,9.70
2018-10-07T01:29:58.192Z,10.83
2018-10-07T01:32:26.193Z,10.10
2018-10-07T01:34:54.232Z,10.00
2018-10-07T01:37:22.430Z,10.13
2018-10-07T01:39:50.483Z,9.87
2018-10-07T01:42:18.778Z,11.17
2018-10-07T01:44:47.286Z,9.37
2018-10-07T01:47:15.326Z,10.07
2018-10-07T01:49:43.970Z,10.40
2018-10-07T01:52:12.081Z,10.90
2018-10-07T01:54:40.177Z,10.30
2018-10-07T01:57:08.274Z,9.93
2018-10-07T01:59:36.342Z,10.20
2018-10-07T02:02:04.569Z,10.50
2018-10-07T02:04:32.571Z,11.10
2018-10-07T02:07:00.595Z,11.40
2018-10-07T02:09:28.675Z,11.97
2018-10-07T02:11:56.734Z,11.40
2018-10-07T02:14:24.864Z,11.10
2018-10-07T02:16:52.958Z,10.33
2018-10-07T02:19:20.961Z,9.97
2018-10-07T02:21:49.358Z,9.87
2018-10-07T02:24:17.386Z,10.93
2018-10-07T02:26:45.435Z,12.40
2018-10-07T02:29:13.544Z,10.57
2018-10-07T02:31:41.566Z,10.27
2018-10-07T02:34:09.938Z,10.60
2018-10-07T02:36:37.979Z,12.03
2018-10-07T02:39:07.258Z,11.47
2018-10-07T02:41:35.307Z,12.37
2018-10-07T02:44:03.311Z,13.10
2018-10-07T02:46:31.322Z,10.77
2018-10-07T02:51:34.098Z,11.40
2018-10-07T02:54:02.121Z,10.83
2018-10-07T02:56:30.172Z,10.60
2018-10-07T02:58:58.214Z,11.93
2018-10-07T03:01:26.214Z,10.53
2018-10-07T03:03:54.253Z,11.67
2018-10-07T03:06:22.258Z,9.60
2018-10-07T03:08:50.471Z,10.17
2018-10-07T03:11:18.557Z,10.70
2018-10-07T03:13:46.563Z,9.90
2018-10-07T03:16:14.652Z,10.30
2018-10-07T03:18:42.754Z,9.43
2018-10-07T03:21:10.767Z,11.13
2018-10-07T03:23:38.842Z,11.53
2018-10-07T03:26:07.247Z,13.20
2018-10-07T03:28:35.342Z,10.70
2018-10-07T03:31:03.717Z,12.00
2018-10-07T03:33:31.720Z,12.00
2018-10-07T03:35:59.834Z,12.10
2018-10-07T03:38:27.894Z,11.93
2018-10-07T03:40:56.166Z,12.97
2018-10-07T03:43:24.334Z,11.07
2018-10-07T03:45:52.394Z,12.57
2018-10-07T03:48:20.406Z,11.50
2018-10-07T03:50:48.526Z,12.43
2018-10-07T03:53:16.628Z,12.80
2018-10-07T03:55:44.813Z,12.60
2018-10-07T03:58:12.831Z,12.47
2018-10-07T04:00:40.838Z,11.87
2018-10-07T04:03:08.911Z,14.83
2018-10-07T04:05:36.925Z,12.63
2018-10-07T04:08:05.253Z,13.23
2018-10-07T04:10:33.403Z,12.10
2018-10-07T04:13:01.497Z,12.83
2018-10-07T04:15:29.545Z,12.33
2018-10-07T04:17:57.713Z,12.93
2018-10-07T04:20:25.715Z,12.43
2018-10-07T04:22:53.790Z,12.10
2018-10-07T04:25:22.190Z,12.77
2018-10-07T04:27:50.211Z,13.80
2018-10-07T04:30:18.293Z,12.47
2018-10-07T04:32:46.338Z,13.73
2018-10-07T04:35:14.364Z,13.20
2018-10-07T04:37:42.523Z,12.77
2018-10-07T04:40:10.667Z,12.43
2018-10-07T04:42:38.769Z,13.13
2018-10-07T04:45:06.867Z,13.23
2018-10-07T04:47:34.882Z,13.90
2018-10-07T04:50:03.462Z,12.73
2018-10-07T04:52:32.514Z,12.30
2018-10-07T04:55:00.534Z,14.40
2018-10-07T04:57:29.594Z,13.90
2018-10-07T04:59:57.638Z,13.30
2018-10-07T05:02:25.790Z,14.00
2018-10-07T05:04:53.850Z,13.90
2018-10-07T05:07:21.904Z,12.50
2018-10-07T05:09:49.950Z,13.00
2018-10-07T05:12:18.417Z,12.57
2018-10-07T05:14:46.348Z,12.70
2018-10-07T05:17:14.646Z,11.67
2018-10-07T05:19:43.692Z,12.77
2018-10-07T05:22:11.786Z,13.37
2018-10-07T05:24:39.886Z,14.37
2018-10-07T05:27:08.012Z,14.03
2018-10-07T05:29:36.023Z,13.83
2018-10-07T05:32:04.070Z,13.77
2018-10-07T05:34:32.175Z,12.07
2018-10-07T05:37:00.277Z,12.13
2018-10-07T05:39:28.330Z,12.00
2018-10-07T05:41:56.334Z,12.40
2018-10-07T05:44:24.514Z,12.10
2018-10-07T05:46:52.587Z,12.50
2018-10-07T05:49:20.626Z,13.07
2018-10-07T05:51:48.673Z,11.50
2018-10-07T05:54:16.682Z,12.90
2018-10-07T05:56:44.778Z,11.37
2018-10-07T05:59:13.096Z,11.90
2018-10-07T06:01:48.403Z,10.80
2018-10-07T06:04:38.118Z,11.40
2018-10-07T06:07:06.134Z,12.27
2018-10-07T06:09:35.035Z,13.67
2018-10-07T06:12:03.105Z,11.60
2018-10-07T06:14:42.589Z,11.50
2018-10-07T06:17:10.633Z,12.73
2018-10-07T06:19:38.808Z,12.60
2018-10-07T06:22:06.903Z,12.53
2018-10-07T06:24:35.794Z,12.27
2018-10-07T06:27:04.298Z,11.63
2018-10-07T06:29:32.750Z,11.13
2018-10-07T06:32:00.814Z,10.27
2018-10-07T06:34:28.825Z,12.20
2018-10-07T06:36:56.866Z,10.53
2018-10-07T06:39:25.111Z,10.30
2018-10-07T06:41:53.398Z,12.13
2018-10-07T06:44:22.110Z,11.03
2018-10-07T06:46:50.173Z,13.67
2018-10-07T06:49:18.918Z,15.10
2018-10-07T06:51:46.942Z,14.90
2018-10-07T06:54:15.311Z,13.93
2018-10-07T06:56:43.381Z,14.47
2018-10-07T06:59:11.480Z,15.40
2018-10-07T07:01:39.852Z,15.93
2018-10-07T07:04:07.875Z,14.00
2018-10-07T07:06:35.910Z,14.50
2018-10-07T07:09:05.658Z,14.10
2018-10-07T07:11:33.746Z,15.17
2018-10-07T07:14:01.784Z,17.43
2018-10-07T07:16:29.789Z,17.40
2018-10-07T07:18:57.946Z,15.90
2018-10-07T07:21:26.238Z,15.30
2018-10-07T07:23:54.239Z,16.70
2018-10-07T07:26:22.447Z,15.53
2018-10-07T07:28:50.502Z,17.60
2018-10-07T07:31:18.626Z,16.87
2018-10-07T07:33:46.727Z,18.20
2018-10-07T07:36:14.799Z,15.10
2018-10-07T07:38:42.867Z,17.00
2018-10-07T07:41:10.878Z,15.10
2018-10-07T07:43:39.456Z,14.30
2018-10-07T07:46:07.502Z,13.97
2018-10-07T07:48:35.807Z,11.93
2018-10-07T07:51:03.866Z,14.47
2018-10-07T07:53:31.909Z,13.23
2018-10-07T07:55:59.989Z,11.57
2018-10-07T07:58:28.039Z,11.20
2018-10-07T08:00:56.094Z,12.80
2018-10-07T08:03:24.186Z,12.30
2018-10-07T08:05:52.201Z,14.20
2018-10-07T08:08:20.246Z,12.50
2018-10-07T08:10:48.371Z,13.70
2018-10-07T08:13:16.773Z,11.53
2018-10-07T08:15:44.852Z,10.67
2018-10-07T08:18:12.862Z,12.80
2018-10-07T08:20:40.912Z,13.10
2018-10-07T08:23:08.970Z,11.90
2018-10-07T08:25:37.011Z,12.67
2018-10-07T08:28:05.055Z,12.67
2018-10-07T08:30:33.160Z,11.63
2018-10-07T08:33:01.251Z,11.63
2018-10-07T08:35:29.302Z,10.67
2018-10-07T08:37:57.433Z,10.43
2018-10-07T08:40:25.843Z,10.30
2018-10-07T08:42:53.850Z,10.30
2018-10-07T08:45:21.944Z,10.60
2018-10-07T08:47:50.025Z,9.67
2018-10-07T08:50:18.038Z,9.60
2018-10-07T08:52:46.038Z,11.73
2018-10-07T08:55:14.127Z,7.10
2018-10-07T08:57:42.209Z,6.60
2018-10-07T09:00:10.226Z,6.00
2018-10-07T09:02:38.306Z,5.00
2018-10-07T09:05:06.366Z,3.77
2018-10-07T09:07:34.504Z,3.10
2018-10-07T09:10:02.587Z,3.47
2018-10-07T09:12:30.634Z,3.20
2018-10-07T09:14:58.667Z,3.70
2018-10-07T09:17:26.878Z,2.40
2018-10-07T09:19:54.969Z,2.03
2018-10-07T09:22:24.074Z,2.60
2018-10-07T09:24:52.228Z,1.73
2018-10-07T09:27:20.440Z,1.97
2018-10-07T09:29:48.413Z,1.40
2018-10-07T09:32:16.468Z,1.83
2018-10-07T09:34:44.479Z,2.57
2018-10-07T09:37:12.674Z,1.13
2018-10-07T09:39:40.745Z,1.10
2018-10-07T09:42:08.837Z,5.53
2018-10-07T09:44:36.877Z,1.47
2018-10-07T09:47:04.930Z,1.23
2018-10-07T09:49:33.063Z,1.30
2018-10-07T09:52:01.131Z,1.00
2018-10-07T09:54:29.272Z,0.60
2018-10-07T09:56:57.670Z,1.00
2018-10-07T09:59:25.751Z,0.77
2018-10-07T10:01:53.786Z,0.60
2018-10-07T10:04:21.956Z,0.60
2018-10-07T10:06:49.877Z,0.80
2018-10-07T10:09:18.083Z,0.60
2018-10-07T10:11:46.135Z,0.60
2018-10-07T10:14:14.307Z,0.50
2018-10-07T10:17:15.462Z,0.57
2018-10-07T10:19:51.118Z,0.60
2018-10-07T10:22:24.311Z,0.50
2018-10-07T10:25:30.618Z,0.53
2018-10-07T10:28:05.440Z,0.60
2018-10-07T10:32:51.642Z,0.70
2018-10-07T10:37:32.917Z,0.40
2018-10-07T10:40:01.934Z,0.60
2018-10-07T10:44:43.714Z,0.40
2018-10-07T10:47:24.629Z,0.73
2018-10-07T10:50:01.599Z,0.43
2018-10-07T10:52:31.882Z,0.43
2018-10-07T10:55:42.961Z,0.40
2018-10-07T10:58:18.389Z,0.40
2018-10-07T11:00:51.803Z,0.50
2018-10-07T11:03:29.808Z,0.40
2018-10-07T11:06:20.550Z,0.43
2018-10-07T11:08:59.524Z,0.40
2018-10-07T11:11:34.021Z,0.30
2018-10-07T11:14:14.654Z,0.40
2018-10-07T11:16:56.811Z,0.50
2018-10-07T11:20:31.333Z,0.30
2018-10-07T11:23:12.946Z,0.40
2018-10-07T11:28:01.148Z,0.30
2018-10-07T11:30:37.780Z,0.37
2018-10-07T11:34:23.185Z,0.30
2018-10-07T11:37:00.565Z,0.40
2018-10-07T11:39:38.365Z,0.37
2018-10-07T11:42:14.567Z,0.40
2018-10-07T11:45:51.586Z,0.37
2018-10-07T11:48:28.702Z,0.50
2018-10-07T11:51:02.502Z,0.40
2018-10-07T11:53:33.794Z,0.30
2018-10-07T11:56:01.819Z,0.43
2018-10-07T11:58:29.947Z,0.30
2018-10-07T12:00:57.994Z,0.40
2018-10-07T12:03:26.094Z,0.30
2018-10-07T12:05:54.142Z,0.40
2018-10-07T12:08:22.357Z,0.40
2018-10-07T12:10:50.354Z,0.50
2018-10-07T12:13:18.481Z,0.33
2018-10-07T12:15:46.830Z,0.30
2018-10-07T12:18:15.134Z,0.40
2018-10-07T12:20:43.300Z,0.40
2018-10-07T12:23:11.557Z,0.40
2018-10-07T12:25:39.594Z,0.50
2018-10-07T12:28:08.262Z,0.33
2018-10-07T12:30:36.325Z,0.50
2018-10-07T12:33:04.426Z,0.40
2018-10-07T12:35:32.531Z,0.40
2018-10-07T12:38:00.621Z,0.40
2018-10-07T12:40:28.730Z,0.50
2018-10-07T12:42:56.797Z,0.30
2018-10-07T12:45:24.896Z,0.40
2018-10-07T12:47:53.230Z,1.23
2018-10-07T12:50:21.254Z,0.40
2018-10-07T12:52:49.854Z,0.40
2018-10-07T12:55:17.901Z,0.83
2018-10-07T12:57:45.913Z,0.40
2018-10-07T13:00:14.015Z,0.50
2018-10-07T13:02:42.020Z,0.40
2018-10-07T13:05:10.460Z,0.40
2018-10-07T13:07:38.577Z,0.40
2018-10-07T13:10:06.707Z,0.40
2018-10-07T13:12:34.935Z,0.40
2018-10-07T13:15:02.973Z,1.70
2018-10-07T13:17:30.969Z,0.50
2018-10-07T13:19:58.984Z,0.40
2018-10-07T13:22:27.019Z,0.40
2018-10-07T13:24:55.074Z,0.40
2018-10-07T13:27:23.107Z,0.40
2018-10-07T13:29:52.117Z,0.60
2018-10-07T13:32:20.389Z,0.40
2018-10-07T13:34:48.457Z,0.50
2018-10-07T13:37:16.466Z,0.50
2018-10-07T13:39:44.679Z,0.40
2018-10-07T13:42:12.744Z,1.17
2018-10-07T13:44:40.737Z,0.47
2018-10-07T13:47:08.748Z,0.50
2018-10-07T13:49:36.849Z,0.47
2018-10-07T13:52:04.978Z,0.47
2018-10-07T13:54:32.978Z,0.60
2018-10-07T13:57:01.058Z,0.40
2018-10-07T13:59:29.160Z,0.30
2018-10-07T14:01:57.348Z,0.30
2018-10-07T14:04:25.476Z,0.40
2018-10-07T14:06:53.649Z,0.40
2018-10-07T14:09:21.661Z,0.40
2018-10-07T14:11:49.669Z,0.37
2018-10-07T14:14:17.956Z,0.40
2018-10-07T14:16:45.960Z,0.40
2018-10-07T14:19:13.983Z,0.50
2018-10-07T14:21:42.068Z,0.40
2018-10-07T14:24:10.061Z,0.30
2018-10-07T14:26:38.124Z,0.57
2018-10-07T14:29:06.209Z,0.33
2018-10-07T14:31:34.209Z,0.40
2018-10-07T14:34:03.792Z,0.40
2018-10-07T14:36:31.802Z,0.50
2018-10-07T14:38:59.839Z,0.40
2018-10-07T14:41:27.838Z,0.60
2018-10-07T14:43:55.856Z,0.30
2018-10-07T14:46:23.890Z,0.40
2018-10-07T14:48:51.927Z,0.50
2018-10-07T14:51:19.987Z,0.40
2018-10-07T14:53:48.110Z,0.40
2018-10-07T14:56:16.158Z,0.37
2018-10-07T14:58:44.186Z,0.50
2018-10-07T15:01:12.201Z,1.47
2018-10-07T15:03:40.242Z,0.40
2018-10-07T15:06:08.378Z,0.40
2018-10-07T15:08:36.642Z,0.40
2018-10-07T15:11:04.717Z,0.50
2018-10-07T15:13:32.759Z,0.40
2018-10-07T15:16:00.966Z,0.40
2018-10-07T15:18:29.005Z,0.40
2018-10-07T15:20:57.006Z,0.40
2018-10-07T15:23:25.050Z,0.40
2018-10-07T15:25:53.171Z,0.30
2018-10-07T15:28:21.563Z,0.50
2018-10-07T15:30:49.661Z,0.47
2018-10-07T15:33:17.757Z,0.50
2018-10-07T15:35:45.909Z,0.40
2018-10-07T15:38:13.889Z,0.30
2018-10-07T15:40:41.899Z,0.50
2018-10-07T15:43:10.069Z,0.60
2018-10-07T15:45:38.146Z,0.70
2018-10-07T15:48:06.188Z,0.70
2018-10-07T15:50:34.218Z,0.70
2018-10-07T15:53:02.326Z,0.60
2018-10-07T15:55:30.361Z,1.03
2018-10-07T15:57:58.725Z,0.60
2018-10-07T16:00:26.742Z,0.50
2018-10-07T16:02:54.823Z,0.40
2018-10-07T16:05:22.862Z,0.47
2018-10-07T16:07:50.910Z,0.70
2018-10-07T16:10:19.005Z,0.70
2018-10-07T16:12:47.363Z,0.50
2018-10-07T16:15:15.361Z,0.70
2018-10-07T16:17:43.402Z,0.60
2018-10-07T16:20:11.801Z,1.53
2018-10-07T16:22:39.795Z,0.93
2018-10-07T16:25:07.993Z,0.50
2018-10-07T16:27:36.000Z,0.40
2018-10-07T16:30:04.234Z,0.40
2018-10-07T16:32:32.271Z,0.70
2018-10-07T16:35:00.274Z,0.80
2018-10-07T16:37:28.469Z,0.50
2018-10-07T16:39:56.513Z,0.70
2018-10-07T16:42:24.532Z,0.60
2018-10-07T16:44:52.525Z,0.50
2018-10-07T16:47:20.690Z,0.40
2018-10-07T16:49:48.693Z,0.40
2018-10-07T16:52:16.693Z,1.03
2018-10-07T16:54:45.059Z,0.43
2018-10-07T16:57:13.078Z,0.60
2018-10-07T16:59:41.146Z,0.40
2018-10-07T17:02:09.199Z,0.40
2018-10-07T17:04:37.233Z,0.40
2018-10-07T17:07:05.269Z,0.40
2018-10-07T17:09:33.338Z,0.40
2018-10-07T17:12:01.734Z,0.40
2018-10-07T17:14:29.745Z,0.40
2018-10-07T17:16:57.750Z,0.40
2018-10-07T17:19:25.798Z,0.50
2018-10-07T17:21:53.837Z,0.70
2018-10-07T17:24:21.916Z,0.50
2018-10-07T17:26:50.011Z,0.70
2018-10-07T17:29:18.105Z,0.47
2018-10-07T17:31:46.179Z,0.90
2018-10-07T17:34:14.506Z,0.80
2018-10-07T17:36:42.599Z,0.90
2018-10-07T17:39:11.530Z,0.60
2018-10-07T17:41:40.738Z,1.07
2018-10-07T17:44:08.737Z,0.80
2018-10-07T17:46:36.743Z,0.70
2018-10-07T17:49:04.949Z,1.00
2018-10-07T17:51:32.838Z,0.60
2018-10-07T17:54:01.027Z,0.50
2018-10-07T17:56:29.036Z,0.60
2018-10-07T17:58:57.090Z,0.70
2018-10-07T18:01:25.111Z,0.60
2018-10-07T18:03:53.415Z,0.60
2018-10-07T18:06:21.424Z,0.50
2018-10-07T18:08:49.430Z,0.60
2018-10-07T18:11:17.507Z,0.60
2018-10-07T18:13:45.559Z,0.70
2018-10-07T18:16:13.617Z,0.50
2018-10-07T18:18:41.610Z,0.80
2018-10-07T18:21:09.703Z,0.93
2018-10-07T18:23:37.719Z,0.60
2018-10-07T18:26:05.790Z,1.00
2018-10-07T18:28:33.802Z,0.80
2018-10-07T18:31:01.802Z,0.80
2018-10-07T18:33:29.910Z,0.83
2018-10-07T18:35:57.914Z,1.10
2018-10-07T18:38:25.949Z,0.70
2018-10-07T18:40:53.948Z,0.80
2018-10-07T18:43:21.998Z,1.33
2018-10-07T18:45:50.171Z,1.17
2018-10-07T18:48:18.514Z,1.00
2018-10-07T18:50:46.532Z,0.70
2018-10-07T18:53:14.530Z,0.90
2018-10-07T18:55:42.578Z,1.13
2018-10-07T18:58:11.007Z,0.67
2018-10-07T19:00:39.002Z,0.67
2018-10-07T19:03:07.097Z,0.73
2018-10-07T19:05:35.114Z,0.60
2018-10-07T19:08:03.189Z,0.67
2018-10-07T19:10:31.263Z,0.60
2018-10-07T19:12:59.321Z,1.00
2018-10-07T19:15:27.360Z,2.37
2018-10-07T19:17:55.359Z,5.27
2018-10-07T19:20:23.471Z,2.00
2018-10-07T19:22:51.703Z,2.00
2018-10-07T19:25:19.697Z,1.00
2018-10-07T19:27:47.771Z,1.20
2018-10-07T19:30:16.018Z,1.67
2018-10-07T19:32:44.250Z,0.90
2018-10-07T19:35:12.327Z,0.93
2018-10-07T19:37:40.369Z,1.43
2018-10-07T19:40:08.371Z,2.23
2018-10-07T19:42:36.718Z,1.97
2018-10-07T19:45:05.071Z,4.03
2018-10-07T19:47:33.066Z,3.50
2018-10-07T19:50:01.097Z,6.00
2018-10-07T19:52:29.201Z,3.37
2018-10-07T19:54:57.290Z,1.60
2018-10-07T19:57:25.695Z,3.30
2018-10-07T19:59:53.690Z,2.70
2018-10-07T20:02:21.761Z,2.20
2018-10-07T20:04:50.152Z,1.40
2018-10-07T20:07:18.145Z,2.30
2018-10-07T20:09:46.141Z,1.80
2018-10-07T20:12:14.186Z,1.80
2018-10-07T20:14:42.183Z,2.03
2018-10-07T20:17:10.270Z,2.40
2018-10-07T20:19:38.346Z,2.70
2018-10-07T20:22:11.145Z,1.70
2018-10-07T20:24:39.529Z,1.30
2018-10-07T20:27:07.559Z,1.40
2018-10-07T20:29:35.558Z,0.90
2018-10-07T20:32:03.685Z,0.80
2018-10-07T20:34:31.685Z,0.97
2018-10-07T20:36:59.746Z,1.20
2018-10-07T20:39:27.753Z,1.00
2018-10-07T20:41:55.831Z,1.10
2018-10-07T20:44:23.827Z,1.53
2018-10-07T20:46:52.198Z,1.40
2018-10-07T20:49:20.190Z,1.00
2018-10-07T20:51:48.186Z,0.80
2018-10-07T20:54:16.215Z,1.07
2018-10-07T20:56:44.210Z,0.80
2018-10-07T20:59:12.238Z,0.90
2018-10-07T21:01:40.271Z,0.80
2018-10-07T21:04:08.301Z,0.90
2018-10-07T21:06:36.313Z,0.90
2018-10-07T21:09:07.554Z,0.70
2018-10-07T21:11:35.933Z,1.03
2018-10-07T21:14:04.124Z,0.70
2018-10-07T21:16:32.433Z,1.00
2018-10-07T21:19:00.453Z,0.70
2018-10-07T21:21:28.451Z,0.80
2018-10-07T21:23:56.482Z,0.90
2018-10-07T21:26:24.478Z,0.90
2018-10-07T21:28:52.514Z,0.97
2018-10-07T21:31:20.546Z,0.90
2018-10-07T21:33:48.579Z,0.90
2018-10-07T21:36:16.569Z,0.80
2018-10-07T21:38:44.625Z,0.80
2018-10-07T21:41:12.649Z,0.90
2018-10-07T21:43:40.650Z,0.83
2018-10-07T21:46:08.690Z,0.73
2018-10-07T21:48:36.862Z,0.90
2018-10-07T21:51:04.938Z,0.90
2018-10-07T21:53:33.221Z,1.13
2018-10-07T21:56:01.246Z,0.90
2018-10-07T21:58:29.225Z,1.17
2018-10-07T22:00:57.283Z,0.90
2018-10-07T22:05:59.798Z,0.97
2018-10-07T22:08:27.889Z,0.70
2018-10-07T22:10:56.102Z,1.00
2018-10-07T22:13:24.153Z,0.90
2018-10-07T22:15:52.157Z,1.00
2018-10-07T22:18:20.194Z,0.80
2018-10-07T22:20:48.203Z,1.20
2018-10-07T22:23:16.286Z,1.07
2018-10-07T22:25:44.286Z,1.40
2018-10-07T22:28:12.314Z,1.20
2018-10-07T22:30:40.522Z,1.10
2018-10-07T22:33:08.622Z,1.40
2018-10-07T22:35:36.622Z,1.00
2018-10-07T22:38:04.694Z,0.87
2018-10-07T22:40:32.725Z,0.83
2018-10-07T22:43:01.064Z,1.47
2018-10-07T22:45:29.067Z,1.27
2018-10-07T22:47:57.126Z,1.17
2018-10-07T22:50:25.204Z,1.00
2018-10-07T22:52:53.294Z,1.03
2018-10-07T22:55:21.386Z,1.00
2018-10-07T22:57:49.381Z,1.17
2018-10-07T23:00:17.463Z,1.10
2018-10-07T23:02:45.497Z,0.90
2018-10-07T23:05:13.713Z,1.17
2018-10-07T23:07:41.709Z,1.03
2018-10-07T23:10:09.692Z,0.80
2018-10-07T23:12:37.761Z,1.00
2018-10-07T23:15:06.050Z,1.60
2018-10-07T23:17:34.437Z,1.10
2018-10-07T23:20:02.530Z,1.10
2018-10-07T23:22:30.534Z,1.00
2018-10-07T23:24:58.557Z,1.07
2018-10-07T23:27:26.573Z,1.30
2018-10-07T23:29:54.661Z,1.00
2018-10-07T23:32:23.054Z,0.93
2018-10-07T23:34:51.104Z,0.73
2018-10-07T23:37:19.138Z,0.80
2018-10-07T23:39:47.405Z,0.90
2018-10-07T23:42:15.410Z,0.80
2018-10-07T23:44:43.777Z,1.27
2018-10-07T23:47:11.809Z,0.90
2018-10-07T23:49:39.949Z,1.00
2018-10-07T23:52:08.290Z,1.50
2018-10-07T23:54:36.630Z,1.10
2018-10-07T23:57:04.624Z,1.00
2018-10-07T23:59:32.627Z,1.20
