createdAt,value
2023-02-12T00:00:36.244Z,21.93
2023-02-12T00:03:03.761Z,22.97
2023-02-12T00:05:32.110Z,21.77
2023-02-12T00:08:00.930Z,21.43
2023-02-12T00:10:28.611Z,21.20
2023-02-12T00:12:56.096Z,21.40
2023-02-12T00:15:23.633Z,20.57
2023-02-12T00:17:51.288Z,20.63
2023-02-12T00:20:19.000Z,22.73
2023-02-12T00:22:46.533Z,22.53
2023-02-12T00:25:15.484Z,21.30
2023-02-12T00:27:42.947Z,22.47
2023-02-12T00:30:10.759Z,21.53
2023-02-12T00:32:38.252Z,21.33
2023-02-12T00:35:05.916Z,21.40
2023-02-12T00:37:33.398Z,20.23
2023-02-12T00:40:00.889Z,20.27
2023-02-12T00:42:29.826Z,19.63
2023-02-12T00:44:57.336Z,20.37
2023-02-12T00:47:24.796Z,19.97
2023-02-12T00:49:52.226Z,19.83
2023-02-12T00:52:19.688Z,20.57
2023-02-12T00:54:47.117Z,21.63
2023-02-12T00:57:14.926Z,20.10
2023-02-12T00:59:43.716Z,21.43
2023-02-12T01:02:11.213Z,20.67
2023-02-12T01:04:38.862Z,20.20
2023-02-12T01:07:06.382Z,20.50
2023-02-12T01:09:34.925Z,20.63
2023-02-12T01:12:02.400Z,20.20
2023-02-12T01:14:30.514Z,19.73
2023-02-12T01:16:59.371Z,19.87
2023-02-12T01:19:27.765Z,21.20
2023-02-12T01:21:55.244Z,20.27
2023-02-12T01:24:22.676Z,20.10
2023-02-12T01:26:50.152Z,20.37
2023-02-12T01:29:17.708Z,20.40
2023-02-12T01:31:45.308Z,20.20
2023-02-12T01:34:14.241Z,20.67
2023-02-12T01:36:41.663Z,20.67
2023-02-12T01:39:09.194Z,19.47
2023-02-12T01:41:40.056Z,20.10
2023-02-12T01:44:09.157Z,18.10
2023-02-12T01:46:36.851Z,19.70
2023-02-12T01:49:05.712Z,20.37
2023-02-12T01:51:34.993Z,19.43
2023-02-12T01:54:04.101Z,19.77
2023-02-12T01:56:32.260Z,20.17
2023-02-12T01:58:59.801Z,20.57
2023-02-12T02:01:28.375Z,20.10
2023-02-12T02:03:58.428Z,20.07
2023-02-12T02:06:27.519Z,19.77
2023-02-12T02:08:56.548Z,19.17
2023-02-12T02:11:41.584Z,18.33
2023-02-12T02:14:26.919Z,19.27
2023-02-12T02:16:58.152Z,18.80
2023-02-12T02:19:36.541Z,19.43
2023-02-12T02:22:14.462Z,19.37
2023-02-12T02:25:03.376Z,18.63
2023-02-12T02:27:39.516Z,18.90
2023-02-12T02:30:30.195Z,19.10
2023-02-12T02:32:59.889Z,19.27
2023-02-12T02:35:29.909Z,19.90
2023-02-12T02:38:02.132Z,18.60
2023-02-12T02:40:33.117Z,18.80
2023-02-12T02:43:03.641Z,18.57
2023-02-12T02:45:35.358Z,18.33
2023-02-12T02:48:05.917Z,19.13
2023-02-12T02:50:35.758Z,19.23
2023-02-12T02:53:04.774Z,20.50
2023-02-12T02:55:34.117Z,19.23
2023-02-12T02:58:02.982Z,19.53
2023-02-12T03:00:33.913Z,20.40
2023-02-12T03:03:03.698Z,18.30
2023-02-12T03:05:33.206Z,19.00
2023-02-12T03:08:04.046Z,18.77
2023-02-12T03:10:33.128Z,17.77
2023-02-12T03:13:03.158Z,18.93
2023-02-12T03:15:33.975Z,18.17
2023-02-12T03:18:02.902Z,17.97
2023-02-12T03:20:32.034Z,18.50
2023-02-12T03:23:02.517Z,18.10
2023-02-12T03:25:34.168Z,17.47
2023-02-12T03:28:03.865Z,19.00
2023-02-12T03:30:39.282Z,17.70
2023-02-12T03:33:14.153Z,18.07
2023-02-12T03:35:43.661Z,18.53
2023-02-12T03:38:16.970Z,17.90
2023-02-12T03:40:47.441Z,19.00
2023-02-12T03:43:20.538Z,19.07
2023-02-12T03:45:51.343Z,18.90
2023-02-12T03:48:23.284Z,19.07
2023-02-12T03:50:53.500Z,17.10
2023-02-12T03:53:20.954Z,17.93
2023-02-12T03:55:49.979Z,18.60
2023-02-12T03:58:20.292Z,19.30
2023-02-12T04:00:49.304Z,18.50
2023-02-12T04:03:16.770Z,19.70
2023-02-12T04:05:44.285Z,18.50
2023-02-12T04:08:13.403Z,19.97
2023-02-12T04:10:44.050Z,18.90
2023-02-12T04:13:13.076Z,19.53
2023-02-12T04:15:47.759Z,19.97
2023-02-12T04:18:20.095Z,19.97
2023-02-12T04:20:52.765Z,20.73
2023-02-12T04:23:25.788Z,21.37
2023-02-12T04:25:57.222Z,20.10
2023-02-12T04:28:35.604Z,20.73
2023-02-12T04:31:05.606Z,21.60
2023-02-12T04:33:36.364Z,20.57
2023-02-12T04:36:07.537Z,20.13
2023-02-12T04:38:37.614Z,20.70
2023-02-12T04:41:06.096Z,20.60
2023-02-12T04:43:36.395Z,20.73
2023-02-12T04:46:04.523Z,21.20
2023-02-12T04:48:32.084Z,19.63
2023-02-12T04:51:02.140Z,19.53
2023-02-12T04:53:29.989Z,20.53
2023-02-12T04:55:57.809Z,19.57
2023-02-12T04:58:25.412Z,19.60
2023-02-12T05:00:52.857Z,18.60
2023-02-12T05:03:20.435Z,19.70
2023-02-12T05:05:47.920Z,18.60
2023-02-12T05:08:16.727Z,18.87
2023-02-12T05:10:44.367Z,18.87
2023-02-12T05:13:12.239Z,17.63
2023-02-12T05:15:39.947Z,18.67
2023-02-12T05:18:07.528Z,17.20
2023-02-12T05:20:34.996Z,18.33
2023-02-12T05:23:03.457Z,18.03
2023-02-12T05:25:32.506Z,18.60
2023-02-12T05:28:00.245Z,17.93
2023-02-12T05:30:28.731Z,19.07
2023-02-12T05:32:56.287Z,18.97
2023-02-12T05:35:23.758Z,19.07
2023-02-12T05:37:51.250Z,18.53
2023-02-12T05:40:18.881Z,17.70
2023-02-12T05:42:47.696Z,18.67
2023-02-12T05:45:15.160Z,19.37
2023-02-12T05:47:42.677Z,19.20
2023-02-12T05:50:10.511Z,20.00
2023-02-12T05:52:38.121Z,20.03
2023-02-12T05:55:05.941Z,18.67
2023-02-12T05:57:33.405Z,19.37
2023-02-12T06:00:03.206Z,19.53
2023-02-12T06:02:40.045Z,20.10
2023-02-12T06:05:07.700Z,24.77
2023-02-12T06:07:35.154Z,31.17
2023-02-12T06:10:03.441Z,25.80
2023-02-12T06:12:30.949Z,23.00
2023-02-12T06:14:58.430Z,22.17
2023-02-12T06:17:27.360Z,21.60
2023-02-12T06:19:54.852Z,21.13
2023-02-12T06:22:22.394Z,21.43
2023-02-12T06:24:49.816Z,20.83
2023-02-12T06:27:17.445Z,21.47
2023-02-12T06:29:45.037Z,21.43
2023-02-12T06:32:13.615Z,20.60
2023-02-12T06:34:42.534Z,22.40
2023-02-12T06:37:09.997Z,21.37
2023-02-12T06:39:37.551Z,22.63
2023-02-12T06:42:05.071Z,21.30
2023-02-12T06:44:32.561Z,21.97
2023-02-12T06:47:00.067Z,20.87
2023-02-12T06:49:28.578Z,21.60
2023-02-12T06:51:57.358Z,21.63
2023-02-12T06:54:24.824Z,21.70
2023-02-12T06:56:52.279Z,20.43
2023-02-12T06:59:19.816Z,22.43
2023-02-12T07:01:47.421Z,21.60
2023-02-12T07:04:15.033Z,21.50
2023-02-12T07:06:42.637Z,23.40
2023-02-12T07:09:11.532Z,22.47
2023-02-12T07:11:39.521Z,22.53
2023-02-12T07:14:07.569Z,22.77
2023-02-12T07:16:35.919Z,22.47
2023-02-12T07:19:03.498Z,23.00
2023-02-12T07:21:31.989Z,22.70
2023-02-12T07:23:59.587Z,21.90
2023-02-12T07:26:28.861Z,21.80
2023-02-12T07:28:57.658Z,20.03
2023-02-12T07:31:25.383Z,15.37
2023-02-12T07:33:54.913Z,16.67
2023-02-12T07:36:22.455Z,15.20
2023-02-12T07:38:50.014Z,15.37
2023-02-12T07:41:18.405Z,15.23
2023-02-12T07:43:48.364Z,14.33
2023-02-12T07:46:17.507Z,14.73
2023-02-12T07:48:45.046Z,15.43
2023-02-12T07:51:13.500Z,14.60
2023-02-12T07:53:41.458Z,15.57
2023-02-12T07:56:09.851Z,14.93
2023-02-12T07:58:37.473Z,14.43
2023-02-12T08:01:13.962Z,15.40
2023-02-12T08:03:41.489Z,15.63
2023-02-12T08:06:09.977Z,13.77
2023-02-12T08:08:38.740Z,15.10
2023-02-12T08:11:06.747Z,14.20
2023-02-12T08:13:34.285Z,13.83
2023-02-12T08:16:02.178Z,14.53
2023-02-12T08:18:31.184Z,14.10
2023-02-12T08:21:02.157Z,15.93
2023-02-12T08:23:29.658Z,16.00
2023-02-12T08:26:05.330Z,15.80
2023-02-12T08:28:32.824Z,16.97
2023-02-12T08:31:01.575Z,17.23
2023-02-12T08:33:29.067Z,16.63
2023-02-12T08:36:03.022Z,16.60
2023-02-12T08:38:31.587Z,17.57
2023-02-12T08:41:02.112Z,17.50
2023-02-12T08:43:29.653Z,18.37
2023-02-12T08:46:02.299Z,18.60
2023-02-12T08:48:29.856Z,17.30
2023-02-12T08:50:57.319Z,19.03
2023-02-12T08:53:26.304Z,18.47
2023-02-12T08:55:54.130Z,17.57
2023-02-12T08:58:21.841Z,19.73
2023-02-12T09:00:49.355Z,25.67
2023-02-12T09:03:16.813Z,25.90
2023-02-12T09:05:44.262Z,19.93
2023-02-12T09:08:11.684Z,19.10
2023-02-12T09:10:42.031Z,26.10
2023-02-12T09:13:10.517Z,25.50
2023-02-12T09:15:38.200Z,28.47
2023-02-12T09:18:05.997Z,26.93
2023-02-12T09:20:33.988Z,28.97
2023-02-12T09:23:02.120Z,28.73
2023-02-12T09:25:29.693Z,27.03
2023-02-12T09:27:58.551Z,27.47
2023-02-12T09:30:26.086Z,26.70
2023-02-12T09:32:53.528Z,28.10
2023-02-12T09:35:21.009Z,27.07
2023-02-12T09:37:48.452Z,27.53
2023-02-12T09:40:19.850Z,28.37
2023-02-12T09:42:58.571Z,27.77
2023-02-12T09:45:29.153Z,28.93
2023-02-12T09:47:58.755Z,27.97
2023-02-12T09:50:32.906Z,30.47
2023-02-12T09:53:00.964Z,30.80
2023-02-12T09:55:30.601Z,30.13
2023-02-12T09:57:58.304Z,27.33
2023-02-12T10:00:31.025Z,27.80
2023-02-12T10:03:04.743Z,28.10
2023-02-12T10:05:36.359Z,27.00
2023-02-12T10:08:11.265Z,27.17
2023-02-12T10:10:46.970Z,26.97
2023-02-12T10:13:19.170Z,25.17
2023-02-12T10:15:53.325Z,23.20
2023-02-12T10:18:39.645Z,21.30
2023-02-12T10:21:12.910Z,18.20
2023-02-12T10:23:59.584Z,18.73
2023-02-12T10:26:30.657Z,18.97
2023-02-12T10:29:00.408Z,18.70
2023-02-12T10:31:31.900Z,18.97
2023-02-12T10:33:59.488Z,18.30
2023-02-12T10:36:35.606Z,18.70
2023-02-12T10:39:06.249Z,18.03
2023-02-12T10:41:36.734Z,18.67
2023-02-12T10:44:04.161Z,18.03
2023-02-12T10:46:33.017Z,17.13
2023-02-12T10:49:02.125Z,17.40
2023-02-12T10:51:42.305Z,16.90
2023-02-12T10:54:28.398Z,18.40
2023-02-12T10:56:56.768Z,18.30
2023-02-12T10:59:24.790Z,17.83
2023-02-12T11:01:53.775Z,18.33
2023-02-12T11:04:22.502Z,18.87
2023-02-12T11:06:58.329Z,17.97
2023-02-12T11:09:28.839Z,17.03
2023-02-12T11:11:56.325Z,17.87
2023-02-12T11:14:23.968Z,16.53
2023-02-12T11:16:54.672Z,17.33
2023-02-12T11:19:23.518Z,17.63
2023-02-12T11:21:51.351Z,17.07
2023-02-12T11:24:22.715Z,16.97
2023-02-12T11:26:50.289Z,17.20
2023-02-12T11:29:19.718Z,16.70
2023-02-12T11:32:00.919Z,17.40
2023-02-12T11:34:30.321Z,16.23
2023-02-12T11:36:58.361Z,17.90
2023-02-12T11:39:28.006Z,17.63
2023-02-12T11:41:57.258Z,17.10
2023-02-12T11:44:26.624Z,15.87
2023-02-12T11:46:56.402Z,15.23
2023-02-12T11:49:24.959Z,15.77
2023-02-12T11:51:53.883Z,15.97
2023-02-12T11:54:23.751Z,15.33
2023-02-12T11:56:51.419Z,15.93
2023-02-12T11:59:25.574Z,15.23
2023-02-12T12:01:55.043Z,15.50
2023-02-12T12:04:23.908Z,14.67
2023-02-12T12:06:53.227Z,15.90
2023-02-12T12:09:26.543Z,15.33
2023-02-12T12:11:58.493Z,14.20
2023-02-12T12:14:27.532Z,14.57
2023-02-12T12:17:14.777Z,15.20
2023-02-12T12:19:54.292Z,15.17
2023-02-12T12:22:29.218Z,15.40
2023-02-12T12:25:01.011Z,14.37
2023-02-12T12:28:02.154Z,14.20
2023-02-12T12:30:34.417Z,13.80
2023-02-12T12:33:04.708Z,13.57
2023-02-12T12:35:37.353Z,13.80
2023-02-12T12:38:07.674Z,14.27
2023-02-12T12:40:43.974Z,14.50
2023-02-12T12:43:13.248Z,14.80
2023-02-12T12:45:51.989Z,14.70
2023-02-12T12:48:24.632Z,13.93
2023-02-12T12:51:02.066Z,15.27
2023-02-12T12:53:37.835Z,13.93
2023-02-12T12:56:14.847Z,15.13
2023-02-12T12:58:49.667Z,14.93
2023-02-12T13:01:23.032Z,14.13
2023-02-12T13:03:59.281Z,13.93
2023-02-12T13:06:47.827Z,14.07
2023-02-12T13:09:23.385Z,14.40
2023-02-12T13:11:57.052Z,13.50
2023-02-12T13:14:29.733Z,12.87
2023-02-12T13:17:02.147Z,14.10
2023-02-12T13:19:37.733Z,13.20
2023-02-12T13:22:08.263Z,13.40
2023-02-12T13:24:38.998Z,13.43
2023-02-12T13:27:09.540Z,13.40
2023-02-12T13:29:39.521Z,13.13
2023-02-12T13:32:08.697Z,13.10
2023-02-12T13:34:36.994Z,12.30
2023-02-12T13:37:05.726Z,11.63
2023-02-12T13:39:34.542Z,11.67
2023-02-12T13:42:09.343Z,11.47
2023-02-12T13:44:41.748Z,11.67
2023-02-12T13:47:13.802Z,11.43
2023-02-12T13:49:47.081Z,11.87
2023-02-12T13:52:19.749Z,11.77
2023-02-12T13:54:53.145Z,11.27
2023-02-12T13:57:21.175Z,11.73
2023-02-12T13:59:50.933Z,11.53
2023-02-12T14:02:39.241Z,11.17
2023-02-12T14:05:16.284Z,12.33
2023-02-12T14:07:45.508Z,11.63
2023-02-12T14:10:20.943Z,11.93
2023-02-12T14:12:48.747Z,10.93
2023-02-12T14:15:26.675Z,10.20
2023-02-12T14:17:55.246Z,10.23
2023-02-12T14:20:25.058Z,10.00
2023-02-12T14:23:03.697Z,10.37
2023-02-12T14:25:33.317Z,9.47
2023-02-12T14:28:07.375Z,9.20
2023-02-12T14:30:39.141Z,8.67
2023-02-12T14:33:16.341Z,8.73
2023-02-12T14:35:44.174Z,8.03
2023-02-12T14:38:32.153Z,8.40
2023-02-12T14:41:34.198Z,8.10
2023-02-12T14:44:22.754Z,7.93
2023-02-12T14:46:52.778Z,7.20
2023-02-12T14:49:22.044Z,7.30
2023-02-12T14:51:54.320Z,8.60
2023-02-12T14:54:27.586Z,6.97
2023-02-12T14:56:55.569Z,7.03
2023-02-12T14:59:25.138Z,8.07
2023-02-12T15:01:54.586Z,7.63
2023-02-12T15:04:26.884Z,7.33
2023-02-12T15:06:56.085Z,8.27
2023-02-12T15:09:27.702Z,7.07
2023-02-12T15:12:04.510Z,7.27
2023-02-12T15:14:33.345Z,7.33
2023-02-12T15:17:04.618Z,7.50
2023-02-12T15:19:35.516Z,7.40
2023-02-12T15:22:03.111Z,7.77
2023-02-12T15:24:30.533Z,7.00
2023-02-12T15:26:59.402Z,7.27
2023-02-12T15:29:28.856Z,7.10
2023-02-12T15:31:57.787Z,7.40
2023-02-12T15:34:28.994Z,7.33
2023-02-12T15:36:57.941Z,6.57
2023-02-12T15:39:25.845Z,6.67
2023-02-12T15:41:53.339Z,7.30
2023-02-12T15:44:23.233Z,7.27
2023-02-12T15:46:58.053Z,6.80
2023-02-12T15:49:29.379Z,6.90
2023-02-12T15:51:57.476Z,6.53
2023-02-12T15:54:25.260Z,6.73
2023-02-12T15:56:52.752Z,6.33
2023-02-12T15:59:22.363Z,6.70
2023-02-12T16:01:53.756Z,6.70
2023-02-12T16:04:21.331Z,6.40
2023-02-12T16:06:50.955Z,6.07
2023-02-12T16:09:19.673Z,6.67
2023-02-12T16:11:48.132Z,6.90
2023-02-12T16:14:21.486Z,6.70
2023-02-12T16:16:50.198Z,6.17
2023-02-12T16:19:19.817Z,6.60
2023-02-12T16:21:48.594Z,6.97
2023-02-12T16:24:36.970Z,6.80
2023-02-12T16:27:09.174Z,7.10
2023-02-12T16:29:38.433Z,7.60
2023-02-12T16:32:05.974Z,7.90
2023-02-12T16:34:37.182Z,7.90
2023-02-12T16:37:24.740Z,8.17
2023-02-12T16:40:20.104Z,7.53
2023-02-12T16:43:02.103Z,7.83
2023-02-12T16:45:50.470Z,7.63
2023-02-12T16:48:20.337Z,7.90
2023-02-12T16:50:49.855Z,8.30
2023-02-12T16:53:26.657Z,7.83
2023-02-12T16:55:56.157Z,7.93
2023-02-12T16:58:24.807Z,8.57
2023-02-12T17:00:52.912Z,8.10
2023-02-12T17:03:20.658Z,7.93
2023-02-12T17:05:49.313Z,8.80
2023-02-12T17:08:18.349Z,8.43
2023-02-12T17:10:46.504Z,8.60
2023-02-12T17:13:16.086Z,8.00
2023-02-12T17:15:46.434Z,8.83
2023-02-12T17:18:14.187Z,7.83
2023-02-12T17:20:41.685Z,9.30
2023-02-12T17:23:10.996Z,8.80
2023-02-12T17:25:38.482Z,8.43
2023-02-12T17:28:06.168Z,8.97
2023-02-12T17:30:34.969Z,8.57
2023-02-12T17:33:03.413Z,9.47
2023-02-12T17:35:30.884Z,9.10
2023-02-12T17:37:58.285Z,8.93
2023-02-12T17:40:25.714Z,9.23
2023-02-12T17:42:53.282Z,9.73
2023-02-12T17:45:20.804Z,9.50
2023-02-12T17:47:49.821Z,8.93
2023-02-12T17:50:17.965Z,9.73
2023-02-12T17:52:45.664Z,9.40
2023-02-12T17:55:13.792Z,10.70
2023-02-12T17:57:41.409Z,10.77
2023-02-12T18:00:09.924Z,11.00
2023-02-12T18:02:40.186Z,12.00
2023-02-12T18:05:09.656Z,11.37
2023-02-12T18:07:37.428Z,10.60
2023-02-12T18:10:05.341Z,11.10
2023-02-12T18:12:33.244Z,11.87
2023-02-12T18:15:01.482Z,11.47
2023-02-12T18:17:29.167Z,12.37
2023-02-12T18:19:56.771Z,16.70
2023-02-12T18:22:25.617Z,17.13
2023-02-12T18:24:53.309Z,15.03
2023-02-12T18:27:20.738Z,13.67
2023-02-12T18:29:48.217Z,14.07
2023-02-12T18:32:16.134Z,13.03
2023-02-12T18:34:44.164Z,12.50
2023-02-12T18:37:13.276Z,11.77
2023-02-12T18:39:42.279Z,11.67
2023-02-12T18:42:09.833Z,12.03
2023-02-12T18:44:37.442Z,10.77
2023-02-12T18:47:04.941Z,10.73
2023-02-12T18:49:32.510Z,11.40
2023-02-12T18:52:01.123Z,12.50
2023-02-12T18:54:28.576Z,13.30
2023-02-12T18:56:57.460Z,13.10
2023-02-12T18:59:27.179Z,12.90
2023-02-12T19:01:55.270Z,11.83
2023-02-12T19:04:24.197Z,11.70
2023-02-12T19:06:52.917Z,11.47
2023-02-12T19:09:21.793Z,10.90
2023-02-12T19:11:50.288Z,10.87
2023-02-12T19:14:20.187Z,11.00
2023-02-12T19:16:47.757Z,10.47
2023-02-12T19:19:15.575Z,10.10
2023-02-12T19:21:43.468Z,9.97
2023-02-12T19:24:12.276Z,9.90
2023-02-12T19:26:39.948Z,9.10
2023-02-12T19:29:07.516Z,9.50
2023-02-12T19:31:37.158Z,9.57
2023-02-12T19:34:07.803Z,10.07
2023-02-12T19:36:36.150Z,9.67
2023-02-12T19:39:05.728Z,9.87
2023-02-12T19:41:35.741Z,9.43
2023-02-12T19:44:04.296Z,9.57
2023-02-12T19:46:32.003Z,9.63
2023-02-12T19:49:02.150Z,9.90
2023-02-12T19:51:30.548Z,9.87
2023-02-12T19:54:00.596Z,9.70
2023-02-12T19:56:28.080Z,9.87
2023-02-12T19:58:56.898Z,10.83
2023-02-12T20:01:24.943Z,9.80
2023-02-12T20:03:52.528Z,9.63
2023-02-12T20:06:22.107Z,10.07
2023-02-12T20:08:49.671Z,10.17
2023-02-12T20:11:18.118Z,9.83
2023-02-12T20:13:45.682Z,10.13
2023-02-12T20:16:15.763Z,10.07
2023-02-12T20:18:43.609Z,10.00
2023-02-12T20:21:11.823Z,9.43
2023-02-12T20:23:40.680Z,9.63
2023-02-12T20:26:09.390Z,9.03
2023-02-12T20:28:37.527Z,10.07
2023-02-12T20:31:11.817Z,9.43
2023-02-12T20:33:39.562Z,9.87
2023-02-12T20:36:07.907Z,9.53
2023-02-12T20:38:35.509Z,10.73
2023-02-12T20:41:05.334Z,11.03
2023-02-12T20:43:33.737Z,10.00
2023-02-12T20:46:04.826Z,10.83
2023-02-12T20:48:32.499Z,10.53
2023-02-12T20:51:03.478Z,11.13
2023-02-12T20:53:33.111Z,11.13
2023-02-12T20:56:06.592Z,10.53
2023-02-12T20:58:34.292Z,10.83
2023-02-12T21:01:05.542Z,11.57
2023-02-12T21:03:33.056Z,10.87
2023-02-12T21:06:00.560Z,11.63
2023-02-12T21:08:28.636Z,11.83
2023-02-12T21:11:00.229Z,11.13
2023-02-12T21:13:29.963Z,11.60
2023-02-12T21:16:04.541Z,11.90
2023-02-12T21:18:32.052Z,11.87
2023-02-12T21:21:02.831Z,13.57
2023-02-12T21:23:30.254Z,12.10
2023-02-12T21:26:02.515Z,11.70
2023-02-12T21:28:32.433Z,12.57
2023-02-12T21:31:06.442Z,13.87
2023-02-12T21:33:33.991Z,15.37
2023-02-12T21:36:03.365Z,14.20
2023-02-12T21:38:32.537Z,14.73
2023-02-12T21:41:06.652Z,11.60
2023-02-12T21:43:35.981Z,11.23
2023-02-12T21:46:03.610Z,11.17
2023-02-12T21:48:31.456Z,10.57
2023-02-12T21:50:59.377Z,11.43
2023-02-12T21:53:27.466Z,10.90
2023-02-12T21:55:55.426Z,10.70
2023-02-12T21:58:23.090Z,10.50
2023-02-12T22:00:52.040Z,10.57
2023-02-12T22:03:20.048Z,10.57
2023-02-12T22:05:47.530Z,10.50
2023-02-12T22:08:15.028Z,10.60
2023-02-12T22:10:42.454Z,11.43
2023-02-12T22:13:09.951Z,11.00
2023-02-12T22:15:37.588Z,12.23
2023-02-12T22:18:06.537Z,11.47
2023-02-12T22:20:33.984Z,11.67
2023-02-12T22:23:02.075Z,11.60
2023-02-12T22:25:29.542Z,12.43
2023-02-12T22:27:57.050Z,11.97
2023-02-12T22:30:24.510Z,11.57
2023-02-12T22:32:51.926Z,12.03
2023-02-12T22:35:21.004Z,11.57
2023-02-12T22:37:48.422Z,11.77
2023-02-12T22:40:16.518Z,11.17
2023-02-12T22:42:44.329Z,11.30
2023-02-12T22:45:11.831Z,11.93
2023-02-12T22:47:39.251Z,11.77
2023-02-12T22:50:07.543Z,11.93
2023-02-12T22:52:36.577Z,11.67
2023-02-12T22:55:04.644Z,12.23
2023-02-12T22:57:32.108Z,11.70
2023-02-12T22:59:59.816Z,11.43
2023-02-12T23:02:27.545Z,12.17
2023-02-12T23:04:55.104Z,12.20
2023-02-12T23:07:22.592Z,11.83
2023-02-12T23:09:52.461Z,12.03
2023-02-12T23:12:19.883Z,12.00
2023-02-12T23:14:47.346Z,12.23
2023-02-12T23:17:14.774Z,11.43
2023-02-12T23:19:42.416Z,12.03
2023-02-12T23:22:09.914Z,12.13
2023-02-12T23:24:37.421Z,11.73
2023-02-12T23:27:06.279Z,12.13
2023-02-12T23:29:34.245Z,12.40
2023-02-12T23:32:02.244Z,11.47
2023-02-12T23:34:29.670Z,11.97
2023-02-12T23:36:57.130Z,12.30
2023-02-12T23:39:24.698Z,12.07
2023-02-12T23:41:52.151Z,12.40
2023-02-12T23:44:20.986Z,12.53
2023-02-12T23:46:51.899Z,12.80
2023-02-12T23:49:19.741Z,12.97
2023-02-12T23:51:47.321Z,11.53
2023-02-12T23:54:15.010Z,13.40
2023-02-12T23:56:42.514Z,12.93
2023-02-12T23:59:09.954Z,12.07
