createdAt,value
2023-01-05T00:00:44.338Z,72.1
2023-01-05T00:02:00.531Z,71.9
2023-01-05T00:03:16.864Z,72.1
2023-01-05T00:04:32.902Z,72.1
2023-01-05T00:05:49.238Z,72
2023-01-05T00:07:05.425Z,72.1
2023-01-05T00:08:21.455Z,72
2023-01-05T00:09:37.806Z,72.1
2023-01-05T00:10:53.991Z,72.1
2023-01-05T00:12:10.034Z,72
2023-01-05T00:13:26.212Z,72.1
2023-01-05T00:14:42.566Z,72
2023-01-05T00:15:57.769Z,72
2023-01-05T00:17:13.957Z,72
2023-01-05T00:18:30.135Z,72
2023-01-05T00:19:46.322Z,72
2023-01-05T00:21:02.346Z,72.1
2023-01-05T00:22:18.691Z,72
2023-01-05T00:23:34.882Z,71.9
2023-01-05T00:24:51.071Z,71.9
2023-01-05T00:26:07.261Z,72
2023-01-05T00:27:23.448Z,72
2023-01-05T00:28:39.630Z,71.9
2023-01-05T00:29:55.827Z,71.9
2023-01-05T00:31:12.001Z,71.9
2023-01-05T00:32:27.209Z,71.9
2023-01-05T00:33:43.399Z,71.9
2023-01-05T00:34:59.588Z,71.8
2023-01-05T00:36:15.777Z,72
2023-01-05T00:37:31.968Z,71.9
2023-01-05T00:38:48.150Z,72
2023-01-05T00:40:03.368Z,71.9
2023-01-05T00:41:19.539Z,71.9
2023-01-05T00:42:35.730Z,71.9
2023-01-05T00:43:51.762Z,71.9
2023-01-05T00:45:08.106Z,71.9
2023-01-05T00:46:24.291Z,71.8
2023-01-05T00:47:40.482Z,71.8
2023-01-05T00:48:56.515Z,71.7
2023-01-05T00:50:12.856Z,71.8
2023-01-05T00:51:29.057Z,71.8
2023-01-05T00:52:45.233Z,71.9
2023-01-05T00:54:01.246Z,71.9
2023-01-05T00:55:17.604Z,71.8
2023-01-05T00:56:32.821Z,71.9
2023-01-05T00:57:49.007Z,71.7
2023-01-05T00:59:05.022Z,72
2023-01-05T01:00:21.374Z,71.7
2023-01-05T01:01:37.384Z,71.9
2023-01-05T01:02:53.585Z,71.7
2023-01-05T01:04:09.771Z,71.8
2023-01-05T01:05:26.124Z,71.7
2023-01-05T01:06:42.323Z,71.7
2023-01-05T01:07:58.329Z,71.8
2023-01-05T01:09:14.682Z,71.8
2023-01-05T01:10:30.884Z,71.8
2023-01-05T01:11:46.892Z,71.8
2023-01-05T01:13:02.270Z,71.8
2023-01-05T01:14:18.450Z,71.9
2023-01-05T01:15:34.476Z,71.8
2023-01-05T01:16:50.646Z,71.8
2023-01-05T01:18:07.010Z,71.8
2023-01-05T01:19:23.212Z,71.8
2023-01-05T01:20:39.397Z,71.8
2023-01-05T01:21:55.585Z,71.8
2023-01-05T01:23:11.763Z,71.8
2023-01-05T01:24:27.785Z,71.9
2023-01-05T01:25:44.137Z,71.7
2023-01-05T01:27:00.328Z,71.6
2023-01-05T01:28:16.507Z,71.7
2023-01-05T01:29:31.712Z,71.7
2023-01-05T01:30:47.911Z,71.6
2023-01-05T01:32:04.101Z,71.8
2023-01-05T01:33:20.112Z,71.6
2023-01-05T01:34:36.300Z,71.5
2023-01-05T01:35:52.650Z,71.7
2023-01-05T01:37:08.673Z,71.7
2023-01-05T01:38:25.024Z,71.5
2023-01-05T01:39:41.217Z,71.6
2023-01-05T01:40:57.406Z,71.5
2023-01-05T01:42:13.603Z,71.6
2023-01-05T01:43:29.786Z,71.7
2023-01-05T01:44:45.966Z,71.7
2023-01-05T01:46:01.172Z,71.6
2023-01-05T01:47:17.362Z,71.6
2023-01-05T01:48:33.549Z,71.5
2023-01-05T01:49:49.725Z,71.7
2023-01-05T01:51:05.919Z,71.6
2023-01-05T01:52:22.105Z,71.7
2023-01-05T01:53:38.305Z,71.6
2023-01-05T01:54:54.296Z,71.6
2023-01-05T01:56:10.669Z,71.6
2023-01-05T01:57:26.866Z,71.7
2023-01-05T01:58:43.039Z,71.7
2023-01-05T01:59:59.224Z,71.5
2023-01-05T02:01:15.427Z,71.7
2023-01-05T02:02:30.616Z,71.5
2023-01-05T02:03:46.809Z,71.6
2023-01-05T02:05:02.810Z,71.5
2023-01-05T02:06:19.191Z,71.6
2023-01-05T02:07:35.383Z,71.5
2023-01-05T02:08:51.566Z,71.6
2023-01-05T02:10:07.570Z,71.5
2023-01-05T02:11:23.754Z,71.4
2023-01-05T02:12:40.119Z,71.4
2023-01-05T02:13:56.302Z,71.6
2023-01-05T02:15:12.505Z,71.6
2023-01-05T02:16:28.681Z,71.6
2023-01-05T02:17:44.864Z,71.4
2023-01-05T02:19:00.076Z,71.5
2023-01-05T02:20:16.261Z,71.5
2023-01-05T02:21:32.444Z,71.5
2023-01-05T02:22:48.647Z,71.4
2023-01-05T02:24:04.829Z,71.5
2023-01-05T02:25:20.834Z,71.5
2023-01-05T02:26:37.191Z,71.5
2023-01-05T02:27:53.377Z,71.4
2023-01-05T02:29:09.571Z,71.6
2023-01-05T02:30:25.772Z,71.4
2023-01-05T02:31:41.958Z,71.5
2023-01-05T02:32:58.127Z,71.5
2023-01-05T02:34:14.315Z,71.2
2023-01-05T02:35:29.527Z,71.5
2023-01-05T02:36:45.715Z,71.4
2023-01-05T02:38:01.901Z,71.4
2023-01-05T02:39:17.907Z,71.4
2023-01-05T02:40:34.093Z,71.3
2023-01-05T02:41:50.462Z,71.4
2023-01-05T02:43:06.656Z,71.4
2023-01-05T02:44:22.838Z,71.4
2023-01-05T02:45:38.836Z,71.5
2023-01-05T02:46:55.206Z,71.3
2023-01-05T02:48:11.397Z,71.5
2023-01-05T02:49:27.580Z,71.5
2023-01-05T02:50:43.784Z,71.4
2023-01-05T02:51:58.980Z,71.4
2023-01-05T02:53:15.173Z,71.5
2023-01-05T02:54:31.363Z,71.4
2023-01-05T02:55:47.540Z,71.5
2023-01-05T02:57:03.731Z,71.4
2023-01-05T02:58:19.926Z,71.3
2023-01-05T02:59:36.110Z,71.3
2023-01-05T03:00:52.298Z,71.4
2023-01-05T03:02:08.285Z,71.4
2023-01-05T03:03:24.464Z,71.5
2023-01-05T03:04:40.862Z,71.3
2023-01-05T03:05:57.039Z,71.4
2023-01-05T03:07:13.032Z,71.4
2023-01-05T03:08:28.249Z,71.4
2023-01-05T03:09:44.616Z,71.3
2023-01-05T03:11:00.813Z,71.4
2023-01-05T03:12:16.992Z,71.3
2023-01-05T03:13:33.000Z,71.3
2023-01-05T03:14:49.370Z,71.4
2023-01-05T03:16:05.551Z,71.4
2023-01-05T03:17:21.752Z,71.3
2023-01-05T03:18:37.727Z,71.3
2023-01-05T03:19:54.129Z,71.2
2023-01-05T03:21:10.308Z,71.3
2023-01-05T03:22:26.492Z,71.3
2023-01-05T03:23:42.678Z,71.4
2023-01-05T03:24:57.884Z,71.3
2023-01-05T03:26:14.068Z,71.3
2023-01-05T03:27:30.255Z,71.3
2023-01-05T03:28:46.453Z,71.3
2023-01-05T03:30:02.640Z,71.2
2023-01-05T03:31:18.815Z,71
2023-01-05T03:32:35.004Z,71.2
2023-01-05T03:33:50.994Z,71.1
2023-01-05T03:35:07.375Z,71.2
2023-01-05T03:36:23.571Z,71.3
2023-01-05T03:37:39.763Z,71.3
2023-01-05T03:38:55.939Z,71.2
2023-01-05T03:40:11.927Z,71.2
2023-01-05T03:41:27.134Z,71.2
2023-01-05T03:42:43.516Z,71.3
2023-01-05T03:43:59.512Z,71.3
2023-01-05T03:45:15.892Z,71.3
2023-01-05T03:46:32.094Z,71.2
2023-01-05T03:47:48.277Z,71.3
2023-01-05T03:49:04.251Z,71.4
2023-01-05T03:50:20.645Z,71.2
2023-01-05T03:51:36.832Z,71.3
2023-01-05T03:52:53.035Z,71.1
2023-01-05T03:54:09.019Z,71.2
2023-01-05T03:55:25.397Z,71.3
2023-01-05T03:56:41.584Z,71.3
2023-01-05T03:57:56.801Z,71.2
2023-01-05T03:59:12.773Z,71.2
2023-01-05T04:00:29.174Z,71.1
2023-01-05T04:01:45.357Z,71.3
2023-01-05T04:03:01.535Z,71.3
2023-01-05T04:04:17.512Z,71.2
2023-01-05T04:05:33.718Z,71.3
2023-01-05T04:06:50.098Z,71.2
2023-01-05T04:08:06.286Z,71
2023-01-05T04:09:22.475Z,71.2
2023-01-05T04:10:38.660Z,71.1
2023-01-05T04:11:54.641Z,71.1
2023-01-05T04:13:11.032Z,71.2
2023-01-05T04:14:26.236Z,71.2
2023-01-05T04:15:42.433Z,71.2
2023-01-05T04:16:58.624Z,71.3
2023-01-05T04:18:14.809Z,71.2
2023-01-05T04:19:30.781Z,71.1
2023-01-05T04:20:47.190Z,71.3
2023-01-05T04:22:03.366Z,71.2
2023-01-05T04:23:19.557Z,71.2
2023-01-05T04:24:35.750Z,71.3
2023-01-05T04:25:51.924Z,71.2
2023-01-05T04:27:08.116Z,71.3
2023-01-05T04:28:24.311Z,71.3
2023-01-05T04:29:40.488Z,71.2
2023-01-05T04:30:55.492Z,71.2
2023-01-05T04:32:11.885Z,71.2
2023-01-05T04:33:28.065Z,71.3
2023-01-05T04:34:44.046Z,71.2
2023-01-05T04:36:00.451Z,71.3
2023-01-05T04:37:16.633Z,71.3
2023-01-05T04:38:32.600Z,71.3
2023-01-05T04:39:48.797Z,71.2
2023-01-05T04:41:05.194Z,71.1
2023-01-05T04:42:21.378Z,71.2
2023-01-05T04:43:37.567Z,71.5
2023-01-05T04:44:53.771Z,71.3
2023-01-05T04:46:09.946Z,71.2
2023-01-05T04:47:25.154Z,71.3
2023-01-05T04:48:41.334Z,71.3
2023-01-05T04:49:57.304Z,71.2
2023-01-05T04:51:13.715Z,71.2
2023-01-05T04:52:29.897Z,71.3
2023-01-05T04:53:46.086Z,71.2
2023-01-05T04:55:01.084Z,71.2
2023-01-05T04:56:17.490Z,71.2
2023-01-05T04:57:33.671Z,71.2
2023-01-05T04:58:49.862Z,71.1
2023-01-05T05:00:06.053Z,71.1
2023-01-05T05:01:22.229Z,71.2
2023-01-05T05:02:38.202Z,71.2
2023-01-05T05:03:54.618Z,71.1
2023-01-05T05:05:10.571Z,71.1
2023-01-05T05:06:26.989Z,71.2
2023-01-05T05:07:43.163Z,71.2
2023-01-05T05:08:59.362Z,71.3
2023-01-05T05:10:15.324Z,71.3
2023-01-05T05:11:30.750Z,71.3
2023-01-05T05:12:46.713Z,71.2
2023-01-05T05:14:03.119Z,71.2
2023-01-05T05:15:19.304Z,71.3
2023-01-05T05:16:35.494Z,71.4
2023-01-05T05:17:51.688Z,71.2
2023-01-05T05:19:07.878Z,71.2
2023-01-05T05:20:23.827Z,71.3
2023-01-05T05:21:40.243Z,71.3
2023-01-05T05:22:56.201Z,71.3
2023-01-05T05:24:12.629Z,71.2
2023-01-05T05:25:28.809Z,71.2
2023-01-05T05:26:45.000Z,71.3
2023-01-05T05:27:59.985Z,71.3
2023-01-05T05:29:16.388Z,71.2
2023-01-05T05:30:32.571Z,71.3
2023-01-05T05:31:48.758Z,71.3
2023-01-05T05:33:04.962Z,71.3
2023-01-05T05:34:20.902Z,71.3
2023-01-05T05:35:37.090Z,71.3
2023-01-05T05:36:53.522Z,71.4
2023-01-05T05:38:09.711Z,71.4
2023-01-05T05:39:25.884Z,71.4
2023-01-05T05:40:41.842Z,71.3
2023-01-05T05:41:58.261Z,71.2
2023-01-05T05:43:14.221Z,71.2
2023-01-05T05:44:29.660Z,71.3
2023-01-05T05:45:45.616Z,71.3
2023-01-05T05:47:02.020Z,71.3
2023-01-05T05:48:18.225Z,71.3
2023-01-05T05:49:34.407Z,71.4
2023-01-05T05:50:50.356Z,71.4
2023-01-05T05:52:06.777Z,71.4
2023-01-05T05:53:22.965Z,71.3
2023-01-05T05:54:38.917Z,71.3
2023-01-05T05:55:55.331Z,71.3
2023-01-05T05:57:11.523Z,71.3
2023-01-05T05:58:27.481Z,71.2
2023-01-05T05:59:43.669Z,71.2
2023-01-05T06:00:59.107Z,71.2
2023-01-05T06:02:15.285Z,71.2
2023-01-05T06:03:31.240Z,71.2
2023-01-05T06:04:47.679Z,71.3
2023-01-05T06:06:03.630Z,71.4
2023-01-05T06:07:20.048Z,71.3
2023-01-05T06:08:36.237Z,71.3
2023-01-05T06:09:52.179Z,71.3
2023-01-05T06:11:08.614Z,71.3
2023-01-05T06:12:24.551Z,71.3
2023-01-05T06:13:40.747Z,71.4
2023-01-05T06:14:57.159Z,71.4
2023-01-05T06:16:13.366Z,71.2
2023-01-05T06:17:28.557Z,71.3
2023-01-05T06:18:44.505Z,71.3
2023-01-05T06:20:00.685Z,71.5
2023-01-05T06:21:16.871Z,71.4
2023-01-05T06:22:33.307Z,71.4
2023-01-05T06:23:49.503Z,71.4
2023-01-05T06:25:05.444Z,71.3
2023-01-05T06:26:21.865Z,71.4
2023-01-05T06:27:38.049Z,71.2
2023-01-05T06:28:54.002Z,71.3
2023-01-05T06:30:10.423Z,71.4
2023-01-05T06:31:26.619Z,71.3
2023-01-05T06:32:42.808Z,71.3
2023-01-05T06:33:58.018Z,71.3
2023-01-05T06:35:14.191Z,71.3
2023-01-05T06:36:30.150Z,71.5
2023-01-05T06:37:46.573Z,71.3
2023-01-05T06:39:02.761Z,71.5
2023-01-05T06:40:18.945Z,71.4
2023-01-05T06:41:35.000Z,71.3
2023-01-05T06:42:51.330Z,71.3
2023-01-05T06:44:07.506Z,71.4
2023-01-05T06:45:23.692Z,71.3
2023-01-05T06:46:39.890Z,71.3
2023-01-05T06:47:56.076Z,71.3
2023-01-05T06:49:12.253Z,71.5
2023-01-05T06:50:27.220Z,71.3
2023-01-05T06:51:43.398Z,71.4
2023-01-05T06:52:59.830Z,71.3
2023-01-05T06:54:16.016Z,71.4
2023-01-05T06:55:32.218Z,71.2
2023-01-05T06:56:48.407Z,71.2
2023-01-05T06:58:04.587Z,71.5
2023-01-05T06:59:20.521Z,71.3
2023-01-05T07:00:36.956Z,71.3
2023-01-05T07:01:53.146Z,71.4
2023-01-05T07:03:09.330Z,71.4
2023-01-05T07:04:25.533Z,71.4
2023-01-05T07:05:41.703Z,71.4
2023-01-05T07:06:56.674Z,71.5
2023-01-05T07:08:13.103Z,71.3
2023-01-05T07:09:29.299Z,71.4
2023-01-05T07:10:45.485Z,71.3
2023-01-05T07:12:01.661Z,71.4
2023-01-05T07:13:17.606Z,71.3
2023-01-05T07:14:33.787Z,71.5
2023-01-05T07:15:50.234Z,71.5
2023-01-05T07:17:06.418Z,71.4
2023-01-05T07:18:22.600Z,71.6
2023-01-05T07:19:38.529Z,71.5
2023-01-05T07:20:54.977Z,71.5
2023-01-05T07:22:10.905Z,71.5
2023-01-05T07:23:26.376Z,71.6
2023-01-05T07:24:42.546Z,71.6
2023-01-05T07:25:58.480Z,71.6
2023-01-05T07:27:14.930Z,71.6
2023-01-05T07:28:31.121Z,71.6
2023-01-05T07:29:47.051Z,71.6
2023-01-05T07:31:03.488Z,71.6
2023-01-05T07:32:19.688Z,71.4
2023-01-05T07:33:35.866Z,71.4
2023-01-05T07:34:51.800Z,71.4
2023-01-05T07:36:07.993Z,71.4
2023-01-05T07:37:24.177Z,71.3
2023-01-05T07:38:40.371Z,71.4
2023-01-05T07:39:55.832Z,71.3
2023-01-05T07:41:11.765Z,71.5
2023-01-05T07:42:27.953Z,71.5
2023-01-05T07:43:44.396Z,71.3
2023-01-05T07:45:00.331Z,71.4
2023-01-05T07:46:16.771Z,71.4
2023-01-05T07:47:32.963Z,71.4
2023-01-05T07:48:49.150Z,71.3
2023-01-05T07:50:05.340Z,71.3
2023-01-05T07:51:21.272Z,71.3
2023-01-05T07:52:37.715Z,71.1
2023-01-05T07:53:53.641Z,71.5
2023-01-05T07:55:09.827Z,71.3
2023-01-05T07:56:25.033Z,71.4
2023-01-05T07:57:41.484Z,71.1
2023-01-05T07:58:57.668Z,71.2
2023-01-05T08:00:13.595Z,71.3
2023-01-05T08:01:30.052Z,71.2
2023-01-05T08:02:45.987Z,71.1
2023-01-05T08:04:02.424Z,71.2
2023-01-05T08:05:18.368Z,71.3
2023-01-05T08:06:34.820Z,71.2
2023-01-05T08:07:50.730Z,71.2
2023-01-05T08:09:07.191Z,71.2
2023-01-05T08:10:23.367Z,71.2
2023-01-05T08:11:39.571Z,71.3
2023-01-05T08:12:54.505Z,71.1
2023-01-05T08:14:10.969Z,71.3
2023-01-05T08:15:26.882Z,71.3
2023-01-05T08:16:43.333Z,71.2
2023-01-05T08:17:59.528Z,71.3
2023-01-05T08:19:15.451Z,71.2
2023-01-05T08:20:31.914Z,71
2023-01-05T08:21:48.089Z,71
2023-01-05T08:23:04.022Z,71
2023-01-05T08:24:20.466Z,71.1
2023-01-05T08:25:36.394Z,71.1
2023-01-05T08:26:52.852Z,70.9
2023-01-05T08:28:09.042Z,71
2023-01-05T08:29:24.248Z,71
2023-01-05T08:30:40.160Z,71
2023-01-05T08:31:56.361Z,71.1
2023-01-05T08:33:12.806Z,71
2023-01-05T08:34:28.994Z,71
2023-01-05T08:35:45.196Z,71
2023-01-05T08:37:01.370Z,71
2023-01-05T08:38:17.304Z,71
2023-01-05T08:39:33.752Z,70.9
2023-01-05T08:40:49.680Z,70.8
2023-01-05T08:42:06.123Z,70.8
2023-01-05T08:43:22.328Z,70.8
2023-01-05T08:44:38.234Z,70.8
2023-01-05T08:45:53.443Z,70.7
2023-01-05T08:47:09.908Z,70.7
2023-01-05T08:48:26.096Z,70.7
2023-01-05T08:49:42.285Z,70.8
2023-01-05T08:50:58.467Z,70.5
2023-01-05T08:52:14.663Z,70.5
2023-01-05T08:53:30.583Z,70.5
2023-01-05T08:54:47.040Z,70.4
2023-01-05T08:56:03.230Z,70.3
2023-01-05T08:57:19.413Z,70.3
2023-01-05T08:58:35.611Z,70.3
2023-01-05T08:59:51.526Z,70.6
2023-01-05T09:01:07.709Z,70.3
2023-01-05T09:02:23.190Z,70.4
2023-01-05T09:03:39.114Z,70.2
2023-01-05T09:04:55.569Z,70.5
2023-01-05T09:06:11.760Z,70.2
2023-01-05T09:07:27.956Z,70.5
2023-01-05T09:08:43.870Z,70.4
2023-01-05T09:09:59.068Z,70.1
2023-01-05T09:11:15.263Z,70.1
2023-01-05T09:12:31.717Z,70
2023-01-05T09:13:47.914Z,70.1
2023-01-05T09:15:04.101Z,70
2023-01-05T09:16:20.022Z,69.9
2023-01-05T09:17:36.200Z,69.9
2023-01-05T09:18:52.382Z,70
2023-01-05T09:20:08.581Z,70
2023-01-05T09:21:24.772Z,69.9
2023-01-05T09:22:40.959Z,69.8
2023-01-05T09:23:57.154Z,69.7
2023-01-05T09:25:13.340Z,69.6
2023-01-05T09:26:28.537Z,69.6
2023-01-05T09:27:45.013Z,69.5
2023-01-05T09:29:00.911Z,69.3
2023-01-05T09:30:17.385Z,69.4
2023-01-05T09:31:33.304Z,69.6
2023-01-05T09:32:49.758Z,69.5
2023-01-05T09:34:05.955Z,69.6
2023-01-05T09:35:22.142Z,69.7
2023-01-05T09:36:38.324Z,69.6
2023-01-05T09:37:54.525Z,69.3
2023-01-05T09:39:10.429Z,69.4
2023-01-05T09:40:26.902Z,69.3
2023-01-05T09:41:43.093Z,69.3
2023-01-05T09:42:58.277Z,69.3
2023-01-05T09:44:14.456Z,69.2
2023-01-05T09:45:30.667Z,69.3
2023-01-05T09:46:46.838Z,69
2023-01-05T09:48:03.028Z,68.9
2023-01-05T09:49:19.242Z,68.7
2023-01-05T09:50:35.432Z,68.7
2023-01-05T09:51:51.625Z,68.6
2023-01-05T09:53:07.801Z,68.6
2023-01-05T09:54:23.980Z,68.4
2023-01-05T09:55:40.159Z,68.9
2023-01-05T09:56:56.347Z,69
2023-01-05T09:58:12.565Z,69.2
2023-01-05T09:59:27.773Z,69.1
2023-01-05T10:00:43.937Z,69.1
2023-01-05T10:02:00.124Z,69.1
2023-01-05T10:03:16.336Z,69.3
2023-01-05T10:04:32.509Z,69.5
2023-01-05T10:05:48.709Z,69.4
2023-01-05T10:07:04.912Z,69.5
2023-01-05T10:08:21.000Z,69.6
2023-01-05T10:09:37.267Z,69.5
2023-01-05T10:10:53.440Z,69.4
2023-01-05T10:12:09.668Z,69.3
2023-01-05T10:13:25.820Z,69.5
2023-01-05T10:14:42.006Z,69.4
2023-01-05T10:15:57.245Z,69.7
2023-01-05T10:17:13.406Z,69.7
2023-01-05T10:18:29.617Z,69.7
2023-01-05T10:19:45.823Z,69.6
2023-01-05T10:21:02.005Z,69.7
2023-01-05T10:22:18.173Z,69.3
2023-01-05T10:23:34.371Z,69.6
2023-01-05T10:24:50.548Z,69.7
2023-01-05T10:26:06.731Z,69.7
2023-01-05T10:27:22.914Z,69.8
2023-01-05T10:29:55.337Z,69.8
2023-01-05T10:31:11.518Z,69.6
2023-01-05T10:32:26.683Z,69.4
2023-01-05T10:33:42.875Z,69.5
2023-01-05T10:34:59.070Z,69.3
2023-01-05T10:36:15.283Z,69.4
2023-01-05T10:37:31.439Z,69.5
2023-01-05T10:38:47.677Z,69.4
2023-01-05T10:40:03.829Z,69.5
2023-01-05T10:41:20.038Z,69.2
2023-01-05T10:42:36.241Z,69.2
2023-01-05T10:43:52.436Z,69.1
2023-01-05T10:45:08.618Z,69.2
2023-01-05T10:46:24.814Z,69.3
2023-01-05T10:47:41.001Z,69.5
2023-01-05T10:48:56.192Z,69.7
2023-01-05T10:50:12.383Z,69.3
2023-01-05T10:51:28.532Z,69.2
2023-01-05T10:52:44.730Z,69.1
2023-01-05T10:54:00.948Z,69.2
2023-01-05T10:55:17.116Z,69.4
2023-01-05T10:56:33.334Z,69.3
2023-01-05T10:57:49.527Z,68.6
2023-01-05T10:59:05.722Z,68.8
2023-01-05T11:00:21.910Z,69.2
2023-01-05T11:01:38.091Z,69.3
2023-01-05T11:02:54.248Z,69.1
2023-01-05T11:04:10.438Z,68.8
2023-01-05T11:05:25.641Z,69.1
2023-01-05T11:06:41.861Z,69
2023-01-05T11:07:58.010Z,68.9
2023-01-05T11:09:14.252Z,68.8
2023-01-05T11:10:30.427Z,68.6
2023-01-05T11:11:46.631Z,69
2023-01-05T11:13:02.816Z,68.7
2023-01-05T11:14:18.990Z,68.9
2023-01-05T11:15:35.155Z,69
2023-01-05T11:16:51.346Z,69
2023-01-05T11:18:07.529Z,68.6
2023-01-05T11:19:23.712Z,69.1
2023-01-05T11:20:39.938Z,68.8
2023-01-05T11:21:55.160Z,69.1
2023-01-05T11:23:11.292Z,69
2023-01-05T11:24:27.529Z,69.2
2023-01-05T11:25:43.685Z,69.3
2023-01-05T11:26:59.901Z,68.9
2023-01-05T11:28:16.093Z,69
2023-01-05T11:29:32.286Z,69.4
2023-01-05T11:30:48.441Z,69
2023-01-05T11:32:04.673Z,69
2023-01-05T11:33:20.817Z,69.4
2023-01-05T11:34:37.051Z,69.3
2023-01-05T11:35:53.000Z,69.1
2023-01-05T11:37:09.417Z,69.1
2023-01-05T11:38:24.631Z,69.3
2023-01-05T11:39:40.814Z,69.4
2023-01-05T11:40:56.954Z,69.3
2023-01-05T11:42:13.204Z,69.6
2023-01-05T11:43:29.345Z,69.5
2023-01-05T11:44:45.570Z,69.1
2023-01-05T11:46:01.708Z,69.4
2023-01-05T11:47:17.944Z,68.9
2023-01-05T11:48:34.098Z,69.3
2023-01-05T11:49:50.326Z,69
2023-01-05T11:51:06.000Z,68.8
2023-01-05T11:52:22.648Z,68.7
2023-01-05T11:53:38.838Z,68.7
2023-01-05T11:54:54.100Z,68.7
2023-01-05T11:56:10.240Z,69
2023-01-05T11:57:26.429Z,68.8
2023-01-05T11:58:42.668Z,68.7
2023-01-05T11:59:58.847Z,69
2023-01-05T12:01:15.038Z,68.9
2023-01-05T12:02:31.224Z,68.4
2023-01-05T12:03:47.373Z,68.4
2023-01-05T12:05:03.616Z,69
2023-01-05T12:06:19.805Z,69.1
2023-01-05T12:07:35.987Z,68.9
2023-01-05T12:08:52.123Z,69
2023-01-05T12:10:08.306Z,68.8
2023-01-05T12:11:23.518Z,68.8
2023-01-05T12:12:39.773Z,69
2023-01-05T12:13:55.957Z,68.6
2023-01-05T12:15:12.092Z,68.7
2023-01-05T12:16:28.328Z,68.8
2023-01-05T12:17:44.519Z,68.4
2023-01-05T12:19:00.711Z,68.6
2023-01-05T12:20:16.841Z,68.3
2023-01-05T12:21:33.093Z,68.5
2023-01-05T12:22:49.282Z,68.6
2023-01-05T12:24:05.471Z,68.5
2023-01-05T12:25:21.657Z,68.2
2023-01-05T12:26:37.782Z,68.5
2023-01-05T12:27:53.055Z,68.4
2023-01-05T12:29:09.179Z,67.9
2023-01-05T12:30:25.423Z,68.5
2023-01-05T12:31:41.554Z,68
2023-01-05T12:32:57.815Z,68.2
2023-01-05T12:34:13.994Z,68.1
2023-01-05T12:35:30.127Z,68.4
2023-01-05T12:36:46.310Z,68.3
2023-01-05T12:38:02.507Z,68.2
2023-01-05T12:39:18.680Z,68.4
2023-01-05T12:40:34.931Z,68.5
2023-01-05T12:41:51.063Z,68.2
2023-01-05T12:43:07.325Z,68.4
2023-01-05T12:44:22.462Z,68.3
2023-01-05T12:45:38.650Z,68.4
2023-01-05T12:46:54.839Z,68.1
2023-01-05T12:48:11.092Z,68.5
2023-01-05T12:49:27.208Z,68.7
2023-01-05T12:50:43.469Z,68.1
2023-01-05T12:51:59.664Z,67.9
2023-01-05T12:53:15.847Z,68.2
2023-01-05T12:54:32.040Z,68.5
2023-01-05T12:55:48.233Z,68.1
2023-01-05T12:57:04.359Z,68.5
2023-01-05T12:58:20.604Z,68.6
2023-01-05T12:59:36.727Z,68.2
2023-01-05T13:00:51.995Z,68.6
2023-01-05T13:02:08.178Z,68.5
2023-01-05T13:03:24.382Z,68.5
2023-01-05T13:04:40.495Z,68.9
2023-01-05T13:05:56.751Z,68.7
2023-01-05T13:07:12.942Z,68.7
2023-01-05T13:08:29.124Z,68.7
2023-01-05T13:09:45.324Z,68.7
2023-01-05T13:11:01.440Z,68.8
2023-01-05T13:12:17.626Z,68.7
2023-01-05T13:13:33.881Z,69
2023-01-05T13:14:50.072Z,68.9
2023-01-05T13:16:06.262Z,68.9
2023-01-05T13:17:21.411Z,68.8
2023-01-05T13:18:37.650Z,68.8
2023-01-05T13:19:53.778Z,68.6
2023-01-05T13:21:10.027Z,68.4
2023-01-05T13:22:26.151Z,68.3
2023-01-05T13:23:42.351Z,68.7
2023-01-05T13:24:57.627Z,68.8
2023-01-05T13:26:13.809Z,68.3
2023-01-05T13:27:29.940Z,68.5
2023-01-05T13:28:46.186Z,68.6
2023-01-05T13:30:02.375Z,68.8
2023-01-05T13:31:18.576Z,68.7
2023-01-05T13:32:34.753Z,68.8
2023-01-05T13:33:50.946Z,68.9
2023-01-05T13:35:07.065Z,69.2
2023-01-05T13:36:23.327Z,69.2
2023-01-05T13:37:39.442Z,69.2
2023-01-05T13:38:55.697Z,68.9
2023-01-05T13:40:11.829Z,68.9
2023-01-05T13:41:27.099Z,69
2023-01-05T13:42:43.220Z,68.9
2023-01-05T13:43:59.476Z,68.9
2023-01-05T13:45:15.601Z,68.8
2023-01-05T13:46:31.860Z,68.3
2023-01-05T13:47:47.967Z,68.6
2023-01-05T13:49:04.166Z,68.9
2023-01-05T13:50:20.338Z,68.7
2023-01-05T13:51:36.611Z,69
2023-01-05T13:52:52.722Z,69.3
2023-01-05T13:54:08.992Z,69.4
2023-01-05T13:55:25.177Z,69.4
2023-01-05T13:56:41.375Z,69.4
2023-01-05T13:57:56.490Z,69.2
2023-01-05T13:59:12.753Z,69.4
2023-01-05T14:00:28.950Z,69.4
2023-01-05T14:01:45.134Z,69.6
2023-01-05T14:03:01.333Z,69.4
2023-01-05T14:04:17.509Z,69.5
2023-01-05T14:05:33.629Z,69.4
2023-01-05T14:06:49.903Z,69.6
2023-01-05T14:08:06.088Z,69.5
2023-01-05T14:09:22.194Z,69.6
2023-01-05T14:10:38.465Z,69.7
2023-01-05T14:11:54.652Z,69.6
2023-01-05T14:13:10.764Z,69.9
2023-01-05T14:14:26.036Z,69.7
2023-01-05T14:15:42.241Z,69.7
2023-01-05T14:16:58.413Z,69.7
2023-01-05T14:18:14.529Z,69.4
2023-01-05T14:19:30.792Z,69.5
2023-01-05T14:20:46.908Z,69.5
2023-01-05T14:22:03.189Z,69.7
2023-01-05T14:23:19.370Z,69.7
2023-01-05T14:24:35.566Z,69.6
2023-01-05T14:25:51.755Z,69.3
2023-01-05T14:27:07.860Z,69.6
2023-01-05T14:28:24.043Z,69.8
2023-01-05T14:29:40.239Z,69.7
2023-01-05T14:30:55.430Z,69.7
2023-01-05T14:32:11.712Z,69.9
2023-01-05T14:33:27.810Z,69.6
2023-01-05T14:34:44.089Z,70
2023-01-05T14:36:00.180Z,69.9
2023-01-05T14:37:16.381Z,70.2
2023-01-05T14:38:32.645Z,70
2023-01-05T14:39:48.833Z,69.9
2023-01-05T14:41:05.033Z,69.9
2023-01-05T14:42:21.127Z,70
2023-01-05T14:43:37.320Z,70.1
2023-01-05T14:44:53.605Z,70.1
2023-01-05T14:46:09.778Z,70.2
2023-01-05T14:47:25.001Z,70.1
2023-01-05T14:48:41.187Z,69.9
2023-01-05T14:49:57.365Z,70.3
2023-01-05T14:51:13.472Z,70
2023-01-05T14:52:29.746Z,70.1
2023-01-05T14:53:45.933Z,70.3
2023-01-05T14:55:02.128Z,70
2023-01-05T14:56:18.309Z,70.1
2023-01-05T14:57:34.513Z,70.3
2023-01-05T14:58:50.605Z,70.2
2023-01-05T15:00:06.785Z,70
2023-01-05T15:01:23.068Z,70.3
2023-01-05T15:02:39.262Z,70.4
2023-01-05T15:03:54.368Z,70.5
2023-01-05T15:05:10.568Z,70
2023-01-05T15:06:26.755Z,70.2
2023-01-05T15:07:42.943Z,70
2023-01-05T15:08:59.135Z,70.3
2023-01-05T15:10:15.417Z,70.5
2023-01-05T15:11:31.608Z,70.5
2023-01-05T15:12:47.780Z,70.5
2023-01-05T15:14:03.878Z,70.5
2023-01-05T15:15:20.164Z,70.5
2023-01-05T15:16:36.362Z,70.3
2023-01-05T15:17:52.551Z,70.3
2023-01-05T15:19:08.634Z,70
2023-01-05T15:20:23.947Z,70.3
2023-01-05T15:21:40.029Z,70.5
2023-01-05T15:22:56.315Z,70.5
2023-01-05T15:24:12.403Z,70.3
2023-01-05T15:25:28.603Z,70.2
2023-01-05T15:26:44.879Z,70.5
2023-01-05T15:28:01.071Z,70.5
2023-01-05T15:29:17.172Z,70.8
2023-01-05T15:30:33.353Z,70.5
2023-01-05T15:31:49.649Z,70.2
2023-01-05T15:33:05.834Z,70.3
2023-01-05T15:34:22.024Z,70.3
2023-01-05T15:35:38.204Z,70.7
2023-01-05T15:36:53.313Z,70.3
2023-01-05T15:38:09.599Z,70.3
2023-01-05T15:39:25.689Z,70.5
2023-01-05T15:40:41.987Z,70.5
2023-01-05T15:41:58.170Z,70.5
2023-01-05T15:43:14.267Z,70.3
2023-01-05T15:44:30.441Z,70.3
2023-01-05T15:45:46.743Z,70.3
2023-01-05T15:47:02.934Z,70.5
2023-01-05T15:48:19.120Z,70.5
2023-01-05T15:49:35.300Z,70.5
2023-01-05T15:50:51.500Z,70.8
2023-01-05T15:52:07.585Z,70.7
2023-01-05T15:53:22.890Z,70.8
2023-01-05T15:54:39.076Z,70.5
2023-01-05T15:55:55.273Z,70.5
2023-01-05T15:57:11.462Z,70.5
2023-01-05T15:58:27.641Z,70.5
2023-01-05T15:59:43.737Z,70.5
2023-01-05T16:01:00.029Z,70.5
2023-01-05T16:02:16.216Z,70.5
2023-01-05T16:03:32.286Z,70.5
2023-01-05T16:04:48.580Z,70.9
2023-01-05T16:06:04.772Z,70.9
2023-01-05T16:07:20.860Z,70.3
2023-01-05T16:08:37.161Z,70.5
2023-01-05T16:09:52.359Z,70.8
2023-01-05T16:11:08.438Z,70.8
2023-01-05T16:12:24.728Z,70.7
2023-01-05T16:13:40.934Z,70.5
2023-01-05T16:14:57.000Z,70.7
2023-01-05T16:16:13.297Z,70.8
2023-01-05T16:17:29.490Z,70.7
2023-01-05T16:18:45.689Z,70.5
2023-01-05T16:20:01.875Z,70.9
2023-01-05T16:21:18.060Z,70.3
2023-01-05T16:22:34.258Z,70.9
2023-01-05T16:23:50.437Z,70.9
2023-01-05T16:25:06.619Z,71
2023-01-05T16:26:21.829Z,70.8
2023-01-05T16:27:37.919Z,71
2023-01-05T16:28:54.095Z,71.1
2023-01-05T16:30:10.397Z,71
2023-01-05T16:31:26.589Z,71
2023-01-05T16:32:42.785Z,71.1
2023-01-05T16:33:58.849Z,71
2023-01-05T16:35:15.152Z,70.8
2023-01-05T16:36:31.347Z,71.1
2023-01-05T16:37:47.420Z,71
2023-01-05T16:39:03.721Z,71
2023-01-05T16:40:19.811Z,71
2023-01-05T16:41:36.101Z,71.2
2023-01-05T16:42:51.198Z,71
2023-01-05T16:44:07.499Z,70.8
2023-01-05T16:45:23.581Z,71.2
2023-01-05T16:46:39.862Z,71.1
2023-01-05T16:47:56.066Z,71.1
2023-01-05T16:49:12.249Z,71
2023-01-05T16:50:28.443Z,71.1
2023-01-05T16:51:44.635Z,71.3
2023-01-05T16:53:00.698Z,71
2023-01-05T16:54:17.008Z,71.3
2023-01-05T16:55:33.094Z,71.2
2023-01-05T16:56:49.386Z,71
2023-01-05T16:58:05.463Z,71
2023-01-05T16:59:20.667Z,71.1
2023-01-05T17:00:36.850Z,71