createdAt,value
2022-12-23T00:01:46.039Z,99834.25
2022-12-23T00:04:12.610Z,99834.09
2022-12-23T00:06:39.187Z,99825.13
2022-12-23T00:09:05.648Z,99818.34
2022-12-23T00:11:32.162Z,99817.59
2022-12-23T00:14:21.639Z,99808.16
2022-12-23T00:16:49.942Z,99804.69
2022-12-23T00:19:16.458Z,99796.09
2022-12-23T00:21:42.890Z,99794.31
2022-12-23T00:24:09.326Z,99792.66
2022-12-23T00:26:35.756Z,99796.19
2022-12-23T00:29:02.222Z,99792.59
2022-12-23T00:31:28.765Z,99789.13
2022-12-23T00:33:55.289Z,99786.53
2022-12-23T00:36:21.801Z,99777.03
2022-12-23T00:39:07.081Z,99778.00
2022-12-23T00:41:52.145Z,99780.59
2022-12-23T00:44:18.762Z,99783.94
2022-12-23T00:46:45.272Z,99787.47
2022-12-23T00:49:31.726Z,99782.94
2022-12-23T00:51:58.415Z,99789.91
2022-12-23T00:54:24.986Z,99788.97
2022-12-23T00:56:51.520Z,99793.97
2022-12-23T00:59:18.289Z,99787.03
2022-12-23T01:02:03.582Z,99785.38
2022-12-23T01:04:48.816Z,99783.78
2022-12-23T01:07:15.347Z,99783.84
2022-12-23T01:09:41.797Z,99783.03
2022-12-23T01:12:08.245Z,99763.66
2022-12-23T01:14:35.069Z,99769.81
2022-12-23T01:17:01.648Z,99778.41
2022-12-23T01:19:28.633Z,99775.72
2022-12-23T01:21:55.172Z,99766.19
2022-12-23T01:24:21.673Z,99767.00
2022-12-23T01:26:48.205Z,99768.94
2022-12-23T01:29:14.683Z,99772.41
2022-12-23T01:31:41.277Z,99768.94
2022-12-23T01:34:07.755Z,99770.53
2022-12-23T01:36:34.195Z,99760.16
2022-12-23T01:39:00.654Z,99770.53
2022-12-23T01:41:47.414Z,99770.44
2022-12-23T01:44:32.306Z,99765.91
2022-12-23T01:46:58.783Z,99767.78
2022-12-23T01:49:25.229Z,99761.16
2022-12-23T01:51:52.072Z,99758.38
2022-12-23T01:54:18.618Z,99750.53
2022-12-23T01:56:45.040Z,99748.66
2022-12-23T01:59:34.296Z,99745.16
2022-12-23T02:02:19.648Z,99738.09
2022-12-23T02:04:46.858Z,99737.28
2022-12-23T02:07:31.988Z,99725.97
2022-12-23T02:09:59.140Z,99722.44
2022-12-23T02:12:25.549Z,99723.28
2022-12-23T02:15:29.939Z,99724.00
2022-12-23T02:17:56.391Z,99718.72
2022-12-23T02:20:36.352Z,99722.28
2022-12-23T02:23:11.859Z,99718.72
2022-12-23T02:25:47.687Z,99716.97
2022-12-23T02:28:26.382Z,99711.69
2022-12-23T02:31:00.950Z,99711.03
2022-12-23T02:33:30.247Z,99704.94
2022-12-23T02:36:05.172Z,99703.16
2022-12-23T02:38:42.352Z,99702.81
2022-12-23T02:41:11.776Z,99692.59
2022-12-23T02:43:41.320Z,99693.72
2022-12-23T02:46:11.578Z,99688.41
2022-12-23T02:48:53.356Z,99683.88
2022-12-23T02:51:21.805Z,99676.28
2022-12-23T02:53:52.741Z,99688.69
2022-12-23T02:56:21.546Z,99677.84
2022-12-23T02:59:00.100Z,99677.03
2022-12-23T03:01:28.196Z,99676.06
2022-12-23T03:03:54.919Z,99673.47
2022-12-23T03:06:23.611Z,99671.00
2022-12-23T03:08:52.446Z,99671.09
2022-12-23T03:11:19.227Z,99666.72
2022-12-23T03:14:04.209Z,99663.22
2022-12-23T03:16:30.757Z,99671.66
2022-12-23T03:19:03.662Z,99666.66
2022-12-23T03:21:35.725Z,99671.09
2022-12-23T03:24:07.503Z,99664.06
2022-12-23T03:26:39.004Z,99664.78
2022-12-23T03:29:12.012Z,99661.63
2022-12-23T03:31:41.002Z,99664.06
2022-12-23T03:34:16.261Z,99652.19
2022-12-23T03:36:51.785Z,99650.44
2022-12-23T03:39:20.351Z,99647.75
2022-12-23T03:41:56.503Z,99640.41
2022-12-23T03:44:26.687Z,99648.47
2022-12-23T03:46:56.296Z,99654.41
2022-12-23T03:49:26.015Z,99641.59
2022-12-23T03:51:52.473Z,99639.88
2022-12-23T03:54:28.464Z,99646.78
2022-12-23T03:56:58.214Z,99645.78
2022-12-23T03:59:27.250Z,99644.94
2022-12-23T04:02:03.887Z,99641.50
2022-12-23T04:04:32.301Z,99636.31
2022-12-23T04:07:13.772Z,99642.34
2022-12-23T04:09:40.807Z,99637.06
2022-12-23T04:12:07.477Z,99624.00
2022-12-23T04:14:35.375Z,99621.22
2022-12-23T04:17:02.060Z,99620.56
2022-12-23T04:19:28.576Z,99618.63
2022-12-23T04:21:56.720Z,99620.25
2022-12-23T04:24:23.750Z,99617.88
2022-12-23T04:26:50.242Z,99622.22
2022-12-23T04:29:16.889Z,99614.16
2022-12-23T04:31:43.382Z,99617.03
2022-12-23T04:34:09.929Z,99614.44
2022-12-23T04:36:36.492Z,99617.16
2022-12-23T04:39:02.926Z,99621.47
2022-12-23T04:41:29.408Z,99620.47
2022-12-23T04:43:55.866Z,99618.53
2022-12-23T04:46:22.448Z,99612.47
2022-12-23T04:48:48.970Z,99606.47
2022-12-23T04:51:15.490Z,99609.88
2022-12-23T04:53:42.076Z,99611.47
2022-12-23T04:56:08.571Z,99613.16
2022-12-23T04:58:35.155Z,99611.38
2022-12-23T05:01:11.413Z,99614.78
2022-12-23T05:03:38.538Z,99615.53
2022-12-23T05:06:05.215Z,99608.59
2022-12-23T05:08:31.803Z,99617.13
2022-12-23T05:10:58.298Z,99617.94
2022-12-23T05:13:25.279Z,99612.75
2022-12-23T05:15:52.586Z,99624.69
2022-12-23T05:18:19.827Z,99622.41
2022-12-23T05:20:46.514Z,99613.56
2022-12-23T05:23:13.361Z,99614.22
2022-12-23T05:25:39.873Z,99611.44
2022-12-23T05:28:08.074Z,99613.94
2022-12-23T05:30:34.732Z,99613.84
2022-12-23T05:33:01.334Z,99606.88
2022-12-23T05:35:28.593Z,99605.94
2022-12-23T05:37:55.071Z,99608.56
2022-12-23T05:40:25.523Z,99604.00
2022-12-23T05:42:55.569Z,99610.75
2022-12-23T05:45:22.507Z,99612.41
2022-12-23T05:47:48.928Z,99609.72
2022-12-23T05:50:15.456Z,99613.06
2022-12-23T05:52:44.741Z,99620.84
2022-12-23T05:55:11.316Z,99613.59
2022-12-23T05:57:37.854Z,99609.13
2022-12-23T06:00:04.597Z,99608.94
2022-12-23T06:02:31.301Z,99614.31
2022-12-23T06:04:57.863Z,99609.97
2022-12-23T06:07:24.326Z,99624.53
2022-12-23T06:09:50.838Z,99634.69
2022-12-23T06:12:17.378Z,99632.97
2022-12-23T06:14:43.916Z,99635.34
2022-12-23T06:17:10.918Z,99643.03
2022-12-23T06:19:37.456Z,99641.16
2022-12-23T06:22:03.968Z,99643.75
2022-12-23T06:24:30.515Z,99646.44
2022-12-23T06:26:57.604Z,99645.25
2022-12-23T06:29:24.519Z,99639.84
2022-12-23T06:31:51.043Z,99648.47
2022-12-23T06:34:18.069Z,99656.06
2022-12-23T06:36:44.564Z,99655.13
2022-12-23T06:39:11.911Z,99657.34
2022-12-23T06:41:38.444Z,99659.41
2022-12-23T06:44:05.083Z,99664.19
2022-12-23T06:46:31.737Z,99663.28
2022-12-23T06:48:58.508Z,99669.22
2022-12-23T06:51:25.066Z,99674.94
2022-12-23T06:53:51.576Z,99676.69
2022-12-23T06:56:18.604Z,99686.69
2022-12-23T06:58:45.246Z,99706.03
2022-12-23T07:01:11.819Z,99699.56
2022-12-23T07:03:38.381Z,99709.06
2022-12-23T07:06:05.059Z,99703.97
2022-12-23T07:08:31.513Z,99709.38
2022-12-23T07:11:01.632Z,99711.59
2022-12-23T07:13:28.277Z,99717.22
2022-12-23T07:15:54.801Z,99715.88
2022-12-23T07:18:24.432Z,99719.28
2022-12-23T07:20:51.293Z,99721.25
2022-12-23T07:23:17.931Z,99721.78
2022-12-23T07:25:44.885Z,99720.00
2022-12-23T07:28:11.374Z,99724.88
2022-12-23T07:30:37.927Z,99723.81
2022-12-23T07:33:04.483Z,99726.84
2022-12-23T07:35:31.224Z,99723.22
2022-12-23T07:37:57.907Z,99735.38
2022-12-23T07:40:24.884Z,99729.16
2022-12-23T07:42:54.675Z,99728.09
2022-12-23T07:45:23.833Z,99739.22
2022-12-23T07:47:54.651Z,99736.19
2022-12-23T07:50:41.352Z,99741.38
2022-12-23T07:53:07.954Z,99752.09
2022-12-23T07:55:34.447Z,99748.38
2022-12-23T07:58:01.022Z,99749.09
2022-12-23T08:00:27.709Z,99749.00
2022-12-23T08:02:54.389Z,99750.97
2022-12-23T08:05:21.255Z,99752.28
2022-12-23T08:07:50.110Z,99752.41
2022-12-23T08:10:16.811Z,99755.00
2022-12-23T08:12:43.371Z,99758.78
2022-12-23T08:15:09.901Z,99762.50
2022-12-23T08:17:36.449Z,99762.81
2022-12-23T08:20:03.044Z,99771.16
2022-12-23T08:22:30.839Z,99768.66
2022-12-23T08:24:57.324Z,99772.13
2022-12-23T08:27:23.848Z,99773.03
2022-12-23T08:29:50.395Z,99766.41
2022-12-23T08:32:16.853Z,99772.69
2022-12-23T08:34:43.389Z,99769.31
2022-12-23T08:37:09.929Z,99770.59
2022-12-23T08:39:36.502Z,99774.00
2022-12-23T08:42:03.581Z,99774.31
2022-12-23T08:44:31.091Z,99774.75
2022-12-23T08:46:57.543Z,99786.56
2022-12-23T08:49:24.125Z,99788.00
2022-12-23T08:51:51.225Z,99795.44
2022-12-23T08:54:19.808Z,99792.22
2022-12-23T08:56:46.332Z,99792.28
2022-12-23T08:59:18.805Z,99804.78
2022-12-23T09:01:47.093Z,99811.34
2022-12-23T09:04:13.660Z,99809.69
2022-12-23T09:06:41.606Z,99798.56
2022-12-23T09:09:09.240Z,99800.22
2022-12-23T09:11:36.033Z,99799.06
2022-12-23T09:14:02.523Z,99801.69
2022-12-23T09:16:29.151Z,99816.06
2022-12-23T09:18:56.209Z,99827.03
2022-12-23T09:21:23.553Z,99829.44
2022-12-23T09:23:50.408Z,99833.00
2022-12-23T09:26:24.300Z,99848.94
2022-12-23T09:28:51.363Z,99846.09
2022-12-23T09:31:17.976Z,99844.13
2022-12-23T09:33:47.510Z,99856.94
2022-12-23T09:36:13.997Z,99863.69
2022-12-23T09:38:40.583Z,99859.78
2022-12-23T09:41:17.329Z,99863.66
2022-12-23T09:43:43.797Z,99873.09
2022-12-23T09:46:20.697Z,99886.75
2022-12-23T09:49:07.475Z,99878.59
2022-12-23T09:51:34.035Z,99882.53
2022-12-23T09:54:18.793Z,99893.41
2022-12-23T09:56:54.573Z,99897.44
2022-12-23T09:59:21.120Z,99891.91
2022-12-23T10:01:56.010Z,99910.59
2022-12-23T10:04:22.822Z,99905.59
2022-12-23T10:06:56.339Z,99906.19
2022-12-23T10:09:27.663Z,99900.50
2022-12-23T10:11:54.481Z,99897.00
2022-12-23T10:14:31.502Z,99902.97
2022-12-23T10:17:00.215Z,99909.38
2022-12-23T10:19:43.324Z,99904.44
2022-12-23T10:22:30.070Z,99906.63
2022-12-23T10:24:58.522Z,99896.75
2022-12-23T10:27:25.010Z,99890.59
2022-12-23T10:29:51.601Z,99895.75
2022-12-23T10:32:24.295Z,99893.66
2022-12-23T10:34:50.762Z,99890.69
2022-12-23T10:37:33.440Z,99891.22
2022-12-23T10:40:03.043Z,99882.25
2022-12-23T10:42:48.345Z,99874.56
2022-12-23T10:45:24.036Z,99879.69
2022-12-23T10:47:57.413Z,99884.16
2022-12-23T10:50:46.185Z,99897.38
2022-12-23T10:53:16.690Z,99888.00
2022-12-23T10:55:43.850Z,99886.69
2022-12-23T10:58:14.749Z,99898.44
2022-12-23T11:00:43.562Z,99904.38
2022-12-23T11:03:18.787Z,99903.53
2022-12-23T11:05:46.442Z,99902.91
2022-12-23T11:08:13.026Z,99901.19
2022-12-23T11:10:39.964Z,99894.09
2022-12-23T11:13:06.880Z,99898.63
2022-12-23T11:15:37.839Z,99902.09
2022-12-23T11:18:13.621Z,99903.00
2022-12-23T11:20:41.214Z,99903.63
2022-12-23T11:23:23.774Z,99912.34
2022-12-23T11:25:59.517Z,99910.00
2022-12-23T11:28:26.234Z,99911.00
2022-12-23T11:30:57.659Z,99909.13
2022-12-23T11:33:26.122Z,99913.31
2022-12-23T11:36:07.828Z,99912.56
2022-12-23T11:38:35.459Z,99920.75
2022-12-23T11:41:04.401Z,99915.19
2022-12-23T11:43:32.619Z,99919.22
2022-12-23T11:46:18.337Z,99914.81
2022-12-23T11:48:50.073Z,99930.13
2022-12-23T11:51:24.936Z,99938.34
2022-12-23T11:53:58.852Z,99943.38
2022-12-23T11:56:26.618Z,99948.31
2022-12-23T11:59:18.568Z,99949.91
2022-12-23T12:01:49.138Z,99950.22
2022-12-23T12:04:22.112Z,99951.88
2022-12-23T12:06:56.031Z,99957.53
2022-12-23T12:09:23.789Z,99960.13
2022-12-23T12:12:13.257Z,99954.66
2022-12-23T12:14:43.002Z,99962.00
2022-12-23T12:17:09.496Z,99958.03
2022-12-23T12:19:43.501Z,99953.56
2022-12-23T12:22:16.495Z,99948.91
2022-12-23T12:24:46.507Z,99946.69
2022-12-23T12:27:13.270Z,99937.13
2022-12-23T12:29:39.735Z,99941.50
2022-12-23T12:32:11.818Z,99934.06
2022-12-23T12:34:57.545Z,99939.13
2022-12-23T12:37:39.795Z,99939.59
2022-12-23T12:40:24.405Z,99933.66
2022-12-23T12:42:59.988Z,99931.47
2022-12-23T12:45:32.300Z,99939.50
2022-12-23T12:48:16.404Z,99932.59
2022-12-23T12:51:05.738Z,99930.78
2022-12-23T12:53:32.717Z,99922.53
2022-12-23T12:56:12.185Z,99926.06
2022-12-23T12:58:39.405Z,99928.13
2022-12-23T13:01:25.062Z,99934.78
2022-12-23T13:03:54.347Z,99931.28
2022-12-23T13:06:32.925Z,99934.75
2022-12-23T13:09:11.716Z,99925.84
2022-12-23T13:11:45.589Z,99929.53
2022-12-23T13:14:24.509Z,99934.03
2022-12-23T13:17:02.455Z,99923.81
2022-12-23T13:19:50.216Z,99922.97
2022-12-23T13:22:18.105Z,99920.69
2022-12-23T13:24:44.542Z,99922.84
2022-12-23T13:27:14.149Z,99914.94
2022-12-23T13:29:54.592Z,99909.19
2022-12-23T13:32:36.868Z,99900.34
2022-12-23T13:35:12.459Z,99893.31
2022-12-23T13:37:45.160Z,99903.56
2022-12-23T13:40:11.606Z,99905.84
2022-12-23T13:43:01.541Z,99904.25
2022-12-23T13:45:34.197Z,99893.41
2022-12-23T13:48:05.976Z,99900.56
2022-12-23T13:50:32.409Z,99897.50
2022-12-23T13:53:02.002Z,99895.81
2022-12-23T13:55:28.621Z,99893.41
2022-12-23T13:57:57.963Z,99895.09
2022-12-23T14:00:26.149Z,99898.28
2022-12-23T14:03:00.099Z,99899.28
2022-12-23T14:05:28.906Z,99907.84
2022-12-23T14:07:56.006Z,99910.72
2022-12-23T14:10:24.315Z,99905.44
2022-12-23T14:12:51.946Z,99900.97
2022-12-23T14:15:19.161Z,99903.75
2022-12-23T14:17:52.060Z,99910.72
2022-12-23T14:20:30.562Z,99914.53
2022-12-23T14:22:57.085Z,99906.94
2022-12-23T14:25:26.930Z,99897.66
2022-12-23T14:27:56.201Z,99905.53
2022-12-23T14:30:22.750Z,99903.97
2022-12-23T14:32:53.385Z,99915.34
2022-12-23T14:35:21.933Z,99919.25
2022-12-23T14:38:08.636Z,99911.16
2022-12-23T14:40:38.220Z,99910.72
2022-12-23T14:43:23.479Z,99906.34
2022-12-23T14:45:51.551Z,99898.75
2022-12-23T14:48:33.356Z,99904.13
2022-12-23T14:51:00.992Z,99911.09
2022-12-23T14:53:28.277Z,99917.22
2022-12-23T14:56:10.563Z,99917.97
2022-12-23T14:58:46.015Z,99921.47
2022-12-23T15:01:15.724Z,99919.91
2022-12-23T15:03:44.333Z,99919.16
2022-12-23T15:06:14.909Z,99919.16
2022-12-23T15:08:42.254Z,99918.41
2022-12-23T15:11:15.338Z,99909.78
2022-12-23T15:13:42.526Z,99914.16
2022-12-23T15:16:15.718Z,99915.06
2022-12-23T15:18:55.206Z,99909.88
2022-12-23T15:21:28.488Z,99908.03
2022-12-23T15:23:54.969Z,99912.38
2022-12-23T15:26:23.985Z,99904.59
2022-12-23T15:28:50.807Z,99909.97
2022-12-23T15:31:26.484Z,99903.78
2022-12-23T15:34:13.323Z,99915.06
2022-12-23T15:36:42.911Z,99908.31
2022-12-23T15:39:19.892Z,99907.38
2022-12-23T15:41:47.329Z,99902.47
2022-12-23T15:44:18.871Z,99899.78
2022-12-23T15:46:45.610Z,99899.97
2022-12-23T15:49:12.669Z,99902.56
2022-12-23T15:54:34.144Z,99902.75
2022-12-23T15:57:02.146Z,99912.38
2022-12-23T15:59:34.328Z,99914.25
2022-12-23T16:05:28.685Z,99916.28
2022-12-23T16:08:11.437Z,99919.63
2022-12-23T16:10:38.725Z,99913.78
2022-12-23T16:13:05.165Z,99908.56
2022-12-23T16:15:32.841Z,99907.00
2022-12-23T16:18:20.379Z,99922.78
2022-12-23T16:20:53.451Z,99911.53
2022-12-23T16:23:20.991Z,99909.13
2022-12-23T16:25:50.890Z,99918.13
2022-12-23T16:28:23.088Z,99914.75
2022-12-23T16:30:52.388Z,99910.69
2022-12-23T16:33:31.353Z,99901.25
2022-12-23T16:36:14.220Z,99900.38
2022-12-23T16:38:40.735Z,99907.34
2022-12-23T16:41:07.287Z,99900.38
2022-12-23T16:43:33.749Z,99902.22
2022-12-23T16:46:00.372Z,99898.81
2022-12-23T16:48:35.290Z,99890.44
2022-12-23T16:51:04.117Z,99890.38
2022-12-23T16:53:30.691Z,99887.41
2022-12-23T16:56:00.803Z,99886.97
2022-12-23T16:58:27.902Z,99876.00
2022-12-23T17:00:54.780Z,99877.75
2022-12-23T17:03:21.359Z,99881.19
2022-12-23T17:05:48.552Z,99879.44
2022-12-23T17:08:15.287Z,99873.59
2022-12-23T17:10:42.586Z,99880.56
2022-12-23T17:13:12.693Z,99877.31
2022-12-23T17:15:39.143Z,99874.31
2022-12-23T17:18:13.927Z,99862.28
2022-12-23T17:20:40.748Z,99859.69
2022-12-23T17:23:08.727Z,99855.41
2022-12-23T17:25:35.246Z,99848.53
2022-12-23T17:28:01.809Z,99846.03
2022-12-23T17:30:28.324Z,99840.00
2022-12-23T17:32:56.396Z,99838.44
2022-12-23T17:35:23.375Z,99837.59
2022-12-23T17:37:50.002Z,99837.50
2022-12-23T17:40:17.130Z,99837.50
2022-12-23T17:42:44.168Z,99827.97
2022-12-23T17:45:20.519Z,99825.25
2022-12-23T17:47:46.974Z,99821.09
2022-12-23T17:50:14.768Z,99807.19
2022-12-23T17:52:41.477Z,99814.13
2022-12-23T17:55:27.111Z,99814.88
2022-12-23T17:57:53.618Z,99803.84
2022-12-23T18:00:29.885Z,99800.69
2022-12-23T18:03:00.322Z,99798.19
2022-12-23T18:05:30.423Z,99806.72
2022-12-23T18:07:58.345Z,99802.34
2022-12-23T18:10:30.442Z,99807.53
2022-12-23T18:12:58.069Z,99808.19
2022-12-23T18:15:32.631Z,99805.34
2022-12-23T18:17:59.203Z,99808.84
2022-12-23T18:20:25.992Z,99814.22
2022-12-23T18:22:53.778Z,99812.38
2022-12-23T18:25:24.695Z,99811.34
2022-12-23T18:27:52.270Z,99811.53
2022-12-23T18:30:19.117Z,99817.03
2022-12-23T18:32:45.602Z,99818.66
2022-12-23T18:35:26.167Z,99820.19
2022-12-23T18:37:52.810Z,99814.97
2022-12-23T18:40:19.406Z,99815.72
2022-12-23T18:42:46.276Z,99814.22
2022-12-23T18:45:28.523Z,99808.94
2022-12-23T18:47:55.351Z,99808.94
2022-12-23T18:50:22.048Z,99809.13
2022-12-23T18:52:48.905Z,99805.69
2022-12-23T18:55:15.502Z,99798.75
2022-12-23T18:57:42.031Z,99804.78
2022-12-23T19:00:13.655Z,99802.19
2022-12-23T19:02:40.214Z,99804.94
2022-12-23T19:05:07.540Z,99792.72
2022-12-23T19:07:34.325Z,99794.47
2022-12-23T19:10:00.967Z,99784.19
2022-12-23T19:12:27.438Z,99790.19
2022-12-23T19:14:53.914Z,99789.19
2022-12-23T19:17:20.506Z,99789.94
2022-12-23T19:19:48.301Z,99780.47
2022-12-23T19:22:14.795Z,99777.88
2022-12-23T19:24:58.299Z,99773.44
2022-12-23T19:27:28.905Z,99775.00
2022-12-23T19:29:56.948Z,99780.09
2022-12-23T19:32:23.831Z,99775.66
2022-12-23T19:34:50.287Z,99780.19
2022-12-23T19:37:17.180Z,99774.09
2022-12-23T19:39:43.957Z,99774.28
2022-12-23T19:42:10.529Z,99781.03
2022-12-23T19:44:37.422Z,99776.88
2022-12-23T19:47:04.819Z,99781.03
2022-12-23T19:49:31.575Z,99775.19
2022-12-23T19:51:58.412Z,99775.28
2022-12-23T19:54:25.054Z,99774.19
2022-12-23T19:56:51.785Z,99765.75
2022-12-23T19:59:19.614Z,99758.78
2022-12-23T20:01:46.179Z,99763.63
2022-12-23T20:04:12.793Z,99761.84
2022-12-23T20:06:40.534Z,99760.53
2022-12-23T20:09:08.055Z,99754.78
2022-12-23T20:11:36.663Z,99750.69
2022-12-23T20:14:03.300Z,99751.28
2022-12-23T20:16:30.190Z,99746.72
2022-12-23T20:18:56.688Z,99741.06
2022-12-23T20:21:23.553Z,99729.94
2022-12-23T20:23:50.028Z,99729.09
2022-12-23T20:26:17.939Z,99724.44
2022-12-23T20:28:44.599Z,99721.13
2022-12-23T20:31:19.042Z,99724.44
2022-12-23T20:33:46.416Z,99716.47
2022-12-23T20:36:14.224Z,99719.16
2022-12-23T20:38:42.123Z,99707.97
2022-12-23T20:41:09.665Z,99712.84
2022-12-23T20:43:36.643Z,99709.91
2022-12-23T20:46:07.556Z,99705.06
2022-12-23T20:48:34.762Z,99701.09
2022-12-23T20:51:05.013Z,99714.06
2022-12-23T20:53:31.511Z,99711.28
2022-12-23T20:56:05.724Z,99716.88
2022-12-23T20:58:50.791Z,99720.13
2022-12-23T21:01:17.402Z,99714.16
2022-12-23T21:03:44.103Z,99715.94
2022-12-23T21:06:10.602Z,99724.13
2022-12-23T21:08:37.666Z,99717.97
2022-12-23T21:11:05.702Z,99713.50
2022-12-23T21:13:32.283Z,99720.66
2022-12-23T21:16:06.157Z,99719.00
2022-12-23T21:18:32.819Z,99716.59
2022-12-23T21:21:00.174Z,99719.16
2022-12-23T21:23:27.071Z,99720.66
2022-12-23T21:26:05.229Z,99714.38
2022-12-23T21:28:31.822Z,99708.63
2022-12-23T21:30:58.331Z,99710.19
2022-12-23T21:33:24.855Z,99710.47
2022-12-23T21:35:51.414Z,99706.03
2022-12-23T21:38:18.012Z,99711.53
2022-12-23T21:40:44.674Z,99706.91
2022-12-23T21:43:11.236Z,99704.31
2022-12-23T21:45:37.721Z,99702.38
2022-12-23T21:48:04.287Z,99703.78
2022-12-23T21:50:30.811Z,99708.28
2022-12-23T21:52:57.314Z,99702.31
2022-12-23T21:55:23.802Z,99694.97
2022-12-23T21:57:50.305Z,99683.28
2022-12-23T22:00:17.089Z,99694.03
2022-12-23T22:02:43.555Z,99691.72
2022-12-23T22:05:10.196Z,99689.31
2022-12-23T22:07:36.679Z,99687.63
2022-12-23T22:10:03.270Z,99680.16
2022-12-23T22:12:29.771Z,99675.06
2022-12-23T22:14:56.245Z,99688.84
2022-12-23T22:17:22.777Z,99688.22
2022-12-23T22:19:49.840Z,99682.34
2022-12-23T22:22:16.297Z,99681.72
2022-12-23T22:24:42.772Z,99680.97
2022-12-23T22:27:09.330Z,99684.78
2022-12-23T22:29:35.970Z,99680.66
2022-12-23T22:32:02.562Z,99681.44
2022-12-23T22:34:29.159Z,99669.38
2022-12-23T22:36:55.629Z,99677.88
2022-12-23T22:39:22.306Z,99682.81
2022-12-23T22:41:49.640Z,99678.28
2022-12-23T22:44:16.470Z,99683.75
2022-12-23T22:46:43.387Z,99676.34
2022-12-23T22:49:14.533Z,99679.22
2022-12-23T22:51:41.479Z,99670.13
2022-12-23T22:54:08.466Z,99681.47
2022-12-23T22:56:34.980Z,99672.47
2022-12-23T22:59:01.506Z,99664.19
2022-12-23T23:01:29.568Z,99676.09
2022-12-23T23:03:58.321Z,99675.16
2022-12-23T23:06:25.803Z,99677.00
2022-12-23T23:08:52.744Z,99680.63
2022-12-23T23:11:19.358Z,99677.56
2022-12-23T23:13:45.921Z,99688.03
2022-12-23T23:16:12.737Z,99680.16
2022-12-23T23:18:42.304Z,99680.63
2022-12-23T23:21:10.614Z,99681.66
2022-12-23T23:23:37.100Z,99684.25
2022-12-23T23:26:04.091Z,99681.81
2022-12-23T23:28:31.084Z,99681.91
2022-12-23T23:31:31.506Z,99676.72
2022-12-23T23:33:44.317Z,99680.81
2022-12-23T23:36:11.245Z,99686.84
2022-12-23T23:38:37.811Z,99691.66
2022-12-23T23:41:04.615Z,99691.56
2022-12-23T23:43:31.109Z,99688.31
2022-12-23T23:45:57.695Z,99692.84
2022-12-23T23:48:24.378Z,99697.41
2022-12-23T23:50:50.900Z,99692.50
2022-12-23T23:53:17.649Z,99692.69
2022-12-23T23:55:44.480Z,99686.81
2022-12-23T23:58:11.912Z,99700.94
