createdAt,value
2022-08-26T00:00:19.920Z,101653.86
2022-08-26T00:03:03.656Z,101651.60
2022-08-26T00:05:31.850Z,101645.11
2022-08-26T00:07:59.985Z,101645.35
2022-08-26T00:10:29.112Z,101643.61
2022-08-26T00:12:57.353Z,101641.35
2022-08-26T00:15:25.738Z,101641.41
2022-08-26T00:17:56.672Z,101638.23
2022-08-26T00:20:30.024Z,101635.80
2022-08-26T00:22:59.273Z,101637.61
2022-08-26T00:25:27.955Z,101635.33
2022-08-26T00:27:56.118Z,101633.23
2022-08-26T00:30:27.982Z,101631.64
2022-08-26T00:32:57.293Z,101630.20
2022-08-26T00:35:27.969Z,101632.02
2022-08-26T00:37:57.541Z,101629.75
2022-08-26T00:40:34.041Z,101628.92
2022-08-26T00:43:05.225Z,101636.44
2022-08-26T00:45:44.582Z,101634.72
2022-08-26T00:48:16.207Z,101634.45
2022-08-26T00:50:53.404Z,101633.11
2022-08-26T00:53:25.983Z,101631.55
2022-08-26T00:56:08.286Z,101630.88
2022-08-26T00:58:39.218Z,101630.39
2022-08-26T01:01:10.614Z,101631.86
2022-08-26T01:03:39.399Z,101630.48
2022-08-26T01:06:13.019Z,101629.84
2022-08-26T01:08:42.079Z,101628.71
2022-08-26T01:11:10.317Z,101631.80
2022-08-26T01:13:39.615Z,101632.60
2022-08-26T01:16:13.813Z,101631.83
2022-08-26T01:18:45.098Z,101629.95
2022-08-26T01:21:17.371Z,101629.13
2022-08-26T01:23:49.881Z,101625.29
2022-08-26T01:26:41.494Z,101627.28
2022-08-26T01:29:15.153Z,101625.96
2022-08-26T01:31:52.689Z,101624.24
2022-08-26T01:34:25.364Z,101625.23
2022-08-26T01:37:07.802Z,101627.23
2022-08-26T01:39:40.689Z,101626.23
2022-08-26T01:42:14.394Z,101625.92
2022-08-26T01:44:50.409Z,101625.98
2022-08-26T01:47:21.618Z,101625.02
2022-08-26T01:49:53.740Z,101624.91
2022-08-26T01:52:28.125Z,101627.82
2022-08-26T01:54:59.235Z,101625.04
2022-08-26T01:57:29.263Z,101625.07
2022-08-26T02:00:01.980Z,101623.16
2022-08-26T02:02:46.366Z,101621.63
2022-08-26T02:05:22.160Z,101619.22
2022-08-26T02:07:51.026Z,101624.26
2022-08-26T02:10:22.369Z,101618.66
2022-08-26T02:12:51.704Z,101618.68
2022-08-26T02:15:19.749Z,101615.68
2022-08-26T02:17:49.552Z,101617.31
2022-08-26T02:20:22.001Z,101609.73
2022-08-26T02:22:50.197Z,101610.96
2022-08-26T02:25:31.582Z,101613.02
2022-08-26T02:28:00.444Z,101609.34
2022-08-26T02:30:32.237Z,101601.23
2022-08-26T02:33:04.037Z,101608.71
2022-08-26T02:35:33.860Z,101607.48
2022-08-26T02:38:09.856Z,101604.16
2022-08-26T02:40:41.608Z,101603.52
2022-08-26T02:43:12.498Z,101604.98
2022-08-26T02:45:41.544Z,101604.51
2022-08-26T02:48:14.879Z,101605.45
2022-08-26T02:50:43.870Z,101602.31
2022-08-26T02:53:13.225Z,101603.80
2022-08-26T02:55:42.515Z,101607.25
2022-08-26T02:58:11.722Z,101606.65
2022-08-26T03:00:52.558Z,101602.66
2022-08-26T03:03:22.563Z,101602.58
2022-08-26T03:05:53.852Z,101601.30
2022-08-26T03:08:22.489Z,101603.36
2022-08-26T03:10:51.125Z,101601.89
2022-08-26T03:13:19.235Z,101597.02
2022-08-26T03:15:47.644Z,101598.21
2022-08-26T03:18:16.458Z,101595.88
2022-08-26T03:20:44.981Z,101595.09
2022-08-26T03:23:13.010Z,101597.14
2022-08-26T03:25:41.161Z,101598.45
2022-08-26T03:28:09.700Z,101596.94
2022-08-26T03:30:44.965Z,101598.84
2022-08-26T03:33:14.493Z,101594.90
2022-08-26T03:35:45.339Z,101595.55
2022-08-26T03:38:14.136Z,101594.19
2022-08-26T03:40:42.973Z,101591.79
2022-08-26T03:43:14.669Z,101589.55
2022-08-26T03:45:43.509Z,101590.49
2022-08-26T03:48:14.605Z,101588.05
2022-08-26T03:50:43.090Z,101584.19
2022-08-26T03:53:12.804Z,101583.51
2022-08-26T03:55:42.399Z,101579.28
2022-08-26T03:58:11.417Z,101577.63
2022-08-26T04:00:39.620Z,101581.25
2022-08-26T04:03:07.761Z,101578.04
2022-08-26T04:05:38.182Z,101582.77
2022-08-26T04:08:07.241Z,101582.16
2022-08-26T04:10:38.572Z,101579.26
2022-08-26T04:13:06.812Z,101582.65
2022-08-26T04:15:35.004Z,101584.83
2022-08-26T04:18:03.029Z,101585.97
2022-08-26T04:20:32.152Z,101592.89
2022-08-26T04:23:00.488Z,101594.50
2022-08-26T04:25:28.606Z,101595.39
2022-08-26T04:27:57.289Z,101597.54
2022-08-26T04:30:25.752Z,101598.81
2022-08-26T04:32:54.819Z,101604.95
2022-08-26T04:35:25.788Z,101606.17
2022-08-26T04:37:54.446Z,101606.33
2022-08-26T04:40:23.236Z,101605.43
2022-08-26T04:42:51.602Z,101604.12
2022-08-26T04:45:22.742Z,101607.58
2022-08-26T04:47:56.762Z,101604.25
2022-08-26T04:50:26.673Z,101603.95
2022-08-26T04:52:55.737Z,101607.72
2022-08-26T04:55:38.660Z,101605.44
2022-08-26T04:58:10.966Z,101603.79
2022-08-26T05:00:39.174Z,101605.09
2022-08-26T05:03:07.785Z,101608.96
2022-08-26T05:05:40.488Z,101610.56
2022-08-26T05:08:12.972Z,101610.33
2022-08-26T05:10:44.210Z,101607.41
2022-08-26T05:13:18.170Z,101602.52
2022-08-26T05:15:49.610Z,101599.10
2022-08-26T05:18:21.366Z,101597.14
2022-08-26T05:20:54.705Z,101600.86
2022-08-26T05:23:25.061Z,101597.80
2022-08-26T05:25:59.351Z,101601.14
2022-08-26T05:28:30.402Z,101599.13
2022-08-26T05:30:58.667Z,101596.33
2022-08-26T05:33:26.947Z,101594.57
2022-08-26T05:35:55.019Z,101600.46
2022-08-26T05:38:23.399Z,101603.05
2022-08-26T05:40:53.319Z,101602.20
2022-08-26T05:43:21.714Z,101599.23
2022-08-26T05:45:50.577Z,101591.70
2022-08-26T05:48:22.715Z,101591.75
2022-08-26T05:50:53.947Z,101595.41
2022-08-26T05:53:25.928Z,101598.92
2022-08-26T05:55:55.977Z,101596.85
2022-08-26T05:58:24.284Z,101599.52
2022-08-26T06:01:05.362Z,101594.98
2022-08-26T06:03:37.261Z,101593.90
2022-08-26T06:06:11.555Z,101594.61
2022-08-26T06:08:39.960Z,101593.91
2022-08-26T06:11:18.539Z,101591.16
2022-08-26T06:13:47.275Z,101591.27
2022-08-26T06:16:19.035Z,101596.68
2022-08-26T06:18:48.591Z,101597.98
2022-08-26T06:21:26.450Z,101596.86
2022-08-26T06:24:20.105Z,101603.46
2022-08-26T06:26:51.783Z,101602.20
2022-08-26T06:29:24.023Z,101600.83
2022-08-26T06:31:57.217Z,101604.88
2022-08-26T06:34:30.346Z,101603.35
2022-08-26T06:37:02.612Z,101605.20
2022-08-26T06:39:32.104Z,101607.66
2022-08-26T06:42:01.224Z,101607.91
2022-08-26T06:44:30.887Z,101602.20
2022-08-26T06:47:00.536Z,101603.96
2022-08-26T06:49:28.632Z,101608.20
2022-08-26T06:51:59.915Z,101608.52
2022-08-26T06:54:31.792Z,101609.59
2022-08-26T06:57:01.419Z,101608.38
2022-08-26T06:59:31.378Z,101613.19
2022-08-26T07:01:59.608Z,101608.96
2022-08-26T07:04:28.227Z,101613.91
2022-08-26T07:06:56.833Z,101613.59
2022-08-26T07:09:30.442Z,101615.04
2022-08-26T07:11:59.357Z,101618.96
2022-08-26T07:14:27.900Z,101619.52
2022-08-26T07:16:56.175Z,101615.63
2022-08-26T07:19:30.401Z,101616.41
2022-08-26T07:22:03.449Z,101618.52
2022-08-26T07:24:35.021Z,101619.58
2022-08-26T07:27:05.959Z,101617.82
2022-08-26T07:29:36.036Z,101618.02
2022-08-26T07:32:04.241Z,101617.91
2022-08-26T07:34:33.633Z,101617.69
2022-08-26T07:37:02.144Z,101618.48
2022-08-26T07:39:32.335Z,101615.14
2022-08-26T07:42:07.426Z,101615.71
2022-08-26T07:44:38.205Z,101620.63
2022-08-26T07:47:10.517Z,101621.19
2022-08-26T07:49:56.515Z,101615.99
2022-08-26T07:52:28.268Z,101611.67
2022-08-26T07:54:58.372Z,101607.27
2022-08-26T07:57:27.797Z,101608.60
2022-08-26T07:59:56.962Z,101611.94
2022-08-26T08:02:26.068Z,101603.25
2022-08-26T08:04:55.571Z,101604.52
2022-08-26T08:07:38.584Z,101609.38
2022-08-26T08:10:16.381Z,101606.46
2022-08-26T08:12:45.521Z,101607.78
2022-08-26T08:15:14.476Z,101608.05
2022-08-26T08:17:44.161Z,101601.79
2022-08-26T08:20:13.982Z,101601.40
2022-08-26T08:22:43.324Z,101598.85
2022-08-26T08:25:12.587Z,101603.30
2022-08-26T08:27:45.299Z,101594.52
2022-08-26T08:30:15.383Z,101595.28
2022-08-26T08:32:52.538Z,101596.16
2022-08-26T08:35:22.807Z,101593.53
2022-08-26T08:37:54.964Z,101593.33
2022-08-26T08:40:26.606Z,101589.05
2022-08-26T08:43:00.009Z,101583.67
2022-08-26T08:45:35.909Z,101577.71
2022-08-26T08:48:19.996Z,101581.13
2022-08-26T08:50:54.423Z,101574.80
2022-08-26T08:53:25.360Z,101579.42
2022-08-26T08:55:58.504Z,101578.04
2022-08-26T08:58:45.881Z,101575.27
2022-08-26T09:01:28.554Z,101576.81
2022-08-26T09:04:34.408Z,101580.12
2022-08-26T09:07:07.206Z,101578.89
2022-08-26T09:09:46.355Z,101578.92
2022-08-26T09:12:29.612Z,101576.08
2022-08-26T09:15:11.699Z,101581.28
2022-08-26T09:18:01.089Z,101575.05
2022-08-26T09:20:52.150Z,101574.41
2022-08-26T09:23:20.431Z,101572.77
2022-08-26T09:25:58.825Z,101570.52
2022-08-26T09:28:29.577Z,101571.27
2022-08-26T09:31:13.290Z,101571.88
2022-08-26T09:33:42.372Z,101570.05
2022-08-26T09:36:41.467Z,101573.89
2022-08-26T09:39:29.777Z,101572.76
2022-08-26T09:42:20.858Z,101572.99
2022-08-26T09:44:52.411Z,101570.33
2022-08-26T09:47:46.390Z,101569.53
2022-08-26T09:50:31.461Z,101565.45
2022-08-26T09:53:25.329Z,101563.80
2022-08-26T09:56:25.784Z,101567.50
2022-08-26T09:58:57.111Z,101565.70
2022-08-26T10:01:41.954Z,101561.12
2022-08-26T10:04:24.224Z,101567.86
2022-08-26T10:06:58.987Z,101561.99
2022-08-26T10:09:29.882Z,101560.52
2022-08-26T10:12:03.499Z,101566.49
2022-08-26T10:14:39.655Z,101559.38
2022-08-26T10:17:11.156Z,101559.88
2022-08-26T10:19:55.584Z,101564.32
2022-08-26T10:22:42.977Z,101561.90
2022-08-26T10:25:17.496Z,101555.10
2022-08-26T10:27:53.451Z,101557.38
2022-08-26T10:30:27.826Z,101555.17
2022-08-26T10:33:02.334Z,101555.36
2022-08-26T10:35:33.083Z,101547.98
2022-08-26T10:38:11.431Z,101552.30
2022-08-26T10:41:20.676Z,101552.95
2022-08-26T10:43:57.640Z,101554.49
2022-08-26T10:46:34.701Z,101559.15
2022-08-26T10:49:14.684Z,101557.13
2022-08-26T10:52:12.284Z,101558.13
2022-08-26T10:54:56.910Z,101552.55
2022-08-26T10:57:33.903Z,101551.80
2022-08-26T11:00:33.552Z,101548.25
2022-08-26T11:03:21.888Z,101547.02
2022-08-26T11:06:23.756Z,101542.25
2022-08-26T11:09:04.628Z,101541.23
2022-08-26T11:11:41.666Z,101533.14
2022-08-26T11:14:09.775Z,101535.02
2022-08-26T11:16:46.377Z,101534.20
2022-08-26T11:19:59.630Z,101534.09
2022-08-26T11:22:33.601Z,101530.52
2022-08-26T11:25:13.299Z,101525.55
2022-08-26T11:27:41.779Z,101524.41
2022-08-26T11:30:19.813Z,101520.39
2022-08-26T11:32:52.592Z,101520.92
2022-08-26T11:35:20.761Z,101520.13
2022-08-26T11:37:49.244Z,101518.27
2022-08-26T11:40:30.205Z,101519.54
2022-08-26T11:43:02.594Z,101522.20
2022-08-26T11:45:45.697Z,101513.88
2022-08-26T11:48:23.849Z,101513.52
2022-08-26T11:51:03.050Z,101510.60
2022-08-26T11:53:35.216Z,101511.16
2022-08-26T11:56:33.396Z,101507.43
2022-08-26T11:59:08.188Z,101501.14
2022-08-26T12:01:40.490Z,101497.88
2022-08-26T12:04:12.851Z,101494.23
2022-08-26T12:06:47.873Z,101494.00
2022-08-26T12:09:28.920Z,101488.77
2022-08-26T12:12:14.946Z,101488.16
2022-08-26T12:14:43.518Z,101490.91
2022-08-26T12:17:17.691Z,101487.73
2022-08-26T12:19:47.410Z,101487.30
2022-08-26T12:22:34.742Z,101485.81
2022-08-26T12:25:09.460Z,101482.56
2022-08-26T12:27:41.551Z,101484.44
2022-08-26T12:30:14.856Z,101482.43
2022-08-26T12:33:21.877Z,101479.90
2022-08-26T12:35:56.382Z,101478.46
2022-08-26T12:38:27.278Z,101474.85
2022-08-26T12:40:56.022Z,101473.81
2022-08-26T12:43:45.650Z,101473.60
2022-08-26T12:46:18.534Z,101470.95
2022-08-26T12:48:49.808Z,101470.55
2022-08-26T12:51:25.512Z,101474.22
2022-08-26T12:53:54.474Z,101464.47
2022-08-26T12:56:31.470Z,101461.31
2022-08-26T12:59:20.033Z,101460.56
2022-08-26T13:01:49.759Z,101458.14
2022-08-26T13:04:38.692Z,101456.35
2022-08-26T13:07:26.669Z,101456.27
2022-08-26T13:09:57.789Z,101454.21
2022-08-26T13:12:35.219Z,101450.86
2022-08-26T13:15:06.574Z,101451.06
2022-08-26T13:17:36.273Z,101447.48
2022-08-26T13:20:04.863Z,101443.85
2022-08-26T13:22:34.064Z,101442.35
2022-08-26T13:25:02.328Z,101442.48
2022-08-26T13:27:30.785Z,101443.41
2022-08-26T13:30:00.109Z,101445.82
2022-08-26T13:32:28.894Z,101437.45
2022-08-26T13:34:57.898Z,101435.16
2022-08-26T13:37:34.230Z,101433.01
2022-08-26T13:40:07.294Z,101429.58
2022-08-26T13:42:35.921Z,101424.48
2022-08-26T13:45:04.457Z,101423.52
2022-08-26T13:47:33.059Z,101423.50
2022-08-26T13:50:01.665Z,101419.48
2022-08-26T13:52:31.018Z,101416.22
2022-08-26T13:55:00.846Z,101413.34
2022-08-26T13:57:30.556Z,101414.95
2022-08-26T13:59:59.617Z,101410.86
2022-08-26T14:02:28.341Z,101409.35
2022-08-26T14:04:56.649Z,101406.63
2022-08-26T14:07:26.468Z,101401.00
2022-08-26T14:09:55.161Z,101400.52
2022-08-26T14:12:23.371Z,101399.60
2022-08-26T14:14:51.654Z,101395.34
2022-08-26T14:17:23.036Z,101394.84
2022-08-26T14:19:51.925Z,101388.31
2022-08-26T14:22:22.769Z,101387.39
2022-08-26T14:24:51.445Z,101379.09
2022-08-26T14:27:19.612Z,101382.46
2022-08-26T14:29:48.100Z,101378.62
2022-08-26T14:32:26.292Z,101382.98
2022-08-26T14:34:55.709Z,101382.02
2022-08-26T14:37:24.149Z,101379.38
2022-08-26T14:39:52.656Z,101380.03
2022-08-26T14:42:24.835Z,101372.52
2022-08-26T14:44:57.410Z,101374.85
2022-08-26T14:47:26.019Z,101367.91
2022-08-26T14:49:54.442Z,101363.05
2022-08-26T14:52:22.649Z,101361.58
2022-08-26T14:54:54.897Z,101359.52
2022-08-26T14:57:23.827Z,101358.98
2022-08-26T14:59:51.881Z,101359.55
2022-08-26T15:02:29.703Z,101353.73
2022-08-26T15:05:05.137Z,101351.95
2022-08-26T15:07:33.288Z,101347.05
2022-08-26T15:10:01.665Z,101345.98
2022-08-26T15:12:32.761Z,101339.97
2022-08-26T15:15:01.229Z,101342.54
2022-08-26T15:17:29.597Z,101340.52
2022-08-26T15:19:58.095Z,101340.64
2022-08-26T15:22:26.591Z,101339.52
2022-08-26T15:24:58.261Z,101338.37
2022-08-26T15:27:26.822Z,101332.41
2022-08-26T15:29:54.928Z,101329.25
2022-08-26T15:32:23.179Z,101327.14
2022-08-26T15:34:53.395Z,101327.34
2022-08-26T15:37:21.706Z,101325.77
2022-08-26T15:39:50.032Z,101321.14
2022-08-26T15:42:18.286Z,101323.77
2022-08-26T15:44:46.948Z,101319.40
2022-08-26T15:47:15.302Z,101318.64
2022-08-26T15:49:43.883Z,101315.50
2022-08-26T15:52:12.172Z,101314.15
2022-08-26T15:54:40.935Z,101311.40
2022-08-26T15:57:11.525Z,101307.61
2022-08-26T15:59:40.761Z,101306.23
2022-08-26T16:02:09.751Z,101305.90
2022-08-26T16:04:38.055Z,101304.83
2022-08-26T16:07:06.283Z,101302.32
2022-08-26T16:09:34.446Z,101304.65
2022-08-26T16:12:02.868Z,101300.40
2022-08-26T16:14:31.324Z,101299.70
2022-08-26T16:16:59.545Z,101299.03
2022-08-26T16:19:27.810Z,101298.18
2022-08-26T16:21:55.986Z,101293.58
2022-08-26T16:24:29.780Z,101297.39
2022-08-26T16:26:58.782Z,101298.85
2022-08-26T16:29:27.803Z,101301.59
2022-08-26T16:31:55.945Z,101300.23
2022-08-26T16:34:24.320Z,101297.44
2022-08-26T16:36:52.573Z,101297.01
2022-08-26T16:39:20.713Z,101294.65
2022-08-26T16:41:48.950Z,101293.64
2022-08-26T16:44:17.225Z,101294.84
2022-08-26T16:46:46.097Z,101296.55
2022-08-26T16:49:15.000Z,101291.88
2022-08-26T16:51:43.241Z,101292.05
2022-08-26T16:54:11.398Z,101295.34
2022-08-26T16:56:39.617Z,101296.27
2022-08-26T16:59:11.712Z,101299.48
2022-08-26T17:01:40.158Z,101299.33
2022-08-26T17:04:08.958Z,101296.14
2022-08-26T17:06:37.332Z,101297.36
2022-08-26T17:09:05.599Z,101298.94
2022-08-26T17:11:34.100Z,101297.42
2022-08-26T17:14:02.976Z,101293.14
2022-08-26T17:16:32.198Z,101290.27
2022-08-26T17:19:01.174Z,101292.49
2022-08-26T17:21:30.217Z,101292.20
2022-08-26T17:23:58.306Z,101294.59
2022-08-26T17:26:28.331Z,101294.55
2022-08-26T17:28:56.674Z,101294.77
2022-08-26T17:31:25.312Z,101293.07
2022-08-26T17:33:55.722Z,101290.52
2022-08-26T17:36:27.559Z,101294.63
2022-08-26T17:38:57.699Z,101298.22
2022-08-26T17:41:27.010Z,101300.38
2022-08-26T17:43:55.255Z,101297.39
2022-08-26T17:46:24.174Z,101301.55
2022-08-26T17:48:52.844Z,101303.91
2022-08-26T17:51:22.063Z,101303.36
2022-08-26T17:53:51.322Z,101309.65
2022-08-26T17:56:25.666Z,101306.91
2022-08-26T17:58:56.442Z,101312.42
2022-08-26T18:01:27.897Z,101312.25
2022-08-26T18:04:00.271Z,101311.04
2022-08-26T18:06:30.478Z,101317.67
2022-08-26T18:08:59.640Z,101313.05
2022-08-26T18:11:28.725Z,101312.09
2022-08-26T18:13:57.129Z,101314.64
2022-08-26T18:16:25.274Z,101315.02
2022-08-26T18:18:55.085Z,101319.61
2022-08-26T18:21:27.252Z,101321.35
2022-08-26T18:23:55.527Z,101323.89
2022-08-26T18:26:25.461Z,101327.19
2022-08-26T18:28:54.211Z,101332.35
2022-08-26T18:31:22.700Z,101333.21
2022-08-26T18:33:51.118Z,101335.86
2022-08-26T18:36:21.834Z,101335.44
2022-08-26T18:38:51.125Z,101340.52
2022-08-26T18:41:23.987Z,101341.36
2022-08-26T18:43:53.503Z,101337.30
2022-08-26T18:46:25.256Z,101341.48
2022-08-26T18:48:56.710Z,101342.33
2022-08-26T18:51:29.796Z,101341.91
2022-08-26T18:54:00.370Z,101344.27
2022-08-26T18:56:29.480Z,101343.45
2022-08-26T18:58:59.124Z,101349.42
2022-08-26T19:01:29.121Z,101347.54
2022-08-26T19:03:58.959Z,101350.76
2022-08-26T19:06:29.031Z,101348.13
2022-08-26T19:08:57.843Z,101348.84
2022-08-26T19:11:32.109Z,101351.42
2022-08-26T19:14:08.167Z,101350.01
2022-08-26T19:16:37.668Z,101349.14
2022-08-26T19:19:06.428Z,101349.72
2022-08-26T19:21:36.136Z,101346.02
2022-08-26T19:24:07.451Z,101351.73
2022-08-26T19:26:36.747Z,101353.15
2022-08-26T19:29:05.142Z,101350.62
2022-08-26T19:31:33.742Z,101349.47
2022-08-26T19:34:02.020Z,101349.80
2022-08-26T19:36:30.132Z,101349.38
2022-08-26T19:38:58.361Z,101346.48
2022-08-26T19:41:36.864Z,101352.91
2022-08-26T19:44:09.265Z,101352.01
2022-08-26T19:49:06.726Z,101358.56
2022-08-26T19:51:36.575Z,101358.78
2022-08-26T19:54:05.320Z,101362.45
2022-08-26T19:56:33.494Z,101366.55
2022-08-26T19:59:01.977Z,101365.22
2022-08-26T20:01:30.860Z,101369.84
2022-08-26T20:03:59.140Z,101373.92
2022-08-26T20:06:27.293Z,101370.90
2022-08-26T20:08:56.200Z,101372.52
2022-08-26T20:11:25.256Z,101372.20
2022-08-26T20:13:53.594Z,101372.52
2022-08-26T20:16:21.688Z,101372.84
2022-08-26T20:19:08.346Z,101374.38
2022-08-26T20:21:39.390Z,101370.11
2022-08-26T20:24:10.156Z,101368.96
2022-08-26T20:26:40.142Z,101368.09
2022-08-26T20:29:10.053Z,101366.86
2022-08-26T20:31:38.969Z,101370.22
2022-08-26T20:34:07.380Z,101372.02
2022-08-26T20:36:38.062Z,101370.14
2022-08-26T20:39:06.548Z,101366.11
2022-08-26T20:41:35.735Z,101365.05
2022-08-26T20:44:05.667Z,101369.73
2022-08-26T20:46:35.413Z,101367.30
2022-08-26T20:49:05.911Z,101367.87
2022-08-26T20:51:37.536Z,101367.59
2022-08-26T20:54:07.443Z,101363.91
2022-08-26T20:56:35.626Z,101358.48
2022-08-26T20:59:07.042Z,101358.88
2022-08-26T21:01:41.912Z,101358.35
2022-08-26T21:04:14.276Z,101356.95
2022-08-26T21:06:45.599Z,101360.52
2022-08-26T21:09:24.856Z,101360.36
2022-08-26T21:11:53.781Z,101358.12
2022-08-26T21:14:25.912Z,101357.10
2022-08-26T21:16:54.461Z,101358.60
2022-08-26T21:19:22.772Z,101349.81
2022-08-26T21:21:51.142Z,101351.46
2022-08-26T21:24:19.720Z,101351.94
2022-08-26T21:26:48.077Z,101353.11
2022-08-26T21:29:16.516Z,101357.30
2022-08-26T21:31:46.736Z,101363.15
2022-08-26T21:34:18.767Z,101358.30
2022-08-26T21:36:47.926Z,101355.07
2022-08-26T21:39:17.045Z,101355.73
2022-08-26T21:41:47.589Z,101351.30
2022-08-26T21:44:17.265Z,101350.30
2022-08-26T21:46:46.920Z,101349.56
2022-08-26T21:49:16.755Z,101350.31
2022-08-26T21:51:47.613Z,101347.10
2022-08-26T21:54:16.822Z,101350.80
2022-08-26T21:56:47.218Z,101357.39
2022-08-26T21:59:17.810Z,101358.08
2022-08-26T22:01:46.662Z,101361.31
2022-08-26T22:04:15.475Z,101361.55
2022-08-26T22:06:46.328Z,101364.88
2022-08-26T22:09:17.241Z,101365.58
2022-08-26T22:11:47.589Z,101362.41
2022-08-26T22:14:17.790Z,101363.83
2022-08-26T22:16:50.691Z,101364.95
2022-08-26T22:19:23.473Z,101360.55
2022-08-26T22:21:53.951Z,101356.11
2022-08-26T22:24:25.034Z,101357.94
2022-08-26T22:26:54.625Z,101361.55
2022-08-26T22:29:24.851Z,101359.92
2022-08-26T22:31:53.645Z,101362.61
2022-08-26T22:34:23.373Z,101361.00
2022-08-26T22:36:52.041Z,101357.96
2022-08-26T22:39:23.970Z,101359.66
2022-08-26T22:41:53.518Z,101354.54
2022-08-26T22:44:22.431Z,101356.43
2022-08-26T22:46:54.564Z,101355.12
2022-08-26T22:49:23.779Z,101356.85
2022-08-26T22:51:51.902Z,101363.53
2022-08-26T22:54:20.283Z,101356.52
2022-08-26T22:56:48.988Z,101353.48
2022-08-26T22:59:17.260Z,101355.69
2022-08-26T23:01:47.174Z,101350.26
2022-08-26T23:04:15.696Z,101352.11
2022-08-26T23:06:47.722Z,101350.02
2022-08-26T23:09:18.675Z,101346.91
2022-08-26T23:11:48.718Z,101346.14
2022-08-26T23:14:18.925Z,101345.00
2022-08-26T23:16:48.238Z,101340.29
2022-08-26T23:19:19.198Z,101339.12
2022-08-26T23:21:48.768Z,101340.09
2022-08-26T23:24:18.233Z,101337.70
2022-08-26T23:26:47.183Z,101337.95
2022-08-26T23:29:16.094Z,101338.56
2022-08-26T23:31:45.562Z,101338.80
2022-08-26T23:34:32.999Z,101336.89
2022-08-26T23:37:02.144Z,101335.08
2022-08-26T23:39:36.024Z,101334.38
2022-08-26T23:42:06.885Z,101333.90
2022-08-26T23:44:35.251Z,101333.95
2022-08-26T23:47:05.041Z,101332.02
2022-08-26T23:49:34.097Z,101326.33
2022-08-26T23:52:21.749Z,101325.81
2022-08-26T23:54:49.952Z,101320.72
2022-08-26T23:57:19.840Z,101318.20
2022-08-26T23:59:48.978Z,101323.66
