createdAt,value
2023-05-10T00:00:24.822Z,23.70
2023-05-10T00:02:52.014Z,23.70
2023-05-10T00:05:19.249Z,23.70
2023-05-10T00:07:46.173Z,23.70
2023-05-10T00:10:13.230Z,23.60
2023-05-10T00:12:40.169Z,23.60
2023-05-10T00:15:07.913Z,23.50
2023-05-10T00:17:34.903Z,23.50
2023-05-10T00:20:01.814Z,23.40
2023-05-10T00:22:28.684Z,23.40
2023-05-10T00:24:55.587Z,23.40
2023-05-10T00:27:22.469Z,23.30
2023-05-10T00:29:49.438Z,23.20
2023-05-10T00:32:16.741Z,23.20
2023-05-10T00:34:43.894Z,23.10
2023-05-10T00:37:10.781Z,23.10
2023-05-10T00:39:37.683Z,23.10
2023-05-10T00:42:05.544Z,23.00
2023-05-10T00:44:32.449Z,23.00
2023-05-10T00:47:00.453Z,22.90
2023-05-10T00:49:27.603Z,22.90
2023-05-10T00:51:54.590Z,22.90
2023-05-10T00:54:21.757Z,22.80
2023-05-10T00:56:50.313Z,22.80
2023-05-10T00:59:18.895Z,22.80
2023-05-10T01:01:49.048Z,22.80
2023-05-10T01:04:16.802Z,22.70
2023-05-10T01:06:44.446Z,22.70
2023-05-10T01:09:12.805Z,22.60
2023-05-10T01:11:40.992Z,22.60
2023-05-10T01:14:08.757Z,22.60
2023-05-10T01:16:39.783Z,22.50
2023-05-10T01:19:13.087Z,22.50
2023-05-10T01:21:51.280Z,22.50
2023-05-10T01:24:48.923Z,22.40
2023-05-10T01:27:48.497Z,22.40
2023-05-10T01:30:39.339Z,22.30
2023-05-10T01:33:27.926Z,22.30
2023-05-10T01:36:03.787Z,22.20
2023-05-10T01:38:51.683Z,22.20
2023-05-10T01:41:27.210Z,22.10
2023-05-10T01:44:28.895Z,22.10
2023-05-10T01:47:07.348Z,22.00
2023-05-10T01:49:47.442Z,21.90
2023-05-10T01:52:18.562Z,21.90
2023-05-10T01:54:53.283Z,21.80
2023-05-10T01:57:23.183Z,21.80
2023-05-10T01:59:52.586Z,21.70
2023-05-10T02:02:22.388Z,21.60
2023-05-10T02:04:51.760Z,21.60
2023-05-10T02:07:19.218Z,21.50
2023-05-10T02:09:49.069Z,21.50
2023-05-10T02:12:17.429Z,21.40
2023-05-10T02:14:45.265Z,21.30
2023-05-10T02:17:13.194Z,21.30
2023-05-10T02:19:43.002Z,21.20
2023-05-10T02:22:11.325Z,21.10
2023-05-10T02:24:39.590Z,21.10
2023-05-10T02:27:08.911Z,21.10
2023-05-10T02:29:37.588Z,21.00
2023-05-10T02:32:05.433Z,21.00
2023-05-10T02:34:33.286Z,20.90
2023-05-10T02:37:02.631Z,20.90
2023-05-10T02:39:31.904Z,20.80
2023-05-10T02:41:59.450Z,20.80
2023-05-10T02:44:32.148Z,20.80
2023-05-10T02:46:59.644Z,20.70
2023-05-10T02:49:26.789Z,20.70
2023-05-10T02:51:58.540Z,20.70
2023-05-10T02:54:30.921Z,20.70
2023-05-10T02:57:05.093Z,20.70
2023-05-10T02:59:33.647Z,20.70
2023-05-10T03:02:01.691Z,20.70
2023-05-10T03:04:28.692Z,20.70
2023-05-10T03:06:56.003Z,20.70
2023-05-10T03:09:22.970Z,20.70
2023-05-10T03:12:08.173Z,20.70
2023-05-10T03:14:53.879Z,20.60
2023-05-10T03:17:38.534Z,20.60
2023-05-10T03:20:11.113Z,20.60
2023-05-10T03:22:46.017Z,20.60
2023-05-10T03:25:16.462Z,20.50
2023-05-10T03:27:44.926Z,20.50
2023-05-10T03:30:15.776Z,20.50
2023-05-10T03:32:42.911Z,20.50
2023-05-10T03:35:16.960Z,20.50
2023-05-10T03:37:44.056Z,20.40
2023-05-10T03:40:11.673Z,20.40
2023-05-10T03:42:38.529Z,20.40
2023-05-10T03:45:05.832Z,20.50
2023-05-10T03:47:32.725Z,20.50
2023-05-10T03:49:59.671Z,20.50
2023-05-10T03:52:26.567Z,20.50
2023-05-10T03:54:53.566Z,20.50
2023-05-10T03:57:20.493Z,20.50
2023-05-10T03:59:47.346Z,20.40
2023-05-10T04:02:14.259Z,20.40
2023-05-10T04:04:41.204Z,20.40
2023-05-10T04:07:08.057Z,20.50
2023-05-10T04:09:34.912Z,20.50
2023-05-10T04:12:03.477Z,20.50
2023-05-10T04:14:30.404Z,20.50
2023-05-10T04:16:57.355Z,20.60
2023-05-10T04:19:24.405Z,20.50
2023-05-10T04:21:51.258Z,20.60
2023-05-10T04:24:18.107Z,20.60
2023-05-10T04:26:45.082Z,20.60
2023-05-10T04:29:11.940Z,20.60
2023-05-10T04:31:38.919Z,20.60
2023-05-10T04:34:06.196Z,20.50
2023-05-10T04:36:36.938Z,20.50
2023-05-10T04:39:04.978Z,20.50
2023-05-10T04:41:31.922Z,20.50
2023-05-10T04:43:58.785Z,20.60
2023-05-10T04:46:25.930Z,20.60
2023-05-10T04:48:52.906Z,20.60
2023-05-10T04:51:19.758Z,20.60
2023-05-10T04:53:54.143Z,20.60
2023-05-10T04:56:24.652Z,20.60
2023-05-10T04:58:51.520Z,20.60
2023-05-10T05:01:18.456Z,20.60
2023-05-10T05:03:45.436Z,20.60
2023-05-10T05:06:12.422Z,20.70
2023-05-10T05:08:39.310Z,20.70
2023-05-10T05:11:06.246Z,20.70
2023-05-10T05:13:33.097Z,20.70
2023-05-10T05:16:02.453Z,20.80
2023-05-10T05:18:29.852Z,20.80
2023-05-10T05:20:56.843Z,20.80
2023-05-10T05:23:25.862Z,20.80
2023-05-10T05:25:53.942Z,20.80
2023-05-10T05:28:21.598Z,20.80
2023-05-10T05:30:48.567Z,20.80
2023-05-10T05:33:17.424Z,20.90
2023-05-10T05:35:48.582Z,20.90
2023-05-10T05:38:15.534Z,20.90
2023-05-10T05:40:42.493Z,20.90
2023-05-10T05:43:09.430Z,21.00
2023-05-10T05:45:36.381Z,21.00
2023-05-10T05:48:03.452Z,21.00
2023-05-10T05:50:30.342Z,21.00
2023-05-10T05:52:58.434Z,21.00
2023-05-10T05:55:26.919Z,21.00
2023-05-10T05:57:53.872Z,21.00
2023-05-10T06:00:20.826Z,21.00
2023-05-10T06:02:47.785Z,21.00
2023-05-10T06:05:16.309Z,21.00
2023-05-10T06:07:43.727Z,21.00
2023-05-10T06:10:11.030Z,21.00
2023-05-10T06:12:37.937Z,21.00
2023-05-10T06:15:05.354Z,21.00
2023-05-10T06:17:32.314Z,21.00
2023-05-10T06:19:59.267Z,21.00
2023-05-10T06:22:26.192Z,21.00
2023-05-10T06:24:53.123Z,21.00
2023-05-10T06:27:19.964Z,21.00
2023-05-10T06:29:47.039Z,21.00
2023-05-10T06:32:13.909Z,21.00
2023-05-10T06:34:40.834Z,21.00
2023-05-10T06:37:07.694Z,21.10
2023-05-10T06:39:34.683Z,21.10
2023-05-10T06:42:02.832Z,21.10
2023-05-10T06:44:29.722Z,21.10
2023-05-10T06:46:56.983Z,21.10
2023-05-10T06:49:23.862Z,21.10
2023-05-10T06:51:50.721Z,21.10
2023-05-10T06:54:17.699Z,21.00
2023-05-10T06:56:44.729Z,21.00
2023-05-10T06:59:11.719Z,21.00
2023-05-10T07:01:38.739Z,21.00
2023-05-10T07:04:05.953Z,20.90
2023-05-10T07:06:33.685Z,20.90
2023-05-10T07:09:01.507Z,20.80
2023-05-10T07:11:28.386Z,20.80
2023-05-10T07:13:55.285Z,20.80
2023-05-10T07:16:22.732Z,20.70
2023-05-10T07:18:51.451Z,20.70
2023-05-10T07:21:18.364Z,20.70
2023-05-10T07:23:45.448Z,20.60
2023-05-10T07:26:12.940Z,20.60
2023-05-10T07:28:40.174Z,20.60
2023-05-10T07:31:07.240Z,20.60
2023-05-10T07:33:34.242Z,20.60
2023-05-10T07:36:01.480Z,20.60
2023-05-10T07:38:28.556Z,20.60
2023-05-10T07:40:55.597Z,20.60
2023-05-10T07:43:22.431Z,20.70
2023-05-10T07:45:49.790Z,20.70
2023-05-10T07:48:16.696Z,20.70
2023-05-10T07:50:44.634Z,20.80
2023-05-10T07:53:11.591Z,20.90
2023-05-10T07:55:38.522Z,20.90
2023-05-10T07:58:05.481Z,21.00
2023-05-10T08:00:32.502Z,21.00
2023-05-10T08:02:59.525Z,21.10
2023-05-10T08:05:26.575Z,21.10
2023-05-10T08:07:53.496Z,21.20
2023-05-10T08:10:20.477Z,21.20
2023-05-10T08:12:47.387Z,21.20
2023-05-10T08:15:14.495Z,21.30
2023-05-10T08:17:41.556Z,21.30
2023-05-10T08:20:08.979Z,21.40
2023-05-10T08:22:36.719Z,21.40
2023-05-10T08:25:03.784Z,21.40
2023-05-10T08:27:30.654Z,21.40
2023-05-10T08:29:57.542Z,21.40
2023-05-10T08:32:24.690Z,21.50
2023-05-10T08:34:51.681Z,21.50
2023-05-10T08:37:18.644Z,21.60
2023-05-10T08:39:48.909Z,21.60
2023-05-10T08:42:21.501Z,21.60
2023-05-10T08:44:49.674Z,21.70
2023-05-10T08:47:19.210Z,21.70
2023-05-10T08:49:52.145Z,21.80
2023-05-10T08:52:19.335Z,21.70
2023-05-10T08:54:46.291Z,21.80
2023-05-10T08:57:13.299Z,21.70
2023-05-10T08:59:40.969Z,21.70
2023-05-10T09:02:09.917Z,21.70
2023-05-10T09:04:36.950Z,21.70
2023-05-10T09:07:03.966Z,21.60
2023-05-10T09:09:31.404Z,21.60
2023-05-10T09:11:58.475Z,21.50
2023-05-10T09:14:26.337Z,21.50
2023-05-10T09:16:55.211Z,21.50
2023-05-10T09:19:22.144Z,21.50
2023-05-10T09:21:50.494Z,21.50
2023-05-10T09:24:17.393Z,21.50
2023-05-10T09:26:52.460Z,21.50
2023-05-10T09:29:19.529Z,21.50
2023-05-10T09:31:49.484Z,21.50
2023-05-10T09:34:21.415Z,21.50
2023-05-10T09:37:01.734Z,21.40
2023-05-10T09:39:33.310Z,21.40
2023-05-10T09:42:04.788Z,21.40
2023-05-10T09:44:33.908Z,21.40
2023-05-10T09:47:02.270Z,21.40
2023-05-10T09:49:29.519Z,21.40
2023-05-10T09:52:07.607Z,21.40
2023-05-10T09:54:35.664Z,21.30
2023-05-10T09:57:03.379Z,21.30
2023-05-10T09:59:34.009Z,21.30
2023-05-10T10:02:01.869Z,21.20
2023-05-10T10:04:30.155Z,21.10
2023-05-10T10:07:05.282Z,21.10
2023-05-10T10:09:33.086Z,21.10
2023-05-10T10:12:01.550Z,21.10
2023-05-10T10:14:29.410Z,21.10
2023-05-10T10:17:07.692Z,21.10
2023-05-10T10:19:37.127Z,21.10
2023-05-10T10:22:04.403Z,21.00
2023-05-10T10:24:31.430Z,21.00
2023-05-10T10:27:20.005Z,21.00
2023-05-10T10:29:51.507Z,21.00
2023-05-10T10:32:39.036Z,21.00
2023-05-10T10:35:07.662Z,21.00
2023-05-10T10:37:48.539Z,21.00
2023-05-10T10:40:31.924Z,21.00
2023-05-10T10:43:27.830Z,20.90
2023-05-10T10:46:18.891Z,20.90
2023-05-10T10:48:50.849Z,20.90
2023-05-10T10:51:17.784Z,20.90
2023-05-10T10:53:45.496Z,20.90
2023-05-10T10:56:14.786Z,20.90
2023-05-10T10:58:42.565Z,20.90
2023-05-10T11:01:19.365Z,20.90
2023-05-10T11:04:06.667Z,20.80
2023-05-10T11:06:36.119Z,20.80
2023-05-10T11:09:10.744Z,20.80
2023-05-10T11:11:49.686Z,20.80
2023-05-10T11:14:21.340Z,20.80
2023-05-10T11:16:48.254Z,20.80
2023-05-10T11:19:19.077Z,20.90
2023-05-10T11:21:51.427Z,20.90
2023-05-10T11:24:24.001Z,20.90
2023-05-10T11:26:54.801Z,20.90
2023-05-10T11:29:21.745Z,20.90
2023-05-10T11:31:49.605Z,20.90
2023-05-10T11:34:27.611Z,21.00
2023-05-10T11:36:56.054Z,21.00
2023-05-10T11:39:27.118Z,21.00
2023-05-10T11:41:54.038Z,21.00
2023-05-10T11:44:21.205Z,21.10
2023-05-10T11:46:48.120Z,21.10
2023-05-10T11:49:15.177Z,21.20
2023-05-10T11:51:44.527Z,21.20
2023-05-10T11:54:12.514Z,21.30
2023-05-10T11:56:41.127Z,21.30
2023-05-10T11:59:09.304Z,21.30
2023-05-10T12:01:37.179Z,21.30
2023-05-10T12:04:04.602Z,21.40
2023-05-10T12:06:33.483Z,21.40
2023-05-10T12:09:00.691Z,21.50
2023-05-10T12:11:29.292Z,21.50
2023-05-10T12:13:57.727Z,21.50
2023-05-10T12:16:30.106Z,21.50
2023-05-10T12:19:01.916Z,21.50
2023-05-10T12:21:32.444Z,21.50
2023-05-10T12:24:08.286Z,21.50
2023-05-10T12:26:36.515Z,21.50
2023-05-10T12:29:20.327Z,21.50
2023-05-10T12:31:55.426Z,21.50
2023-05-10T12:34:25.732Z,21.50
2023-05-10T12:36:55.865Z,21.50
2023-05-10T12:39:22.947Z,21.50
2023-05-10T12:41:49.851Z,21.50
2023-05-10T12:44:16.739Z,21.50
2023-05-10T12:46:43.667Z,21.50
2023-05-10T12:49:10.817Z,21.50
2023-05-10T12:51:37.673Z,21.40
2023-05-10T12:54:04.868Z,21.40
2023-05-10T12:56:31.755Z,21.40
2023-05-10T12:58:58.625Z,21.30
2023-05-10T13:01:25.576Z,21.30
2023-05-10T13:03:52.731Z,21.30
2023-05-10T13:06:19.605Z,21.20
2023-05-10T13:08:46.490Z,21.20
2023-05-10T13:11:17.580Z,21.20
2023-05-10T13:13:44.553Z,21.10
2023-05-10T13:16:11.461Z,21.10
2023-05-10T13:18:38.400Z,21.00
2023-05-10T13:21:06.459Z,21.00
2023-05-10T13:23:33.429Z,20.90
2023-05-10T13:26:00.377Z,20.80
2023-05-10T13:28:27.521Z,20.70
2023-05-10T13:30:54.529Z,20.70
2023-05-10T13:33:21.470Z,20.60
2023-05-10T13:35:48.446Z,20.50
2023-05-10T13:38:15.335Z,20.40
2023-05-10T13:40:42.542Z,20.40
2023-05-10T13:43:09.504Z,20.30
2023-05-10T13:45:36.796Z,20.30
2023-05-10T13:48:04.958Z,20.20
2023-05-10T13:50:32.158Z,20.10
2023-05-10T13:52:59.040Z,20.10
2023-05-10T13:55:26.328Z,20.10
2023-05-10T13:57:53.367Z,20.00
2023-05-10T14:00:20.689Z,20.00
2023-05-10T14:02:47.645Z,19.90
2023-05-10T14:05:14.776Z,19.90
2023-05-10T14:07:42.244Z,19.90
2023-05-10T14:10:09.607Z,19.90
2023-05-10T14:12:36.512Z,19.90
2023-05-10T14:15:03.728Z,19.90
2023-05-10T14:17:30.777Z,19.90
2023-05-10T14:19:57.657Z,19.90
2023-05-10T14:22:24.687Z,19.90
2023-05-10T14:24:51.771Z,19.90
2023-05-10T14:27:19.096Z,19.90
2023-05-10T14:29:45.986Z,19.90
2023-05-10T14:32:12.975Z,19.80
2023-05-10T14:34:40.022Z,19.80
2023-05-10T14:37:07.082Z,19.80
2023-05-10T14:39:34.187Z,19.80
2023-05-10T14:42:01.065Z,19.80
2023-05-10T14:44:27.938Z,19.70
2023-05-10T14:46:54.812Z,19.70
2023-05-10T14:49:23.801Z,19.70
2023-05-10T14:51:51.138Z,19.70
2023-05-10T14:54:18.070Z,19.60
2023-05-10T14:56:45.597Z,19.60
2023-05-10T14:59:13.571Z,19.60
2023-05-10T15:01:43.216Z,19.60
2023-05-10T15:04:10.818Z,19.60
2023-05-10T15:06:38.252Z,19.50
2023-05-10T15:09:05.180Z,19.50
2023-05-10T15:11:32.185Z,19.50
2023-05-10T15:13:59.451Z,19.50
2023-05-10T15:16:26.955Z,19.50
2023-05-10T15:18:54.485Z,19.60
2023-05-10T15:21:21.937Z,19.60
2023-05-10T15:23:49.390Z,19.60
2023-05-10T15:26:16.691Z,19.70
2023-05-10T15:28:44.127Z,19.70
2023-05-10T15:31:11.841Z,19.70
2023-05-10T15:33:39.706Z,19.70
2023-05-10T15:36:07.791Z,19.80
2023-05-10T15:38:34.698Z,19.80
2023-05-10T15:41:01.613Z,19.80
2023-05-10T15:43:28.589Z,19.80
2023-05-10T15:45:55.472Z,19.90
2023-05-10T15:48:22.433Z,19.90
2023-05-10T15:50:49.424Z,19.90
2023-05-10T15:53:16.488Z,19.80
2023-05-10T15:55:43.706Z,19.80
2023-05-10T15:58:11.341Z,19.80
2023-05-10T16:00:39.235Z,19.80
2023-05-10T16:03:06.853Z,19.80
2023-05-10T16:05:34.177Z,19.80
2023-05-10T16:08:01.884Z,19.70
2023-05-10T16:10:31.517Z,19.70
2023-05-10T16:12:59.018Z,19.60
2023-05-10T16:15:25.994Z,19.70
2023-05-10T16:17:52.992Z,19.60
2023-05-10T16:20:20.010Z,19.60
2023-05-10T16:22:47.006Z,19.50
2023-05-10T16:25:13.962Z,19.50
2023-05-10T16:27:41.062Z,19.40
2023-05-10T16:30:08.692Z,19.40
2023-05-10T16:32:35.611Z,19.40
2023-05-10T16:35:02.808Z,19.30
2023-05-10T16:37:29.765Z,19.30
2023-05-10T16:39:56.662Z,19.30
2023-05-10T16:42:24.170Z,19.30
2023-05-10T16:44:51.130Z,19.30
2023-05-10T16:47:18.431Z,19.30
2023-05-10T16:49:45.697Z,19.30
2023-05-10T16:52:12.674Z,19.30
2023-05-10T16:54:39.545Z,19.30
2023-05-10T16:57:06.850Z,19.30
2023-05-10T16:59:33.947Z,19.40
2023-05-10T17:02:00.859Z,19.40
2023-05-10T17:04:27.747Z,19.40
2023-05-10T17:06:54.696Z,19.50
2023-05-10T17:09:21.642Z,19.50
2023-05-10T17:11:48.569Z,19.50
2023-05-10T17:14:15.473Z,19.50
2023-05-10T17:16:42.453Z,19.60
2023-05-10T17:19:09.727Z,19.60
2023-05-10T17:21:36.838Z,19.60
2023-05-10T17:24:03.779Z,19.60
2023-05-10T17:26:30.724Z,19.60
2023-05-10T17:28:57.950Z,19.70
2023-05-10T17:31:24.954Z,19.60
2023-05-10T17:33:51.901Z,19.60
2023-05-10T17:36:18.987Z,19.60
2023-05-10T17:38:45.845Z,19.60
2023-05-10T17:41:13.188Z,19.60
2023-05-10T17:43:40.130Z,19.60
2023-05-10T17:46:07.171Z,19.60
2023-05-10T17:48:36.585Z,19.60
2023-05-10T17:51:04.444Z,19.60
2023-05-10T17:53:31.558Z,19.60
2023-05-10T17:55:59.113Z,19.60
2023-05-10T17:58:26.236Z,19.60
2023-05-10T18:00:53.758Z,19.60
2023-05-10T18:03:20.918Z,19.60
2023-05-10T18:05:48.490Z,19.60
2023-05-10T18:08:16.697Z,19.50
2023-05-10T18:10:43.606Z,19.50
2023-05-10T18:13:10.616Z,19.50
2023-05-10T18:15:37.797Z,19.50
2023-05-10T18:18:05.294Z,19.40
2023-05-10T18:20:32.239Z,19.40
2023-05-10T18:22:59.139Z,19.40
2023-05-10T18:25:26.245Z,19.40
2023-05-10T18:27:53.219Z,19.30
2023-05-10T18:30:20.067Z,19.30
2023-05-10T18:32:47.219Z,19.20
2023-05-10T18:35:14.288Z,19.20
2023-05-10T18:37:41.399Z,19.10
2023-05-10T18:40:14.519Z,19.10
2023-05-10T18:42:41.945Z,19.00
2023-05-10T18:45:09.251Z,19.00
2023-05-10T18:47:36.190Z,19.00
2023-05-10T18:50:05.220Z,19.00
2023-05-10T18:52:32.583Z,18.90
2023-05-10T18:54:59.473Z,18.90
2023-05-10T18:57:26.394Z,18.90
2023-05-10T18:59:53.314Z,18.80
2023-05-10T19:02:20.275Z,18.80
2023-05-10T19:04:47.266Z,18.80
2023-05-10T19:07:14.134Z,18.80
2023-05-10T19:09:41.004Z,18.80
2023-05-10T19:12:07.889Z,18.80
2023-05-10T19:14:34.909Z,18.80
2023-05-10T19:17:01.776Z,18.80
2023-05-10T19:19:28.859Z,18.80
2023-05-10T19:21:56.011Z,18.80
2023-05-10T19:24:25.550Z,18.90
2023-05-10T19:26:52.565Z,18.80
2023-05-10T19:29:19.498Z,18.80
2023-05-10T19:31:46.430Z,18.90
2023-05-10T19:34:13.463Z,18.90
2023-05-10T19:36:40.469Z,18.90
2023-05-10T19:39:07.438Z,18.90
2023-05-10T19:41:34.283Z,18.90
2023-05-10T19:44:01.243Z,18.90
2023-05-10T19:46:28.335Z,18.90
2023-05-10T19:48:55.352Z,18.90
2023-05-10T19:51:22.333Z,18.90
2023-05-10T19:53:49.311Z,18.90
2023-05-10T19:56:18.315Z,18.90
2023-05-10T19:58:45.556Z,18.90
2023-05-10T20:01:12.827Z,19.00
2023-05-10T20:03:39.783Z,18.90
2023-05-10T20:06:06.731Z,18.90
2023-05-10T20:08:33.647Z,18.90
2023-05-10T20:11:02.704Z,19.00
2023-05-10T20:13:29.941Z,18.90
2023-05-10T20:15:58.310Z,18.90
2023-05-10T20:18:25.632Z,18.90
2023-05-10T20:20:56.175Z,18.90
2023-05-10T20:23:23.417Z,18.90
2023-05-10T20:25:50.521Z,18.90
2023-05-10T20:28:25.411Z,19.00
2023-05-10T20:30:53.875Z,19.00
2023-05-10T20:33:21.839Z,19.00
2023-05-10T20:35:50.336Z,19.00
2023-05-10T20:38:18.240Z,19.00
2023-05-10T20:40:45.631Z,19.00
2023-05-10T20:43:13.333Z,19.00
2023-05-10T20:45:40.182Z,19.00
2023-05-10T20:48:08.019Z,19.00
2023-05-10T20:50:34.892Z,19.00
2023-05-10T20:53:01.877Z,19.00
2023-05-10T20:55:28.982Z,19.00
2023-05-10T20:57:55.957Z,19.00
2023-05-10T21:00:22.830Z,19.00
2023-05-10T21:02:49.865Z,19.00
2023-05-10T21:05:18.301Z,19.00
2023-05-10T21:07:45.363Z,19.00
2023-05-10T21:10:12.776Z,19.00
2023-05-10T21:12:39.746Z,19.00
2023-05-10T21:15:07.195Z,19.00
2023-05-10T21:17:34.177Z,19.00
2023-05-10T21:20:01.100Z,19.00
2023-05-10T21:22:27.957Z,19.00
2023-05-10T21:24:56.002Z,19.00
2023-05-10T21:27:22.976Z,19.00
2023-05-10T21:29:49.823Z,19.00
2023-05-10T21:32:16.683Z,19.00
2023-05-10T21:34:43.562Z,19.00
2023-05-10T21:37:10.496Z,19.00
2023-05-10T21:39:37.401Z,18.90
2023-05-10T21:42:04.574Z,18.90
2023-05-10T21:44:32.208Z,19.00
2023-05-10T21:46:59.137Z,18.90
2023-05-10T21:49:26.543Z,18.90
2023-05-10T21:51:53.420Z,18.90
2023-05-10T21:54:20.373Z,18.90
2023-05-10T21:56:47.389Z,18.80
2023-05-10T21:59:14.412Z,18.80
2023-05-10T22:01:41.914Z,18.80
2023-05-10T22:04:08.906Z,18.80
2023-05-10T22:06:36.127Z,18.70
2023-05-10T22:09:03.056Z,18.70
2023-05-10T22:11:30.113Z,18.70
2023-05-10T22:13:56.965Z,18.70
2023-05-10T22:16:24.666Z,18.60
2023-05-10T22:18:51.764Z,18.60
2023-05-10T22:21:18.643Z,18.60
2023-05-10T22:23:45.611Z,18.60
2023-05-10T22:26:12.580Z,18.60
2023-05-10T22:28:39.502Z,18.60
2023-05-10T22:31:11.670Z,18.60
2023-05-10T22:33:38.656Z,18.50
2023-05-10T22:36:06.362Z,18.60
2023-05-10T22:38:33.326Z,18.50
2023-05-10T22:41:00.224Z,18.50
2023-05-10T22:43:27.121Z,18.50
2023-05-10T22:45:54.430Z,18.50
2023-05-10T22:48:22.149Z,18.50
2023-05-10T22:50:49.042Z,18.50
2023-05-10T22:53:16.357Z,18.50
2023-05-10T22:55:44.152Z,18.40
2023-05-10T22:58:11.226Z,18.40
2023-05-10T23:00:38.284Z,18.40
2023-05-10T23:03:06.789Z,18.40
2023-05-10T23:05:33.613Z,18.40
2023-05-10T23:08:00.752Z,18.40
2023-05-10T23:10:27.797Z,18.30
2023-05-10T23:12:56.042Z,18.40
2023-05-10T23:15:23.007Z,18.40
2023-05-10T23:17:49.960Z,18.40
2023-05-10T23:20:17.196Z,18.30
2023-05-10T23:22:44.534Z,18.40
2023-05-10T23:25:11.485Z,18.30
2023-05-10T23:27:38.378Z,18.30
2023-05-10T23:30:05.824Z,18.30
2023-05-10T23:32:33.102Z,18.30
2023-05-10T23:35:00.025Z,18.40
2023-05-10T23:37:26.929Z,18.30
2023-05-10T23:39:54.106Z,18.30
2023-05-10T23:42:21.047Z,18.30
2023-05-10T23:44:47.891Z,18.30
2023-05-10T23:47:14.745Z,18.30
2023-05-10T23:49:42.287Z,18.30
2023-05-10T23:52:09.405Z,18.30
2023-05-10T23:54:36.388Z,18.30
2023-05-10T23:57:03.371Z,18.30
2023-05-10T23:59:30.370Z,18.30
