createdAt,value
2023-11-13T00:01:05.076Z,8.23
2023-11-13T00:03:37.574Z,15.52
2023-11-13T00:06:07.092Z,11.15
2023-11-13T00:08:36.030Z,8.90
2023-11-13T00:11:05.281Z,7.03
2023-11-13T00:13:34.035Z,9.30
2023-11-13T00:16:03.266Z,9.63
2023-11-13T00:18:33.145Z,8.70
2023-11-13T00:21:03.181Z,8.13
2023-11-13T00:23:32.912Z,9.60
2023-11-13T00:26:01.733Z,10.48
2023-11-13T00:28:31.230Z,9.15
2023-11-13T00:31:00.229Z,8.07
2023-11-13T00:33:30.203Z,12.48
2023-11-13T00:35:58.897Z,9.30
2023-11-13T00:38:29.177Z,7.22
2023-11-13T00:40:59.964Z,7.35
2023-11-13T00:43:30.392Z,9.73
2023-11-13T00:45:59.133Z,10.57
2023-11-13T00:48:29.548Z,11.10
2023-11-13T00:50:58.457Z,9.20
2023-11-13T00:53:27.149Z,9.55
2023-11-13T00:55:57.171Z,10.77
2023-11-13T00:58:27.626Z,6.97
2023-11-13T01:00:56.293Z,13.32
2023-11-13T01:03:25.105Z,7.15
2023-11-13T01:05:54.104Z,7.37
2023-11-13T01:08:22.777Z,10.45
2023-11-13T01:10:51.607Z,12.32
2023-11-13T01:13:22.354Z,9.35
2023-11-13T01:15:51.402Z,9.05
2023-11-13T01:18:21.240Z,9.50
2023-11-13T01:20:50.745Z,10.88
2023-11-13T01:23:20.996Z,10.23
2023-11-13T01:25:49.929Z,7.57
2023-11-13T01:28:19.080Z,8.15
2023-11-13T01:30:49.638Z,10.48
2023-11-13T01:33:18.768Z,8.50
2023-11-13T01:35:47.479Z,16.05
2023-11-13T01:38:16.848Z,9.10
2023-11-13T01:40:47.496Z,7.82
2023-11-13T01:43:21.235Z,7.55
2023-11-13T01:45:52.782Z,12.43
2023-11-13T01:48:21.693Z,9.30
2023-11-13T01:50:52.034Z,9.82
2023-11-13T01:53:23.396Z,13.55
2023-11-13T01:55:52.852Z,12.95
2023-11-13T01:58:21.615Z,11.40
2023-11-13T02:00:52.045Z,8.90
2023-11-13T02:03:21.493Z,10.13
2023-11-13T02:05:50.651Z,8.45
2023-11-13T02:08:20.654Z,9.18
2023-11-13T02:10:50.584Z,11.25
2023-11-13T02:13:19.445Z,8.45
2023-11-13T02:15:48.477Z,9.25
2023-11-13T02:18:19.726Z,8.02
2023-11-13T02:20:48.966Z,9.40
2023-11-13T02:23:21.419Z,9.07
2023-11-13T02:25:53.377Z,9.35
2023-11-13T02:28:22.580Z,7.62
2023-11-13T02:30:51.595Z,10.85
2023-11-13T02:33:20.249Z,10.80
2023-11-13T02:35:48.908Z,7.05
2023-11-13T02:38:19.198Z,14.32
2023-11-13T02:40:47.851Z,6.78
2023-11-13T02:43:16.491Z,7.32
2023-11-13T02:45:45.600Z,8.82
2023-11-13T02:48:14.759Z,5.47
2023-11-13T02:50:43.582Z,11.05
2023-11-13T02:53:12.497Z,9.65
2023-11-13T02:55:42.700Z,8.27
2023-11-13T02:58:12.069Z,8.27
2023-11-13T03:00:41.647Z,8.18
2023-11-13T03:03:10.455Z,10.65
2023-11-13T03:05:39.809Z,8.30
2023-11-13T03:08:09.860Z,8.43
2023-11-13T03:10:38.633Z,12.32
2023-11-13T03:13:08.762Z,8.45
2023-11-13T03:15:37.792Z,7.80
2023-11-13T03:18:06.846Z,9.30
2023-11-13T03:20:35.566Z,10.93
2023-11-13T03:23:04.501Z,7.80
2023-11-13T03:25:33.205Z,10.18
2023-11-13T03:28:02.088Z,8.23
2023-11-13T03:30:33.647Z,8.68
2023-11-13T03:35:33.212Z,9.38
2023-11-13T03:38:01.948Z,8.48
2023-11-13T03:40:30.654Z,10.10
2023-11-13T03:42:59.791Z,6.40
2023-11-13T03:45:28.464Z,10.77
2023-11-13T03:47:58.601Z,9.43
2023-11-13T03:50:27.753Z,8.35
2023-11-13T03:52:57.570Z,11.52
2023-11-13T03:55:27.896Z,6.82
2023-11-13T03:57:56.907Z,6.05
2023-11-13T04:00:25.588Z,6.62
2023-11-13T04:02:54.685Z,8.73
2023-11-13T04:05:24.677Z,9.50
2023-11-13T04:07:53.351Z,10.40
2023-11-13T04:10:22.402Z,7.50
2023-11-13T04:12:51.638Z,7.62
2023-11-13T04:15:20.506Z,9.38
2023-11-13T04:17:49.430Z,8.52
2023-11-13T04:20:21.704Z,8.18
2023-11-13T04:22:54.812Z,8.63
2023-11-13T04:27:53.240Z,8.18
2023-11-13T04:30:21.844Z,6.80
2023-11-13T04:32:50.605Z,7.62
2023-11-13T04:35:19.637Z,8.18
2023-11-13T04:37:48.311Z,7.68
2023-11-13T04:40:22.598Z,7.57
2023-11-13T04:42:51.646Z,5.75
2023-11-13T04:45:20.437Z,6.87
2023-11-13T04:47:49.174Z,6.18
2023-11-13T04:50:18.216Z,7.20
2023-11-13T04:52:47.260Z,5.93
2023-11-13T04:55:16.302Z,8.13
2023-11-13T04:57:47.050Z,9.23
2023-11-13T05:00:16.199Z,7.10
2023-11-13T05:02:45.150Z,7.95
2023-11-13T05:05:14.600Z,8.52
2023-11-13T05:07:43.263Z,6.47
2023-11-13T05:10:13.556Z,7.37
2023-11-13T05:12:42.409Z,8.52
2023-11-13T05:15:15.393Z,7.22
2023-11-13T05:17:44.460Z,5.50
2023-11-13T05:20:13.449Z,10.38
2023-11-13T05:22:42.151Z,7.80
2023-11-13T05:25:12.634Z,7.80
2023-11-13T05:27:41.435Z,6.03
2023-11-13T05:30:13.540Z,6.68
2023-11-13T05:32:42.701Z,7.53
2023-11-13T05:35:11.867Z,8.13
2023-11-13T05:37:40.536Z,9.52
2023-11-13T05:40:10.301Z,7.22
2023-11-13T05:42:39.653Z,8.73
2023-11-13T05:45:10.353Z,7.28
2023-11-13T05:47:40.386Z,9.40
2023-11-13T05:50:10.550Z,10.97
2023-11-13T05:52:39.223Z,22.58
2023-11-13T05:55:10.109Z,8.00
2023-11-13T05:57:39.316Z,5.72
2023-11-13T06:00:10.782Z,5.50
2023-11-13T06:02:43.519Z,10.20
2023-11-13T06:07:40.959Z,7.82
2023-11-13T06:10:11.647Z,7.95
2023-11-13T06:12:40.830Z,7.65
2023-11-13T06:15:14.528Z,9.02
2023-11-13T06:17:46.206Z,9.07
2023-11-13T06:20:17.242Z,12.65
2023-11-13T06:22:49.297Z,8.45
2023-11-13T06:25:18.153Z,8.23
2023-11-13T06:27:47.741Z,9.38
2023-11-13T06:30:16.772Z,6.60
2023-11-13T06:32:49.335Z,9.68
2023-11-13T06:35:18.745Z,8.80
2023-11-13T06:37:47.405Z,7.50
2023-11-13T06:40:18.465Z,8.68
2023-11-13T06:42:48.441Z,7.87
2023-11-13T06:45:18.048Z,7.30
2023-11-13T06:47:52.268Z,8.98
2023-11-13T06:50:21.793Z,8.52
2023-11-13T06:52:52.328Z,7.28
2023-11-13T06:55:21.415Z,7.00
2023-11-13T06:57:50.511Z,9.90
2023-11-13T07:00:20.814Z,9.88
2023-11-13T07:02:52.233Z,8.20
2023-11-13T07:05:22.170Z,7.80
2023-11-13T07:07:53.907Z,8.05
2023-11-13T07:10:22.996Z,9.38
2023-11-13T07:12:51.765Z,8.10
2023-11-13T07:15:20.812Z,9.20
2023-11-13T07:17:51.258Z,6.95
2023-11-13T07:20:20.743Z,11.25
2023-11-13T07:22:52.104Z,6.68
2023-11-13T07:27:49.758Z,8.82
2023-11-13T07:30:18.455Z,6.30
2023-11-13T07:32:47.352Z,6.90
2023-11-13T07:35:17.784Z,8.70
2023-11-13T07:37:46.636Z,6.05
2023-11-13T07:40:16.682Z,7.10
2023-11-13T07:42:46.082Z,7.20
2023-11-13T07:45:14.879Z,10.70
2023-11-13T07:47:44.029Z,8.55
2023-11-13T07:50:13.959Z,7.18
2023-11-13T07:52:45.096Z,7.03
2023-11-13T07:55:15.539Z,9.52
2023-11-13T07:57:47.383Z,7.37
2023-11-13T08:00:24.692Z,8.50
2023-11-13T08:02:54.275Z,7.62
2023-11-13T08:05:23.892Z,9.07
2023-11-13T08:07:54.514Z,6.00
2023-11-13T08:10:26.590Z,7.15
2023-11-13T08:12:56.411Z,10.32
2023-11-13T08:15:26.766Z,6.95
2023-11-13T08:17:55.934Z,7.70
2023-11-13T08:20:27.873Z,5.78
2023-11-13T08:22:58.760Z,4.93
2023-11-13T08:25:29.366Z,8.05
2023-11-13T08:27:59.171Z,6.55
2023-11-13T08:30:27.942Z,9.68
2023-11-13T08:32:57.336Z,9.90
2023-11-13T08:35:26.339Z,7.37
2023-11-13T08:37:54.969Z,8.70
2023-11-13T08:40:26.183Z,8.15
2023-11-13T08:42:55.674Z,6.65
2023-11-13T08:45:26.263Z,6.72
2023-11-13T08:47:55.914Z,7.87
2023-11-13T08:50:26.220Z,9.23
2023-11-13T08:52:58.020Z,10.27
2023-11-13T08:55:28.350Z,4.90
2023-11-13T08:57:58.688Z,6.87
2023-11-13T09:00:30.001Z,7.22
2023-11-13T09:02:59.018Z,5.53
2023-11-13T09:05:29.725Z,9.73
2023-11-13T09:07:59.066Z,7.60
2023-11-13T09:10:31.023Z,7.03
2023-11-13T09:13:01.511Z,6.85
2023-11-13T09:15:32.095Z,7.93
2023-11-13T09:18:03.005Z,7.18
2023-11-13T09:20:32.027Z,7.43
2023-11-13T09:23:03.845Z,8.85
2023-11-13T09:25:35.516Z,8.57
2023-11-13T09:28:04.520Z,7.18
2023-11-13T09:30:34.331Z,9.70
2023-11-13T09:33:04.053Z,9.02
2023-11-13T09:35:34.512Z,6.40
2023-11-13T09:38:05.827Z,10.80
2023-11-13T09:40:36.574Z,6.55
2023-11-13T09:43:14.030Z,6.62
2023-11-13T09:45:46.659Z,10.02
2023-11-13T09:48:17.545Z,7.47
2023-11-13T09:50:46.521Z,8.35
2023-11-13T09:53:17.759Z,6.45
2023-11-13T09:55:49.328Z,11.45
2023-11-13T09:58:19.618Z,6.57
2023-11-13T10:00:48.851Z,12.43
2023-11-13T10:03:18.419Z,11.38
2023-11-13T10:05:47.479Z,6.68
2023-11-13T10:08:16.797Z,6.78
2023-11-13T10:10:47.069Z,6.95
2023-11-13T10:13:23.017Z,7.05
2023-11-13T10:15:53.582Z,7.85
2023-11-13T10:18:29.610Z,11.68
2023-11-13T10:21:00.312Z,6.30
2023-11-13T10:23:36.138Z,5.50
2023-11-13T10:26:05.791Z,8.55
2023-11-13T10:28:41.911Z,8.07
2023-11-13T10:31:14.851Z,6.72
2023-11-13T10:33:57.361Z,5.90
2023-11-13T10:36:26.902Z,7.00
2023-11-13T10:38:57.800Z,6.85
2023-11-13T10:41:31.133Z,5.85
2023-11-13T10:44:02.103Z,5.62
2023-11-13T10:46:32.065Z,8.88
2023-11-13T10:49:04.385Z,8.10
2023-11-13T10:51:33.255Z,6.18
2023-11-13T10:54:05.523Z,5.12
2023-11-13T10:56:36.178Z,4.78
2023-11-13T10:59:08.468Z,7.10
2023-11-13T11:01:39.764Z,5.82
2023-11-13T11:04:09.086Z,6.37
2023-11-13T11:06:40.533Z,5.85
2023-11-13T11:09:13.991Z,4.97
2023-11-13T11:11:43.208Z,9.88
2023-11-13T11:14:18.152Z,6.03
2023-11-13T11:16:51.140Z,6.18
2023-11-13T11:19:26.280Z,5.75
2023-11-13T11:22:01.704Z,5.62
2023-11-13T11:24:40.783Z,7.20
2023-11-13T11:27:11.522Z,7.50
2023-11-13T11:29:42.548Z,5.78
2023-11-13T11:32:21.070Z,7.30
2023-11-13T11:34:54.125Z,6.15
2023-11-13T11:37:23.085Z,5.97
2023-11-13T11:39:53.009Z,7.82
2023-11-13T11:42:24.941Z,4.45
2023-11-13T11:45:03.420Z,7.18
2023-11-13T11:47:37.574Z,6.45
2023-11-13T11:50:14.313Z,5.43
2023-11-13T11:52:45.107Z,5.43
2023-11-13T11:55:14.841Z,5.07
2023-11-13T11:57:48.098Z,5.78
2023-11-13T12:00:26.735Z,5.45
2023-11-13T12:02:57.671Z,5.80
2023-11-13T12:05:28.616Z,7.20
2023-11-13T12:07:57.533Z,4.35
2023-11-13T12:10:27.121Z,4.72
2023-11-13T12:12:56.699Z,3.35
2023-11-13T12:15:28.084Z,4.97
2023-11-13T12:17:57.655Z,4.60
2023-11-13T12:20:28.981Z,4.78
2023-11-13T12:22:58.050Z,5.85
2023-11-13T12:25:27.002Z,5.80
2023-11-13T12:27:56.938Z,5.00
2023-11-13T12:30:28.096Z,6.20
2023-11-13T12:32:57.550Z,4.85
2023-11-13T12:35:26.558Z,5.05
2023-11-13T12:37:55.316Z,6.37
2023-11-13T12:40:25.041Z,4.72
2023-11-13T12:42:53.815Z,5.68
2023-11-13T12:45:23.275Z,4.62
2023-11-13T12:47:57.435Z,5.55
2023-11-13T12:50:30.018Z,5.03
2023-11-13T12:52:58.965Z,4.90
2023-11-13T12:55:29.213Z,4.45
2023-11-13T12:57:58.087Z,5.70
2023-11-13T13:00:28.679Z,3.55
2023-11-13T13:03:00.729Z,4.13
2023-11-13T13:05:32.521Z,6.60
2023-11-13T13:08:03.116Z,5.57
2023-11-13T13:10:35.978Z,7.05
2023-11-13T13:13:06.300Z,8.52
2023-11-13T13:15:35.796Z,4.53
2023-11-13T13:18:06.097Z,5.35
2023-11-13T13:20:35.459Z,5.32
2023-11-13T13:23:04.663Z,3.62
2023-11-13T13:25:37.015Z,7.87
2023-11-13T13:28:07.495Z,4.62
2023-11-13T13:30:38.058Z,4.95
2023-11-13T13:33:12.738Z,5.00
2023-11-13T13:35:42.177Z,5.07
2023-11-13T13:38:12.282Z,5.62
2023-11-13T13:40:43.188Z,7.35
2023-11-13T13:43:13.171Z,5.20
2023-11-13T13:45:47.667Z,6.47
2023-11-13T13:48:19.496Z,5.72
2023-11-13T13:50:48.376Z,4.85
2023-11-13T13:53:17.326Z,6.62
2023-11-13T13:55:46.039Z,6.53
2023-11-13T13:58:14.818Z,4.82
2023-11-13T14:00:43.803Z,5.87
2023-11-13T14:03:14.642Z,5.15
2023-11-13T14:05:47.591Z,5.80
2023-11-13T14:08:21.156Z,5.32
2023-11-13T14:10:52.670Z,5.93
2023-11-13T14:13:26.102Z,6.80
2023-11-13T14:16:04.932Z,6.93
2023-11-13T14:18:39.925Z,6.53
2023-11-13T14:21:12.265Z,5.80
2023-11-13T14:23:43.414Z,4.65
2023-11-13T14:26:15.279Z,5.35
2023-11-13T14:28:44.645Z,5.37
2023-11-13T14:31:13.497Z,6.22
2023-11-13T14:33:44.365Z,6.90
2023-11-13T14:36:17.944Z,4.87
2023-11-13T14:38:46.609Z,8.13
2023-11-13T14:41:15.588Z,5.37
2023-11-13T14:43:46.859Z,6.53
2023-11-13T14:46:16.651Z,6.57
2023-11-13T14:48:45.410Z,6.57
2023-11-13T14:51:15.812Z,8.00
2023-11-13T14:53:48.266Z,6.75
2023-11-13T14:56:17.049Z,6.20
2023-11-13T14:58:46.041Z,7.50
2023-11-13T15:01:15.933Z,7.95
2023-11-13T15:03:44.813Z,8.43
2023-11-13T15:06:13.863Z,7.32
2023-11-13T15:08:42.630Z,9.13
2023-11-13T15:11:13.440Z,10.35
2023-11-13T15:13:43.829Z,8.90
2023-11-13T15:16:13.050Z,9.05
2023-11-13T15:18:48.004Z,6.60
2023-11-13T15:21:20.296Z,8.45
2023-11-13T15:23:49.372Z,7.05
2023-11-13T15:26:19.478Z,9.02
2023-11-13T15:28:48.214Z,6.78
2023-11-13T15:31:17.679Z,11.93
2023-11-13T15:33:47.178Z,8.35
2023-11-13T15:36:15.919Z,9.07
2023-11-13T15:38:44.838Z,10.48
2023-11-13T15:41:13.561Z,6.78
2023-11-13T15:43:43.632Z,7.43
2023-11-13T15:46:17.318Z,8.20
2023-11-13T15:48:46.433Z,7.53
2023-11-13T15:51:17.315Z,9.88
2023-11-13T15:53:46.668Z,10.15
2023-11-13T15:56:15.735Z,8.52
2023-11-13T15:58:45.718Z,6.97
2023-11-13T16:01:15.095Z,8.95
2023-11-13T16:03:45.231Z,8.60
2023-11-13T16:06:15.785Z,7.65
2023-11-13T16:08:45.165Z,7.57
2023-11-13T16:11:14.072Z,11.15
2023-11-13T16:13:45.764Z,11.07
2023-11-13T16:16:16.387Z,6.60
2023-11-13T16:18:45.156Z,10.50
2023-11-13T16:21:16.965Z,9.93
2023-11-13T16:23:46.537Z,7.25
2023-11-13T16:26:15.606Z,7.85
2023-11-13T16:28:45.029Z,8.50
2023-11-13T16:31:14.058Z,9.73
2023-11-13T16:33:46.340Z,10.82
2023-11-13T16:36:15.005Z,8.65
2023-11-13T16:38:43.905Z,13.02
2023-11-13T16:41:12.785Z,11.15
2023-11-13T16:43:42.024Z,9.07
2023-11-13T16:46:12.998Z,9.00
2023-11-13T16:48:41.718Z,9.55
2023-11-13T16:51:12.640Z,8.68
2023-11-13T16:53:41.883Z,11.12
2023-11-13T16:56:10.718Z,8.18
2023-11-13T16:58:39.448Z,9.57
2023-11-13T17:01:08.801Z,11.43
2023-11-13T17:03:38.406Z,11.38
2023-11-13T17:06:07.793Z,9.35
2023-11-13T17:08:38.364Z,8.60
2023-11-13T17:11:08.459Z,8.80
2023-11-13T17:13:38.665Z,12.32
2023-11-13T17:16:09.769Z,9.73
2023-11-13T17:18:39.886Z,10.07
2023-11-13T17:21:09.157Z,30.10
2023-11-13T17:23:39.260Z,26.50
2023-11-13T17:26:09.768Z,22.20
2023-11-13T17:28:39.793Z,19.83
2023-11-13T17:31:09.665Z,14.10
2023-11-13T17:33:39.303Z,9.50
2023-11-13T17:36:09.974Z,15.85
2023-11-13T17:38:42.705Z,14.85
2023-11-13T17:41:13.877Z,12.43
2023-11-13T17:43:44.704Z,8.73
2023-11-13T17:46:16.351Z,12.77
2023-11-13T17:51:20.376Z,11.38
2023-11-13T17:53:55.457Z,11.90
2023-11-13T17:56:27.886Z,8.90
2023-11-13T17:58:59.694Z,8.38
2023-11-13T18:01:32.691Z,8.38
2023-11-13T18:04:08.750Z,7.37
2023-11-13T18:06:43.290Z,8.45
2023-11-13T18:09:19.292Z,12.37
2023-11-13T18:11:49.389Z,9.48
2023-11-13T18:14:19.942Z,10.13
2023-11-13T18:16:50.136Z,9.55
2023-11-13T18:19:21.217Z,11.85
2023-11-13T18:21:51.964Z,12.52
2023-11-13T18:24:23.900Z,9.57
2023-11-13T18:26:55.049Z,9.32
2023-11-13T18:29:27.075Z,11.12
2023-11-13T18:31:59.098Z,9.52
2023-11-13T18:34:30.500Z,9.27
2023-11-13T18:37:01.208Z,11.95
2023-11-13T18:39:37.581Z,8.68
2023-11-13T18:42:11.134Z,9.80
2023-11-13T18:44:43.411Z,9.60
2023-11-13T18:47:15.288Z,10.40
2023-11-13T18:49:47.685Z,11.12
2023-11-13T18:52:22.990Z,10.68
2023-11-13T18:54:57.576Z,10.15
2023-11-13T18:57:30.548Z,10.73
2023-11-13T19:00:02.571Z,12.73
2023-11-13T19:02:35.371Z,9.85
2023-11-13T19:05:11.419Z,10.20
2023-11-13T19:07:43.450Z,12.65
2023-11-13T19:10:18.564Z,11.05
2023-11-13T19:12:54.836Z,10.45
2023-11-13T19:15:27.802Z,9.68
2023-11-13T19:18:04.830Z,9.73
2023-11-13T19:20:39.121Z,11.20
2023-11-13T19:23:14.569Z,11.10
2023-11-13T19:25:52.283Z,15.85
2023-11-13T19:28:24.456Z,12.20
2023-11-13T19:31:03.455Z,10.30
2023-11-13T19:33:40.059Z,11.00
2023-11-13T19:36:17.997Z,13.15
2023-11-13T19:38:50.198Z,12.52
2023-11-13T19:41:28.266Z,12.45
2023-11-13T19:44:05.647Z,9.10
2023-11-13T19:46:43.809Z,13.30
2023-11-13T19:49:15.702Z,10.40
2023-11-13T19:51:47.834Z,9.60
2023-11-13T19:54:19.738Z,11.35
2023-11-13T19:56:55.253Z,9.60
2023-11-13T19:59:28.407Z,11.82
2023-11-13T20:02:00.450Z,10.20
2023-11-13T20:04:33.047Z,8.82
2023-11-13T20:07:05.512Z,9.50
2023-11-13T20:09:37.778Z,10.73
2023-11-13T20:12:12.939Z,9.23
2023-11-13T20:14:45.710Z,7.75
2023-11-13T20:17:18.081Z,10.90
2023-11-13T20:19:52.096Z,12.23
2023-11-13T20:22:23.956Z,11.02
2023-11-13T20:24:59.081Z,9.30
2023-11-13T20:27:34.753Z,10.73
2023-11-13T20:30:08.271Z,9.05
2023-11-13T20:32:40.828Z,9.00
2023-11-13T20:35:13.246Z,12.23
2023-11-13T20:37:44.997Z,10.88
2023-11-13T20:40:17.606Z,10.80
2023-11-13T20:42:52.721Z,9.00
2023-11-13T20:45:25.525Z,11.88
2023-11-13T20:47:56.872Z,11.68
2023-11-13T20:50:28.649Z,11.43
2023-11-13T20:55:31.084Z,13.87
2023-11-13T20:58:06.870Z,15.35
2023-11-13T21:00:38.281Z,15.60
2023-11-13T21:03:07.075Z,16.70
2023-11-13T21:05:36.101Z,16.73
2023-11-13T21:08:04.884Z,14.95
2023-11-13T21:10:34.228Z,16.42
2023-11-13T21:13:05.629Z,13.48
2023-11-13T21:15:34.532Z,13.30
2023-11-13T21:18:03.738Z,14.98
2023-11-13T21:20:32.470Z,17.17
2023-11-13T21:23:01.229Z,15.95
2023-11-13T21:25:30.473Z,11.55
2023-11-13T21:27:59.174Z,13.80
2023-11-13T21:30:29.321Z,14.82
2023-11-13T21:32:58.481Z,17.50
2023-11-13T21:35:27.368Z,13.48
2023-11-13T21:37:56.031Z,13.48
2023-11-13T21:40:25.018Z,11.55
2023-11-13T21:42:53.782Z,12.40
2023-11-13T21:45:25.012Z,11.57
2023-11-13T21:47:55.604Z,11.20
2023-11-13T21:50:24.338Z,11.13
2023-11-13T21:52:53.004Z,13.93
2023-11-13T21:55:22.660Z,10.73
2023-11-13T21:57:51.345Z,11.18
2023-11-13T22:00:20.202Z,11.38
2023-11-13T22:02:49.211Z,11.07
2023-11-13T22:05:19.807Z,13.57
2023-11-13T22:07:48.615Z,14.93
2023-11-13T22:10:17.819Z,9.88
2023-11-13T22:12:46.590Z,13.27
2023-11-13T22:15:17.129Z,12.48
2023-11-13T22:17:48.177Z,12.50
2023-11-13T22:20:17.808Z,11.32
2023-11-13T22:22:48.109Z,10.25
2023-11-13T22:25:16.842Z,11.85
2023-11-13T22:27:45.504Z,10.98
2023-11-13T22:30:15.090Z,9.85
2023-11-13T22:32:43.822Z,7.95
2023-11-13T22:35:13.037Z,7.30
2023-11-13T22:37:42.423Z,8.00
2023-11-13T22:40:13.622Z,13.80
2023-11-13T22:42:43.786Z,9.77
2023-11-13T22:45:13.932Z,7.80
2023-11-13T22:50:12.570Z,7.70
2023-11-13T22:52:41.271Z,10.50
2023-11-13T22:55:11.242Z,7.50
2023-11-13T22:57:41.303Z,7.18
2023-11-13T23:00:18.457Z,10.30
2023-11-13T23:02:47.562Z,9.45
2023-11-13T23:05:17.055Z,8.05
2023-11-13T23:07:47.262Z,7.85
2023-11-13T23:10:16.393Z,8.40
2023-11-13T23:12:46.877Z,11.63
2023-11-13T23:15:15.924Z,8.60
2023-11-13T23:17:44.818Z,10.27
2023-11-13T23:20:16.161Z,10.98
2023-11-13T23:22:45.506Z,9.55
2023-11-13T23:25:14.264Z,9.20
2023-11-13T23:27:42.947Z,9.15
2023-11-13T23:30:14.052Z,8.52
2023-11-13T23:32:43.104Z,9.20
2023-11-13T23:35:12.112Z,7.87
2023-11-13T23:37:41.332Z,10.88
2023-11-13T23:40:11.132Z,8.65
2023-11-13T23:42:40.045Z,7.47
2023-11-13T23:45:09.868Z,9.38
2023-11-13T23:47:41.205Z,8.38
2023-11-13T23:50:12.537Z,8.25
2023-11-13T23:52:43.688Z,10.00
2023-11-13T23:55:13.295Z,8.13
2023-11-13T23:57:43.587Z,8.98
