createdAt,value
2023-02-27T00:10:51.293Z,1.33
2023-02-27T00:26:49.587Z,1.3
2023-02-27T00:37:28.536Z,1.26
2023-02-27T00:48:07.175Z,1.26
2023-02-27T01:04:05.061Z,1.23
2023-02-27T01:14:43.784Z,1.19
2023-02-27T01:30:41.861Z,1.15
2023-02-27T01:36:01.727Z,1.16
2023-02-27T01:41:21.949Z,1.12
2023-02-27T01:46:40.510Z,1.13
2023-02-27T01:57:19.149Z,1.1
2023-02-27T02:13:17.271Z,1.05
2023-02-27T02:29:15.693Z,1.03
2023-02-27T02:39:54.571Z,1.02
2023-02-27T02:45:14.344Z,1
2023-02-27T02:55:52.590Z,0.97
2023-02-27T03:01:11.703Z,0.97
2023-02-27T03:11:50.645Z,0.96
2023-02-27T03:22:29.937Z,0.93
2023-02-27T03:27:49.827Z,0.93
2023-02-27T03:38:28.250Z,0.89
2023-02-27T03:54:26.316Z,0.89
2023-02-27T04:05:05.041Z,0.86
2023-02-27T04:10:24.226Z,0.85
2023-02-27T04:21:02.917Z,0.82
2023-02-27T04:37:01.297Z,0.81
2023-02-27T04:47:40.571Z,0.79
2023-02-27T04:53:00.161Z,0.78
2023-02-27T05:03:38.944Z,0.78
2023-02-27T05:19:37.585Z,0.75
2023-02-27T05:30:16.687Z,0.73
2023-02-27T05:35:35.777Z,0.73
2023-02-27T05:46:14.628Z,0.73
2023-02-27T05:51:42.907Z,0.69
2023-02-27T06:02:12.944Z,0.71
2023-02-27T06:12:51.757Z,0.69
2023-02-27T06:18:11.010Z,0.66
2023-02-27T06:28:49.352Z,0.68
2023-02-27T06:45:12.829Z,0.76
2023-02-27T06:50:31.878Z,0.76
2023-02-27T07:01:10.211Z,0.83
2023-02-27T07:11:48.502Z,0.85
2023-02-27T07:17:16.437Z,0.86
2023-02-27T07:27:45.787Z,0.91
2023-02-27T07:38:24.623Z,0.96
2023-02-27T07:43:43.895Z,1.02
2023-02-27T07:54:22.706Z,1.1
2023-02-27T08:05:01.265Z,1.16
2023-02-27T08:10:20.637Z,1.27
2023-02-27T08:20:59.194Z,1.44
2023-02-27T08:26:19.270Z,1.51
2023-02-27T08:36:56.848Z,1.67
2023-02-27T08:43:31.040Z,1.75
2023-02-27T08:47:36.526Z,1.91
2023-02-27T08:52:56.017Z,2.01
2023-02-27T09:03:34.521Z,2.15
2023-02-27T09:08:53.610Z,2.24
2023-02-27T09:14:13.159Z,2.34
2023-02-27T09:19:32.080Z,2.48
2023-02-27T09:30:10.515Z,2.73
2023-02-27T09:35:29.365Z,2.93
2023-02-27T09:46:07.476Z,3.2
2023-02-27T09:51:26.683Z,3.3
2023-02-27T09:56:45.555Z,3.33
2023-02-27T10:02:04.966Z,3.38
2023-02-27T10:18:12.981Z,3.68
2023-02-27T10:28:40.817Z,3.71
2023-02-27T10:33:59.833Z,3.94
2023-02-27T10:44:38.081Z,4.28
2023-02-27T11:00:36.536Z,4.4
2023-02-27T11:11:14.592Z,4.69
2023-02-27T11:16:33.639Z,4.91
2023-02-27T11:27:12.388Z,4.83
2023-02-27T11:32:31.295Z,4.76
2023-02-27T11:37:50.066Z,5.03
2023-02-27T11:43:09.480Z,5.11
2023-02-27T11:53:47.954Z,4.96
2023-02-27T11:59:07.202Z,5.11
2023-02-27T12:09:46.241Z,4.98
2023-02-27T12:25:44.422Z,5.13
2023-02-27T12:36:21.260Z,5
2023-02-27T12:41:40.472Z,5.07
2023-02-27T12:46:59.779Z,5.14
2023-02-27T12:52:18.859Z,5.23
2023-02-27T13:08:16.859Z,5
2023-02-27T13:18:54.197Z,5.05
2023-02-27T13:24:13.512Z,5.08
2023-02-27T13:34:53.328Z,5.05
2023-02-27T13:50:50.953Z,4.94
2023-02-27T14:01:28.502Z,4.9
2023-02-27T14:06:46.970Z,4.9
2023-02-27T14:12:05.711Z,4.84
2023-02-27T14:17:25.329Z,4.8
2023-02-27T14:28:03.933Z,4.71
2023-02-27T14:38:42.341Z,4.73
2023-02-27T14:44:01.902Z,4.71
2023-02-27T14:54:40.117Z,4.67
2023-02-27T14:59:59.581Z,4.6
2023-02-27T15:10:38.881Z,4.61
2023-02-27T15:26:36.508Z,4.5
2023-02-27T15:37:15.102Z,4.42
2023-02-27T15:42:34.210Z,4.38
2023-02-27T15:53:13.749Z,4.3
2023-02-27T16:09:12.387Z,4.17
2023-02-27T16:19:50.679Z,4.12
2023-02-27T16:25:09.753Z,4.02
2023-02-27T16:35:48.208Z,3.86
2023-02-27T16:41:07.173Z,3.78
2023-02-27T16:51:45.381Z,3.67
2023-02-27T16:58:19.559Z,3.58
2023-02-27T17:02:25.351Z,3.54
2023-02-27T17:07:44.171Z,3.45
2023-02-27T17:13:03.165Z,3.4
2023-02-27T17:21:36.227Z,3.35
2023-02-27T17:23:42.022Z,3.28
2023-02-27T17:34:18.592Z,3.21
2023-02-27T17:44:57.425Z,3.1
2023-02-27T17:50:16.798Z,3.03
2023-02-27T17:55:36.036Z,2.96
2023-02-27T18:00:55.126Z,2.92
2023-02-27T18:22:11.671Z,2.76
2023-02-27T18:27:32.732Z,2.73
2023-02-27T18:32:49.606Z,2.67
2023-02-27T18:48:59.685Z,2.62
2023-02-27T18:59:26.802Z,2.55
2023-02-27T19:04:55.589Z,2.55
2023-02-27T19:15:25.404Z,2.52
2023-02-27T19:20:44.372Z,2.52
2023-02-27T19:26:32.534Z,2.46
2023-02-27T19:42:02.002Z,2.39
2023-02-27T19:52:41.875Z,2.38
2023-02-27T19:58:01.002Z,2.34
2023-02-27T20:08:40.320Z,2.33
2023-02-27T20:13:59.372Z,2.29
2023-02-27T20:24:37.648Z,2.26
2023-02-27T20:40:37.360Z,2.21
2023-02-27T20:51:16.134Z,2.14
2023-02-27T20:56:35.988Z,2.14
2023-02-27T21:01:55.080Z,2.08
2023-02-27T21:17:52.675Z,2.01
2023-02-27T21:28:31.356Z,2
2023-02-27T21:33:50.479Z,1.95
2023-02-27T21:44:29.481Z,1.97
2023-02-27T21:49:48.771Z,1.91
2023-02-27T22:05:46.997Z,1.9
2023-02-27T22:11:05.958Z,1.87
2023-02-27T22:16:25.301Z,1.84
2023-02-27T22:27:03.592Z,1.81
2023-02-27T22:43:01.585Z,1.78
2023-02-27T22:53:40.901Z,1.75
2023-02-27T22:59:00.591Z,1.71
2023-02-27T23:09:38.688Z,1.66
2023-02-27T23:14:57.924Z,1.66
2023-02-27T23:20:16.234Z,1.6
2023-02-27T23:25:35.732Z,1.6
2023-02-27T23:36:14.544Z,1.53
2023-02-27T23:41:34.119Z,1.54
2023-02-27T23:52:12.112Z,1.48
