createdAt,value
2018-10-06T00:12:37.655Z,1.8
2018-10-06T00:27:40.509Z,2
2018-10-06T00:42:34.829Z,1.6
2018-10-06T00:57:57.614Z,2.1
2018-10-06T01:13:04.077Z,1.8
2018-10-06T01:28:00.996Z,1.9
2018-10-06T01:43:20.429Z,1.7
2018-10-06T01:58:07.067Z,1.9
2018-10-06T02:13:06.286Z,2.2
2018-10-06T02:27:50.100Z,1.9
2018-10-06T02:42:44.530Z,1.8
2018-10-06T02:57:58.175Z,2
2018-10-06T03:12:39.831Z,2.1
2018-10-06T03:27:41.446Z,1.8
2018-10-06T03:42:46.029Z,2
2018-10-06T03:57:54.880Z,1.7
2018-10-06T04:12:46.860Z,1.9
2018-10-06T04:42:51.032Z,1.8
2018-10-06T04:58:09.533Z,2.1
2018-10-06T05:13:21.503Z,1.9
2018-10-06T05:43:06.210Z,1.8
2018-10-06T06:13:32.923Z,2
2018-10-06T06:28:35.144Z,2.2
2018-10-06T06:43:38.593Z,1.9
2018-10-06T06:58:32.317Z,2
2018-10-06T07:13:22.878Z,1.8
2018-10-06T07:28:10.457Z,2
2018-10-06T07:43:12.896Z,1.7
2018-10-06T08:13:08.238Z,1.9
2018-10-06T08:28:20.239Z,2
2018-10-06T08:43:14.533Z,1.9
2018-10-06T08:58:09.497Z,2
2018-10-06T09:13:19.169Z,1.7
2018-10-06T09:28:18.298Z,2
2018-10-06T09:43:48.021Z,1.9
2018-10-06T09:58:00.527Z,1.7
2018-10-06T10:12:58.148Z,1.9
2018-10-06T10:28:23.668Z,2.1
2018-10-06T10:43:44.674Z,2.3
2018-10-06T10:58:03.344Z,2.4
2018-10-06T11:12:55.631Z,2.6
2018-10-06T11:28:21.007Z,2.8
2018-10-06T11:43:18.477Z,3.6
2018-10-06T12:13:42.828Z,4.2
2018-10-06T12:28:33.328Z,4.8
2018-10-06T12:44:01.766Z,4.7
2018-10-06T12:58:01.567Z,5
2018-10-06T13:13:23.236Z,5.4
2018-10-06T13:28:21.505Z,5.7
2018-10-06T13:43:27.864Z,5.4
2018-10-06T14:13:27.045Z,5.8
2018-10-06T14:28:38.830Z,5.5
2018-10-06T14:43:03.834Z,5.7
2018-10-06T14:58:15.528Z,5.4
2018-10-06T15:13:26.278Z,5.6
2018-10-06T15:28:22.092Z,5.7
2018-10-06T15:43:21.274Z,5.2
2018-10-06T15:58:15.492Z,4.9
2018-10-06T16:13:28.457Z,5
2018-10-06T16:28:32.354Z,5
2018-10-06T16:43:57.247Z,4.6
2018-10-06T16:59:05.135Z,4.7
2018-10-06T17:14:04.856Z,4.9
2018-10-06T17:28:12.302Z,4.9
2018-10-06T17:43:44.723Z,4.5
2018-10-06T17:58:53.984Z,4.3
2018-10-06T18:13:45.221Z,4.5
2018-10-06T18:28:13.666Z,4.4
2018-10-06T18:35:30.803Z,4.4
2018-10-06T18:43:27.377Z,4.5
2018-10-06T18:58:32.521Z,4.9
2018-10-06T19:29:07.447Z,5
2018-10-06T19:43:23.804Z,4.7
2018-10-06T19:58:54.053Z,5.1
2018-10-06T20:13:57.636Z,5
2018-10-06T20:28:51.331Z,4.8
2018-10-06T20:43:44.376Z,5.2
2018-10-06T20:58:54.471Z,4.9
2018-10-06T21:14:19.413Z,4.6
2018-10-06T21:28:39.111Z,4.8
2018-10-06T21:43:40.948Z,4.6
2018-10-06T21:58:45.259Z,4.7
2018-10-06T22:14:05.324Z,5.1
2018-10-06T22:29:11.003Z,5.4
2018-10-06T22:43:34.580Z,6.2
2018-10-06T22:58:51.419Z,7.5
2018-10-06T23:14:16.439Z,5.2
2018-10-06T23:29:17.853Z,4.7
2018-10-06T23:58:28.446Z,4.5
