createdAt,value
2019-01-29T00:00:55.084Z,99.90
2019-01-29T00:03:25.189Z,99.90
2019-01-29T00:05:55.271Z,99.90
2019-01-29T00:08:25.365Z,99.90
2019-01-29T00:10:55.449Z,99.90
2019-01-29T00:13:25.557Z,99.90
2019-01-29T00:15:55.632Z,99.90
2019-01-29T00:18:25.724Z,99.90
2019-01-29T00:20:55.794Z,99.90
2019-01-29T00:23:25.897Z,99.90
2019-01-29T00:25:55.980Z,99.90
2019-01-29T00:28:26.174Z,99.90
2019-01-29T00:30:56.244Z,99.90
2019-01-29T00:33:26.347Z,99.90
2019-01-29T00:35:56.506Z,99.90
2019-01-29T00:38:26.608Z,99.90
2019-01-29T00:40:56.680Z,99.90
2019-01-29T00:43:26.772Z,99.90
2019-01-29T00:45:56.858Z,99.90
2019-01-29T00:48:26.960Z,99.90
2019-01-29T00:50:57.043Z,99.90
2019-01-29T00:53:27.144Z,99.90
2019-01-29T00:55:57.223Z,99.90
2019-01-29T00:58:27.316Z,99.90
2019-01-29T01:00:57.393Z,99.90
2019-01-29T01:03:27.488Z,99.90
2019-01-29T01:05:57.561Z,99.90
2019-01-29T01:08:28.625Z,99.90
2019-01-29T01:10:58.711Z,99.90
2019-01-29T01:13:28.804Z,99.90
2019-01-29T01:16:06.388Z,99.90
2019-01-29T01:18:36.479Z,99.90
2019-01-29T01:21:06.557Z,99.90
2019-01-29T01:23:36.647Z,99.90
2019-01-29T01:26:26.147Z,99.90
2019-01-29T01:29:08.555Z,99.90
2019-01-29T01:31:38.631Z,99.90
2019-01-29T01:34:08.720Z,99.90
2019-01-29T01:36:38.870Z,99.90
2019-01-29T01:39:08.981Z,99.90
2019-01-29T01:41:39.061Z,99.90
2019-01-29T01:44:09.152Z,99.90
2019-01-29T01:46:39.226Z,99.90
2019-01-29T01:49:09.336Z,99.90
2019-01-29T01:51:39.408Z,99.90
2019-01-29T01:54:09.503Z,99.90
2019-01-29T01:56:39.590Z,99.90
2019-01-29T01:59:09.680Z,99.90
2019-01-29T02:01:39.759Z,99.90
2019-01-29T02:04:09.854Z,99.90
2019-01-29T02:06:40.011Z,99.90
2019-01-29T02:09:10.179Z,99.90
2019-01-29T02:11:40.260Z,99.90
2019-01-29T02:14:10.357Z,99.90
2019-01-29T02:16:40.441Z,99.90
2019-01-29T02:19:10.544Z,99.90
2019-01-29T02:21:40.722Z,99.90
2019-01-29T02:24:10.818Z,99.90
2019-01-29T02:26:40.889Z,99.90
2019-01-29T02:29:10.985Z,99.90
2019-01-29T02:31:41.071Z,99.90
2019-01-29T02:34:11.173Z,99.90
2019-01-29T02:36:41.257Z,99.90
2019-01-29T02:39:11.349Z,99.90
2019-01-29T02:41:41.432Z,99.90
2019-01-29T02:44:12.619Z,99.90
2019-01-29T02:46:42.695Z,99.90
2019-01-29T02:49:12.792Z,99.90
2019-01-29T02:51:42.873Z,99.90
2019-01-29T02:54:12.975Z,99.90
2019-01-29T02:56:43.051Z,99.90
2019-01-29T02:59:13.141Z,99.90
2019-01-29T03:01:43.218Z,99.90
2019-01-29T03:04:13.321Z,99.90
2019-01-29T03:06:43.402Z,99.90
2019-01-29T03:09:13.501Z,99.90
2019-01-29T03:11:43.576Z,99.90
2019-01-29T03:14:13.677Z,99.90
2019-01-29T03:16:43.849Z,99.90
2019-01-29T03:19:13.952Z,99.90
2019-01-29T03:21:44.029Z,99.90
2019-01-29T03:24:14.132Z,99.90
2019-01-29T03:26:44.201Z,99.90
2019-01-29T03:29:14.305Z,99.90
2019-01-29T03:31:44.391Z,99.90
2019-01-29T03:34:14.477Z,99.90
2019-01-29T03:36:44.559Z,99.90
2019-01-29T03:39:14.654Z,99.90
2019-01-29T03:41:44.832Z,99.90
2019-01-29T03:44:14.942Z,99.90
2019-01-29T03:46:45.075Z,99.90
2019-01-29T03:49:15.170Z,99.90
2019-01-29T03:51:45.312Z,99.90
2019-01-29T03:54:15.425Z,99.90
2019-01-29T03:56:45.499Z,99.90
2019-01-29T03:59:15.602Z,99.90
2019-01-29T04:01:45.677Z,99.90
2019-01-29T04:04:15.775Z,99.90
2019-01-29T04:06:45.849Z,99.90
2019-01-29T04:09:15.955Z,99.90
2019-01-29T04:11:46.036Z,99.90
2019-01-29T04:14:16.133Z,99.90
2019-01-29T04:16:46.205Z,99.90
2019-01-29T04:19:16.308Z,99.90
2019-01-29T04:21:46.382Z,99.90
2019-01-29T04:24:16.477Z,99.90
2019-01-29T04:26:46.561Z,99.90
2019-01-29T04:29:16.661Z,99.90
2019-01-29T04:31:46.749Z,99.90
2019-01-29T04:34:16.847Z,99.90
2019-01-29T04:36:46.922Z,99.90
2019-01-29T04:39:17.038Z,99.90
2019-01-29T04:41:47.137Z,99.90
2019-01-29T04:44:17.219Z,99.90
2019-01-29T04:46:47.332Z,99.90
2019-01-29T04:49:17.413Z,99.90
2019-01-29T04:51:47.525Z,99.90
2019-01-29T04:54:17.602Z,99.90
2019-01-29T04:56:47.706Z,99.90
2019-01-29T04:59:17.818Z,99.90
2019-01-29T05:01:47.922Z,99.90
2019-01-29T05:04:17.999Z,99.90
2019-01-29T05:06:49.760Z,99.90
2019-01-29T05:09:20.047Z,99.90
2019-01-29T05:11:50.156Z,99.90
2019-01-29T05:14:20.246Z,99.90
2019-01-29T05:16:50.342Z,99.90
2019-01-29T05:19:21.508Z,99.90
2019-01-29T05:21:51.614Z,99.90
2019-01-29T05:24:21.696Z,99.90
2019-01-29T05:26:51.806Z,99.90
2019-01-29T05:29:21.893Z,99.90
2019-01-29T05:31:51.998Z,99.90
2019-01-29T05:34:22.135Z,99.90
2019-01-29T05:36:52.234Z,99.90
2019-01-29T05:39:22.327Z,99.90
2019-01-29T05:41:52.439Z,99.90
2019-01-29T05:44:22.531Z,99.90
2019-01-29T05:46:52.643Z,99.90
2019-01-29T05:49:22.731Z,99.90
2019-01-29T05:51:52.835Z,99.90
2019-01-29T05:54:22.929Z,99.90
2019-01-29T05:56:53.040Z,99.90
2019-01-29T05:59:23.134Z,99.90
2019-01-29T06:01:53.239Z,99.90
2019-01-29T06:04:23.324Z,99.90
2019-01-29T06:06:53.442Z,99.90
2019-01-29T06:09:23.528Z,99.90
2019-01-29T06:11:53.733Z,99.90
2019-01-29T06:14:23.818Z,99.90
2019-01-29T06:16:53.934Z,99.90
2019-01-29T06:19:24.024Z,99.90
2019-01-29T06:21:54.135Z,99.90
2019-01-29T06:24:25.718Z,99.90
2019-01-29T06:26:56.307Z,99.90
2019-01-29T06:29:26.398Z,99.90
2019-01-29T06:31:56.506Z,99.90
2019-01-29T06:34:26.593Z,99.90
2019-01-29T06:36:56.700Z,99.90
2019-01-29T06:39:26.791Z,99.90
2019-01-29T06:41:56.907Z,99.90
2019-01-29T06:44:26.993Z,99.90
2019-01-29T06:46:57.098Z,99.90
2019-01-29T06:49:27.247Z,99.90
2019-01-29T06:51:57.373Z,99.90
2019-01-29T06:54:33.911Z,99.90
2019-01-29T06:56:59.271Z,99.90
2019-01-29T06:59:29.359Z,99.90
2019-01-29T07:01:59.469Z,99.90
2019-01-29T07:04:29.556Z,99.90
2019-01-29T07:06:59.658Z,99.90
2019-01-29T07:09:29.837Z,99.90
2019-01-29T07:12:01.184Z,99.90
2019-01-29T07:14:31.268Z,99.90
2019-01-29T07:17:06.002Z,99.90
2019-01-29T07:19:36.161Z,99.90
2019-01-29T07:22:06.264Z,99.90
2019-01-29T07:24:42.728Z,99.90
2019-01-29T07:27:08.146Z,99.90
2019-01-29T07:29:38.228Z,99.90
2019-01-29T07:32:08.331Z,99.90
2019-01-29T07:34:38.411Z,99.90
2019-01-29T07:37:08.517Z,99.90
2019-01-29T07:39:38.608Z,99.90
2019-01-29T07:42:08.711Z,99.90
2019-01-29T07:44:38.868Z,99.90
2019-01-29T07:47:08.972Z,99.90
2019-01-29T07:49:39.053Z,99.90
2019-01-29T07:52:09.152Z,99.90
2019-01-29T07:54:39.221Z,99.90
2019-01-29T07:57:09.325Z,99.90
2019-01-29T07:59:39.398Z,99.90
2019-01-29T08:02:10.766Z,99.90
2019-01-29T08:04:40.852Z,99.90
2019-01-29T08:07:11.384Z,99.90
2019-01-29T08:09:41.541Z,99.90
2019-01-29T08:12:12.620Z,99.90
2019-01-29T08:14:42.693Z,99.90
2019-01-29T08:17:12.854Z,99.90
2019-01-29T08:19:42.949Z,99.90
2019-01-29T08:22:13.403Z,99.90
2019-01-29T08:24:51.621Z,99.90
2019-01-29T08:27:15.271Z,99.90
2019-01-29T08:29:45.352Z,99.90
2019-01-29T08:32:15.445Z,99.90
2019-01-29T08:34:45.532Z,99.90
2019-01-29T08:37:15.636Z,99.90
2019-01-29T08:39:45.714Z,99.90
2019-01-29T08:42:15.817Z,99.90
2019-01-29T08:44:45.900Z,99.90
2019-01-29T08:47:16.019Z,99.90
2019-01-29T08:49:46.092Z,99.90
2019-01-29T08:52:16.190Z,99.90
2019-01-29T08:54:46.534Z,99.90
2019-01-29T08:57:17.004Z,99.90
2019-01-29T08:59:47.107Z,99.90
2019-01-29T09:02:17.200Z,99.90
2019-01-29T09:04:47.287Z,99.90
2019-01-29T09:07:17.368Z,99.90
2019-01-29T09:09:47.477Z,99.90
2019-01-29T09:12:17.553Z,99.90
2019-01-29T09:14:47.662Z,99.90
2019-01-29T09:17:17.741Z,99.90
2019-01-29T09:20:08.840Z,99.90
2019-01-29T09:22:38.944Z,99.90
2019-01-29T09:25:19.639Z,99.90
2019-01-29T09:27:44.038Z,99.90
2019-01-29T09:30:18.994Z,99.90
2019-01-29T09:32:49.109Z,99.90
2019-01-29T09:35:19.185Z,99.90
2019-01-29T09:37:49.278Z,99.90
2019-01-29T09:40:23.587Z,99.90
2019-01-29T09:42:53.686Z,99.90
2019-01-29T09:45:23.801Z,99.90
2019-01-29T09:47:53.910Z,99.90
2019-01-29T09:50:25.030Z,99.90
2019-01-29T09:52:55.128Z,99.90
2019-01-29T09:55:29.255Z,99.90
2019-01-29T09:57:57.621Z,99.90
2019-01-29T10:00:33.808Z,99.90
2019-01-29T10:03:11.235Z,99.90
2019-01-29T10:05:41.803Z,99.90
2019-01-29T10:08:13.711Z,99.90
2019-01-29T10:10:43.761Z,99.90
2019-01-29T10:13:13.853Z,99.90
2019-01-29T10:15:43.925Z,99.90
2019-01-29T10:18:14.021Z,99.90
2019-01-29T10:20:44.097Z,99.90
2019-01-29T10:23:14.200Z,99.90
2019-01-29T10:25:44.275Z,99.90
2019-01-29T10:28:14.373Z,99.90
2019-01-29T10:30:44.462Z,99.90
2019-01-29T10:33:14.675Z,99.90
2019-01-29T10:35:44.755Z,99.90
2019-01-29T10:38:14.876Z,99.90
2019-01-29T10:40:44.953Z,99.90
2019-01-29T10:43:15.057Z,99.90
2019-01-29T10:45:45.155Z,99.90
2019-01-29T10:48:15.258Z,99.90
2019-01-29T10:50:45.341Z,99.90
2019-01-29T10:53:15.424Z,99.90
2019-01-29T10:55:47.346Z,99.90
2019-01-29T10:58:17.306Z,99.90
2019-01-29T11:00:47.682Z,99.90
2019-01-29T11:03:17.757Z,99.90
2019-01-29T11:05:47.914Z,99.90
2019-01-29T11:08:17.994Z,99.90
2019-01-29T11:10:49.077Z,99.90
2019-01-29T11:13:19.158Z,99.90
2019-01-29T11:15:49.257Z,99.90
2019-01-29T11:18:19.333Z,99.90
2019-01-29T11:20:49.424Z,99.90
2019-01-29T11:23:19.505Z,99.90
2019-01-29T11:25:55.626Z,99.90
2019-01-29T11:28:21.391Z,99.90
2019-01-29T11:30:51.490Z,99.90
2019-01-29T11:33:21.566Z,99.90
2019-01-29T11:35:51.663Z,99.90
2019-01-29T11:38:21.738Z,99.90
2019-01-29T11:40:51.868Z,99.90
2019-01-29T11:43:21.921Z,99.90
2019-01-29T11:45:52.194Z,99.90
2019-01-29T11:48:22.264Z,99.90
2019-01-29T11:50:52.370Z,99.90
2019-01-29T11:53:22.502Z,99.90
2019-01-29T11:55:52.598Z,99.90
2019-01-29T11:58:22.675Z,99.90
2019-01-29T12:00:57.201Z,99.90
2019-01-29T12:03:27.274Z,99.90
2019-01-29T12:05:57.374Z,99.90
2019-01-29T12:08:27.514Z,99.90
2019-01-29T12:10:57.614Z,99.90
2019-01-29T12:13:27.690Z,99.90
2019-01-29T12:15:57.791Z,99.90
2019-01-29T12:18:27.870Z,99.90
2019-01-29T12:20:58.023Z,99.90
2019-01-29T12:23:28.129Z,99.90
2019-01-29T12:25:58.231Z,99.90
2019-01-29T12:28:28.309Z,99.90
2019-01-29T12:30:58.504Z,99.90
2019-01-29T12:33:28.589Z,99.90
2019-01-29T12:35:58.686Z,99.90
2019-01-29T12:38:29.064Z,99.90
2019-01-29T12:40:59.130Z,99.90
2019-01-29T12:43:31.012Z,99.90
2019-01-29T12:46:01.176Z,99.90
2019-01-29T12:48:31.319Z,99.90
2019-01-29T12:51:03.453Z,99.90
2019-01-29T12:53:33.793Z,99.90
2019-01-29T12:56:03.884Z,99.90
2019-01-29T12:58:33.967Z,99.90
2019-01-29T13:01:04.138Z,99.90
2019-01-29T13:03:34.242Z,99.20
2019-01-29T13:06:04.662Z,99.90
2019-01-29T13:08:34.728Z,99.90
2019-01-29T13:11:17.107Z,97.40
2019-01-29T13:13:47.184Z,97.90
2019-01-29T13:16:17.272Z,99.00
2019-01-29T13:18:47.354Z,98.60
2019-01-29T13:21:17.498Z,99.90
2019-01-29T13:23:47.598Z,99.90
2019-01-29T13:26:17.695Z,99.70
2019-01-29T13:28:47.771Z,99.90
2019-01-29T13:31:17.903Z,99.90
2019-01-29T13:33:47.938Z,99.90
2019-01-29T13:36:18.029Z,98.60
2019-01-29T13:38:48.099Z,97.40
2019-01-29T13:41:18.196Z,98.40
2019-01-29T13:43:48.274Z,99.30
2019-01-29T13:46:18.368Z,96.20
2019-01-29T13:48:48.479Z,96.50
2019-01-29T13:51:18.581Z,99.80
2019-01-29T13:53:53.693Z,98.60
2019-01-29T13:56:23.842Z,99.90
2019-01-29T13:58:53.926Z,99.90
2019-01-29T14:01:24.020Z,99.90
2019-01-29T14:03:54.088Z,99.90
2019-01-29T14:06:24.187Z,99.90
2019-01-29T14:08:54.269Z,99.90
2019-01-29T14:11:24.612Z,99.90
2019-01-29T14:13:54.803Z,99.90
2019-01-29T14:16:24.903Z,99.90
2019-01-29T14:18:54.971Z,99.90
2019-01-29T14:21:25.071Z,99.90
2019-01-29T14:23:55.136Z,99.90
2019-01-29T14:26:25.237Z,99.90
2019-01-29T14:28:55.309Z,99.90
2019-01-29T14:31:25.411Z,99.90
2019-01-29T14:33:55.488Z,99.90
2019-01-29T14:36:25.686Z,99.90
2019-01-29T14:39:19.114Z,99.90
2019-01-29T14:41:49.272Z,99.90
2019-01-29T14:44:19.345Z,99.90
2019-01-29T14:46:49.444Z,99.90
2019-01-29T14:49:19.601Z,99.90
2019-01-29T14:51:50.406Z,99.90
2019-01-29T14:54:20.445Z,99.90
2019-01-29T14:56:56.635Z,99.90
2019-01-29T14:59:22.704Z,99.90
2019-01-29T15:01:52.816Z,99.90
2019-01-29T15:04:22.890Z,99.90
2019-01-29T15:06:53.001Z,99.90
2019-01-29T15:09:23.101Z,99.90
2019-01-29T15:11:53.180Z,99.90
2019-01-29T15:14:23.247Z,99.90
2019-01-29T15:16:54.987Z,99.90
2019-01-29T15:19:25.200Z,99.90
2019-01-29T15:21:55.407Z,99.90
2019-01-29T15:24:25.478Z,99.90
2019-01-29T15:27:05.142Z,99.90
2019-01-29T15:29:28.320Z,99.90
2019-01-29T15:31:58.463Z,99.90
2019-01-29T15:34:28.536Z,99.90
2019-01-29T15:36:58.648Z,99.90
2019-01-29T15:39:28.721Z,99.90
2019-01-29T15:41:58.914Z,99.90
2019-01-29T15:44:28.977Z,99.90
2019-01-29T15:46:59.142Z,99.90
2019-01-29T15:49:29.219Z,99.90
2019-01-29T15:51:59.370Z,99.90
2019-01-29T15:54:29.453Z,99.90
2019-01-29T15:56:59.559Z,99.90
2019-01-29T15:59:29.642Z,99.90
2019-01-29T16:01:59.742Z,99.90
2019-01-29T16:04:29.812Z,99.90
2019-01-29T16:07:00.088Z,99.90
2019-01-29T16:09:30.159Z,99.90
2019-01-29T16:12:00.517Z,99.90
2019-01-29T16:14:30.956Z,99.90
2019-01-29T16:17:01.052Z,99.90
2019-01-29T16:19:31.145Z,99.90
2019-01-29T16:22:01.247Z,99.90
2019-01-29T16:24:50.768Z,99.90
2019-01-29T16:27:22.843Z,99.90
2019-01-29T16:29:52.665Z,99.90
2019-01-29T16:32:35.398Z,99.90
2019-01-29T16:35:07.774Z,99.90
2019-01-29T16:37:37.876Z,99.90
2019-01-29T16:40:33.576Z,99.90
2019-01-29T16:43:03.825Z,99.90
2019-01-29T16:45:35.610Z,99.90
2019-01-29T16:48:08.133Z,99.90
2019-01-29T16:50:38.201Z,99.90
2019-01-29T16:53:09.013Z,99.90
2019-01-29T16:55:39.085Z,99.90
2019-01-29T16:58:09.192Z,99.90
2019-01-29T17:00:42.436Z,99.90
2019-01-29T17:03:13.333Z,99.90
2019-01-29T17:05:43.386Z,99.90
2019-01-29T17:08:13.487Z,99.90
2019-01-29T17:10:43.588Z,99.90
2019-01-29T17:13:26.739Z,99.90
2019-01-29T17:15:56.805Z,99.90
2019-01-29T17:18:26.903Z,99.90
2019-01-29T17:20:56.981Z,99.90
2019-01-29T17:23:27.771Z,99.90
2019-01-29T17:25:57.928Z,99.90
2019-01-29T17:28:28.076Z,99.90
2019-01-29T17:30:58.177Z,99.90
2019-01-29T17:33:28.549Z,99.90
2019-01-29T17:35:58.624Z,99.90
2019-01-29T17:38:28.865Z,99.90
2019-01-29T17:40:59.002Z,99.90
2019-01-29T17:43:29.108Z,99.90
2019-01-29T17:45:59.183Z,99.90
2019-01-29T17:48:29.290Z,99.90
2019-01-29T17:50:59.408Z,99.90
2019-01-29T17:53:29.768Z,99.90
2019-01-29T17:55:59.836Z,99.90
2019-01-29T17:58:30.005Z,99.90
2019-01-29T18:01:00.562Z,99.90
2019-01-29T18:03:30.723Z,99.90
2019-01-29T18:06:00.800Z,99.90
2019-01-29T18:08:30.961Z,99.90
2019-01-29T18:11:01.021Z,99.90
2019-01-29T18:13:31.135Z,99.90
2019-01-29T18:16:01.212Z,99.90
2019-01-29T18:18:31.374Z,99.90
2019-01-29T18:21:01.481Z,99.90
2019-01-29T18:23:31.692Z,99.90
2019-01-29T18:26:01.760Z,99.90
2019-01-29T18:28:32.358Z,99.90
2019-01-29T18:31:02.639Z,99.90
2019-01-29T18:33:33.521Z,99.90
2019-01-29T18:36:03.598Z,99.90
2019-01-29T18:38:34.526Z,99.90
2019-01-29T18:41:04.791Z,99.90
2019-01-29T18:43:40.590Z,99.90
2019-01-29T18:46:10.733Z,99.90
2019-01-29T18:48:41.213Z,99.90
2019-01-29T18:51:11.363Z,99.90
2019-01-29T18:53:41.464Z,99.90
2019-01-29T18:56:31.039Z,99.90
2019-01-29T18:59:01.207Z,99.90
2019-01-29T19:01:31.435Z,99.90
2019-01-29T19:04:01.646Z,99.90
2019-01-29T19:06:31.684Z,99.90
2019-01-29T19:09:01.885Z,99.90
2019-01-29T19:11:33.580Z,99.90
2019-01-29T19:14:03.860Z,99.90
2019-01-29T19:16:33.939Z,99.90
2019-01-29T19:19:05.199Z,99.90
2019-01-29T19:21:35.344Z,99.90
2019-01-29T19:24:05.540Z,99.90
2019-01-29T19:26:35.608Z,99.90
2019-01-29T19:29:06.598Z,99.90
2019-01-29T19:31:36.764Z,99.90
2019-01-29T19:34:06.861Z,99.90
2019-01-29T19:36:37.001Z,99.90
2019-01-29T19:39:08.536Z,99.90
2019-01-29T19:41:38.683Z,99.90
2019-01-29T19:44:09.148Z,99.90
2019-01-29T19:46:39.216Z,99.90
2019-01-29T19:49:09.327Z,99.90
2019-01-29T19:51:39.664Z,99.90
2019-01-29T19:54:09.845Z,99.90
2019-01-29T19:56:39.918Z,99.90
2019-01-29T19:59:10.013Z,99.90
2019-01-29T20:01:40.179Z,99.90
2019-01-29T20:04:10.266Z,99.90
2019-01-29T20:06:40.343Z,99.90
2019-01-29T20:09:12.081Z,99.90
2019-01-29T20:11:42.160Z,99.90
2019-01-29T20:14:12.274Z,99.90
2019-01-29T20:16:42.351Z,99.90
2019-01-29T20:19:12.481Z,99.90
2019-01-29T20:21:42.556Z,99.90
2019-01-29T20:24:12.657Z,99.90
2019-01-29T20:26:42.727Z,99.90
2019-01-29T20:29:12.832Z,99.90
2019-01-29T20:31:42.905Z,99.90
2019-01-29T20:34:13.988Z,99.90
2019-01-29T20:36:46.191Z,99.90
2019-01-29T20:39:15.837Z,99.90
2019-01-29T20:41:45.945Z,99.90
2019-01-29T20:44:16.020Z,99.90
2019-01-29T20:46:46.118Z,99.90
2019-01-29T20:49:18.834Z,99.90
2019-01-29T20:51:48.042Z,99.90
2019-01-29T20:54:18.129Z,99.90
2019-01-29T20:56:48.234Z,99.90
2019-01-29T20:59:18.312Z,99.90
2019-01-29T21:01:48.946Z,99.90
2019-01-29T21:04:19.159Z,99.90
2019-01-29T21:06:49.256Z,99.90
2019-01-29T21:09:19.336Z,99.90
2019-01-29T21:11:49.467Z,99.90
2019-01-29T21:14:19.600Z,99.90
2019-01-29T21:16:49.703Z,99.90
2019-01-29T21:19:19.836Z,99.90
2019-01-29T21:21:49.957Z,99.90
2019-01-29T21:24:20.045Z,99.90
2019-01-29T21:26:50.160Z,99.90
2019-01-29T21:29:20.248Z,99.90
2019-01-29T21:31:50.366Z,99.90
2019-01-29T21:34:20.448Z,99.90
2019-01-29T21:36:50.565Z,99.90
2019-01-29T21:39:20.655Z,99.90
2019-01-29T21:41:50.761Z,99.90
2019-01-29T21:44:20.842Z,99.90
2019-01-29T21:46:50.977Z,99.90
2019-01-29T21:49:21.055Z,99.90
2019-01-29T21:51:51.844Z,99.90
2019-01-29T21:54:22.695Z,99.90
2019-01-29T21:56:52.792Z,99.90
2019-01-29T21:59:24.561Z,99.90
2019-01-29T22:01:54.658Z,99.90
2019-01-29T22:04:25.509Z,99.90
2019-01-29T22:06:55.610Z,99.90
2019-01-29T22:09:25.956Z,99.90
2019-01-29T22:11:56.055Z,99.90
2019-01-29T22:14:26.138Z,99.90
2019-01-29T22:16:56.247Z,99.90
2019-01-29T22:19:26.561Z,99.90
2019-01-29T22:21:56.761Z,99.90
2019-01-29T22:24:26.919Z,99.90
2019-01-29T22:26:57.961Z,99.90
2019-01-29T22:29:28.634Z,99.90
2019-01-29T22:31:58.743Z,99.90
2019-01-29T22:34:28.890Z,99.90
2019-01-29T22:36:59.105Z,99.90
2019-01-29T22:39:29.230Z,99.90
2019-01-29T22:41:59.362Z,99.90
2019-01-29T22:44:29.571Z,99.90
2019-01-29T22:46:59.695Z,99.90
2019-01-29T22:49:29.842Z,99.90
2019-01-29T22:51:59.948Z,99.90
2019-01-29T22:54:30.134Z,99.90
2019-01-29T22:57:00.267Z,99.90
2019-01-29T22:59:33.442Z,99.90
2019-01-29T23:02:03.557Z,99.90
2019-01-29T23:04:33.903Z,99.90
2019-01-29T23:07:04.182Z,99.90
2019-01-29T23:09:34.299Z,99.90
2019-01-29T23:12:04.434Z,99.90
2019-01-29T23:14:34.625Z,99.90
2019-01-29T23:17:04.749Z,99.90
2019-01-29T23:19:35.018Z,99.90
2019-01-29T23:22:05.118Z,99.90
2019-01-29T23:24:35.232Z,99.90
2019-01-29T23:27:05.369Z,99.90
2019-01-29T23:29:43.207Z,99.90
2019-01-29T23:32:08.479Z,99.90
2019-01-29T23:34:38.877Z,99.90
2019-01-29T23:37:28.422Z,99.90
2019-01-29T23:39:58.522Z,99.90
2019-01-29T23:42:28.651Z,99.90
2019-01-29T23:44:58.755Z,99.90
2019-01-29T23:47:28.864Z,99.90
2019-01-29T23:49:58.955Z,99.90
2019-01-29T23:52:29.083Z,99.90
2019-01-29T23:54:59.170Z,99.90
2019-01-29T23:57:29.413Z,99.90
2019-01-29T23:59:59.515Z,99.90
