createdAt,value
2018-02-21T00:02:13.823Z,83.28
2018-02-21T00:04:43.887Z,82.66
2018-02-21T00:07:14.517Z,82.65
2018-02-21T00:09:44.074Z,82.66
2018-02-21T00:12:14.093Z,81.64
2018-02-21T00:14:43.129Z,80.75
2018-02-21T00:17:12.493Z,79.70
2018-02-21T00:19:42.209Z,79.20
2018-02-21T00:22:14.268Z,78.87
2018-02-21T00:24:43.511Z,82.33
2018-02-21T00:27:12.455Z,84.44
2018-02-21T00:29:42.349Z,84.36
2018-02-21T00:32:12.366Z,84.81
2018-02-21T00:34:41.413Z,85.04
2018-02-21T00:37:12.997Z,84.49
2018-02-21T00:39:41.932Z,85.22
2018-02-21T00:42:12.975Z,86.20
2018-02-21T00:44:42.011Z,86.10
2018-02-21T00:47:11.986Z,86.20
2018-02-21T00:49:41.197Z,86.32
2018-02-21T00:52:11.205Z,86.34
2018-02-21T00:54:40.180Z,86.80
2018-02-21T00:57:09.089Z,86.85
2018-02-21T00:59:39.820Z,86.99
2018-02-21T01:02:08.684Z,86.89
2018-02-21T01:04:37.638Z,86.17
2018-02-21T01:07:06.850Z,85.63
2018-02-21T01:09:36.920Z,86.45
2018-02-21T01:12:05.908Z,86.10
2018-02-21T01:14:36.516Z,86.05
2018-02-21T01:17:05.559Z,86.11
2018-02-21T01:19:34.616Z,86.32
2018-02-21T01:22:04.265Z,86.27
2018-02-21T01:24:34.043Z,86.07
2018-02-21T01:27:03.973Z,86.35
2018-02-21T01:29:33.861Z,85.98
2018-02-21T01:32:02.786Z,85.82
2018-02-21T01:34:31.896Z,85.88
2018-02-21T01:37:02.627Z,85.73
2018-02-21T01:39:31.647Z,86.45
2018-02-21T01:42:01.682Z,86.32
2018-02-21T01:44:30.669Z,86.86
2018-02-21T01:46:59.722Z,87.01
2018-02-21T01:49:29.731Z,86.88
2018-02-21T01:51:58.838Z,87.15
2018-02-21T01:54:27.919Z,86.81
2018-02-21T01:56:57.544Z,86.64
2018-02-21T01:59:26.750Z,86.62
2018-02-21T02:01:56.449Z,87.10
2018-02-21T02:04:26.376Z,87.21
2018-02-21T02:06:56.216Z,87.47
2018-02-21T02:09:26.403Z,87.32
2018-02-21T02:11:55.706Z,87.46
2018-02-21T02:14:25.118Z,87.08
2018-02-21T02:16:54.078Z,87.04
2018-02-21T02:19:23.816Z,87.04
2018-02-21T02:21:53.833Z,87.55
2018-02-21T02:24:22.868Z,87.08
2018-02-21T02:26:51.750Z,87.11
2018-02-21T02:29:24.704Z,87.58
2018-02-21T02:31:53.633Z,87.25
2018-02-21T02:34:22.719Z,87.62
2018-02-21T02:36:52.873Z,88.03
2018-02-21T02:39:33.783Z,88.12
2018-02-21T02:42:02.710Z,88.32
2018-02-21T02:44:31.781Z,88.20
2018-02-21T02:47:00.704Z,88.39
2018-02-21T02:49:32.192Z,88.49
2018-02-21T02:52:01.221Z,88.55
2018-02-21T02:54:30.198Z,88.80
2018-02-21T02:56:59.221Z,88.54
2018-02-21T02:59:28.393Z,88.60
2018-02-21T03:01:58.348Z,88.47
2018-02-21T03:04:28.261Z,88.19
2018-02-21T03:06:57.347Z,87.85
2018-02-21T03:09:26.518Z,87.72
2018-02-21T03:11:55.616Z,87.24
2018-02-21T03:14:24.722Z,87.49
2018-02-21T03:16:54.559Z,87.79
2018-02-21T03:19:24.542Z,87.55
2018-02-21T03:21:53.726Z,87.96
2018-02-21T03:24:23.528Z,87.35
2018-02-21T03:26:53.416Z,87.03
2018-02-21T03:29:22.511Z,87.07
2018-02-21T03:31:51.566Z,86.85
2018-02-21T03:34:24.354Z,86.84
2018-02-21T03:36:54.132Z,87.17
2018-02-21T03:39:23.762Z,87.26
2018-02-21T03:41:54.481Z,87.12
2018-02-21T03:44:23.595Z,86.80
2018-02-21T03:46:52.582Z,86.82
2018-02-21T03:49:22.509Z,87.19
2018-02-21T03:51:51.532Z,87.25
2018-02-21T03:54:20.586Z,87.40
2018-02-21T03:56:51.163Z,87.57
2018-02-21T03:59:20.119Z,87.92
2018-02-21T04:01:49.109Z,88.25
2018-02-21T04:04:19.035Z,88.50
2018-02-21T04:06:48.079Z,88.43
2018-02-21T04:09:17.117Z,88.92
2018-02-21T04:11:47.035Z,88.91
2018-02-21T04:14:16.123Z,88.76
2018-02-21T04:16:44.922Z,89.30
2018-02-21T04:19:14.113Z,89.77
2018-02-21T04:21:43.996Z,89.81
2018-02-21T04:24:13.154Z,89.97
2018-02-21T04:26:43.142Z,91.42
2018-02-21T04:29:15.111Z,92.31
2018-02-21T04:31:46.622Z,92.68
2018-02-21T04:34:15.652Z,93.17
2018-02-21T04:36:44.648Z,93.21
2018-02-21T04:39:14.661Z,92.61
2018-02-21T04:41:43.820Z,92.93
2018-02-21T04:44:12.985Z,93.23
2018-02-21T04:46:42.304Z,93.46
2018-02-21T04:49:11.296Z,93.65
2018-02-21T04:51:41.393Z,94.07
2018-02-21T04:54:11.244Z,94.68
2018-02-21T04:56:44.171Z,94.61
2018-02-21T04:59:30.063Z,94.75
2018-02-21T05:01:59.298Z,94.77
2018-02-21T05:04:28.359Z,94.57
2018-02-21T05:06:58.602Z,94.38
2018-02-21T05:09:28.698Z,94.15
2018-02-21T05:11:58.528Z,94.09
2018-02-21T05:14:30.277Z,94.66
2018-02-21T05:16:59.587Z,95.05
2018-02-21T05:19:30.022Z,94.96
2018-02-21T05:22:01.129Z,94.91
2018-02-21T05:24:30.253Z,95.34
2018-02-21T05:26:59.352Z,95.36
2018-02-21T05:29:28.693Z,94.82
2018-02-21T05:31:58.374Z,94.49
2018-02-21T05:34:27.536Z,94.68
2018-02-21T05:37:00.455Z,94.73
2018-02-21T05:39:29.271Z,95.01
2018-02-21T05:41:58.989Z,94.49
2018-02-21T05:44:30.364Z,94.95
2018-02-21T05:46:59.182Z,94.97
2018-02-21T05:49:28.041Z,95.07
2018-02-21T05:51:56.911Z,94.49
2018-02-21T05:54:25.842Z,94.43
2018-02-21T05:56:54.735Z,94.17
2018-02-21T05:59:23.618Z,94.16
2018-02-21T06:01:52.424Z,94.07
2018-02-21T06:04:21.246Z,94.21
2018-02-21T06:06:50.132Z,93.91
2018-02-21T06:09:19.792Z,92.83
2018-02-21T06:11:48.672Z,92.67
2018-02-21T06:14:18.012Z,92.84
2018-02-21T06:16:48.850Z,93.02
2018-02-21T06:19:17.687Z,92.99
2018-02-21T06:21:47.323Z,93.20
2018-02-21T06:24:16.212Z,93.27
2018-02-21T06:26:45.015Z,91.86
2018-02-21T06:29:16.378Z,88.85
2018-02-21T06:31:46.232Z,87.26
2018-02-21T06:34:15.113Z,85.28
2018-02-21T06:36:44.087Z,84.79
2018-02-21T06:39:12.964Z,85.00
2018-02-21T06:41:41.812Z,85.70
2018-02-21T06:44:10.700Z,86.57
2018-02-21T06:46:39.529Z,86.47
2018-02-21T06:49:08.414Z,85.75
2018-02-21T06:51:37.276Z,85.19
2018-02-21T06:54:06.417Z,84.58
2018-02-21T06:56:35.488Z,84.38
2018-02-21T06:59:04.364Z,85.25
2018-02-21T07:01:33.276Z,84.90
2018-02-21T07:04:02.137Z,85.06
2018-02-21T07:06:31.053Z,85.30
2018-02-21T07:08:59.872Z,85.43
2018-02-21T07:11:28.762Z,85.35
2018-02-21T07:14:01.716Z,85.55
2018-02-21T07:16:30.577Z,86.58
2018-02-21T07:18:59.374Z,86.40
2018-02-21T07:21:29.082Z,86.96
2018-02-21T07:23:57.937Z,87.09
2018-02-21T07:26:26.836Z,86.94
2018-02-21T07:28:56.882Z,85.70
2018-02-21T07:31:25.938Z,86.53
2018-02-21T07:33:54.768Z,87.00
2018-02-21T07:36:24.512Z,86.50
2018-02-21T07:38:53.336Z,86.55
2018-02-21T07:41:22.139Z,86.88
2018-02-21T07:43:51.909Z,85.64
2018-02-21T07:46:20.827Z,86.76
2018-02-21T07:48:49.619Z,87.54
2018-02-21T07:51:18.743Z,87.76
2018-02-21T07:53:47.546Z,87.81
2018-02-21T07:56:16.370Z,87.14
2018-02-21T07:58:45.214Z,88.08
2018-02-21T08:01:13.990Z,88.32
2018-02-21T08:03:42.778Z,88.66
2018-02-21T08:06:12.008Z,89.24
2018-02-21T08:08:40.841Z,89.30
2018-02-21T08:11:09.740Z,89.49
2018-02-21T08:13:38.828Z,90.25
2018-02-21T08:16:08.644Z,90.47
2018-02-21T08:18:38.607Z,90.56
2018-02-21T08:21:09.178Z,89.48
2018-02-21T08:23:39.194Z,90.69
2018-02-21T08:26:09.328Z,90.89
2018-02-21T08:28:38.323Z,91.21
2018-02-21T08:31:07.315Z,91.46
2018-02-21T08:33:36.182Z,91.07
2018-02-21T08:36:04.996Z,90.42
2018-02-21T08:38:33.867Z,89.40
2018-02-21T08:41:02.722Z,89.16
2018-02-21T08:43:31.512Z,88.52
2018-02-21T08:46:00.370Z,88.93
2018-02-21T08:48:29.191Z,88.44
2018-02-21T08:50:58.142Z,88.35
2018-02-21T08:53:27.549Z,88.33
2018-02-21T08:55:57.916Z,88.36
2018-02-21T08:58:26.968Z,88.40
2018-02-21T09:00:56.166Z,88.00
2018-02-21T09:03:27.721Z,87.54
2018-02-21T09:05:57.536Z,86.52
2018-02-21T09:08:27.483Z,86.33
2018-02-21T09:10:56.809Z,87.06
2018-02-21T09:13:25.676Z,86.98
2018-02-21T09:15:55.043Z,87.12
2018-02-21T09:18:27.331Z,87.23
2018-02-21T09:20:56.189Z,86.25
2018-02-21T09:23:25.298Z,86.03
2018-02-21T09:25:54.157Z,85.71
2018-02-21T09:28:22.966Z,85.67
2018-02-21T09:30:51.782Z,85.54
2018-02-21T09:33:25.377Z,84.97
2018-02-21T09:35:54.201Z,85.29
2018-02-21T09:38:23.012Z,84.58
2018-02-21T09:40:52.717Z,84.23
2018-02-21T09:43:21.547Z,84.03
2018-02-21T09:45:50.353Z,83.85
2018-02-21T09:48:19.249Z,83.83
2018-02-21T09:50:48.088Z,83.52
2018-02-21T09:53:16.913Z,83.47
2018-02-21T09:55:45.730Z,83.25
2018-02-21T09:58:14.522Z,83.05
2018-02-21T10:00:43.388Z,84.37
2018-02-21T10:03:12.202Z,84.63
2018-02-21T10:05:40.970Z,84.76
2018-02-21T10:08:09.760Z,84.77
2018-02-21T10:10:38.670Z,84.91
2018-02-21T10:13:07.458Z,85.29
2018-02-21T10:15:36.293Z,85.33
2018-02-21T10:18:05.962Z,84.30
2018-02-21T10:20:34.794Z,84.31
2018-02-21T10:23:03.589Z,84.45
2018-02-21T10:25:33.512Z,84.40
2018-02-21T10:28:02.307Z,85.19
2018-02-21T10:30:31.090Z,85.44
2018-02-21T10:33:01.516Z,85.57
2018-02-21T10:35:30.296Z,85.71
2018-02-21T10:37:59.097Z,85.37
2018-02-21T10:40:27.911Z,85.67
2018-02-21T10:42:56.863Z,86.14
2018-02-21T10:45:25.652Z,85.58
2018-02-21T10:47:54.775Z,85.32
2018-02-21T10:50:23.596Z,85.03
2018-02-21T10:52:52.383Z,84.26
2018-02-21T10:55:23.711Z,84.71
2018-02-21T10:57:52.545Z,85.27
2018-02-21T11:00:28.789Z,85.05
2018-02-21T11:02:57.636Z,84.48
2018-02-21T11:05:26.464Z,83.15
2018-02-21T11:07:56.105Z,83.79
2018-02-21T11:10:24.876Z,83.12
2018-02-21T11:12:53.677Z,83.74
2018-02-21T11:15:22.536Z,83.07
2018-02-21T11:17:51.352Z,82.75
2018-02-21T11:20:20.171Z,82.32
2018-02-21T11:22:49.895Z,82.74
2018-02-21T11:25:18.743Z,82.67
2018-02-21T11:27:47.496Z,82.63
2018-02-21T11:30:17.183Z,82.74
2018-02-21T11:32:45.993Z,82.73
2018-02-21T11:35:14.851Z,83.28
2018-02-21T11:37:45.577Z,83.53
2018-02-21T11:40:14.434Z,83.45
2018-02-21T11:42:43.217Z,84.11
2018-02-21T11:45:13.724Z,84.13
2018-02-21T11:47:42.547Z,83.98
2018-02-21T11:50:12.459Z,83.73
2018-02-21T11:52:41.383Z,83.36
2018-02-21T11:55:10.178Z,83.77
2018-02-21T11:57:38.993Z,83.28
2018-02-21T12:00:07.833Z,83.28
2018-02-21T12:02:36.584Z,83.22
2018-02-21T12:05:05.434Z,83.27
2018-02-21T12:07:34.297Z,82.98
2018-02-21T12:10:03.098Z,82.94
2018-02-21T12:12:31.862Z,82.58
2018-02-21T12:15:01.523Z,82.76
2018-02-21T12:17:30.303Z,82.93
2018-02-21T12:19:59.226Z,83.02
2018-02-21T12:22:28.876Z,82.57
2018-02-21T12:24:57.683Z,82.62
2018-02-21T12:27:26.478Z,82.89
2018-02-21T12:29:57.957Z,82.60
2018-02-21T12:32:43.392Z,82.74
2018-02-21T12:35:12.368Z,83.27
2018-02-21T12:37:41.196Z,83.43
2018-02-21T12:40:20.904Z,83.32
2018-02-21T12:42:49.712Z,83.18
2018-02-21T12:45:18.495Z,82.94
2018-02-21T12:47:47.355Z,83.33
2018-02-21T12:50:16.213Z,83.06
2018-02-21T12:52:45.020Z,83.27
2018-02-21T12:55:14.746Z,83.00
2018-02-21T12:57:43.594Z,82.62
2018-02-21T13:00:12.461Z,83.33
2018-02-21T13:02:41.353Z,82.68
2018-02-21T13:05:10.242Z,83.16
2018-02-21T13:07:39.106Z,83.48
2018-02-21T13:10:08.062Z,83.54
2018-02-21T13:12:36.876Z,83.09
2018-02-21T13:15:05.867Z,83.43
2018-02-21T13:17:37.277Z,83.51
2018-02-21T13:20:07.268Z,84.45
2018-02-21T13:22:36.223Z,84.05
2018-02-21T13:25:05.973Z,84.59
2018-02-21T13:27:34.838Z,84.91
2018-02-21T13:30:04.736Z,84.64
2018-02-21T13:32:34.836Z,84.89
2018-02-21T13:35:05.241Z,85.24
2018-02-21T13:37:34.324Z,85.88
2018-02-21T13:40:04.492Z,85.43
2018-02-21T13:42:34.426Z,85.88
2018-02-21T13:45:03.556Z,86.22
2018-02-21T13:47:32.718Z,85.86
2018-02-21T13:50:01.709Z,85.95
2018-02-21T13:52:30.914Z,85.17
2018-02-21T13:55:00.567Z,85.86
2018-02-21T13:57:30.276Z,85.54
2018-02-21T13:59:59.108Z,85.50
2018-02-21T14:02:29.077Z,85.08
2018-02-21T14:04:57.993Z,85.82
2018-02-21T14:07:26.883Z,85.62
2018-02-21T14:09:55.787Z,85.92
2018-02-21T14:12:24.701Z,85.68
2018-02-21T14:14:53.520Z,85.66
2018-02-21T14:17:22.461Z,86.46
2018-02-21T14:19:51.438Z,87.26
2018-02-21T14:22:20.258Z,87.73
2018-02-21T14:24:49.182Z,88.17
2018-02-21T14:27:18.096Z,88.19
2018-02-21T14:29:47.048Z,88.06
2018-02-21T14:32:16.317Z,88.69
2018-02-21T14:34:45.185Z,88.97
2018-02-21T14:37:14.066Z,88.88
2018-02-21T14:39:43.789Z,89.43
2018-02-21T14:42:12.657Z,89.73
2018-02-21T14:44:41.483Z,90.60
2018-02-21T14:47:10.357Z,90.57
2018-02-21T14:49:39.243Z,90.22
2018-02-21T14:52:08.065Z,90.17
2018-02-21T14:54:38.126Z,90.08
2018-02-21T14:57:06.941Z,89.99
2018-02-21T14:59:35.762Z,89.94
2018-02-21T15:02:08.343Z,89.98
2018-02-21T15:04:37.229Z,89.83
2018-02-21T15:07:06.087Z,89.88
2018-02-21T15:09:35.027Z,89.95
2018-02-21T15:12:03.859Z,89.78
2018-02-21T15:14:32.721Z,89.64
2018-02-21T15:17:02.538Z,89.84
2018-02-21T15:19:31.508Z,90.15
2018-02-21T15:22:00.424Z,89.81
2018-02-21T15:24:31.054Z,89.65
2018-02-21T15:27:00.031Z,89.61
2018-02-21T15:29:29.962Z,89.31
2018-02-21T15:32:01.701Z,88.94
2018-02-21T15:34:30.875Z,89.22
2018-02-21T15:37:01.475Z,89.54
2018-02-21T15:39:31.435Z,89.88
2018-02-21T15:42:00.812Z,89.45
2018-02-21T15:44:29.685Z,89.06
2018-02-21T15:46:58.874Z,89.76
2018-02-21T15:49:27.763Z,90.22
2018-02-21T15:51:56.675Z,89.61
2018-02-21T15:54:25.614Z,89.16
2018-02-21T15:56:54.542Z,88.88
2018-02-21T15:59:23.623Z,89.32
2018-02-21T16:01:55.755Z,89.13
2018-02-21T16:04:25.437Z,89.04
2018-02-21T16:06:54.840Z,89.35
2018-02-21T16:09:23.799Z,89.57
2018-02-21T16:11:52.716Z,89.35
2018-02-21T16:14:21.834Z,89.65
2018-02-21T16:16:50.890Z,89.19
2018-02-21T16:19:19.859Z,89.61
2018-02-21T16:21:48.883Z,89.64
2018-02-21T16:24:17.992Z,89.32
2018-02-21T16:26:46.907Z,89.18
2018-02-21T16:29:15.942Z,88.97
2018-02-21T16:31:45.772Z,89.30
2018-02-21T16:34:14.788Z,89.45
2018-02-21T16:36:45.118Z,89.46
2018-02-21T16:39:17.043Z,89.80
2018-02-21T16:41:46.020Z,89.09
2018-02-21T16:44:14.972Z,89.37
2018-02-21T16:46:43.957Z,89.65
2018-02-21T16:49:12.989Z,89.18
2018-02-21T16:51:42.076Z,89.63
2018-02-21T16:54:16.943Z,89.70
2018-02-21T16:56:45.884Z,89.75
2018-02-21T16:59:14.854Z,90.20
2018-02-21T17:01:43.809Z,90.17
2018-02-21T17:04:12.936Z,90.29
2018-02-21T17:06:41.901Z,90.31
2018-02-21T17:09:12.144Z,90.28
2018-02-21T17:11:41.347Z,90.12
2018-02-21T17:14:10.362Z,90.06
2018-02-21T17:16:41.099Z,90.00
2018-02-21T17:19:10.267Z,88.99
2018-02-21T17:21:44.481Z,89.14
2018-02-21T17:24:15.433Z,89.13
2018-02-21T17:26:44.457Z,89.57
2018-02-21T17:31:53.106Z,89.11
2018-02-21T17:34:25.239Z,89.50
2018-02-21T17:36:55.883Z,89.01
2018-02-21T17:39:25.158Z,89.29
2018-02-21T17:41:56.389Z,89.28
2018-02-21T17:44:26.941Z,89.41
2018-02-21T17:46:57.384Z,89.52
2018-02-21T17:49:28.288Z,89.68
2018-02-21T17:52:12.543Z,89.61
2018-02-21T17:54:44.994Z,89.44
2018-02-21T17:57:14.592Z,89.55
2018-02-21T17:59:43.981Z,90.10
2018-02-21T18:02:13.581Z,90.03
2018-02-21T18:04:43.270Z,89.66
2018-02-21T18:07:13.624Z,89.70
2018-02-21T18:09:43.101Z,89.12
2018-02-21T18:12:12.675Z,90.09
2018-02-21T18:14:42.899Z,89.65
2018-02-21T18:17:12.398Z,90.12
2018-02-21T18:19:45.988Z,90.27
2018-02-21T18:22:15.408Z,90.32
2018-02-21T18:24:45.017Z,90.07
2018-02-21T18:27:14.471Z,90.35
2018-02-21T18:29:44.965Z,89.85
2018-02-21T18:32:14.183Z,89.83
2018-02-21T18:34:43.903Z,89.67
2018-02-21T18:37:13.549Z,89.53
2018-02-21T18:39:42.899Z,89.31
2018-02-21T18:42:12.360Z,89.77
2018-02-21T18:44:41.751Z,89.68
2018-02-21T18:47:11.090Z,89.81
2018-02-21T18:49:41.015Z,90.24
2018-02-21T18:52:10.349Z,89.63
2018-02-21T18:54:39.647Z,90.25
2018-02-21T18:57:10.583Z,89.91
2018-02-21T18:59:40.852Z,89.71
2018-02-21T19:02:09.895Z,89.73
2018-02-21T19:04:40.090Z,89.49
2018-02-21T19:07:09.095Z,89.51
2018-02-21T19:09:38.356Z,89.82
2018-02-21T19:12:08.615Z,90.15
2018-02-21T19:14:37.869Z,90.05
2018-02-21T19:17:07.194Z,89.58
2018-02-21T19:19:37.825Z,89.29
2018-02-21T19:24:36.813Z,89.22
2018-02-21T19:27:07.090Z,89.26
2018-02-21T19:29:37.442Z,88.82
2018-02-21T19:32:06.751Z,89.11
2018-02-21T19:34:37.260Z,89.38
2018-02-21T19:37:06.833Z,89.01
2018-02-21T19:39:36.114Z,89.19
2018-02-21T20:00:40.761Z,89.72
2018-02-21T20:03:10.064Z,89.36
2018-02-21T20:05:39.449Z,89.61
2018-02-21T20:08:09.634Z,89.40
2018-02-21T20:10:38.972Z,89.18
2018-02-21T20:13:08.393Z,89.47
2018-02-21T20:15:37.694Z,89.29
2018-02-21T20:18:07.106Z,89.24
2018-02-21T20:20:38.852Z,89.20
2018-02-21T20:23:08.245Z,89.49
2018-02-21T20:25:38.484Z,89.57
2018-02-21T20:28:08.480Z,89.66
2018-02-21T20:30:37.721Z,89.92
2018-02-21T20:33:06.790Z,89.93
2018-02-21T20:35:36.189Z,90.23
2018-02-21T20:38:05.477Z,90.15
2018-02-21T20:40:35.849Z,90.28
2018-02-21T20:43:05.953Z,90.98
2018-02-21T20:45:35.039Z,90.94
2018-02-21T20:48:04.293Z,91.25
2018-02-21T20:50:33.653Z,90.93
2018-02-21T20:53:03.029Z,90.62
2018-02-21T20:55:32.089Z,90.79
2018-02-21T20:58:05.671Z,91.37
2018-02-21T21:00:35.007Z,91.71
2018-02-21T21:03:04.761Z,91.63
2018-02-21T21:05:33.797Z,91.58
2018-02-21T21:08:04.632Z,91.78
2018-02-21T21:10:33.836Z,91.68
2018-02-21T21:13:03.087Z,91.70
2018-02-21T21:15:33.200Z,91.72
2018-02-21T21:18:02.455Z,91.72
2018-02-21T21:20:34.049Z,92.11
2018-02-21T21:23:03.127Z,92.14
2018-02-21T21:25:32.200Z,92.12
2018-02-21T21:28:01.609Z,92.03
2018-02-21T21:30:32.819Z,92.31
2018-02-21T21:33:02.218Z,92.37
2018-02-21T21:35:31.206Z,92.45
2018-02-21T21:38:00.543Z,92.75
2018-02-21T21:40:32.181Z,92.66
2018-02-21T21:43:01.446Z,92.42
2018-02-21T21:45:30.450Z,92.45
2018-02-21T21:47:59.710Z,92.49
2018-02-21T21:50:28.796Z,92.63
2018-02-21T21:52:58.009Z,92.61
2018-02-21T21:55:28.018Z,92.85
2018-02-21T21:57:57.308Z,92.97
2018-02-21T22:00:26.676Z,92.63
2018-02-21T22:02:56.711Z,92.91
2018-02-21T22:05:25.934Z,93.01
2018-02-21T22:07:56.333Z,92.83
2018-02-21T22:10:28.876Z,92.63
2018-02-21T22:12:58.033Z,92.87
2018-02-21T22:15:28.634Z,92.88
2018-02-21T22:18:00.264Z,92.82
2018-02-21T22:20:29.981Z,92.83
2018-02-21T22:22:59.027Z,92.22
2018-02-21T22:25:32.767Z,92.15
2018-02-21T22:28:01.930Z,92.37
2018-02-21T22:30:30.920Z,92.78
2018-02-21T22:33:00.993Z,92.75
2018-02-21T22:35:30.032Z,92.12
2018-02-21T22:37:59.041Z,92.89
2018-02-21T22:40:32.454Z,93.22
2018-02-21T22:43:01.577Z,93.49
2018-02-21T22:45:31.537Z,93.55
2018-02-21T22:48:00.597Z,93.27
2018-02-21T22:50:29.624Z,93.06
2018-02-21T22:52:58.558Z,92.60
2018-02-21T22:55:29.254Z,92.63
2018-02-21T22:57:58.203Z,93.25
2018-02-21T23:00:27.208Z,94.33
2018-02-21T23:02:57.306Z,94.42
2018-02-21T23:05:27.175Z,94.74
2018-02-21T23:07:56.524Z,95.25
2018-02-21T23:10:27.210Z,95.49
2018-02-21T23:12:56.406Z,95.57
2018-02-21T23:15:26.465Z,95.53
2018-02-21T23:17:56.135Z,95.44
2018-02-21T23:20:25.028Z,95.87
2018-02-21T23:22:55.586Z,96.84
2018-02-21T23:25:25.020Z,96.83
2018-02-21T23:27:54.058Z,97.29
2018-02-21T23:30:23.050Z,97.15
2018-02-21T23:32:52.288Z,97.13
2018-02-21T23:35:21.393Z,96.40
2018-02-21T23:37:50.339Z,97.14
2018-02-21T23:40:19.314Z,97.20
2018-02-21T23:42:48.538Z,97.06
2018-02-21T23:45:17.756Z,96.91
2018-02-21T23:47:47.551Z,96.72
2018-02-21T23:50:16.741Z,97.34
2018-02-21T23:52:45.734Z,97.56
2018-02-21T23:55:14.825Z,96.98
2018-02-21T23:57:44.951Z,96.34
