createdAt,value
2019-04-11T00:02:19.147Z,101863.45
2019-04-11T00:04:54.712Z,101865.03
2019-04-11T00:07:24.732Z,101872.78
2019-04-11T00:12:31.078Z,101872.71
2019-04-11T00:17:38.349Z,101874.68
2019-04-11T00:20:15.900Z,101869.23
2019-04-11T00:22:45.950Z,101869.80
2019-04-11T00:25:20.508Z,101872.99
2019-04-11T00:27:51.022Z,101884.22
2019-04-11T00:30:28.211Z,101875.07
2019-04-11T00:32:58.290Z,101882.50
2019-04-11T00:35:28.694Z,101878.50
2019-04-11T00:37:59.333Z,101884.37
2019-04-11T00:40:35.794Z,101887.99
2019-04-11T00:43:05.839Z,101881.86
2019-04-11T00:45:40.173Z,101886.98
2019-04-11T00:48:11.247Z,101887.16
2019-04-11T00:53:16.517Z,101891.73
2019-04-11T00:55:51.500Z,101897.38
2019-04-11T00:58:21.878Z,101890.77
2019-04-11T01:00:53.760Z,101893.21
2019-04-11T01:03:24.244Z,101895.97
2019-04-11T01:05:56.708Z,101890.48
2019-04-11T01:08:27.353Z,101896.92
2019-04-11T01:10:57.721Z,101901.37
2019-04-11T01:13:39.146Z,101902.42
2019-04-11T01:16:17.822Z,101905.06
2019-04-11T01:18:47.840Z,101898.66
2019-04-11T01:21:28.471Z,101904.48
2019-04-11T01:23:59.609Z,101909.45
2019-04-11T01:26:32.920Z,101903.44
2019-04-11T01:29:03.144Z,101907.91
2019-04-11T01:31:37.875Z,101911.72
2019-04-11T01:34:08.606Z,101913.17
2019-04-11T01:36:40.198Z,101909.81
2019-04-11T01:39:38.334Z,101913.17
2019-04-11T01:44:45.862Z,101921.70
2019-04-11T01:47:28.877Z,101919.98
2019-04-11T01:49:58.880Z,101926.25
2019-04-11T01:52:34.149Z,101929.58
2019-04-11T01:55:04.234Z,101923.31
2019-04-11T01:57:36.115Z,101928.30
2019-04-11T02:00:08.222Z,101930.69
2019-04-11T02:02:56.989Z,101936.54
2019-04-11T02:05:32.832Z,101933.30
2019-04-11T02:08:07.650Z,101934.17
2019-04-11T02:10:37.707Z,101942.05
2019-04-11T02:15:44.139Z,101940.17
2019-04-11T02:18:15.095Z,101936.56
2019-04-11T02:20:45.647Z,101940.64
2019-04-11T02:23:49.224Z,101942.61
2019-04-11T02:26:23.865Z,101936.59
2019-04-11T02:28:57.251Z,101942.83
2019-04-11T02:31:28.255Z,101947.28
2019-04-11T02:33:59.494Z,101952.53
2019-04-11T02:36:31.467Z,101946.06
2019-04-11T02:39:09.841Z,101948.73
2019-04-11T02:41:38.054Z,101954.67
2019-04-11T02:44:27.275Z,101958.91
2019-04-11T02:46:50.981Z,101960.23
2019-04-11T02:49:17.026Z,101963.25
2019-04-11T02:51:47.839Z,101962.66
2019-04-11T02:54:21.808Z,101959.79
2019-04-11T02:56:52.896Z,101959.96
2019-04-11T02:59:27.431Z,101957.04
2019-04-11T03:01:58.215Z,101961.66
2019-04-11T03:04:34.763Z,101960.53
2019-04-11T03:07:08.210Z,101961.51
2019-04-11T03:09:46.819Z,101970.66
2019-04-11T03:12:19.103Z,101972.17
2019-04-11T03:15:12.991Z,101973.48
2019-04-11T03:17:28.668Z,101971.61
2019-04-11T03:20:09.487Z,101977.51
2019-04-11T03:22:32.167Z,101977.14
2019-04-11T03:25:05.394Z,101976.14
2019-04-11T03:27:37.790Z,101977.78
2019-04-11T03:36:07.821Z,101983.39
2019-04-11T03:38:12.536Z,101986.67
2019-04-11T03:40:48.083Z,101987.36
2019-04-11T03:43:11.997Z,101988.12
2019-04-11T03:46:01.492Z,101993.89
2019-04-11T03:48:24.811Z,101996.55
2019-04-11T03:50:44.849Z,101995.10
2019-04-11T03:53:17.046Z,101993.17
2019-04-11T03:55:49.413Z,101991.46
2019-04-11T03:58:20.221Z,101994.97
2019-04-11T04:01:00.929Z,102000.88
2019-04-11T04:03:29.515Z,101995.70
2019-04-11T04:06:06.896Z,101997.47
2019-04-11T04:08:38.750Z,102010.78
2019-04-11T04:11:16.725Z,102007.30
2019-04-11T04:14:12.685Z,102008.61
2019-04-11T04:17:10.532Z,102010.97
2019-04-11T04:19:56.701Z,102013.02
2019-04-11T04:22:52.467Z,102009.19
2019-04-11T04:25:28.577Z,102026.86
2019-04-11T04:27:59.464Z,102019.97
2019-04-11T04:30:30.598Z,102025.48
2019-04-11T04:33:00.814Z,102024.31
2019-04-11T04:35:38.593Z,102032.60
2019-04-11T04:38:09.379Z,102030.86
2019-04-11T04:41:03.806Z,102035.16
2019-04-11T04:43:18.534Z,102041.35
2019-04-11T04:46:08.556Z,102040.23
2019-04-11T04:48:27.021Z,102039.27
2019-04-11T04:51:07.301Z,102045.34
2019-04-11T04:53:33.725Z,102050.36
2019-04-11T04:56:06.746Z,102054.27
2019-04-11T04:58:37.870Z,102058.61
2019-04-11T05:01:15.191Z,102059.45
2019-04-11T05:03:46.636Z,102065.31
2019-04-11T05:06:27.954Z,102067.30
2019-04-11T05:09:00.052Z,102063.02
2019-04-11T05:11:30.681Z,102067.66
2019-04-11T05:14:00.941Z,102069.63
2019-04-11T05:16:33.387Z,102067.70
2019-04-11T05:19:04.480Z,102067.50
2019-04-11T05:21:37.171Z,102075.45
2019-04-11T05:24:07.266Z,102073.31
2019-04-11T05:26:37.887Z,102077.47
2019-04-11T05:29:09.039Z,102073.18
2019-04-11T05:31:42.880Z,102071.20
2019-04-11T05:34:13.895Z,102073.80
2019-04-11T05:36:47.218Z,102080.32
2019-04-11T05:39:18.485Z,102081.83
2019-04-11T05:41:49.978Z,102081.48
2019-04-11T05:44:21.100Z,102081.98
2019-04-11T05:46:56.287Z,102091.98
2019-04-11T05:49:45.135Z,102084.67
2019-04-11T05:52:19.784Z,102087.14
2019-04-11T05:55:02.925Z,102092.48
2019-04-11T05:57:38.413Z,102090.83
2019-04-11T06:00:11.757Z,102089.48
2019-04-11T06:05:37.869Z,102095.45
2019-04-11T06:08:21.624Z,102097.30
2019-04-11T06:10:52.539Z,102094.80
2019-04-11T06:13:28.814Z,102103.80
2019-04-11T06:16:01.362Z,102099.64
2019-04-11T06:19:04.170Z,102103.29
2019-04-11T06:21:42.202Z,102105.63
2019-04-11T06:24:38.637Z,102100.31
2019-04-11T06:27:20.030Z,102113.09
2019-04-11T06:30:15.904Z,102112.61
2019-04-11T06:33:18.515Z,102113.77
2019-04-11T06:36:14.116Z,102110.41
2019-04-11T06:38:51.199Z,102123.05
2019-04-11T06:41:30.635Z,102120.41
2019-04-11T06:44:19.995Z,102122.39
2019-04-11T06:47:25.028Z,102127.23
2019-04-11T06:50:19.436Z,102125.08
2019-04-11T06:52:50.935Z,102127.56
2019-04-11T06:55:42.752Z,102127.06
2019-04-11T06:58:21.484Z,102121.91
2019-04-11T07:01:05.479Z,102122.74
2019-04-11T07:03:47.065Z,102127.20
2019-04-11T07:06:27.344Z,102128.09
2019-04-11T07:09:17.206Z,102125.40
2019-04-11T07:12:01.353Z,102130.22
2019-04-11T07:14:49.619Z,102127.88
2019-04-11T07:17:38.615Z,102135.84
2019-04-11T07:20:27.414Z,102127.69
2019-04-11T07:23:16.714Z,102136.20
2019-04-11T07:26:05.638Z,102140.52
2019-04-11T07:29:06.573Z,102137.01
2019-04-11T07:32:02.584Z,102142.33
2019-04-11T07:34:52.590Z,102141.31
2019-04-11T07:37:33.959Z,102145.63
2019-04-11T07:40:27.176Z,102143.97
2019-04-11T07:43:12.845Z,102144.77
2019-04-11T07:46:07.136Z,102144.80
2019-04-11T07:48:42.604Z,102146.72
2019-04-11T07:51:25.798Z,102152.11
2019-04-11T07:53:56.966Z,102150.69
2019-04-11T07:56:55.837Z,102151.79
2019-04-11T07:59:46.729Z,102149.67
2019-04-11T08:02:35.556Z,102150.33
2019-04-11T08:05:38.948Z,102150.28
2019-04-11T08:08:47.148Z,102146.53
2019-04-11T08:11:29.102Z,102147.85
2019-04-11T08:14:18.368Z,102154.28
2019-04-11T08:17:36.500Z,102147.66
2019-04-11T08:20:17.803Z,102153.00
2019-04-11T08:22:51.486Z,102151.30
2019-04-11T08:25:49.323Z,102161.03
2019-04-11T08:28:20.538Z,102157.34
2019-04-11T08:31:30.800Z,102159.09
2019-04-11T08:34:06.927Z,102158.55
2019-04-11T08:36:59.021Z,102149.11
2019-04-11T08:39:33.883Z,102146.52
2019-04-11T08:42:28.109Z,102142.08
2019-04-11T08:44:58.865Z,102144.53
2019-04-11T08:47:43.888Z,102144.44
2019-04-11T08:50:10.543Z,102145.42
2019-04-11T08:53:00.370Z,102146.84
2019-04-11T08:55:49.717Z,102148.13
2019-04-11T08:58:28.966Z,102146.48
2019-04-11T09:01:07.528Z,102146.97
2019-04-11T09:04:02.137Z,102149.47
2019-04-11T09:06:47.632Z,102153.74
2019-04-11T09:09:39.584Z,102149.91
2019-04-11T09:12:14.180Z,102145.84
2019-04-11T09:15:15.238Z,102152.44
2019-04-11T09:18:04.296Z,102148.89
2019-04-11T09:23:37.829Z,102147.02
2019-04-11T09:26:26.043Z,102159.08
2019-04-11T09:28:58.015Z,102160.39
2019-04-11T09:31:49.389Z,102168.90
2019-04-11T09:34:42.439Z,102159.08
2019-04-11T09:37:31.796Z,102151.06
2019-04-11T09:40:24.837Z,102154.58
2019-04-11T09:43:14.115Z,102156.81
2019-04-11T09:46:10.249Z,102160.27
2019-04-11T09:49:11.935Z,102155.36
2019-04-11T09:55:08.557Z,102148.80
2019-04-11T09:57:48.154Z,102147.26
2019-04-11T10:00:30.444Z,102144.58
2019-04-11T10:03:25.612Z,102147.94
2019-04-11T10:06:36.785Z,102141.16
2019-04-11T10:09:11.474Z,102145.47
2019-04-11T10:11:59.509Z,102143.28
2019-04-11T10:14:37.590Z,102149.93
2019-04-11T10:17:26.845Z,102144.69
2019-04-11T10:20:00.741Z,102148.28
2019-04-11T10:22:56.796Z,102147.78
2019-04-11T10:25:35.190Z,102160.70
2019-04-11T10:28:35.557Z,102158.41
2019-04-11T10:31:10.624Z,102157.09
2019-04-11T10:33:57.432Z,102161.27
2019-04-11T10:36:32.980Z,102162.73
2019-04-11T10:39:29.240Z,102169.41
2019-04-11T10:42:06.261Z,102173.54
2019-04-11T10:45:06.731Z,102164.77
2019-04-11T10:47:36.835Z,102168.67
2019-04-11T10:50:20.238Z,102170.01
2019-04-11T10:52:53.073Z,102172.47
2019-04-11T10:55:35.697Z,102177.92
2019-04-11T10:58:14.954Z,102173.16
2019-04-11T11:01:03.966Z,102177.01
2019-04-11T11:03:57.087Z,102176.05
2019-04-11T11:06:29.877Z,102177.61
2019-04-11T11:09:10.149Z,102182.87
2019-04-11T11:11:49.022Z,102178.66
2019-04-11T11:14:39.158Z,102176.13
2019-04-11T11:17:43.754Z,102182.28
2019-04-11T11:20:21.521Z,102183.62
2019-04-11T11:23:00.172Z,102181.52
2019-04-11T11:25:53.340Z,102184.19
2019-04-11T11:28:24.364Z,102184.07
2019-04-11T11:31:26.057Z,102182.42
2019-04-11T11:33:57.095Z,102185.41
2019-04-11T11:36:45.752Z,102188.89
2019-04-11T11:39:25.091Z,102192.45
2019-04-11T11:42:12.908Z,102186.30
2019-04-11T11:44:53.014Z,102188.25
2019-04-11T11:47:41.683Z,102194.45
2019-04-11T11:50:19.815Z,102182.17
2019-04-11T11:53:10.275Z,102177.79
2019-04-11T11:55:41.260Z,102189.91
2019-04-11T11:58:29.914Z,102190.09
2019-04-11T12:01:08.571Z,102192.68
2019-04-11T12:04:08.593Z,102187.44
2019-04-11T12:06:44.124Z,102194.83
2019-04-11T12:09:29.149Z,102201.11
2019-04-11T12:12:07.444Z,102191.66
2019-04-11T12:15:05.796Z,102189.30
2019-04-11T12:17:54.049Z,102190.19
2019-04-11T12:20:31.186Z,102187.96
2019-04-11T12:23:05.100Z,102189.48
2019-04-11T12:25:40.842Z,102183.01
2019-04-11T12:28:25.584Z,102186.67
2019-04-11T12:31:03.170Z,102190.55
2019-04-11T12:33:54.068Z,102179.08
2019-04-11T12:36:30.676Z,102187.48
2019-04-11T12:39:25.560Z,102189.55
2019-04-11T12:42:04.266Z,102185.73
2019-04-11T12:44:42.148Z,102182.87
2019-04-11T12:47:19.339Z,102180.41
2019-04-11T12:50:17.582Z,102186.50
2019-04-11T12:53:18.246Z,102178.66
2019-04-11T12:56:09.071Z,102182.47
2019-04-11T12:59:07.344Z,102180.88
2019-04-11T13:01:55.614Z,102187.89
2019-04-11T13:04:30.473Z,102189.56
2019-04-11T13:07:34.308Z,102178.27
2019-04-11T13:10:20.558Z,102177.92
2019-04-11T13:13:24.809Z,102182.72
2019-04-11T13:16:12.233Z,102180.20
2019-04-11T13:19:07.279Z,102176.01
2019-04-11T13:21:49.986Z,102178.31
2019-04-11T13:24:41.758Z,102173.98
2019-04-11T13:27:28.749Z,102174.88
2019-04-11T13:30:17.730Z,102178.72
2019-04-11T13:32:50.853Z,102176.01
2019-04-11T13:35:38.479Z,102180.74
2019-04-11T13:38:18.580Z,102183.36
2019-04-11T13:41:20.295Z,102185.06
2019-04-11T13:43:59.255Z,102181.92
2019-04-11T13:46:48.533Z,102189.98
2019-04-11T13:49:54.647Z,102183.39
2019-04-11T13:52:43.629Z,102186.88
2019-04-11T13:55:29.551Z,102189.42
2019-04-11T13:58:19.022Z,102191.49
2019-04-11T14:00:59.234Z,102189.87
2019-04-11T14:03:48.659Z,102194.27
2019-04-11T14:06:39.397Z,102189.36
2019-04-11T14:09:16.540Z,102192.27
2019-04-11T14:11:48.381Z,102191.52
2019-04-11T14:14:44.837Z,102188.80
2019-04-11T14:17:21.926Z,102186.56
2019-04-11T14:20:14.773Z,102184.92
2019-04-11T14:23:14.778Z,102193.11
2019-04-11T14:26:03.959Z,102183.27
2019-04-11T14:28:41.325Z,102181.14
2019-04-11T14:31:29.691Z,102183.70
2019-04-11T14:34:09.737Z,102181.68
2019-04-11T14:37:07.940Z,102184.73
2019-04-11T14:39:43.903Z,102189.70
2019-04-11T14:42:45.834Z,102184.95
2019-04-11T14:45:39.574Z,102183.02
2019-04-11T14:48:19.083Z,102178.77
2019-04-11T14:51:07.416Z,102179.64
2019-04-11T14:54:02.439Z,102179.92
2019-04-11T14:56:34.673Z,102171.01
2019-04-11T14:59:27.347Z,102175.06
2019-04-11T15:02:03.073Z,102174.41
2019-04-11T15:05:06.155Z,102175.34
2019-04-11T15:07:41.043Z,102178.59
2019-04-11T15:10:31.637Z,102179.50
2019-04-11T15:13:01.684Z,102181.58
2019-04-11T15:15:45.010Z,102172.17
2019-04-11T15:18:16.203Z,102168.20
2019-04-11T15:21:06.853Z,102179.31
2019-04-11T15:23:40.489Z,102170.99
2019-04-11T15:26:49.375Z,102173.16
2019-04-11T15:29:39.521Z,102174.58
2019-04-11T15:32:25.994Z,102176.67
2019-04-11T15:35:05.998Z,102173.96
2019-04-11T15:37:54.010Z,102171.45
2019-04-11T15:40:38.925Z,102170.91
2019-04-11T15:43:43.278Z,102171.50
2019-04-11T15:46:33.320Z,102168.86
2019-04-11T15:49:34.527Z,102175.00
2019-04-11T15:52:13.904Z,102177.36
2019-04-11T15:55:08.736Z,102168.95
2019-04-11T15:57:42.890Z,102176.83
2019-04-11T16:00:35.192Z,102174.41
2019-04-11T16:03:24.711Z,102170.98
2019-04-11T16:06:15.630Z,102176.69
2019-04-11T16:08:56.183Z,102179.33
2019-04-11T16:14:37.958Z,102181.02
2019-04-11T16:17:37.808Z,102174.57
2019-04-11T16:20:18.765Z,102186.05
2019-04-11T16:23:08.602Z,102192.06
2019-04-11T16:25:39.102Z,102192.05
2019-04-11T16:28:47.360Z,102195.17
2019-04-11T16:31:19.637Z,102192.52
2019-04-11T16:34:09.923Z,102189.98
2019-04-11T16:36:47.889Z,102194.31
2019-04-11T16:39:50.190Z,102194.03
2019-04-11T16:42:43.815Z,102197.73
2019-04-11T16:45:38.984Z,102199.31
2019-04-11T16:48:09.647Z,102200.08
2019-04-11T16:50:39.693Z,102193.48
2019-04-11T16:53:13.223Z,102195.45
2019-04-11T16:55:43.751Z,102192.30
2019-04-11T16:58:19.304Z,102198.22
2019-04-11T17:00:52.180Z,102203.47
2019-04-11T17:03:19.710Z,102203.83
2019-04-11T17:05:57.557Z,102210.94
2019-04-11T17:08:59.187Z,102208.34
2019-04-11T17:11:29.196Z,102216.89
2019-04-11T17:14:03.115Z,102214.13
2019-04-11T17:16:33.141Z,102211.79
2019-04-11T17:19:05.465Z,102218.41
2019-04-11T17:21:43.225Z,102214.59
2019-04-11T17:24:08.432Z,102215.98
2019-04-11T17:26:38.448Z,102217.52
2019-04-11T17:29:09.490Z,102226.87
2019-04-11T17:31:39.536Z,102217.72
2019-04-11T17:34:10.362Z,102223.80
2019-04-11T17:36:40.350Z,102228.84
2019-04-11T17:39:15.083Z,102231.88
2019-04-11T17:41:45.103Z,102230.69
2019-04-11T17:44:16.980Z,102231.31
2019-04-11T17:46:47.017Z,102234.47
2019-04-11T17:49:17.872Z,102240.34
2019-04-11T17:51:55.851Z,102246.58
2019-04-11T17:54:20.457Z,102249.54
2019-04-11T17:56:54.500Z,102249.84
2019-04-11T17:59:28.818Z,102259.14
2019-04-11T18:01:59.375Z,102268.48
2019-04-11T18:04:33.733Z,102263.61
2019-04-11T18:07:08.116Z,102273.35
2019-04-11T18:09:38.753Z,102268.26
2019-04-11T18:12:08.981Z,102266.99
2019-04-11T18:14:40.615Z,102265.08
2019-04-11T18:17:10.633Z,102273.81
2019-04-11T18:19:46.821Z,102269.36
2019-04-11T18:22:17.065Z,102276.11
2019-04-11T18:24:50.739Z,102267.69
2019-04-11T18:27:26.169Z,102275.33
2019-04-11T18:29:56.802Z,102282.52
2019-04-11T18:32:26.860Z,102278.13
2019-04-11T18:35:01.758Z,102288.42
2019-04-11T18:37:32.086Z,102291.32
2019-04-11T18:40:06.344Z,102293.98
2019-04-11T18:42:35.379Z,102286.37
2019-04-11T18:45:12.983Z,102293.92
2019-04-11T18:47:43.005Z,102295.45
2019-04-11T18:50:14.401Z,102295.16
2019-04-11T18:52:44.401Z,102295.34
2019-04-11T18:55:18.901Z,102298.48
2019-04-11T18:57:48.889Z,102290.00
2019-04-11T19:00:21.203Z,102303.19
2019-04-11T19:02:51.636Z,102299.40
2019-04-11T19:05:28.791Z,102295.41
2019-04-11T19:07:56.834Z,102303.52
2019-04-11T19:10:30.183Z,102302.53
2019-04-11T19:13:00.243Z,102302.23
2019-04-11T19:15:34.839Z,102309.67
2019-04-11T19:18:06.501Z,102312.44
2019-04-11T19:20:40.199Z,102310.70
2019-04-11T19:23:10.687Z,102308.88
2019-04-11T19:28:16.270Z,102312.09
2019-04-11T19:30:47.875Z,102312.84
2019-04-11T19:33:19.237Z,102316.41
2019-04-11T19:35:50.936Z,102313.11
2019-04-11T19:38:29.109Z,102322.77
2019-04-11T19:41:03.077Z,102315.08
2019-04-11T19:43:33.095Z,102322.45
2019-04-11T19:46:07.192Z,102323.16
2019-04-11T19:48:37.681Z,102314.87
2019-04-11T19:51:11.090Z,102317.27
2019-04-11T19:53:41.097Z,102314.23
2019-04-11T19:56:29.619Z,102318.08
2019-04-11T19:58:59.617Z,102318.55
2019-04-11T20:01:33.748Z,102321.27
2019-04-11T20:04:05.292Z,102321.27
2019-04-11T20:06:36.868Z,102324.63
2019-04-11T20:09:10.801Z,102314.48
2019-04-11T20:11:44.880Z,102324.63
2019-04-11T20:14:14.764Z,102321.11
2019-04-11T20:16:48.897Z,102321.92
2019-04-11T20:19:17.166Z,102319.45
2019-04-11T20:21:49.267Z,102320.98
2019-04-11T20:24:19.581Z,102316.80
2019-04-11T20:26:51.415Z,102318.28
2019-04-11T20:29:22.129Z,102322.48
2019-04-11T20:31:53.103Z,102324.26
2019-04-11T20:34:27.643Z,102317.91
2019-04-11T20:36:55.807Z,102316.82
2019-04-11T20:39:25.833Z,102316.33
2019-04-11T20:41:58.312Z,102318.12
2019-04-11T20:44:28.390Z,102314.56
2019-04-11T20:49:35.447Z,102316.78
2019-04-11T20:52:05.486Z,102320.14
2019-04-11T20:54:35.987Z,102317.95
2019-04-11T20:57:07.313Z,102309.80
2019-04-11T20:59:41.233Z,102316.32
2019-04-11T21:02:09.190Z,102323.94
2019-04-11T21:04:39.298Z,102318.80
2019-04-11T21:07:09.401Z,102317.14
2019-04-11T21:09:39.494Z,102315.48
2019-04-11T21:12:09.567Z,102322.44
2019-04-11T21:14:39.594Z,102319.13
2019-04-11T21:17:09.667Z,102325.63
2019-04-11T21:19:39.684Z,102331.28
2019-04-11T21:22:09.714Z,102324.81
2019-04-11T21:24:41.714Z,102327.98
2019-04-11T21:27:11.881Z,102322.00
2019-04-11T21:29:41.888Z,102322.48
2019-04-11T21:32:13.955Z,102331.94
2019-04-11T21:34:43.662Z,102325.78
2019-04-11T21:37:13.715Z,102323.99
2019-04-11T21:39:43.807Z,102327.78
2019-04-11T21:42:13.883Z,102325.80
2019-04-11T21:44:43.966Z,102327.64
2019-04-11T21:47:14.041Z,102333.77
2019-04-11T21:49:44.124Z,102328.09
2019-04-11T21:52:14.941Z,102335.59
2019-04-11T21:54:45.880Z,102332.64
2019-04-11T21:57:18.387Z,102330.11
2019-04-11T21:59:51.243Z,102339.31
2019-04-11T22:02:23.999Z,102342.25
2019-04-11T22:04:51.510Z,102345.25
2019-04-11T22:07:21.622Z,102344.56
2019-04-11T22:09:51.675Z,102342.31
2019-04-11T22:12:21.696Z,102341.64
2019-04-11T22:14:51.798Z,102346.60
2019-04-11T22:17:22.101Z,102347.58
2019-04-11T22:19:52.116Z,102350.72
2019-04-11T22:22:22.116Z,102345.42
2019-04-11T22:24:52.120Z,102344.91
2019-04-11T22:27:22.819Z,102344.95
2019-04-11T22:29:55.138Z,102349.41
2019-04-11T22:32:25.878Z,102354.23
2019-04-11T22:34:56.840Z,102346.58
2019-04-11T22:37:30.095Z,102344.92
2019-04-11T22:40:02.079Z,102348.37
2019-04-11T22:42:31.670Z,102354.02
2019-04-11T22:45:01.696Z,102351.55
2019-04-11T22:47:31.678Z,102353.85
2019-04-11T22:50:01.759Z,102348.73
2019-04-11T22:52:31.754Z,102355.30
2019-04-11T22:55:01.757Z,102357.73
2019-04-11T22:57:31.746Z,102361.73
2019-04-11T23:00:01.746Z,102361.38
2019-04-11T23:02:53.452Z,102360.40
2019-04-11T23:05:23.474Z,102358.79
2019-04-11T23:07:53.522Z,102359.91
2019-04-11T23:10:23.576Z,102361.22
2019-04-11T23:12:53.572Z,102360.91
2019-04-11T23:15:23.612Z,102358.91
2019-04-11T23:17:53.610Z,102355.58
2019-04-11T23:20:23.646Z,102354.92
2019-04-11T23:22:53.614Z,102358.38
2019-04-11T23:25:23.652Z,102350.30
2019-04-11T23:27:53.624Z,102353.22
2019-04-11T23:30:23.651Z,102354.25
2019-04-11T23:32:53.646Z,102349.61
2019-04-11T23:35:23.658Z,102348.58
2019-04-11T23:37:53.673Z,102354.73
2019-04-11T23:40:23.700Z,102350.44
2019-04-11T23:42:53.718Z,102349.23
2019-04-11T23:45:26.350Z,102352.53
2019-04-11T23:47:56.366Z,102350.22
2019-04-11T23:50:26.356Z,102345.08
2019-04-11T23:52:57.938Z,102347.90
2019-04-11T23:55:30.745Z,102347.39
2019-04-11T23:58:01.774Z,102346.56
