createdAt,value
2023-03-19T00:00:33.050Z,65.46
2023-03-19T00:03:00.108Z,65.59
2023-03-19T00:05:26.940Z,65.39
2023-03-19T00:07:53.539Z,65.75
2023-03-19T00:10:20.484Z,66.03
2023-03-19T00:12:47.345Z,67.59
2023-03-19T00:15:15.220Z,68.28
2023-03-19T00:17:42.886Z,69.06
2023-03-19T00:20:11.534Z,70.08
2023-03-19T00:22:38.224Z,70.46
2023-03-19T00:25:05.173Z,71.53
2023-03-19T00:27:31.734Z,73.04
2023-03-19T00:29:58.281Z,74.09
2023-03-19T00:32:25.631Z,73.28
2023-03-19T00:34:52.817Z,71.83
2023-03-19T00:37:19.434Z,71.27
2023-03-19T00:39:45.945Z,72.18
2023-03-19T00:42:13.530Z,74.57
2023-03-19T00:44:40.019Z,74.01
2023-03-19T00:47:07.271Z,74.84
2023-03-19T00:49:33.805Z,74.35
2023-03-19T00:52:00.493Z,74.03
2023-03-19T00:54:27.457Z,72.74
2023-03-19T00:56:54.190Z,72.30
2023-03-19T00:59:20.775Z,73.35
2023-03-19T01:01:47.388Z,72.64
2023-03-19T01:04:14.852Z,72.75
2023-03-19T01:06:41.922Z,71.73
2023-03-19T01:09:08.593Z,71.79
2023-03-19T01:11:36.330Z,71.87
2023-03-19T01:14:02.883Z,75.88
2023-03-19T01:16:29.500Z,75.31
2023-03-19T01:18:56.123Z,76.87
2023-03-19T01:21:23.009Z,76.25
2023-03-19T01:23:51.795Z,76.73
2023-03-19T01:26:19.457Z,75.63
2023-03-19T01:28:47.846Z,75.29
2023-03-19T01:31:15.611Z,76.34
2023-03-19T01:33:51.551Z,75.14
2023-03-19T01:36:47.246Z,74.29
2023-03-19T01:39:16.981Z,73.62
2023-03-19T01:41:44.132Z,73.43
2023-03-19T01:44:30.674Z,73.58
2023-03-19T01:47:29.540Z,74.40
2023-03-19T01:50:40.965Z,74.00
2023-03-19T01:53:27.692Z,74.52
2023-03-19T01:56:26.939Z,72.61
2023-03-19T01:59:18.117Z,73.23
2023-03-19T02:02:11.894Z,73.25
2023-03-19T02:04:41.960Z,72.99
2023-03-19T02:07:09.557Z,73.74
2023-03-19T02:09:37.030Z,73.59
2023-03-19T02:12:04.592Z,73.99
2023-03-19T02:14:31.457Z,74.79
2023-03-19T02:16:58.342Z,72.81
2023-03-19T02:19:31.100Z,73.36
2023-03-19T02:22:00.219Z,74.98
2023-03-19T02:24:33.760Z,74.15
2023-03-19T02:27:09.053Z,74.11
2023-03-19T02:29:38.458Z,75.17
2023-03-19T02:32:05.092Z,75.75
2023-03-19T02:34:36.302Z,74.96
2023-03-19T02:37:26.372Z,73.33
2023-03-19T02:40:07.823Z,74.71
2023-03-19T02:42:35.300Z,75.43
2023-03-19T02:45:01.935Z,75.49
2023-03-19T02:47:28.719Z,76.03
2023-03-19T02:49:55.460Z,76.02
2023-03-19T02:52:22.916Z,77.71
2023-03-19T02:54:49.557Z,78.08
2023-03-19T02:57:16.414Z,77.44
2023-03-19T02:59:42.915Z,76.75
2023-03-19T03:02:10.419Z,76.81
2023-03-19T03:04:37.205Z,76.15
2023-03-19T03:07:04.803Z,76.19
2023-03-19T03:09:31.803Z,75.85
2023-03-19T03:11:58.755Z,75.01
2023-03-19T03:14:25.300Z,74.36
2023-03-19T03:16:52.296Z,75.39
2023-03-19T03:19:19.474Z,74.46
2023-03-19T03:21:46.929Z,75.28
2023-03-19T03:24:13.525Z,74.42
2023-03-19T03:26:40.404Z,74.74
2023-03-19T03:29:07.332Z,74.24
2023-03-19T03:31:34.770Z,73.15
2023-03-19T03:34:01.961Z,72.80
2023-03-19T03:36:28.756Z,72.85
2023-03-19T03:38:55.541Z,71.72
2023-03-19T03:41:22.369Z,71.59
2023-03-19T03:43:49.157Z,71.11
2023-03-19T03:46:15.786Z,70.56
2023-03-19T03:48:43.016Z,69.88
2023-03-19T03:51:10.022Z,70.71
2023-03-19T03:53:36.645Z,70.55
2023-03-19T03:56:04.423Z,70.23
2023-03-19T03:58:31.634Z,69.63
2023-03-19T04:00:58.336Z,69.56
2023-03-19T04:03:25.172Z,68.99
2023-03-19T04:05:52.741Z,70.51
2023-03-19T04:08:21.256Z,69.97
2023-03-19T04:10:47.912Z,69.63
2023-03-19T04:13:14.861Z,70.04
2023-03-19T04:15:44.716Z,69.45
2023-03-19T04:18:12.317Z,70.04
2023-03-19T04:20:39.042Z,70.11
2023-03-19T04:23:05.652Z,70.05
2023-03-19T04:25:32.673Z,69.27
2023-03-19T04:27:59.216Z,69.95
2023-03-19T04:30:28.267Z,70.04
2023-03-19T04:32:56.581Z,69.26
2023-03-19T04:35:23.169Z,69.76
2023-03-19T04:37:49.780Z,69.10
2023-03-19T04:40:18.405Z,69.41
2023-03-19T04:42:45.144Z,69.05
2023-03-19T04:45:28.079Z,69.25
2023-03-19T04:47:54.631Z,68.95
2023-03-19T04:50:21.234Z,69.37
2023-03-19T04:52:47.952Z,69.01
2023-03-19T04:55:15.149Z,68.74
2023-03-19T04:57:59.573Z,68.61
2023-03-19T05:00:30.515Z,68.91
2023-03-19T05:02:57.669Z,69.01
2023-03-19T05:05:24.512Z,69.02
2023-03-19T05:07:51.074Z,68.58
2023-03-19T05:10:17.734Z,69.42
2023-03-19T05:12:44.705Z,68.81
2023-03-19T05:15:12.105Z,69.63
2023-03-19T05:17:45.457Z,69.87
2023-03-19T05:20:15.916Z,69.81
2023-03-19T05:22:48.582Z,70.85
2023-03-19T05:25:17.214Z,70.33
2023-03-19T05:27:44.996Z,70.38
2023-03-19T05:30:18.410Z,70.52
2023-03-19T05:33:01.072Z,70.74
2023-03-19T05:35:37.683Z,70.86
2023-03-19T05:38:11.030Z,71.49
2023-03-19T05:40:41.814Z,71.32
2023-03-19T05:43:19.787Z,72.09
2023-03-19T05:45:51.733Z,72.01
2023-03-19T05:48:22.205Z,72.70
2023-03-19T05:50:48.972Z,73.16
2023-03-19T05:53:24.719Z,74.30
2023-03-19T05:56:11.666Z,75.44
2023-03-19T05:58:50.925Z,76.07
2023-03-19T06:01:22.705Z,76.46
2023-03-19T06:03:49.538Z,77.56
2023-03-19T06:06:16.531Z,76.93
2023-03-19T06:08:45.209Z,79.15
2023-03-19T06:11:16.785Z,78.84
2023-03-19T06:13:47.500Z,78.51
2023-03-19T06:16:16.811Z,78.75
2023-03-19T06:18:51.565Z,81.46
2023-03-19T06:21:18.914Z,83.62
2023-03-19T06:23:45.736Z,85.23
2023-03-19T06:26:16.152Z,83.88
2023-03-19T06:28:48.841Z,85.13
2023-03-19T06:31:16.514Z,83.64
2023-03-19T06:34:03.344Z,84.79
2023-03-19T06:36:38.284Z,85.66
2023-03-19T06:39:05.135Z,85.29
2023-03-19T06:41:31.785Z,84.66
2023-03-19T06:44:08.826Z,85.14
2023-03-19T06:46:35.310Z,85.49
2023-03-19T06:49:01.847Z,85.11
2023-03-19T06:51:28.507Z,86.33
2023-03-19T06:53:55.201Z,86.95
2023-03-19T06:56:21.911Z,87.49
2023-03-19T06:58:48.498Z,89.59
2023-03-19T07:01:15.030Z,90.91
2023-03-19T07:03:41.773Z,90.79
2023-03-19T07:06:08.293Z,92.22
2023-03-19T07:08:34.880Z,93.36
2023-03-19T07:11:06.006Z,93.65
2023-03-19T07:13:33.564Z,94.97
2023-03-19T07:16:00.507Z,95.00
2023-03-19T07:18:27.142Z,95.93
2023-03-19T07:20:53.781Z,93.16
2023-03-19T07:23:20.358Z,94.38
2023-03-19T07:25:47.592Z,92.65
2023-03-19T07:28:14.384Z,92.59
2023-03-19T07:30:40.896Z,93.02
2023-03-19T07:33:08.119Z,92.46
2023-03-19T07:35:35.289Z,91.61
2023-03-19T07:38:02.764Z,89.93
2023-03-19T07:40:29.649Z,90.64
2023-03-19T07:42:56.231Z,90.86
2023-03-19T07:45:23.169Z,89.89
2023-03-19T07:47:51.394Z,90.42
2023-03-19T07:50:18.077Z,91.38
2023-03-19T07:52:49.327Z,91.15
2023-03-19T07:55:15.850Z,89.77
2023-03-19T07:57:42.642Z,90.41
2023-03-19T08:00:10.630Z,91.56
2023-03-19T08:02:40.614Z,89.74
2023-03-19T08:05:08.047Z,89.97
2023-03-19T08:07:34.613Z,89.45
2023-03-19T08:10:01.643Z,90.11
2023-03-19T08:12:28.314Z,90.58
2023-03-19T08:14:54.930Z,90.46
2023-03-19T08:17:22.003Z,90.14
2023-03-19T08:19:48.506Z,90.03
2023-03-19T08:22:15.279Z,90.13
2023-03-19T08:24:41.768Z,90.69
2023-03-19T08:27:08.466Z,89.21
2023-03-19T08:29:35.315Z,88.65
2023-03-19T08:32:01.994Z,88.96
2023-03-19T08:34:29.148Z,89.02
2023-03-19T08:36:55.854Z,89.61
2023-03-19T08:39:22.425Z,88.22
2023-03-19T08:41:48.987Z,86.66
2023-03-19T08:44:16.198Z,87.26
2023-03-19T08:46:42.918Z,87.38
2023-03-19T08:49:09.527Z,88.12
2023-03-19T08:51:36.264Z,88.80
2023-03-19T08:54:02.885Z,87.92
2023-03-19T08:56:29.521Z,88.40
2023-03-19T08:58:57.059Z,89.47
2023-03-19T09:01:24.262Z,88.76
2023-03-19T09:03:50.800Z,87.32
2023-03-19T09:06:17.565Z,87.74
2023-03-19T09:08:44.863Z,87.40
2023-03-19T09:11:11.592Z,87.88
2023-03-19T09:13:38.236Z,87.54
2023-03-19T09:16:05.471Z,86.57
2023-03-19T09:18:32.845Z,86.23
2023-03-19T09:20:59.992Z,85.78
2023-03-19T09:23:26.646Z,86.27
2023-03-19T09:25:53.781Z,86.11
2023-03-19T09:28:21.101Z,84.42
2023-03-19T09:30:49.220Z,84.40
2023-03-19T09:33:17.387Z,83.89
2023-03-19T09:35:48.674Z,84.25
2023-03-19T09:38:15.404Z,82.24
2023-03-19T09:40:45.860Z,84.38
2023-03-19T09:43:18.309Z,83.34
2023-03-19T09:45:47.385Z,82.15
2023-03-19T09:48:28.766Z,82.13
2023-03-19T09:50:56.760Z,81.29
2023-03-19T09:53:43.432Z,82.53
2023-03-19T09:56:15.024Z,80.99
2023-03-19T09:58:42.548Z,80.91
2023-03-19T10:01:23.230Z,80.39
2023-03-19T10:04:09.518Z,80.48
2023-03-19T10:06:40.101Z,79.59
2023-03-19T10:09:31.591Z,79.35
2023-03-19T10:12:11.810Z,78.98
2023-03-19T10:14:47.937Z,78.03
2023-03-19T10:17:39.459Z,77.18
2023-03-19T10:20:10.525Z,77.03
2023-03-19T10:22:48.851Z,77.56
2023-03-19T10:25:22.726Z,77.72
2023-03-19T10:27:55.988Z,76.20
2023-03-19T10:30:22.714Z,76.75
2023-03-19T10:33:07.678Z,76.28
2023-03-19T10:35:43.185Z,76.07
2023-03-19T10:38:16.877Z,76.57
2023-03-19T10:40:55.083Z,75.10
2023-03-19T10:43:25.430Z,74.50
2023-03-19T10:45:51.988Z,74.28
2023-03-19T10:48:19.090Z,73.87
2023-03-19T10:50:54.824Z,75.02
2023-03-19T10:53:30.932Z,73.10
2023-03-19T10:56:16.199Z,73.69
2023-03-19T10:59:05.853Z,72.48
2023-03-19T11:01:41.562Z,70.81
2023-03-19T11:04:22.146Z,71.44
2023-03-19T11:06:51.445Z,71.96
2023-03-19T11:09:33.057Z,71.60
2023-03-19T11:12:08.516Z,71.45
2023-03-19T11:14:39.659Z,69.20
2023-03-19T11:17:29.480Z,69.75
2023-03-19T11:19:58.942Z,69.08
2023-03-19T11:22:31.566Z,69.36
2023-03-19T11:25:14.305Z,68.98
2023-03-19T11:27:41.339Z,69.03
2023-03-19T11:30:16.961Z,69.77
2023-03-19T11:33:23.258Z,70.28
2023-03-19T11:36:08.319Z,70.86
2023-03-19T11:38:58.499Z,70.83
2023-03-19T11:41:50.831Z,70.12
2023-03-19T11:44:35.200Z,71.79
2023-03-19T11:47:26.446Z,73.93
2023-03-19T11:50:18.708Z,75.94
2023-03-19T11:53:11.910Z,75.76
2023-03-19T11:56:01.049Z,75.44
2023-03-19T11:58:51.829Z,77.77
2023-03-19T12:01:25.246Z,77.76
2023-03-19T12:04:02.370Z,79.07
2023-03-19T12:06:36.845Z,78.49
2023-03-19T12:09:19.544Z,79.83
2023-03-19T12:11:53.652Z,80.73
2023-03-19T12:14:42.181Z,81.11
2023-03-19T12:17:23.923Z,80.61
2023-03-19T12:20:33.697Z,83.22
2023-03-19T12:23:27.478Z,82.23
2023-03-19T12:26:04.749Z,81.44
2023-03-19T12:28:51.143Z,82.82
2023-03-19T12:31:42.957Z,82.48
2023-03-19T12:34:34.453Z,82.19
2023-03-19T12:37:32.832Z,82.54
2023-03-19T12:40:19.110Z,83.66
2023-03-19T12:42:45.771Z,81.68
2023-03-19T12:45:22.976Z,81.62
2023-03-19T12:47:54.287Z,78.15
2023-03-19T12:50:22.448Z,79.06
2023-03-19T12:52:58.273Z,78.32
2023-03-19T12:55:42.904Z,75.85
2023-03-19T12:58:21.859Z,79.18
2023-03-19T13:00:51.106Z,79.74
2023-03-19T13:03:23.501Z,77.52
2023-03-19T13:06:05.016Z,76.88
2023-03-19T13:08:45.197Z,75.16
2023-03-19T13:11:23.439Z,74.34
2023-03-19T13:14:00.051Z,74.03
2023-03-19T13:16:42.153Z,74.39
2023-03-19T13:19:35.890Z,75.37
2023-03-19T13:22:09.653Z,75.69
2023-03-19T13:24:43.241Z,72.12
2023-03-19T13:27:18.267Z,71.80
2023-03-19T13:30:10.092Z,68.66
2023-03-19T13:32:42.736Z,69.11
2023-03-19T13:35:40.727Z,69.75
2023-03-19T13:38:15.500Z,68.68
2023-03-19T13:40:50.751Z,69.31
2023-03-19T13:43:29.803Z,69.94
2023-03-19T13:46:04.678Z,70.29
2023-03-19T13:48:46.581Z,68.54
2023-03-19T13:51:19.326Z,68.53
2023-03-19T13:54:11.553Z,67.86
2023-03-19T13:57:07.634Z,67.70
2023-03-19T13:59:36.745Z,66.44
2023-03-19T14:02:24.050Z,65.64
2023-03-19T14:05:04.058Z,65.14
2023-03-19T14:07:43.682Z,64.69
2023-03-19T14:10:22.702Z,63.81
2023-03-19T14:12:49.701Z,65.41
2023-03-19T14:15:23.786Z,65.43
2023-03-19T14:17:50.287Z,65.15
2023-03-19T14:20:21.189Z,65.26
2023-03-19T14:23:03.509Z,63.75
2023-03-19T14:25:57.836Z,64.18
2023-03-19T14:28:54.682Z,64.89
2023-03-19T14:31:26.818Z,65.64
2023-03-19T14:34:06.365Z,64.60
2023-03-19T14:36:36.914Z,64.28
2023-03-19T14:39:12.540Z,67.09
2023-03-19T14:41:44.810Z,65.06
2023-03-19T14:44:11.265Z,63.88
2023-03-19T14:47:15.330Z,63.98
2023-03-19T14:50:23.445Z,62.45
2023-03-19T14:53:04.233Z,62.68
2023-03-19T14:55:37.202Z,63.45
2023-03-19T14:58:04.629Z,63.11
2023-03-19T15:00:43.281Z,63.65
2023-03-19T15:03:28.541Z,63.28
2023-03-19T15:06:04.505Z,63.29
2023-03-19T15:08:36.091Z,63.11
2023-03-19T15:11:24.055Z,64.53
2023-03-19T15:14:11.900Z,64.52
2023-03-19T15:16:44.678Z,62.93
2023-03-19T15:19:11.572Z,63.80
2023-03-19T15:21:39.414Z,63.17
2023-03-19T15:24:13.139Z,64.14
2023-03-19T15:26:40.091Z,62.22
2023-03-19T15:29:12.090Z,62.96
2023-03-19T15:32:03.659Z,61.81
2023-03-19T15:34:31.109Z,61.54
2023-03-19T15:37:04.238Z,62.00
2023-03-19T15:39:36.866Z,61.01
2023-03-19T15:42:04.900Z,60.88
2023-03-19T15:44:38.244Z,61.11
2023-03-19T15:47:09.010Z,60.78
2023-03-19T15:49:39.773Z,60.60
2023-03-19T15:52:11.686Z,59.81
2023-03-19T15:54:38.812Z,60.31
2023-03-19T15:57:08.070Z,60.60
2023-03-19T15:59:34.900Z,60.18
2023-03-19T16:02:13.118Z,59.98
2023-03-19T16:05:06.698Z,60.35
2023-03-19T16:07:32.542Z,60.70
2023-03-19T16:09:59.878Z,59.58
2023-03-19T16:12:40.457Z,60.94
2023-03-19T16:15:28.554Z,60.25
2023-03-19T16:17:55.654Z,59.41
2023-03-19T16:20:22.519Z,60.37
2023-03-19T16:22:58.562Z,60.25
2023-03-19T16:25:30.146Z,59.14
2023-03-19T16:27:56.762Z,59.09
2023-03-19T16:30:26.506Z,59.27
2023-03-19T16:32:59.354Z,60.18
2023-03-19T16:35:27.757Z,59.76
2023-03-19T16:37:54.598Z,60.38
2023-03-19T16:40:21.232Z,59.73
2023-03-19T16:42:49.465Z,60.60
2023-03-19T16:45:18.933Z,59.31
2023-03-19T16:47:54.190Z,59.59
2023-03-19T16:50:22.869Z,59.28
2023-03-19T16:52:49.982Z,59.01
2023-03-19T16:55:32.281Z,59.53
2023-03-19T16:58:01.959Z,59.67
2023-03-19T17:00:31.859Z,61.66
2023-03-19T17:02:59.653Z,60.72
2023-03-19T17:05:27.628Z,61.75
2023-03-19T17:07:57.893Z,61.58
2023-03-19T17:10:27.738Z,61.89
2023-03-19T17:12:55.289Z,61.23
2023-03-19T17:15:28.037Z,61.69
2023-03-19T17:17:55.377Z,62.55
2023-03-19T17:20:27.918Z,62.44
2023-03-19T17:22:54.476Z,61.80
2023-03-19T17:25:21.521Z,61.30
2023-03-19T17:27:48.108Z,60.76
2023-03-19T17:30:14.873Z,60.98
2023-03-19T17:32:45.647Z,60.37
2023-03-19T17:35:30.795Z,61.19
2023-03-19T17:37:57.441Z,60.02
2023-03-19T17:40:27.993Z,59.69
2023-03-19T17:42:56.183Z,59.31
2023-03-19T17:45:29.592Z,59.19
2023-03-19T17:47:58.036Z,59.25
2023-03-19T17:50:27.311Z,59.03
2023-03-19T17:52:54.369Z,59.16
2023-03-19T17:55:24.194Z,58.54
2023-03-19T17:57:51.250Z,59.06
2023-03-19T18:00:23.141Z,58.47
2023-03-19T18:02:52.027Z,58.80
2023-03-19T18:05:21.649Z,58.87
2023-03-19T18:07:50.344Z,58.31
2023-03-19T18:10:19.344Z,58.09
2023-03-19T18:12:46.060Z,58.36
2023-03-19T18:15:13.563Z,60.01
2023-03-19T18:17:44.606Z,59.65
2023-03-19T18:20:14.594Z,59.68
2023-03-19T18:22:41.489Z,59.48
2023-03-19T18:25:19.789Z,59.75
2023-03-19T18:27:46.801Z,59.79
2023-03-19T18:30:16.460Z,59.64
2023-03-19T18:32:47.206Z,59.61
2023-03-19T18:35:20.396Z,59.16
2023-03-19T18:37:49.515Z,58.96
2023-03-19T18:40:21.950Z,59.17
2023-03-19T18:42:49.425Z,60.20
2023-03-19T18:45:17.295Z,60.73
2023-03-19T18:47:45.890Z,60.54
2023-03-19T18:50:20.518Z,60.45
2023-03-19T18:52:49.149Z,59.67
2023-03-19T18:55:16.213Z,60.86
2023-03-19T18:57:53.807Z,60.94
2023-03-19T19:00:25.333Z,61.75
2023-03-19T19:02:53.120Z,61.85
2023-03-19T19:05:23.718Z,62.36
2023-03-19T19:07:57.789Z,63.48
2023-03-19T19:10:25.823Z,63.15
2023-03-19T19:12:55.028Z,63.81
2023-03-19T19:15:48.214Z,64.83
2023-03-19T19:18:27.124Z,67.00
2023-03-19T19:20:54.186Z,67.22
2023-03-19T19:23:22.008Z,67.94
2023-03-19T19:25:51.933Z,66.89
2023-03-19T19:28:30.518Z,66.99
2023-03-19T19:30:59.600Z,67.41
2023-03-19T19:33:34.693Z,67.16
2023-03-19T19:36:02.705Z,67.22
2023-03-19T19:38:30.110Z,67.91
2023-03-19T19:40:59.952Z,69.21
2023-03-19T19:43:31.144Z,68.84
2023-03-19T19:45:58.772Z,68.17
2023-03-19T19:48:28.342Z,68.54
2023-03-19T19:50:56.228Z,69.85
2023-03-19T19:53:27.410Z,67.74
2023-03-19T19:55:54.092Z,68.03
2023-03-19T19:58:31.421Z,67.04
2023-03-19T20:01:03.699Z,67.22
2023-03-19T20:03:32.986Z,66.18
2023-03-19T20:06:01.993Z,66.56
2023-03-19T20:08:28.785Z,66.29
2023-03-19T20:10:56.248Z,67.22
2023-03-19T20:13:34.424Z,66.70
2023-03-19T20:16:02.670Z,66.09
2023-03-19T20:18:32.750Z,64.52
2023-03-19T20:20:59.573Z,66.62
2023-03-19T20:23:26.179Z,65.04
2023-03-19T20:25:52.894Z,66.21
2023-03-19T20:28:26.175Z,66.99
2023-03-19T20:30:54.363Z,66.70
2023-03-19T20:33:22.332Z,66.70
2023-03-19T20:35:49.579Z,66.73
2023-03-19T20:38:16.378Z,65.99
2023-03-19T20:40:45.808Z,65.65
2023-03-19T20:43:45.214Z,66.74
2023-03-19T20:46:12.473Z,66.27
2023-03-19T20:48:39.073Z,67.32
2023-03-19T20:51:05.943Z,69.15
2023-03-19T20:53:32.557Z,68.29
2023-03-19T20:56:00.053Z,67.99
2023-03-19T20:58:30.758Z,68.33
2023-03-19T21:00:58.523Z,68.38
2023-03-19T21:03:28.331Z,68.33
2023-03-19T21:06:01.642Z,68.06
2023-03-19T21:08:38.965Z,68.87
2023-03-19T21:11:08.784Z,69.96
2023-03-19T21:13:35.297Z,69.75
2023-03-19T21:16:01.972Z,69.74
2023-03-19T21:18:28.749Z,69.49
2023-03-19T21:20:56.781Z,69.36
2023-03-19T21:23:31.636Z,69.57
2023-03-19T21:26:08.855Z,69.87
2023-03-19T21:28:37.774Z,70.74
2023-03-19T21:31:05.793Z,70.51
2023-03-19T21:33:34.459Z,71.56
2023-03-19T21:36:02.580Z,71.44
2023-03-19T21:38:29.416Z,71.41
2023-03-19T21:41:01.515Z,72.28
2023-03-19T21:43:52.380Z,72.58
2023-03-19T21:46:24.626Z,71.29
2023-03-19T21:48:54.253Z,73.32
2023-03-19T21:51:21.619Z,71.59
2023-03-19T21:53:48.565Z,72.15
2023-03-19T21:56:33.156Z,72.54
2023-03-19T21:59:02.223Z,73.79
2023-03-19T22:01:28.848Z,73.52
2023-03-19T22:03:56.891Z,74.03
2023-03-19T22:06:25.284Z,73.94
2023-03-19T22:08:53.906Z,74.59
2023-03-19T22:11:35.774Z,74.99
2023-03-19T22:14:09.790Z,74.95
2023-03-19T22:16:36.474Z,75.44
2023-03-19T22:19:03.476Z,76.25
2023-03-19T22:21:32.943Z,76.18
2023-03-19T22:23:59.614Z,76.17
2023-03-19T22:26:31.871Z,76.36
2023-03-19T22:29:01.890Z,76.88
2023-03-19T22:31:28.963Z,77.11
2023-03-19T22:33:55.855Z,76.08
2023-03-19T22:36:22.534Z,76.90
2023-03-19T22:38:49.305Z,75.82
2023-03-19T22:41:29.357Z,77.05
2023-03-19T22:43:58.600Z,77.49
2023-03-19T22:46:25.597Z,76.64
2023-03-19T22:48:52.355Z,76.19
2023-03-19T22:51:22.464Z,76.30
2023-03-19T22:53:50.222Z,76.72
2023-03-19T22:56:18.249Z,76.33
2023-03-19T22:58:46.676Z,76.51
2023-03-19T23:01:41.404Z,76.12
2023-03-19T23:04:19.374Z,76.48
2023-03-19T23:06:46.258Z,77.04
2023-03-19T23:09:15.973Z,77.09
2023-03-19T23:11:42.523Z,76.28
2023-03-19T23:14:22.046Z,77.25
2023-03-19T23:16:56.598Z,76.43
2023-03-19T23:19:27.965Z,76.51
2023-03-19T23:21:54.879Z,77.35
2023-03-19T23:24:22.002Z,76.15
2023-03-19T23:26:50.333Z,77.02
2023-03-19T23:29:22.361Z,76.34
2023-03-19T23:31:50.856Z,76.52
2023-03-19T23:34:17.720Z,76.85
2023-03-19T23:36:44.743Z,76.94
2023-03-19T23:39:11.770Z,76.58
2023-03-19T23:41:48.185Z,76.78
2023-03-19T23:44:16.666Z,76.65
2023-03-19T23:46:45.483Z,75.94
2023-03-19T23:49:28.552Z,76.90
2023-03-19T23:51:55.641Z,76.09
2023-03-19T23:54:29.743Z,77.46
2023-03-19T23:56:59.641Z,78.16
2023-03-19T23:59:31.914Z,77.08
