createdAt,value
2022-08-17T00:00:34.869Z,98535.30
2022-08-17T00:03:19.379Z,98535.52
2022-08-17T00:05:51.759Z,98534.28
2022-08-17T00:08:24.475Z,98530.49
2022-08-17T00:10:53.830Z,98525.80
2022-08-17T00:13:35.579Z,98530.13
2022-08-17T00:16:12.043Z,98530.05
2022-08-17T00:19:01.627Z,98528.09
2022-08-17T00:21:44.680Z,98529.23
2022-08-17T00:24:16.787Z,98531.63
2022-08-17T00:26:45.551Z,98529.59
2022-08-17T00:29:20.086Z,98526.79
2022-08-17T00:31:49.304Z,98526.36
2022-08-17T00:34:17.630Z,98527.02
2022-08-17T00:36:45.501Z,98529.73
2022-08-17T00:39:13.292Z,98527.11
2022-08-17T00:41:42.467Z,98527.92
2022-08-17T00:44:12.313Z,98529.77
2022-08-17T00:46:42.285Z,98537.58
2022-08-17T00:49:12.458Z,98535.64
2022-08-17T00:51:55.408Z,98539.38
2022-08-17T00:54:27.495Z,98537.84
2022-08-17T00:57:04.496Z,98542.37
2022-08-17T00:59:38.577Z,98542.23
2022-08-17T01:02:09.646Z,98539.48
2022-08-17T01:04:37.847Z,98541.77
2022-08-17T01:07:06.025Z,98541.11
2022-08-17T01:09:34.340Z,98541.39
2022-08-17T01:12:02.030Z,98537.30
2022-08-17T01:14:29.747Z,98534.38
2022-08-17T01:16:57.785Z,98532.02
2022-08-17T01:19:28.940Z,98528.23
2022-08-17T01:22:08.850Z,98533.35
2022-08-17T01:24:39.767Z,98535.62
2022-08-17T01:27:10.449Z,98533.73
2022-08-17T01:29:39.986Z,98534.48
2022-08-17T01:32:08.509Z,98541.45
2022-08-17T01:34:43.305Z,98539.02
2022-08-17T01:37:19.704Z,98539.95
2022-08-17T01:39:52.040Z,98536.05
2022-08-17T01:42:47.029Z,98538.48
2022-08-17T01:45:25.015Z,98535.17
2022-08-17T01:47:53.802Z,98537.67
2022-08-17T01:50:29.012Z,98530.86
2022-08-17T01:53:00.782Z,98532.91
2022-08-17T01:55:48.530Z,98530.98
2022-08-17T01:58:16.587Z,98534.06
2022-08-17T02:00:47.801Z,98534.05
2022-08-17T02:03:29.401Z,98533.16
2022-08-17T02:05:57.601Z,98534.34
2022-08-17T02:08:39.060Z,98535.16
2022-08-17T02:11:17.005Z,98538.83
2022-08-17T02:13:46.191Z,98538.23
2022-08-17T02:16:14.506Z,98537.27
2022-08-17T02:18:42.466Z,98537.39
2022-08-17T02:21:10.278Z,98540.08
2022-08-17T02:23:44.174Z,98534.85
2022-08-17T02:26:11.969Z,98535.78
2022-08-17T02:28:53.686Z,98539.34
2022-08-17T02:31:21.431Z,98538.27
2022-08-17T02:33:56.896Z,98538.21
2022-08-17T02:36:35.389Z,98539.61
2022-08-17T02:39:08.708Z,98539.98
2022-08-17T02:41:37.128Z,98540.55
2022-08-17T02:44:06.192Z,98542.32
2022-08-17T02:46:34.194Z,98538.80
2022-08-17T02:49:01.894Z,98541.40
2022-08-17T02:51:29.609Z,98549.55
2022-08-17T02:54:38.988Z,98557.16
2022-08-17T02:56:45.099Z,98560.02
2022-08-17T02:59:12.726Z,98564.27
2022-08-17T03:01:40.497Z,98555.90
2022-08-17T03:04:08.303Z,98557.52
2022-08-17T03:06:36.082Z,98556.77
2022-08-17T03:09:04.200Z,98558.50
2022-08-17T03:11:31.783Z,98561.03
2022-08-17T03:13:59.413Z,98556.23
2022-08-17T03:16:27.055Z,98555.25
2022-08-17T03:18:55.120Z,98553.24
2022-08-17T03:21:22.817Z,98552.06
2022-08-17T03:23:54.303Z,98549.53
2022-08-17T03:26:22.285Z,98548.30
2022-08-17T03:28:49.914Z,98549.64
2022-08-17T03:31:18.392Z,98546.73
2022-08-17T03:33:46.085Z,98552.35
2022-08-17T03:36:13.833Z,98551.37
2022-08-17T03:38:41.616Z,98550.40
2022-08-17T03:41:09.521Z,98552.08
2022-08-17T03:43:37.198Z,98554.45
2022-08-17T03:46:29.009Z,98556.83
2022-08-17T03:49:23.460Z,98558.98
2022-08-17T03:52:10.216Z,98561.95
2022-08-17T03:54:56.628Z,98563.45
2022-08-17T03:57:24.866Z,98569.61
2022-08-17T03:59:53.705Z,98569.66
2022-08-17T04:02:24.448Z,98571.60
2022-08-17T04:04:52.504Z,98576.29
2022-08-17T04:07:22.385Z,98575.33
2022-08-17T04:09:50.058Z,98575.39
2022-08-17T04:12:19.528Z,98580.14
2022-08-17T04:14:52.677Z,98582.09
2022-08-17T04:17:25.415Z,98584.20
2022-08-17T04:19:54.326Z,98584.63
2022-08-17T04:22:32.572Z,98592.83
2022-08-17T04:25:08.607Z,98597.02
2022-08-17T04:27:36.502Z,98599.20
2022-08-17T04:30:07.338Z,98602.40
2022-08-17T04:33:07.332Z,98603.63
2022-08-17T04:35:44.776Z,98610.71
2022-08-17T04:38:21.219Z,98610.80
2022-08-17T04:41:07.479Z,98618.38
2022-08-17T04:43:36.385Z,98617.02
2022-08-17T04:46:09.929Z,98616.60
2022-08-17T04:48:43.009Z,98617.98
2022-08-17T04:51:14.160Z,98620.64
2022-08-17T04:53:44.672Z,98618.91
2022-08-17T04:56:18.940Z,98623.45
2022-08-17T04:58:49.903Z,98619.02
2022-08-17T05:01:24.065Z,98622.79
2022-08-17T05:03:54.065Z,98625.28
2022-08-17T05:06:22.650Z,98621.26
2022-08-17T05:08:50.339Z,98613.36
2022-08-17T05:11:18.256Z,98609.03
2022-08-17T05:13:46.178Z,98610.27
2022-08-17T05:16:13.869Z,98611.27
2022-08-17T05:18:41.552Z,98612.00
2022-08-17T05:21:09.246Z,98610.09
2022-08-17T05:23:42.494Z,98611.95
2022-08-17T05:26:26.941Z,98613.05
2022-08-17T05:28:59.513Z,98613.07
2022-08-17T05:31:29.593Z,98616.55
2022-08-17T05:33:57.732Z,98619.81
2022-08-17T05:36:42.368Z,98620.69
2022-08-17T05:39:16.398Z,98620.17
2022-08-17T05:41:48.312Z,98619.85
2022-08-17T05:44:17.005Z,98619.20
2022-08-17T05:46:49.202Z,98620.25
2022-08-17T05:49:19.966Z,98621.63
2022-08-17T05:51:59.560Z,98625.44
2022-08-17T05:54:35.981Z,98629.35
2022-08-17T05:57:16.981Z,98626.61
2022-08-17T06:00:07.536Z,98625.09
2022-08-17T06:03:03.856Z,98624.13
2022-08-17T06:05:59.107Z,98622.11
2022-08-17T06:08:42.494Z,98625.26
2022-08-17T06:11:20.634Z,98627.99
2022-08-17T06:13:59.795Z,98629.35
2022-08-17T06:16:36.715Z,98632.36
2022-08-17T06:19:19.611Z,98637.36
2022-08-17T06:21:50.265Z,98636.92
2022-08-17T06:24:23.971Z,98635.52
2022-08-17T06:26:52.548Z,98639.67
2022-08-17T06:29:52.552Z,98642.76
2022-08-17T06:32:20.414Z,98639.46
2022-08-17T06:34:48.155Z,98640.80
2022-08-17T06:37:38.090Z,98643.80
2022-08-17T06:40:38.724Z,98648.21
2022-08-17T06:43:12.768Z,98648.38
2022-08-17T06:45:50.832Z,98644.71
2022-08-17T06:48:26.112Z,98642.23
2022-08-17T06:51:25.992Z,98642.35
2022-08-17T06:54:08.527Z,98640.84
2022-08-17T06:56:53.394Z,98643.50
2022-08-17T06:59:54.367Z,98644.86
2022-08-17T07:03:01.571Z,98642.20
2022-08-17T07:05:59.571Z,98639.66
2022-08-17T07:08:51.571Z,98639.55
2022-08-17T07:11:30.541Z,98641.34
2022-08-17T07:14:07.169Z,98646.66
2022-08-17T07:16:41.294Z,98641.39
2022-08-17T07:19:10.997Z,98642.84
2022-08-17T07:22:04.910Z,98643.28
2022-08-17T07:25:00.222Z,98642.61
2022-08-17T07:27:37.274Z,98640.05
2022-08-17T07:30:11.099Z,98652.12
2022-08-17T07:32:45.567Z,98657.50
2022-08-17T07:35:15.676Z,98662.67
2022-08-17T07:37:54.125Z,98659.60
2022-08-17T07:40:29.003Z,98663.47
2022-08-17T07:43:13.069Z,98662.05
2022-08-17T07:46:30.949Z,98666.67
2022-08-17T07:49:23.633Z,98668.16
2022-08-17T07:51:51.232Z,98669.61
2022-08-17T07:54:22.333Z,98667.30
2022-08-17T07:56:56.162Z,98668.56
2022-08-17T07:59:28.671Z,98670.08
2022-08-17T08:02:17.075Z,98668.26
2022-08-17T08:05:13.046Z,98669.15
2022-08-17T08:07:52.246Z,98663.70
2022-08-17T08:10:42.567Z,98665.36
2022-08-17T08:13:25.072Z,98663.67
2022-08-17T08:15:55.800Z,98666.36
2022-08-17T08:18:38.556Z,98669.47
2022-08-17T08:21:46.409Z,98665.36
2022-08-17T08:24:32.465Z,98668.98
2022-08-17T08:27:34.496Z,98669.08
2022-08-17T08:30:21.325Z,98674.95
2022-08-17T08:33:10.762Z,98670.41
2022-08-17T08:35:53.612Z,98670.21
2022-08-17T08:38:42.666Z,98662.70
2022-08-17T08:41:19.456Z,98667.95
2022-08-17T08:44:06.534Z,98669.92
2022-08-17T08:47:03.034Z,98674.42
2022-08-17T08:50:03.439Z,98675.17
2022-08-17T08:52:56.981Z,98680.11
2022-08-17T08:55:46.516Z,98675.92
2022-08-17T08:58:43.810Z,98678.05
2022-08-17T09:01:41.642Z,98680.77
2022-08-17T09:04:25.525Z,98681.74
2022-08-17T09:07:06.994Z,98677.19
2022-08-17T09:09:50.398Z,98675.95
2022-08-17T09:12:30.030Z,98675.08
2022-08-17T09:15:03.747Z,98670.85
2022-08-17T09:17:47.539Z,98676.52
2022-08-17T09:20:27.481Z,98674.33
2022-08-17T09:23:03.991Z,98672.36
2022-08-17T09:25:33.286Z,98672.66
2022-08-17T09:28:07.693Z,98668.48
2022-08-17T09:30:50.136Z,98674.77
2022-08-17T09:33:23.145Z,98677.05
2022-08-17T09:35:56.306Z,98676.11
2022-08-17T09:38:34.946Z,98671.45
2022-08-17T09:41:26.243Z,98676.11
2022-08-17T09:44:01.045Z,98675.66
2022-08-17T09:46:33.747Z,98673.42
2022-08-17T09:49:42.772Z,98675.17
2022-08-17T09:52:20.371Z,98679.83
2022-08-17T09:54:48.781Z,98672.55
2022-08-17T09:57:32.192Z,98675.59
2022-08-17T10:00:18.954Z,98674.09
2022-08-17T10:02:53.550Z,98679.48
2022-08-17T10:05:56.630Z,98681.31
2022-08-17T10:08:51.953Z,98679.09
2022-08-17T10:11:45.673Z,98675.41
2022-08-17T10:14:37.929Z,98673.33
2022-08-17T10:17:30.053Z,98670.86
2022-08-17T10:20:05.019Z,98672.06
2022-08-17T10:23:16.479Z,98670.73
2022-08-17T10:26:13.634Z,98672.89
2022-08-17T10:28:44.296Z,98674.38
2022-08-17T10:34:36.147Z,98669.65
2022-08-17T10:37:32.717Z,98669.02
2022-08-17T10:40:15.960Z,98669.28
2022-08-17T10:42:50.514Z,98673.52
2022-08-17T10:45:23.492Z,98673.45
2022-08-17T10:48:07.367Z,98675.53
2022-08-17T10:50:50.432Z,98681.31
2022-08-17T10:53:33.646Z,98682.82
2022-08-17T10:56:13.702Z,98686.09
2022-08-17T10:59:01.103Z,98686.36
2022-08-17T11:01:34.549Z,98682.09
2022-08-17T11:04:25.874Z,98685.59
2022-08-17T11:07:25.972Z,98688.72
2022-08-17T11:10:15.834Z,98689.65
2022-08-17T11:13:02.210Z,98687.09
2022-08-17T11:16:10.999Z,98686.94
2022-08-17T11:19:10.006Z,98683.14
2022-08-17T11:22:07.354Z,98684.48
2022-08-17T11:24:47.831Z,98682.73
2022-08-17T11:27:27.804Z,98681.74
2022-08-17T11:30:01.877Z,98680.95
2022-08-17T11:32:31.949Z,98680.88
2022-08-17T11:35:19.084Z,98685.14
2022-08-17T11:37:51.389Z,98686.55
2022-08-17T11:40:46.504Z,98688.95
2022-08-17T11:43:32.508Z,98678.20
2022-08-17T11:46:51.752Z,98674.20
2022-08-17T11:50:00.448Z,98666.34
2022-08-17T11:52:48.875Z,98674.58
2022-08-17T11:55:39.608Z,98668.19
2022-08-17T11:58:29.289Z,98665.93
2022-08-17T12:01:01.157Z,98662.85
2022-08-17T12:03:31.900Z,98666.96
2022-08-17T12:06:12.757Z,98667.52
2022-08-17T12:08:45.541Z,98669.48
2022-08-17T12:11:55.433Z,98668.19
2022-08-17T12:15:05.995Z,98672.09
2022-08-17T12:17:40.939Z,98666.64
2022-08-17T12:20:27.915Z,98672.11
2022-08-17T12:23:06.904Z,98671.66
2022-08-17T12:25:52.155Z,98673.85
2022-08-17T12:28:36.976Z,98670.92
2022-08-17T12:31:15.905Z,98672.48
2022-08-17T12:33:46.157Z,98671.22
2022-08-17T12:36:16.125Z,98667.13
2022-08-17T12:39:14.214Z,98664.40
2022-08-17T12:41:47.280Z,98660.90
2022-08-17T12:44:21.139Z,98665.14
2022-08-17T12:46:50.642Z,98670.70
2022-08-17T12:49:30.906Z,98658.83
2022-08-17T12:52:25.351Z,98661.58
2022-08-17T12:55:01.911Z,98661.60
2022-08-17T12:57:42.817Z,98660.74
2022-08-17T13:00:17.958Z,98655.36
2022-08-17T13:02:49.183Z,98653.12
2022-08-17T13:05:24.284Z,98650.65
2022-08-17T13:07:53.531Z,98646.77
2022-08-17T13:10:32.429Z,98647.61
2022-08-17T13:13:07.506Z,98646.42
2022-08-17T13:15:44.423Z,98639.13
2022-08-17T13:18:58.534Z,98648.39
2022-08-17T13:21:30.771Z,98649.98
2022-08-17T13:24:08.076Z,98650.34
2022-08-17T13:26:41.911Z,98645.42
2022-08-17T13:29:25.284Z,98647.71
2022-08-17T13:32:15.918Z,98644.60
2022-08-17T13:35:12.993Z,98648.29
2022-08-17T13:37:43.261Z,98653.26
2022-08-17T13:40:11.172Z,98652.42
2022-08-17T13:42:53.956Z,98651.77
2022-08-17T13:45:35.563Z,98656.45
2022-08-17T13:48:08.768Z,98657.10
2022-08-17T13:50:42.727Z,98660.13
2022-08-17T13:53:28.032Z,98664.34
2022-08-17T13:55:59.670Z,98664.56
2022-08-17T13:58:54.345Z,98661.91
2022-08-17T14:01:29.470Z,98666.61
2022-08-17T14:03:59.333Z,98673.66
2022-08-17T14:06:52.539Z,98669.10
2022-08-17T14:09:23.296Z,98670.55
2022-08-17T14:11:51.601Z,98667.77
2022-08-17T14:14:19.351Z,98666.48
2022-08-17T14:16:46.948Z,98659.85
2022-08-17T14:19:14.897Z,98654.55
2022-08-17T14:21:45.696Z,98655.65
2022-08-17T14:24:26.760Z,98656.19
2022-08-17T14:26:55.451Z,98658.23
2022-08-17T14:29:25.618Z,98664.25
2022-08-17T14:31:54.882Z,98667.92
2022-08-17T14:34:24.060Z,98672.39
2022-08-17T14:36:53.007Z,98669.98
2022-08-17T14:39:20.920Z,98668.77
2022-08-17T14:41:49.433Z,98668.33
2022-08-17T14:44:17.237Z,98664.17
2022-08-17T14:46:45.301Z,98665.98
2022-08-17T14:49:13.092Z,98675.36
2022-08-17T14:51:44.718Z,98674.27
2022-08-17T14:54:33.013Z,98672.10
2022-08-17T14:57:23.153Z,98662.77
2022-08-17T14:59:52.298Z,98658.63
2022-08-17T15:02:29.631Z,98659.33
2022-08-17T15:05:00.378Z,98654.58
2022-08-17T15:07:30.665Z,98653.73
2022-08-17T15:10:01.409Z,98656.89
2022-08-17T15:12:34.605Z,98657.35
2022-08-17T15:15:04.859Z,98663.29
2022-08-17T15:17:43.841Z,98670.95
2022-08-17T15:20:20.691Z,98668.44
2022-08-17T15:22:56.019Z,98669.41
2022-08-17T15:25:26.233Z,98666.32
2022-08-17T15:27:55.526Z,98661.55
2022-08-17T15:30:23.822Z,98665.70
2022-08-17T15:32:55.174Z,98667.84
2022-08-17T15:35:27.204Z,98672.00
2022-08-17T15:38:09.826Z,98674.14
2022-08-17T15:40:46.279Z,98672.88
2022-08-17T15:43:26.658Z,98666.16
2022-08-17T15:46:00.572Z,98672.11
2022-08-17T15:48:41.440Z,98675.23
2022-08-17T15:51:14.290Z,98682.82
2022-08-17T15:53:54.162Z,98683.95
2022-08-17T15:56:22.050Z,98684.84
2022-08-17T15:58:49.945Z,98681.40
2022-08-17T16:02:24.770Z,98679.34
2022-08-17T16:04:30.452Z,98674.39
2022-08-17T16:06:58.015Z,98672.79
2022-08-17T16:09:25.685Z,98670.76
2022-08-17T16:11:55.294Z,98676.91
2022-08-17T16:14:30.247Z,98681.42
2022-08-17T16:17:03.117Z,98678.85
2022-08-17T16:19:33.225Z,98678.58
2022-08-17T16:22:01.641Z,98677.69
2022-08-17T16:24:29.690Z,98675.25
2022-08-17T16:26:57.764Z,98674.14
2022-08-17T16:29:25.462Z,98672.84
2022-08-17T16:31:53.459Z,98671.91
2022-08-17T16:34:21.648Z,98672.27
2022-08-17T16:36:54.722Z,98674.03
2022-08-17T16:39:26.071Z,98670.79
2022-08-17T16:41:57.540Z,98668.35
2022-08-17T16:44:27.742Z,98667.47
2022-08-17T16:46:56.050Z,98669.11
2022-08-17T16:49:32.446Z,98673.08
2022-08-17T16:52:06.706Z,98673.84
2022-08-17T16:54:43.907Z,98673.13
2022-08-17T16:57:13.371Z,98671.71
2022-08-17T16:59:47.825Z,98674.28
2022-08-17T17:02:27.911Z,98674.66
2022-08-17T17:05:33.342Z,98676.49
2022-08-17T17:08:03.358Z,98673.41
2022-08-17T17:10:43.741Z,98672.02
2022-08-17T17:13:37.789Z,98674.68
2022-08-17T17:16:20.804Z,98676.52
2022-08-17T17:19:15.413Z,98674.89
2022-08-17T17:21:53.206Z,98677.02
2022-08-17T17:24:37.172Z,98676.66
2022-08-17T17:27:13.838Z,98682.88
2022-08-17T17:30:38.202Z,98678.67
2022-08-17T17:33:22.556Z,98680.35
2022-08-17T17:36:08.621Z,98684.77
2022-08-17T17:38:49.121Z,98686.05
2022-08-17T17:41:26.111Z,98686.59
2022-08-17T17:44:03.273Z,98686.85
2022-08-17T17:46:37.937Z,98689.27
2022-08-17T17:49:06.206Z,98686.77
2022-08-17T17:52:11.046Z,98690.34
2022-08-17T17:55:03.047Z,98697.02
2022-08-17T17:58:11.760Z,98697.52
2022-08-17T18:00:53.145Z,98702.09
2022-08-17T18:03:40.070Z,98704.06
2022-08-17T18:06:26.770Z,98699.23
2022-08-17T18:09:08.755Z,98708.21
2022-08-17T18:11:59.002Z,98706.84
2022-08-17T18:14:56.053Z,98710.13
2022-08-17T18:17:23.698Z,98709.50
2022-08-17T18:19:53.754Z,98710.63
2022-08-17T18:22:22.438Z,98711.67
2022-08-17T18:24:57.243Z,98714.95
2022-08-17T18:27:37.875Z,98714.09
2022-08-17T18:30:14.753Z,98717.67
2022-08-17T18:32:46.384Z,98716.27
2022-08-17T18:35:14.341Z,98713.02
2022-08-17T18:37:49.576Z,98721.70
2022-08-17T18:40:17.354Z,98716.49
2022-08-17T18:43:00.325Z,98722.13
2022-08-17T18:45:47.364Z,98725.52
2022-08-17T18:48:21.782Z,98728.32
2022-08-17T18:50:53.548Z,98727.70
2022-08-17T18:53:41.777Z,98729.75
2022-08-17T18:56:26.941Z,98730.77
2022-08-17T18:59:19.204Z,98731.76
2022-08-17T19:02:28.247Z,98730.13
2022-08-17T19:05:06.628Z,98733.66
2022-08-17T19:07:39.240Z,98736.34
2022-08-17T19:10:19.213Z,98738.60
2022-08-17T19:13:00.451Z,98737.35
2022-08-17T19:15:36.091Z,98738.58
2022-08-17T19:18:15.265Z,98741.69
2022-08-17T19:20:50.763Z,98746.10
2022-08-17T19:23:38.185Z,98748.48
2022-08-17T19:26:51.110Z,98753.50
2022-08-17T19:29:09.894Z,98753.94
2022-08-17T19:31:37.494Z,98752.83
2022-08-17T19:34:05.328Z,98750.92
2022-08-17T19:36:43.428Z,98752.73
2022-08-17T19:39:37.943Z,98764.29
2022-08-17T19:42:34.023Z,98765.47
2022-08-17T19:45:08.223Z,98772.52
2022-08-17T19:48:04.987Z,98774.55
2022-08-17T19:51:02.937Z,98779.50
2022-08-17T19:54:04.373Z,98782.92
2022-08-17T19:57:02.128Z,98781.12
2022-08-17T19:59:52.268Z,98784.02
2022-08-17T20:02:28.833Z,98784.55
2022-08-17T20:05:00.203Z,98785.70
2022-08-17T20:07:54.417Z,98788.25
2022-08-17T20:10:26.550Z,98791.82
2022-08-17T20:12:57.622Z,98791.63
2022-08-17T20:15:29.767Z,98789.45
2022-08-17T20:17:59.303Z,98784.91
2022-08-17T20:20:46.871Z,98782.64
2022-08-17T20:23:37.743Z,98782.71
2022-08-17T20:26:35.462Z,98781.30
2022-08-17T20:29:12.046Z,98780.89
2022-08-17T20:32:05.460Z,98771.96
2022-08-17T20:34:37.853Z,98771.24
2022-08-17T20:37:15.241Z,98770.91
2022-08-17T20:39:49.097Z,98776.76
2022-08-17T20:42:19.719Z,98774.68
2022-08-17T20:44:50.968Z,98774.13
2022-08-17T20:47:27.146Z,98769.91
2022-08-17T20:50:01.561Z,98770.63
2022-08-17T20:53:09.974Z,98766.20
2022-08-17T20:55:51.350Z,98767.96
2022-08-17T20:58:30.661Z,98772.16
2022-08-17T21:01:00.086Z,98771.59
2022-08-17T21:03:27.705Z,98770.35
2022-08-17T21:06:17.929Z,98771.68
2022-08-17T21:08:59.423Z,98773.15
2022-08-17T21:12:00.015Z,98768.44
2022-08-17T21:14:23.801Z,98767.95
2022-08-17T21:17:06.889Z,98764.05
2022-08-17T21:20:10.479Z,98764.54
2022-08-17T21:22:51.746Z,98769.89
2022-08-17T21:25:48.197Z,98772.55
2022-08-17T21:28:33.866Z,98772.85
2022-08-17T21:31:09.184Z,98774.05
2022-08-17T21:33:39.173Z,98774.07
2022-08-17T21:36:10.070Z,98775.20
2022-08-17T21:38:52.368Z,98774.27
2022-08-17T21:41:34.273Z,98774.73
2022-08-17T21:44:12.298Z,98784.11
2022-08-17T21:46:46.695Z,98777.63
2022-08-17T21:49:17.853Z,98777.27
2022-08-17T21:51:50.354Z,98772.09
2022-08-17T21:54:32.016Z,98766.95
2022-08-17T21:57:02.390Z,98765.84
2022-08-17T21:59:34.703Z,98763.21
2022-08-17T22:02:05.789Z,98762.48
2022-08-17T22:04:41.929Z,98761.91
2022-08-17T22:07:13.301Z,98760.61
2022-08-17T22:09:51.156Z,98761.92
2022-08-17T22:12:21.614Z,98753.07
2022-08-17T22:14:55.395Z,98765.93
2022-08-17T22:17:37.250Z,98759.38
2022-08-17T22:20:15.469Z,98772.58
2022-08-17T22:23:05.020Z,98766.66
2022-08-17T22:25:36.271Z,98761.42
2022-08-17T22:28:12.095Z,98760.86
2022-08-17T22:31:01.124Z,98758.04
2022-08-17T22:33:40.469Z,98749.75
2022-08-17T22:36:30.391Z,98749.40
2022-08-17T22:39:26.254Z,98750.90
2022-08-17T22:41:59.189Z,98742.94
2022-08-17T22:44:32.051Z,98737.52
2022-08-17T22:47:16.546Z,98740.77
2022-08-17T22:49:52.989Z,98740.22
2022-08-17T22:52:32.579Z,98736.72
2022-08-17T22:55:30.615Z,98737.94
2022-08-17T22:58:17.684Z,98735.82
2022-08-17T23:00:48.480Z,98735.02
2022-08-17T23:03:22.801Z,98727.83
2022-08-17T23:06:09.774Z,98725.23
2022-08-17T23:08:59.709Z,98726.02
2022-08-17T23:11:36.843Z,98729.08
2022-08-17T23:14:19.971Z,98726.65
2022-08-17T23:16:50.302Z,98726.90
2022-08-17T23:19:21.343Z,98728.98
2022-08-17T23:21:51.094Z,98734.77
2022-08-17T23:24:23.607Z,98737.59
2022-08-17T23:26:51.587Z,98735.08
2022-08-17T23:29:22.817Z,98735.07
2022-08-17T23:31:51.654Z,98734.73
2022-08-17T23:34:19.519Z,98726.47
2022-08-17T23:36:52.492Z,98739.70
2022-08-17T23:39:27.443Z,98743.08
2022-08-17T23:41:58.219Z,98747.30
2022-08-17T23:44:28.457Z,98749.01
2022-08-17T23:46:56.600Z,98756.58
2022-08-17T23:49:25.369Z,98765.55
2022-08-17T23:51:56.707Z,98763.94
2022-08-17T23:54:29.855Z,98762.53
2022-08-17T23:56:57.786Z,98774.46
2022-08-17T23:59:27.549Z,98774.65
