createdAt,value
2024-02-24T00:00:08.331Z,20.73
2024-02-24T00:00:36.276Z,20.73
2024-02-24T00:00:50.347Z,20.73
2024-02-24T00:01:04.367Z,20.74
2024-02-24T00:01:18.394Z,20.72
2024-02-24T00:01:46.340Z,20.72
2024-02-24T00:02:00.342Z,20.73
2024-02-24T00:02:14.402Z,20.73
2024-02-24T00:02:28.435Z,20.72
2024-02-24T00:02:56.444Z,20.73
2024-02-24T00:03:10.441Z,20.71
2024-02-24T00:03:24.461Z,20.74
2024-02-24T00:03:38.458Z,20.74
2024-02-24T00:03:52.522Z,20.74
2024-02-24T00:04:06.531Z,20.73
2024-02-24T00:04:20.634Z,20.74
2024-02-24T00:04:34.708Z,20.74
2024-02-24T00:04:48.742Z,20.74
2024-02-24T00:05:16.745Z,20.73
2024-02-24T00:05:30.790Z,20.74
2024-02-24T00:05:44.895Z,20.73
2024-02-24T00:05:59.064Z,20.74
2024-02-24T00:06:27.072Z,20.73
2024-02-24T00:06:41.089Z,20.73
2024-02-24T00:06:55.098Z,20.73
2024-02-24T00:07:09.080Z,20.73
2024-02-24T00:07:37.059Z,20.74
2024-02-24T00:07:51.090Z,20.73
2024-02-24T00:08:05.124Z,20.73
2024-02-24T00:08:19.344Z,20.73
2024-02-24T00:08:47.363Z,20.72
2024-02-24T00:09:01.350Z,20.72
2024-02-24T00:09:15.380Z,20.72
2024-02-24T00:09:29.405Z,20.70
2024-02-24T00:09:57.359Z,20.71
2024-02-24T00:10:11.361Z,20.70
2024-02-24T00:10:25.355Z,20.71
2024-02-24T00:10:39.341Z,20.71
2024-02-24T00:11:07.344Z,20.70
2024-02-24T00:11:21.551Z,20.70
2024-02-24T00:11:35.686Z,20.69
2024-02-24T00:11:49.768Z,20.69
2024-02-24T00:12:17.839Z,20.70
2024-02-24T00:12:31.888Z,20.69
2024-02-24T00:12:45.888Z,20.68
2024-02-24T00:12:59.887Z,20.68
2024-02-24T00:13:27.870Z,20.67
2024-02-24T00:13:41.871Z,20.68
2024-02-24T00:13:55.866Z,20.68
2024-02-24T00:14:09.925Z,20.67
2024-02-24T00:14:38.004Z,20.69
2024-02-24T00:14:52.070Z,20.68
2024-02-24T00:15:06.078Z,20.67
2024-02-24T00:15:20.082Z,20.67
2024-02-24T00:15:48.041Z,20.68
2024-02-24T00:16:02.047Z,20.68
2024-02-24T00:16:16.062Z,20.68
2024-02-24T00:16:30.047Z,20.67
2024-02-24T00:16:44.031Z,20.67
2024-02-24T00:16:58.020Z,20.67
2024-02-24T00:17:12.055Z,20.67
2024-02-24T00:17:26.124Z,20.67
2024-02-24T00:17:40.354Z,20.67
2024-02-24T00:18:08.430Z,20.66
2024-02-24T00:18:22.620Z,20.66
2024-02-24T00:18:36.718Z,20.66
2024-02-24T00:18:50.746Z,20.67
2024-02-24T00:19:18.781Z,20.67
2024-02-24T00:19:32.814Z,20.66
2024-02-24T00:19:46.852Z,20.66
2024-02-24T00:20:00.851Z,20.67
2024-02-24T00:20:28.910Z,20.66
2024-02-24T00:20:43.101Z,20.66
2024-02-24T00:20:57.154Z,20.66
2024-02-24T00:21:11.141Z,20.67
2024-02-24T00:21:39.099Z,20.67
2024-02-24T00:21:53.091Z,20.68
2024-02-24T00:22:07.069Z,20.67
2024-02-24T00:22:21.051Z,20.68
2024-02-24T00:22:49.017Z,20.68
2024-02-24T00:23:03.066Z,20.67
2024-02-24T00:23:17.125Z,20.67
2024-02-24T00:23:31.482Z,20.68
2024-02-24T00:23:59.454Z,20.67
2024-02-24T00:24:13.462Z,20.67
2024-02-24T00:24:27.443Z,20.67
2024-02-24T00:24:41.438Z,20.67
2024-02-24T00:24:55.423Z,20.68
2024-02-24T00:25:09.459Z,20.68
2024-02-24T00:25:23.444Z,20.68
2024-02-24T00:25:37.457Z,20.68
2024-02-24T00:25:51.464Z,20.68
2024-02-24T00:26:19.469Z,20.68
2024-02-24T00:26:33.508Z,20.68
2024-02-24T00:26:47.574Z,20.70
2024-02-24T00:27:01.582Z,20.70
2024-02-24T00:27:29.535Z,20.69
2024-02-24T00:27:44.260Z,20.70
2024-02-24T00:27:58.274Z,20.71
2024-02-24T00:28:12.276Z,20.70
2024-02-24T00:28:40.274Z,20.70
2024-02-24T00:28:54.256Z,20.70
2024-02-24T00:29:08.303Z,20.69
2024-02-24T00:29:22.345Z,20.69
2024-02-24T00:29:50.388Z,20.68
2024-02-24T00:30:04.436Z,20.69
2024-02-24T00:30:18.423Z,20.68
2024-02-24T00:30:32.422Z,20.69
2024-02-24T00:31:00.384Z,20.68
2024-02-24T00:31:14.375Z,20.68
2024-02-24T00:31:28.379Z,20.68
2024-02-24T00:31:42.363Z,20.68
2024-02-24T00:32:10.326Z,20.67
2024-02-24T00:32:24.359Z,20.67
2024-02-24T00:32:38.567Z,20.67
2024-02-24T00:32:52.876Z,20.66
2024-02-24T00:33:20.933Z,20.66
2024-02-24T00:33:34.975Z,20.66
2024-02-24T00:33:48.960Z,20.66
2024-02-24T00:34:02.972Z,20.66
2024-02-24T00:34:31.088Z,20.66
2024-02-24T00:34:45.120Z,20.67
2024-02-24T00:34:59.114Z,20.65
2024-02-24T00:35:13.148Z,20.65
2024-02-24T00:35:41.321Z,20.65
2024-02-24T00:35:55.438Z,20.65
2024-02-24T00:36:09.439Z,20.65
2024-02-24T00:36:23.456Z,20.65
2024-02-24T00:36:51.474Z,20.65
2024-02-24T00:37:05.462Z,20.65
2024-02-24T00:37:19.462Z,20.65
2024-02-24T00:37:33.480Z,20.64
2024-02-24T00:37:47.484Z,20.64
2024-02-24T00:38:01.471Z,20.64
2024-02-24T00:38:15.520Z,20.65
2024-02-24T00:38:29.554Z,20.66
2024-02-24T00:38:43.642Z,20.64
2024-02-24T00:39:11.657Z,20.64
2024-02-24T00:39:25.652Z,20.64
2024-02-24T00:39:39.657Z,20.64
2024-02-24T00:39:53.648Z,20.64
2024-02-24T00:40:21.604Z,20.64
2024-02-24T00:40:35.621Z,20.63
2024-02-24T00:40:49.607Z,20.62
2024-02-24T00:41:03.665Z,20.63
2024-02-24T00:41:31.688Z,20.63
2024-02-24T00:41:45.750Z,20.63
2024-02-24T00:41:59.803Z,20.62
2024-02-24T00:42:13.787Z,20.62
2024-02-24T00:42:41.759Z,20.63
2024-02-24T00:42:55.750Z,20.62
2024-02-24T00:43:09.741Z,20.62
2024-02-24T00:43:23.760Z,20.62
2024-02-24T00:43:51.739Z,20.61
2024-02-24T00:44:05.757Z,20.62
2024-02-24T00:44:19.766Z,20.61
2024-02-24T00:44:33.800Z,20.61
2024-02-24T00:45:01.788Z,20.59
2024-02-24T00:45:15.779Z,20.60
2024-02-24T00:45:29.762Z,20.60
2024-02-24T00:45:43.760Z,20.59
2024-02-24T00:46:11.735Z,20.59
2024-02-24T00:46:25.745Z,20.58
2024-02-24T00:46:39.728Z,20.58
2024-02-24T00:46:53.728Z,20.58
2024-02-24T00:47:21.711Z,20.58
2024-02-24T00:47:35.810Z,20.58
2024-02-24T00:47:49.973Z,20.58
2024-02-24T00:48:04.190Z,20.58
2024-02-24T00:48:32.299Z,20.57
2024-02-24T00:48:46.442Z,20.57
2024-02-24T00:49:00.550Z,20.56
2024-02-24T00:49:14.679Z,20.56
2024-02-24T00:49:42.710Z,20.58
2024-02-24T00:49:56.688Z,20.58
2024-02-24T00:50:10.722Z,20.57
2024-02-24T00:50:24.770Z,20.57
2024-02-24T00:50:52.745Z,20.57
2024-02-24T00:51:06.745Z,20.57
2024-02-24T00:51:20.733Z,20.57
2024-02-24T00:51:34.745Z,20.56
2024-02-24T00:52:02.692Z,20.56
2024-02-24T00:52:16.684Z,20.55
2024-02-24T00:52:30.671Z,20.55
2024-02-24T00:52:44.681Z,20.55
2024-02-24T00:53:12.712Z,20.55
2024-02-24T00:53:26.774Z,20.54
2024-02-24T00:53:40.820Z,20.54
2024-02-24T00:53:54.897Z,20.53
2024-02-24T00:54:22.902Z,20.53
2024-02-24T00:54:36.923Z,20.52
2024-02-24T00:54:50.932Z,20.51
2024-02-24T00:55:04.935Z,20.52
2024-02-24T00:55:32.893Z,20.53
2024-02-24T00:55:46.883Z,20.53
2024-02-24T00:56:00.898Z,20.52
2024-02-24T00:56:14.973Z,20.53
2024-02-24T00:56:43.028Z,20.53
2024-02-24T00:56:57.030Z,20.53
2024-02-24T00:57:11.023Z,20.53
2024-02-24T00:57:25.028Z,20.53
2024-02-24T00:57:52.996Z,20.54
2024-02-24T00:58:07.004Z,20.54
2024-02-24T00:58:21.028Z,20.54
2024-02-24T00:58:35.012Z,20.53
2024-02-24T00:59:03.328Z,20.54
2024-02-24T00:59:17.408Z,20.54
2024-02-24T00:59:31.477Z,20.55
2024-02-24T00:59:45.614Z,20.55
2024-02-24T01:00:13.660Z,20.55
2024-02-24T01:00:27.660Z,20.55
2024-02-24T01:00:41.698Z,20.55
2024-02-24T01:00:55.747Z,20.55
2024-02-24T01:01:23.814Z,20.55
2024-02-24T01:01:38.046Z,20.56
2024-02-24T01:01:52.072Z,20.57
2024-02-24T01:02:06.154Z,20.57
2024-02-24T01:02:34.137Z,20.57
2024-02-24T01:02:48.178Z,20.58
2024-02-24T01:03:02.201Z,20.57
2024-02-24T01:03:16.222Z,20.57
2024-02-24T01:03:44.851Z,20.57
2024-02-24T01:03:58.891Z,20.57
2024-02-24T01:04:12.980Z,20.58
2024-02-24T01:04:27.110Z,20.57
2024-02-24T01:04:55.111Z,20.57
2024-02-24T01:05:09.265Z,20.58
2024-02-24T01:05:23.359Z,20.58
2024-02-24T01:05:37.442Z,20.58
2024-02-24T01:06:05.415Z,20.58
2024-02-24T01:06:19.433Z,20.57
2024-02-24T01:06:33.451Z,20.57
2024-02-24T01:06:48.323Z,20.57
2024-02-24T01:07:16.310Z,20.59
2024-02-24T01:07:30.385Z,20.58
2024-02-24T01:07:44.482Z,20.58
2024-02-24T01:07:58.487Z,20.58
2024-02-24T01:08:26.530Z,20.58
2024-02-24T01:08:40.640Z,20.58
2024-02-24T01:08:54.690Z,20.58
2024-02-24T01:09:08.682Z,20.59
2024-02-24T01:09:36.650Z,20.58
2024-02-24T01:09:50.655Z,20.58
2024-02-24T01:10:04.639Z,20.58
2024-02-24T01:10:18.634Z,20.57
2024-02-24T01:10:46.639Z,20.57
2024-02-24T01:11:00.681Z,20.56
2024-02-24T01:11:14.939Z,20.56
2024-02-24T01:11:29.083Z,20.56
2024-02-24T01:11:57.185Z,20.55
2024-02-24T01:12:11.306Z,20.54
2024-02-24T01:12:25.334Z,20.56
2024-02-24T01:12:39.334Z,20.56
2024-02-24T01:13:07.305Z,20.55
2024-02-24T01:13:21.531Z,20.56
2024-02-24T01:13:35.641Z,20.56
2024-02-24T01:13:49.741Z,20.56
2024-02-24T01:14:17.802Z,20.56
2024-02-24T01:14:31.879Z,20.56
2024-02-24T01:14:45.942Z,20.56
2024-02-24T01:15:00.106Z,20.56
2024-02-24T01:15:28.222Z,20.56
2024-02-24T01:15:42.240Z,20.56
2024-02-24T01:15:56.233Z,20.57
2024-02-24T01:16:10.218Z,20.56
2024-02-24T01:16:38.187Z,20.55
2024-02-24T01:16:52.181Z,20.56
2024-02-24T01:17:06.227Z,20.56
2024-02-24T01:17:20.262Z,20.56
2024-02-24T01:17:48.341Z,20.55
2024-02-24T01:18:02.651Z,20.56
2024-02-24T01:18:16.947Z,20.56
2024-02-24T01:18:31.150Z,20.56
2024-02-24T01:18:59.204Z,20.56
2024-02-24T01:19:13.507Z,20.56
2024-02-24T01:19:27.705Z,20.57
2024-02-24T01:19:41.869Z,20.56
2024-02-24T01:20:09.962Z,20.56
2024-02-24T01:20:24.053Z,20.55
2024-02-24T01:20:38.139Z,20.55
2024-02-24T01:20:52.213Z,20.54
2024-02-24T01:21:20.218Z,20.54
2024-02-24T01:21:34.202Z,20.55
2024-02-24T01:21:48.202Z,20.55
2024-02-24T01:22:02.184Z,20.55
2024-02-24T01:22:30.170Z,20.55
2024-02-24T01:22:44.185Z,20.55
2024-02-24T01:22:58.170Z,20.54
2024-02-24T01:23:12.211Z,20.55
2024-02-24T01:23:40.273Z,20.55
2024-02-24T01:23:54.322Z,20.54
2024-02-24T01:24:08.346Z,20.55
2024-02-24T01:24:22.333Z,20.56
2024-02-24T01:24:36.349Z,20.54
2024-02-24T01:24:50.370Z,20.53
2024-02-24T01:25:04.368Z,20.55
2024-02-24T01:25:18.358Z,20.55
2024-02-24T01:25:32.367Z,20.54
2024-02-24T01:26:00.368Z,20.55
2024-02-24T01:26:14.412Z,20.55
2024-02-24T01:26:28.455Z,20.54
2024-02-24T01:26:42.608Z,20.55
2024-02-24T01:27:10.611Z,20.55
2024-02-24T01:27:24.602Z,20.53
2024-02-24T01:27:38.605Z,20.54
2024-02-24T01:27:52.605Z,20.54
2024-02-24T01:28:20.560Z,20.54
2024-02-24T01:28:34.572Z,20.54
2024-02-24T01:28:48.557Z,20.54
2024-02-24T01:29:02.561Z,20.54
2024-02-24T01:29:30.566Z,20.54
2024-02-24T01:29:44.703Z,20.54
2024-02-24T01:29:58.735Z,20.54
2024-02-24T01:30:12.726Z,20.54
2024-02-24T01:30:40.717Z,20.53
2024-02-24T01:30:54.698Z,20.53
2024-02-24T01:31:08.696Z,20.54
2024-02-24T01:31:22.718Z,20.55
2024-02-24T01:31:50.707Z,20.54
2024-02-24T01:32:04.730Z,20.54
2024-02-24T01:32:18.777Z,20.55
2024-02-24T01:32:32.943Z,20.54
2024-02-24T01:33:01.169Z,20.55
2024-02-24T01:33:15.395Z,20.54
2024-02-24T01:33:29.531Z,20.53
2024-02-24T01:33:43.681Z,20.54
2024-02-24T01:34:11.793Z,20.54
2024-02-24T01:34:25.922Z,20.53
2024-02-24T01:34:40.010Z,20.51
2024-02-24T01:34:54.093Z,20.51
2024-02-24T01:35:22.130Z,20.51
2024-02-24T01:35:36.195Z,20.52
2024-02-24T01:35:50.255Z,20.50
2024-02-24T01:36:04.310Z,20.51
2024-02-24T01:36:32.289Z,20.51
2024-02-24T01:36:46.284Z,20.52
2024-02-24T01:37:00.271Z,20.51
2024-02-24T01:37:14.269Z,20.51
2024-02-24T01:37:42.255Z,20.52
2024-02-24T01:37:56.229Z,20.51
2024-02-24T01:38:10.249Z,20.51
2024-02-24T01:38:24.274Z,20.51
2024-02-24T01:38:52.339Z,20.49
2024-02-24T01:39:06.353Z,20.50
2024-02-24T01:39:20.346Z,20.48
2024-02-24T01:39:34.366Z,20.48
2024-02-24T01:40:02.380Z,20.49
2024-02-24T01:40:16.377Z,20.47
2024-02-24T01:40:30.411Z,20.48
2024-02-24T01:40:44.439Z,20.47
2024-02-24T01:41:12.502Z,20.48
2024-02-24T01:41:26.567Z,20.48
2024-02-24T01:41:40.621Z,20.49
2024-02-24T01:41:54.702Z,20.49
2024-02-24T01:42:22.706Z,20.49
2024-02-24T01:42:36.703Z,20.49
2024-02-24T01:42:50.754Z,20.48
2024-02-24T01:43:04.746Z,20.49
2024-02-24T01:43:32.726Z,20.48
2024-02-24T01:43:46.721Z,20.49
2024-02-24T01:44:00.941Z,20.49
2024-02-24T01:44:14.972Z,20.48
2024-02-24T01:44:43.037Z,20.50
2024-02-24T01:44:57.072Z,20.48
2024-02-24T01:45:11.046Z,20.48
2024-02-24T01:45:25.044Z,20.48
2024-02-24T01:45:53.002Z,20.49
2024-02-24T01:46:06.996Z,20.48
2024-02-24T01:46:21.012Z,20.48
2024-02-24T01:46:35.011Z,20.49
2024-02-24T01:47:03.012Z,20.48
2024-02-24T01:47:17.052Z,20.47
2024-02-24T01:47:31.116Z,20.49
2024-02-24T01:47:45.284Z,20.49
2024-02-24T01:48:13.494Z,20.48
2024-02-24T01:48:27.650Z,20.48
2024-02-24T01:48:41.810Z,20.49
2024-02-24T01:48:55.873Z,20.48
2024-02-24T01:49:23.883Z,20.48
2024-02-24T01:49:38.079Z,20.49
2024-02-24T01:49:52.190Z,20.48
2024-02-24T01:50:06.203Z,20.47
2024-02-24T01:50:34.239Z,20.47
2024-02-24T01:50:48.385Z,20.47
2024-02-24T01:51:02.434Z,20.48
2024-02-24T01:51:16.430Z,20.47
2024-02-24T01:51:44.430Z,20.47
2024-02-24T01:51:58.419Z,20.48
2024-02-24T01:52:12.411Z,20.48
2024-02-24T01:52:26.421Z,20.48
2024-02-24T01:52:54.371Z,20.48
2024-02-24T01:53:08.414Z,20.47
2024-02-24T01:53:22.464Z,20.47
2024-02-24T01:53:36.507Z,20.47
2024-02-24T01:53:50.576Z,20.46
2024-02-24T01:54:04.611Z,20.46
2024-02-24T01:54:18.614Z,20.47
2024-02-24T01:54:46.571Z,20.46
2024-02-24T01:55:00.628Z,20.46
2024-02-24T01:55:14.671Z,20.47
2024-02-24T01:55:28.688Z,20.47
2024-02-24T01:55:56.639Z,20.46
2024-02-24T01:56:10.752Z,20.46
2024-02-24T01:56:24.840Z,20.47
2024-02-24T01:56:38.908Z,20.46
2024-02-24T01:57:06.903Z,20.45
2024-02-24T01:57:20.885Z,20.45
2024-02-24T01:57:34.873Z,20.46
2024-02-24T01:57:48.945Z,20.44
2024-02-24T01:58:16.928Z,20.45
2024-02-24T01:58:31.024Z,20.45
2024-02-24T01:58:45.097Z,20.45
2024-02-24T01:58:59.117Z,20.45
2024-02-24T01:59:27.078Z,20.45
2024-02-24T01:59:41.138Z,20.45
2024-02-24T01:59:55.173Z,20.46
2024-02-24T02:00:09.161Z,20.45
2024-02-24T02:00:37.145Z,20.44
2024-02-24T02:00:51.226Z,20.44
2024-02-24T02:01:05.334Z,20.44
2024-02-24T02:01:19.386Z,20.45
2024-02-24T02:01:47.421Z,20.45
2024-02-24T02:02:01.419Z,20.44
2024-02-24T02:02:15.420Z,20.44
2024-02-24T02:02:29.496Z,20.44
2024-02-24T02:02:57.518Z,20.43
2024-02-24T02:03:11.538Z,20.44
2024-02-24T02:03:25.554Z,20.43
2024-02-24T02:03:39.554Z,20.44
2024-02-24T02:04:07.553Z,20.43
2024-02-24T02:04:21.565Z,20.43
2024-02-24T02:04:35.641Z,20.43
2024-02-24T02:04:49.730Z,20.43
2024-02-24T02:05:17.756Z,20.43
2024-02-24T02:05:31.863Z,20.44
2024-02-24T02:05:46.034Z,20.43
2024-02-24T02:06:00.217Z,20.43
2024-02-24T02:06:14.420Z,20.42
2024-02-24T02:06:28.526Z,20.43
2024-02-24T02:06:42.643Z,20.43
2024-02-24T02:06:56.686Z,20.41
2024-02-24T02:07:10.719Z,20.42
2024-02-24T02:07:38.672Z,20.42
2024-02-24T02:07:52.653Z,20.43
2024-02-24T02:08:06.782Z,20.41
2024-02-24T02:08:20.800Z,20.41
2024-02-24T02:08:48.935Z,20.41
2024-02-24T02:09:02.991Z,20.40
2024-02-24T02:09:16.986Z,20.41
2024-02-24T02:09:30.988Z,20.41
2024-02-24T02:09:58.994Z,20.40
2024-02-24T02:10:12.999Z,20.41
2024-02-24T02:10:27.051Z,20.41
2024-02-24T02:10:41.598Z,20.40
2024-02-24T02:11:09.688Z,20.42
2024-02-24T02:11:24.211Z,20.40
2024-02-24T02:11:47.976Z,20.41
2024-02-24T02:12:00.286Z,20.41
2024-02-24T02:12:19.958Z,20.39
2024-02-24T02:12:34.151Z,20.40
2024-02-24T02:12:48.299Z,20.40
2024-02-24T02:13:02.363Z,20.40
2024-02-24T02:13:30.394Z,20.40
2024-02-24T02:13:44.392Z,20.39
2024-02-24T02:13:58.402Z,20.40
2024-02-24T02:14:12.422Z,20.40
2024-02-24T02:14:26.435Z,20.39
2024-02-24T02:14:40.490Z,20.38
2024-02-24T02:14:54.478Z,20.38
2024-02-24T02:15:08.493Z,20.38
2024-02-24T02:15:22.483Z,20.38
2024-02-24T02:15:50.447Z,20.38
2024-02-24T02:16:04.469Z,20.38
2024-02-24T02:16:18.503Z,20.40
2024-02-24T02:16:32.499Z,20.37
2024-02-24T02:17:00.466Z,20.38
2024-02-24T02:17:14.552Z,20.38
2024-02-24T02:17:28.714Z,20.39
2024-02-24T02:17:43.032Z,20.37
2024-02-24T02:18:11.346Z,20.37
2024-02-24T02:18:25.678Z,20.38
2024-02-24T02:18:39.807Z,20.38
2024-02-24T02:18:53.861Z,20.38
2024-02-24T02:19:21.934Z,20.37
2024-02-24T02:19:36.100Z,20.38
2024-02-24T02:19:50.103Z,20.37
2024-02-24T02:20:04.257Z,20.37
2024-02-24T02:20:32.362Z,20.36
2024-02-24T02:20:46.474Z,20.37
2024-02-24T02:21:00.476Z,20.37
2024-02-24T02:21:14.493Z,20.38
2024-02-24T02:21:42.471Z,20.37
2024-02-24T02:21:56.463Z,20.37
2024-02-24T02:22:10.463Z,20.37
2024-02-24T02:22:24.444Z,20.36
2024-02-24T02:22:52.422Z,20.38
2024-02-24T02:23:06.446Z,20.37
2024-02-24T02:23:20.536Z,20.36
2024-02-24T02:23:34.582Z,20.36
2024-02-24T02:23:48.600Z,20.36
2024-02-24T02:24:02.632Z,20.36
2024-02-24T02:24:16.643Z,20.36
2024-02-24T02:24:30.630Z,20.36
2024-02-24T02:24:58.647Z,20.36
2024-02-24T02:25:12.669Z,20.35
2024-02-24T02:25:26.691Z,20.36
2024-02-24T02:25:40.696Z,20.36
2024-02-24T02:26:08.703Z,20.35
2024-02-24T02:26:22.746Z,20.35
2024-02-24T02:26:36.835Z,20.36
2024-02-24T02:26:50.899Z,20.35
2024-02-24T02:27:18.903Z,20.34
2024-02-24T02:27:32.895Z,20.35
2024-02-24T02:27:46.881Z,20.34
2024-02-24T02:28:00.861Z,20.34
2024-02-24T02:28:28.830Z,20.35
2024-02-24T02:28:42.837Z,20.33
2024-02-24T02:28:56.816Z,20.32
2024-02-24T02:29:10.838Z,20.34
2024-02-24T02:29:38.840Z,20.33
2024-02-24T02:29:52.929Z,20.32
2024-02-24T02:30:06.976Z,20.34
2024-02-24T02:30:20.964Z,20.34
2024-02-24T02:30:48.918Z,20.34
2024-02-24T02:31:02.903Z,20.34
2024-02-24T02:31:16.890Z,20.33
2024-02-24T02:31:30.891Z,20.32
2024-02-24T02:31:58.872Z,20.32
2024-02-24T02:32:12.898Z,20.32
2024-02-24T02:32:26.997Z,20.33
2024-02-24T02:32:41.204Z,20.33
2024-02-24T02:33:09.597Z,20.33
2024-02-24T02:33:24.364Z,20.33
2024-02-24T02:33:38.623Z,20.31
2024-02-24T02:33:52.808Z,20.33
2024-02-24T02:34:21.107Z,20.32
2024-02-24T02:34:35.149Z,20.31
2024-02-24T02:34:49.174Z,20.32
2024-02-24T02:35:03.181Z,20.31
2024-02-24T02:35:31.166Z,20.30
2024-02-24T02:35:45.189Z,20.31
2024-02-24T02:35:59.242Z,20.31
2024-02-24T02:36:13.243Z,20.31
2024-02-24T02:36:41.228Z,20.30
2024-02-24T02:36:55.218Z,20.29
2024-02-24T02:37:09.208Z,20.31
2024-02-24T02:37:23.224Z,20.32
2024-02-24T02:37:51.208Z,20.29
2024-02-24T02:38:05.213Z,20.30
2024-02-24T02:38:19.236Z,20.30
2024-02-24T02:38:33.282Z,20.31
2024-02-24T02:39:01.272Z,20.30
2024-02-24T02:39:15.280Z,20.32
2024-02-24T02:39:29.289Z,20.32
2024-02-24T02:39:43.268Z,20.30
2024-02-24T02:40:11.234Z,20.30
2024-02-24T02:40:25.249Z,20.30
2024-02-24T02:40:39.241Z,20.30
2024-02-24T02:40:53.247Z,20.30
2024-02-24T02:41:21.221Z,20.29
2024-02-24T02:41:35.217Z,20.29
2024-02-24T02:41:49.246Z,20.30
2024-02-24T02:42:03.248Z,20.30
2024-02-24T02:42:31.245Z,20.29
2024-02-24T02:42:45.243Z,20.28
2024-02-24T02:42:59.212Z,20.29
2024-02-24T02:43:13.212Z,20.29
2024-02-24T02:43:41.220Z,20.29
2024-02-24T02:43:55.213Z,20.29
2024-02-24T02:44:09.248Z,20.30
2024-02-24T02:44:23.244Z,20.29
2024-02-24T02:44:51.251Z,20.27
2024-02-24T02:45:05.246Z,20.28
2024-02-24T02:45:19.230Z,20.28
2024-02-24T02:45:33.218Z,20.28
2024-02-24T02:45:47.210Z,20.28
2024-02-24T02:46:01.231Z,20.28
2024-02-24T02:46:15.240Z,20.28
2024-02-24T02:46:29.223Z,20.29
2024-02-24T02:46:43.212Z,20.28
2024-02-24T02:47:17.163Z,20.28
2024-02-24T02:47:24.970Z,20.27
2024-02-24T02:47:39.100Z,20.27
2024-02-24T02:47:53.284Z,20.26
2024-02-24T02:48:21.382Z,20.27
2024-02-24T02:48:35.630Z,20.27
2024-02-24T02:48:49.845Z,20.27
2024-02-24T02:49:04.118Z,20.28
2024-02-24T02:49:32.356Z,20.26
2024-02-24T02:49:46.482Z,20.27
2024-02-24T02:50:00.505Z,20.27
2024-02-24T02:50:14.566Z,20.27
2024-02-24T02:50:42.618Z,20.27
2024-02-24T02:50:56.646Z,20.26
2024-02-24T02:51:10.671Z,20.26
2024-02-24T02:51:24.667Z,20.27
2024-02-24T02:51:52.636Z,20.26
2024-02-24T02:52:06.636Z,20.25
2024-02-24T02:52:20.663Z,20.25
2024-02-24T02:52:34.661Z,20.25
2024-02-24T02:53:02.676Z,20.26
2024-02-24T02:53:16.711Z,20.26
2024-02-24T02:53:30.765Z,20.25
2024-02-24T02:53:44.858Z,20.25
2024-02-24T02:53:58.903Z,20.26
2024-02-24T02:54:12.899Z,20.25
2024-02-24T02:54:26.897Z,20.25
2024-02-24T02:54:40.884Z,20.24
2024-02-24T02:54:54.885Z,20.23
2024-02-24T02:55:22.833Z,20.23
2024-02-24T02:55:36.824Z,20.24
2024-02-24T02:55:50.829Z,20.24
2024-02-24T02:56:04.813Z,20.24
2024-02-24T02:56:32.837Z,20.23
2024-02-24T02:56:46.857Z,20.23
2024-02-24T02:57:00.883Z,20.23
2024-02-24T02:57:14.881Z,20.24
2024-02-24T02:57:42.862Z,20.23
2024-02-24T02:57:56.847Z,20.23
2024-02-24T02:58:10.860Z,20.23
2024-02-24T02:58:24.842Z,20.24
2024-02-24T02:58:52.800Z,20.25
2024-02-24T02:59:06.843Z,20.24
2024-02-24T02:59:20.851Z,20.25
2024-02-24T02:59:34.944Z,20.24
2024-02-24T03:00:02.938Z,20.23
2024-02-24T03:00:16.934Z,20.24
2024-02-24T03:00:30.944Z,20.23
2024-02-24T03:00:44.972Z,20.23
2024-02-24T03:01:12.995Z,20.24
2024-02-24T03:01:27.060Z,20.24
2024-02-24T03:01:41.131Z,20.23
2024-02-24T03:01:55.119Z,20.22
2024-02-24T03:02:23.116Z,20.22
2024-02-24T03:02:37.115Z,20.22
2024-02-24T03:02:51.195Z,20.23
2024-02-24T03:03:05.204Z,20.22
2024-02-24T03:03:33.221Z,20.22
2024-02-24T03:03:47.269Z,20.22
2024-02-24T03:04:01.347Z,20.21
2024-02-24T03:04:15.372Z,20.21
2024-02-24T03:04:43.468Z,20.21
2024-02-24T03:04:57.614Z,20.21
2024-02-24T03:05:11.618Z,20.21
2024-02-24T03:05:25.800Z,20.21
2024-02-24T03:05:53.917Z,20.20
2024-02-24T03:06:08.236Z,20.20
2024-02-24T03:06:22.470Z,20.19
2024-02-24T03:06:36.527Z,20.19
2024-02-24T03:06:50.628Z,20.20
2024-02-24T03:07:04.638Z,20.21
2024-02-24T03:07:18.664Z,20.20
2024-02-24T03:07:32.680Z,20.19
2024-02-24T03:07:46.675Z,20.21
2024-02-24T03:08:00.690Z,20.20
2024-02-24T03:08:14.790Z,20.21
2024-02-24T03:08:42.931Z,20.20
2024-02-24T03:08:57.373Z,20.19
2024-02-24T03:09:11.425Z,20.20
2024-02-24T03:09:25.415Z,20.20
2024-02-24T03:09:53.377Z,20.19
2024-02-24T03:10:07.412Z,20.19
2024-02-24T03:10:21.499Z,20.20
2024-02-24T03:10:35.571Z,20.20
2024-02-24T03:11:03.655Z,20.18
2024-02-24T03:11:17.842Z,20.18
2024-02-24T03:11:32.503Z,20.19
2024-02-24T03:11:46.590Z,20.18
2024-02-24T03:12:14.637Z,20.18
2024-02-24T03:12:28.766Z,20.20
2024-02-24T03:12:42.993Z,20.19
2024-02-24T03:12:56.996Z,20.19
2024-02-24T03:13:24.987Z,20.18
2024-02-24T03:13:38.975Z,20.18
2024-02-24T03:13:52.965Z,20.18
2024-02-24T03:14:06.969Z,20.18
2024-02-24T03:14:34.976Z,20.19
2024-02-24T03:14:49.077Z,20.18
2024-02-24T03:15:03.089Z,20.18
2024-02-24T03:15:17.102Z,20.17
2024-02-24T03:15:45.101Z,20.17
2024-02-24T03:15:59.084Z,20.16
2024-02-24T03:16:13.093Z,20.17
2024-02-24T03:16:27.086Z,20.17
2024-02-24T03:16:55.090Z,20.16
2024-02-24T03:17:09.155Z,20.17
2024-02-24T03:17:23.236Z,20.16
2024-02-24T03:17:37.317Z,20.16
2024-02-24T03:18:05.423Z,20.16
2024-02-24T03:18:19.540Z,20.16
2024-02-24T03:18:33.615Z,20.15
2024-02-24T03:18:47.740Z,20.16
2024-02-24T03:19:15.822Z,20.15
2024-02-24T03:19:29.873Z,20.16
2024-02-24T03:19:43.909Z,20.15
2024-02-24T03:19:57.894Z,20.14
2024-02-24T03:20:12.002Z,20.15
2024-02-24T03:20:26.075Z,20.15
2024-02-24T03:20:40.186Z,20.15
2024-02-24T03:20:54.188Z,20.14
2024-02-24T03:21:08.260Z,20.14
2024-02-24T03:21:36.254Z,20.14
2024-02-24T03:21:50.264Z,20.13
2024-02-24T03:22:04.291Z,20.14
2024-02-24T03:22:18.274Z,20.13
2024-02-24T03:22:46.306Z,20.12
2024-02-24T03:23:00.301Z,20.13
2024-02-24T03:23:14.300Z,20.13
2024-02-24T03:23:28.367Z,20.12
2024-02-24T03:23:56.364Z,20.13
2024-02-24T03:24:10.352Z,20.13
2024-02-24T03:24:24.349Z,20.12
2024-02-24T03:24:38.351Z,20.12
2024-02-24T03:25:06.318Z,20.14
2024-02-24T03:25:20.325Z,20.13
2024-02-24T03:25:34.302Z,20.13
2024-02-24T03:25:48.291Z,20.13
2024-02-24T03:26:16.271Z,20.14
2024-02-24T03:26:30.315Z,20.13
2024-02-24T03:26:44.573Z,20.14
2024-02-24T03:26:58.657Z,20.12
2024-02-24T03:27:26.634Z,20.14
2024-02-24T03:27:40.630Z,20.15
2024-02-24T03:27:54.640Z,20.13
2024-02-24T03:28:08.633Z,20.13
2024-02-24T03:28:36.606Z,20.13
2024-02-24T03:28:50.617Z,20.12
2024-02-24T03:29:04.624Z,20.12
2024-02-24T03:29:18.696Z,20.12
2024-02-24T03:29:46.725Z,20.11
2024-02-24T03:30:00.707Z,20.11
2024-02-24T03:30:14.707Z,20.11
2024-02-24T03:30:28.709Z,20.13
2024-02-24T03:30:56.668Z,20.13
2024-02-24T03:31:10.662Z,20.11
2024-02-24T03:31:24.679Z,20.13
2024-02-24T03:31:38.753Z,20.12
2024-02-24T03:32:06.794Z,20.13
2024-02-24T03:32:20.827Z,20.12
2024-02-24T03:32:34.923Z,20.10
2024-02-24T03:32:49.015Z,20.12
2024-02-24T03:33:17.210Z,20.12
2024-02-24T03:33:31.349Z,20.13
2024-02-24T03:33:45.480Z,20.11
2024-02-24T03:33:59.627Z,20.12
2024-02-24T03:34:27.692Z,20.10
2024-02-24T03:34:41.718Z,20.12
2024-02-24T03:34:55.719Z,20.11
2024-02-24T03:35:09.802Z,20.11
2024-02-24T03:35:37.909Z,20.11
2024-02-24T03:35:52.050Z,20.10
2024-02-24T03:36:06.103Z,20.10
2024-02-24T03:36:20.118Z,20.11
2024-02-24T03:36:48.085Z,20.11
2024-02-24T03:37:02.129Z,20.11
2024-02-24T03:37:16.145Z,20.11
2024-02-24T03:37:30.154Z,20.11
2024-02-24T03:37:58.137Z,20.11
2024-02-24T03:38:12.130Z,20.11
2024-02-24T03:38:26.172Z,20.13
2024-02-24T03:38:40.231Z,20.12
2024-02-24T03:39:08.286Z,20.10
2024-02-24T03:39:22.270Z,20.10
2024-02-24T03:39:36.251Z,20.09
2024-02-24T03:39:50.237Z,20.09
2024-02-24T03:40:18.200Z,20.09
2024-02-24T03:40:32.216Z,20.08
2024-02-24T03:40:46.201Z,20.08
2024-02-24T03:41:00.184Z,20.07
2024-02-24T03:41:28.209Z,20.07
2024-02-24T03:41:42.249Z,20.07
2024-02-24T03:41:56.311Z,20.07
2024-02-24T03:42:10.306Z,20.07