createdAt,value
2022-09-26T00:02:44.792Z,8.63
2022-09-26T00:05:37.163Z,8.52
2022-09-26T00:08:27.078Z,8.02
2022-09-26T00:11:23.097Z,8.00
2022-09-26T00:14:16.816Z,8.20
2022-09-26T00:17:06.729Z,8.07
2022-09-26T00:19:57.283Z,8.32
2022-09-26T00:22:47.085Z,7.72
2022-09-26T00:25:36.904Z,7.50
2022-09-26T00:28:27.837Z,7.55
2022-09-26T00:31:24.829Z,8.18
2022-09-26T00:34:18.957Z,7.47
2022-09-26T00:37:08.961Z,7.60
2022-09-26T00:39:59.462Z,7.30
2022-09-26T00:42:49.324Z,7.18
2022-09-26T00:45:39.563Z,7.10
2022-09-26T00:48:31.346Z,7.80
2022-09-26T00:51:22.082Z,7.95
2022-09-26T00:54:15.889Z,7.38
2022-09-26T00:57:12.862Z,8.10
2022-09-26T01:00:08.521Z,9.00
2022-09-26T01:02:58.736Z,8.50
2022-09-26T01:05:49.076Z,8.57
2022-09-26T01:08:47.920Z,9.00
2022-09-26T01:11:40.141Z,9.02
2022-09-26T01:14:32.760Z,9.32
2022-09-26T01:17:24.266Z,9.85
2022-09-26T01:20:39.018Z,9.15
2022-09-26T01:23:50.840Z,8.55
2022-09-26T01:26:51.675Z,9.00
2022-09-26T01:30:00.289Z,9.93
2022-09-26T01:33:08.993Z,9.40
2022-09-26T01:36:22.695Z,9.60
2022-09-26T01:39:30.418Z,9.98
2022-09-26T01:42:31.224Z,9.73
2022-09-26T01:45:26.026Z,9.05
2022-09-26T01:48:25.023Z,9.57
2022-09-26T01:51:41.940Z,9.52
2022-09-26T01:54:48.036Z,9.73
2022-09-26T01:57:48.341Z,9.63
2022-09-26T02:00:41.791Z,10.00
2022-09-26T02:03:37.032Z,10.15
2022-09-26T02:06:57.695Z,9.90
2022-09-26T02:09:59.183Z,9.45
2022-09-26T02:12:55.001Z,9.55
2022-09-26T02:15:49.444Z,10.00
2022-09-26T02:18:50.939Z,10.10
2022-09-26T02:21:42.478Z,9.55
2022-09-26T02:24:33.974Z,9.57
2022-09-26T02:27:26.130Z,10.18
2022-09-26T02:30:16.479Z,9.93
2022-09-26T02:33:06.561Z,9.80
2022-09-26T02:35:58.559Z,10.07
2022-09-26T02:38:51.420Z,9.23
2022-09-26T02:42:18.002Z,9.55
2022-09-26T02:45:34.602Z,9.45
2022-09-26T02:49:02.860Z,9.65
2022-09-26T02:52:04.783Z,9.38
2022-09-26T02:55:12.644Z,9.60
2022-09-26T02:58:28.078Z,10.07
2022-09-26T03:01:47.462Z,9.88
2022-09-26T03:04:58.221Z,9.32
2022-09-26T03:08:09.927Z,10.77
2022-09-26T03:11:04.857Z,10.30
2022-09-26T03:13:57.810Z,10.05
2022-09-26T03:16:50.690Z,9.43
2022-09-26T03:19:47.346Z,10.32
2022-09-26T03:22:38.770Z,9.82
2022-09-26T03:25:31.436Z,9.45
2022-09-26T03:28:27.605Z,9.38
2022-09-26T03:31:22.037Z,9.57
2022-09-26T03:34:17.790Z,10.32
2022-09-26T03:37:08.701Z,9.43
2022-09-26T03:39:58.970Z,9.95
2022-09-26T03:43:10.480Z,9.73
2022-09-26T03:46:06.161Z,10.70
2022-09-26T03:48:58.245Z,9.80
2022-09-26T03:51:48.287Z,8.90
2022-09-26T03:54:38.914Z,10.35
2022-09-26T03:57:28.838Z,9.98
2022-09-26T04:00:25.232Z,10.13
2022-09-26T04:03:15.006Z,9.55
2022-09-26T04:06:10.180Z,10.27
2022-09-26T04:09:02.173Z,10.07
2022-09-26T04:11:55.322Z,9.67
2022-09-26T04:14:46.328Z,10.45
2022-09-26T04:17:36.926Z,10.30
2022-09-26T04:20:27.492Z,10.30
2022-09-26T04:23:18.400Z,10.68
2022-09-26T04:26:09.572Z,11.52
2022-09-26T04:28:59.648Z,11.88
2022-09-26T04:32:09.919Z,11.57
2022-09-26T04:35:24.233Z,11.05
2022-09-26T04:38:15.191Z,11.25
2022-09-26T04:41:27.645Z,10.95
2022-09-26T04:44:17.627Z,10.23
2022-09-26T04:47:08.275Z,10.68
2022-09-26T04:50:18.172Z,10.25
2022-09-26T04:53:24.945Z,10.15
2022-09-26T04:56:27.377Z,11.02
2022-09-26T04:59:17.564Z,10.30
2022-09-26T05:02:16.455Z,10.60
2022-09-26T05:05:08.577Z,11.18
2022-09-26T05:07:58.958Z,10.98
2022-09-26T05:10:54.950Z,10.77
2022-09-26T05:13:48.048Z,11.43
2022-09-26T05:16:41.347Z,10.80
2022-09-26T05:19:35.300Z,10.60
2022-09-26T05:22:48.641Z,10.32
2022-09-26T05:25:59.877Z,10.68
2022-09-26T05:28:55.413Z,11.57
2022-09-26T05:31:49.160Z,10.55
2022-09-26T05:34:39.666Z,10.27
2022-09-26T05:37:31.632Z,10.52
2022-09-26T05:40:41.578Z,11.02
2022-09-26T05:43:35.628Z,12.98
2022-09-26T05:46:31.882Z,13.15
2022-09-26T05:49:29.753Z,12.68
2022-09-26T05:52:22.721Z,12.13
2022-09-26T05:55:14.602Z,13.45
2022-09-26T05:58:39.144Z,13.60
2022-09-26T06:01:41.414Z,15.05
2022-09-26T06:04:46.063Z,14.93
2022-09-26T06:07:55.164Z,15.73
2022-09-26T06:11:07.896Z,15.60
2022-09-26T06:14:02.764Z,14.32
2022-09-26T06:16:53.151Z,14.45
2022-09-26T06:19:43.346Z,14.88
2022-09-26T06:22:43.509Z,14.60
2022-09-26T06:25:35.048Z,15.18
2022-09-26T06:28:27.842Z,13.68
2022-09-26T06:31:19.838Z,14.18
2022-09-26T06:34:30.234Z,13.02
2022-09-26T06:37:44.509Z,12.25
2022-09-26T06:40:34.286Z,11.23
2022-09-26T06:43:24.634Z,10.10
2022-09-26T06:46:43.760Z,9.43
2022-09-26T06:49:39.558Z,8.73
2022-09-26T06:52:34.952Z,8.57
2022-09-26T06:55:25.813Z,9.38
2022-09-26T06:58:16.137Z,9.02
2022-09-26T07:01:19.113Z,9.63
2022-09-26T07:04:31.892Z,9.77
2022-09-26T07:07:30.386Z,10.45
2022-09-26T07:10:21.604Z,10.77
2022-09-26T07:13:20.122Z,11.68
2022-09-26T07:16:12.365Z,11.80
2022-09-26T07:19:38.158Z,12.18
2022-09-26T07:22:31.258Z,13.13
2022-09-26T07:25:21.784Z,13.15
2022-09-26T07:28:12.750Z,12.73
2022-09-26T07:31:15.586Z,12.20
2022-09-26T07:34:25.943Z,11.50
2022-09-26T07:37:17.307Z,11.98
2022-09-26T07:40:09.712Z,13.32
2022-09-26T07:43:19.111Z,11.02
2022-09-26T07:46:29.904Z,10.55
2022-09-26T07:49:39.175Z,10.15
2022-09-26T07:52:49.935Z,12.55
2022-09-26T07:56:03.254Z,8.45
2022-09-26T07:59:21.348Z,8.25
2022-09-26T08:02:29.096Z,6.82
2022-09-26T08:05:20.550Z,7.13
2022-09-26T08:08:11.935Z,6.82
2022-09-26T08:11:31.381Z,7.35
2022-09-26T08:14:52.824Z,7.88
2022-09-26T08:18:03.652Z,6.53
2022-09-26T08:20:54.257Z,6.18
2022-09-26T08:23:46.082Z,6.43
2022-09-26T08:26:55.698Z,5.50
2022-09-26T08:29:51.040Z,5.88
2022-09-26T08:32:42.221Z,5.15
2022-09-26T08:35:38.486Z,4.72
2022-09-26T08:38:41.456Z,4.50
2022-09-26T08:42:08.545Z,4.88
2022-09-26T08:46:01.223Z,3.88
2022-09-26T08:49:35.019Z,3.60
2022-09-26T08:52:31.468Z,3.22
2022-09-26T08:55:25.973Z,3.35
2022-09-26T08:58:28.938Z,2.90
2022-09-26T09:01:39.311Z,2.58
2022-09-26T09:04:53.670Z,2.47
2022-09-26T09:07:51.402Z,1.95
2022-09-26T09:10:47.168Z,2.08
2022-09-26T09:14:06.826Z,2.13
2022-09-26T09:17:39.119Z,1.25
2022-09-26T09:21:06.341Z,1.55
2022-09-26T09:24:58.537Z,1.60
2022-09-26T09:28:15.764Z,1.00
2022-09-26T09:31:11.400Z,1.30
2022-09-26T09:34:29.881Z,1.40
2022-09-26T09:37:50.809Z,1.30
2022-09-26T09:41:10.179Z,1.52
2022-09-26T09:44:05.529Z,1.50
2022-09-26T09:46:55.798Z,1.20
2022-09-26T09:49:49.198Z,1.25
2022-09-26T09:53:07.786Z,1.42
2022-09-26T09:56:15.806Z,1.17
2022-09-26T09:59:22.705Z,1.17
2022-09-26T10:02:52.349Z,1.10
2022-09-26T10:05:53.980Z,1.25
2022-09-26T10:08:52.586Z,1.00
2022-09-26T10:12:03.037Z,1.30
2022-09-26T10:15:21.562Z,1.00
2022-09-26T10:18:31.306Z,0.93
2022-09-26T10:21:41.170Z,1.00
2022-09-26T10:24:41.525Z,0.98
2022-09-26T10:27:38.306Z,1.30
2022-09-26T10:30:33.410Z,1.10
2022-09-26T10:33:33.480Z,1.00
2022-09-26T10:36:40.207Z,1.10
2022-09-26T10:40:09.373Z,1.20
2022-09-26T10:43:25.952Z,1.30
2022-09-26T10:46:23.312Z,1.00
2022-09-26T10:49:40.625Z,1.40
2022-09-26T10:53:01.383Z,1.40
2022-09-26T10:55:59.744Z,1.33
2022-09-26T10:58:52.133Z,1.48
2022-09-26T11:01:51.299Z,1.85
2022-09-26T11:05:05.015Z,2.22
2022-09-26T11:08:15.000Z,1.48
2022-09-26T11:11:27.586Z,1.35
2022-09-26T11:14:32.593Z,1.85
2022-09-26T11:17:48.055Z,1.50
2022-09-26T11:20:50.566Z,1.40
2022-09-26T11:24:03.296Z,1.45
2022-09-26T11:27:26.586Z,1.20
2022-09-26T11:30:20.792Z,1.60
2022-09-26T11:33:27.152Z,1.40
2022-09-26T11:36:36.268Z,1.52
2022-09-26T11:39:40.694Z,0.90
2022-09-26T11:42:54.786Z,0.95
2022-09-26T11:46:04.619Z,1.00
2022-09-26T11:49:39.853Z,1.00
2022-09-26T11:52:53.870Z,1.20
2022-09-26T11:56:02.372Z,0.85
2022-09-26T11:59:15.537Z,0.95
2022-09-26T12:02:31.169Z,1.27
2022-09-26T12:05:36.575Z,0.80
2022-09-26T12:08:42.100Z,1.02
2022-09-26T12:12:11.052Z,1.15
2022-09-26T12:15:27.742Z,0.63
2022-09-26T12:18:53.459Z,0.60
2022-09-26T12:22:13.313Z,0.60
2022-09-26T12:25:32.453Z,0.45
2022-09-26T12:28:51.693Z,0.57
2022-09-26T12:31:41.736Z,0.45
2022-09-26T12:34:56.183Z,0.35
2022-09-26T12:38:17.128Z,0.57
2022-09-26T12:41:37.096Z,0.57
2022-09-26T12:44:59.645Z,0.70
2022-09-26T12:48:20.857Z,0.70
2022-09-26T12:51:41.229Z,0.75
2022-09-26T12:55:00.013Z,0.70
2022-09-26T12:57:52.882Z,0.90
2022-09-26T13:01:06.534Z,0.65
2022-09-26T13:04:12.262Z,1.02
2022-09-26T13:07:24.589Z,0.80
2022-09-26T13:10:27.054Z,1.08
2022-09-26T13:13:32.531Z,1.05
2022-09-26T13:16:34.910Z,0.90
2022-09-26T13:19:59.271Z,0.88
2022-09-26T13:22:58.543Z,0.90
2022-09-26T13:25:53.972Z,1.00
2022-09-26T13:29:15.794Z,0.65
2022-09-26T13:32:04.339Z,0.90
2022-09-26T13:35:04.194Z,0.73
2022-09-26T13:38:06.209Z,0.70
2022-09-26T13:41:16.029Z,0.80
2022-09-26T13:44:18.438Z,0.60
2022-09-26T13:47:15.066Z,0.68
2022-09-26T13:50:24.054Z,0.60
2022-09-26T13:53:40.799Z,0.85
2022-09-26T13:56:35.102Z,0.50
2022-09-26T13:59:32.373Z,0.50
2022-09-26T14:02:24.753Z,0.30
2022-09-26T14:05:18.261Z,0.40
2022-09-26T14:08:50.778Z,0.50
2022-09-26T14:11:48.923Z,0.70
2022-09-26T14:14:44.544Z,0.60
2022-09-26T14:17:43.679Z,0.60
2022-09-26T14:20:47.625Z,0.40
2022-09-26T14:23:42.699Z,0.50
2022-09-26T14:26:43.729Z,0.60
2022-09-26T14:29:49.244Z,0.60
2022-09-26T14:32:44.871Z,0.60
2022-09-26T14:35:38.525Z,0.60
2022-09-26T14:38:28.782Z,0.60
2022-09-26T14:41:21.338Z,0.60
2022-09-26T14:44:18.955Z,0.70
2022-09-26T14:47:16.123Z,0.70
2022-09-26T14:50:27.192Z,0.82
2022-09-26T14:53:25.066Z,0.60
2022-09-26T14:56:38.193Z,0.60
2022-09-26T14:59:34.553Z,0.60
2022-09-26T15:02:38.221Z,0.70
2022-09-26T15:05:28.586Z,0.67
2022-09-26T15:08:28.742Z,0.70
2022-09-26T15:11:37.720Z,0.90
2022-09-26T15:14:49.941Z,1.00
2022-09-26T15:17:45.885Z,1.23
2022-09-26T15:20:42.703Z,1.75
2022-09-26T15:23:44.242Z,1.10
2022-09-26T15:26:36.747Z,0.80
2022-09-26T15:29:27.208Z,1.48
2022-09-26T15:32:25.979Z,0.70
2022-09-26T15:35:16.841Z,2.05
2022-09-26T15:38:12.301Z,1.80
2022-09-26T15:41:04.068Z,4.40
2022-09-26T15:44:00.965Z,1.10
2022-09-26T15:46:51.474Z,3.20
2022-09-26T15:49:41.793Z,1.40
2022-09-26T15:52:35.358Z,2.30
2022-09-26T15:56:01.976Z,1.73
2022-09-26T15:58:53.891Z,3.70
2022-09-26T16:01:48.671Z,3.42
2022-09-26T16:04:41.074Z,2.53
2022-09-26T16:07:32.417Z,1.67
2022-09-26T16:10:33.528Z,1.67
2022-09-26T16:13:33.918Z,2.10
2022-09-26T16:16:31.841Z,3.00
2022-09-26T16:19:32.207Z,2.65
2022-09-26T16:22:46.327Z,1.67
2022-09-26T16:25:53.404Z,4.40
2022-09-26T16:28:46.234Z,1.50
2022-09-26T16:31:40.292Z,1.10
2022-09-26T16:34:30.992Z,1.85
2022-09-26T16:37:23.100Z,1.80
2022-09-26T16:40:18.104Z,1.10
2022-09-26T16:43:12.467Z,0.90
2022-09-26T16:48:59.498Z,1.23
2022-09-26T16:52:27.727Z,0.98
2022-09-26T16:55:17.627Z,0.80
2022-09-26T16:58:12.826Z,1.88
2022-09-26T17:01:21.891Z,0.85
2022-09-26T17:04:20.451Z,0.80
2022-09-26T17:07:13.430Z,1.05
2022-09-26T17:10:03.683Z,1.02
2022-09-26T17:12:54.335Z,1.00
2022-09-26T17:15:47.428Z,6.95
2022-09-26T17:18:37.644Z,1.40
2022-09-26T17:21:28.499Z,1.88
2022-09-26T17:24:23.369Z,1.10
2022-09-26T17:27:17.676Z,1.92
2022-09-26T17:30:16.282Z,1.83
2022-09-26T17:33:06.710Z,1.20
2022-09-26T17:35:56.861Z,2.25
2022-09-26T17:38:47.195Z,1.70
2022-09-26T17:41:38.055Z,1.13
2022-09-26T17:44:28.000Z,1.60
2022-09-26T17:47:19.098Z,1.20
2022-09-26T17:50:17.079Z,1.65
2022-09-26T17:53:10.321Z,1.48
2022-09-26T17:56:00.225Z,1.10
2022-09-26T17:58:51.827Z,3.00
2022-09-26T18:01:42.282Z,2.15
2022-09-26T18:04:32.814Z,3.70
2022-09-26T18:07:22.866Z,3.17
2022-09-26T18:10:33.857Z,2.83
2022-09-26T18:13:28.585Z,1.52
2022-09-26T18:16:18.979Z,2.60
2022-09-26T18:19:09.560Z,2.00
2022-09-26T18:21:59.678Z,1.30
2022-09-26T18:24:51.953Z,1.38
2022-09-26T18:27:41.876Z,1.20
2022-09-26T18:30:32.377Z,1.80
2022-09-26T18:33:22.530Z,1.40
2022-09-26T18:36:12.778Z,1.50
2022-09-26T18:39:03.513Z,1.60
2022-09-26T18:42:02.164Z,1.60
2022-09-26T18:45:05.297Z,1.20
2022-09-26T18:47:55.289Z,1.50
2022-09-26T18:50:45.968Z,1.70
2022-09-26T18:53:37.582Z,1.63
2022-09-26T18:56:46.768Z,1.50
2022-09-26T18:59:36.916Z,1.58
2022-09-26T19:02:33.475Z,1.60
2022-09-26T19:05:23.684Z,7.18
2022-09-26T19:08:28.160Z,1.40
2022-09-26T19:14:16.437Z,1.50
2022-09-26T19:17:07.178Z,1.60
2022-09-26T19:19:57.322Z,1.23
2022-09-26T19:22:47.357Z,1.60
2022-09-26T19:25:37.716Z,1.70
2022-09-26T19:28:32.795Z,1.50
2022-09-26T19:31:23.974Z,1.25
2022-09-26T19:34:15.854Z,1.63
2022-09-26T19:37:09.834Z,1.27
2022-09-26T19:40:00.733Z,1.70
2022-09-26T19:42:51.482Z,1.60
2022-09-26T19:45:41.992Z,2.00
2022-09-26T19:48:38.633Z,1.80
2022-09-26T19:51:31.160Z,1.83
2022-09-26T19:54:21.690Z,1.58
2022-09-26T19:57:20.504Z,1.98
2022-09-26T20:00:11.810Z,1.88
2022-09-26T20:03:02.089Z,1.60
2022-09-26T20:05:55.109Z,1.33
2022-09-26T20:08:45.906Z,1.45
2022-09-26T20:11:35.958Z,1.25
2022-09-26T20:14:26.378Z,1.75
2022-09-26T20:17:26.837Z,1.38
2022-09-26T20:20:20.043Z,2.00
2022-09-26T20:23:17.319Z,1.50
2022-09-26T20:26:08.248Z,1.17
2022-09-26T20:28:58.420Z,1.38
2022-09-26T20:31:48.774Z,1.33
2022-09-26T20:34:39.040Z,1.42
2022-09-26T20:37:32.781Z,1.13
2022-09-26T20:40:24.170Z,1.50
2022-09-26T20:43:27.990Z,1.50
2022-09-26T20:46:21.805Z,2.33
2022-09-26T20:49:18.625Z,1.70
2022-09-26T20:52:19.239Z,1.33
2022-09-26T20:55:18.160Z,1.40
2022-09-26T20:58:09.271Z,1.58
2022-09-26T21:00:59.412Z,1.40
2022-09-26T21:03:55.244Z,1.33
2022-09-26T21:06:46.928Z,1.40
2022-09-26T21:09:37.331Z,1.27
2022-09-26T21:12:27.759Z,1.30
2022-09-26T21:15:18.386Z,1.40
2022-09-26T21:18:26.240Z,1.45
2022-09-26T21:21:22.471Z,1.30
2022-09-26T21:24:32.616Z,1.50
2022-09-26T21:27:23.127Z,1.00
2022-09-26T21:30:15.258Z,1.50
2022-09-26T21:33:05.697Z,1.25
2022-09-26T21:35:56.451Z,1.00
2022-09-26T21:38:49.907Z,0.90
2022-09-26T21:41:40.249Z,1.60
2022-09-26T21:44:48.134Z,1.10
2022-09-26T21:47:38.195Z,0.70
2022-09-26T21:50:29.462Z,0.70
2022-09-26T21:53:31.968Z,0.60
2022-09-26T21:56:28.721Z,0.50
2022-09-26T21:59:21.265Z,0.63
2022-09-26T22:02:11.574Z,0.70
2022-09-26T22:05:01.907Z,0.70
2022-09-26T22:07:51.912Z,0.65
2022-09-26T22:10:41.903Z,0.73
2022-09-26T22:13:37.018Z,0.50
2022-09-26T22:16:27.161Z,0.90
2022-09-26T22:19:17.359Z,0.60
2022-09-26T22:22:07.824Z,0.60
2022-09-26T22:25:04.082Z,0.63
2022-09-26T22:27:54.143Z,0.70
2022-09-26T22:30:44.314Z,0.80
2022-09-26T22:33:34.696Z,0.73
2022-09-26T22:36:26.601Z,0.77
2022-09-26T22:39:17.156Z,0.70
2022-09-26T22:42:07.534Z,0.70
2022-09-26T22:44:58.227Z,0.57
2022-09-26T22:47:48.774Z,0.60
2022-09-26T22:50:38.750Z,0.80
2022-09-26T22:53:31.159Z,0.70
2022-09-26T22:56:21.381Z,0.40
2022-09-26T22:59:11.884Z,0.38
2022-09-26T23:02:01.924Z,0.73
2022-09-26T23:04:52.360Z,0.50
2022-09-26T23:07:42.551Z,0.60
2022-09-26T23:10:33.180Z,0.60
2022-09-26T23:13:26.274Z,0.50
2022-09-26T23:16:20.175Z,0.88
2022-09-26T23:19:10.653Z,0.95
2022-09-26T23:22:00.791Z,0.60
2022-09-26T23:24:50.810Z,0.50
2022-09-26T23:27:40.656Z,0.60
2022-09-26T23:30:30.688Z,0.45
2022-09-26T23:33:21.312Z,0.70
2022-09-26T23:36:11.821Z,0.80
2022-09-26T23:39:01.868Z,0.43
2022-09-26T23:41:51.849Z,0.75
2022-09-26T23:44:41.683Z,0.70
2022-09-26T23:47:31.581Z,0.98
2022-09-26T23:50:21.466Z,0.80
2022-09-26T23:53:11.902Z,0.80
2022-09-26T23:56:04.260Z,1.00
2022-09-26T23:58:56.536Z,0.70
