createdAt,value
2019-04-30T00:01:18.882Z,100521.59
2019-04-30T00:03:55.741Z,100526.67
2019-04-30T00:06:34.097Z,100525.64
2019-04-30T00:09:00.135Z,100517.77
2019-04-30T00:11:31.644Z,100517.05
2019-04-30T00:14:05.508Z,100510.81
2019-04-30T00:16:39.880Z,100502.88
2019-04-30T00:19:10.719Z,100506.98
2019-04-30T00:21:42.730Z,100502.59
2019-04-30T00:24:13.649Z,100501.40
2019-04-30T00:26:51.844Z,100501.00
2019-04-30T00:29:26.542Z,100497.38
2019-04-30T00:31:51.444Z,100497.38
2019-04-30T00:34:24.888Z,100496.66
2019-04-30T00:36:56.106Z,100495.67
2019-04-30T00:39:27.274Z,100485.10
2019-04-30T00:41:58.723Z,100484.49
2019-04-30T00:44:29.618Z,100485.48
2019-04-30T00:47:04.921Z,100480.92
2019-04-30T00:49:35.067Z,100485.14
2019-04-30T00:52:06.719Z,100489.50
2019-04-30T00:54:37.547Z,100501.27
2019-04-30T00:57:08.625Z,100501.20
2019-04-30T00:59:39.814Z,100498.74
2019-04-30T01:02:32.151Z,100488.98
2019-04-30T01:05:09.718Z,100485.61
2019-04-30T01:07:48.679Z,100485.23
2019-04-30T01:10:15.301Z,100489.13
2019-04-30T01:12:49.991Z,100491.00
2019-04-30T01:15:21.079Z,100494.67
2019-04-30T01:17:53.947Z,100496.30
2019-04-30T01:20:31.397Z,100493.50
2019-04-30T01:23:03.068Z,100496.30
2019-04-30T01:25:33.735Z,100489.48
2019-04-30T01:28:06.226Z,100487.02
2019-04-30T01:30:39.297Z,100483.81
2019-04-30T01:33:11.144Z,100486.03
2019-04-30T01:35:42.660Z,100475.24
2019-04-30T01:38:13.573Z,100485.05
2019-04-30T01:40:47.427Z,100483.81
2019-04-30T01:43:23.200Z,100477.90
2019-04-30T01:45:51.426Z,100473.42
2019-04-30T01:48:23.019Z,100464.77
2019-04-30T01:50:54.393Z,100467.63
2019-04-30T01:53:25.800Z,100466.00
2019-04-30T01:56:10.387Z,100472.69
2019-04-30T01:58:43.133Z,100488.04
2019-04-30T02:01:19.208Z,100478.28
2019-04-30T02:03:50.793Z,100472.44
2019-04-30T02:06:22.301Z,100485.70
2019-04-30T02:08:53.794Z,100480.89
2019-04-30T02:11:25.259Z,100481.40
2019-04-30T02:13:56.836Z,100494.36
2019-04-30T02:16:28.923Z,100486.69
2019-04-30T02:19:00.630Z,100487.33
2019-04-30T02:21:33.452Z,100492.06
2019-04-30T02:24:05.090Z,100499.83
2019-04-30T02:26:38.390Z,100500.42
2019-04-30T02:29:09.753Z,100506.53
2019-04-30T02:31:40.884Z,100493.94
2019-04-30T02:34:13.796Z,100498.77
2019-04-30T02:37:02.245Z,100493.59
2019-04-30T02:39:33.641Z,100496.54
2019-04-30T02:42:05.138Z,100490.19
2019-04-30T02:44:40.553Z,100492.92
2019-04-30T02:47:11.432Z,100476.28
2019-04-30T02:49:43.386Z,100488.49
2019-04-30T02:52:19.558Z,100490.41
2019-04-30T02:54:50.595Z,100501.74
2019-04-30T02:57:23.513Z,100493.73
2019-04-30T03:00:09.889Z,100491.22
2019-04-30T03:02:41.855Z,100489.12
2019-04-30T03:05:14.050Z,100489.45
2019-04-30T03:07:45.763Z,100489.12
2019-04-30T03:10:19.779Z,100480.41
2019-04-30T03:12:50.456Z,100481.95
2019-04-30T03:15:22.853Z,100477.57
2019-04-30T03:18:12.413Z,100481.52
2019-04-30T03:20:59.866Z,100478.80
2019-04-30T03:23:30.806Z,100477.69
2019-04-30T03:26:02.657Z,100483.66
2019-04-30T03:28:33.589Z,100474.48
2019-04-30T03:31:05.042Z,100458.16
2019-04-30T03:33:36.536Z,100478.20
2019-04-30T03:36:11.940Z,100476.75
2019-04-30T03:38:42.802Z,100483.19
2019-04-30T03:41:14.141Z,100490.61
2019-04-30T03:43:45.561Z,100491.59
2019-04-30T03:46:19.472Z,100491.00
2019-04-30T03:48:51.117Z,100496.50
2019-04-30T03:51:22.008Z,100494.23
2019-04-30T03:53:53.197Z,100494.37
2019-04-30T03:56:25.768Z,100489.92
2019-04-30T03:59:00.252Z,100483.95
2019-04-30T04:01:39.925Z,100478.83
2019-04-30T04:04:30.992Z,100475.84
2019-04-30T04:07:04.182Z,100479.25
2019-04-30T04:09:46.045Z,100476.90
2019-04-30T04:12:29.998Z,100477.63
2019-04-30T04:15:03.810Z,100484.70
2019-04-30T04:17:35.414Z,100488.53
2019-04-30T04:20:06.942Z,100493.73
2019-04-30T04:22:40.292Z,100492.28
2019-04-30T04:25:13.407Z,100492.37
2019-04-30T04:27:45.025Z,100497.58
2019-04-30T04:30:16.489Z,100481.92
2019-04-30T04:32:50.085Z,100497.45
2019-04-30T04:35:21.019Z,100500.19
2019-04-30T04:37:52.590Z,100493.15
2019-04-30T04:40:23.375Z,100494.60
2019-04-30T04:42:54.586Z,100486.81
2019-04-30T04:45:26.096Z,100484.65
2019-04-30T04:47:59.755Z,100490.91
2019-04-30T04:50:30.834Z,100500.23
2019-04-30T04:53:02.213Z,100494.86
2019-04-30T04:55:34.770Z,100495.86
2019-04-30T04:58:05.721Z,100505.49
2019-04-30T05:00:39.086Z,100507.26
2019-04-30T05:03:20.719Z,100502.72
2019-04-30T05:05:52.097Z,100501.37
2019-04-30T05:08:23.492Z,100500.59
2019-04-30T05:11:12.029Z,100498.37
2019-04-30T05:14:08.348Z,100497.91
2019-04-30T05:16:48.774Z,100494.99
2019-04-30T05:19:21.475Z,100500.80
2019-04-30T05:21:53.945Z,100502.94
2019-04-30T05:24:25.417Z,100492.31
2019-04-30T05:26:56.357Z,100493.47
2019-04-30T05:29:28.951Z,100488.59
2019-04-30T05:32:00.546Z,100493.84
2019-04-30T05:34:31.992Z,100492.28
2019-04-30T05:37:03.510Z,100490.39
2019-04-30T05:39:34.298Z,100493.69
2019-04-30T05:42:05.468Z,100499.91
2019-04-30T05:44:36.202Z,100510.79
2019-04-30T05:47:09.278Z,100511.22
2019-04-30T05:49:41.044Z,100510.69
2019-04-30T05:52:12.477Z,100509.31
2019-04-30T05:54:44.142Z,100516.80
2019-04-30T05:57:15.666Z,100522.81
2019-04-30T05:59:48.756Z,100528.19
2019-04-30T06:02:20.105Z,100526.72
2019-04-30T06:04:50.980Z,100541.89
2019-04-30T06:07:22.020Z,100541.23
2019-04-30T06:10:00.808Z,100542.82
2019-04-30T06:12:49.305Z,100538.19
2019-04-30T06:15:29.059Z,100533.44
2019-04-30T06:18:10.423Z,100537.45
2019-04-30T06:20:33.897Z,100532.09
2019-04-30T06:23:04.802Z,100524.41
2019-04-30T06:25:52.889Z,100518.27
2019-04-30T06:28:09.744Z,100523.75
2019-04-30T06:30:41.186Z,100516.82
2019-04-30T06:33:12.564Z,100521.33
2019-04-30T06:35:43.960Z,100524.97
2019-04-30T06:38:15.371Z,100523.17
2019-04-30T06:40:48.740Z,100524.93
2019-04-30T06:43:20.015Z,100531.56
2019-04-30T06:45:51.209Z,100528.76
2019-04-30T06:48:22.620Z,100531.50
2019-04-30T06:50:54.054Z,100530.95
2019-04-30T06:53:24.921Z,100529.77
2019-04-30T06:55:56.250Z,100524.14
2019-04-30T06:58:29.122Z,100519.75
2019-04-30T07:01:00.633Z,100525.41
2019-04-30T07:03:31.490Z,100521.05
2019-04-30T07:06:02.601Z,100526.55
2019-04-30T07:08:39.835Z,100531.00
2019-04-30T07:11:26.438Z,100530.28
2019-04-30T07:14:00.006Z,100537.09
2019-04-30T07:16:30.982Z,100539.39
2019-04-30T07:19:01.817Z,100534.81
2019-04-30T07:21:36.565Z,100530.97
2019-04-30T07:24:06.136Z,100533.77
2019-04-30T07:26:38.892Z,100539.03
2019-04-30T07:29:10.496Z,100537.41
2019-04-30T07:31:41.979Z,100536.41
2019-04-30T07:34:13.386Z,100546.95
2019-04-30T07:36:49.130Z,100551.94
2019-04-30T07:39:19.197Z,100540.56
2019-04-30T07:41:50.676Z,100530.17
2019-04-30T07:44:31.089Z,100531.20
2019-04-30T07:46:55.191Z,100533.08
2019-04-30T07:49:45.949Z,100530.88
2019-04-30T07:52:01.499Z,100536.08
2019-04-30T07:54:32.647Z,100535.20
2019-04-30T07:57:03.945Z,100533.92
2019-04-30T07:59:36.433Z,100532.05
2019-04-30T08:02:13.820Z,100536.72
2019-04-30T08:04:45.354Z,100531.59
2019-04-30T08:07:16.727Z,100532.93
2019-04-30T08:09:49.321Z,100530.44
2019-04-30T08:12:29.816Z,100528.86
2019-04-30T08:14:54.151Z,100534.72
2019-04-30T08:17:25.491Z,100531.42
2019-04-30T08:19:58.633Z,100526.51
2019-04-30T08:22:29.910Z,100531.44
2019-04-30T08:25:00.710Z,100520.34
2019-04-30T08:27:31.749Z,100517.45
2019-04-30T08:30:03.100Z,100521.25
2019-04-30T08:32:35.095Z,100527.50
2019-04-30T08:35:09.396Z,100528.45
2019-04-30T08:37:40.658Z,100537.61
2019-04-30T08:40:12.068Z,100528.86
2019-04-30T08:42:42.764Z,100532.65
2019-04-30T08:45:13.880Z,100533.50
2019-04-30T08:47:44.611Z,100530.35
2019-04-30T08:50:15.728Z,100539.41
2019-04-30T08:52:49.030Z,100527.33
2019-04-30T08:55:22.440Z,100521.81
2019-04-30T08:58:06.577Z,100524.91
2019-04-30T09:00:29.597Z,100524.70
2019-04-30T09:03:00.574Z,100526.67
2019-04-30T09:05:38.529Z,100529.64
2019-04-30T09:08:11.228Z,100527.94
2019-04-30T09:10:42.643Z,100527.25
2019-04-30T09:13:13.978Z,100519.28
2019-04-30T09:15:44.810Z,100521.02
2019-04-30T09:18:16.030Z,100515.71
2019-04-30T09:20:49.380Z,100512.84
2019-04-30T09:23:20.559Z,100519.05
2019-04-30T09:25:51.905Z,100521.99
2019-04-30T09:28:23.271Z,100511.49
2019-04-30T09:30:54.725Z,100516.00
2019-04-30T09:33:26.112Z,100514.18
2019-04-30T09:35:59.413Z,100515.50
2019-04-30T09:38:30.458Z,100513.52
2019-04-30T09:41:01.252Z,100508.80
2019-04-30T09:43:32.432Z,100517.52
2019-04-30T09:46:15.499Z,100514.55
2019-04-30T09:48:38.621Z,100507.30
2019-04-30T09:51:11.592Z,100503.27
2019-04-30T09:53:55.390Z,100502.14
2019-04-30T09:56:16.591Z,100499.02
2019-04-30T09:58:49.241Z,100494.20
2019-04-30T10:01:22.139Z,100501.20
2019-04-30T10:03:54.156Z,100498.73
2019-04-30T10:06:37.147Z,100503.01
2019-04-30T10:08:59.739Z,100499.44
2019-04-30T10:11:32.841Z,100495.86
2019-04-30T10:14:04.409Z,100502.73
2019-04-30T10:16:36.725Z,100497.08
2019-04-30T10:19:10.115Z,100499.13
2019-04-30T10:21:42.347Z,100492.67
2019-04-30T10:24:15.789Z,100489.63
2019-04-30T10:26:46.756Z,100487.56
2019-04-30T10:29:18.878Z,100497.50
2019-04-30T10:31:50.962Z,100485.23
2019-04-30T10:34:22.444Z,100488.19
2019-04-30T10:36:53.809Z,100492.59
2019-04-30T10:39:25.259Z,100486.16
2019-04-30T10:41:56.791Z,100480.38
2019-04-30T10:44:29.683Z,100484.91
2019-04-30T10:47:00.459Z,100478.08
2019-04-30T10:49:31.816Z,100482.00
2019-04-30T10:52:03.161Z,100480.66
2019-04-30T10:54:35.502Z,100485.15
2019-04-30T10:57:06.273Z,100495.14
2019-04-30T10:59:37.353Z,100492.20
2019-04-30T11:02:09.108Z,100492.79
2019-04-30T11:04:40.661Z,100483.91
2019-04-30T11:07:11.987Z,100490.34
2019-04-30T11:09:43.320Z,100486.80
2019-04-30T11:12:14.112Z,100487.52
2019-04-30T11:14:45.201Z,100489.61
2019-04-30T11:17:16.711Z,100486.46
2019-04-30T11:19:49.255Z,100479.84
2019-04-30T11:22:20.998Z,100482.27
2019-04-30T11:24:59.022Z,100476.50
2019-04-30T11:27:24.804Z,100478.98
2019-04-30T11:30:01.492Z,100480.27
2019-04-30T11:32:30.773Z,100475.19
2019-04-30T11:35:02.261Z,100473.30
2019-04-30T11:37:33.832Z,100474.03
2019-04-30T11:40:08.098Z,100473.66
2019-04-30T11:42:39.470Z,100476.61
2019-04-30T11:45:11.410Z,100472.30
2019-04-30T11:47:53.088Z,100465.58
2019-04-30T11:50:15.999Z,100470.80
2019-04-30T11:52:47.430Z,100470.15
2019-04-30T11:55:19.349Z,100462.77
2019-04-30T11:57:50.615Z,100476.34
2019-04-30T12:00:23.648Z,100467.80
2019-04-30T12:02:55.110Z,100461.69
2019-04-30T12:05:25.865Z,100459.73
2019-04-30T12:08:14.615Z,100462.10
2019-04-30T12:10:47.503Z,100462.14
2019-04-30T12:13:30.267Z,100457.91
2019-04-30T12:16:01.755Z,100463.41
2019-04-30T12:18:33.360Z,100463.77
2019-04-30T12:21:04.210Z,100458.34
2019-04-30T12:23:35.274Z,100456.41
2019-04-30T12:26:06.153Z,100459.53
2019-04-30T12:28:37.213Z,100454.41
2019-04-30T12:31:09.775Z,100464.65
2019-04-30T12:33:40.877Z,100459.47
2019-04-30T12:36:12.165Z,100463.44
2019-04-30T12:38:43.662Z,100455.45
2019-04-30T12:41:15.112Z,100457.11
2019-04-30T12:43:46.460Z,100459.17
2019-04-30T12:46:21.036Z,100457.91
2019-04-30T12:48:51.721Z,100466.88
2019-04-30T12:51:31.866Z,100457.39
2019-04-30T12:54:04.909Z,100461.39
2019-04-30T12:56:37.768Z,100456.70
2019-04-30T12:59:09.081Z,100465.89
2019-04-30T13:01:40.474Z,100465.95
2019-04-30T13:04:11.874Z,100455.05
2019-04-30T13:06:42.986Z,100464.03
2019-04-30T13:09:15.390Z,100457.43
2019-04-30T13:11:48.239Z,100464.83
2019-04-30T13:14:21.194Z,100459.82
2019-04-30T13:16:52.700Z,100461.05
2019-04-30T13:19:24.098Z,100456.89
2019-04-30T13:21:54.894Z,100470.73
2019-04-30T13:24:26.058Z,100468.41
2019-04-30T13:26:56.819Z,100461.30
2019-04-30T13:29:29.419Z,100464.26
2019-04-30T13:32:00.812Z,100460.97
2019-04-30T13:34:51.263Z,100470.27
2019-04-30T13:37:22.258Z,100467.75
2019-04-30T13:39:57.631Z,100465.31
2019-04-30T13:42:30.312Z,100466.79
2019-04-30T13:45:01.933Z,100470.08
2019-04-30T13:47:33.318Z,100464.63
2019-04-30T13:50:05.147Z,100462.06
2019-04-30T13:52:36.615Z,100469.16
2019-04-30T13:55:10.671Z,100467.75
2019-04-30T13:57:41.131Z,100467.77
2019-04-30T14:00:14.036Z,100470.76
2019-04-30T14:02:47.208Z,100465.13
2019-04-30T14:05:18.752Z,100465.44
2019-04-30T14:07:59.729Z,100464.81
2019-04-30T14:10:32.395Z,100464.37
2019-04-30T14:13:04.419Z,100473.84
2019-04-30T14:15:36.428Z,100472.77
2019-04-30T14:18:09.374Z,100469.09
2019-04-30T14:20:41.781Z,100463.38
2019-04-30T14:23:13.300Z,100460.34
2019-04-30T14:25:55.813Z,100471.97
2019-04-30T14:28:16.803Z,100468.36
2019-04-30T14:30:48.151Z,100463.47
2019-04-30T14:33:26.333Z,100450.52
2019-04-30T14:35:52.569Z,100465.95
2019-04-30T14:38:23.926Z,100468.53
2019-04-30T14:40:55.807Z,100463.26
2019-04-30T14:43:29.922Z,100463.26
2019-04-30T14:46:10.294Z,100459.27
2019-04-30T14:48:47.916Z,100467.23
2019-04-30T14:51:19.547Z,100462.31
2019-04-30T14:53:51.876Z,100457.27
2019-04-30T14:56:23.922Z,100450.74
2019-04-30T14:58:56.555Z,100471.41
2019-04-30T15:01:38.677Z,100461.63
2019-04-30T15:04:10.683Z,100472.84
2019-04-30T15:06:42.234Z,100471.86
2019-04-30T15:09:14.148Z,100476.02
2019-04-30T15:11:45.603Z,100474.87
2019-04-30T15:14:16.483Z,100479.69
2019-04-30T15:16:47.782Z,100477.08
2019-04-30T15:19:18.574Z,100477.14
2019-04-30T15:21:49.721Z,100480.83
2019-04-30T15:24:22.089Z,100489.41
2019-04-30T15:26:57.664Z,100486.12
2019-04-30T15:29:25.195Z,100494.15
2019-04-30T15:31:56.607Z,100500.58
2019-04-30T15:34:29.362Z,100497.91
2019-04-30T15:37:01.029Z,100497.23
2019-04-30T15:39:33.899Z,100496.97
2019-04-30T15:42:05.287Z,100493.05
2019-04-30T15:44:40.104Z,100485.41
2019-04-30T15:47:09.925Z,100486.25
2019-04-30T15:49:40.619Z,100488.05
2019-04-30T15:52:11.833Z,100487.96
2019-04-30T15:54:43.223Z,100480.75
2019-04-30T15:57:14.617Z,100479.68
2019-04-30T15:59:45.973Z,100485.75
2019-04-30T16:02:18.951Z,100486.79
2019-04-30T16:05:09.296Z,100484.57
2019-04-30T16:07:51.556Z,100486.38
2019-04-30T16:10:41.544Z,100487.39
2019-04-30T16:13:19.390Z,100488.17
2019-04-30T16:15:50.600Z,100487.47
2019-04-30T16:18:22.269Z,100490.52
2019-04-30T16:20:59.438Z,100483.81
2019-04-30T16:23:32.095Z,100487.77
2019-04-30T16:26:03.888Z,100487.41
2019-04-30T16:28:36.453Z,100486.39
2019-04-30T16:31:08.154Z,100489.52
2019-04-30T16:33:40.151Z,100484.52
2019-04-30T16:36:11.584Z,100499.70
2019-04-30T16:38:43.438Z,100500.05
2019-04-30T16:41:14.228Z,100492.05
2019-04-30T16:43:45.438Z,100500.27
2019-04-30T16:46:16.812Z,100499.94
2019-04-30T16:48:49.286Z,100504.45
2019-04-30T16:51:21.352Z,100505.47
2019-04-30T16:53:52.796Z,100519.00
2019-04-30T16:56:23.675Z,100550.94
2019-04-30T16:59:02.438Z,100574.66
2019-04-30T17:01:34.850Z,100563.16
2019-04-30T17:04:20.144Z,100552.11
2019-04-30T17:06:53.194Z,100550.23
2019-04-30T17:09:42.404Z,100553.60
2019-04-30T17:12:19.699Z,100537.36
2019-04-30T17:14:52.974Z,100541.38
2019-04-30T17:17:24.335Z,100547.31
2019-04-30T17:19:55.768Z,100553.73
2019-04-30T17:22:27.170Z,100540.46
2019-04-30T17:24:58.040Z,100541.80
2019-04-30T17:27:29.468Z,100539.88
2019-04-30T17:30:01.701Z,100541.36
2019-04-30T17:32:34.293Z,100547.14
2019-04-30T17:35:09.019Z,100551.89
2019-04-30T17:37:40.644Z,100534.50
2019-04-30T17:40:13.166Z,100541.13
2019-04-30T17:42:43.995Z,100543.13
2019-04-30T17:45:15.069Z,100541.17
2019-04-30T17:47:46.695Z,100537.58
2019-04-30T17:50:18.753Z,100543.11
2019-04-30T17:52:50.419Z,100541.81
2019-04-30T17:55:21.834Z,100538.44
2019-04-30T17:57:54.990Z,100537.86
2019-04-30T18:00:29.285Z,100539.77
2019-04-30T18:03:00.835Z,100536.49
2019-04-30T18:05:32.258Z,100538.36
2019-04-30T18:08:03.602Z,100541.69
2019-04-30T18:10:35.803Z,100541.09
2019-04-30T18:13:07.330Z,100543.34
2019-04-30T18:15:38.728Z,100551.64
2019-04-30T18:18:23.779Z,100545.73
2019-04-30T18:21:02.642Z,100547.66
2019-04-30T18:23:51.796Z,100542.72
2019-04-30T18:26:23.180Z,100542.13
2019-04-30T18:28:55.588Z,100538.14
2019-04-30T18:31:27.196Z,100535.47
2019-04-30T18:33:59.350Z,100542.25
2019-04-30T18:36:31.109Z,100534.87
2019-04-30T18:39:01.956Z,100513.94
2019-04-30T18:41:34.579Z,100507.75
2019-04-30T18:44:05.417Z,100514.09
2019-04-30T18:46:36.635Z,100529.92
2019-04-30T18:49:08.062Z,100555.20
2019-04-30T18:51:42.709Z,100568.11
2019-04-30T18:54:12.747Z,100570.88
2019-04-30T18:56:44.228Z,100561.73
2019-04-30T18:59:15.549Z,100564.47
2019-04-30T19:01:47.073Z,100571.85
2019-04-30T19:04:18.953Z,100569.76
2019-04-30T19:06:52.334Z,100573.83
2019-04-30T19:09:40.352Z,100574.34
2019-04-30T19:12:19.533Z,100572.83
2019-04-30T19:15:08.601Z,100567.51
2019-04-30T19:17:41.658Z,100571.61
2019-04-30T19:20:18.786Z,100562.73
2019-04-30T19:22:50.307Z,100564.91
2019-04-30T19:25:21.115Z,100561.61
2019-04-30T19:27:53.291Z,100557.59
2019-04-30T19:30:24.721Z,100554.50
2019-04-30T19:32:56.164Z,100546.94
2019-04-30T19:35:27.560Z,100545.39
2019-04-30T19:37:59.298Z,100543.44
2019-04-30T19:40:30.763Z,100544.50
2019-04-30T19:43:03.770Z,100542.02
2019-04-30T19:45:35.958Z,100544.02
2019-04-30T19:48:09.011Z,100535.70
2019-04-30T19:50:43.518Z,100533.36
2019-04-30T19:53:15.949Z,100530.11
2019-04-30T19:55:49.126Z,100531.08
2019-04-30T19:58:29.535Z,100523.54
2019-04-30T20:00:53.528Z,100528.13
2019-04-30T20:03:25.032Z,100526.94
2019-04-30T20:05:58.587Z,100525.58
2019-04-30T20:08:30.171Z,100515.58
2019-04-30T20:11:01.553Z,100507.31
2019-04-30T20:13:37.068Z,100509.84
2019-04-30T20:16:05.175Z,100510.63
2019-04-30T20:18:36.703Z,100503.92
2019-04-30T20:21:09.637Z,100507.50
2019-04-30T20:23:42.152Z,100507.80
2019-04-30T20:26:13.643Z,100501.45
2019-04-30T20:28:44.983Z,100493.98
2019-04-30T20:31:16.382Z,100505.80
2019-04-30T20:33:48.981Z,100503.16
2019-04-30T20:36:20.495Z,100514.02
2019-04-30T20:38:54.490Z,100514.91
2019-04-30T20:41:28.579Z,100509.44
2019-04-30T20:44:00.123Z,100506.31
2019-04-30T20:46:35.181Z,100506.41
2019-04-30T20:49:04.655Z,100508.14
2019-04-30T20:51:35.989Z,100498.23
2019-04-30T20:54:09.130Z,100502.03
2019-04-30T20:56:40.558Z,100495.73
2019-04-30T20:59:11.970Z,100487.78
2019-04-30T21:01:43.354Z,100491.27
2019-04-30T21:04:15.943Z,100491.88
2019-04-30T21:06:49.514Z,100495.45
2019-04-30T21:09:20.405Z,100496.48
2019-04-30T21:11:51.774Z,100485.45
2019-04-30T21:14:23.143Z,100488.39
2019-04-30T21:16:54.529Z,100481.00
2019-04-30T21:19:25.979Z,100480.31
2019-04-30T21:21:57.316Z,100474.09
2019-04-30T21:24:28.704Z,100465.19
2019-04-30T21:27:00.110Z,100477.80
2019-04-30T21:29:31.614Z,100478.11
2019-04-30T21:32:16.839Z,100468.81
2019-04-30T21:34:54.479Z,100472.27
2019-04-30T21:37:26.163Z,100467.70
2019-04-30T21:39:58.597Z,100455.28
2019-04-30T21:42:30.163Z,100459.08
2019-04-30T21:45:01.572Z,100463.64
2019-04-30T21:47:34.016Z,100455.73
2019-04-30T21:50:09.958Z,100453.84
2019-04-30T21:52:40.662Z,100456.58
2019-04-30T21:55:12.024Z,100452.48
2019-04-30T21:57:44.485Z,100454.52
2019-04-30T22:00:18.532Z,100448.55
2019-04-30T22:02:51.506Z,100444.23
2019-04-30T22:05:22.886Z,100444.20
2019-04-30T22:07:54.329Z,100440.09
2019-04-30T22:10:27.056Z,100429.30
2019-04-30T22:12:58.725Z,100413.44
2019-04-30T22:15:30.216Z,100415.65
2019-04-30T22:18:01.518Z,100403.75
2019-04-30T22:20:32.981Z,100404.60
2019-04-30T22:23:04.385Z,100394.78
2019-04-30T22:25:35.779Z,100392.90
2019-04-30T22:28:07.166Z,100392.56
2019-04-30T22:30:39.129Z,100396.99
2019-04-30T22:33:10.875Z,100394.64
2019-04-30T22:35:50.232Z,100397.12
2019-04-30T22:38:32.207Z,100400.09
2019-04-30T22:41:03.537Z,100396.64
2019-04-30T22:43:34.894Z,100396.64
2019-04-30T22:46:09.624Z,100396.94
2019-04-30T22:48:40.832Z,100402.22
2019-04-30T22:51:12.197Z,100394.30
2019-04-30T22:53:43.573Z,100391.11
2019-04-30T22:56:16.118Z,100393.33
2019-04-30T22:58:47.449Z,100398.79
2019-04-30T23:01:20.510Z,100392.17
2019-04-30T23:03:53.414Z,100398.64
2019-04-30T23:06:24.816Z,100399.28
2019-04-30T23:08:56.166Z,100399.09
2019-04-30T23:11:27.590Z,100404.74
2019-04-30T23:13:58.975Z,100405.38
2019-04-30T23:16:30.415Z,100397.61
2019-04-30T23:19:01.805Z,100396.24
2019-04-30T23:21:33.175Z,100388.48
2019-04-30T23:24:04.677Z,100385.26
2019-04-30T23:26:36.077Z,100378.31
2019-04-30T23:29:07.484Z,100374.70
2019-04-30T23:31:38.893Z,100369.94
2019-04-30T23:34:17.779Z,100356.45
2019-04-30T23:36:44.409Z,100356.67
2019-04-30T23:39:15.791Z,100347.11
2019-04-30T23:41:47.160Z,100341.34
2019-04-30T23:44:18.605Z,100330.85
2019-04-30T23:46:50.062Z,100338.56
2019-04-30T23:49:21.462Z,100338.86
2019-04-30T23:51:52.920Z,100340.77
2019-04-30T23:54:24.308Z,100336.67
2019-04-30T23:56:55.783Z,100330.55
2019-04-30T23:59:27.164Z,100326.39
