createdAt,value
2023-05-12T00:00:19.118Z,995.74
2023-05-12T00:01:18.890Z,995.73
2023-05-12T00:02:18.894Z,995.71
2023-05-12T00:03:19.012Z,995.74
2023-05-12T00:04:18.879Z,995.76
2023-05-12T00:05:18.838Z,995.73
2023-05-12T00:06:18.846Z,995.71
2023-05-12T00:07:18.823Z,995.74
2023-05-12T00:08:18.798Z,995.67
2023-05-12T00:09:18.803Z,995.71
2023-05-12T00:10:19.116Z,995.72
2023-05-12T00:11:18.760Z,995.70
2023-05-12T00:12:18.746Z,995.69
2023-05-12T00:13:18.818Z,995.65
2023-05-12T00:14:18.732Z,995.65
2023-05-12T00:15:18.735Z,995.70
2023-05-12T00:16:18.807Z,995.72
2023-05-12T00:17:18.723Z,995.72
2023-05-12T00:18:18.742Z,995.69
2023-05-12T00:19:18.737Z,995.71
2023-05-12T00:20:18.972Z,995.72
2023-05-12T00:21:18.681Z,995.75
2023-05-12T00:22:18.641Z,995.69
2023-05-12T00:23:18.653Z,995.74
2023-05-12T00:24:18.624Z,995.77
2023-05-12T00:25:18.615Z,995.68
2023-05-12T00:26:18.595Z,995.67
2023-05-12T00:27:18.618Z,995.66
2023-05-12T00:28:18.694Z,995.70
2023-05-12T00:29:18.569Z,995.68
2023-05-12T00:30:18.908Z,995.64
2023-05-12T00:31:18.591Z,995.64
2023-05-12T00:32:18.570Z,995.63
2023-05-12T00:33:18.554Z,995.65
2023-05-12T00:34:18.531Z,995.61
2023-05-12T00:35:18.537Z,995.64
2023-05-12T00:36:18.511Z,995.65
2023-05-12T00:37:18.505Z,995.64
2023-05-12T00:38:18.473Z,995.63
2023-05-12T00:39:18.476Z,995.60
2023-05-12T00:40:18.662Z,995.62
2023-05-12T00:41:18.453Z,995.61
2023-05-12T00:42:18.434Z,995.56
2023-05-12T00:43:18.424Z,995.54
2023-05-12T00:44:18.420Z,995.53
2023-05-12T00:45:18.406Z,995.52
2023-05-12T00:46:18.404Z,995.52
2023-05-12T00:47:18.385Z,995.47
2023-05-12T00:48:18.383Z,995.53
2023-05-12T00:49:18.360Z,995.49
2023-05-12T00:50:18.571Z,995.52
2023-05-12T00:51:18.350Z,995.50
2023-05-12T00:52:18.350Z,995.47
2023-05-12T00:53:18.331Z,995.48
2023-05-12T00:54:18.311Z,995.47
2023-05-12T00:55:18.300Z,995.46
2023-05-12T00:56:18.279Z,995.45
2023-05-12T00:57:18.275Z,995.50
2023-05-12T00:58:18.260Z,995.52
2023-05-12T00:59:18.258Z,995.47
2023-05-12T01:00:18.633Z,995.47
2023-05-12T01:01:18.251Z,995.46
2023-05-12T01:02:18.240Z,995.45
2023-05-12T01:03:18.259Z,995.46
2023-05-12T01:04:18.214Z,995.46
2023-05-12T01:05:18.198Z,995.45
2023-05-12T01:06:18.167Z,995.46
2023-05-12T01:07:18.176Z,995.42
2023-05-12T01:08:18.158Z,995.44
2023-05-12T01:09:18.163Z,995.45
2023-05-12T01:10:18.611Z,995.45
2023-05-12T01:11:18.144Z,995.43
2023-05-12T01:12:18.122Z,995.43
2023-05-12T01:13:18.122Z,995.43
2023-05-12T01:14:18.078Z,995.42
2023-05-12T01:15:18.086Z,995.41
2023-05-12T01:16:18.060Z,995.41
2023-05-12T01:17:18.064Z,995.35
2023-05-12T01:18:18.093Z,995.37
2023-05-12T01:19:18.096Z,995.36
2023-05-12T01:20:18.408Z,995.36
2023-05-12T01:21:18.016Z,995.35
2023-05-12T01:22:18.013Z,995.35
2023-05-12T01:23:18.027Z,995.37
2023-05-12T01:24:17.987Z,995.35
2023-05-12T01:25:17.978Z,995.38
2023-05-12T01:26:17.988Z,995.33
2023-05-12T01:27:18.003Z,995.30
2023-05-12T01:28:17.930Z,995.32
2023-05-12T01:29:17.935Z,995.37
2023-05-12T01:30:18.088Z,995.34
2023-05-12T01:31:18.929Z,995.36
2023-05-12T01:32:17.895Z,995.33
2023-05-12T01:33:17.889Z,995.36
2023-05-12T01:34:17.863Z,995.35
2023-05-12T01:35:17.876Z,995.35
2023-05-12T01:36:17.872Z,995.35
2023-05-12T01:37:17.862Z,995.35
2023-05-12T01:38:17.831Z,995.34
2023-05-12T01:39:17.852Z,995.34
2023-05-12T01:40:17.918Z,995.31
2023-05-12T01:41:17.805Z,995.31
2023-05-12T01:42:17.828Z,995.33
2023-05-12T01:43:17.806Z,995.35
2023-05-12T01:44:17.766Z,995.35
2023-05-12T01:45:17.750Z,995.34
2023-05-12T01:46:17.738Z,995.36
2023-05-12T01:47:17.746Z,995.36
2023-05-12T01:48:17.716Z,995.33
2023-05-12T01:49:17.708Z,995.33
2023-05-12T01:50:17.838Z,995.36
2023-05-12T01:51:17.700Z,995.30
2023-05-12T01:52:17.694Z,995.34
2023-05-12T01:53:17.668Z,995.36
2023-05-12T01:54:17.650Z,995.32
2023-05-12T01:55:17.655Z,995.31
2023-05-12T01:56:17.648Z,995.34
2023-05-12T01:57:17.641Z,995.35
2023-05-12T01:58:17.601Z,995.36
2023-05-12T01:59:17.672Z,995.34
2023-05-12T02:00:17.723Z,995.33
2023-05-12T02:01:17.589Z,995.33
2023-05-12T02:02:17.612Z,995.38
2023-05-12T02:03:17.650Z,995.33
2023-05-12T02:04:17.561Z,995.34
2023-05-12T02:05:17.533Z,995.33
2023-05-12T02:06:17.519Z,995.34
2023-05-12T02:07:17.517Z,995.34
2023-05-12T02:08:17.516Z,995.33
2023-05-12T02:09:17.507Z,995.34
2023-05-12T02:10:17.709Z,995.33
2023-05-12T02:11:17.507Z,995.30
2023-05-12T02:12:17.469Z,995.35
2023-05-12T02:13:17.461Z,995.35
2023-05-12T02:14:17.431Z,995.30
2023-05-12T02:15:17.431Z,995.30
2023-05-12T02:16:17.452Z,995.29
2023-05-12T02:17:17.404Z,995.26
2023-05-12T02:18:17.391Z,995.28
2023-05-12T02:19:17.374Z,995.26
2023-05-12T02:20:17.561Z,995.25
2023-05-12T02:21:17.368Z,995.28
2023-05-12T02:22:17.353Z,995.24
2023-05-12T02:23:17.354Z,995.27
2023-05-12T02:24:17.368Z,995.26
2023-05-12T02:25:17.356Z,995.28
2023-05-12T02:26:17.340Z,995.26
2023-05-12T02:27:17.341Z,995.26
2023-05-12T02:28:17.283Z,995.23
2023-05-12T02:29:17.269Z,995.24
2023-05-12T02:30:17.325Z,995.25
2023-05-12T02:31:17.247Z,995.21
2023-05-12T02:32:17.274Z,995.24
2023-05-12T02:33:17.235Z,995.20
2023-05-12T02:34:17.220Z,995.19
2023-05-12T02:35:17.206Z,995.20
2023-05-12T02:36:17.213Z,995.21
2023-05-12T02:37:17.189Z,995.22
2023-05-12T02:38:17.207Z,995.20
2023-05-12T02:39:17.166Z,995.22
2023-05-12T02:40:17.352Z,995.21
2023-05-12T02:41:17.152Z,995.20
2023-05-12T02:42:17.137Z,995.16
2023-05-12T02:43:17.117Z,995.17
2023-05-12T02:44:17.108Z,995.16
2023-05-12T02:45:17.091Z,995.18
2023-05-12T02:46:17.123Z,995.16
2023-05-12T02:47:17.072Z,995.15
2023-05-12T02:48:17.078Z,995.16
2023-05-12T02:49:17.081Z,995.18
2023-05-12T02:50:17.096Z,995.15
2023-05-12T02:51:17.028Z,995.19
2023-05-12T02:52:17.065Z,995.17
2023-05-12T02:53:17.018Z,995.21
2023-05-12T02:54:17.029Z,995.16
2023-05-12T02:55:17.001Z,995.16
2023-05-12T02:56:17.086Z,995.18
2023-05-12T02:57:16.969Z,995.14
2023-05-12T02:58:16.972Z,995.14
2023-05-12T02:59:16.953Z,995.13
2023-05-12T03:00:17.022Z,995.15
2023-05-12T03:01:16.966Z,995.14
2023-05-12T03:02:16.992Z,995.15
2023-05-12T03:03:17.011Z,995.17
2023-05-12T03:04:16.923Z,995.14
2023-05-12T03:05:16.888Z,995.15
2023-05-12T03:06:16.893Z,995.18
2023-05-12T03:07:16.869Z,995.17
2023-05-12T03:08:16.875Z,995.13
2023-05-12T03:09:16.850Z,995.15
2023-05-12T03:10:16.950Z,995.16
2023-05-12T03:11:16.829Z,995.15
2023-05-12T03:12:16.869Z,995.12
2023-05-12T03:13:16.810Z,995.15
2023-05-12T03:14:16.801Z,995.18
2023-05-12T03:15:16.786Z,995.12
2023-05-12T03:16:18.834Z,995.11
2023-05-12T03:17:16.796Z,995.13
2023-05-12T03:18:16.764Z,995.10
2023-05-12T03:19:16.736Z,995.07
2023-05-12T03:20:16.746Z,995.06
2023-05-12T03:21:16.713Z,995.09
2023-05-12T03:22:16.711Z,995.09
2023-05-12T03:23:16.691Z,995.07
2023-05-12T03:24:16.696Z,995.05
2023-05-12T03:25:16.672Z,995.04
2023-05-12T03:26:16.677Z,995.05
2023-05-12T03:27:16.610Z,995.04
2023-05-12T03:28:16.748Z,995.04
2023-05-12T03:29:16.572Z,995.02
2023-05-12T03:30:16.602Z,995.06
2023-05-12T03:31:16.615Z,995.01
2023-05-12T03:32:16.546Z,995.06
2023-05-12T03:33:16.523Z,995.02
2023-05-12T03:34:16.536Z,995.04
2023-05-12T03:35:16.516Z,995.04
2023-05-12T03:36:16.500Z,995.06
2023-05-12T03:37:16.492Z,995.01
2023-05-12T03:38:16.492Z,995.03
2023-05-12T03:39:16.483Z,995.04
2023-05-12T03:40:16.462Z,995.03
2023-05-12T03:41:16.472Z,995.03
2023-05-12T03:42:16.463Z,995.02
2023-05-12T03:43:16.422Z,995.00
2023-05-12T03:44:16.458Z,995.00
2023-05-12T03:45:16.392Z,994.99
2023-05-12T03:46:16.437Z,995.02
2023-05-12T03:47:16.431Z,994.99
2023-05-12T03:48:16.424Z,995.00
2023-05-12T03:49:16.355Z,994.96
2023-05-12T03:50:16.376Z,995.00
2023-05-12T03:51:16.330Z,994.97
2023-05-12T03:52:16.346Z,994.97
2023-05-12T03:53:16.316Z,995.00
2023-05-12T03:54:16.338Z,994.96
2023-05-12T03:55:16.310Z,994.96
2023-05-12T03:56:16.310Z,994.98
2023-05-12T03:57:16.282Z,994.96
2023-05-12T03:58:16.265Z,994.99
2023-05-12T03:59:16.297Z,994.95
2023-05-12T04:00:16.261Z,994.96
2023-05-12T04:01:16.229Z,994.92
2023-05-12T04:02:16.248Z,994.91
2023-05-12T04:03:16.287Z,994.91
2023-05-12T04:04:16.228Z,994.93
2023-05-12T04:05:16.208Z,994.89
2023-05-12T04:06:16.188Z,994.87
2023-05-12T04:07:16.174Z,994.91
2023-05-12T04:08:16.168Z,994.87
2023-05-12T04:09:16.160Z,994.89
2023-05-12T04:10:16.170Z,994.88
2023-05-12T04:11:16.115Z,994.87
2023-05-12T04:12:16.122Z,994.91
2023-05-12T04:13:16.094Z,994.85
2023-05-12T04:14:16.106Z,994.85
2023-05-12T04:15:16.078Z,994.84
2023-05-12T04:16:16.129Z,994.85
2023-05-12T04:17:16.054Z,994.85
2023-05-12T04:18:16.056Z,994.87
2023-05-12T04:19:16.047Z,994.85
2023-05-12T04:20:16.039Z,994.91
2023-05-12T04:21:16.036Z,994.90
2023-05-12T04:22:16.008Z,994.91
2023-05-12T04:23:15.997Z,994.98
2023-05-12T04:24:16.000Z,994.92
2023-05-12T04:25:15.983Z,994.91
2023-05-12T04:26:15.966Z,994.93
2023-05-12T04:27:15.947Z,994.90
2023-05-12T04:28:15.953Z,994.93
2023-05-12T04:29:15.929Z,994.92
2023-05-12T04:30:15.921Z,994.87
2023-05-12T04:31:15.918Z,994.89
2023-05-12T04:32:16.195Z,994.91
2023-05-12T04:33:15.885Z,994.89
2023-05-12T04:34:15.883Z,994.88
2023-05-12T04:35:15.868Z,994.90
2023-05-12T04:36:15.870Z,994.87
2023-05-12T04:37:15.869Z,994.89
2023-05-12T04:38:15.867Z,994.91
2023-05-12T04:39:15.861Z,994.93
2023-05-12T04:40:15.823Z,994.89
2023-05-12T04:41:15.806Z,994.91
2023-05-12T04:42:15.792Z,994.95
2023-05-12T04:44:15.785Z,994.95
2023-05-12T04:45:15.750Z,994.98
2023-05-12T04:46:15.837Z,994.98
2023-05-12T04:47:15.738Z,995.00
2023-05-12T04:48:15.759Z,994.99
2023-05-12T04:49:15.723Z,995.01
2023-05-12T04:50:15.785Z,995.01
2023-05-12T04:51:15.700Z,995.04
2023-05-12T04:52:15.697Z,995.02
2023-05-12T04:53:15.685Z,995.01
2023-05-12T04:54:15.687Z,995.00
2023-05-12T04:55:15.682Z,995.05
2023-05-12T04:56:15.655Z,995.03
2023-05-12T04:57:15.670Z,995.03
2023-05-12T04:58:15.678Z,995.06
2023-05-12T04:59:15.610Z,995.06
2023-05-12T05:00:15.630Z,995.08
2023-05-12T05:01:15.640Z,995.10
2023-05-12T05:02:15.609Z,995.10
2023-05-12T05:03:15.656Z,995.10
2023-05-12T05:04:15.591Z,995.10
2023-05-12T05:05:15.541Z,995.09
2023-05-12T05:06:15.544Z,995.13
2023-05-12T05:07:15.523Z,995.16
2023-05-12T05:08:15.516Z,995.19
2023-05-12T05:09:15.513Z,995.20
2023-05-12T05:10:15.507Z,995.21
2023-05-12T05:11:15.497Z,995.21
2023-05-12T05:12:15.490Z,995.24
2023-05-12T05:13:15.462Z,995.25
2023-05-12T05:14:15.460Z,995.24
2023-05-12T05:15:15.452Z,995.27
2023-05-12T05:16:15.476Z,995.27
2023-05-12T05:17:15.420Z,995.29
2023-05-12T05:18:15.443Z,995.31
2023-05-12T05:19:22.870Z,995.26
2023-05-12T05:20:16.578Z,995.29
2023-05-12T05:21:15.400Z,995.30
2023-05-12T05:22:15.366Z,995.28
2023-05-12T05:23:15.347Z,995.30
2023-05-12T05:24:15.343Z,995.31
2023-05-12T05:25:15.337Z,995.28
2023-05-12T05:26:15.338Z,995.27
2023-05-12T05:27:15.317Z,995.29
2023-05-12T05:28:15.297Z,995.31
2023-05-12T05:29:15.293Z,995.22
2023-05-12T05:30:15.285Z,995.26
2023-05-12T05:31:15.287Z,995.28
2023-05-12T05:32:15.257Z,995.24
2023-05-12T05:33:15.241Z,995.26
2023-05-12T05:34:15.290Z,995.22
2023-05-12T05:35:15.226Z,995.24
2023-05-12T05:36:15.252Z,995.23
2023-05-12T05:37:15.200Z,995.24
2023-05-12T05:38:15.197Z,995.25
2023-05-12T05:39:15.183Z,995.19
2023-05-12T05:40:15.196Z,995.30
2023-05-12T05:41:15.152Z,995.24
2023-05-12T05:42:15.147Z,995.26
2023-05-12T05:43:15.134Z,995.23
2023-05-12T05:44:15.130Z,995.27
2023-05-12T05:45:15.108Z,995.27
2023-05-12T05:46:15.132Z,995.25
2023-05-12T05:47:15.149Z,995.29
2023-05-12T05:48:15.083Z,995.33
2023-05-12T05:49:15.076Z,995.33
2023-05-12T05:50:15.058Z,995.30
2023-05-12T05:51:15.050Z,995.30
2023-05-12T05:52:15.083Z,995.31
2023-05-12T05:53:15.356Z,995.29
2023-05-12T05:54:15.019Z,995.26
2023-05-12T05:55:15.001Z,995.24
2023-05-12T05:56:14.999Z,995.26
2023-05-12T05:57:14.982Z,995.30
2023-05-12T05:58:14.968Z,995.30
2023-05-12T05:59:14.962Z,995.25
2023-05-12T06:00:14.968Z,995.30
2023-05-12T06:01:14.942Z,995.32
2023-05-12T06:02:14.971Z,995.33
2023-05-12T06:03:15.017Z,995.36
2023-05-12T06:04:14.927Z,995.33
2023-05-12T06:05:14.885Z,995.38
2023-05-12T06:06:14.890Z,995.37
2023-05-12T06:07:14.885Z,995.35
2023-05-12T06:08:14.894Z,995.32
2023-05-12T06:09:14.846Z,995.31
2023-05-12T06:10:14.835Z,995.36
2023-05-12T06:11:15.957Z,995.40
2023-05-12T06:12:14.822Z,995.34
2023-05-12T06:13:14.801Z,995.33
2023-05-12T06:14:14.795Z,995.34
2023-05-12T06:15:14.783Z,995.35
2023-05-12T06:16:14.818Z,995.37
2023-05-12T06:17:14.759Z,995.40
2023-05-12T06:18:14.760Z,995.46
2023-05-12T06:19:14.753Z,995.44
2023-05-12T06:20:14.733Z,995.45
2023-05-12T06:21:14.717Z,995.48
2023-05-12T06:22:14.718Z,995.45
2023-05-12T06:23:14.702Z,995.48
2023-05-12T06:24:14.740Z,995.48
2023-05-12T06:25:14.670Z,995.49
2023-05-12T06:26:14.670Z,995.50
2023-05-12T06:27:14.662Z,995.46
2023-05-12T06:28:14.647Z,995.45
2023-05-12T06:29:14.634Z,995.49
2023-05-12T06:30:16.133Z,995.49
2023-05-12T06:31:14.620Z,995.48
2023-05-12T06:32:14.655Z,995.46
2023-05-12T06:33:14.601Z,995.46
2023-05-12T06:34:14.577Z,995.48
2023-05-12T06:35:14.586Z,995.47
2023-05-12T06:36:14.566Z,995.49
2023-05-12T06:37:14.553Z,995.45
2023-05-12T06:38:14.544Z,995.50
2023-05-12T06:39:14.541Z,995.46
2023-05-12T06:40:14.541Z,995.43
2023-05-12T06:41:14.524Z,995.46
2023-05-12T06:42:14.490Z,995.49
2023-05-12T06:43:14.489Z,995.46
2023-05-12T06:44:14.478Z,995.46
2023-05-12T06:45:14.469Z,995.43
2023-05-12T06:46:14.509Z,995.43
2023-05-12T06:47:14.448Z,995.45
2023-05-12T06:48:14.434Z,995.49
2023-05-12T06:49:14.434Z,995.45
2023-05-12T06:50:14.406Z,995.53
2023-05-12T06:51:14.416Z,995.47
2023-05-12T06:52:14.387Z,995.53
2023-05-12T06:53:14.392Z,995.56
2023-05-12T06:54:14.362Z,995.54
2023-05-12T06:55:14.368Z,995.53
2023-05-12T06:56:14.365Z,995.51
2023-05-12T06:57:14.342Z,995.54
2023-05-12T06:58:14.323Z,995.55
2023-05-12T06:59:14.356Z,995.52
2023-05-12T07:00:14.304Z,995.56
2023-05-12T07:01:14.326Z,995.59
2023-05-12T07:02:14.294Z,995.57
2023-05-12T07:03:14.567Z,995.60
2023-05-12T07:04:14.351Z,995.60
2023-05-12T07:05:14.286Z,995.63
2023-05-12T07:06:14.300Z,995.59
2023-05-12T07:07:14.246Z,995.60
2023-05-12T07:08:14.228Z,995.60
2023-05-12T07:09:14.210Z,995.64
2023-05-12T07:10:14.215Z,995.65
2023-05-12T07:11:14.188Z,995.59
2023-05-12T07:12:14.255Z,995.59
2023-05-12T07:13:14.179Z,995.59
2023-05-12T07:14:14.182Z,995.56
2023-05-12T07:15:14.157Z,995.55
2023-05-12T07:16:14.171Z,995.58
2023-05-12T07:17:14.125Z,995.57
2023-05-12T07:18:14.111Z,995.52
2023-05-12T07:19:14.178Z,995.59
2023-05-12T07:20:14.113Z,995.62
2023-05-12T07:21:14.093Z,995.62
2023-05-12T07:22:14.066Z,995.57
2023-05-12T07:23:14.067Z,995.61
2023-05-12T07:24:14.058Z,995.64
2023-05-12T07:25:14.083Z,995.58
2023-05-12T07:26:14.014Z,995.61
2023-05-12T07:27:14.024Z,995.59
2023-05-12T07:28:14.077Z,995.59
2023-05-12T07:29:14.206Z,995.60
2023-05-12T07:30:14.001Z,995.59
2023-05-12T07:31:14.054Z,995.55
2023-05-12T07:32:13.965Z,995.63
2023-05-12T07:33:13.992Z,995.56
2023-05-12T07:34:13.930Z,995.60
2023-05-12T07:35:13.934Z,995.61
2023-05-12T07:36:13.922Z,995.59
2023-05-12T07:37:13.903Z,995.58
2023-05-12T07:38:13.898Z,995.58
2023-05-12T07:39:13.885Z,995.57
2023-05-12T07:40:13.869Z,995.62
2023-05-12T07:41:13.872Z,995.60
2023-05-12T07:42:13.847Z,995.60
2023-05-12T07:43:13.853Z,995.57
2023-05-12T07:44:13.854Z,995.60
2023-05-12T07:45:13.823Z,995.59
2023-05-12T07:46:13.809Z,995.61
2023-05-12T07:47:13.821Z,995.59
2023-05-12T07:48:13.842Z,995.53
2023-05-12T07:49:13.781Z,995.57
2023-05-12T07:50:13.762Z,995.55
2023-05-12T07:51:13.760Z,995.57
2023-05-12T07:52:13.741Z,995.54
2023-05-12T07:53:13.732Z,995.52
2023-05-12T07:54:13.719Z,995.56
2023-05-12T07:55:13.713Z,995.56
2023-05-12T07:56:13.699Z,995.53
2023-05-12T07:57:13.690Z,995.52
2023-05-12T07:58:13.679Z,995.50
2023-05-12T07:59:13.672Z,995.53
2023-05-12T08:00:13.671Z,995.48
2023-05-12T08:01:13.651Z,995.56
2023-05-12T08:02:13.656Z,995.54
2023-05-12T08:03:13.737Z,995.51
2023-05-12T08:04:13.722Z,995.58
2023-05-12T08:05:13.610Z,995.55
2023-05-12T08:06:13.594Z,995.60
2023-05-12T08:07:13.594Z,995.54
2023-05-12T08:08:13.564Z,995.55
2023-05-12T08:09:13.568Z,995.54
2023-05-12T08:10:13.551Z,995.55
2023-05-12T08:11:13.546Z,995.54
2023-05-12T08:12:13.541Z,995.52
2023-05-12T08:13:13.518Z,995.53
2023-05-12T08:14:13.509Z,995.53
2023-05-12T08:15:13.557Z,995.53
2023-05-12T08:16:13.587Z,995.52
2023-05-12T08:17:13.612Z,995.54
2023-05-12T08:18:13.492Z,995.56
2023-05-12T08:19:13.528Z,995.53
2023-05-12T08:20:13.442Z,995.53
2023-05-12T08:21:13.454Z,995.51
2023-05-12T08:22:13.413Z,995.51
2023-05-12T08:23:13.409Z,995.53
2023-05-12T08:24:13.399Z,995.53
2023-05-12T08:25:13.392Z,995.58
2023-05-12T08:26:13.376Z,995.54
2023-05-12T08:27:13.368Z,995.58
2023-05-12T08:28:13.351Z,995.59
2023-05-12T08:29:13.343Z,995.56
2023-05-12T08:30:13.329Z,995.55
2023-05-12T08:31:13.424Z,995.58
2023-05-12T08:32:13.343Z,995.57
2023-05-12T08:33:13.305Z,995.60
2023-05-12T08:34:13.282Z,995.58
2023-05-12T08:35:13.379Z,995.52
2023-05-12T08:36:13.270Z,995.56
2023-05-12T08:37:13.258Z,995.55
2023-05-12T08:38:13.245Z,995.51
2023-05-12T08:39:13.239Z,995.57
2023-05-12T08:40:13.221Z,995.51
2023-05-12T08:41:13.232Z,995.50
2023-05-12T08:42:13.207Z,995.57
2023-05-12T08:43:13.206Z,995.54
2023-05-12T08:44:13.180Z,995.53
2023-05-12T08:45:13.250Z,995.52
2023-05-12T08:46:13.258Z,995.56
2023-05-12T08:47:13.153Z,995.55
2023-05-12T08:48:13.204Z,995.53
2023-05-12T08:49:13.132Z,995.59
2023-05-12T08:50:13.113Z,995.58
2023-05-12T08:51:13.232Z,995.59
2023-05-12T08:52:13.088Z,995.56
2023-05-12T08:53:13.087Z,995.59
2023-05-12T08:54:13.069Z,995.57
2023-05-12T08:55:13.095Z,995.54
2023-05-12T08:57:13.053Z,995.56
2023-05-12T08:58:13.025Z,995.57
2023-05-12T08:59:13.020Z,995.59
2023-05-12T09:00:13.009Z,995.55
2023-05-12T09:01:13.008Z,995.56
2023-05-12T09:02:13.011Z,995.54
2023-05-12T09:03:13.029Z,995.58
2023-05-12T09:04:13.055Z,995.63
2023-05-12T09:05:12.974Z,995.60
2023-05-12T09:06:12.958Z,995.59
2023-05-12T09:07:12.944Z,995.64
2023-05-12T09:08:12.908Z,995.62
2023-05-12T09:09:12.912Z,995.62
2023-05-12T09:10:22.490Z,995.63
2023-05-12T09:11:12.898Z,995.63
2023-05-12T09:12:13.607Z,995.63
2023-05-12T09:13:12.871Z,995.63
2023-05-12T09:14:12.851Z,995.60
2023-05-12T09:15:12.937Z,995.61
2023-05-12T09:16:12.854Z,995.58
2023-05-12T09:17:12.824Z,995.56
2023-05-12T09:18:12.832Z,995.61
2023-05-12T09:19:12.933Z,995.59
2023-05-12T09:20:23.828Z,995.64
2023-05-12T09:21:13.821Z,995.60
2023-05-12T09:22:12.765Z,995.62
2023-05-12T09:23:12.764Z,995.61
2023-05-12T09:24:12.755Z,995.59
2023-05-12T09:25:14.590Z,995.63
2023-05-12T09:26:12.726Z,995.59
2023-05-12T09:27:12.740Z,995.59
2023-05-12T09:28:12.714Z,995.59
2023-05-12T09:29:20.828Z,995.58
2023-05-12T09:30:12.684Z,995.60
2023-05-12T09:31:14.691Z,995.65
2023-05-12T09:32:12.721Z,995.60
2023-05-12T09:33:12.736Z,995.60
2023-05-12T09:34:12.633Z,995.64
2023-05-12T09:35:12.631Z,995.64
2023-05-12T09:36:12.648Z,995.67
2023-05-12T09:37:15.047Z,995.65
2023-05-12T09:38:12.596Z,995.63
2023-05-12T09:39:12.586Z,995.66
2023-05-12T09:40:12.577Z,995.68
2023-05-12T09:41:12.569Z,995.66
2023-05-12T09:42:12.562Z,995.65
2023-05-12T09:43:15.354Z,995.68
2023-05-12T09:44:12.546Z,995.62
2023-05-12T09:45:12.529Z,995.67
2023-05-12T09:46:12.575Z,995.65
2023-05-12T09:47:12.499Z,995.68
2023-05-12T09:48:12.496Z,995.69
2023-05-12T09:49:12.483Z,995.70
2023-05-12T09:50:12.464Z,995.71
2023-05-12T09:51:12.473Z,995.71
2023-05-12T09:52:12.473Z,995.75
2023-05-12T09:53:12.438Z,995.74
2023-05-12T09:54:12.427Z,995.73
2023-05-12T09:55:12.416Z,995.73
2023-05-12T09:56:12.393Z,995.72
2023-05-12T09:57:12.397Z,995.75
2023-05-12T09:58:12.389Z,995.79
2023-05-12T09:59:12.373Z,995.75
2023-05-12T10:00:28.634Z,995.76
2023-05-12T10:01:22.600Z,995.74
2023-05-12T10:02:12.358Z,995.71
2023-05-12T10:03:12.407Z,995.69
2023-05-12T10:04:12.323Z,995.73
2023-05-12T10:05:12.377Z,995.76
2023-05-12T10:06:12.294Z,995.75
2023-05-12T10:07:12.284Z,995.76
2023-05-12T10:08:12.401Z,995.74
2023-05-12T10:09:12.265Z,995.78
2023-05-12T10:10:12.244Z,995.79
2023-05-12T10:11:12.233Z,995.69
2023-05-12T10:12:12.221Z,995.70
2023-05-12T10:13:12.227Z,995.70
2023-05-12T10:14:12.405Z,995.67
2023-05-12T10:15:12.199Z,995.64
2023-05-12T10:16:12.247Z,995.68
2023-05-12T10:17:12.225Z,995.64
2023-05-12T10:18:12.181Z,995.62
2023-05-12T10:19:12.197Z,995.65
2023-05-12T10:20:12.134Z,995.68
2023-05-12T10:21:12.175Z,995.66
2023-05-12T10:22:12.114Z,995.63
2023-05-12T10:23:12.122Z,995.62
2023-05-12T10:24:12.388Z,995.61
2023-05-12T10:25:12.088Z,995.60
2023-05-12T10:26:12.070Z,995.58
2023-05-12T10:27:12.096Z,995.57
2023-05-12T10:28:12.050Z,995.54
2023-05-12T10:29:12.048Z,995.58
2023-05-12T10:30:12.027Z,995.60
2023-05-12T10:31:12.065Z,995.57
2023-05-12T10:32:12.007Z,995.53
2023-05-12T10:33:12.009Z,995.54
2023-05-12T10:34:11.986Z,995.51
2023-05-12T10:35:11.978Z,995.49
2023-05-12T10:36:11.971Z,995.54
2023-05-12T10:37:11.977Z,995.47
2023-05-12T10:38:11.949Z,995.49
2023-05-12T10:39:11.945Z,995.50
2023-05-12T10:40:11.997Z,995.47
2023-05-12T10:41:11.922Z,995.46
2023-05-12T10:42:11.906Z,995.42
2023-05-12T10:43:11.896Z,995.44
2023-05-12T10:44:11.889Z,995.43
2023-05-12T10:45:11.876Z,995.44
2023-05-12T10:46:11.891Z,995.42
2023-05-12T10:47:13.111Z,995.45
2023-05-12T10:48:11.922Z,995.43
2023-05-12T10:49:11.837Z,995.45
2023-05-12T10:50:11.822Z,995.45
2023-05-12T10:51:11.807Z,995.43
2023-05-12T10:52:11.808Z,995.43
2023-05-12T10:53:11.790Z,995.42
2023-05-12T10:54:11.790Z,995.42
2023-05-12T10:55:11.877Z,995.45
2023-05-12T10:56:11.990Z,995.50
2023-05-12T10:57:13.913Z,995.42
2023-05-12T10:58:12.413Z,995.42
2023-05-12T10:59:12.047Z,995.43
2023-05-12T11:00:12.312Z,995.42
2023-05-12T11:01:12.094Z,995.41
2023-05-12T11:02:12.460Z,995.43
2023-05-12T11:03:11.984Z,995.41
2023-05-12T11:04:12.457Z,995.39
2023-05-12T11:05:17.367Z,995.41
2023-05-12T11:06:12.867Z,995.43
2023-05-12T11:07:12.150Z,995.42
2023-05-12T11:08:11.941Z,995.46
2023-05-12T11:09:12.895Z,995.46
2023-05-12T11:10:11.776Z,995.44
2023-05-12T11:11:11.609Z,995.45
2023-05-12T11:12:11.651Z,995.45
2023-05-12T11:13:11.572Z,995.51
2023-05-12T11:14:11.575Z,995.50
2023-05-12T11:15:11.549Z,995.45
2023-05-12T11:16:11.617Z,995.45
2023-05-12T11:17:11.531Z,995.48
2023-05-12T11:18:11.579Z,995.47
2023-05-12T11:19:11.637Z,995.52
2023-05-12T11:20:11.521Z,995.49
2023-05-12T11:21:11.483Z,995.47
2023-05-12T11:22:11.484Z,995.49
2023-05-12T11:23:11.491Z,995.49
2023-05-12T11:24:12.072Z,995.51
2023-05-12T11:25:11.535Z,995.49
2023-05-12T11:26:11.455Z,995.47
2023-05-12T11:27:11.430Z,995.49
2023-05-12T11:28:11.471Z,995.45
2023-05-12T11:29:11.403Z,995.54
2023-05-12T11:30:11.401Z,995.53
2023-05-12T11:31:11.384Z,995.51
2023-05-12T11:32:11.436Z,995.53
2023-05-12T11:33:11.391Z,995.53
2023-05-12T11:34:13.072Z,995.52
2023-05-12T11:35:11.334Z,995.51
2023-05-12T11:36:11.330Z,995.54
2023-05-12T11:37:11.317Z,995.47
2023-05-12T11:38:11.309Z,995.52
2023-05-12T11:39:11.290Z,995.48
2023-05-12T11:40:11.288Z,995.49
2023-05-12T11:41:11.265Z,995.46
2023-05-12T11:42:13.581Z,995.47
2023-05-12T11:43:11.251Z,995.50
2023-05-12T11:44:11.279Z,995.49
2023-05-12T11:45:11.224Z,995.50
2023-05-12T11:46:11.266Z,995.47
2023-05-12T11:47:11.204Z,995.53
2023-05-12T11:48:11.336Z,995.50
2023-05-12T11:49:11.190Z,995.49
2023-05-12T11:50:11.176Z,995.53
2023-05-12T11:51:11.167Z,995.48
2023-05-12T11:52:11.162Z,995.50
2023-05-12T11:53:11.145Z,995.53
2023-05-12T11:54:11.130Z,995.50
2023-05-12T11:55:11.113Z,995.54
2023-05-12T11:56:11.110Z,995.54
2023-05-12T11:57:11.101Z,995.53
2023-05-12T11:58:11.090Z,995.56
2023-05-12T11:59:11.077Z,995.57
2023-05-12T12:00:11.108Z,995.59
2023-05-12T12:01:11.053Z,995.60
2023-05-12T12:02:11.060Z,995.63
2023-05-12T12:03:11.177Z,995.60
2023-05-12T12:04:11.050Z,995.61
2023-05-12T12:05:11.013Z,995.61
2023-05-12T12:06:11.005Z,995.58
2023-05-12T12:07:10.986Z,995.58
2023-05-12T12:08:10.985Z,995.60
2023-05-12T12:09:10.970Z,995.54
2023-05-12T12:10:11.047Z,995.58
2023-05-12T12:11:10.953Z,995.57
2023-05-12T12:12:10.944Z,995.59
2023-05-12T12:13:10.933Z,995.60
2023-05-12T12:14:10.924Z,995.57
2023-05-12T12:15:10.907Z,995.59
2023-05-12T12:16:12.859Z,995.60
2023-05-12T12:17:10.886Z,995.61
2023-05-12T12:18:10.915Z,995.66
2023-05-12T12:19:10.969Z,995.60
2023-05-12T12:20:10.864Z,995.67
2023-05-12T12:21:10.836Z,995.72
2023-05-12T12:22:10.840Z,995.62
2023-05-12T12:23:10.821Z,995.58
2023-05-12T12:24:10.841Z,995.67
2023-05-12T12:25:10.799Z,995.53
2023-05-12T12:26:10.798Z,995.53
2023-05-12T12:27:10.776Z,995.54
2023-05-12T12:28:10.771Z,995.54
2023-05-12T12:29:10.765Z,995.52
2023-05-12T12:30:10.830Z,995.54