createdAt,value
2018-02-20T00:01:13.963Z,68.50
2018-02-20T00:03:43.256Z,68.60
2018-02-20T00:06:12.756Z,69.20
2018-02-20T00:08:42.788Z,69.60
2018-02-20T00:11:12.109Z,69.60
2018-02-20T00:13:41.407Z,69.60
2018-02-20T00:16:10.672Z,69.60
2018-02-20T00:18:40.144Z,70.20
2018-02-20T00:21:10.203Z,70.00
2018-02-20T00:23:39.526Z,70.00
2018-02-20T00:26:10.110Z,70.20
2018-02-20T00:28:39.416Z,70.10
2018-02-20T00:31:08.928Z,70.10
2018-02-20T00:33:38.353Z,70.10
2018-02-20T00:36:07.684Z,70.00
2018-02-20T00:38:37.003Z,70.20
2018-02-20T00:41:06.271Z,71.20
2018-02-20T00:43:35.567Z,70.90
2018-02-20T00:46:04.848Z,70.60
2018-02-20T00:48:35.105Z,70.80
2018-02-20T00:51:04.390Z,70.90
2018-02-20T00:53:33.719Z,70.70
2018-02-20T00:56:06.331Z,70.70
2018-02-20T00:58:35.627Z,70.50
2018-02-20T01:01:05.269Z,70.40
2018-02-20T01:03:34.527Z,70.30
2018-02-20T01:06:04.595Z,70.20
2018-02-20T01:08:33.915Z,70.20
2018-02-20T01:11:03.283Z,69.90
2018-02-20T01:13:32.862Z,70.10
2018-02-20T01:16:02.137Z,69.80
2018-02-20T01:18:33.531Z,70.00
2018-02-20T01:21:02.795Z,70.00
2018-02-20T01:23:33.779Z,70.70
2018-02-20T01:26:03.070Z,70.70
2018-02-20T01:28:32.429Z,70.70
2018-02-20T01:31:01.700Z,71.30
2018-02-20T01:33:31.004Z,71.30
2018-02-20T01:36:00.288Z,71.30
2018-02-20T01:38:29.587Z,71.60
2018-02-20T01:40:58.897Z,72.50
2018-02-20T01:43:28.171Z,71.70
2018-02-20T01:45:57.479Z,72.00
2018-02-20T01:48:26.844Z,72.50
2018-02-20T01:51:08.896Z,72.70
2018-02-20T01:53:38.192Z,72.90
2018-02-20T01:56:07.514Z,72.80
2018-02-20T01:58:36.819Z,73.40
2018-02-20T02:01:06.102Z,73.30
2018-02-20T02:03:39.065Z,73.00
2018-02-20T02:06:08.366Z,73.50
2018-02-20T02:08:37.634Z,72.90
2018-02-20T02:11:06.956Z,72.70
2018-02-20T02:13:36.271Z,73.10
2018-02-20T02:16:05.571Z,73.50
2018-02-20T02:18:34.840Z,74.00
2018-02-20T02:21:04.170Z,73.80
2018-02-20T02:23:33.463Z,74.20
2018-02-20T02:26:02.757Z,74.00
2018-02-20T02:28:32.059Z,74.40
2018-02-20T02:31:01.355Z,75.00
2018-02-20T02:33:30.621Z,74.80
2018-02-20T02:35:59.919Z,74.80
2018-02-20T02:38:29.196Z,74.70
2018-02-20T02:41:04.020Z,74.70
2018-02-20T02:43:33.390Z,74.50
2018-02-20T02:46:02.699Z,74.40
2018-02-20T02:48:32.135Z,74.80
2018-02-20T02:51:01.432Z,76.00
2018-02-20T02:53:30.709Z,75.90
2018-02-20T02:56:00.023Z,76.60
2018-02-20T02:58:29.339Z,77.20
2018-02-20T03:00:58.683Z,77.60
2018-02-20T03:03:28.047Z,77.80
2018-02-20T03:05:58.100Z,78.20
2018-02-20T03:08:27.518Z,78.30
2018-02-20T03:10:56.803Z,78.50
2018-02-20T03:13:26.263Z,79.00
2018-02-20T03:15:55.556Z,79.10
2018-02-20T03:18:25.072Z,79.60
2018-02-20T03:20:54.544Z,79.00
2018-02-20T03:23:23.835Z,79.00
2018-02-20T03:25:53.163Z,79.10
2018-02-20T03:28:22.577Z,79.40
2018-02-20T03:30:51.883Z,79.90
2018-02-20T03:33:21.211Z,80.50
2018-02-20T03:35:58.135Z,80.10
2018-02-20T03:38:28.248Z,80.40
2018-02-20T03:40:57.885Z,80.40
2018-02-20T03:43:27.198Z,80.60
2018-02-20T03:45:56.482Z,80.90
2018-02-20T03:48:25.826Z,81.20
2018-02-20T03:50:55.150Z,81.20
2018-02-20T03:53:24.431Z,81.80
2018-02-20T03:55:54.519Z,81.90
2018-02-20T03:58:23.796Z,81.90
2018-02-20T04:00:57.420Z,82.30
2018-02-20T04:03:26.809Z,82.20
2018-02-20T04:05:56.151Z,82.90
2018-02-20T04:08:25.425Z,83.10
2018-02-20T04:10:54.772Z,82.60
2018-02-20T04:13:24.088Z,83.00
2018-02-20T04:15:53.460Z,83.00
2018-02-20T04:18:22.786Z,83.80
2018-02-20T04:20:52.189Z,84.20
2018-02-20T04:23:21.528Z,84.70
2018-02-20T04:25:51.678Z,84.90
2018-02-20T04:28:20.945Z,84.50
2018-02-20T04:30:50.239Z,84.60
2018-02-20T04:33:19.547Z,85.20
2018-02-20T04:35:48.865Z,85.70
2018-02-20T04:38:18.271Z,86.00
2018-02-20T04:40:47.614Z,86.20
2018-02-20T04:43:16.901Z,86.60
2018-02-20T04:45:46.243Z,86.80
2018-02-20T04:48:16.285Z,87.90
2018-02-20T04:50:48.312Z,87.90
2018-02-20T04:53:17.604Z,87.90
2018-02-20T04:55:47.218Z,88.10
2018-02-20T04:58:25.100Z,88.20
2018-02-20T05:00:55.267Z,89.20
2018-02-20T05:03:24.576Z,89.20
2018-02-20T05:05:53.847Z,88.70
2018-02-20T05:08:23.199Z,89.00
2018-02-20T05:10:52.539Z,88.70
2018-02-20T05:13:21.867Z,87.80
2018-02-20T05:15:51.154Z,87.80
2018-02-20T05:18:20.454Z,88.20
2018-02-20T05:20:49.808Z,88.40
2018-02-20T05:23:19.105Z,88.10
2018-02-20T05:25:48.417Z,88.20
2018-02-20T05:28:17.707Z,88.20
2018-02-20T05:30:49.297Z,88.40
2018-02-20T05:33:18.578Z,88.60
2018-02-20T05:35:51.841Z,88.70
2018-02-20T05:38:21.240Z,88.90
2018-02-20T05:40:50.545Z,88.60
2018-02-20T05:43:19.881Z,87.80
2018-02-20T05:45:49.287Z,87.20
2018-02-20T05:48:18.542Z,86.90
2018-02-20T05:50:47.861Z,87.20
2018-02-20T05:53:20.875Z,87.10
2018-02-20T05:55:50.535Z,86.90
2018-02-20T05:58:21.625Z,86.80
2018-02-20T06:00:50.940Z,85.90
2018-02-20T06:03:24.842Z,84.30
2018-02-20T06:05:54.936Z,83.10
2018-02-20T06:08:24.747Z,83.10
2018-02-20T06:10:58.898Z,83.50
2018-02-20T06:13:28.345Z,83.00
2018-02-20T06:15:59.833Z,82.80
2018-02-20T06:18:29.580Z,82.20
2018-02-20T06:20:58.869Z,81.40
2018-02-20T06:23:28.181Z,81.30
2018-02-20T06:25:57.499Z,81.20
2018-02-20T06:28:26.870Z,80.30
2018-02-20T06:30:56.194Z,80.60
2018-02-20T06:33:26.259Z,80.90
2018-02-20T06:35:55.567Z,79.90
2018-02-20T06:38:24.854Z,79.90
2018-02-20T06:40:54.973Z,80.00
2018-02-20T06:43:24.246Z,80.00
2018-02-20T06:45:53.562Z,79.30
2018-02-20T06:48:22.859Z,79.70
2018-02-20T06:50:52.170Z,79.90
2018-02-20T06:53:21.445Z,79.40
2018-02-20T06:55:51.524Z,78.70
2018-02-20T06:58:20.864Z,78.70
2018-02-20T07:00:50.214Z,78.90
2018-02-20T07:03:20.269Z,78.70
2018-02-20T07:05:50.510Z,78.70
2018-02-20T07:08:19.791Z,79.00
2018-02-20T07:10:49.115Z,79.10
2018-02-20T07:13:18.398Z,78.70
2018-02-20T07:15:48.470Z,78.60
2018-02-20T07:18:17.747Z,78.50
2018-02-20T07:20:47.830Z,78.20
2018-02-20T07:23:17.127Z,78.30
2018-02-20T07:25:46.431Z,78.50
2018-02-20T07:28:15.690Z,77.90
2018-02-20T07:30:45.023Z,77.60
2018-02-20T07:33:14.294Z,76.70
2018-02-20T07:35:43.663Z,77.00
2018-02-20T07:38:12.943Z,77.50
2018-02-20T07:40:43.235Z,76.80
2018-02-20T07:43:12.506Z,76.90
2018-02-20T07:45:41.834Z,75.80
2018-02-20T07:48:11.139Z,75.50
2018-02-20T07:50:41.262Z,74.20
2018-02-20T07:53:10.532Z,74.10
2018-02-20T07:55:39.894Z,74.30
2018-02-20T07:58:09.349Z,73.90
2018-02-20T08:00:38.703Z,73.50
2018-02-20T08:03:08.022Z,73.00
2018-02-20T08:05:37.399Z,72.00
2018-02-20T08:08:06.667Z,72.00
2018-02-20T08:10:36.723Z,72.10
2018-02-20T08:13:05.986Z,71.90
2018-02-20T08:15:36.093Z,70.40
2018-02-20T08:18:05.352Z,70.40
2018-02-20T08:20:39.289Z,69.50
2018-02-20T08:23:08.559Z,68.80
2018-02-20T08:25:38.651Z,67.50
2018-02-20T08:28:07.968Z,67.40
2018-02-20T08:30:37.266Z,67.50
2018-02-20T08:33:06.548Z,66.60
2018-02-20T08:35:35.881Z,65.00
2018-02-20T08:38:05.161Z,65.70
2018-02-20T08:40:36.127Z,65.60
2018-02-20T08:43:05.446Z,65.60
2018-02-20T08:45:34.736Z,65.80
2018-02-20T08:48:04.801Z,66.20
2018-02-20T08:50:34.115Z,66.20
2018-02-20T08:53:03.376Z,66.70
2018-02-20T08:55:32.744Z,67.00
2018-02-20T08:58:02.069Z,66.70
2018-02-20T09:00:31.399Z,66.30
2018-02-20T09:03:00.678Z,65.10
2018-02-20T09:05:29.987Z,64.50
2018-02-20T09:07:59.282Z,65.10
2018-02-20T09:10:29.531Z,65.50
2018-02-20T09:12:58.819Z,64.90
2018-02-20T09:15:28.122Z,64.80
2018-02-20T09:17:58.199Z,64.30
2018-02-20T09:20:27.475Z,64.30
2018-02-20T09:22:58.721Z,63.30
2018-02-20T09:25:28.810Z,62.30
2018-02-20T09:27:58.154Z,62.30
2018-02-20T09:30:27.476Z,61.40
2018-02-20T09:32:58.466Z,61.90
2018-02-20T09:35:27.870Z,61.90
2018-02-20T09:37:57.162Z,60.40
2018-02-20T09:40:26.413Z,62.50
2018-02-20T09:42:55.696Z,61.60
2018-02-20T09:45:25.021Z,62.70
2018-02-20T09:47:54.443Z,63.30
2018-02-20T09:50:23.851Z,62.50
2018-02-20T09:52:53.103Z,62.40
2018-02-20T09:55:22.490Z,60.90
2018-02-20T09:57:53.878Z,61.20
2018-02-20T10:00:23.147Z,60.10
2018-02-20T10:02:52.420Z,60.60
2018-02-20T10:05:21.691Z,59.50
2018-02-20T10:07:51.014Z,58.50
2018-02-20T10:10:20.257Z,58.00
2018-02-20T10:12:50.405Z,55.80
2018-02-20T10:15:19.659Z,55.90
2018-02-20T10:17:48.950Z,55.30
2018-02-20T10:20:18.237Z,52.20
2018-02-20T10:22:48.298Z,51.30
2018-02-20T10:25:17.564Z,51.30
2018-02-20T10:27:46.863Z,49.50
2018-02-20T10:30:16.139Z,47.30
2018-02-20T10:32:45.466Z,47.80
2018-02-20T10:35:14.736Z,47.80
2018-02-20T10:37:44.807Z,43.40
2018-02-20T10:40:14.073Z,43.40
2018-02-20T10:42:44.129Z,42.20
2018-02-20T10:45:13.422Z,42.20
2018-02-20T10:47:43.539Z,40.80
2018-02-20T10:50:13.584Z,39.90
2018-02-20T10:52:43.750Z,40.00
2018-02-20T10:55:13.014Z,40.00
2018-02-20T10:57:43.080Z,43.60
2018-02-20T11:00:12.365Z,43.50
2018-02-20T11:02:42.566Z,44.70
2018-02-20T11:05:11.818Z,44.70
2018-02-20T11:07:41.114Z,45.00
2018-02-20T11:10:10.391Z,45.90
2018-02-20T11:12:39.645Z,45.10
2018-02-20T11:15:08.943Z,44.70
2018-02-20T11:17:38.252Z,46.20
2018-02-20T11:20:07.535Z,45.60
2018-02-20T11:22:37.006Z,45.70
2018-02-20T11:25:06.292Z,44.50
2018-02-20T11:27:35.554Z,44.00
2018-02-20T11:30:04.925Z,44.60
2018-02-20T11:32:34.179Z,42.90
2018-02-20T11:35:03.497Z,43.50
2018-02-20T11:37:32.759Z,44.10
2018-02-20T11:40:02.838Z,41.00
2018-02-20T11:42:32.098Z,41.00
2018-02-20T11:45:02.162Z,39.90
2018-02-20T11:47:31.416Z,39.80
2018-02-20T11:50:00.714Z,42.30
2018-02-20T11:52:30.016Z,41.40
2018-02-20T11:54:59.302Z,40.80
2018-02-20T11:57:28.607Z,41.10
2018-02-20T11:59:57.906Z,40.30
2018-02-20T12:02:27.940Z,40.50
2018-02-20T12:04:57.244Z,40.50
2018-02-20T12:07:27.299Z,41.90
2018-02-20T12:09:56.592Z,41.90
2018-02-20T12:12:26.650Z,42.90
2018-02-20T12:14:55.935Z,42.90
2018-02-20T12:17:25.991Z,43.70
2018-02-20T12:19:55.298Z,43.70
2018-02-20T12:22:24.563Z,43.40
2018-02-20T12:24:53.902Z,42.80
2018-02-20T12:27:23.922Z,42.20
2018-02-20T12:29:53.995Z,40.80
2018-02-20T12:32:23.274Z,40.70
2018-02-20T12:34:53.754Z,40.40
2018-02-20T12:37:23.036Z,38.90
2018-02-20T12:39:52.348Z,38.50
2018-02-20T12:42:21.671Z,38.80
2018-02-20T12:44:50.973Z,37.50
2018-02-20T12:47:20.251Z,37.90
2018-02-20T12:49:49.534Z,38.30
2018-02-20T12:52:18.799Z,39.70
2018-02-20T12:54:48.091Z,39.80
2018-02-20T12:57:17.358Z,40.50
2018-02-20T12:59:46.675Z,41.80
2018-02-20T13:02:15.967Z,40.50
2018-02-20T13:04:45.241Z,42.10
2018-02-20T13:07:14.565Z,41.90
2018-02-20T13:09:43.860Z,42.60
2018-02-20T13:12:13.109Z,43.60
2018-02-20T13:14:42.389Z,43.50
2018-02-20T13:17:12.417Z,43.50
2018-02-20T13:19:42.478Z,44.70
2018-02-20T13:22:11.757Z,44.70
2018-02-20T13:24:41.831Z,45.30
2018-02-20T13:27:11.135Z,45.30
2018-02-20T13:29:40.401Z,45.50
2018-02-20T13:32:09.700Z,45.40
2018-02-20T13:34:38.955Z,46.80
2018-02-20T13:37:08.234Z,46.20
2018-02-20T13:39:37.530Z,45.30
2018-02-20T13:42:06.853Z,45.70
2018-02-20T13:44:36.098Z,46.10
2018-02-20T13:47:06.266Z,46.20
2018-02-20T13:49:35.547Z,46.20
2018-02-20T13:52:04.824Z,47.10
2018-02-20T13:54:34.136Z,47.40
2018-02-20T13:57:03.424Z,47.80
2018-02-20T13:59:32.699Z,47.20
2018-02-20T14:02:01.984Z,46.20
2018-02-20T14:04:32.058Z,45.90
2018-02-20T14:07:01.328Z,45.50
2018-02-20T14:09:31.389Z,45.90
2018-02-20T14:12:00.689Z,45.90
2018-02-20T14:14:29.999Z,46.20
2018-02-20T14:16:59.294Z,46.60
2018-02-20T14:19:28.599Z,46.70
2018-02-20T14:21:57.891Z,46.70
2018-02-20T14:24:27.148Z,45.90
2018-02-20T14:26:57.342Z,47.10
2018-02-20T14:29:26.668Z,47.10
2018-02-20T14:31:55.919Z,47.40
2018-02-20T14:34:25.253Z,46.70
2018-02-20T14:36:54.519Z,47.10
2018-02-20T14:39:23.801Z,48.40
2018-02-20T14:41:53.137Z,48.70
2018-02-20T14:44:22.413Z,49.20
2018-02-20T14:46:51.703Z,48.70
2018-02-20T14:49:20.958Z,49.30
2018-02-20T14:51:50.263Z,48.80
2018-02-20T14:54:19.548Z,49.10
2018-02-20T14:56:48.844Z,48.00
2018-02-20T14:59:18.116Z,47.80
2018-02-20T15:01:48.459Z,48.70
2018-02-20T15:04:17.695Z,49.00
2018-02-20T15:06:46.985Z,49.50
2018-02-20T15:09:17.014Z,50.40
2018-02-20T15:11:47.282Z,50.40
2018-02-20T15:14:16.547Z,50.00
2018-02-20T15:16:45.842Z,50.40
2018-02-20T15:19:15.125Z,50.10
2018-02-20T15:21:44.406Z,50.60
2018-02-20T15:24:13.695Z,50.70
2018-02-20T15:26:43.779Z,52.20
2018-02-20T15:29:13.162Z,51.30
2018-02-20T15:31:43.214Z,52.30
2018-02-20T15:34:12.535Z,52.30
2018-02-20T15:36:41.785Z,51.40
2018-02-20T15:39:11.082Z,51.00
2018-02-20T15:41:40.339Z,51.50
2018-02-20T15:44:09.643Z,51.60
2018-02-20T15:46:39.666Z,51.50
2018-02-20T15:49:09.739Z,52.60
2018-02-20T15:51:39.035Z,52.60
2018-02-20T15:54:09.240Z,52.20
2018-02-20T15:56:38.509Z,52.60
2018-02-20T15:59:07.814Z,52.00
2018-02-20T16:01:37.086Z,53.10
2018-02-20T16:04:06.387Z,52.60
2018-02-20T16:06:36.440Z,52.00
2018-02-20T16:09:05.935Z,51.90
2018-02-20T16:11:35.198Z,52.40
2018-02-20T16:14:06.516Z,53.00
2018-02-20T16:16:36.587Z,53.40
2018-02-20T16:19:05.923Z,53.40
2018-02-20T16:21:35.235Z,53.60
2018-02-20T16:24:04.562Z,54.10
2018-02-20T16:26:33.864Z,54.30
2018-02-20T16:29:03.136Z,54.60
2018-02-20T16:31:32.396Z,54.50
2018-02-20T16:34:01.704Z,54.70
2018-02-20T16:36:30.996Z,55.20
2018-02-20T16:39:00.288Z,55.60
2018-02-20T16:41:29.561Z,56.00
2018-02-20T16:43:59.627Z,56.40
2018-02-20T16:46:28.918Z,56.30
2018-02-20T16:48:58.183Z,56.60
2018-02-20T16:51:27.501Z,56.50
2018-02-20T16:53:56.797Z,56.60
2018-02-20T16:56:26.071Z,56.40
2018-02-20T16:58:55.342Z,56.60
2018-02-20T17:01:24.659Z,56.50
2018-02-20T17:03:53.916Z,56.20
2018-02-20T17:06:23.235Z,56.30
2018-02-20T17:08:52.502Z,56.30
2018-02-20T17:11:22.568Z,56.80
2018-02-20T17:13:51.836Z,56.80
2018-02-20T17:16:21.132Z,56.90
2018-02-20T17:18:50.424Z,57.10
2018-02-20T17:21:19.698Z,57.30
2018-02-20T17:23:49.021Z,57.30
2018-02-20T17:26:18.303Z,57.50
2018-02-20T17:28:48.348Z,57.70
2018-02-20T17:31:17.630Z,57.70
2018-02-20T17:33:46.945Z,57.30
2018-02-20T17:36:16.237Z,56.90
2018-02-20T17:38:45.487Z,56.90
2018-02-20T17:41:14.780Z,57.30
2018-02-20T17:43:44.038Z,57.50
2018-02-20T17:46:13.326Z,57.70
2018-02-20T17:48:43.386Z,58.80
2018-02-20T17:51:12.682Z,58.80
2018-02-20T17:53:41.948Z,58.70
2018-02-20T17:56:11.244Z,58.90
2018-02-20T17:58:40.512Z,59.20
2018-02-20T18:01:09.791Z,59.80
2018-02-20T18:03:39.052Z,59.30
2018-02-20T18:06:08.367Z,59.00
2018-02-20T18:08:37.642Z,58.60
2018-02-20T18:11:08.077Z,58.20
2018-02-20T18:13:37.341Z,58.20
2018-02-20T18:16:06.599Z,59.10
2018-02-20T18:18:35.907Z,60.00
2018-02-20T18:21:05.202Z,60.60
2018-02-20T18:23:34.476Z,59.50
2018-02-20T18:26:03.770Z,59.10
2018-02-20T18:28:33.048Z,58.70
2018-02-20T18:31:02.367Z,58.60
2018-02-20T18:33:31.634Z,58.60
2018-02-20T18:36:00.931Z,58.90
2018-02-20T18:38:30.208Z,58.30
2018-02-20T18:41:00.284Z,59.00
2018-02-20T18:43:29.555Z,58.30
2018-02-20T18:45:59.631Z,58.30
2018-02-20T18:48:29.836Z,58.30
2018-02-20T18:50:59.157Z,58.50
2018-02-20T18:56:02.647Z,58.40
2018-02-20T18:58:32.619Z,58.50
2018-02-20T19:01:02.038Z,57.80
2018-02-20T19:03:31.348Z,58.10
2018-02-20T19:06:00.679Z,56.60
2018-02-20T19:08:30.010Z,56.90
2018-02-20T19:10:59.323Z,56.50
2018-02-20T19:13:28.615Z,56.00
2018-02-20T19:15:57.956Z,55.40
2018-02-20T19:18:27.302Z,52.80
2018-02-20T19:20:56.588Z,53.10
2018-02-20T19:23:25.957Z,53.40
2018-02-20T19:25:55.350Z,53.50
2018-02-20T19:28:24.635Z,52.90
2018-02-20T19:30:53.943Z,53.10
2018-02-20T19:33:23.213Z,52.60
2018-02-20T19:35:54.493Z,52.00
2018-02-20T19:38:23.767Z,52.30
2018-02-20T19:40:53.106Z,52.40
2018-02-20T19:43:22.385Z,52.00
2018-02-20T19:45:52.646Z,52.30
2018-02-20T19:48:23.958Z,52.00
2018-02-20T19:50:53.287Z,51.20
2018-02-20T19:53:22.575Z,51.20
2018-02-20T19:55:51.864Z,52.00
2018-02-20T19:58:21.127Z,51.10
2018-02-20T20:00:51.215Z,50.60
2018-02-20T20:03:20.485Z,50.60
2018-02-20T20:05:49.783Z,50.60
2018-02-20T20:08:19.120Z,50.60
2018-02-20T20:10:48.485Z,50.80
2018-02-20T20:13:17.773Z,51.20
2018-02-20T20:15:47.101Z,51.40
2018-02-20T20:18:16.459Z,51.20
2018-02-20T20:20:48.059Z,51.00
2018-02-20T20:23:15.030Z,51.30
2018-02-20T20:25:44.457Z,51.60
2018-02-20T20:28:13.741Z,51.80
2018-02-20T20:30:43.042Z,51.60
2018-02-20T20:33:12.330Z,52.00
2018-02-20T20:35:42.669Z,52.10
2018-02-20T20:38:11.950Z,52.10
2018-02-20T20:40:41.245Z,52.60
2018-02-20T20:43:10.552Z,53.20
2018-02-20T20:45:39.830Z,53.70
2018-02-20T20:48:09.140Z,54.00
2018-02-20T20:50:38.426Z,54.30
2018-02-20T20:53:08.559Z,54.00
2018-02-20T20:55:37.852Z,54.10
2018-02-20T20:58:07.195Z,53.80
2018-02-20T21:00:36.470Z,54.20
2018-02-20T21:03:06.828Z,54.40
2018-02-20T21:05:36.861Z,54.30
2018-02-20T21:08:06.154Z,54.30
2018-02-20T21:10:35.425Z,54.20
2018-02-20T21:13:04.767Z,54.20
2018-02-20T21:15:34.064Z,54.20
2018-02-20T21:18:03.388Z,53.70
2018-02-20T21:20:32.667Z,53.20
2018-02-20T21:23:01.984Z,53.10
2018-02-20T21:25:31.306Z,53.00
2018-02-20T21:28:02.796Z,52.90
2018-02-20T21:30:32.055Z,53.00
2018-02-20T21:33:01.511Z,52.50
2018-02-20T21:35:30.810Z,52.60
2018-02-20T21:38:00.120Z,54.00
2018-02-20T21:40:29.422Z,53.40
2018-02-20T21:42:58.701Z,54.10
2018-02-20T21:45:28.775Z,52.90
2018-02-20T21:47:58.067Z,52.90
2018-02-20T21:50:27.377Z,53.10
2018-02-20T21:52:56.664Z,53.10
2018-02-20T21:55:25.967Z,53.10
2018-02-20T21:57:55.277Z,52.50
2018-02-20T22:00:24.595Z,52.30
2018-02-20T22:02:54.631Z,52.50
2018-02-20T22:05:23.931Z,52.50
2018-02-20T22:07:54.933Z,53.00
2018-02-20T22:10:24.244Z,53.00
2018-02-20T22:12:53.520Z,52.60
2018-02-20T22:15:22.819Z,52.80
2018-02-20T22:17:52.099Z,53.20
2018-02-20T22:20:21.425Z,53.40
2018-02-20T22:22:50.700Z,53.30
2018-02-20T22:25:20.015Z,53.60
2018-02-20T22:27:49.303Z,53.40
2018-02-20T22:30:18.584Z,54.30
2018-02-20T22:32:47.936Z,53.60
2018-02-20T22:35:17.198Z,54.00
2018-02-20T22:37:46.496Z,54.10
2018-02-20T22:40:15.760Z,54.60
2018-02-20T22:42:45.058Z,55.20
2018-02-20T22:45:14.348Z,55.60
2018-02-20T22:47:43.645Z,55.90
2018-02-20T22:50:12.935Z,56.10
2018-02-20T22:52:42.219Z,56.70
2018-02-20T22:55:11.543Z,57.50
2018-02-20T22:57:40.859Z,58.10
2018-02-20T23:00:10.160Z,58.70
2018-02-20T23:02:39.450Z,59.70
2018-02-20T23:05:09.593Z,59.90
2018-02-20T23:07:38.827Z,59.90
2018-02-20T23:10:08.116Z,60.20
2018-02-20T23:12:38.199Z,60.90
2018-02-20T23:15:07.505Z,60.90
2018-02-20T23:17:36.775Z,61.10
2018-02-20T23:20:06.082Z,61.40
2018-02-20T23:22:35.379Z,61.50
2018-02-20T23:25:05.503Z,61.80
2018-02-20T23:27:34.862Z,61.80
2018-02-20T23:30:04.127Z,61.90
2018-02-20T23:32:34.448Z,62.00
2018-02-20T23:35:03.814Z,62.10
2018-02-20T23:37:34.269Z,62.00
2018-02-20T23:40:03.590Z,61.90
2018-02-20T23:42:32.876Z,61.30
2018-02-20T23:45:02.176Z,60.90
2018-02-20T23:47:31.490Z,60.50
2018-02-20T23:50:05.868Z,60.20
2018-02-20T23:52:35.142Z,59.60
2018-02-20T23:55:04.716Z,59.70
2018-02-20T23:57:33.976Z,59.60
