createdAt,value
2019-02-25T00:00:47.604Z,67.34
2019-02-25T00:05:55.956Z,74.21
2019-02-25T00:11:04.352Z,74.99
2019-02-25T00:16:24.418Z,73.60
2019-02-25T00:21:12.604Z,73.23
2019-02-25T00:26:19.993Z,66.27
2019-02-25T00:31:27.091Z,71.05
2019-02-25T00:36:35.493Z,69.61
2019-02-25T00:41:43.709Z,75.16
2019-02-25T00:47:03.918Z,65.68
2019-02-25T00:51:51.128Z,70.15
2019-02-25T01:01:59.183Z,67.28
2019-02-25T01:07:06.363Z,63.61
2019-02-25T01:12:14.597Z,62.50
2019-02-25T01:17:21.820Z,55.80
2019-02-25T01:22:42.921Z,64.76
2019-02-25T01:27:30.312Z,59.31
2019-02-25T01:32:38.757Z,64.54
2019-02-25T01:37:46.528Z,63.71
2019-02-25T01:42:54.726Z,60.56
2019-02-25T01:48:02.127Z,62.03
2019-02-25T01:53:09.235Z,61.54
2019-02-25T01:58:17.398Z,62.69
2019-02-25T02:03:25.660Z,63.96
2019-02-25T02:08:33.004Z,63.71
2019-02-25T02:13:40.075Z,63.80
2019-02-25T02:18:48.493Z,61.10
2019-02-25T02:24:08.676Z,58.66
2019-02-25T02:29:08.795Z,62.05
2019-02-25T02:33:57.099Z,59.46
2019-02-25T02:39:04.318Z,56.76
2019-02-25T02:44:11.553Z,59.96
2019-02-25T02:49:19.939Z,58.60
2019-02-25T02:54:27.176Z,60.06
2019-02-25T02:59:34.356Z,64.71
2019-02-25T03:04:42.426Z,59.58
2019-02-25T03:09:50.800Z,65.23
2019-02-25T03:14:57.855Z,61.67
2019-02-25T03:20:06.231Z,57.26
2019-02-25T03:25:14.420Z,58.16
2019-02-25T03:30:21.749Z,60.10
2019-02-25T03:35:28.820Z,59.98
2019-02-25T03:40:37.194Z,60.21
2019-02-25T03:45:44.267Z,61.05
2019-02-25T03:50:52.529Z,67.07
2019-02-25T03:56:13.655Z,64.27
2019-02-25T04:01:01.199Z,54.61
2019-02-25T04:06:08.473Z,56.30
2019-02-25T04:11:15.746Z,54.68
2019-02-25T04:16:24.002Z,54.62
2019-02-25T04:21:31.405Z,54.77
2019-02-25T04:26:38.648Z,56.15
2019-02-25T04:31:45.992Z,57.41
2019-02-25T04:36:54.183Z,54.30
2019-02-25T04:42:01.554Z,55.40
2019-02-25T04:47:08.665Z,54.62
2019-02-25T04:52:18.150Z,55.41
2019-02-25T04:57:24.701Z,55.01
2019-02-25T05:02:33.037Z,57.49
2019-02-25T05:07:41.294Z,57.05
2019-02-25T05:12:48.807Z,56.85
2019-02-25T05:17:56.022Z,53.11
2019-02-25T05:23:03.523Z,57.17
2019-02-25T05:28:10.826Z,55.85
2019-02-25T05:33:31.074Z,56.14
2019-02-25T05:38:19.250Z,55.79
2019-02-25T05:43:26.448Z,51.09
2019-02-25T05:48:34.696Z,58.14
2019-02-25T05:53:41.997Z,55.56
2019-02-25T05:58:50.192Z,50.87
2019-02-25T06:03:57.509Z,55.02
2019-02-25T06:09:05.795Z,55.36
2019-02-25T06:14:13.200Z,53.33
2019-02-25T06:19:20.404Z,53.31
2019-02-25T06:29:35.577Z,46.59
2019-02-25T06:34:43.870Z,55.40
2019-02-25T06:39:51.973Z,48.31
2019-02-25T06:45:13.216Z,52.56
2019-02-25T06:50:00.496Z,52.31
2019-02-25T06:55:07.858Z,47.05
2019-02-25T07:00:14.917Z,52.40
2019-02-25T07:05:23.134Z,47.32
2019-02-25T07:10:31.385Z,52.82
2019-02-25T07:15:38.742Z,50.33
2019-02-25T07:21:52.740Z,63.58
2019-02-25T07:27:01.094Z,51.15
2019-02-25T07:32:08.289Z,54.24
2019-02-25T07:37:15.622Z,52.93
2019-02-25T07:42:24.136Z,53.44
2019-02-25T07:47:31.628Z,52.42
2019-02-25T07:52:38.779Z,50.89
2019-02-25T07:57:59.949Z,50.03
2019-02-25T08:02:48.079Z,53.07
2019-02-25T08:07:56.329Z,55.72
2019-02-25T08:13:17.425Z,62.57
2019-02-25T08:18:04.900Z,67.99
2019-02-25T08:23:12.968Z,63.84
2019-02-25T08:28:21.332Z,70.83
2019-02-25T08:33:29.546Z,94.14
2019-02-25T08:38:36.963Z,126.66
2019-02-25T08:43:44.158Z,98.50
2019-02-25T08:48:51.521Z,86.54
2019-02-25T08:54:14.539Z,68.85
2019-02-25T08:59:02.901Z,63.32
2019-02-25T09:04:09.975Z,51.13
2019-02-25T09:09:18.196Z,49.19
2019-02-25T09:14:26.282Z,43.69
2019-02-25T09:19:34.482Z,42.70
2019-02-25T09:24:55.530Z,45.89
2019-02-25T09:29:56.774Z,40.14
2019-02-25T09:34:43.942Z,39.66
2019-02-25T09:39:52.543Z,38.18
2019-02-25T09:45:12.872Z,36.68
2019-02-25T09:50:03.497Z,34.71
2019-02-25T09:55:23.840Z,39.39
2019-02-25T10:00:23.872Z,35.29
2019-02-25T10:05:11.113Z,37.44
2019-02-25T10:10:18.506Z,35.86
2019-02-25T10:15:25.626Z,34.43
2019-02-25T10:20:33.888Z,36.21
2019-02-25T10:25:54.062Z,35.59
2019-02-25T10:30:41.541Z,33.06
2019-02-25T10:35:48.796Z,34.12
2019-02-25T10:40:56.252Z,31.07
2019-02-25T10:46:04.646Z,31.09
2019-02-25T10:51:13.618Z,31.29
2019-02-25T10:56:19.990Z,28.49
2019-02-25T11:01:26.641Z,33.91
2019-02-25T11:06:36.004Z,28.28
2019-02-25T11:11:42.312Z,30.03
2019-02-25T11:16:50.478Z,31.48
2019-02-25T11:21:56.928Z,30.06
2019-02-25T11:27:05.185Z,29.25
2019-02-25T11:32:14.022Z,26.43
2019-02-25T11:37:12.054Z,27.05
2019-02-25T11:42:20.612Z,25.29
2019-02-25T11:47:27.680Z,30.26
2019-02-25T11:52:35.950Z,30.22
2019-02-25T11:57:43.148Z,29.74
2019-02-25T12:02:50.483Z,27.32
2019-02-25T12:07:58.816Z,33.85
2019-02-25T12:13:05.962Z,28.76
2019-02-25T12:18:14.194Z,24.96
2019-02-25T12:23:21.345Z,25.93
2019-02-25T12:28:29.530Z,22.91
2019-02-25T12:33:49.688Z,21.60
2019-02-25T12:38:50.687Z,22.95
2019-02-25T12:43:38.937Z,20.93
2019-02-25T12:48:47.190Z,24.36
2019-02-25T12:53:55.671Z,21.30
2019-02-25T12:59:02.211Z,21.52
2019-02-25T13:04:09.628Z,19.88
2019-02-25T13:09:16.717Z,21.70
2019-02-25T13:14:24.918Z,19.96
2019-02-25T13:19:45.888Z,20.60
2019-02-25T13:24:35.193Z,19.49
2019-02-25T13:29:41.489Z,20.82
2019-02-25T13:34:48.825Z,23.04
2019-02-25T13:39:55.920Z,20.65
2019-02-25T13:45:04.259Z,22.94
2019-02-25T13:50:11.435Z,22.90
2019-02-25T13:55:31.787Z,20.50
2019-02-25T14:00:19.001Z,19.39
2019-02-25T14:05:27.228Z,22.23
2019-02-25T14:10:35.314Z,20.62
2019-02-25T14:15:42.698Z,19.37
2019-02-25T14:20:50.826Z,19.21
2019-02-25T14:25:59.176Z,22.39
2019-02-25T14:31:05.550Z,18.13
2019-02-25T14:36:28.246Z,18.91
2019-02-25T14:41:13.725Z,18.21
2019-02-25T14:46:33.320Z,18.99
2019-02-25T14:51:35.280Z,16.70
2019-02-25T14:56:34.569Z,17.74
2019-02-25T15:01:24.676Z,16.18
2019-02-25T15:06:43.099Z,16.41
2019-02-25T15:11:31.304Z,16.70
2019-02-25T15:16:38.549Z,18.93
2019-02-25T15:21:47.606Z,16.17
2019-02-25T15:26:57.237Z,18.39
2019-02-25T15:32:14.529Z,18.09
2019-02-25T15:37:04.653Z,18.02
2019-02-25T15:42:10.028Z,17.53
2019-02-25T15:47:30.270Z,23.90
2019-02-25T15:52:18.843Z,19.75
2019-02-25T15:57:26.406Z,21.83
2019-02-25T16:02:45.267Z,22.91
2019-02-25T16:07:33.802Z,23.46
2019-02-25T16:12:39.706Z,22.73
2019-02-25T16:17:49.633Z,25.90
2019-02-25T16:22:56.589Z,27.00
2019-02-25T16:28:02.435Z,25.74
2019-02-25T16:33:12.684Z,27.59
2019-02-25T16:38:21.150Z,25.96
2019-02-25T16:43:38.073Z,29.73
2019-02-25T16:48:26.466Z,27.58
2019-02-25T16:58:34.073Z,27.21
2019-02-25T17:03:41.493Z,31.42
2019-02-25T17:08:48.848Z,25.97
2019-02-25T17:13:57.114Z,29.71
2019-02-25T17:19:15.629Z,27.11
2019-02-25T17:24:07.379Z,24.36
2019-02-25T17:29:03.989Z,25.28
2019-02-25T17:34:12.574Z,23.63
2019-02-25T17:39:19.200Z,26.41
2019-02-25T17:44:28.364Z,24.82
2019-02-25T17:49:35.841Z,26.11
2019-02-25T17:54:42.645Z,26.82
2019-02-25T18:00:02.809Z,28.49
2019-02-25T18:04:51.285Z,29.68
2019-02-25T18:15:03.221Z,30.65
2019-02-25T18:25:12.227Z,29.47
2019-02-25T18:30:20.689Z,27.65
2019-02-25T18:35:41.618Z,27.96
2019-02-25T18:40:43.332Z,27.40
2019-02-25T18:45:28.633Z,25.60
2019-02-25T18:50:50.159Z,30.27
2019-02-25T18:55:36.155Z,30.41
2019-02-25T19:00:57.180Z,31.57
2019-02-25T19:05:57.446Z,31.67
2019-02-25T19:10:57.290Z,34.52
2019-02-25T19:15:44.163Z,32.93
2019-02-25T19:20:51.606Z,32.64
2019-02-25T19:25:58.872Z,34.96
2019-02-25T19:31:08.790Z,31.35
2019-02-25T19:36:15.677Z,29.61
2019-02-25T19:41:24.531Z,34.32
2019-02-25T19:46:30.337Z,31.30
2019-02-25T19:56:38.637Z,34.22
2019-02-25T20:01:46.101Z,30.87
2019-02-25T20:06:55.630Z,30.69
2019-02-25T20:12:01.937Z,33.94
2019-02-25T20:22:11.865Z,31.87
2019-02-25T20:27:17.448Z,32.39
2019-02-25T20:32:40.255Z,35.29
2019-02-25T20:37:27.377Z,35.23
2019-02-25T20:42:33.459Z,32.09
2019-02-25T20:47:55.212Z,35.06
2019-02-25T20:52:42.531Z,32.30
2019-02-25T20:57:49.117Z,31.32
2019-02-25T21:02:56.577Z,36.33
2019-02-25T21:08:03.616Z,35.50
2019-02-25T21:13:11.387Z,45.81
2019-02-25T21:18:20.140Z,50.74
2019-02-25T21:23:26.101Z,54.54
2019-02-25T21:28:33.602Z,70.12
2019-02-25T21:33:44.816Z,74.88
2019-02-25T21:38:49.494Z,78.73
2019-02-25T21:43:57.051Z,74.66
2019-02-25T21:49:03.959Z,64.86
2019-02-25T21:54:09.937Z,47.04
2019-02-25T21:59:18.003Z,40.87
2019-02-25T22:04:25.214Z,39.95
2019-02-25T22:09:37.822Z,36.56
2019-02-25T22:14:41.192Z,33.61
2019-02-25T22:19:48.455Z,33.41
2019-02-25T22:24:55.148Z,34.83
2019-02-25T22:30:04.740Z,33.21
2019-02-25T22:35:23.502Z,31.92
2019-02-25T22:40:12.427Z,32.29
2019-02-25T22:45:19.065Z,32.10
2019-02-25T22:50:27.516Z,31.66
2019-02-25T22:55:36.817Z,33.27
2019-02-25T23:00:41.764Z,34.41
2019-02-25T23:05:50.084Z,33.59
2019-02-25T23:10:55.446Z,30.80
2019-02-25T23:16:02.560Z,31.93
2019-02-25T23:21:10.623Z,32.38
2019-02-25T23:26:19.885Z,31.91
2019-02-25T23:31:29.645Z,31.09
2019-02-25T23:36:33.536Z,35.47
2019-02-25T23:41:43.578Z,33.99
2019-02-25T23:46:57.670Z,33.41
2019-02-25T23:51:50.791Z,34.29
2019-02-25T23:57:00.167Z,32.15
