createdAt,value
2023-04-16T00:01:13.657Z,96579.97
2023-04-16T00:03:41.023Z,96584.28
2023-04-16T00:06:08.203Z,96578.06
2023-04-16T00:08:35.922Z,96585.69
2023-04-16T00:11:03.051Z,96594.84
2023-04-16T00:13:29.985Z,96583.97
2023-04-16T00:15:57.144Z,96582.47
2023-04-16T00:18:24.258Z,96581.69
2023-04-16T00:20:51.791Z,96576.94
2023-04-16T00:23:18.818Z,96585.66
2023-04-16T00:25:45.850Z,96585.78
2023-04-16T00:28:12.887Z,96586.56
2023-04-16T00:30:41.081Z,96590.25
2023-04-16T00:33:08.287Z,96581.06
2023-04-16T00:35:35.210Z,96582.06
2023-04-16T00:38:02.364Z,96581.72
2023-04-16T00:40:30.118Z,96579.13
2023-04-16T00:42:57.059Z,96563.53
2023-04-16T00:45:24.106Z,96564.00
2023-04-16T00:47:51.268Z,96566.59
2023-04-16T00:50:18.772Z,96567.81
2023-04-16T00:52:47.677Z,96557.53
2023-04-16T00:55:17.711Z,96571.31
2023-04-16T00:57:45.961Z,96563.72
2023-04-16T01:00:13.595Z,96570.78
2023-04-16T01:02:40.869Z,96570.69
2023-04-16T01:05:08.553Z,96574.47
2023-04-16T01:07:35.747Z,96564.09
2023-04-16T01:10:04.133Z,96576.78
2023-04-16T01:12:32.581Z,96576.50
2023-04-16T01:14:59.891Z,96578.84
2023-04-16T01:17:26.892Z,96576.59
2023-04-16T01:19:53.929Z,96578.94
2023-04-16T01:22:20.971Z,96578.31
2023-04-16T01:24:48.448Z,96575.34
2023-04-16T01:27:15.790Z,96575.03
2023-04-16T01:29:43.007Z,96570.41
2023-04-16T01:32:10.599Z,96578.31
2023-04-16T01:34:40.807Z,96576.16
2023-04-16T01:37:10.984Z,96565.88
2023-04-16T01:39:37.970Z,96578.47
2023-04-16T01:42:05.457Z,96563.28
2023-04-16T01:47:53.770Z,96569.56
2023-04-16T01:50:21.817Z,96570.28
2023-04-16T01:52:48.833Z,96561.41
2023-04-16T01:55:15.931Z,96571.53
2023-04-16T01:57:43.024Z,96531.28
2023-04-16T02:00:11.648Z,96563.47
2023-04-16T02:02:49.322Z,96567.56
2023-04-16T02:05:24.463Z,96549.44
2023-04-16T02:07:51.492Z,96561.69
2023-04-16T02:10:18.529Z,96568.66
2023-04-16T02:12:47.728Z,96565.84
2023-04-16T02:15:16.426Z,96571.22
2023-04-16T02:17:43.872Z,96568.69
2023-04-16T02:20:11.410Z,96565.84
2023-04-16T02:22:48.759Z,96564.00
2023-04-16T02:25:18.963Z,96563.66
2023-04-16T02:27:47.836Z,96562.19
2023-04-16T02:30:25.310Z,96557.88
2023-04-16T02:32:53.541Z,96551.75
2023-04-16T02:35:21.282Z,96538.06
2023-04-16T02:37:48.504Z,96547.53
2023-04-16T02:40:15.688Z,96547.09
2023-04-16T02:42:42.563Z,96540.22
2023-04-16T02:45:10.293Z,96550.69
2023-04-16T02:47:37.344Z,96554.16
2023-04-16T02:50:04.586Z,96549.56
2023-04-16T02:52:32.784Z,96542.06
2023-04-16T02:55:00.519Z,96560.81
2023-04-16T02:57:27.438Z,96563.78
2023-04-16T02:59:54.401Z,96558.63
2023-04-16T03:02:21.674Z,96568.72
2023-04-16T03:04:48.741Z,96565.38
2023-04-16T03:07:15.981Z,96568.84
2023-04-16T03:09:43.112Z,96579.03
2023-04-16T03:12:10.372Z,96581.91
2023-04-16T03:14:37.305Z,96580.44
2023-04-16T03:17:04.336Z,96573.66
2023-04-16T03:19:31.350Z,96573.28
2023-04-16T03:21:58.302Z,96566.97
2023-04-16T03:24:26.156Z,96568.72
2023-04-16T03:26:53.319Z,96572.88
2023-04-16T03:29:22.407Z,96579.41
2023-04-16T03:31:49.418Z,96577.50
2023-04-16T03:34:16.339Z,96577.41
2023-04-16T03:36:43.646Z,96563.69
2023-04-16T03:39:11.188Z,96573.50
2023-04-16T03:41:38.534Z,96570.06
2023-04-16T03:44:05.533Z,96576.72
2023-04-16T03:46:33.528Z,96580.06
2023-04-16T03:49:00.958Z,96573.13
2023-04-16T03:51:28.758Z,96576.38
2023-04-16T03:53:56.557Z,96579.19
2023-04-16T03:56:24.635Z,96580.44
2023-04-16T03:58:53.153Z,96574.03
2023-04-16T04:01:20.077Z,96582.53
2023-04-16T04:03:47.581Z,96585.56
2023-04-16T04:06:15.698Z,96597.44
2023-04-16T04:08:43.343Z,96596.59
2023-04-16T04:11:10.812Z,96598.28
2023-04-16T04:13:39.628Z,96589.59
2023-04-16T04:16:06.973Z,96593.88
2023-04-16T04:18:33.976Z,96592.53
2023-04-16T04:21:06.228Z,96592.09
2023-04-16T04:23:34.563Z,96606.72
2023-04-16T04:26:03.918Z,96597.34
2023-04-16T04:28:32.267Z,96604.53
2023-04-16T04:31:00.189Z,96602.22
2023-04-16T04:33:29.033Z,96613.44
2023-04-16T04:35:56.034Z,96616.72
2023-04-16T04:38:25.322Z,96618.81
2023-04-16T04:40:54.048Z,96615.16
2023-04-16T04:43:23.177Z,96601.91
2023-04-16T04:45:50.993Z,96609.88
2023-04-16T04:48:18.488Z,96620.75
2023-04-16T04:50:46.776Z,96616.88
2023-04-16T04:53:15.096Z,96607.38
2023-04-16T04:55:42.864Z,96602.00
2023-04-16T04:58:09.915Z,96613.72
2023-04-16T05:00:37.687Z,96597.41
2023-04-16T05:03:06.711Z,96615.19
2023-04-16T05:05:33.682Z,96613.28
2023-04-16T05:08:00.756Z,96617.47
2023-04-16T05:10:28.008Z,96612.66
2023-04-16T05:12:55.022Z,96619.34
2023-04-16T05:15:22.263Z,96617.09
2023-04-16T05:17:49.212Z,96618.88
2023-04-16T05:20:16.165Z,96613.94
2023-04-16T05:22:43.159Z,96614.78
2023-04-16T05:25:10.472Z,96612.47
2023-04-16T05:27:37.519Z,96614.09
2023-04-16T05:30:05.449Z,96611.69
2023-04-16T05:32:33.139Z,96611.31
2023-04-16T05:35:00.153Z,96597.47
2023-04-16T05:37:27.242Z,96615.41
2023-04-16T05:39:54.227Z,96619.84
2023-04-16T05:42:21.231Z,96611.13
2023-04-16T05:44:48.342Z,96608.66
2023-04-16T05:47:15.625Z,96610.19
2023-04-16T05:49:42.612Z,96610.47
2023-04-16T05:52:09.866Z,96595.03
2023-04-16T05:54:36.870Z,96600.81
2023-04-16T05:57:03.922Z,96605.38
2023-04-16T05:59:31.044Z,96607.19
2023-04-16T06:01:58.085Z,96603.00
2023-04-16T06:04:25.112Z,96613.56
2023-04-16T06:06:52.124Z,96599.59
2023-04-16T06:09:19.275Z,96605.16
2023-04-16T06:11:46.330Z,96604.06
2023-04-16T06:14:13.554Z,96592.75
2023-04-16T06:16:40.818Z,96615.47
2023-04-16T06:19:07.966Z,96611.38
2023-04-16T06:21:35.184Z,96614.69
2023-04-16T06:24:02.239Z,96618.25
2023-04-16T06:26:29.413Z,96575.28
2023-04-16T06:28:56.691Z,96609.81
2023-04-16T06:31:24.706Z,96599.81
2023-04-16T06:33:52.111Z,96600.84
2023-04-16T06:36:19.150Z,96612.59
2023-04-16T06:38:46.662Z,96578.91
2023-04-16T06:41:14.788Z,96607.50
2023-04-16T06:43:41.823Z,96607.88
2023-04-16T06:46:48.825Z,96612.19
2023-04-16T06:49:16.115Z,96599.66
2023-04-16T06:51:43.228Z,96609.78
2023-04-16T06:54:10.378Z,96601.75
2023-04-16T06:56:37.579Z,96603.19
2023-04-16T06:59:04.824Z,96591.13
2023-04-16T07:01:31.903Z,96613.28
2023-04-16T07:03:59.994Z,96603.44
2023-04-16T07:06:27.284Z,96596.78
2023-04-16T07:08:54.326Z,96605.78
2023-04-16T07:11:22.571Z,96609.59
2023-04-16T07:13:51.220Z,96607.75
2023-04-16T07:16:18.290Z,96610.19
2023-04-16T07:18:45.585Z,96613.19
2023-04-16T07:21:12.787Z,96602.16
2023-04-16T07:23:39.794Z,96608.09
2023-04-16T07:26:06.824Z,96610.50
2023-04-16T07:28:33.936Z,96618.31
2023-04-16T07:31:01.189Z,96620.63
2023-04-16T07:33:28.155Z,96604.75
2023-04-16T07:35:55.816Z,96606.22
2023-04-16T07:38:23.370Z,96604.03
2023-04-16T07:40:59.471Z,96595.97
2023-04-16T07:43:26.499Z,96613.31
2023-04-16T07:45:53.435Z,96606.53
2023-04-16T07:48:20.672Z,96615.34
2023-04-16T07:50:48.085Z,96618.06
2023-04-16T07:53:14.968Z,96608.22
2023-04-16T07:55:41.888Z,96618.91
2023-04-16T07:58:09.684Z,96616.94
2023-04-16T08:00:36.733Z,96595.47
2023-04-16T08:03:04.538Z,96604.56
2023-04-16T08:05:31.794Z,96602.56
2023-04-16T08:07:58.831Z,96597.25
2023-04-16T08:10:25.876Z,96581.41
2023-04-16T08:12:53.013Z,96609.38
2023-04-16T08:15:20.155Z,96611.13
2023-04-16T08:17:47.176Z,96610.41
2023-04-16T08:20:17.624Z,96601.84
2023-04-16T08:22:46.719Z,96602.75
2023-04-16T08:25:14.589Z,96598.28
2023-04-16T08:27:41.526Z,96613.91
2023-04-16T08:30:08.597Z,96615.19
2023-04-16T08:32:35.602Z,96609.78
2023-04-16T08:35:02.848Z,96601.41
2023-04-16T08:37:31.329Z,96596.91
2023-04-16T08:39:58.261Z,96604.28
2023-04-16T08:42:40.778Z,96596.31
2023-04-16T08:45:18.042Z,96602.19
2023-04-16T08:47:50.262Z,96591.53
2023-04-16T08:50:25.485Z,96607.66
2023-04-16T08:52:53.668Z,96602.97
2023-04-16T08:55:31.045Z,96602.34
2023-04-16T08:57:59.589Z,96610.91
2023-04-16T09:00:27.112Z,96606.94
2023-04-16T09:02:54.383Z,96602.00
2023-04-16T09:05:25.625Z,96589.53
2023-04-16T09:07:54.537Z,96595.88
2023-04-16T09:10:22.258Z,96594.31
2023-04-16T09:12:49.904Z,96597.25
2023-04-16T09:15:16.817Z,96590.66
2023-04-16T09:17:43.785Z,96593.91
2023-04-16T09:20:11.332Z,96587.69
2023-04-16T09:22:40.318Z,96590.97
2023-04-16T09:25:08.315Z,96602.84
2023-04-16T09:27:36.269Z,96592.41
2023-04-16T09:30:27.501Z,96577.69
2023-04-16T09:33:23.277Z,96581.50
2023-04-16T09:35:52.677Z,96562.78
2023-04-16T09:38:20.729Z,96576.09
2023-04-16T09:40:47.922Z,96574.00
2023-04-16T09:43:17.188Z,96572.22
2023-04-16T09:45:54.398Z,96565.59
2023-04-16T09:48:30.071Z,96566.16
2023-04-16T09:50:57.892Z,96559.88
2023-04-16T09:53:29.748Z,96560.91
2023-04-16T09:56:01.525Z,96560.34
2023-04-16T09:58:29.180Z,96563.78
2023-04-16T10:01:18.244Z,96562.84
2023-04-16T10:03:49.944Z,96557.84
2023-04-16T10:06:21.188Z,96545.97
2023-04-16T10:08:50.342Z,96549.22
2023-04-16T10:11:18.349Z,96538.00
2023-04-16T10:13:46.004Z,96546.81
2023-04-16T10:16:13.457Z,96552.63
2023-04-16T10:18:42.452Z,96549.31
2023-04-16T10:21:12.773Z,96546.81
2023-04-16T10:23:40.637Z,96552.69
2023-04-16T10:26:08.775Z,96540.09
2023-04-16T10:28:36.367Z,96545.34
2023-04-16T10:31:06.340Z,96537.69
2023-04-16T10:33:40.606Z,96532.31
2023-04-16T10:36:09.584Z,96537.97
2023-04-16T10:38:40.360Z,96535.22
2023-04-16T10:41:09.224Z,96538.34
2023-04-16T10:43:41.892Z,96542.19
2023-04-16T10:46:26.542Z,96540.22
2023-04-16T10:48:55.685Z,96543.31
2023-04-16T10:51:36.191Z,96548.47
2023-04-16T10:54:09.018Z,96546.13
2023-04-16T10:56:37.543Z,96555.47
2023-04-16T10:59:08.934Z,96557.72
2023-04-16T11:01:37.204Z,96556.28
2023-04-16T11:04:20.048Z,96556.63
2023-04-16T11:07:06.670Z,96554.19
2023-04-16T11:09:50.542Z,96545.63
2023-04-16T11:12:18.807Z,96549.72
2023-04-16T11:15:02.935Z,96544.03
2023-04-16T11:17:38.138Z,96542.94
2023-04-16T11:20:19.882Z,96540.88
2023-04-16T11:22:49.806Z,96540.72
2023-04-16T11:25:21.661Z,96523.13
2023-04-16T11:27:49.803Z,96520.47
2023-04-16T11:30:17.577Z,96531.47
2023-04-16T11:32:45.376Z,96520.91
2023-04-16T11:35:17.682Z,96524.06
2023-04-16T11:37:46.300Z,96521.72
2023-04-16T11:40:13.605Z,96518.53
2023-04-16T11:42:41.762Z,96504.31
2023-04-16T11:45:10.627Z,96497.94
2023-04-16T11:47:53.077Z,96492.16
2023-04-16T11:50:28.252Z,96497.66
2023-04-16T11:52:58.141Z,96496.69
2023-04-16T11:55:25.497Z,96489.53
2023-04-16T11:57:52.774Z,96485.16
2023-04-16T12:00:23.708Z,96499.47
2023-04-16T12:02:54.326Z,96482.75
2023-04-16T12:05:39.382Z,96485.59
2023-04-16T12:08:09.690Z,96482.66
2023-04-16T12:10:59.665Z,96483.97
2023-04-16T12:13:26.664Z,96486.13
2023-04-16T12:15:56.020Z,96475.72
2023-04-16T12:18:27.260Z,96484.34
2023-04-16T12:20:54.608Z,96481.44
2023-04-16T12:23:30.017Z,96474.09
2023-04-16T12:26:02.676Z,96470.03
2023-04-16T12:28:34.940Z,96468.88
2023-04-16T12:31:03.292Z,96470.63
2023-04-16T12:33:31.095Z,96462.53
2023-04-16T12:35:58.290Z,96438.88
2023-04-16T12:38:26.303Z,96439.88
2023-04-16T12:40:56.830Z,96445.94
2023-04-16T12:43:24.430Z,96446.53
2023-04-16T12:45:51.419Z,96445.84
2023-04-16T12:48:18.452Z,96436.25
2023-04-16T12:50:46.086Z,96429.59
2023-04-16T12:53:13.279Z,96428.25
2023-04-16T12:55:40.436Z,96432.03
2023-04-16T12:58:11.126Z,96425.56
2023-04-16T13:00:40.551Z,96408.28
2023-04-16T13:03:07.879Z,96410.47
2023-04-16T13:05:35.354Z,96407.69
2023-04-16T13:08:02.611Z,96406.38
2023-04-16T13:10:30.105Z,96392.13
2023-04-16T13:12:57.446Z,96410.94
2023-04-16T13:15:24.632Z,96407.03
2023-04-16T13:17:51.827Z,96404.84
2023-04-16T13:20:19.239Z,96402.91
2023-04-16T13:22:46.367Z,96396.63
2023-04-16T13:25:13.252Z,96405.81
2023-04-16T13:27:40.283Z,96406.13
2023-04-16T13:30:07.880Z,96394.13
2023-04-16T13:32:34.994Z,96393.91
2023-04-16T13:35:01.902Z,96397.50
2023-04-16T13:37:31.002Z,96389.13
2023-04-16T13:39:58.123Z,96394.56
2023-04-16T13:42:25.070Z,96392.28
2023-04-16T13:44:54.220Z,96391.22
2023-04-16T13:47:21.874Z,96390.03
2023-04-16T13:50:09.196Z,96386.00
2023-04-16T13:52:36.421Z,96396.69
2023-04-16T13:55:04.146Z,96389.06
2023-04-16T13:57:32.140Z,96372.34
2023-04-16T13:59:59.108Z,96400.56
2023-04-16T14:02:26.768Z,96395.84
2023-04-16T14:04:53.955Z,96387.16
2023-04-16T14:07:22.699Z,96396.66
2023-04-16T14:09:49.637Z,96418.81
2023-04-16T14:12:16.760Z,96415.22
2023-04-16T14:14:43.718Z,96404.59
2023-04-16T14:17:10.888Z,96404.59
2023-04-16T14:19:37.876Z,96398.00
2023-04-16T14:22:04.818Z,96405.53
2023-04-16T14:24:31.769Z,96402.88
2023-04-16T14:26:58.723Z,96402.41
2023-04-16T14:29:25.902Z,96401.59
2023-04-16T14:31:52.986Z,96419.81
2023-04-16T14:34:19.957Z,96397.53
2023-04-16T14:36:46.990Z,96376.75
2023-04-16T14:39:13.986Z,96395.16
2023-04-16T14:41:41.321Z,96416.09
2023-04-16T14:44:08.356Z,96392.00
2023-04-16T14:46:36.176Z,96403.59
2023-04-16T14:51:45.498Z,96392.91
2023-04-16T14:54:12.486Z,96399.44
2023-04-16T14:56:39.459Z,96402.88
2023-04-16T14:59:06.870Z,96401.09
2023-04-16T15:01:34.701Z,96394.44
2023-04-16T15:04:03.064Z,96383.38
2023-04-16T15:06:30.194Z,96396.84
2023-04-16T15:08:57.125Z,96392.69
2023-04-16T15:11:24.046Z,96402.91
2023-04-16T15:13:51.042Z,96414.66
2023-04-16T15:16:18.502Z,96404.91
2023-04-16T15:18:45.745Z,96413.25
2023-04-16T15:21:12.893Z,96414.66
2023-04-16T15:23:39.905Z,96394.59
2023-04-16T15:26:06.962Z,96401.97
2023-04-16T15:28:33.902Z,96402.56
2023-04-16T15:31:01.210Z,96414.44
2023-04-16T15:33:28.385Z,96416.53
2023-04-16T15:35:55.369Z,96412.84
2023-04-16T15:38:22.391Z,96410.34
2023-04-16T15:40:49.563Z,96417.00
2023-04-16T15:43:16.860Z,96420.34
2023-04-16T15:45:43.940Z,96413.84
2023-04-16T15:48:10.980Z,96419.22
2023-04-16T15:50:38.067Z,96424.38
2023-04-16T15:53:05.072Z,96404.50
2023-04-16T15:55:32.056Z,96422.47
2023-04-16T15:57:58.957Z,96424.59
2023-04-16T16:00:26.258Z,96418.16
2023-04-16T16:02:53.411Z,96425.88
2023-04-16T16:05:20.534Z,96423.88
2023-04-16T16:07:47.755Z,96424.59
2023-04-16T16:10:15.050Z,96421.03
2023-04-16T16:12:42.463Z,96423.41
2023-04-16T16:15:11.261Z,96420.13
2023-04-16T16:17:39.121Z,96403.47
2023-04-16T16:20:09.583Z,96405.25
2023-04-16T16:22:38.287Z,96422.94
2023-04-16T16:25:06.131Z,96423.78
2023-04-16T16:27:33.310Z,96415.84
2023-04-16T16:30:01.124Z,96423.06
2023-04-16T16:32:28.303Z,96416.28
2023-04-16T16:34:56.061Z,96415.47
2023-04-16T16:37:23.116Z,96411.56
2023-04-16T16:39:50.015Z,96407.41
2023-04-16T16:42:18.777Z,96412.88
2023-04-16T16:44:49.072Z,96414.28
2023-04-16T16:47:15.992Z,96421.06
2023-04-16T16:49:42.854Z,96426.06
2023-04-16T16:52:09.736Z,96414.41
2023-04-16T16:54:36.905Z,96427.56
2023-04-16T16:57:03.869Z,96423.91
2023-04-16T16:59:30.996Z,96427.22
2023-04-16T17:05:18.956Z,96428.53
2023-04-16T17:07:46.012Z,96420.81
2023-04-16T17:10:20.123Z,96423.22
2023-04-16T17:12:49.542Z,96427.47
2023-04-16T17:15:20.532Z,96440.91
2023-04-16T17:17:48.713Z,96428.22
2023-04-16T17:20:16.034Z,96432.81
2023-04-16T17:22:43.140Z,96438.66
2023-04-16T17:25:10.662Z,96440.53
2023-04-16T17:27:37.729Z,96435.09
2023-04-16T17:30:05.869Z,96448.13
2023-04-16T17:32:34.404Z,96441.97
2023-04-16T17:35:04.252Z,96444.09
2023-04-16T17:37:33.145Z,96444.69
2023-04-16T17:40:00.512Z,96445.88
2023-04-16T17:42:27.698Z,96443.75
2023-04-16T17:51:35.927Z,96464.88
2023-04-16T17:54:03.549Z,96473.06
2023-04-16T17:56:30.494Z,96471.84
2023-04-16T17:58:57.513Z,96475.97
2023-04-16T18:01:24.552Z,96478.97
2023-04-16T18:03:51.788Z,96488.13
2023-04-16T18:06:19.846Z,96476.97
2023-04-16T18:08:46.784Z,96469.28
2023-04-16T18:11:13.742Z,96484.22
2023-04-16T18:13:40.875Z,96489.81
2023-04-16T18:16:14.333Z,96489.22
2023-04-16T18:18:41.379Z,96481.16
2023-04-16T18:21:08.545Z,96493.63
2023-04-16T18:23:35.753Z,96501.13
2023-04-16T18:26:03.194Z,96490.31
2023-04-16T18:28:30.165Z,96494.09
2023-04-16T18:30:59.016Z,96490.81
2023-04-16T18:33:49.937Z,96506.84
2023-04-16T18:36:13.216Z,96497.63
2023-04-16T18:38:52.939Z,96502.31
2023-04-16T18:41:24.589Z,96505.84
2023-04-16T18:43:51.731Z,96508.69
2023-04-16T18:46:18.823Z,96509.53
2023-04-16T18:48:45.914Z,96514.88
2023-04-16T18:51:15.465Z,96521.13
2023-04-16T18:53:44.509Z,96513.97
2023-04-16T18:56:11.741Z,96505.94
2023-04-16T18:58:38.944Z,96520.34
2023-04-16T19:01:11.045Z,96515.19
2023-04-16T19:03:38.854Z,96512.41
2023-04-16T19:06:06.652Z,96510.34
2023-04-16T19:08:33.802Z,96516.97
2023-04-16T19:11:00.838Z,96516.13
2023-04-16T19:13:27.969Z,96485.81
2023-04-16T19:16:00.047Z,96507.56
2023-04-16T19:18:27.230Z,96511.94
2023-04-16T19:21:01.318Z,96513.19
2023-04-16T19:23:29.164Z,96512.63
2023-04-16T19:25:56.901Z,96509.91
2023-04-16T19:28:25.305Z,96517.34
2023-04-16T19:30:53.406Z,96515.81
2023-04-16T19:33:20.461Z,96517.63
2023-04-16T19:35:47.522Z,96519.41
2023-04-16T19:38:14.553Z,96516.50
2023-04-16T19:40:45.821Z,96520.03
2023-04-16T19:43:13.098Z,96513.47
2023-04-16T19:45:47.473Z,96523.38
2023-04-16T19:48:14.667Z,96523.56
2023-04-16T19:50:42.564Z,96531.81
2023-04-16T19:53:10.320Z,96522.44
2023-04-16T19:55:39.601Z,96520.34
2023-04-16T19:58:06.799Z,96517.84
2023-04-16T20:00:36.514Z,96522.44
2023-04-16T20:03:04.629Z,96522.31
2023-04-16T20:05:31.953Z,96515.44
2023-04-16T20:07:58.933Z,96513.47
2023-04-16T20:10:26.618Z,96515.41
2023-04-16T20:12:53.720Z,96504.88
2023-04-16T20:15:20.956Z,96503.56
2023-04-16T20:17:47.959Z,96507.69
2023-04-16T20:20:15.885Z,96503.91
2023-04-16T20:22:43.278Z,96510.38
2023-04-16T20:25:10.358Z,96510.06
2023-04-16T20:27:37.351Z,96510.13
2023-04-16T20:30:06.107Z,96509.91
2023-04-16T20:32:33.299Z,96510.41
2023-04-16T20:35:00.418Z,96506.28
2023-04-16T20:37:29.365Z,96512.63
2023-04-16T20:39:56.489Z,96511.94
2023-04-16T20:42:26.296Z,96514.03
2023-04-16T20:44:56.466Z,96507.47
2023-04-16T20:47:23.957Z,96481.59
2023-04-16T20:49:53.055Z,96493.97
2023-04-16T20:52:21.427Z,96499.97
2023-04-16T20:54:51.865Z,96500.72
2023-04-16T20:57:19.091Z,96499.34
2023-04-16T21:03:14.755Z,96503.50
2023-04-16T21:05:41.997Z,96502.50
2023-04-16T21:08:08.894Z,96506.56
2023-04-16T21:10:36.049Z,96505.81
2023-04-16T21:13:03.206Z,96506.56
2023-04-16T21:15:30.979Z,96509.00
2023-04-16T21:17:57.855Z,96509.78
2023-04-16T21:20:24.838Z,96498.81
2023-04-16T21:22:56.750Z,96508.81
2023-04-16T21:25:24.123Z,96503.94
2023-04-16T21:27:51.559Z,96508.00
2023-04-16T21:30:18.595Z,96503.47
2023-04-16T21:32:45.819Z,96501.38
2023-04-16T21:35:12.886Z,96501.34
2023-04-16T21:37:39.958Z,96490.44
2023-04-16T21:40:08.206Z,96491.13
2023-04-16T21:42:42.530Z,96494.94
2023-04-16T21:45:10.455Z,96495.34
2023-04-16T21:47:38.412Z,96493.81
2023-04-16T21:50:06.341Z,96496.06
2023-04-16T21:52:33.412Z,96486.41
2023-04-16T21:55:00.767Z,96483.81
2023-04-16T21:57:27.713Z,96488.34
2023-04-16T21:59:54.864Z,96496.88
2023-04-16T22:02:22.004Z,96500.88
2023-04-16T22:04:49.082Z,96492.53
2023-04-16T22:07:17.001Z,96486.28
2023-04-16T22:09:44.109Z,96485.22
2023-04-16T22:12:11.232Z,96464.44
2023-04-16T22:14:44.098Z,96485.56
2023-04-16T22:17:17.215Z,96483.28
2023-04-16T22:19:44.633Z,96472.22
2023-04-16T22:22:11.779Z,96483.91
2023-04-16T22:24:38.772Z,96485.94
2023-04-16T22:27:06.418Z,96474.19
2023-04-16T22:29:33.637Z,96474.06
2023-04-16T22:32:02.011Z,96468.31
2023-04-16T22:34:29.447Z,96478.66
2023-04-16T22:36:57.012Z,96474.03
2023-04-16T22:39:24.092Z,96442.63
2023-04-16T22:41:51.597Z,96476.16
2023-04-16T22:44:18.741Z,96436.53
2023-04-16T22:46:46.899Z,96463.66
2023-04-16T22:49:14.065Z,96471.09
2023-04-16T22:51:40.980Z,96461.53
2023-04-16T22:54:09.150Z,96467.03
2023-04-16T22:56:36.071Z,96468.13
2023-04-16T22:59:03.061Z,96468.88
2023-04-16T23:01:30.148Z,96470.34
2023-04-16T23:03:57.227Z,96469.63
2023-04-16T23:06:24.241Z,96475.38
2023-04-16T23:08:51.334Z,96461.28
2023-04-16T23:11:18.392Z,96461.28
2023-04-16T23:13:45.741Z,96464.22
2023-04-16T23:16:12.659Z,96462.19
2023-04-16T23:18:39.622Z,96470.53
2023-04-16T23:21:06.537Z,96464.19
2023-04-16T23:23:33.485Z,96461.22
2023-04-16T23:26:02.779Z,96466.47
2023-04-16T23:28:29.733Z,96450.72
2023-04-16T23:30:56.803Z,96454.50
2023-04-16T23:33:23.777Z,96465.38
2023-04-16T23:35:50.723Z,96458.03
2023-04-16T23:38:17.692Z,96453.75
2023-04-16T23:40:44.625Z,96449.75
2023-04-16T23:43:11.619Z,96442.31
2023-04-16T23:45:38.788Z,96435.75
2023-04-16T23:48:06.210Z,96445.25
2023-04-16T23:50:33.225Z,96443.25
2023-04-16T23:53:00.206Z,96447.31
2023-04-16T23:55:27.241Z,96440.06
2023-04-16T23:57:54.197Z,96440.44
