createdAt,value
2023-04-08T00:00:46.568Z,17.65
2023-04-08T00:03:14.272Z,18.04
2023-04-08T00:05:42.361Z,18.07
2023-04-08T00:08:10.007Z,18.90
2023-04-08T00:10:37.791Z,18.86
2023-04-08T00:13:05.842Z,18.33
2023-04-08T00:15:33.952Z,19.21
2023-04-08T00:18:02.373Z,18.26
2023-04-08T00:20:30.580Z,18.92
2023-04-08T00:22:58.339Z,18.39
2023-04-08T00:25:26.448Z,18.56
2023-04-08T00:27:54.305Z,18.86
2023-04-08T00:30:21.980Z,18.71
2023-04-08T00:32:49.941Z,19.06
2023-04-08T00:35:17.993Z,18.61
2023-04-08T00:37:46.094Z,19.27
2023-04-08T00:40:14.303Z,19.63
2023-04-08T00:42:42.264Z,19.19
2023-04-08T00:45:10.852Z,19.06
2023-04-08T00:47:39.878Z,20.00
2023-04-08T00:50:11.539Z,19.25
2023-04-08T00:52:39.582Z,19.82
2023-04-08T00:55:07.834Z,19.77
2023-04-08T00:57:36.528Z,19.11
2023-04-08T01:00:06.853Z,19.51
2023-04-08T01:03:25.013Z,19.40
2023-04-08T01:06:31.542Z,19.31
2023-04-08T01:09:05.380Z,19.68
2023-04-08T01:11:38.758Z,20.16
2023-04-08T01:14:10.353Z,20.63
2023-04-08T01:16:42.716Z,19.87
2023-04-08T01:19:21.092Z,19.73
2023-04-08T01:21:50.453Z,20.32
2023-04-08T01:24:28.316Z,20.62
2023-04-08T01:27:01.913Z,20.31
2023-04-08T01:29:34.404Z,20.31
2023-04-08T01:32:03.506Z,20.95
2023-04-08T01:34:34.362Z,20.77
2023-04-08T01:37:04.873Z,20.70
2023-04-08T01:39:35.702Z,21.14
2023-04-08T01:42:04.869Z,21.51
2023-04-08T01:44:33.683Z,21.90
2023-04-08T01:47:03.985Z,21.02
2023-04-08T01:49:32.478Z,21.54
2023-04-08T01:52:02.288Z,21.04
2023-04-08T01:54:30.139Z,21.91
2023-04-08T01:57:01.787Z,21.84
2023-04-08T01:59:35.628Z,21.14
2023-04-08T02:02:08.918Z,21.14
2023-04-08T02:04:37.356Z,21.71
2023-04-08T02:07:06.490Z,21.30
2023-04-08T02:09:34.640Z,22.35
2023-04-08T02:12:02.794Z,21.92
2023-04-08T02:14:31.379Z,22.14
2023-04-08T02:17:21.337Z,22.11
2023-04-08T02:20:01.153Z,21.77
2023-04-08T02:22:58.732Z,22.20
2023-04-08T02:25:29.136Z,22.47
2023-04-08T02:28:00.255Z,22.76
2023-04-08T02:30:30.899Z,22.11
2023-04-08T02:33:04.699Z,23.15
2023-04-08T02:35:34.261Z,22.39
2023-04-08T02:38:02.556Z,22.38
2023-04-08T02:40:33.936Z,22.68
2023-04-08T02:43:04.404Z,23.50
2023-04-08T02:45:39.027Z,23.73
2023-04-08T02:48:07.117Z,23.19
2023-04-08T02:50:34.986Z,23.52
2023-04-08T02:53:03.233Z,23.98
2023-04-08T02:55:33.477Z,22.59
2023-04-08T02:58:01.366Z,23.73
2023-04-08T03:00:29.110Z,23.30
2023-04-08T03:02:57.227Z,23.60
2023-04-08T03:05:26.393Z,23.43
2023-04-08T03:07:54.314Z,24.04
2023-04-08T03:10:22.086Z,24.15
2023-04-08T03:12:49.930Z,24.28
2023-04-08T03:15:18.142Z,23.70
2023-04-08T03:17:46.227Z,24.38
2023-04-08T03:20:14.166Z,23.98
2023-04-08T03:22:41.908Z,25.13
2023-04-08T03:25:10.024Z,23.86
2023-04-08T03:27:37.851Z,25.05
2023-04-08T03:30:06.563Z,23.84
2023-04-08T03:32:34.469Z,23.95
2023-04-08T03:35:02.411Z,23.88
2023-04-08T03:37:30.728Z,23.38
2023-04-08T03:39:58.601Z,24.08
2023-04-08T03:42:26.837Z,24.53
2023-04-08T03:44:54.622Z,24.82
2023-04-08T03:47:22.524Z,24.88
2023-04-08T03:49:52.639Z,25.17
2023-04-08T03:52:20.807Z,24.78
2023-04-08T03:54:48.522Z,25.74
2023-04-08T03:57:16.325Z,25.98
2023-04-08T03:59:44.280Z,25.35
2023-04-08T04:02:12.341Z,25.91
2023-04-08T04:04:40.259Z,25.67
2023-04-08T04:07:08.077Z,25.72
2023-04-08T04:09:36.096Z,25.06
2023-04-08T04:12:04.648Z,25.66
2023-04-08T04:14:35.015Z,25.56
2023-04-08T04:17:05.455Z,26.21
2023-04-08T04:19:33.305Z,25.88
2023-04-08T04:22:01.137Z,25.09
2023-04-08T04:24:29.024Z,25.90
2023-04-08T04:26:59.209Z,25.61
2023-04-08T04:29:27.164Z,26.03
2023-04-08T04:31:54.956Z,26.59
2023-04-08T04:34:22.790Z,25.69
2023-04-08T04:36:50.567Z,25.27
2023-04-08T04:39:18.251Z,26.09
2023-04-08T04:41:47.409Z,26.32
2023-04-08T04:44:16.090Z,25.63
2023-04-08T04:46:44.035Z,25.81
2023-04-08T04:49:11.978Z,25.11
2023-04-08T04:51:40.241Z,25.01
2023-04-08T04:54:08.132Z,25.57
2023-04-08T04:56:36.822Z,26.05
2023-04-08T04:59:05.581Z,25.61
2023-04-08T05:01:33.480Z,26.38
2023-04-08T05:04:01.286Z,26.66
2023-04-08T05:06:29.064Z,30.07
2023-04-08T05:08:56.700Z,30.83
2023-04-08T05:11:24.518Z,29.91
2023-04-08T05:13:52.309Z,30.23
2023-04-08T05:16:20.554Z,30.28
2023-04-08T05:18:48.658Z,30.84
2023-04-08T05:21:16.592Z,29.70
2023-04-08T05:23:44.315Z,30.52
2023-04-08T05:26:11.929Z,30.90
2023-04-08T05:28:39.651Z,30.98
2023-04-08T05:31:07.458Z,31.66
2023-04-08T05:33:36.521Z,30.84
2023-04-08T05:36:04.495Z,30.10
2023-04-08T05:38:32.625Z,30.11
2023-04-08T05:41:00.979Z,29.19
2023-04-08T05:43:28.803Z,30.13
2023-04-08T05:45:56.682Z,29.95
2023-04-08T05:48:24.336Z,29.42
2023-04-08T05:50:52.454Z,31.04
2023-04-08T05:53:20.304Z,30.46
2023-04-08T05:55:48.037Z,31.43
2023-04-08T05:58:16.111Z,30.63
2023-04-08T06:00:43.925Z,30.71
2023-04-08T06:03:11.817Z,30.93
2023-04-08T06:05:39.629Z,30.19
2023-04-08T06:08:07.500Z,31.06
2023-04-08T06:10:35.179Z,30.40
2023-04-08T06:13:02.991Z,30.45
2023-04-08T06:15:30.906Z,31.51
2023-04-08T06:17:58.751Z,31.91
2023-04-08T06:20:26.600Z,31.32
2023-04-08T06:22:54.372Z,30.97
2023-04-08T06:25:22.102Z,31.26
2023-04-08T06:27:49.982Z,31.76
2023-04-08T06:30:17.805Z,31.67
2023-04-08T06:32:47.413Z,32.29
2023-04-08T06:35:16.024Z,32.90
2023-04-08T06:37:43.818Z,33.13
2023-04-08T06:40:11.721Z,33.58
2023-04-08T06:42:40.970Z,33.63
2023-04-08T06:45:19.064Z,33.15
2023-04-08T06:47:47.057Z,33.59
2023-04-08T06:50:14.887Z,33.52
2023-04-08T06:52:42.541Z,33.50
2023-04-08T06:55:10.371Z,32.29
2023-04-08T06:57:38.587Z,32.01
2023-04-08T07:00:08.033Z,32.18
2023-04-08T07:02:35.952Z,31.31
2023-04-08T07:05:04.103Z,31.59
2023-04-08T07:07:32.308Z,31.60
2023-04-08T07:10:00.055Z,30.85
2023-04-08T07:12:27.987Z,30.62
2023-04-08T07:14:55.698Z,30.34
2023-04-08T07:17:23.424Z,30.58
2023-04-08T07:19:51.133Z,30.05
2023-04-08T07:22:18.832Z,29.08
2023-04-08T07:24:49.965Z,29.42
2023-04-08T07:27:18.116Z,29.48
2023-04-08T07:29:45.904Z,30.24
2023-04-08T07:32:13.629Z,29.60
2023-04-08T07:34:41.926Z,28.27
2023-04-08T07:37:10.145Z,28.46
2023-04-08T07:39:37.856Z,29.64
2023-04-08T07:42:05.668Z,27.16
2023-04-08T07:44:33.657Z,26.60
2023-04-08T07:47:01.663Z,26.97
2023-04-08T07:49:29.414Z,27.79
2023-04-08T07:51:57.684Z,27.94
2023-04-08T07:54:25.584Z,28.28
2023-04-08T07:56:53.305Z,30.32
2023-04-08T07:59:21.095Z,30.53
2023-04-08T08:01:48.793Z,31.44
2023-04-08T08:04:17.014Z,31.31
2023-04-08T08:06:45.163Z,31.97
2023-04-08T08:09:13.172Z,32.34
2023-04-08T08:11:40.996Z,31.19
2023-04-08T08:14:08.920Z,33.00
2023-04-08T08:16:38.741Z,33.47
2023-04-08T08:19:07.698Z,33.61
2023-04-08T08:21:39.761Z,33.29
2023-04-08T08:24:07.850Z,32.44
2023-04-08T08:26:37.237Z,34.17
2023-04-08T08:29:08.797Z,36.49
2023-04-08T08:31:36.895Z,36.40
2023-04-08T08:34:04.686Z,36.43
2023-04-08T08:36:33.563Z,36.93
2023-04-08T08:39:02.982Z,37.16
2023-04-08T08:41:36.633Z,37.06
2023-04-08T08:44:07.823Z,36.64
2023-04-08T08:46:35.908Z,36.16
2023-04-08T08:49:04.000Z,36.92
2023-04-08T08:51:32.983Z,38.43
2023-04-08T08:54:04.489Z,39.45
2023-04-08T08:56:34.520Z,39.90
2023-04-08T08:59:02.614Z,41.16
2023-04-08T09:01:38.067Z,39.99
2023-04-08T09:04:18.575Z,40.15
2023-04-08T09:06:48.994Z,41.17
2023-04-08T09:09:17.058Z,41.50
2023-04-08T09:11:47.261Z,42.37
2023-04-08T09:14:26.359Z,43.97
2023-04-08T09:16:54.887Z,42.56
2023-04-08T09:19:22.719Z,44.39
2023-04-08T09:22:11.599Z,42.64
2023-04-08T09:24:39.427Z,43.40
2023-04-08T09:27:07.327Z,43.27
2023-04-08T09:29:37.449Z,42.56
2023-04-08T09:32:07.537Z,41.38
2023-04-08T09:34:35.674Z,40.91
2023-04-08T09:37:03.668Z,40.95
2023-04-08T09:39:32.417Z,41.76
2023-04-08T09:42:03.927Z,41.72
2023-04-08T09:44:36.177Z,41.67
2023-04-08T09:47:23.490Z,40.65
2023-04-08T09:49:58.637Z,40.79
2023-04-08T09:52:39.957Z,40.42
2023-04-08T09:55:11.298Z,39.83
2023-04-08T09:57:44.584Z,37.86
2023-04-08T10:00:15.539Z,37.96
2023-04-08T10:02:59.576Z,37.14
2023-04-08T10:05:29.504Z,37.12
2023-04-08T10:07:58.073Z,35.63
2023-04-08T10:10:27.546Z,36.52
2023-04-08T10:12:56.441Z,37.46
2023-04-08T10:15:25.427Z,36.57
2023-04-08T10:17:54.618Z,36.49
2023-04-08T10:20:38.130Z,36.05
2023-04-08T10:23:07.623Z,34.21
2023-04-08T10:25:37.110Z,35.09
2023-04-08T10:28:18.331Z,35.98
2023-04-08T10:30:51.026Z,35.43
2023-04-08T10:33:31.055Z,35.26
2023-04-08T10:36:12.257Z,35.77
2023-04-08T10:38:42.894Z,35.30
2023-04-08T10:41:22.567Z,34.33
2023-04-08T10:43:51.355Z,35.46
2023-04-08T10:46:19.391Z,34.56
2023-04-08T10:49:02.020Z,36.66
2023-04-08T10:51:35.162Z,35.80
2023-04-08T10:54:17.099Z,36.74
2023-04-08T10:56:46.706Z,35.91
2023-04-08T10:59:17.089Z,36.28
2023-04-08T11:01:47.070Z,36.70
2023-04-08T11:04:17.241Z,37.02
2023-04-08T11:06:47.542Z,36.95
2023-04-08T11:09:18.973Z,38.21
2023-04-08T11:11:47.606Z,37.95
2023-04-08T11:14:17.494Z,38.01
2023-04-08T11:16:46.311Z,37.36
2023-04-08T11:19:15.415Z,36.93
2023-04-08T11:21:43.440Z,36.48
2023-04-08T11:24:13.437Z,37.42
2023-04-08T11:26:42.309Z,38.11
2023-04-08T11:29:14.550Z,38.79
2023-04-08T11:31:44.766Z,37.48
2023-04-08T11:34:12.963Z,38.10
2023-04-08T11:36:45.125Z,39.70
2023-04-08T11:39:12.796Z,40.04
2023-04-08T11:41:41.086Z,39.57
2023-04-08T11:44:09.204Z,38.65
2023-04-08T11:46:37.142Z,38.97
2023-04-08T11:49:07.861Z,38.23
2023-04-08T11:51:54.369Z,39.36
2023-04-08T11:54:33.576Z,40.77
2023-04-08T11:57:03.201Z,42.10
2023-04-08T11:59:31.048Z,41.15
2023-04-08T12:01:59.324Z,42.41
2023-04-08T12:04:27.366Z,42.38
2023-04-08T12:06:56.942Z,43.08
2023-04-08T12:09:26.401Z,43.69
2023-04-08T12:11:54.141Z,42.90
2023-04-08T12:14:25.705Z,42.15
2023-04-08T12:16:54.747Z,43.09
2023-04-08T12:19:22.704Z,42.62
2023-04-08T12:21:50.592Z,43.39
2023-04-08T12:24:18.459Z,41.73
2023-04-08T12:26:46.488Z,42.09
2023-04-08T12:29:14.111Z,42.27
2023-04-08T12:31:42.064Z,40.02
2023-04-08T12:34:09.751Z,42.97
2023-04-08T12:36:39.000Z,42.96
2023-04-08T12:39:08.455Z,46.30
2023-04-08T12:41:36.517Z,46.24
2023-04-08T12:44:04.816Z,45.10
2023-04-08T12:46:33.077Z,43.44
2023-04-08T12:49:04.529Z,43.70
2023-04-08T12:51:33.159Z,47.32
2023-04-08T12:54:02.152Z,46.78
2023-04-08T12:56:31.309Z,45.80
2023-04-08T12:59:01.380Z,46.80
2023-04-08T13:01:31.034Z,46.07
2023-04-08T13:03:59.182Z,47.32
2023-04-08T13:06:27.811Z,47.50
2023-04-08T13:08:57.011Z,49.46
2023-04-08T13:11:25.247Z,48.38
2023-04-08T13:13:53.021Z,43.89
2023-04-08T13:16:21.868Z,41.92
2023-04-08T13:18:50.010Z,40.21
2023-04-08T13:21:17.930Z,40.73
2023-04-08T13:23:46.934Z,41.11
2023-04-08T13:26:14.887Z,40.51
2023-04-08T13:28:55.986Z,37.91
2023-04-08T13:31:25.572Z,36.20
2023-04-08T13:33:56.048Z,35.38
2023-04-08T13:36:27.001Z,34.19
2023-04-08T13:38:54.973Z,33.84
2023-04-08T13:41:22.759Z,33.20
2023-04-08T13:43:50.638Z,33.71
2023-04-08T13:46:18.599Z,32.13
2023-04-08T13:48:46.631Z,29.19
2023-04-08T13:51:14.672Z,28.78
2023-04-08T13:53:42.327Z,27.93
2023-04-08T13:56:10.126Z,25.04
2023-04-08T13:58:37.870Z,25.13
2023-04-08T14:01:05.822Z,23.77
2023-04-08T14:03:33.788Z,22.73
2023-04-08T14:06:02.147Z,23.29
2023-04-08T14:08:29.884Z,22.77
2023-04-08T14:10:58.151Z,22.34
2023-04-08T14:13:26.132Z,21.24
2023-04-08T14:15:56.236Z,19.64
2023-04-08T14:18:23.996Z,19.61
2023-04-08T14:20:51.948Z,19.69
2023-04-08T14:23:19.830Z,18.91
2023-04-08T14:25:47.720Z,18.39
2023-04-08T14:28:15.811Z,18.42
2023-04-08T14:30:43.868Z,19.05
2023-04-08T14:33:12.142Z,17.51
2023-04-08T14:35:40.168Z,17.18
2023-04-08T14:38:07.997Z,18.49
2023-04-08T14:40:37.597Z,18.54
2023-04-08T14:43:05.776Z,18.80
2023-04-08T14:45:33.544Z,19.59
2023-04-08T14:48:01.548Z,19.10
2023-04-08T14:50:30.790Z,19.53
2023-04-08T14:52:58.821Z,20.10
2023-04-08T14:55:28.545Z,20.50
2023-04-08T14:57:58.081Z,20.00
2023-04-08T15:00:27.483Z,21.61
2023-04-08T15:02:55.609Z,20.41
2023-04-08T15:05:24.158Z,19.12
2023-04-08T15:07:53.727Z,18.54
2023-04-08T15:10:21.487Z,19.34
2023-04-08T15:12:49.319Z,18.81
2023-04-08T15:15:17.104Z,18.99
2023-04-08T15:17:45.035Z,19.74
2023-04-08T15:20:13.695Z,19.81
2023-04-08T15:22:41.418Z,21.03
2023-04-08T15:25:09.839Z,20.75
2023-04-08T15:27:37.873Z,20.50
2023-04-08T15:30:07.648Z,20.33
2023-04-08T15:32:35.740Z,20.18
2023-04-08T15:35:03.769Z,19.73
2023-04-08T15:37:31.883Z,19.12
2023-04-08T15:39:59.737Z,18.56
2023-04-08T15:42:27.627Z,17.67
2023-04-08T15:44:55.307Z,16.93
2023-04-08T15:47:23.050Z,17.21
2023-04-08T15:49:53.529Z,16.58
2023-04-08T15:52:21.784Z,16.15
2023-04-08T15:54:49.565Z,16.49
2023-04-08T15:57:17.357Z,15.40
2023-04-08T15:59:45.109Z,14.69
2023-04-08T16:02:13.175Z,15.03
2023-04-08T16:04:41.471Z,16.97
2023-04-08T16:07:09.153Z,15.85
2023-04-08T16:09:37.046Z,15.62
2023-04-08T16:12:04.959Z,15.64
2023-04-08T16:14:33.123Z,15.62
2023-04-08T16:17:01.211Z,15.04
2023-04-08T16:19:29.288Z,16.24
2023-04-08T16:21:56.945Z,16.13
2023-04-08T16:24:24.843Z,17.17
2023-04-08T16:26:52.629Z,16.84
2023-04-08T16:29:20.418Z,16.59
2023-04-08T16:31:48.775Z,16.44
2023-04-08T16:34:16.938Z,16.45
2023-04-08T16:36:44.877Z,16.00
2023-04-08T16:39:13.536Z,15.96
2023-04-08T16:41:41.555Z,15.65
2023-04-08T16:44:09.498Z,15.32
2023-04-08T16:46:38.519Z,14.97
2023-04-08T16:49:06.724Z,14.85
2023-04-08T16:51:34.463Z,14.64
2023-04-08T16:54:03.453Z,14.78
2023-04-08T16:56:31.684Z,14.29
2023-04-08T16:59:00.693Z,14.10
2023-04-08T17:01:28.772Z,14.59
2023-04-08T17:03:57.229Z,14.65
2023-04-08T17:06:25.595Z,15.15
2023-04-08T17:08:53.851Z,16.28
2023-04-08T17:11:21.994Z,16.05
2023-04-08T17:13:50.192Z,20.31
2023-04-08T17:16:19.237Z,20.57
2023-04-08T17:18:47.262Z,19.79
2023-04-08T17:21:15.785Z,19.33
2023-04-08T17:23:43.850Z,19.37
2023-04-08T17:26:13.031Z,20.36
2023-04-08T17:28:41.228Z,19.80
2023-04-08T17:31:10.651Z,19.07
2023-04-08T17:33:38.518Z,19.63
2023-04-08T17:36:06.749Z,21.79
2023-04-08T17:38:36.093Z,19.55
2023-04-08T17:41:05.025Z,19.33
2023-04-08T17:43:33.044Z,19.42
2023-04-08T17:46:04.227Z,19.45
2023-04-08T17:48:33.060Z,20.22
2023-04-08T17:51:05.571Z,20.95
2023-04-08T17:53:34.527Z,21.29
2023-04-08T17:56:02.272Z,21.85
2023-04-08T17:58:30.428Z,21.81
2023-04-08T18:00:58.697Z,22.13
2023-04-08T18:03:27.418Z,23.14
2023-04-08T18:05:56.214Z,23.08
2023-04-08T18:08:24.038Z,23.64
2023-04-08T18:10:52.807Z,22.87
2023-04-08T18:13:21.122Z,24.85
2023-04-08T18:15:48.932Z,25.13
2023-04-08T18:18:19.623Z,24.41
2023-04-08T18:20:49.929Z,24.78
2023-04-08T18:23:18.042Z,25.95
2023-04-08T18:25:50.490Z,26.63
2023-04-08T18:28:18.293Z,25.69
2023-04-08T18:30:50.414Z,30.93
2023-04-08T18:33:18.316Z,26.26
2023-04-08T18:35:47.048Z,25.19
2023-04-08T18:38:17.970Z,25.66
2023-04-08T18:40:46.242Z,26.34
2023-04-08T18:43:14.107Z,26.54
2023-04-08T18:45:43.113Z,27.87
2023-04-08T18:48:12.561Z,29.46
2023-04-08T18:50:40.820Z,34.28
2023-04-08T18:53:08.575Z,35.98
2023-04-08T18:55:38.795Z,34.26
2023-04-08T18:58:06.967Z,41.33
2023-04-08T19:00:35.736Z,42.21
2023-04-08T19:03:03.886Z,42.96
2023-04-08T19:05:33.134Z,44.64
2023-04-08T19:08:02.147Z,45.59
2023-04-08T19:10:34.181Z,45.38
2023-04-08T19:13:02.492Z,46.30
2023-04-08T19:15:31.118Z,45.46
2023-04-08T19:17:59.250Z,48.41
2023-04-08T19:20:27.462Z,48.48
2023-04-08T19:22:55.992Z,50.47
2023-04-08T19:25:23.846Z,54.20
2023-04-08T19:27:51.937Z,54.84
2023-04-08T19:30:20.213Z,54.08
2023-04-08T19:32:48.805Z,54.94
2023-04-08T19:35:17.374Z,56.07
2023-04-08T19:37:45.751Z,52.51
2023-04-08T19:40:14.166Z,51.58
2023-04-08T19:42:47.920Z,51.30
2023-04-08T19:45:16.454Z,51.13
2023-04-08T19:47:45.106Z,51.64
2023-04-08T19:50:13.265Z,49.73
2023-04-08T19:52:41.199Z,48.29
2023-04-08T19:55:12.696Z,47.51
2023-04-08T19:57:40.567Z,47.93
2023-04-08T20:00:09.202Z,50.07
2023-04-08T20:02:38.391Z,48.11
2023-04-08T20:05:07.708Z,48.45
2023-04-08T20:07:35.498Z,48.93
2023-04-08T20:10:03.610Z,48.91
2023-04-08T20:12:32.723Z,47.58
2023-04-08T20:15:00.956Z,48.33
2023-04-08T20:17:29.023Z,46.83
2023-04-08T20:19:56.766Z,48.63
2023-04-08T20:22:30.747Z,49.68
2023-04-08T20:25:01.815Z,51.46
2023-04-08T20:27:29.591Z,50.98
2023-04-08T20:29:57.322Z,51.64
2023-04-08T20:32:25.533Z,53.01
2023-04-08T20:34:53.393Z,53.59
2023-04-08T20:37:21.047Z,53.90
2023-04-08T20:39:48.817Z,55.16
2023-04-08T20:42:16.485Z,53.92
2023-04-08T20:44:44.271Z,53.18
2023-04-08T20:47:12.013Z,52.07
2023-04-08T20:49:41.173Z,50.32
2023-04-08T20:52:09.003Z,50.99
2023-04-08T20:54:36.709Z,49.85
2023-04-08T20:57:04.440Z,49.09
2023-04-08T20:59:33.214Z,47.73
2023-04-08T21:02:02.518Z,46.28
2023-04-08T21:04:30.475Z,48.00
2023-04-08T21:06:58.494Z,47.87
2023-04-08T21:09:26.446Z,47.37
2023-04-08T21:11:54.444Z,48.40
2023-04-08T21:14:22.358Z,46.45
2023-04-08T21:16:50.130Z,47.45
2023-04-08T21:19:17.963Z,47.87
2023-04-08T21:21:47.083Z,49.43
2023-04-08T21:24:15.074Z,50.54
2023-04-08T21:26:42.767Z,51.30
2023-04-08T21:29:11.643Z,50.52
2023-04-08T21:31:41.256Z,51.43
2023-04-08T21:34:09.638Z,50.93
2023-04-08T21:36:38.381Z,54.08
2023-04-08T21:39:06.394Z,53.99
2023-04-08T21:41:34.124Z,54.31
2023-04-08T21:44:02.260Z,53.67
2023-04-08T21:46:29.987Z,54.26
2023-04-08T21:49:01.245Z,56.22
2023-04-08T21:51:28.966Z,55.03
2023-04-08T21:53:56.678Z,56.80
2023-04-08T21:56:24.606Z,56.09
2023-04-08T21:58:52.521Z,55.91
2023-04-08T22:01:20.656Z,56.57
2023-04-08T22:03:48.611Z,56.10
2023-04-08T22:06:28.952Z,56.72
2023-04-08T22:08:59.169Z,56.25
2023-04-08T22:11:27.268Z,55.75
2023-04-08T22:13:55.026Z,56.52
2023-04-08T22:16:22.836Z,56.27
2023-04-08T22:18:51.301Z,56.74
2023-04-08T22:21:19.280Z,55.75
2023-04-08T22:23:47.167Z,57.71
2023-04-08T22:26:15.770Z,56.53
2023-04-08T22:28:43.724Z,56.19
2023-04-08T22:31:12.775Z,55.59
2023-04-08T22:33:41.646Z,53.61
2023-04-08T22:36:09.477Z,54.33
2023-04-08T22:38:37.234Z,53.20
2023-04-08T22:41:05.667Z,52.73
2023-04-08T22:43:33.422Z,52.14
2023-04-08T22:46:01.488Z,52.78
2023-04-08T22:48:29.192Z,52.40
2023-04-08T22:50:56.890Z,52.16
2023-04-08T22:53:24.609Z,54.06
2023-04-08T22:55:52.403Z,52.29
2023-04-08T22:58:20.316Z,51.95
2023-04-08T23:00:49.075Z,52.44
2023-04-08T23:03:17.504Z,51.96
2023-04-08T23:05:45.472Z,50.28
2023-04-08T23:08:13.178Z,49.89
2023-04-08T23:10:40.891Z,49.58
2023-04-08T23:13:08.653Z,47.27
2023-04-08T23:15:36.599Z,46.53
2023-04-08T23:18:04.480Z,46.32
2023-04-08T23:20:32.352Z,46.54
2023-04-08T23:23:00.062Z,45.70
2023-04-08T23:25:28.164Z,45.19
2023-04-08T23:27:56.171Z,46.22
2023-04-08T23:30:24.070Z,46.70
2023-04-08T23:32:51.884Z,46.34
2023-04-08T23:35:19.874Z,45.29
2023-04-08T23:37:47.490Z,45.76
2023-04-08T23:40:15.460Z,45.64
2023-04-08T23:42:43.170Z,44.62
2023-04-08T23:45:11.206Z,46.31
2023-04-08T23:47:39.169Z,45.78
2023-04-08T23:50:07.737Z,46.92
2023-04-08T23:52:35.443Z,46.22
2023-04-08T23:55:03.309Z,47.61
2023-04-08T23:57:31.175Z,47.05
2023-04-08T23:59:58.892Z,46.33
