createdAt,value
2024-04-15T00:02:03.152Z,11.36
2024-04-15T00:04:39.875Z,11.55
2024-04-15T00:07:08.640Z,11.67
2024-04-15T00:09:39.293Z,11.56
2024-04-15T00:12:19.454Z,11.73
2024-04-15T00:14:58.923Z,11.74
2024-04-15T00:17:36.176Z,11.78
2024-04-15T00:20:20.623Z,11.82
2024-04-15T00:22:50.175Z,11.81
2024-04-15T00:25:25.629Z,11.76
2024-04-15T00:28:02.970Z,11.67
2024-04-15T00:30:34.267Z,11.69
2024-04-15T00:33:01.753Z,11.66
2024-04-15T00:36:02.033Z,11.63
2024-04-15T00:38:32.940Z,11.63
2024-04-15T00:41:06.092Z,11.67
2024-04-15T00:43:33.071Z,11.66
2024-04-15T00:46:03.377Z,11.67
2024-04-15T00:48:30.395Z,11.65
2024-04-15T00:51:03.864Z,11.70
2024-04-15T00:53:34.965Z,11.69
2024-04-15T00:56:07.919Z,11.79
2024-04-15T00:58:35.194Z,11.52
2024-04-15T01:01:06.453Z,11.51
2024-04-15T01:03:34.011Z,11.54
2024-04-15T01:06:06.421Z,11.46
2024-04-15T01:08:36.594Z,11.26
2024-04-15T01:11:09.460Z,11.25
2024-04-15T01:13:37.064Z,11.23
2024-04-15T01:16:07.896Z,11.18
2024-04-15T01:18:35.402Z,11.10
2024-04-15T01:21:05.709Z,11.16
2024-04-15T01:23:40.254Z,11.09
2024-04-15T01:26:13.306Z,11.15
2024-04-15T01:28:40.444Z,10.92
2024-04-15T01:31:11.487Z,11.01
2024-04-15T01:33:41.594Z,10.54
2024-04-15T01:36:15.897Z,10.62
2024-04-15T01:38:43.347Z,10.50
2024-04-15T01:41:17.185Z,10.29
2024-04-15T01:43:44.180Z,10.22
2024-04-15T01:46:14.402Z,10.00
2024-04-15T01:48:41.421Z,9.85
2024-04-15T01:51:11.576Z,9.90
2024-04-15T01:53:38.493Z,9.94
2024-04-15T01:56:09.075Z,9.95
2024-04-15T01:58:39.003Z,10.18
2024-04-15T02:01:09.165Z,10.33
2024-04-15T02:03:36.298Z,10.27
2024-04-15T02:06:08.194Z,10.09
2024-04-15T02:08:35.794Z,10.23
2024-04-15T02:11:06.236Z,9.74
2024-04-15T02:13:33.642Z,9.69
2024-04-15T02:16:08.560Z,9.80
2024-04-15T02:18:35.780Z,9.79
2024-04-15T02:21:08.497Z,9.89
2024-04-15T02:23:38.466Z,9.97
2024-04-15T02:26:08.932Z,9.93
2024-04-15T02:28:37.967Z,10.00
2024-04-15T02:31:11.530Z,9.79
2024-04-15T02:33:38.613Z,9.49
2024-04-15T02:36:09.114Z,9.81
2024-04-15T02:38:37.867Z,9.77
2024-04-15T02:41:08.176Z,9.59
2024-04-15T02:43:35.169Z,9.48
2024-04-15T02:46:05.384Z,9.60
2024-04-15T02:48:35.056Z,9.69
2024-04-15T02:51:05.196Z,9.67
2024-04-15T02:53:33.795Z,9.72
2024-04-15T02:56:03.916Z,9.74
2024-04-15T02:58:34.507Z,9.47
2024-04-15T03:01:04.792Z,9.71
2024-04-15T03:03:34.619Z,9.72
2024-04-15T03:06:05.275Z,9.78
2024-04-15T03:08:32.339Z,9.66
2024-04-15T03:11:11.754Z,9.84
2024-04-15T03:13:39.015Z,9.68
2024-04-15T03:16:16.681Z,9.81
2024-04-15T03:18:53.016Z,9.68
2024-04-15T03:21:22.743Z,9.49
2024-04-15T03:23:50.393Z,9.63
2024-04-15T03:26:20.022Z,9.74
2024-04-15T03:28:47.913Z,9.87
2024-04-15T03:31:17.894Z,9.96
2024-04-15T03:33:46.070Z,10.00
2024-04-15T03:36:22.111Z,9.99
2024-04-15T03:38:53.875Z,10.10
2024-04-15T03:41:23.740Z,10.00
2024-04-15T03:43:55.569Z,9.98
2024-04-15T03:46:23.503Z,10.07
2024-04-15T03:48:53.718Z,10.10
2024-04-15T03:51:23.826Z,10.06
2024-04-15T03:53:57.757Z,10.21
2024-04-15T03:56:25.199Z,10.20
2024-04-15T03:58:55.800Z,10.18
2024-04-15T04:01:22.866Z,10.13
2024-04-15T04:03:53.200Z,10.16
2024-04-15T04:06:22.887Z,10.00
2024-04-15T04:08:53.160Z,9.84
2024-04-15T04:11:25.462Z,9.91
2024-04-15T04:13:56.013Z,9.86
2024-04-15T04:16:25.105Z,10.01
2024-04-15T04:18:55.059Z,9.93
2024-04-15T04:21:24.782Z,10.04
2024-04-15T04:23:55.002Z,10.07
2024-04-15T04:26:23.227Z,9.99
2024-04-15T04:28:53.463Z,9.94
2024-04-15T04:31:20.910Z,9.95
2024-04-15T04:33:50.874Z,9.96
2024-04-15T04:36:21.142Z,10.09
2024-04-15T04:38:55.310Z,10.07
2024-04-15T04:41:22.906Z,10.02
2024-04-15T04:43:53.135Z,10.03
2024-04-15T04:46:20.376Z,9.76
2024-04-15T04:48:51.195Z,10.04
2024-04-15T04:51:18.182Z,10.08
2024-04-15T04:53:48.375Z,9.92
2024-04-15T04:56:21.156Z,10.02
2024-04-15T04:58:52.366Z,9.97
2024-04-15T05:01:19.757Z,10.04
2024-04-15T05:03:59.533Z,10.03
2024-04-15T05:06:28.214Z,10.08
2024-04-15T05:08:57.796Z,10.10
2024-04-15T05:11:28.536Z,10.06
2024-04-15T05:14:01.555Z,10.20
2024-04-15T05:16:35.238Z,10.09
2024-04-15T05:19:04.936Z,10.39
2024-04-15T05:21:34.698Z,10.49
2024-04-15T05:24:04.266Z,10.25
2024-04-15T05:26:35.094Z,10.25
2024-04-15T05:29:04.661Z,10.53
2024-04-15T05:31:31.913Z,10.69
2024-04-15T05:34:02.106Z,10.81
2024-04-15T05:36:29.204Z,10.94
2024-04-15T05:38:58.772Z,11.14
2024-04-15T05:41:26.108Z,11.32
2024-04-15T05:43:58.360Z,11.41
2024-04-15T05:46:25.751Z,11.09
2024-04-15T05:48:55.640Z,11.66
2024-04-15T05:51:23.319Z,11.68
2024-04-15T05:53:53.645Z,11.42
2024-04-15T05:56:21.857Z,11.57
2024-04-15T05:58:55.475Z,11.61
2024-04-15T06:01:26.169Z,11.52
2024-04-15T06:03:56.001Z,11.59
2024-04-15T06:06:24.238Z,11.61
2024-04-15T06:08:54.977Z,11.83
2024-04-15T06:11:23.991Z,11.47
2024-04-15T06:13:54.388Z,11.16
2024-04-15T06:16:21.450Z,11.32
2024-04-15T06:18:58.109Z,11.52
2024-04-15T06:21:25.542Z,11.47
2024-04-15T06:23:58.014Z,11.31
2024-04-15T06:26:25.454Z,11.21
2024-04-15T06:28:55.153Z,11.27
2024-04-15T06:31:24.566Z,11.41
2024-04-15T06:33:57.225Z,11.49
2024-04-15T06:36:26.522Z,11.90
2024-04-15T06:38:58.961Z,12.10
2024-04-15T06:41:28.165Z,12.57
2024-04-15T06:43:58.056Z,12.45
2024-04-15T06:46:26.404Z,12.30
2024-04-15T06:48:59.303Z,11.89
2024-04-15T06:51:26.379Z,11.94
2024-04-15T06:53:56.477Z,11.99
2024-04-15T06:56:25.610Z,11.66
2024-04-15T06:58:55.514Z,11.92
2024-04-15T07:01:22.767Z,11.99
2024-04-15T07:03:52.497Z,12.25
2024-04-15T07:06:25.751Z,12.35
2024-04-15T07:08:56.202Z,11.84
2024-04-15T07:11:26.668Z,12.08
2024-04-15T07:13:56.469Z,12.43
2024-04-15T07:16:23.662Z,12.49
2024-04-15T07:18:53.880Z,12.47
2024-04-15T07:21:27.180Z,12.32
2024-04-15T07:24:00.201Z,13.00
2024-04-15T07:26:27.218Z,12.92
2024-04-15T07:28:59.194Z,12.63
2024-04-15T07:31:26.383Z,12.58
2024-04-15T07:36:40.631Z,12.45
2024-04-15T07:39:12.900Z,12.55
2024-04-15T07:41:40.130Z,12.66
2024-04-15T07:44:10.130Z,12.98
2024-04-15T07:46:37.267Z,12.76
2024-04-15T07:49:09.528Z,13.15
2024-04-15T07:51:39.024Z,12.88
2024-04-15T07:54:11.710Z,13.35
2024-04-15T07:56:41.128Z,13.94
2024-04-15T07:59:11.856Z,13.35
2024-04-15T08:01:39.230Z,13.38
2024-04-15T08:04:09.807Z,13.71
2024-04-15T08:06:36.959Z,13.68
2024-04-15T08:09:08.574Z,14.40
2024-04-15T08:11:39.023Z,13.88
2024-04-15T08:14:10.219Z,13.09
2024-04-15T08:16:39.823Z,13.59
2024-04-15T08:19:11.316Z,12.94
2024-04-15T08:21:38.325Z,13.77
2024-04-15T08:24:09.358Z,13.90
2024-04-15T08:26:38.949Z,13.63
2024-04-15T08:29:09.976Z,13.81
2024-04-15T08:31:37.343Z,14.03
2024-04-15T08:34:07.644Z,13.96
2024-04-15T08:36:39.790Z,13.83
2024-04-15T08:39:10.970Z,13.35
2024-04-15T08:42:00.969Z,13.60
2024-04-15T08:44:41.075Z,13.53
2024-04-15T08:47:34.842Z,13.70
2024-04-15T08:55:50.643Z,13.72
2024-04-15T08:58:21.658Z,13.60
2024-04-15T09:00:59.532Z,13.98
2024-04-15T09:03:27.628Z,14.56
2024-04-15T09:05:58.869Z,13.61
2024-04-15T09:08:26.576Z,13.79
2024-04-15T09:10:58.467Z,13.26
2024-04-15T09:13:30.374Z,13.40
2024-04-15T09:16:00.512Z,13.27
2024-04-15T09:18:29.875Z,13.59
2024-04-15T09:21:09.799Z,14.86
2024-04-15T09:23:39.199Z,14.49
2024-04-15T09:26:09.402Z,13.93
2024-04-15T09:28:42.650Z,14.27
2024-04-15T09:31:15.130Z,14.00
2024-04-15T09:33:43.629Z,14.13
2024-04-15T09:36:17.420Z,14.73
2024-04-15T09:38:46.621Z,14.61
2024-04-15T09:41:17.916Z,15.56
2024-04-15T09:43:49.411Z,15.56
2024-04-15T09:46:22.534Z,15.09
2024-04-15T09:48:51.305Z,15.59
2024-04-15T09:51:27.830Z,14.98
2024-04-15T09:53:55.285Z,14.58
2024-04-15T09:56:29.696Z,14.47
2024-04-15T09:59:03.189Z,14.49
2024-04-15T10:01:36.536Z,14.95
2024-04-15T10:04:15.108Z,15.16
2024-04-15T10:06:53.419Z,15.30
2024-04-15T10:09:20.922Z,14.71
2024-04-15T10:11:53.079Z,15.23
2024-04-15T10:14:23.436Z,15.22
2024-04-15T10:16:53.487Z,15.61
2024-04-15T10:19:25.219Z,15.45
2024-04-15T10:21:55.970Z,15.17
2024-04-15T10:24:24.337Z,15.39
2024-04-15T10:26:56.103Z,16.12
2024-04-15T10:29:30.246Z,16.49
2024-04-15T10:32:05.560Z,16.20
2024-04-15T10:34:32.640Z,15.63
2024-04-15T10:37:02.260Z,16.13
2024-04-15T10:39:29.360Z,15.84
2024-04-15T10:41:59.254Z,15.38
2024-04-15T10:44:32.434Z,15.81
2024-04-15T10:47:03.016Z,15.86
2024-04-15T10:49:30.719Z,15.57
2024-04-15T10:52:01.944Z,16.55
2024-04-15T10:54:29.436Z,15.30
2024-04-15T10:56:59.124Z,15.35
2024-04-15T10:59:26.513Z,15.56
2024-04-15T11:01:58.935Z,15.69
2024-04-15T11:04:28.785Z,14.90
2024-04-15T11:06:58.402Z,14.57
2024-04-15T11:09:25.770Z,14.51
2024-04-15T11:11:56.748Z,14.07
2024-04-15T11:14:25.272Z,14.70
2024-04-15T11:16:55.575Z,15.96
2024-04-15T11:19:25.288Z,16.06
2024-04-15T11:22:05.191Z,15.68
2024-04-15T11:24:35.047Z,15.53
2024-04-15T11:27:15.490Z,15.59
2024-04-15T11:29:52.123Z,15.74
2024-04-15T11:32:30.571Z,15.36
2024-04-15T11:35:04.993Z,16.00
2024-04-15T11:37:35.516Z,15.57
2024-04-15T11:40:04.347Z,15.60
2024-04-15T11:42:35.075Z,16.02
2024-04-15T11:45:06.536Z,15.76
2024-04-15T11:47:37.431Z,15.12
2024-04-15T11:50:08.911Z,15.87
2024-04-15T11:52:42.101Z,15.77
2024-04-15T11:55:16.767Z,15.82
2024-04-15T11:57:46.529Z,16.38
2024-04-15T12:00:14.675Z,15.88
2024-04-15T12:02:48.264Z,15.58
2024-04-15T12:05:18.453Z,16.67
2024-04-15T12:07:48.175Z,17.53
2024-04-15T12:10:17.086Z,17.35
2024-04-15T12:12:46.852Z,17.25
2024-04-15T12:15:14.814Z,16.00
2024-04-15T12:17:46.029Z,15.06
2024-04-15T12:20:18.435Z,15.42
2024-04-15T12:22:48.468Z,16.20
2024-04-15T12:25:19.694Z,16.32
2024-04-15T12:27:49.367Z,17.05
2024-04-15T12:30:19.009Z,16.84
2024-04-15T12:32:46.825Z,16.01
2024-04-15T12:35:16.838Z,15.79
2024-04-15T12:37:44.533Z,15.77
2024-04-15T12:40:18.228Z,15.60
2024-04-15T12:42:46.003Z,16.28
2024-04-15T12:45:17.101Z,16.94
2024-04-15T12:47:45.822Z,17.43
2024-04-15T12:50:15.650Z,16.89
2024-04-15T12:52:43.257Z,17.09
2024-04-15T12:55:16.134Z,17.44
2024-04-15T12:57:46.409Z,17.08
2024-04-15T13:00:17.038Z,16.80
2024-04-15T13:02:44.998Z,15.90
2024-04-15T13:05:14.902Z,16.03
2024-04-15T13:07:41.966Z,16.19
2024-04-15T13:10:13.042Z,16.04
2024-04-15T13:12:40.272Z,16.46
2024-04-15T13:15:13.216Z,16.18
2024-04-15T13:17:40.580Z,16.82
2024-04-15T13:20:12.342Z,16.87
2024-04-15T13:22:39.434Z,16.47
2024-04-15T13:25:10.068Z,16.11
2024-04-15T13:27:40.656Z,16.42
2024-04-15T13:30:14.745Z,16.39
2024-04-15T13:32:42.105Z,16.08
2024-04-15T13:35:12.319Z,15.71
2024-04-15T13:37:40.578Z,16.50
2024-04-15T13:40:14.100Z,16.31
2024-04-15T13:42:41.179Z,16.81
2024-04-15T13:45:15.665Z,17.02
2024-04-15T13:47:43.135Z,16.38
2024-04-15T13:50:13.561Z,16.55
2024-04-15T13:52:41.499Z,16.31
2024-04-15T13:55:12.055Z,16.21
2024-04-15T13:57:39.071Z,16.58
2024-04-15T14:00:13.675Z,17.12
2024-04-15T14:02:45.026Z,16.74
2024-04-15T14:05:16.174Z,16.72
2024-04-15T14:07:45.019Z,16.91
2024-04-15T14:10:17.384Z,16.82
2024-04-15T14:12:44.643Z,16.37
2024-04-15T14:15:14.545Z,16.36
2024-04-15T14:17:44.471Z,16.96
2024-04-15T14:20:15.552Z,16.67
2024-04-15T14:22:42.543Z,16.08
2024-04-15T14:25:15.294Z,15.76
2024-04-15T14:27:42.482Z,15.54
2024-04-15T14:30:13.691Z,15.69
2024-04-15T14:32:44.256Z,15.55
2024-04-15T14:35:17.475Z,15.32
2024-04-15T14:37:46.456Z,15.15
2024-04-15T14:40:23.101Z,14.80
2024-04-15T14:42:54.474Z,15.03
2024-04-15T14:45:24.051Z,14.84
2024-04-15T14:47:54.074Z,15.04
2024-04-15T14:50:23.809Z,15.34
2024-04-15T14:52:51.412Z,15.80
2024-04-15T14:55:21.191Z,16.03
2024-04-15T14:57:53.479Z,16.94
2024-04-15T15:00:27.168Z,15.94
2024-04-15T15:02:57.307Z,16.22
2024-04-15T15:05:26.912Z,15.92
2024-04-15T15:07:54.067Z,15.70
2024-04-15T15:10:24.334Z,15.95
2024-04-15T15:12:52.273Z,15.65
2024-04-15T15:15:22.519Z,15.49
2024-04-15T15:17:52.218Z,15.25
2024-04-15T15:20:26.407Z,15.11
2024-04-15T15:22:54.778Z,15.01
2024-04-15T15:25:24.717Z,15.09
2024-04-15T15:27:53.968Z,15.03
2024-04-15T15:30:24.131Z,15.02
2024-04-15T15:32:51.686Z,15.13
2024-04-15T15:35:21.289Z,15.01
2024-04-15T15:37:51.459Z,14.80
2024-04-15T15:40:21.331Z,14.71
2024-04-15T15:42:51.975Z,14.37
2024-04-15T15:45:23.560Z,14.27
2024-04-15T15:47:50.988Z,14.31
2024-04-15T15:50:25.307Z,14.06
2024-04-15T15:52:55.176Z,13.84
2024-04-15T15:55:25.977Z,13.97
2024-04-15T15:57:53.711Z,13.81
2024-04-15T16:00:23.666Z,13.74
2024-04-15T16:02:51.494Z,13.66
2024-04-15T16:05:21.771Z,13.87
2024-04-15T16:07:49.036Z,13.74
2024-04-15T16:10:21.430Z,13.53
2024-04-15T16:12:48.777Z,13.71
2024-04-15T16:15:18.981Z,13.25
2024-04-15T16:17:47.695Z,13.30
2024-04-15T16:20:17.460Z,13.28
2024-04-15T16:22:45.519Z,13.71
2024-04-15T16:25:15.666Z,13.23
2024-04-15T16:27:46.109Z,12.93
2024-04-15T16:30:15.778Z,13.28
2024-04-15T16:32:43.304Z,13.61
2024-04-15T16:35:15.004Z,13.43
2024-04-15T16:37:42.216Z,13.22
2024-04-15T16:40:13.542Z,13.47
2024-04-15T16:42:43.542Z,13.27
2024-04-15T16:45:43.654Z,13.46
2024-04-15T16:48:10.957Z,13.24
2024-04-15T16:50:41.222Z,13.36
2024-04-15T16:53:08.239Z,13.35
2024-04-15T16:55:38.432Z,13.25
2024-04-15T16:58:07.246Z,13.44
2024-04-15T17:00:36.976Z,13.12
2024-04-15T17:03:07.249Z,12.91
2024-04-15T17:05:37.584Z,12.74
2024-04-15T17:08:05.682Z,12.58
2024-04-15T17:10:37.194Z,12.01
2024-04-15T17:13:04.615Z,10.76
2024-04-15T17:15:36.164Z,10.03
2024-04-15T17:18:03.340Z,9.43
2024-04-15T17:20:36.037Z,8.43
2024-04-15T17:23:04.597Z,7.92
2024-04-15T17:25:34.677Z,8.02
2024-04-15T17:28:03.420Z,7.94
2024-04-15T17:30:33.407Z,7.93
2024-04-15T17:33:00.579Z,7.89
2024-04-15T17:35:31.044Z,7.95
2024-04-15T17:38:01.342Z,7.88
2024-04-15T17:40:31.618Z,7.89
2024-04-15T17:42:59.103Z,8.03
2024-04-15T17:45:29.030Z,7.91
2024-04-15T17:47:56.058Z,8.02
2024-04-15T17:50:27.618Z,8.11
2024-04-15T17:52:54.983Z,7.97
2024-04-15T17:55:27.884Z,7.96
2024-04-15T17:57:58.374Z,7.63
2024-04-15T18:00:31.128Z,7.67
2024-04-15T18:03:00.305Z,7.49
2024-04-15T18:05:29.971Z,7.78
2024-04-15T18:07:59.371Z,7.78
2024-04-15T18:10:31.848Z,7.71
2024-04-15T18:13:00.181Z,7.60
2024-04-15T18:15:30.018Z,7.66
2024-04-15T18:18:00.849Z,7.57
2024-04-15T18:20:30.841Z,7.64
2024-04-15T18:22:59.985Z,7.51
2024-04-15T18:25:32.806Z,7.60
2024-04-15T18:28:00.437Z,7.38
2024-04-15T18:30:30.407Z,7.40
2024-04-15T18:32:58.551Z,7.55
2024-04-15T18:35:28.274Z,7.37
2024-04-15T18:37:55.249Z,7.43
2024-04-15T18:40:27.206Z,7.69
2024-04-15T18:43:00.913Z,7.59
2024-04-15T18:45:30.520Z,7.90
2024-04-15T18:47:57.919Z,7.52
2024-04-15T18:50:31.725Z,7.58
2024-04-15T18:52:59.319Z,7.56
2024-04-15T18:55:31.738Z,7.36
2024-04-15T18:58:02.196Z,7.47
2024-04-15T19:00:32.062Z,7.53
2024-04-15T19:02:59.629Z,7.43
2024-04-15T19:05:29.605Z,7.30
2024-04-15T19:07:57.161Z,7.24
2024-04-15T19:10:26.788Z,7.31
2024-04-15T19:12:54.323Z,7.50
2024-04-15T19:15:26.828Z,7.34
2024-04-15T19:17:54.048Z,7.38
2024-04-15T19:20:23.858Z,7.32
2024-04-15T19:22:51.547Z,7.37
2024-04-15T19:25:21.275Z,7.45
2024-04-15T19:27:48.349Z,7.37
2024-04-15T19:30:18.136Z,7.19
2024-04-15T19:32:47.812Z,7.00
2024-04-15T19:35:18.151Z,6.84
2024-04-15T19:37:45.564Z,6.78
2024-04-15T19:40:17.926Z,6.72
2024-04-15T19:42:49.494Z,6.65
2024-04-15T19:45:20.186Z,6.61
2024-04-15T19:47:51.572Z,6.66
2024-04-15T19:50:21.199Z,6.55
2024-04-15T19:52:48.283Z,6.49
2024-04-15T19:55:18.014Z,6.52
2024-04-15T19:57:45.627Z,6.48
2024-04-15T20:00:16.837Z,6.52
2024-04-15T20:02:44.536Z,6.57
2024-04-15T20:05:17.263Z,6.72
2024-04-15T20:07:46.082Z,6.79
2024-04-15T20:10:18.783Z,7.01
2024-04-15T20:12:49.239Z,7.02
2024-04-15T20:15:18.305Z,7.00
2024-04-15T20:18:07.805Z,6.82
2024-04-15T20:20:44.951Z,6.52
2024-04-15T20:23:15.641Z,6.26
2024-04-15T20:25:43.883Z,5.95
2024-04-15T20:28:15.169Z,5.72
2024-04-15T20:30:42.313Z,5.83
2024-04-15T20:33:11.966Z,5.84
2024-04-15T20:35:41.878Z,5.75
2024-04-15T20:38:11.576Z,5.72
2024-04-15T20:40:41.409Z,5.65
2024-04-15T20:43:12.026Z,5.72
2024-04-15T20:45:39.139Z,5.69
2024-04-15T20:48:11.016Z,5.77
2024-04-15T20:50:38.625Z,5.79
2024-04-15T20:53:11.106Z,5.81
2024-04-15T20:55:38.491Z,5.76
2024-04-15T20:58:08.047Z,5.72
2024-04-15T21:00:35.629Z,5.71
2024-04-15T21:03:05.150Z,5.70
2024-04-15T21:05:33.291Z,5.73
2024-04-15T21:08:03.000Z,5.78
2024-04-15T21:10:33.273Z,5.72
2024-04-15T21:13:05.128Z,5.72
2024-04-15T21:15:32.407Z,5.74
2024-04-15T21:18:02.331Z,5.76
2024-04-15T21:20:31.306Z,5.74
2024-04-15T21:23:00.863Z,5.72
2024-04-15T21:25:28.654Z,5.70
2024-04-15T21:28:01.197Z,5.64
2024-04-15T21:30:28.918Z,5.66
2024-04-15T21:32:58.903Z,5.62
2024-04-15T21:35:26.490Z,5.62
2024-04-15T21:37:56.019Z,5.58
2024-04-15T21:40:23.293Z,5.58
2024-04-15T21:42:52.971Z,5.61
2024-04-15T21:45:23.107Z,5.64
2024-04-15T21:47:53.438Z,5.60
2024-04-15T21:50:21.226Z,5.63
2024-04-15T21:52:51.070Z,5.63
2024-04-15T21:55:18.048Z,5.62
2024-04-15T21:57:47.584Z,5.65
2024-04-15T22:00:14.737Z,5.68
2024-04-15T22:02:46.890Z,5.67
2024-04-15T22:05:14.794Z,5.65
2024-04-15T22:07:47.327Z,5.68
2024-04-15T22:10:14.752Z,5.67
2024-04-15T22:12:44.381Z,5.67
2024-04-15T22:15:11.594Z,5.75
2024-04-15T22:17:41.478Z,5.71
2024-04-15T22:20:11.378Z,5.76
2024-04-15T22:22:40.906Z,5.79
2024-04-15T22:25:08.160Z,5.80
2024-04-15T22:27:38.001Z,5.80
2024-04-15T22:30:06.022Z,5.93
2024-04-15T22:32:36.086Z,5.89
2024-04-15T22:35:06.149Z,5.84
2024-04-15T22:37:38.352Z,5.86
2024-04-15T22:40:07.496Z,5.88
2024-04-15T22:42:37.038Z,5.90
2024-04-15T22:45:06.251Z,5.90
2024-04-15T22:47:36.125Z,5.93
2024-04-15T22:50:03.851Z,5.92
2024-04-15T22:52:33.761Z,5.92
2024-04-15T22:55:04.236Z,6.01
2024-04-15T22:57:33.879Z,6.09
2024-04-15T23:00:01.879Z,6.02
2024-04-15T23:02:33.046Z,6.03
2024-04-15T23:05:00.686Z,6.10
2024-04-15T23:07:30.560Z,6.03
2024-04-15T23:09:58.154Z,6.06
2024-04-15T23:12:30.435Z,6.21
2024-04-15T23:14:57.994Z,6.20
2024-04-15T23:17:27.644Z,6.28
2024-04-15T23:19:55.083Z,6.43
2024-04-15T23:22:24.751Z,6.45
2024-04-15T23:24:52.338Z,6.51
2024-04-15T23:27:21.870Z,6.54
2024-04-15T23:29:52.015Z,6.64
2024-04-15T23:32:23.596Z,6.58
2024-04-15T23:34:51.094Z,6.55
2024-04-15T23:37:20.693Z,6.58
2024-04-15T23:39:48.206Z,6.65
2024-04-15T23:42:17.746Z,6.72
2024-04-15T23:44:45.898Z,6.57
2024-04-15T23:47:37.151Z,6.56
2024-04-15T23:50:23.111Z,6.55
2024-04-15T23:53:11.893Z,6.51
2024-04-15T23:55:57.414Z,6.40
2024-04-15T23:58:29.702Z,6.40
