createdAt,value
2023-02-11T00:01:26.392Z,49.40
2023-02-11T00:03:55.616Z,49.40
2023-02-11T00:06:24.235Z,49.50
2023-02-11T00:08:52.799Z,49.50
2023-02-11T00:11:22.886Z,49.50
2023-02-11T00:13:52.919Z,49.50
2023-02-11T00:16:22.315Z,49.60
2023-02-11T00:18:53.185Z,49.60
2023-02-11T00:21:23.506Z,49.60
2023-02-11T00:23:52.578Z,49.60
2023-02-11T00:26:23.084Z,49.60
2023-02-11T00:28:53.616Z,49.60
2023-02-11T00:31:24.036Z,49.60
2023-02-11T00:33:52.945Z,49.60
2023-02-11T00:36:23.992Z,49.60
2023-02-11T00:38:53.741Z,49.60
2023-02-11T00:41:22.443Z,49.60
2023-02-11T00:43:52.712Z,49.60
2023-02-11T00:46:21.412Z,49.70
2023-02-11T00:48:52.064Z,49.70
2023-02-11T00:51:23.216Z,49.70
2023-02-11T00:53:52.059Z,49.60
2023-02-11T00:56:20.460Z,49.60
2023-02-11T00:58:49.611Z,49.70
2023-02-11T01:01:20.861Z,49.70
2023-02-11T01:03:49.276Z,49.70
2023-02-11T01:06:17.932Z,49.70
2023-02-11T01:08:46.295Z,49.80
2023-02-11T01:11:17.234Z,49.80
2023-02-11T01:13:47.983Z,49.70
2023-02-11T01:16:19.816Z,49.70
2023-02-11T01:18:48.637Z,49.80
2023-02-11T01:21:19.282Z,49.70
2023-02-11T01:23:47.910Z,49.80
2023-02-11T01:26:16.420Z,49.80
2023-02-11T01:28:44.789Z,49.80
2023-02-11T01:31:13.202Z,49.90
2023-02-11T01:33:43.203Z,50.00
2023-02-11T01:36:13.098Z,50.00
2023-02-11T01:38:42.071Z,50.00
2023-02-11T01:41:12.520Z,50.10
2023-02-11T01:43:43.357Z,50.00
2023-02-11T01:46:24.688Z,50.10
2023-02-11T01:48:58.280Z,50.10
2023-02-11T01:51:32.835Z,50.10
2023-02-11T01:54:21.186Z,50.00
2023-02-11T01:57:10.276Z,50.10
2023-02-11T01:59:44.550Z,50.20
2023-02-11T02:02:16.296Z,50.30
2023-02-11T02:04:54.191Z,50.40
2023-02-11T02:07:30.432Z,50.40
2023-02-11T02:10:04.227Z,50.60
2023-02-11T02:12:32.633Z,50.60
2023-02-11T02:15:21.347Z,50.80
2023-02-11T02:17:59.695Z,50.90
2023-02-11T02:21:13.264Z,51.30
2023-02-11T02:23:53.044Z,51.70
2023-02-11T02:27:01.875Z,51.90
2023-02-11T02:30:05.779Z,51.80
2023-02-11T02:32:48.159Z,51.60
2023-02-11T02:35:26.232Z,51.80
2023-02-11T02:38:00.819Z,51.80
2023-02-11T02:40:33.450Z,51.70
2023-02-11T02:43:03.661Z,52.00
2023-02-11T02:45:32.131Z,51.90
2023-02-11T02:48:01.751Z,51.70
2023-02-11T02:50:34.253Z,51.60
2023-02-11T02:53:20.062Z,51.80
2023-02-11T02:56:07.685Z,51.80
2023-02-11T02:59:05.556Z,51.70
2023-02-11T03:01:43.623Z,51.70
2023-02-11T03:04:20.968Z,51.70
2023-02-11T03:06:55.557Z,51.60
2023-02-11T03:09:29.253Z,51.90
2023-02-11T03:11:57.862Z,51.90
2023-02-11T03:14:28.306Z,52.00
2023-02-11T03:16:57.926Z,51.80
2023-02-11T03:19:31.659Z,51.70
2023-02-11T03:22:00.516Z,51.90
2023-02-11T03:24:33.308Z,52.20
2023-02-11T03:27:09.809Z,52.20
2023-02-11T03:29:44.357Z,51.90
2023-02-11T03:32:18.449Z,51.90
2023-02-11T03:34:51.683Z,51.80
2023-02-11T03:37:23.937Z,51.60
2023-02-11T03:39:56.716Z,51.60
2023-02-11T03:42:29.976Z,51.70
2023-02-11T03:45:05.043Z,51.60
2023-02-11T03:47:38.108Z,51.60
2023-02-11T03:50:11.275Z,51.70
2023-02-11T03:52:40.398Z,51.70
2023-02-11T03:55:13.233Z,51.80
2023-02-11T03:57:41.645Z,51.80
2023-02-11T04:00:11.881Z,52.30
2023-02-11T04:02:42.400Z,51.60
2023-02-11T04:05:17.112Z,51.60
2023-02-11T04:07:45.502Z,51.60
2023-02-11T04:10:14.151Z,51.60
2023-02-11T04:12:42.484Z,51.60
2023-02-11T04:15:11.372Z,51.70
2023-02-11T04:17:39.775Z,51.60
2023-02-11T04:20:08.563Z,51.70
2023-02-11T04:22:38.865Z,51.70
2023-02-11T04:25:08.232Z,51.80
2023-02-11T04:27:36.962Z,51.90
2023-02-11T04:30:06.770Z,52.10
2023-02-11T04:32:35.256Z,52.10
2023-02-11T04:35:04.200Z,52.20
2023-02-11T04:37:32.636Z,52.20
2023-02-11T04:40:02.447Z,52.30
2023-02-11T04:42:30.880Z,52.40
2023-02-11T04:44:59.278Z,52.40
2023-02-11T04:47:27.605Z,52.40
2023-02-11T04:49:56.060Z,52.40
2023-02-11T04:52:24.368Z,52.40
2023-02-11T04:54:52.702Z,52.40
2023-02-11T04:57:22.320Z,52.40
2023-02-11T04:59:50.717Z,52.40
2023-02-11T05:02:19.168Z,52.40
2023-02-11T05:04:47.777Z,52.40
2023-02-11T05:07:16.140Z,52.50
2023-02-11T05:09:44.473Z,52.50
2023-02-11T05:12:12.803Z,52.50
2023-02-11T05:14:42.905Z,52.60
2023-02-11T05:17:11.243Z,52.60
2023-02-11T05:19:39.576Z,52.70
2023-02-11T05:22:07.897Z,52.70
2023-02-11T05:24:36.594Z,52.70
2023-02-11T05:27:05.047Z,52.80
2023-02-11T05:29:33.409Z,52.70
2023-02-11T05:32:03.298Z,52.70
2023-02-11T05:34:31.664Z,52.70
2023-02-11T05:37:00.161Z,53.10
2023-02-11T05:39:28.662Z,52.60
2023-02-11T05:41:57.017Z,52.60
2023-02-11T05:44:25.420Z,52.70
2023-02-11T05:46:53.953Z,52.80
2023-02-11T05:49:23.574Z,52.90
2023-02-11T05:51:51.993Z,53.10
2023-02-11T05:54:20.348Z,53.10
2023-02-11T05:56:48.663Z,53.20
2023-02-11T05:59:17.118Z,53.20
2023-02-11T06:01:45.485Z,53.30
2023-02-11T06:04:13.912Z,53.40
2023-02-11T06:06:43.635Z,53.50
2023-02-11T06:09:12.272Z,53.50
2023-02-11T06:11:40.622Z,53.60
2023-02-11T06:14:10.036Z,53.60
2023-02-11T06:16:38.646Z,53.80
2023-02-11T06:19:07.438Z,53.90
2023-02-11T06:21:43.467Z,54.00
2023-02-11T06:24:14.212Z,54.10
2023-02-11T06:26:42.693Z,54.20
2023-02-11T06:29:11.277Z,54.30
2023-02-11T06:31:40.443Z,54.30
2023-02-11T06:34:10.512Z,54.40
2023-02-11T06:36:41.089Z,54.50
2023-02-11T06:39:09.636Z,54.60
2023-02-11T06:41:39.453Z,54.80
2023-02-11T06:44:08.381Z,54.90
2023-02-11T06:46:36.887Z,55.10
2023-02-11T06:49:05.268Z,55.40
2023-02-11T06:51:33.685Z,55.30
2023-02-11T06:54:02.111Z,55.40
2023-02-11T06:56:30.556Z,55.20
2023-02-11T06:59:00.396Z,55.10
2023-02-11T07:01:29.596Z,55.00
2023-02-11T07:03:58.296Z,54.90
2023-02-11T07:06:29.050Z,54.80
2023-02-11T07:08:58.205Z,54.70
2023-02-11T07:11:28.246Z,54.60
2023-02-11T07:14:01.837Z,54.60
2023-02-11T07:16:30.429Z,54.50
2023-02-11T07:18:58.824Z,54.60
2023-02-11T07:21:27.450Z,55.20
2023-02-11T07:23:55.770Z,54.70
2023-02-11T07:26:26.386Z,54.80
2023-02-11T07:28:54.971Z,55.00
2023-02-11T07:31:27.428Z,55.00
2023-02-11T07:33:59.217Z,55.00
2023-02-11T07:36:28.034Z,55.00
2023-02-11T07:38:56.498Z,55.00
2023-02-11T07:41:26.523Z,55.00
2023-02-11T07:43:55.356Z,55.10
2023-02-11T07:46:26.928Z,55.20
2023-02-11T07:48:55.946Z,55.20
2023-02-11T07:51:26.844Z,55.30
2023-02-11T07:53:56.834Z,55.10
2023-02-11T07:56:25.724Z,55.20
2023-02-11T07:58:54.161Z,55.20
2023-02-11T08:01:27.274Z,55.30
2023-02-11T08:03:56.673Z,55.50
2023-02-11T08:06:28.107Z,55.40
2023-02-11T08:08:56.615Z,55.20
2023-02-11T08:11:26.744Z,55.00
2023-02-11T08:13:56.492Z,54.90
2023-02-11T08:16:28.242Z,54.70
2023-02-11T08:18:59.073Z,54.50
2023-02-11T08:21:28.149Z,54.40
2023-02-11T08:23:57.855Z,54.20
2023-02-11T08:26:29.656Z,53.90
2023-02-11T08:28:59.413Z,54.00
2023-02-11T08:31:33.414Z,54.40
2023-02-11T08:34:02.603Z,54.50
2023-02-11T08:36:33.371Z,54.60
2023-02-11T08:39:20.602Z,54.40
2023-02-11T08:41:50.495Z,53.70
2023-02-11T08:44:19.099Z,52.90
2023-02-11T08:46:49.742Z,52.00
2023-02-11T08:49:18.494Z,51.40
2023-02-11T08:51:47.480Z,51.10
2023-02-11T08:54:16.532Z,51.00
2023-02-11T08:56:45.355Z,50.90
2023-02-11T08:59:17.799Z,50.40
2023-02-11T09:01:47.484Z,50.00
2023-02-11T09:04:17.475Z,49.60
2023-02-11T09:06:45.920Z,49.50
2023-02-11T09:09:15.861Z,49.40
2023-02-11T09:11:45.707Z,49.40
2023-02-11T09:14:20.215Z,49.90
2023-02-11T09:16:49.417Z,50.90
2023-02-11T09:19:19.766Z,51.10
2023-02-11T09:21:48.294Z,51.30
2023-02-11T09:24:16.965Z,51.60
2023-02-11T09:26:45.372Z,51.70
2023-02-11T09:29:14.155Z,51.70
2023-02-11T09:31:42.809Z,51.40
2023-02-11T09:34:13.129Z,50.50
2023-02-11T09:36:43.433Z,49.60
2023-02-11T09:39:17.010Z,48.70
2023-02-11T09:42:12.005Z,47.60
2023-02-11T09:44:41.005Z,46.50
2023-02-11T09:47:24.464Z,45.60
2023-02-11T09:49:58.393Z,45.30
2023-02-11T09:52:37.185Z,45.00
2023-02-11T09:55:13.887Z,44.80
2023-02-11T09:57:42.410Z,44.80
2023-02-11T10:00:20.643Z,44.60
2023-02-11T10:03:02.477Z,43.50
2023-02-11T10:05:49.755Z,42.70
2023-02-11T10:08:28.349Z,42.20
2023-02-11T10:11:01.041Z,41.60
2023-02-11T10:13:42.557Z,41.40
2023-02-11T10:16:26.115Z,41.00
2023-02-11T10:19:15.039Z,41.00
2023-02-11T10:21:54.678Z,41.00
2023-02-11T10:24:25.026Z,40.80
2023-02-11T10:26:53.639Z,40.40
2023-02-11T10:29:36.156Z,40.30
2023-02-11T10:32:14.012Z,40.30
2023-02-11T10:34:43.380Z,40.70
2023-02-11T10:37:15.764Z,40.40
2023-02-11T10:39:45.406Z,40.40
2023-02-11T10:42:14.987Z,40.40
2023-02-11T10:44:50.794Z,40.30
2023-02-11T10:47:24.867Z,40.80
2023-02-11T10:49:54.574Z,40.50
2023-02-11T10:52:25.718Z,40.70
2023-02-11T10:55:01.863Z,40.50
2023-02-11T10:57:35.158Z,40.30
2023-02-11T11:00:22.301Z,40.30
2023-02-11T11:02:57.021Z,40.10
2023-02-11T11:05:31.627Z,40.10
2023-02-11T11:08:01.528Z,40.70
2023-02-11T11:10:43.234Z,40.20
2023-02-11T11:13:31.452Z,40.30
2023-02-11T11:16:27.953Z,41.00
2023-02-11T11:19:22.324Z,42.30
2023-02-11T11:21:52.967Z,42.50
2023-02-11T11:24:26.737Z,42.30
2023-02-11T11:26:59.638Z,40.50
2023-02-11T11:29:35.314Z,40.00
2023-02-11T11:32:07.120Z,39.60
2023-02-11T11:34:39.380Z,39.10
2023-02-11T11:37:12.987Z,39.30
2023-02-11T11:39:42.027Z,39.40
2023-02-11T11:42:27.813Z,38.60
2023-02-11T11:45:01.132Z,37.80
2023-02-11T11:47:37.315Z,36.80
2023-02-11T11:50:36.717Z,36.00
2023-02-11T11:53:11.793Z,35.70
2023-02-11T11:55:44.921Z,35.90
2023-02-11T11:58:19.166Z,36.20
2023-02-11T12:00:58.861Z,36.50
2023-02-11T12:04:06.359Z,36.80
2023-02-11T12:06:47.403Z,37.10
2023-02-11T12:09:25.780Z,37.10
2023-02-11T12:12:21.688Z,36.90
2023-02-11T12:15:02.224Z,37.00
2023-02-11T12:17:57.331Z,36.90
2023-02-11T12:20:34.396Z,37.30
2023-02-11T12:23:27.898Z,37.80
2023-02-11T12:26:02.524Z,38.50
2023-02-11T12:28:39.698Z,38.30
2023-02-11T12:31:25.022Z,38.00
2023-02-11T12:34:20.146Z,37.80
2023-02-11T12:37:01.363Z,37.50
2023-02-11T12:39:38.338Z,36.90
2023-02-11T12:42:48.980Z,37.20
2023-02-11T12:45:30.586Z,37.10
2023-02-11T12:48:14.376Z,36.50
2023-02-11T12:50:55.159Z,36.10
2023-02-11T12:53:36.853Z,35.10
2023-02-11T12:56:10.833Z,34.60
2023-02-11T12:58:45.291Z,34.10
2023-02-11T13:01:21.442Z,33.90
2023-02-11T13:03:57.741Z,33.30
2023-02-11T13:06:35.213Z,33.10
2023-02-11T13:09:06.813Z,32.30
2023-02-11T13:11:41.129Z,31.80
2023-02-11T13:14:15.267Z,31.30
2023-02-11T13:16:44.974Z,31.10
2023-02-11T13:19:23.188Z,30.90
2023-02-11T13:22:07.076Z,30.10
2023-02-11T13:24:44.393Z,30.00
2023-02-11T13:27:24.215Z,29.70
2023-02-11T13:30:28.103Z,29.40
2023-02-11T13:33:19.572Z,29.00
2023-02-11T13:36:18.500Z,28.40
2023-02-11T13:38:55.436Z,28.30
2023-02-11T13:41:28.865Z,28.50
2023-02-11T13:44:03.397Z,28.50
2023-02-11T13:46:50.945Z,28.40
2023-02-11T13:49:24.677Z,28.40
2023-02-11T13:51:55.632Z,28.50
2023-02-11T13:54:29.526Z,28.40
2023-02-11T13:57:32.175Z,28.30
2023-02-11T14:00:02.400Z,28.40
2023-02-11T14:02:51.300Z,28.70
2023-02-11T14:06:04.202Z,29.00
2023-02-11T14:08:51.987Z,29.20
2023-02-11T14:11:48.951Z,29.50
2023-02-11T14:14:21.791Z,29.80
2023-02-11T14:17:31.226Z,30.00
2023-02-11T14:20:00.627Z,30.70
2023-02-11T14:22:31.794Z,31.30
2023-02-11T14:25:03.326Z,31.70
2023-02-11T14:27:38.713Z,32.20
2023-02-11T14:30:40.667Z,32.60
2023-02-11T14:33:47.423Z,32.90
2023-02-11T14:36:35.366Z,33.60
2023-02-11T14:39:10.394Z,34.50
2023-02-11T14:41:44.083Z,34.70
2023-02-11T14:44:17.643Z,35.10
2023-02-11T14:46:47.362Z,35.50
2023-02-11T14:49:25.209Z,35.90
2023-02-11T14:51:55.560Z,36.20
2023-02-11T14:54:27.530Z,36.50
2023-02-11T14:57:13.042Z,36.60
2023-02-11T14:59:41.775Z,37.00
2023-02-11T15:02:23.843Z,37.20
2023-02-11T15:04:52.312Z,37.40
2023-02-11T15:07:20.726Z,37.70
2023-02-11T15:09:52.084Z,38.00
2023-02-11T15:12:25.459Z,38.20
2023-02-11T15:14:56.326Z,38.30
2023-02-11T15:17:27.431Z,38.50
2023-02-11T15:19:59.231Z,38.70
2023-02-11T15:22:30.249Z,39.00
2023-02-11T15:25:04.116Z,39.20
2023-02-11T15:27:41.586Z,39.40
2023-02-11T15:30:34.929Z,40.20
2023-02-11T15:33:06.979Z,40.90
2023-02-11T15:35:38.603Z,42.30
2023-02-11T15:38:07.538Z,41.10
2023-02-11T15:40:37.869Z,40.80
2023-02-11T15:43:09.188Z,40.80
2023-02-11T15:45:39.829Z,40.80
2023-02-11T15:48:11.131Z,41.00
2023-02-11T15:50:41.370Z,41.10
2023-02-11T15:53:25.853Z,41.20
2023-02-11T15:56:06.187Z,41.40
2023-02-11T15:58:39.708Z,41.50
2023-02-11T16:01:08.759Z,41.70
2023-02-11T16:03:37.538Z,41.80
2023-02-11T16:06:23.623Z,41.90
2023-02-11T16:08:59.974Z,42.00
2023-02-11T16:11:31.828Z,42.20
2023-02-11T16:14:05.792Z,42.40
2023-02-11T16:16:36.444Z,42.60
2023-02-11T16:19:06.608Z,42.70
2023-02-11T16:21:39.460Z,43.40
2023-02-11T16:24:09.405Z,43.00
2023-02-11T16:26:43.223Z,43.10
2023-02-11T16:29:16.904Z,43.10
2023-02-11T16:31:47.375Z,43.20
2023-02-11T16:34:17.691Z,43.40
2023-02-11T16:36:46.711Z,43.50
2023-02-11T16:39:16.872Z,43.50
2023-02-11T16:41:45.630Z,43.60
2023-02-11T16:44:15.329Z,43.80
2023-02-11T16:46:45.531Z,43.80
2023-02-11T16:49:21.490Z,44.00
2023-02-11T16:51:52.652Z,44.10
2023-02-11T16:54:21.753Z,44.30
2023-02-11T16:56:50.345Z,44.40
2023-02-11T16:59:20.257Z,44.50
2023-02-11T17:01:50.944Z,44.60
2023-02-11T17:04:25.111Z,44.80
2023-02-11T17:06:55.423Z,44.90
2023-02-11T17:09:30.329Z,45.00
2023-02-11T17:12:00.267Z,45.10
2023-02-11T17:14:30.039Z,45.20
2023-02-11T17:16:58.719Z,45.20
2023-02-11T17:19:27.088Z,45.30
2023-02-11T17:21:55.544Z,45.40
2023-02-11T17:24:24.451Z,45.60
2023-02-11T17:26:52.877Z,45.60
2023-02-11T17:29:23.709Z,45.80
2023-02-11T17:31:54.676Z,45.90
2023-02-11T17:34:24.550Z,46.00
2023-02-11T17:36:53.046Z,46.20
2023-02-11T17:39:22.069Z,46.10
2023-02-11T17:41:50.467Z,46.20
2023-02-11T17:44:19.178Z,46.30
2023-02-11T17:46:47.661Z,46.20
2023-02-11T17:49:17.644Z,46.40
2023-02-11T17:51:46.043Z,46.60
2023-02-11T17:54:16.081Z,46.70
2023-02-11T17:56:44.854Z,46.70
2023-02-11T17:59:14.467Z,46.90
2023-02-11T18:01:44.256Z,47.20
2023-02-11T18:04:15.708Z,48.00
2023-02-11T18:06:46.124Z,47.80
2023-02-11T18:09:14.815Z,47.50
2023-02-11T18:11:44.226Z,47.50
2023-02-11T18:14:13.151Z,47.60
2023-02-11T18:16:44.858Z,47.60
2023-02-11T18:19:13.904Z,47.60
2023-02-11T18:21:42.532Z,47.60
2023-02-11T18:24:12.269Z,47.60
2023-02-11T18:26:41.699Z,47.70
2023-02-11T18:29:10.275Z,47.80
2023-02-11T18:31:39.574Z,47.80
2023-02-11T18:34:10.773Z,47.80
2023-02-11T18:36:39.566Z,47.80
2023-02-11T18:39:08.124Z,47.90
2023-02-11T18:41:40.319Z,47.90
2023-02-11T18:44:09.128Z,48.00
2023-02-11T18:46:37.477Z,48.60
2023-02-11T18:49:05.850Z,48.70
2023-02-11T18:51:34.365Z,48.10
2023-02-11T18:54:02.850Z,48.20
2023-02-11T18:56:31.335Z,48.30
2023-02-11T18:59:02.604Z,48.50
2023-02-11T19:01:33.993Z,48.50
2023-02-11T19:04:05.808Z,48.60
2023-02-11T19:06:36.378Z,48.80
2023-02-11T19:09:08.326Z,49.10
2023-02-11T19:11:50.225Z,49.20
2023-02-11T19:14:23.185Z,49.20
2023-02-11T19:16:54.605Z,49.30
2023-02-11T19:19:24.240Z,49.40
2023-02-11T19:21:52.719Z,49.20
2023-02-11T19:24:21.423Z,49.20
2023-02-11T19:26:51.019Z,49.40
2023-02-11T19:29:20.817Z,49.40
2023-02-11T19:31:50.156Z,49.50
2023-02-11T19:34:20.763Z,49.50
2023-02-11T19:36:49.413Z,49.60
2023-02-11T19:39:18.635Z,49.60
2023-02-11T19:41:47.291Z,49.80
2023-02-11T19:44:16.262Z,49.80
2023-02-11T19:46:48.444Z,49.90
2023-02-11T19:49:23.261Z,49.70
2023-02-11T19:51:52.193Z,49.80
2023-02-11T19:54:21.350Z,49.90
2023-02-11T19:56:49.969Z,50.10
2023-02-11T19:59:18.363Z,50.20
2023-02-11T20:01:49.439Z,50.10
2023-02-11T20:04:18.774Z,50.90
2023-02-11T20:06:48.342Z,50.20
2023-02-11T20:09:17.024Z,50.20
2023-02-11T20:11:49.050Z,50.30
2023-02-11T20:14:17.785Z,50.60
2023-02-11T20:16:49.789Z,50.50
2023-02-11T20:19:21.652Z,50.50
2023-02-11T20:21:55.622Z,50.60
2023-02-11T20:24:24.733Z,50.60
2023-02-11T20:26:55.927Z,50.80
2023-02-11T20:29:25.328Z,50.90
2023-02-11T20:31:55.882Z,51.00
2023-02-11T20:34:25.292Z,51.10
2023-02-11T20:36:54.285Z,51.10
2023-02-11T20:39:24.091Z,51.30
2023-02-11T20:41:53.764Z,51.60
2023-02-11T20:44:22.897Z,51.50
2023-02-11T20:46:54.076Z,51.90
2023-02-11T20:49:25.526Z,51.90
2023-02-11T20:51:54.525Z,51.90
2023-02-11T20:54:23.987Z,52.20
2023-02-11T20:56:54.065Z,52.40
2023-02-11T20:59:22.851Z,52.50
2023-02-11T21:01:55.736Z,52.80
2023-02-11T21:04:29.586Z,52.90
2023-02-11T21:07:00.598Z,53.20
2023-02-11T21:09:32.162Z,53.40
2023-02-11T21:12:00.806Z,53.50
2023-02-11T21:14:30.076Z,53.50
2023-02-11T21:16:59.103Z,53.50
2023-02-11T21:19:28.839Z,53.80
2023-02-11T21:22:00.659Z,53.90
2023-02-11T21:24:30.961Z,54.00
2023-02-11T21:26:59.706Z,54.20
2023-02-11T21:29:27.990Z,54.30
2023-02-11T21:31:56.482Z,54.40
2023-02-11T21:34:24.989Z,54.50
2023-02-11T21:36:54.652Z,54.50
2023-02-11T21:39:23.106Z,54.40
2023-02-11T21:41:51.733Z,55.20
2023-02-11T21:44:20.623Z,54.70
2023-02-11T21:46:49.103Z,55.00
2023-02-11T21:49:17.769Z,55.50
2023-02-11T21:51:46.118Z,55.00
2023-02-11T21:54:15.993Z,55.00
2023-02-11T21:56:44.369Z,55.60
2023-02-11T21:59:14.430Z,55.30
2023-02-11T22:01:42.802Z,55.30
2023-02-11T22:04:11.405Z,55.20
2023-02-11T22:06:40.058Z,55.30
2023-02-11T22:09:10.847Z,55.40
2023-02-11T22:11:40.679Z,55.40
2023-02-11T22:14:09.059Z,55.40
2023-02-11T22:16:37.845Z,55.60
2023-02-11T22:19:07.601Z,55.50
2023-02-11T22:21:36.010Z,55.70
2023-02-11T22:24:04.512Z,55.70
2023-02-11T22:26:33.141Z,55.80
2023-02-11T22:29:02.854Z,55.80
2023-02-11T22:31:34.309Z,55.90
2023-02-11T22:34:04.196Z,56.00
2023-02-11T22:36:34.651Z,56.00
2023-02-11T22:39:03.976Z,56.00
2023-02-11T22:41:32.699Z,56.10
2023-02-11T22:44:02.447Z,56.70
2023-02-11T22:46:30.930Z,56.20
2023-02-11T22:48:59.379Z,56.20
2023-02-11T22:51:29.639Z,56.20
2023-02-11T22:53:59.681Z,56.30
2023-02-11T22:56:28.759Z,56.40
2023-02-11T22:58:58.856Z,56.40
2023-02-11T23:01:29.516Z,56.40
2023-02-11T23:04:00.617Z,56.40
2023-02-11T23:06:29.461Z,56.40
2023-02-11T23:08:57.872Z,56.40
2023-02-11T23:11:30.934Z,56.50
2023-02-11T23:13:59.611Z,57.00
2023-02-11T23:16:32.817Z,56.60
2023-02-11T23:19:02.737Z,56.80
2023-02-11T23:21:34.543Z,56.70
2023-02-11T23:24:05.764Z,56.80
2023-02-11T23:26:34.221Z,56.90
2023-02-11T23:29:02.614Z,57.10
2023-02-11T23:31:35.079Z,57.20
2023-02-11T23:34:04.159Z,57.40
2023-02-11T23:36:33.133Z,57.40
2023-02-11T23:39:01.526Z,57.60
2023-02-11T23:41:29.954Z,57.50
2023-02-11T23:43:59.217Z,57.50
2023-02-11T23:46:28.748Z,57.60
2023-02-11T23:48:58.494Z,57.50
2023-02-11T23:51:26.905Z,57.40
2023-02-11T23:53:56.285Z,57.40
2023-02-11T23:56:27.663Z,57.50
2023-02-11T23:58:58.398Z,57.50
