createdAt,value
2023-04-17T00:00:31.172Z,16.98
2023-04-17T00:02:58.420Z,15.10
2023-04-17T00:05:26.485Z,15.52
2023-04-17T00:07:54.238Z,17.70
2023-04-17T00:10:21.343Z,16.58
2023-04-17T00:12:48.599Z,16.55
2023-04-17T00:15:15.747Z,15.30
2023-04-17T00:17:42.886Z,15.75
2023-04-17T00:20:10.670Z,14.80
2023-04-17T00:22:38.288Z,15.20
2023-04-17T00:25:05.469Z,17.45
2023-04-17T00:27:32.533Z,17.77
2023-04-17T00:29:59.591Z,15.95
2023-04-17T00:32:26.734Z,16.67
2023-04-17T00:34:55.713Z,15.40
2023-04-17T00:37:23.276Z,15.45
2023-04-17T00:39:50.315Z,16.15
2023-04-17T00:42:17.377Z,16.50
2023-04-17T00:44:44.430Z,16.58
2023-04-17T00:47:11.492Z,16.33
2023-04-17T00:49:38.529Z,16.70
2023-04-17T00:52:05.673Z,16.83
2023-04-17T00:54:32.735Z,16.00
2023-04-17T00:56:59.805Z,15.50
2023-04-17T00:59:26.857Z,16.63
2023-04-17T01:01:53.998Z,15.73
2023-04-17T01:04:21.319Z,16.80
2023-04-17T01:06:48.433Z,17.58
2023-04-17T01:09:15.494Z,17.10
2023-04-17T01:11:42.558Z,17.50
2023-04-17T01:14:09.623Z,16.20
2023-04-17T01:16:39.000Z,18.15
2023-04-17T01:19:06.231Z,16.52
2023-04-17T01:21:33.509Z,16.20
2023-04-17T01:24:02.966Z,16.85
2023-04-17T01:26:30.020Z,17.05
2023-04-17T01:28:57.660Z,17.88
2023-04-17T01:31:25.101Z,17.27
2023-04-17T01:33:52.311Z,16.77
2023-04-17T01:36:19.406Z,17.48
2023-04-17T01:38:46.485Z,17.90
2023-04-17T01:41:13.534Z,17.55
2023-04-17T01:43:44.129Z,17.00
2023-04-17T01:46:11.356Z,16.93
2023-04-17T01:48:38.573Z,16.95
2023-04-17T01:51:05.982Z,16.10
2023-04-17T01:53:33.478Z,16.77
2023-04-17T01:56:01.661Z,17.97
2023-04-17T01:58:28.729Z,15.85
2023-04-17T02:00:55.850Z,15.70
2023-04-17T02:03:24.481Z,16.00
2023-04-17T02:05:52.776Z,16.30
2023-04-17T02:08:19.922Z,16.20
2023-04-17T02:10:46.980Z,15.88
2023-04-17T02:13:14.034Z,15.95
2023-04-17T02:15:41.136Z,15.90
2023-04-17T02:18:08.650Z,15.52
2023-04-17T02:20:35.926Z,14.57
2023-04-17T02:23:03.072Z,14.38
2023-04-17T02:25:30.274Z,16.63
2023-04-17T02:27:57.361Z,15.00
2023-04-17T02:30:24.997Z,16.77
2023-04-17T02:32:52.841Z,15.43
2023-04-17T02:35:24.121Z,16.63
2023-04-17T02:37:51.767Z,16.17
2023-04-17T02:40:18.883Z,15.98
2023-04-17T02:42:45.976Z,16.20
2023-04-17T02:45:13.029Z,15.55
2023-04-17T02:47:40.157Z,15.10
2023-04-17T02:50:07.664Z,15.88
2023-04-17T02:52:34.760Z,16.65
2023-04-17T02:55:01.819Z,15.65
2023-04-17T02:57:28.917Z,15.27
2023-04-17T02:59:56.149Z,15.38
2023-04-17T03:02:23.864Z,16.33
2023-04-17T03:04:51.213Z,15.85
2023-04-17T03:07:18.716Z,16.60
2023-04-17T03:09:49.155Z,16.02
2023-04-17T03:12:16.429Z,16.00
2023-04-17T03:14:43.717Z,16.60
2023-04-17T03:17:11.675Z,15.90
2023-04-17T03:19:38.826Z,15.93
2023-04-17T03:22:05.939Z,16.20
2023-04-17T03:24:33.004Z,16.25
2023-04-17T03:27:00.926Z,15.98
2023-04-17T03:29:27.969Z,17.13
2023-04-17T03:31:55.036Z,15.30
2023-04-17T03:34:22.304Z,16.77
2023-04-17T03:36:49.356Z,17.48
2023-04-17T03:39:16.573Z,16.25
2023-04-17T03:41:43.655Z,16.85
2023-04-17T03:44:10.734Z,15.70
2023-04-17T03:46:38.247Z,15.35
2023-04-17T03:49:05.575Z,15.60
2023-04-17T03:51:32.668Z,17.60
2023-04-17T03:53:59.908Z,16.65
2023-04-17T03:56:27.061Z,16.38
2023-04-17T03:58:54.182Z,16.52
2023-04-17T04:01:22.312Z,16.23
2023-04-17T04:03:49.992Z,16.17
2023-04-17T04:06:20.173Z,16.15
2023-04-17T04:08:47.304Z,15.38
2023-04-17T04:11:14.443Z,15.57
2023-04-17T04:13:41.552Z,15.00
2023-04-17T04:16:08.908Z,16.45
2023-04-17T04:18:36.564Z,15.27
2023-04-17T04:21:03.674Z,15.40
2023-04-17T04:23:30.946Z,15.85
2023-04-17T04:25:58.067Z,17.10
2023-04-17T04:28:27.913Z,17.02
2023-04-17T04:30:55.098Z,16.35
2023-04-17T04:33:22.253Z,17.73
2023-04-17T04:35:51.154Z,16.05
2023-04-17T04:38:18.582Z,16.70
2023-04-17T04:40:49.797Z,16.67
2023-04-17T04:43:16.904Z,17.38
2023-04-17T04:45:43.970Z,17.45
2023-04-17T04:48:11.641Z,15.40
2023-04-17T04:50:38.694Z,15.80
2023-04-17T04:53:05.764Z,17.23
2023-04-17T04:55:32.955Z,16.52
2023-04-17T04:58:00.058Z,15.57
2023-04-17T05:00:27.147Z,17.30
2023-04-17T05:02:54.471Z,15.50
2023-04-17T05:05:21.809Z,15.85
2023-04-17T05:07:48.887Z,16.23
2023-04-17T05:10:16.073Z,16.60
2023-04-17T05:12:44.287Z,16.55
2023-04-17T05:15:11.450Z,15.82
2023-04-17T05:17:38.999Z,16.65
2023-04-17T05:20:06.873Z,16.35
2023-04-17T05:22:34.011Z,16.07
2023-04-17T05:25:01.072Z,15.95
2023-04-17T05:27:28.117Z,14.98
2023-04-17T05:29:55.194Z,15.05
2023-04-17T05:32:22.311Z,14.80
2023-04-17T05:34:49.375Z,16.08
2023-04-17T05:37:16.686Z,14.85
2023-04-17T05:39:43.751Z,15.02
2023-04-17T05:42:10.805Z,14.03
2023-04-17T05:44:38.037Z,15.18
2023-04-17T05:47:05.490Z,14.55
2023-04-17T05:49:33.020Z,14.68
2023-04-17T05:52:00.118Z,16.05
2023-04-17T05:54:30.108Z,16.65
2023-04-17T05:56:57.196Z,15.00
2023-04-17T05:59:24.330Z,15.35
2023-04-17T06:01:52.383Z,15.35
2023-04-17T06:04:19.788Z,16.25
2023-04-17T06:06:47.204Z,15.40
2023-04-17T06:09:14.601Z,13.73
2023-04-17T06:11:41.961Z,15.52
2023-04-17T06:14:09.038Z,14.43
2023-04-17T06:16:36.122Z,14.35
2023-04-17T06:19:03.250Z,14.43
2023-04-17T06:21:31.427Z,13.85
2023-04-17T06:23:58.505Z,13.65
2023-04-17T06:26:25.559Z,12.35
2023-04-17T06:28:52.618Z,12.35
2023-04-17T06:31:19.820Z,13.73
2023-04-17T06:33:49.740Z,13.30
2023-04-17T06:36:16.942Z,12.38
2023-04-17T06:38:44.054Z,11.93
2023-04-17T06:41:11.126Z,11.98
2023-04-17T06:43:38.260Z,12.68
2023-04-17T06:46:05.505Z,12.82
2023-04-17T06:48:32.603Z,12.93
2023-04-17T06:50:59.693Z,11.75
2023-04-17T06:53:27.077Z,11.35
2023-04-17T06:55:54.613Z,11.67
2023-04-17T06:58:21.752Z,11.73
2023-04-17T07:00:48.814Z,11.82
2023-04-17T07:03:16.677Z,11.10
2023-04-17T07:05:44.831Z,9.75
2023-04-17T07:08:11.917Z,11.00
2023-04-17T07:10:38.970Z,9.80
2023-04-17T07:13:06.075Z,10.10
2023-04-17T07:15:33.216Z,10.60
2023-04-17T07:18:00.458Z,9.80
2023-04-17T07:20:27.625Z,10.30
2023-04-17T07:22:55.407Z,9.75
2023-04-17T07:25:22.493Z,11.35
2023-04-17T07:27:50.105Z,10.57
2023-04-17T07:30:17.173Z,9.15
2023-04-17T07:32:44.326Z,9.48
2023-04-17T07:35:11.681Z,9.30
2023-04-17T07:37:38.788Z,8.77
2023-04-17T07:40:08.991Z,9.43
2023-04-17T07:42:36.041Z,9.25
2023-04-17T07:45:03.261Z,8.30
2023-04-17T07:47:31.070Z,10.40
2023-04-17T07:49:58.178Z,9.52
2023-04-17T07:52:25.310Z,9.23
2023-04-17T07:54:52.410Z,10.43
2023-04-17T07:57:19.477Z,8.40
2023-04-17T07:59:47.316Z,9.15
2023-04-17T08:02:15.904Z,9.23
2023-04-17T08:04:44.628Z,9.25
2023-04-17T08:07:12.533Z,8.93
2023-04-17T08:09:41.028Z,9.23
2023-04-17T08:12:09.706Z,9.27
2023-04-17T08:14:36.865Z,9.85
2023-04-17T08:17:04.118Z,8.85
2023-04-17T08:19:31.865Z,9.68
2023-04-17T08:22:02.478Z,10.38
2023-04-17T08:24:30.286Z,9.80
2023-04-17T08:26:57.448Z,9.60
2023-04-17T08:29:24.686Z,9.70
2023-04-17T08:32:00.098Z,10.07
2023-04-17T08:34:38.686Z,9.63
2023-04-17T08:37:05.817Z,10.20
2023-04-17T08:39:32.895Z,9.02
2023-04-17T08:42:01.151Z,9.03
2023-04-17T08:44:28.230Z,9.40
2023-04-17T08:46:58.234Z,8.90
2023-04-17T08:49:25.629Z,9.65
2023-04-17T08:51:52.670Z,9.55
2023-04-17T08:54:21.973Z,8.57
2023-04-17T08:56:49.485Z,8.63
2023-04-17T08:59:19.367Z,8.90
2023-04-17T09:02:02.154Z,8.93
2023-04-17T09:04:35.335Z,9.63
2023-04-17T09:07:02.471Z,9.52
2023-04-17T09:09:48.251Z,17.33
2023-04-17T09:12:15.404Z,9.50
2023-04-17T09:14:42.557Z,9.35
2023-04-17T09:17:09.621Z,10.05
2023-04-17T09:19:36.706Z,9.55
2023-04-17T09:22:22.561Z,9.95
2023-04-17T09:24:49.734Z,8.88
2023-04-17T09:27:26.905Z,8.27
2023-04-17T09:29:58.077Z,8.23
2023-04-17T09:32:26.363Z,10.68
2023-04-17T09:34:53.950Z,10.18
2023-04-17T09:37:21.376Z,8.90
2023-04-17T09:39:58.945Z,8.45
2023-04-17T09:42:26.408Z,8.65
2023-04-17T09:44:54.522Z,9.20
2023-04-17T09:47:22.864Z,9.85
2023-04-17T09:49:52.435Z,9.88
2023-04-17T09:52:23.867Z,9.05
2023-04-17T09:54:51.286Z,14.45
2023-04-17T09:57:18.729Z,9.40
2023-04-17T09:59:48.677Z,8.85
2023-04-17T10:02:19.601Z,8.10
2023-04-17T10:04:47.402Z,9.50
2023-04-17T10:07:14.605Z,8.82
2023-04-17T10:09:42.131Z,8.88
2023-04-17T10:12:20.931Z,9.68
2023-04-17T10:14:48.852Z,9.05
2023-04-17T10:17:26.155Z,9.18
2023-04-17T10:19:53.343Z,8.68
2023-04-17T10:22:20.483Z,8.73
2023-04-17T10:24:51.959Z,7.95
2023-04-17T10:27:28.156Z,8.30
2023-04-17T10:29:58.890Z,8.60
2023-04-17T10:32:28.377Z,8.05
2023-04-17T10:35:02.136Z,7.88
2023-04-17T10:37:50.592Z,7.25
2023-04-17T10:40:21.474Z,6.30
2023-04-17T10:43:07.748Z,7.03
2023-04-17T10:45:55.556Z,7.50
2023-04-17T10:48:35.243Z,7.43
2023-04-17T10:51:28.872Z,8.20
2023-04-17T10:53:56.400Z,5.95
2023-04-17T10:56:26.985Z,8.32
2023-04-17T10:58:58.296Z,7.85
2023-04-17T11:01:28.804Z,6.60
2023-04-17T11:03:56.208Z,6.80
2023-04-17T11:06:23.363Z,7.00
2023-04-17T11:08:50.776Z,6.60
2023-04-17T11:11:26.802Z,6.28
2023-04-17T11:13:57.834Z,6.75
2023-04-17T11:16:24.982Z,5.85
2023-04-17T11:18:52.149Z,6.50
2023-04-17T11:21:19.309Z,6.47
2023-04-17T11:23:52.684Z,6.00
2023-04-17T11:26:20.813Z,5.82
2023-04-17T11:28:48.035Z,6.22
2023-04-17T11:31:18.525Z,4.72
2023-04-17T11:33:48.353Z,5.15
2023-04-17T11:36:15.590Z,5.70
2023-04-17T11:38:48.567Z,4.87
2023-04-17T11:41:15.659Z,4.40
2023-04-17T11:43:44.091Z,4.17
2023-04-17T11:46:11.242Z,4.05
2023-04-17T11:48:38.713Z,4.30
2023-04-17T11:51:06.592Z,5.00
2023-04-17T11:53:34.984Z,4.65
2023-04-17T11:59:34.207Z,4.20
2023-04-17T12:02:01.972Z,4.78
2023-04-17T12:04:30.414Z,4.80
2023-04-17T12:06:59.678Z,4.72
2023-04-17T12:09:31.424Z,4.07
2023-04-17T12:12:03.709Z,3.80
2023-04-17T12:14:31.329Z,3.55
2023-04-17T12:16:58.472Z,3.17
2023-04-17T12:19:27.964Z,3.55
2023-04-17T12:21:55.701Z,3.63
2023-04-17T12:24:24.778Z,3.10
2023-04-17T12:26:52.346Z,3.75
2023-04-17T12:29:29.050Z,3.70
2023-04-17T12:31:59.874Z,3.10
2023-04-17T12:34:27.958Z,3.03
2023-04-17T12:36:55.235Z,3.17
2023-04-17T12:39:22.456Z,3.08
2023-04-17T12:41:49.551Z,2.70
2023-04-17T12:44:16.895Z,3.13
2023-04-17T12:46:44.038Z,2.80
2023-04-17T12:49:11.350Z,2.78
2023-04-17T12:51:38.554Z,2.50
2023-04-17T12:54:05.700Z,2.95
2023-04-17T12:56:32.924Z,2.75
2023-04-17T12:59:02.233Z,2.43
2023-04-17T13:01:30.216Z,2.95
2023-04-17T13:03:57.592Z,2.90
2023-04-17T13:06:24.875Z,3.05
2023-04-17T13:08:52.002Z,2.97
2023-04-17T13:11:19.094Z,2.60
2023-04-17T13:13:46.993Z,2.78
2023-04-17T13:16:14.182Z,3.00
2023-04-17T13:18:41.406Z,3.03
2023-04-17T13:21:09.270Z,2.90
2023-04-17T13:23:36.428Z,2.90
2023-04-17T13:26:03.538Z,2.40
2023-04-17T13:28:30.724Z,2.40
2023-04-17T13:30:57.856Z,2.70
2023-04-17T13:33:25.049Z,2.53
2023-04-17T13:35:53.208Z,2.60
2023-04-17T13:38:20.320Z,2.88
2023-04-17T13:40:47.409Z,2.42
2023-04-17T13:43:14.540Z,2.90
2023-04-17T13:45:41.778Z,2.40
2023-04-17T13:48:08.990Z,2.25
2023-04-17T13:50:36.098Z,2.30
2023-04-17T13:53:03.269Z,2.53
2023-04-17T13:55:30.369Z,2.40
2023-04-17T13:57:57.965Z,2.43
2023-04-17T14:00:25.052Z,2.90
2023-04-17T14:02:52.385Z,2.65
2023-04-17T14:05:19.751Z,2.80
2023-04-17T14:07:46.818Z,2.58
2023-04-17T14:10:14.299Z,2.75
2023-04-17T14:12:41.563Z,3.20
2023-04-17T14:15:08.875Z,3.10
2023-04-17T14:17:38.605Z,2.75
2023-04-17T14:20:06.261Z,2.88
2023-04-17T14:22:33.337Z,3.08
2023-04-17T14:25:00.488Z,3.30
2023-04-17T14:27:27.645Z,3.05
2023-04-17T14:29:54.747Z,2.92
2023-04-17T14:32:21.834Z,2.95
2023-04-17T14:34:48.990Z,2.85
2023-04-17T14:37:16.225Z,2.90
2023-04-17T14:39:43.408Z,2.50
2023-04-17T14:42:10.595Z,3.28
2023-04-17T14:44:37.789Z,3.10
2023-04-17T14:47:05.134Z,3.13
2023-04-17T14:49:32.298Z,2.90
2023-04-17T14:51:59.369Z,2.60
2023-04-17T14:54:26.488Z,3.10
2023-04-17T14:56:53.602Z,3.40
2023-04-17T14:59:20.696Z,3.15
2023-04-17T15:01:47.904Z,3.22
2023-04-17T15:04:15.215Z,2.85
2023-04-17T15:06:42.895Z,3.15
2023-04-17T15:09:10.266Z,3.45
2023-04-17T15:11:37.716Z,3.28
2023-04-17T15:14:04.918Z,2.88
2023-04-17T15:16:32.073Z,3.10
2023-04-17T15:18:59.229Z,2.87
2023-04-17T15:21:26.763Z,3.22
2023-04-17T15:23:53.874Z,2.88
2023-04-17T15:26:20.955Z,3.28
2023-04-17T15:28:48.037Z,3.08
2023-04-17T15:31:15.178Z,3.05
2023-04-17T15:33:42.373Z,2.60
2023-04-17T15:36:09.475Z,2.90
2023-04-17T15:38:36.547Z,3.40
2023-04-17T15:41:03.717Z,3.97
2023-04-17T15:43:30.855Z,13.50
2023-04-17T15:45:59.545Z,3.20
2023-04-17T15:48:27.483Z,3.33
2023-04-17T15:50:54.626Z,3.23
2023-04-17T15:53:21.803Z,3.15
2023-04-17T15:55:48.915Z,3.20
2023-04-17T15:58:16.493Z,3.35
2023-04-17T16:00:43.619Z,3.40
2023-04-17T16:03:11.604Z,3.53
2023-04-17T16:05:38.878Z,3.00
2023-04-17T16:08:05.957Z,3.03
2023-04-17T16:10:34.556Z,3.25
2023-04-17T16:13:01.821Z,3.63
2023-04-17T16:15:28.967Z,3.20
2023-04-17T16:17:56.151Z,3.07
2023-04-17T16:20:23.324Z,3.13
2023-04-17T16:22:50.569Z,2.47
2023-04-17T16:25:19.599Z,2.67
2023-04-17T16:27:47.810Z,2.60
2023-04-17T16:30:14.989Z,2.63
2023-04-17T16:32:44.183Z,3.30
2023-04-17T16:35:11.330Z,2.80
2023-04-17T16:37:38.433Z,3.17
2023-04-17T16:40:05.795Z,2.65
2023-04-17T16:42:33.041Z,3.15
2023-04-17T16:45:00.279Z,7.07
2023-04-17T16:47:29.346Z,5.13
2023-04-17T16:49:56.509Z,4.20
2023-04-17T16:52:23.603Z,2.90
2023-04-17T16:54:50.720Z,3.78
2023-04-17T16:57:17.806Z,4.00
2023-04-17T16:59:44.932Z,4.22
2023-04-17T17:02:12.126Z,4.50
2023-04-17T17:04:39.334Z,4.05
2023-04-17T17:07:06.493Z,4.50
2023-04-17T17:09:33.618Z,4.93
2023-04-17T17:12:00.960Z,5.20
2023-04-17T17:14:28.048Z,5.22
2023-04-17T17:16:55.228Z,4.45
2023-04-17T17:19:22.389Z,4.70
2023-04-17T17:21:49.952Z,4.90
2023-04-17T17:24:19.881Z,5.05
2023-04-17T17:26:47.007Z,4.75
2023-04-17T17:29:14.279Z,4.65
2023-04-17T17:31:41.517Z,5.22
2023-04-17T17:34:25.401Z,4.78
2023-04-17T17:36:53.514Z,4.03
2023-04-17T17:39:21.797Z,4.82
2023-04-17T17:41:49.241Z,4.53
2023-04-17T17:44:16.349Z,5.88
2023-04-17T17:46:43.581Z,4.28
2023-04-17T17:49:10.736Z,4.00
2023-04-17T17:51:37.841Z,4.90
2023-04-17T17:54:04.926Z,3.72
2023-04-17T17:56:32.019Z,3.97
2023-04-17T17:58:59.121Z,4.30
2023-04-17T18:01:26.296Z,4.10
2023-04-17T18:03:53.726Z,4.82
2023-04-17T18:06:21.324Z,3.83
2023-04-17T18:08:48.686Z,5.80
2023-04-17T18:11:15.853Z,4.45
2023-04-17T18:13:42.957Z,5.90
2023-04-17T18:16:10.487Z,5.70
2023-04-17T18:18:37.656Z,6.13
2023-04-17T18:21:08.080Z,6.53
2023-04-17T18:23:35.182Z,5.60
2023-04-17T18:26:02.743Z,6.38
2023-04-17T18:28:29.882Z,6.10
2023-04-17T18:30:57.054Z,5.95
2023-04-17T18:33:24.560Z,6.63
2023-04-17T18:35:51.858Z,6.53
2023-04-17T18:38:19.072Z,6.40
2023-04-17T18:40:46.177Z,6.85
2023-04-17T18:43:13.350Z,6.40
2023-04-17T18:45:40.563Z,7.13
2023-04-17T18:48:07.885Z,6.43
2023-04-17T18:50:35.084Z,8.30
2023-04-17T18:53:02.552Z,8.35
2023-04-17T18:55:29.727Z,8.27
2023-04-17T18:57:56.837Z,8.98
2023-04-17T19:00:24.103Z,9.90
2023-04-17T19:02:51.368Z,9.23
2023-04-17T19:05:20.322Z,11.43
2023-04-17T19:07:47.742Z,10.07
2023-04-17T19:10:14.878Z,9.93
2023-04-17T19:12:43.051Z,10.35
2023-04-17T19:15:10.681Z,10.80
2023-04-17T19:17:38.062Z,11.13
2023-04-17T19:20:06.058Z,10.75
2023-04-17T19:22:33.150Z,9.93
2023-04-17T19:25:00.290Z,11.10
2023-04-17T19:27:27.458Z,10.98
2023-04-17T19:29:54.547Z,11.18
2023-04-17T19:32:21.721Z,11.25
2023-04-17T19:34:48.872Z,9.75
2023-04-17T19:37:15.972Z,10.32
2023-04-17T19:39:43.067Z,10.77
2023-04-17T19:42:10.149Z,11.70
2023-04-17T19:44:37.298Z,10.70
2023-04-17T19:47:04.520Z,12.82
2023-04-17T19:49:31.658Z,11.20
2023-04-17T19:52:00.818Z,11.77
2023-04-17T19:54:27.965Z,10.40
2023-04-17T19:56:55.065Z,11.13
2023-04-17T19:59:22.134Z,11.43
2023-04-17T20:01:49.274Z,10.93
2023-04-17T20:04:16.720Z,11.85
2023-04-17T20:06:44.295Z,10.68
2023-04-17T20:09:13.928Z,11.68
2023-04-17T20:11:41.790Z,10.52
2023-04-17T20:14:08.918Z,11.55
2023-04-17T20:16:36.059Z,12.30
2023-04-17T20:19:03.188Z,11.10
2023-04-17T20:21:30.304Z,12.55
2023-04-17T20:23:59.272Z,10.95
2023-04-17T20:26:26.541Z,11.77
2023-04-17T20:28:54.674Z,12.32
2023-04-17T20:31:21.957Z,11.57
2023-04-17T20:33:49.182Z,11.83
2023-04-17T20:36:16.432Z,11.77
2023-04-17T20:38:43.880Z,11.20
2023-04-17T20:41:11.001Z,11.93
2023-04-17T20:43:38.196Z,11.90
2023-04-17T20:46:07.289Z,12.38
2023-04-17T20:48:34.694Z,12.10
2023-04-17T20:51:02.493Z,12.48
2023-04-17T20:53:29.557Z,12.02
2023-04-17T20:55:57.919Z,12.57
2023-04-17T20:58:25.239Z,12.70
2023-04-17T21:01:00.702Z,11.52
2023-04-17T21:03:32.150Z,11.57
2023-04-17T21:05:59.586Z,12.00
2023-04-17T21:08:26.727Z,12.13
2023-04-17T21:10:53.836Z,13.02
2023-04-17T21:13:20.937Z,11.85
2023-04-17T21:15:48.630Z,13.73
2023-04-17T21:18:18.700Z,12.85
2023-04-17T21:20:45.886Z,12.27
2023-04-17T21:23:12.976Z,17.55
2023-04-17T21:25:40.095Z,18.20
2023-04-17T21:28:07.171Z,13.85
2023-04-17T21:30:34.249Z,14.70
2023-04-17T21:33:01.383Z,14.13
2023-04-17T21:35:28.623Z,13.68
2023-04-17T21:37:55.687Z,14.63
2023-04-17T21:40:22.772Z,14.70
2023-04-17T21:42:49.850Z,14.93
2023-04-17T21:45:17.007Z,16.15
2023-04-17T21:47:44.111Z,16.75
2023-04-17T21:50:11.441Z,15.52
2023-04-17T21:52:38.655Z,15.60
2023-04-17T21:55:07.650Z,13.83
2023-04-17T21:57:35.228Z,16.17
2023-04-17T22:00:02.648Z,16.33
2023-04-17T22:02:29.832Z,16.13
2023-04-17T22:04:57.012Z,15.90
2023-04-17T22:07:24.126Z,15.40
2023-04-17T22:09:51.223Z,15.50
2023-04-17T22:12:20.518Z,16.60
2023-04-17T22:14:48.060Z,16.25
2023-04-17T22:17:18.205Z,16.40
2023-04-17T22:19:45.367Z,15.50
2023-04-17T22:22:12.423Z,14.85
2023-04-17T22:24:39.602Z,14.88
2023-04-17T22:27:06.840Z,15.10
2023-04-17T22:29:33.959Z,15.00
2023-04-17T22:32:02.009Z,14.43
2023-04-17T22:34:29.075Z,14.43
2023-04-17T22:36:56.178Z,15.38
2023-04-17T22:39:23.277Z,14.77
2023-04-17T22:41:50.396Z,14.35
2023-04-17T22:44:17.480Z,14.85
2023-04-17T22:46:44.674Z,15.57
2023-04-17T22:49:12.279Z,15.50
2023-04-17T22:51:39.362Z,15.35
2023-04-17T22:54:18.993Z,14.73
2023-04-17T22:56:49.046Z,15.00
2023-04-17T22:59:16.117Z,15.27
2023-04-17T23:01:43.317Z,15.63
2023-04-17T23:04:10.823Z,14.77
2023-04-17T23:06:38.047Z,15.18
2023-04-17T23:09:05.221Z,15.40
2023-04-17T23:11:32.768Z,13.80
2023-04-17T23:13:59.905Z,14.98
2023-04-17T23:16:27.014Z,13.57
2023-04-17T23:18:54.132Z,14.23
2023-04-17T23:21:21.227Z,13.45
2023-04-17T23:23:48.697Z,13.60
2023-04-17T23:26:15.882Z,14.20
2023-04-17T23:28:42.988Z,14.77
2023-04-17T23:31:10.196Z,15.38
2023-04-17T23:33:37.293Z,14.95
2023-04-17T23:36:04.456Z,12.90
2023-04-17T23:38:31.533Z,13.60
2023-04-17T23:40:58.665Z,14.23
2023-04-17T23:43:25.847Z,12.30
2023-04-17T23:45:53.328Z,14.35
2023-04-17T23:48:20.511Z,14.68
2023-04-17T23:50:47.951Z,14.63
2023-04-17T23:53:15.048Z,13.65
2023-04-17T23:55:42.122Z,13.65
2023-04-17T23:58:09.276Z,14.52
