createdAt,value
2023-02-11T00:00:07.601Z,5.33
2023-02-11T00:01:10.237Z,4.71
2023-02-11T00:02:22.075Z,4.17
2023-02-11T00:03:25.158Z,5.00
2023-02-11T00:04:28.002Z,4.33
2023-02-11T00:05:30.988Z,5.00
2023-02-11T00:06:33.631Z,4.86
2023-02-11T00:07:36.653Z,4.50
2023-02-11T00:08:39.547Z,5.33
2023-02-11T00:09:42.545Z,5.67
2023-02-11T00:10:45.253Z,5.00
2023-02-11T00:11:48.015Z,4.83
2023-02-11T00:12:50.776Z,5.50
2023-02-11T00:13:53.621Z,4.86
2023-02-11T00:14:56.210Z,5.17
2023-02-11T00:17:15.362Z,4.00
2023-02-11T00:18:18.404Z,3.57
2023-02-11T00:19:21.288Z,4.00
2023-02-11T00:20:23.907Z,4.00
2023-02-11T00:21:26.718Z,4.33
2023-02-11T00:22:29.559Z,5.86
2023-02-11T00:23:32.695Z,5.83
2023-02-11T00:24:35.626Z,5.67
2023-02-11T00:25:38.456Z,5.00
2023-02-11T00:26:41.080Z,5.00
2023-02-11T00:27:43.808Z,5.00
2023-02-11T00:28:46.596Z,4.83
2023-02-11T00:29:49.538Z,4.86
2023-02-11T00:30:52.177Z,4.57
2023-02-11T00:31:54.962Z,4.33
2023-02-11T00:32:57.588Z,6.00
2023-02-11T00:34:00.442Z,5.67
2023-02-11T00:35:03.061Z,5.33
2023-02-11T00:36:05.828Z,5.33
2023-02-11T00:37:08.436Z,5.67
2023-02-11T00:38:11.250Z,6.00
2023-02-11T00:39:14.260Z,6.00
2023-02-11T00:40:17.197Z,5.57
2023-02-11T00:41:19.967Z,5.43
2023-02-11T00:42:22.825Z,5.67
2023-02-11T00:43:25.742Z,6.00
2023-02-11T00:44:28.577Z,5.00
2023-02-11T00:45:31.174Z,5.43
2023-02-11T00:46:33.831Z,6.00
2023-02-11T00:47:36.833Z,5.57
2023-02-11T00:48:39.513Z,6.00
2023-02-11T00:49:42.498Z,6.00
2023-02-11T00:50:45.145Z,5.86
2023-02-11T00:51:48.062Z,5.67
2023-02-11T00:52:50.748Z,5.33
2023-02-11T00:53:53.728Z,5.67
2023-02-11T00:54:56.653Z,4.33
2023-02-11T00:55:59.411Z,3.33
2023-02-11T00:57:02.270Z,4.33
2023-02-11T00:58:04.867Z,5.00
2023-02-11T00:59:07.648Z,5.00
2023-02-11T01:00:10.390Z,5.00
2023-02-11T01:02:28.808Z,6.00
2023-02-11T01:03:31.611Z,4.67
2023-02-11T01:04:34.539Z,4.67
2023-02-11T01:05:37.240Z,5.67
2023-02-11T01:06:39.876Z,5.33
2023-02-11T01:07:42.642Z,5.67
2023-02-11T01:08:45.520Z,5.00
2023-02-11T01:11:04.262Z,4.87
2023-02-11T01:12:06.977Z,5.00
2023-02-11T01:13:09.812Z,5.00
2023-02-11T01:14:12.858Z,4.33
2023-02-11T01:15:15.509Z,3.17
2023-02-11T01:16:18.285Z,3.33
2023-02-11T01:17:21.084Z,4.33
2023-02-11T01:20:56.219Z,4.00
2023-02-11T01:21:59.016Z,4.83
2023-02-11T01:23:05.298Z,4.50
2023-02-11T01:24:08.158Z,3.75
2023-02-11T01:25:10.761Z,4.00
2023-02-11T01:26:13.653Z,4.00
2023-02-11T01:27:16.507Z,4.00
2023-02-11T01:28:19.482Z,4.17
2023-02-11T01:29:22.265Z,4.67
2023-02-11T01:31:40.972Z,4.00
2023-02-11T01:32:43.857Z,4.00
2023-02-11T01:33:46.525Z,4.17
2023-02-11T01:34:49.266Z,4.17
2023-02-11T01:35:52.251Z,3.50
2023-02-11T01:36:55.032Z,2.83
2023-02-11T01:37:57.708Z,4.00
2023-02-11T01:39:00.403Z,4.00
2023-02-11T01:40:03.129Z,4.00
2023-02-11T01:42:22.475Z,4.50
2023-02-11T01:43:25.144Z,3.67
2023-02-11T01:44:27.957Z,4.67
2023-02-11T01:45:30.651Z,4.00
2023-02-11T01:46:33.409Z,4.71
2023-02-11T01:47:36.320Z,5.00
2023-02-11T01:48:39.012Z,4.50
2023-02-11T01:49:41.915Z,5.00
2023-02-11T01:50:44.759Z,4.00
2023-02-11T01:51:47.493Z,5.33
2023-02-11T01:52:50.084Z,5.43
2023-02-11T01:53:52.817Z,5.67
2023-02-11T01:54:55.444Z,5.00
2023-02-11T01:55:58.172Z,5.50
2023-02-11T01:57:01.158Z,5.14
2023-02-11T01:58:03.984Z,6.00
2023-02-11T01:59:06.991Z,5.67
2023-02-11T02:00:09.956Z,4.57
2023-02-11T02:01:12.935Z,4.29
2023-02-11T02:02:15.671Z,4.00
2023-02-11T02:03:18.292Z,4.00
2023-02-11T02:04:20.965Z,5.14
2023-02-11T02:05:23.883Z,5.33
2023-02-11T02:06:26.936Z,4.86
2023-02-11T02:07:29.810Z,5.14
2023-02-11T02:08:32.657Z,3.83
2023-02-11T02:09:35.565Z,4.17
2023-02-11T02:10:38.256Z,5.00
2023-02-11T02:11:40.987Z,5.00
2023-02-11T02:12:43.830Z,6.00
2023-02-11T02:13:46.755Z,5.86
2023-02-11T02:14:49.533Z,5.67
2023-02-11T02:15:52.533Z,5.17
2023-02-11T02:16:55.379Z,5.43
2023-02-11T02:17:58.316Z,6.00
2023-02-11T02:19:01.048Z,5.17
2023-02-11T02:20:04.105Z,5.67
2023-02-11T02:21:06.756Z,5.86
2023-02-11T02:22:09.402Z,5.00
2023-02-11T02:23:12.251Z,5.00
2023-02-11T02:24:15.131Z,5.00
2023-02-11T02:25:18.808Z,5.29
2023-02-11T02:26:21.473Z,5.14
2023-02-11T02:27:24.087Z,4.00
2023-02-11T02:28:26.744Z,4.67
2023-02-11T02:29:29.410Z,4.50
2023-02-11T02:30:32.577Z,3.67
2023-02-11T02:31:35.214Z,3.33
2023-02-11T02:32:37.883Z,4.17
2023-02-11T02:33:40.505Z,5.00
2023-02-11T02:34:43.102Z,4.00
2023-02-11T02:35:45.856Z,4.33
2023-02-11T02:36:48.438Z,4.33
2023-02-11T02:37:51.100Z,4.83
2023-02-11T02:38:54.048Z,4.33
2023-02-11T02:39:56.663Z,4.50
2023-02-11T02:40:59.532Z,4.00
2023-02-11T02:42:02.257Z,4.50
2023-02-11T02:43:04.835Z,4.67
2023-02-11T02:44:07.733Z,5.00
2023-02-11T02:45:10.557Z,4.50
2023-02-11T02:46:13.246Z,3.71
2023-02-11T02:47:18.761Z,4.83
2023-02-11T02:48:21.527Z,4.00
2023-02-11T02:49:24.082Z,3.71
2023-02-11T02:50:26.788Z,4.50
2023-02-11T02:51:29.516Z,5.00
2023-02-11T02:52:32.115Z,4.67
2023-02-11T02:53:34.956Z,4.50
2023-02-11T02:54:37.828Z,4.33
2023-02-11T02:55:40.667Z,4.00
2023-02-11T02:56:43.490Z,4.17
2023-02-11T02:57:46.414Z,5.00
2023-02-11T02:58:49.342Z,5.00
2023-02-11T02:59:52.136Z,6.00
2023-02-11T03:00:54.956Z,5.33
2023-02-11T03:01:57.941Z,4.86
2023-02-11T03:03:00.629Z,5.57
2023-02-11T03:04:03.662Z,4.33
2023-02-11T03:05:06.632Z,4.71
2023-02-11T03:06:09.279Z,5.29
2023-02-11T03:07:12.098Z,6.00
2023-02-11T03:08:14.825Z,5.00
2023-02-11T03:09:17.548Z,3.67
2023-02-11T03:10:20.228Z,5.00
2023-02-11T03:11:22.870Z,4.67
2023-02-11T03:12:25.708Z,4.33
2023-02-11T03:13:28.517Z,4.57
2023-02-11T03:14:31.136Z,4.00
2023-02-11T03:15:33.701Z,4.00
2023-02-11T03:16:36.483Z,4.33
2023-02-11T03:17:39.459Z,5.00
2023-02-11T03:18:42.037Z,4.83
2023-02-11T03:19:44.947Z,4.67
2023-02-11T03:20:47.957Z,4.00
2023-02-11T03:21:51.004Z,4.00
2023-02-11T03:22:53.688Z,4.33
2023-02-11T03:23:56.593Z,4.33
2023-02-11T03:24:59.297Z,3.71
2023-02-11T03:26:01.867Z,3.00
2023-02-11T03:27:04.565Z,3.33
2023-02-11T03:28:07.266Z,4.00
2023-02-11T03:29:10.085Z,4.33
2023-02-11T03:30:12.926Z,4.33
2023-02-11T03:31:15.801Z,4.17
2023-02-11T03:32:18.756Z,4.00
2023-02-11T03:33:21.849Z,4.43
2023-02-11T03:34:24.409Z,5.00
2023-02-11T03:35:27.187Z,3.83
2023-02-11T03:36:29.846Z,2.83
2023-02-11T03:37:32.484Z,3.67
2023-02-11T03:38:35.313Z,4.00
2023-02-11T03:39:37.890Z,4.00
2023-02-11T03:40:40.630Z,4.00
2023-02-11T03:41:43.314Z,3.50
2023-02-11T03:42:46.044Z,2.83
2023-02-11T03:43:48.635Z,3.67
2023-02-11T03:44:51.518Z,3.33
2023-02-11T03:45:54.574Z,3.00
2023-02-11T03:46:57.466Z,2.00
2023-02-11T03:48:00.165Z,3.00
2023-02-11T03:49:03.124Z,3.00
2023-02-11T03:50:05.698Z,3.00
2023-02-11T03:51:08.314Z,3.00
2023-02-11T03:52:11.018Z,2.67
2023-02-11T03:53:13.817Z,2.67
2023-02-11T03:54:16.838Z,3.33
2023-02-11T03:55:19.451Z,3.57
2023-02-11T03:56:22.215Z,3.67
2023-02-11T03:57:25.013Z,3.00
2023-02-11T03:58:28.003Z,3.71
2023-02-11T03:59:30.877Z,3.71
2023-02-11T04:00:33.444Z,3.67
2023-02-11T04:01:36.052Z,3.43
2023-02-11T04:02:38.713Z,3.67
2023-02-11T04:03:41.397Z,4.00
2023-02-11T04:04:44.075Z,4.00
2023-02-11T04:05:46.769Z,3.67
2023-02-11T04:06:49.488Z,2.17
2023-02-11T04:07:52.435Z,2.33
2023-02-11T04:08:55.293Z,3.00
2023-02-11T04:09:58.019Z,2.67
2023-02-11T04:11:00.683Z,4.00
2023-02-11T04:12:03.573Z,4.00
2023-02-11T04:13:06.321Z,4.14
2023-02-11T04:14:08.896Z,4.00
2023-02-11T04:15:11.710Z,4.43
2023-02-11T04:16:14.434Z,4.67
2023-02-11T04:17:17.111Z,4.33
2023-02-11T04:18:19.791Z,3.83
2023-02-11T04:19:22.453Z,4.50
2023-02-11T04:20:25.360Z,4.17
2023-02-11T04:21:27.920Z,4.57
2023-02-11T04:22:30.561Z,4.00
2023-02-11T04:23:33.121Z,4.00
2023-02-11T04:24:35.771Z,4.00
2023-02-11T04:25:38.418Z,4.33
2023-02-11T04:26:41.092Z,4.67
2023-02-11T04:27:43.703Z,4.33
2023-02-11T04:28:46.599Z,5.00
2023-02-11T04:29:49.313Z,4.67
2023-02-11T04:30:52.033Z,4.00
2023-02-11T04:31:54.956Z,4.00
2023-02-11T04:32:57.735Z,3.67
2023-02-11T04:34:00.376Z,3.67
2023-02-11T04:35:04.083Z,3.33
2023-02-11T04:36:07.357Z,3.86
2023-02-11T04:37:09.994Z,4.86
2023-02-11T04:38:12.930Z,5.57
2023-02-11T04:39:15.553Z,4.67
2023-02-11T04:40:18.248Z,3.67
2023-02-11T04:41:21.069Z,3.67
2023-02-11T04:42:24.088Z,4.33
2023-02-11T04:43:26.934Z,5.14
2023-02-11T04:44:29.879Z,6.00
2023-02-11T04:45:32.774Z,6.00
2023-02-11T04:46:36.852Z,5.67
2023-02-11T04:47:39.695Z,4.12
2023-02-11T04:48:42.278Z,5.33
2023-02-11T04:49:44.974Z,5.33
2023-02-11T04:50:47.878Z,5.00
2023-02-11T04:51:50.560Z,5.50
2023-02-11T04:52:53.437Z,5.00
2023-02-11T04:53:56.281Z,5.00
2023-02-11T04:54:58.929Z,4.50
2023-02-11T04:56:01.633Z,5.33
2023-02-11T04:57:04.348Z,5.33
2023-02-11T04:58:06.871Z,4.57
2023-02-11T04:59:09.613Z,3.67
2023-02-11T05:00:15.137Z,4.00
2023-02-11T05:01:17.830Z,5.00
2023-02-11T05:02:20.875Z,5.67
2023-02-11T05:03:23.534Z,4.29
2023-02-11T05:04:26.176Z,4.33
2023-02-11T05:05:28.901Z,4.67
2023-02-11T05:06:31.537Z,4.00
2023-02-11T05:07:34.211Z,4.57
2023-02-11T05:08:36.880Z,4.00
2023-02-11T05:09:39.804Z,4.43
2023-02-11T05:10:42.434Z,4.67
2023-02-11T05:11:45.403Z,5.00
2023-02-11T05:12:48.254Z,4.43
2023-02-11T05:13:50.836Z,5.00
2023-02-11T05:14:53.752Z,5.00
2023-02-11T05:15:56.660Z,4.14
2023-02-11T05:16:59.823Z,3.57
2023-02-11T05:18:02.779Z,3.57
2023-02-11T05:19:05.585Z,2.67
2023-02-11T05:20:08.712Z,4.00
2023-02-11T05:21:11.536Z,3.57
2023-02-11T05:22:14.563Z,3.86
2023-02-11T05:23:17.492Z,4.43
2023-02-11T05:24:20.357Z,3.67
2023-02-11T05:25:23.262Z,4.00
2023-02-11T05:26:25.865Z,4.43
2023-02-11T05:27:28.595Z,5.00
2023-02-11T05:28:31.322Z,5.00
2023-02-11T05:29:34.075Z,3.83
2023-02-11T05:30:36.882Z,4.33
2023-02-11T05:31:39.712Z,3.00
2023-02-11T05:32:42.385Z,3.17
2023-02-11T05:33:45.326Z,2.57
2023-02-11T05:34:47.974Z,4.00
2023-02-11T05:35:51.113Z,4.00
2023-02-11T05:36:53.947Z,3.00
2023-02-11T05:37:56.837Z,3.43
2023-02-11T05:38:59.638Z,2.33
2023-02-11T05:40:02.552Z,1.33
2023-02-11T05:41:05.199Z,2.86
2023-02-11T05:42:07.841Z,3.17
2023-02-11T05:43:10.752Z,3.67
2023-02-11T05:44:13.510Z,4.33
2023-02-11T05:45:16.129Z,3.00
2023-02-11T05:46:18.867Z,2.50
2023-02-11T05:47:21.568Z,3.00
2023-02-11T05:48:24.440Z,2.17
2023-02-11T05:49:27.238Z,3.00
2023-02-11T05:50:29.960Z,3.00
2023-02-11T05:51:32.563Z,2.67
2023-02-11T05:52:35.582Z,2.00
2023-02-11T05:53:38.407Z,2.14
2023-02-11T05:54:41.095Z,3.00
2023-02-11T05:55:43.711Z,2.67
2023-02-11T05:56:46.430Z,2.67
2023-02-11T05:57:49.423Z,3.67
2023-02-11T05:58:52.208Z,3.00
2023-02-11T05:59:55.135Z,3.00
2023-02-11T06:00:57.840Z,3.71
2023-02-11T06:02:00.439Z,3.83
2023-02-11T06:03:03.127Z,2.33
2023-02-11T06:04:05.810Z,2.67
2023-02-11T06:05:08.472Z,2.67
2023-02-11T06:06:11.151Z,2.33
2023-02-11T06:07:13.956Z,3.00
2023-02-11T06:08:16.638Z,2.67
2023-02-11T06:09:19.346Z,3.00
2023-02-11T06:10:22.004Z,3.83
2023-02-11T06:11:24.667Z,2.33
2023-02-11T06:12:27.301Z,2.67
2023-02-11T06:13:30.032Z,2.33
2023-02-11T06:14:32.655Z,2.86
2023-02-11T06:15:35.402Z,1.50
2023-02-11T06:16:37.998Z,2.00
2023-02-11T06:17:40.699Z,3.00
2023-02-11T06:18:43.300Z,2.00
2023-02-11T06:19:46.578Z,2.67
2023-02-11T06:20:49.649Z,3.00
2023-02-11T06:21:52.319Z,3.43
2023-02-11T06:22:55.179Z,3.67
2023-02-11T06:23:58.076Z,2.67
2023-02-11T06:25:02.187Z,2.00
2023-02-11T06:27:20.569Z,2.12
2023-02-11T06:28:23.357Z,3.00
2023-02-11T06:29:25.997Z,2.57
2023-02-11T06:30:28.815Z,2.00
2023-02-11T06:31:31.946Z,1.86
2023-02-11T06:32:50.049Z,2.43
2023-02-11T06:33:39.023Z,2.50
2023-02-11T06:34:41.942Z,2.43
2023-02-11T06:35:44.761Z,3.00
2023-02-11T06:36:47.892Z,2.29
2023-02-11T06:37:50.794Z,3.00
2023-02-11T06:38:53.462Z,3.33
2023-02-11T06:39:56.154Z,2.17
2023-02-11T06:40:59.079Z,2.33
2023-02-11T06:42:02.078Z,2.67
2023-02-11T06:43:04.933Z,2.86
2023-02-11T06:44:07.572Z,3.50
2023-02-11T06:45:10.200Z,2.17
2023-02-11T06:46:13.123Z,3.50
2023-02-11T06:47:16.153Z,2.86
2023-02-11T06:48:18.828Z,2.71
2023-02-11T06:49:21.618Z,3.67
2023-02-11T06:50:24.260Z,3.00
2023-02-11T06:51:27.021Z,2.00
2023-02-11T06:52:30.197Z,2.57
2023-02-11T06:53:34.108Z,2.14
2023-02-11T06:54:45.431Z,3.00
2023-02-11T06:55:49.093Z,3.29
2023-02-11T06:56:52.735Z,2.75
2023-02-11T06:57:56.215Z,2.00
2023-02-11T06:58:59.402Z,1.57
2023-02-11T07:00:03.111Z,2.33
2023-02-11T07:01:06.700Z,2.57
2023-02-11T07:02:10.592Z,3.12
2023-02-11T07:03:14.034Z,3.57
2023-02-11T07:04:17.448Z,2.50
2023-02-11T07:05:20.955Z,2.43
2023-02-11T07:06:24.766Z,2.14
2023-02-11T07:07:28.324Z,2.50
2023-02-11T07:08:31.666Z,3.00
2023-02-11T07:09:35.198Z,3.50
2023-02-11T07:10:38.577Z,2.71
2023-02-11T07:11:42.070Z,2.14
2023-02-11T07:12:45.253Z,3.00
2023-02-11T07:13:48.536Z,3.00
2023-02-11T07:14:51.827Z,2.67
2023-02-11T07:15:54.936Z,2.43
2023-02-11T07:16:58.496Z,2.67
2023-02-11T07:18:02.001Z,4.00
2023-02-11T07:19:05.284Z,3.29
2023-02-11T07:20:08.653Z,4.17
2023-02-11T07:21:12.351Z,4.14
2023-02-11T07:22:16.047Z,3.43
2023-02-11T07:23:19.433Z,3.57
2023-02-11T07:24:22.816Z,3.00
2023-02-11T07:25:26.714Z,3.00
2023-02-11T07:26:30.427Z,3.00
2023-02-11T07:27:33.996Z,3.50
2023-02-11T07:28:37.843Z,3.57
2023-02-11T07:29:41.281Z,3.25
2023-02-11T07:30:44.939Z,2.86
2023-02-11T07:31:48.254Z,3.50
2023-02-11T07:32:51.645Z,4.29
2023-02-11T07:33:54.934Z,3.86
2023-02-11T07:34:58.285Z,2.71
2023-02-11T07:36:01.697Z,1.71
2023-02-11T07:37:05.313Z,2.00
2023-02-11T07:38:08.579Z,2.86
2023-02-11T07:39:11.864Z,4.00
2023-02-11T07:40:15.256Z,3.57
2023-02-11T07:41:18.718Z,3.00
2023-02-11T07:42:21.836Z,3.00
2023-02-11T07:43:25.044Z,2.57
2023-02-11T07:44:28.458Z,1.86
2023-02-11T07:45:31.635Z,2.00
2023-02-11T07:46:35.292Z,2.14
2023-02-11T07:47:38.437Z,3.25
2023-02-11T07:48:41.829Z,2.43
2023-02-11T07:49:44.969Z,2.86
2023-02-11T07:50:48.396Z,3.00
2023-02-11T07:51:51.532Z,2.86
2023-02-11T07:52:54.757Z,2.29
2023-02-11T07:53:58.053Z,2.29
2023-02-11T07:55:02.667Z,2.00
2023-02-11T07:56:05.960Z,3.00
2023-02-11T07:57:09.354Z,3.00
2023-02-11T07:58:12.462Z,3.43
2023-02-11T07:59:15.794Z,3.00
2023-02-11T08:00:21.098Z,1.86
2023-02-11T08:01:24.007Z,3.00
2023-02-11T08:02:27.456Z,3.00
2023-02-11T08:03:30.771Z,2.00
2023-02-11T08:04:34.160Z,1.71
2023-02-11T08:05:37.329Z,2.33
2023-02-11T08:06:40.405Z,2.33
2023-02-11T08:07:43.619Z,3.00
2023-02-11T08:08:46.891Z,2.33
2023-02-11T08:09:50.621Z,3.43
2023-02-11T08:10:54.073Z,3.57
2023-02-11T08:11:57.275Z,2.86
2023-02-11T08:13:00.538Z,2.67
2023-02-11T08:14:03.934Z,3.00
2023-02-11T08:15:07.017Z,2.57
2023-02-11T08:16:10.562Z,2.43
2023-02-11T08:17:14.105Z,3.00
2023-02-11T08:18:17.827Z,2.00
2023-02-11T08:19:21.671Z,3.00
2023-02-11T08:20:25.272Z,3.00
2023-02-11T08:21:28.565Z,3.00
2023-02-11T08:22:31.845Z,2.67
2023-02-11T08:23:35.125Z,2.43
2023-02-11T08:24:38.515Z,3.43
2023-02-11T08:25:41.565Z,3.57
2023-02-11T08:26:44.769Z,3.43
2023-02-11T08:27:48.047Z,3.00
2023-02-11T08:28:51.437Z,3.00
2023-02-11T08:29:54.843Z,2.86
2023-02-11T08:30:58.194Z,2.71
2023-02-11T08:32:01.608Z,3.00
2023-02-11T08:33:05.078Z,2.86
2023-02-11T08:34:08.377Z,4.00
2023-02-11T08:35:11.853Z,3.57
2023-02-11T08:36:15.686Z,3.71
2023-02-11T08:37:19.150Z,4.71
2023-02-11T08:38:22.129Z,4.14
2023-02-11T08:39:25.522Z,2.33
2023-02-11T08:40:28.970Z,3.29
2023-02-11T08:41:32.202Z,3.57
2023-02-11T08:42:35.574Z,3.43
2023-02-11T08:43:38.969Z,3.57
2023-02-11T08:44:42.462Z,3.00
2023-02-11T08:45:45.872Z,3.00
2023-02-11T08:46:49.060Z,3.43
2023-02-11T08:47:52.361Z,3.57
2023-02-11T08:48:57.130Z,3.43
2023-02-11T08:49:59.912Z,3.25
2023-02-11T08:51:03.311Z,3.43
2023-02-11T08:52:06.594Z,3.29
2023-02-11T08:53:09.862Z,4.00
2023-02-11T08:54:13.235Z,4.50
2023-02-11T08:55:16.430Z,3.71
2023-02-11T08:56:19.905Z,4.57
2023-02-11T08:59:42.265Z,0.86
2023-02-11T09:00:45.361Z,2.43
2023-02-11T09:01:48.815Z,3.86
2023-02-11T09:02:52.314Z,3.29
2023-02-11T09:03:55.694Z,2.43
2023-02-11T09:04:58.771Z,3.00
2023-02-11T09:06:02.076Z,3.33
2023-02-11T09:07:05.444Z,3.43
2023-02-11T09:08:08.829Z,4.00
2023-02-11T09:09:12.545Z,4.00
2023-02-11T09:10:15.611Z,3.57
2023-02-11T09:11:18.882Z,3.86
2023-02-11T09:12:22.409Z,2.71
2023-02-11T09:14:44.310Z,2.62
2023-02-11T09:15:47.480Z,3.71
2023-02-11T09:16:50.853Z,4.14
2023-02-11T09:17:54.163Z,4.57
2023-02-11T09:18:57.675Z,2.86
2023-02-11T09:20:01.160Z,2.86
2023-02-11T09:21:04.630Z,3.43
2023-02-11T09:22:07.911Z,4.00
2023-02-11T09:23:11.294Z,3.57
2023-02-11T09:24:14.687Z,3.00
2023-02-11T09:25:17.827Z,3.33
2023-02-11T09:26:21.050Z,4.50
2023-02-11T09:27:24.232Z,3.00
2023-02-11T09:28:27.580Z,3.17
2023-02-11T09:29:30.686Z,3.86
2023-02-11T09:30:34.224Z,4.33
2023-02-11T09:31:37.597Z,3.71
2023-02-11T09:32:40.852Z,5.00
2023-02-11T09:33:44.341Z,5.00
2023-02-11T09:34:47.634Z,4.14
2023-02-11T09:35:50.802Z,3.33
2023-02-11T09:36:54.319Z,4.50
2023-02-11T09:37:57.386Z,3.43
2023-02-11T09:39:00.573Z,3.00
2023-02-11T09:40:03.738Z,3.33
2023-02-11T09:41:07.465Z,3.86
2023-02-11T09:42:10.599Z,4.14
2023-02-11T09:43:13.674Z,3.43
2023-02-11T09:44:16.976Z,3.57
2023-02-11T09:45:20.261Z,3.00
2023-02-11T09:46:23.573Z,4.00
2023-02-11T09:47:26.740Z,4.00
2023-02-11T09:48:30.352Z,3.14
2023-02-11T09:49:33.945Z,4.00
2023-02-11T09:50:37.205Z,5.00
2023-02-11T09:51:40.373Z,3.71
2023-02-11T09:52:43.838Z,3.00
2023-02-11T09:53:47.762Z,3.00
2023-02-11T09:54:51.159Z,3.12
2023-02-11T09:55:54.640Z,3.43
2023-02-11T09:56:57.818Z,4.00
2023-02-11T09:58:01.006Z,3.29
2023-02-11T09:59:04.597Z,3.14
2023-02-11T10:00:07.889Z,3.43
2023-02-11T10:01:11.196Z,4.17
2023-02-11T10:02:14.449Z,3.14
2023-02-11T10:03:17.758Z,3.86
2023-02-11T10:04:21.034Z,5.00
2023-02-11T10:05:24.300Z,4.57
2023-02-11T10:06:27.457Z,4.00
2023-02-11T10:07:30.666Z,4.00
2023-02-11T10:08:33.948Z,3.86
2023-02-11T10:09:37.116Z,3.57
2023-02-11T10:10:40.378Z,3.86
2023-02-11T10:11:43.596Z,4.71
2023-02-11T10:12:46.919Z,4.00
2023-02-11T10:13:50.170Z,3.57
2023-02-11T10:14:53.562Z,3.43
2023-02-11T10:15:56.774Z,3.29
2023-02-11T10:17:00.027Z,2.71
2023-02-11T10:18:03.613Z,3.83
2023-02-11T10:19:07.001Z,3.86
2023-02-11T10:20:10.286Z,3.43
2023-02-11T10:21:13.678Z,4.00
2023-02-11T10:22:17.236Z,4.00
2023-02-11T10:23:20.631Z,4.25
2023-02-11T10:24:23.834Z,4.29
2023-02-11T10:25:27.350Z,3.43
2023-02-11T10:26:30.600Z,3.43
2023-02-11T10:27:33.377Z,3.57
2023-02-11T10:28:36.847Z,4.43
2023-02-11T10:29:40.111Z,5.00
2023-02-11T10:30:44.278Z,4.00
2023-02-11T10:31:47.771Z,3.50
2023-02-11T10:32:51.328Z,3.29
2023-02-11T10:33:54.933Z,4.14
2023-02-11T10:34:58.245Z,3.71
2023-02-11T10:36:01.555Z,3.67
2023-02-11T10:37:04.811Z,3.43
2023-02-11T10:38:08.072Z,3.33
2023-02-11T10:39:11.473Z,4.00
2023-02-11T10:40:14.736Z,4.57
2023-02-11T10:41:18.032Z,4.57
2023-02-11T10:42:21.480Z,3.86
2023-02-11T10:43:25.006Z,3.43
2023-02-11T10:44:28.393Z,5.00
2023-02-11T10:45:31.576Z,4.14
2023-02-11T10:46:35.031Z,4.00
2023-02-11T10:47:38.158Z,4.43
2023-02-11T10:48:41.443Z,3.29
2023-02-11T10:49:44.623Z,3.43
2023-02-11T10:50:48.196Z,3.00
2023-02-11T10:51:51.248Z,2.87
2023-02-11T10:52:54.371Z,2.83
2023-02-11T10:53:57.530Z,4.00
2023-02-11T10:55:00.616Z,3.67
2023-02-11T10:56:04.119Z,3.43
2023-02-11T10:57:07.317Z,3.86
2023-02-11T10:58:10.682Z,4.00
2023-02-11T10:59:13.813Z,4.33
2023-02-11T11:00:16.839Z,4.00
2023-02-11T11:01:24.810Z,2.83
2023-02-11T11:02:24.238Z,4.00
2023-02-11T11:03:27.497Z,4.67
2023-02-11T11:04:30.870Z,4.29
2023-02-11T11:05:34.013Z,4.67
2023-02-11T11:06:37.019Z,4.83
2023-02-11T11:07:40.330Z,4.29
2023-02-11T11:08:43.744Z,4.14
2023-02-11T11:09:46.895Z,4.57
2023-02-11T11:10:50.715Z,4.33
2023-02-11T11:11:54.083Z,5.00
2023-02-11T11:12:57.565Z,5.57
2023-02-11T11:15:17.344Z,4.75
2023-02-11T11:16:20.676Z,5.14
2023-02-11T11:17:24.118Z,3.29
2023-02-11T11:18:27.307Z,4.29
2023-02-11T11:19:30.897Z,5.33
2023-02-11T11:20:34.279Z,4.29
2023-02-11T11:21:37.738Z,5.43
2023-02-11T11:22:40.950Z,4.57
2023-02-11T11:23:44.069Z,3.43
2023-02-11T11:24:47.216Z,4.67
2023-02-11T11:25:50.399Z,4.00
2023-02-11T11:26:53.761Z,4.00
2023-02-11T11:27:57.029Z,4.00
2023-02-11T11:29:00.190Z,3.57
2023-02-11T11:30:03.338Z,3.57
2023-02-11T11:31:06.936Z,4.71
2023-02-11T11:32:10.130Z,5.00
2023-02-11T11:33:13.296Z,4.83
2023-02-11T11:34:16.357Z,4.17
2023-02-11T11:35:19.856Z,5.00
2023-02-11T11:36:23.134Z,5.00
2023-02-11T11:37:26.630Z,4.00
2023-02-11T11:38:29.815Z,4.14
2023-02-11T11:39:33.087Z,5.00
2023-02-11T11:40:36.470Z,4.14
2023-02-11T11:41:39.754Z,5.50
2023-02-11T11:42:43.216Z,5.67
2023-02-11T11:43:46.733Z,4.43
2023-02-11T11:44:49.932Z,4.14
2023-02-11T11:45:53.512Z,5.86
2023-02-11T11:46:56.737Z,5.57
2023-02-11T11:48:00.179Z,4.00
2023-02-11T11:49:03.561Z,4.57
2023-02-11T11:50:06.720Z,4.86
2023-02-11T11:51:09.930Z,4.33
2023-02-11T11:52:13.326Z,5.00
2023-02-11T11:53:16.707Z,5.57
2023-02-11T11:54:19.774Z,5.00
2023-02-11T11:55:22.966Z,4.33
2023-02-11T11:56:26.301Z,4.57
2023-02-11T11:57:29.430Z,4.33
2023-02-11T11:58:32.635Z,5.33
2023-02-11T11:59:35.691Z,5.67
2023-02-11T12:00:38.762Z,5.00
2023-02-11T12:01:42.312Z,5.00
2023-02-11T12:02:45.755Z,5.00
2023-02-11T12:03:49.438Z,5.00
2023-02-11T12:04:52.721Z,4.71
2023-02-11T12:05:56.116Z,5.00
2023-02-11T12:06:59.360Z,4.71
2023-02-11T12:08:02.347Z,4.67
2023-02-11T12:09:05.551Z,3.83
2023-02-11T12:10:08.679Z,4.86
2023-02-11T12:11:12.146Z,4.71
2023-02-11T12:12:15.606Z,4.57
2023-02-11T12:13:19.004Z,3.86
2023-02-11T12:14:22.790Z,5.00
2023-02-11T12:15:25.845Z,4.57
2023-02-11T12:16:29.342Z,4.17
2023-02-11T12:17:32.652Z,4.00
2023-02-11T12:18:35.848Z,4.86
2023-02-11T12:19:39.634Z,4.71
2023-02-11T12:20:42.821Z,4.29
2023-02-11T12:21:46.317Z,5.00
2023-02-11T12:22:49.585Z,4.33
2023-02-11T12:23:52.771Z,3.71
2023-02-11T12:24:56.266Z,4.29
2023-02-11T12:25:59.738Z,4.57
2023-02-11T12:27:03.142Z,3.71
2023-02-11T12:28:06.697Z,4.00
2023-02-11T12:29:10.222Z,4.43
2023-02-11T12:30:14.416Z,4.57
2023-02-11T12:31:17.693Z,4.00
2023-02-11T12:32:20.786Z,4.00
2023-02-11T12:33:23.993Z,4.00
2023-02-11T12:34:26.951Z,4.67
2023-02-11T12:35:30.433Z,5.00
2023-02-11T12:36:33.690Z,3.57
2023-02-11T12:37:37.130Z,4.00
2023-02-11T12:38:40.281Z,5.00
2023-02-11T12:39:43.472Z,4.29
2023-02-11T12:40:46.596Z,4.00
2023-02-11T12:41:49.868Z,4.00
2023-02-11T12:42:53.016Z,4.57
2023-02-11T12:43:56.405Z,4.67
2023-02-11T12:44:59.545Z,4.83
2023-02-11T12:46:02.848Z,3.67
2023-02-11T12:47:05.830Z,3.83
2023-02-11T12:48:08.910Z,4.50
2023-02-11T12:49:12.304Z,4.43
2023-02-11T12:50:15.594Z,5.00
2023-02-11T12:51:18.776Z,5.33
2023-02-11T12:52:21.951Z,5.00
2023-02-11T12:53:25.231Z,5.71
2023-02-11T12:54:28.519Z,7.14
2023-02-11T12:55:31.892Z,5.57
2023-02-11T12:56:35.502Z,5.00
2023-02-11T12:57:38.888Z,5.43
2023-02-11T12:58:45.564Z,5.14
2023-02-11T12:59:46.929Z,4.50
2023-02-11T13:00:50.604Z,5.29
2023-02-11T13:01:54.653Z,5.37
2023-02-11T13:02:58.068Z,5.62
2023-02-11T13:04:01.588Z,5.00
2023-02-11T13:05:04.956Z,4.71
2023-02-11T13:06:08.136Z,4.00
2023-02-11T13:07:11.614Z,4.33
2023-02-11T13:08:14.894Z,5.14
2023-02-11T13:09:18.290Z,4.43
2023-02-11T13:10:21.679Z,4.43
2023-02-11T13:11:25.168Z,4.00
2023-02-11T13:12:28.356Z,4.86
2023-02-11T13:13:31.534Z,5.00
2023-02-11T13:14:34.611Z,5.33
2023-02-11T13:15:38.012Z,5.00
2023-02-11T13:16:41.461Z,5.71
2023-02-11T13:17:44.925Z,5.14
2023-02-11T13:18:48.264Z,4.00
2023-02-11T13:19:51.748Z,5.00
2023-02-11T13:20:55.129Z,6.00
2023-02-11T13:21:58.531Z,5.33
2023-02-11T13:23:02.028Z,4.00
2023-02-11T13:24:05.637Z,3.86
2023-02-11T13:25:09.096Z,3.57
2023-02-11T13:26:12.487Z,3.57
2023-02-11T13:27:16.014Z,4.71
2023-02-11T13:28:19.724Z,6.37
2023-02-11T13:29:23.152Z,4.86
2023-02-11T13:30:26.780Z,5.86
2023-02-11T13:31:30.366Z,6.57
2023-02-11T13:32:33.720Z,4.50
2023-02-11T13:33:37.421Z,5.29
2023-02-11T13:34:40.795Z,5.14
2023-02-11T13:35:44.181Z,4.00
2023-02-11T13:36:47.574Z,4.43
2023-02-11T13:37:50.653Z,5.00
2023-02-11T13:38:54.035Z,4.71
2023-02-11T13:39:57.422Z,4.29
2023-02-11T13:41:00.710Z,5.14
2023-02-11T13:42:04.086Z,5.00
2023-02-11T13:43:07.596Z,4.57
2023-02-11T13:44:10.972Z,5.86
2023-02-11T13:45:14.366Z,4.71
2023-02-11T13:46:17.514Z,5.43
2023-02-11T13:47:20.526Z,5.29
2023-02-11T13:48:23.597Z,4.67
2023-02-11T13:49:26.678Z,4.00
2023-02-11T13:50:29.973Z,4.43
2023-02-11T13:51:33.253Z,4.57
2023-02-11T13:52:36.431Z,4.57
2023-02-11T13:53:39.596Z,4.86
2023-02-11T13:54:42.792Z,5.71
2023-02-11T13:55:49.019Z,6.00
2023-02-11T13:56:50.290Z,5.50
2023-02-11T13:57:53.427Z,4.57
2023-02-11T13:58:56.672Z,4.00
2023-02-11T14:00:00.316Z,4.43
2023-02-11T14:01:03.539Z,4.87
2023-02-11T14:02:06.856Z,5.71
2023-02-11T14:03:10.292Z,6.29
2023-02-11T14:04:13.777Z,4.43
2023-02-11T14:05:17.234Z,5.43
2023-02-11T14:06:20.647Z,5.43
2023-02-11T14:07:24.160Z,4.43
2023-02-11T14:08:27.520Z,5.00
2023-02-11T14:09:30.912Z,4.67
2023-02-11T14:10:34.625Z,4.14
2023-02-11T14:11:37.992Z,4.43
2023-02-11T14:12:41.279Z,4.00
2023-02-11T14:13:44.467Z,4.33
2023-02-11T14:14:47.746Z,4.00