createdAt,value
2024-03-13T00:01:19.044Z,7.63
2024-03-13T00:03:48.689Z,3.40
2024-03-13T00:06:17.693Z,7.80
2024-03-13T00:08:46.441Z,4.77
2024-03-13T00:11:16.702Z,4.80
2024-03-13T00:13:46.355Z,3.60
2024-03-13T00:16:15.040Z,5.70
2024-03-13T00:18:44.659Z,4.07
2024-03-13T00:21:14.237Z,5.10
2024-03-13T00:23:42.817Z,4.73
2024-03-13T00:26:11.997Z,4.60
2024-03-13T00:28:45.022Z,3.60
2024-03-13T00:31:14.328Z,3.47
2024-03-13T00:33:46.314Z,3.93
2024-03-13T00:36:15.543Z,2.80
2024-03-13T00:38:44.345Z,3.27
2024-03-13T00:41:15.417Z,2.67
2024-03-13T00:43:47.649Z,4.23
2024-03-13T00:46:16.751Z,2.43
2024-03-13T00:48:45.674Z,2.10
2024-03-13T00:51:15.603Z,2.90
2024-03-13T00:53:44.752Z,2.57
2024-03-13T00:56:15.992Z,2.03
2024-03-13T00:58:46.835Z,2.17
2024-03-13T01:01:15.835Z,1.87
2024-03-13T01:03:44.477Z,2.67
2024-03-13T01:06:13.233Z,2.33
2024-03-13T01:08:42.861Z,1.63
2024-03-13T01:11:11.559Z,1.80
2024-03-13T01:13:40.409Z,1.40
2024-03-13T01:16:12.539Z,1.40
2024-03-13T01:18:43.408Z,1.40
2024-03-13T01:21:13.467Z,1.50
2024-03-13T01:23:42.874Z,1.23
2024-03-13T01:26:11.893Z,1.47
2024-03-13T01:28:43.907Z,1.10
2024-03-13T01:31:23.953Z,1.10
2024-03-13T01:33:53.629Z,1.23
2024-03-13T01:36:42.060Z,1.33
2024-03-13T01:39:10.323Z,1.30
2024-03-13T01:42:12.337Z,3.27
2024-03-13T01:45:23.640Z,1.90
2024-03-13T01:48:13.984Z,1.50
2024-03-13T01:51:02.863Z,1.30
2024-03-13T01:54:04.510Z,1.10
2024-03-13T01:56:33.572Z,0.73
2024-03-13T01:59:11.258Z,0.60
2024-03-13T02:02:00.036Z,0.80
2024-03-13T02:04:30.336Z,0.60
2024-03-13T02:07:01.017Z,1.00
2024-03-13T02:09:29.736Z,0.53
2024-03-13T02:11:58.514Z,0.93
2024-03-13T02:14:29.778Z,0.60
2024-03-13T02:16:59.925Z,0.80
2024-03-13T02:19:32.858Z,0.90
2024-03-13T02:22:03.483Z,1.07
2024-03-13T02:24:32.590Z,0.97
2024-03-13T02:27:01.772Z,0.83
2024-03-13T02:29:30.860Z,0.60
2024-03-13T02:31:59.958Z,0.50
2024-03-13T02:34:29.552Z,1.00
2024-03-13T02:36:59.029Z,1.30
2024-03-13T02:39:29.017Z,1.10
2024-03-13T02:41:58.445Z,2.10
2024-03-13T02:44:27.625Z,1.30
2024-03-13T02:46:56.391Z,1.03
2024-03-13T02:49:25.425Z,1.00
2024-03-13T02:51:54.712Z,1.17
2024-03-13T02:54:23.839Z,1.33
2024-03-13T02:56:52.829Z,1.50
2024-03-13T02:59:21.966Z,2.40
2024-03-13T03:01:51.276Z,0.60
2024-03-13T03:04:21.794Z,1.10
2024-03-13T03:06:50.954Z,1.00
2024-03-13T03:09:20.526Z,1.00
2024-03-13T03:11:49.168Z,1.03
2024-03-13T03:14:18.385Z,1.23
2024-03-13T03:16:47.788Z,0.50
2024-03-13T03:19:21.658Z,0.93
2024-03-13T03:21:52.380Z,0.80
2024-03-13T03:24:21.540Z,0.80
2024-03-13T03:26:51.901Z,0.77
2024-03-13T03:29:20.879Z,0.50
2024-03-13T03:31:50.431Z,1.13
2024-03-13T03:34:19.457Z,0.90
2024-03-13T03:36:49.749Z,0.90
2024-03-13T03:39:19.357Z,1.23
2024-03-13T03:41:48.943Z,0.80
2024-03-13T03:44:17.975Z,0.70
2024-03-13T03:46:46.927Z,0.77
2024-03-13T03:49:17.286Z,0.67
2024-03-13T03:51:46.141Z,0.70
2024-03-13T03:54:15.261Z,1.03
2024-03-13T03:56:44.917Z,1.47
2024-03-13T03:59:15.987Z,0.50
2024-03-13T04:01:45.448Z,0.70
2024-03-13T04:04:15.727Z,1.37
2024-03-13T04:06:47.327Z,0.67
2024-03-13T04:09:20.704Z,1.13
2024-03-13T04:11:50.069Z,0.70
2024-03-13T04:14:19.892Z,0.63
2024-03-13T04:16:49.219Z,0.90
2024-03-13T04:19:18.374Z,3.53
2024-03-13T04:21:48.447Z,1.20
2024-03-13T04:24:18.916Z,0.87
2024-03-13T04:26:48.219Z,0.60
2024-03-13T04:29:17.569Z,0.60
2024-03-13T04:31:48.552Z,0.60
2024-03-13T04:34:17.781Z,0.50
2024-03-13T04:36:48.814Z,0.40
2024-03-13T04:39:18.826Z,2.10
2024-03-13T04:41:48.744Z,0.60
2024-03-13T04:44:18.365Z,0.80
2024-03-13T04:46:50.148Z,0.40
2024-03-13T04:49:20.293Z,0.73
2024-03-13T04:51:50.128Z,1.53
2024-03-13T04:54:19.210Z,0.57
2024-03-13T04:56:48.479Z,0.40
2024-03-13T04:59:17.977Z,0.60
2024-03-13T05:01:50.894Z,2.07
2024-03-13T05:04:20.872Z,1.40
2024-03-13T05:06:51.865Z,0.50
2024-03-13T05:09:21.133Z,1.37
2024-03-13T05:11:50.302Z,0.67
2024-03-13T05:14:18.420Z,0.63
2024-03-13T05:16:47.435Z,3.03
2024-03-13T05:19:18.425Z,0.93
2024-03-13T05:21:47.732Z,2.10
2024-03-13T05:24:16.977Z,0.60
2024-03-13T05:26:48.220Z,0.60
2024-03-13T05:29:17.755Z,0.60
2024-03-13T05:31:51.359Z,0.67
2024-03-13T05:34:21.641Z,1.23
2024-03-13T05:36:50.397Z,6.87
2024-03-13T05:39:19.649Z,1.40
2024-03-13T05:41:50.805Z,0.73
2024-03-13T05:44:20.062Z,0.40
2024-03-13T05:46:49.977Z,0.50
2024-03-13T05:49:19.229Z,0.77
2024-03-13T05:51:50.008Z,0.53
2024-03-13T05:54:19.164Z,0.70
2024-03-13T05:56:48.941Z,0.70
2024-03-13T05:59:17.668Z,1.70
2024-03-13T06:01:47.095Z,0.60
2024-03-13T06:04:18.022Z,0.70
2024-03-13T06:06:47.021Z,0.50
2024-03-13T06:09:17.173Z,1.30
2024-03-13T06:11:46.495Z,0.53
2024-03-13T06:14:18.127Z,0.50
2024-03-13T06:16:47.262Z,0.97
2024-03-13T06:19:17.280Z,0.77
2024-03-13T06:21:46.964Z,0.70
2024-03-13T06:24:24.600Z,0.60
2024-03-13T06:26:54.275Z,1.80
2024-03-13T06:29:40.798Z,0.60
2024-03-13T06:32:13.743Z,0.40
2024-03-13T06:34:42.930Z,0.60
2024-03-13T06:37:12.646Z,0.70
2024-03-13T06:39:43.048Z,0.60
2024-03-13T06:42:13.661Z,0.63
2024-03-13T06:44:44.685Z,4.23
2024-03-13T06:47:14.294Z,3.40
2024-03-13T06:49:44.610Z,0.60
2024-03-13T06:52:15.303Z,0.60
2024-03-13T06:54:46.175Z,2.03
2024-03-13T06:57:15.330Z,0.87
2024-03-13T06:59:46.705Z,4.37
2024-03-13T07:02:15.956Z,0.93
2024-03-13T07:04:50.737Z,1.70
2024-03-13T07:07:20.279Z,0.57
2024-03-13T07:09:50.648Z,0.90
2024-03-13T07:12:19.993Z,0.73
2024-03-13T07:14:51.178Z,0.67
2024-03-13T07:17:20.898Z,1.30
2024-03-13T07:19:50.751Z,2.53
2024-03-13T07:22:20.155Z,1.47
2024-03-13T07:24:49.300Z,0.50
2024-03-13T07:27:18.554Z,0.70
2024-03-13T07:29:50.997Z,0.67
2024-03-13T07:32:22.479Z,0.50
2024-03-13T07:34:52.939Z,0.97
2024-03-13T07:37:22.325Z,0.70
2024-03-13T07:39:51.467Z,0.57
2024-03-13T07:42:22.349Z,0.70
2024-03-13T07:44:52.546Z,0.53
2024-03-13T07:47:22.501Z,0.50
2024-03-13T07:49:52.060Z,0.50
2024-03-13T07:52:21.679Z,0.53
2024-03-13T07:54:51.269Z,0.50
2024-03-13T07:57:20.816Z,0.93
2024-03-13T07:59:51.492Z,1.27
2024-03-13T08:02:21.030Z,0.80
2024-03-13T08:04:50.401Z,0.50
2024-03-13T09:05:58.527Z,0.87
2024-03-13T09:08:41.063Z,3.50
2024-03-13T09:11:18.087Z,0.87
2024-03-13T09:13:47.792Z,2.17
2024-03-13T09:16:17.188Z,0.80
2024-03-13T09:18:46.553Z,2.33
2024-03-13T09:21:16.769Z,0.87
2024-03-13T09:23:46.026Z,0.80
2024-03-13T09:26:16.397Z,0.77
2024-03-13T09:28:45.458Z,1.07
2024-03-13T09:31:14.512Z,0.60
2024-03-13T09:33:43.927Z,1.67
2024-03-13T09:36:17.028Z,2.60
2024-03-13T09:38:46.715Z,0.87
2024-03-13T09:41:15.973Z,1.27
2024-03-13T09:43:46.664Z,0.90
2024-03-13T09:46:15.939Z,1.43
2024-03-13T09:48:48.330Z,0.90
2024-03-13T09:51:17.315Z,1.27
2024-03-13T09:53:48.168Z,2.67
2024-03-13T09:56:18.512Z,0.83
2024-03-13T09:58:52.474Z,1.90
2024-03-13T10:01:22.563Z,4.53
2024-03-13T10:03:58.505Z,1.40
2024-03-13T10:06:28.761Z,1.73
2024-03-13T10:09:00.401Z,4.57
2024-03-13T10:11:30.162Z,0.70
2024-03-13T10:14:00.502Z,1.00
2024-03-13T10:16:29.466Z,0.77
2024-03-13T10:18:58.757Z,0.80
2024-03-13T10:21:28.114Z,0.80
2024-03-13T10:23:57.781Z,0.80
2024-03-13T10:26:27.897Z,1.00
2024-03-13T10:28:58.176Z,0.50
2024-03-13T10:31:28.061Z,1.10
2024-03-13T10:33:58.470Z,1.00
2024-03-13T10:36:30.817Z,0.73
2024-03-13T10:38:59.789Z,0.40
2024-03-13T10:41:32.142Z,5.47
2024-03-13T10:44:02.138Z,0.70
2024-03-13T10:46:31.800Z,0.93
2024-03-13T10:49:01.460Z,1.00
2024-03-13T10:51:31.294Z,1.10
2024-03-13T10:54:05.213Z,1.37
2024-03-13T10:56:34.941Z,2.17
2024-03-13T10:59:05.376Z,0.90
2024-03-13T11:01:38.455Z,3.33
2024-03-13T11:04:08.168Z,1.57
2024-03-13T11:06:37.273Z,0.97
2024-03-13T11:09:12.450Z,0.73
2024-03-13T11:11:42.727Z,1.00
2024-03-13T11:14:11.675Z,1.23
2024-03-13T11:16:44.070Z,0.77
2024-03-13T11:19:14.965Z,0.40
2024-03-13T11:21:46.788Z,1.07
2024-03-13T11:24:19.819Z,0.87
2024-03-13T11:26:50.325Z,0.67
2024-03-13T11:29:19.474Z,1.13
2024-03-13T11:31:56.899Z,0.70
2024-03-13T11:34:26.329Z,0.70
2024-03-13T11:36:56.314Z,0.60
2024-03-13T11:39:26.063Z,3.37
2024-03-13T11:41:55.319Z,0.70
2024-03-13T11:44:24.282Z,0.70
2024-03-13T11:46:55.113Z,1.13
2024-03-13T11:49:23.820Z,0.83
2024-03-13T11:52:12.273Z,1.70
2024-03-13T11:54:44.894Z,2.03
2024-03-13T11:57:18.586Z,4.00
2024-03-13T11:59:52.130Z,2.57
2024-03-13T12:02:49.242Z,3.30
2024-03-13T12:05:32.968Z,2.23
2024-03-13T12:08:06.348Z,4.17
2024-03-13T12:10:36.665Z,0.87
2024-03-13T12:13:09.146Z,1.40
2024-03-13T12:15:41.740Z,3.53
2024-03-13T12:18:12.846Z,2.83
2024-03-13T12:20:43.732Z,0.80
2024-03-13T12:23:19.683Z,1.27
2024-03-13T12:25:48.886Z,2.87
2024-03-13T12:28:18.256Z,1.03
2024-03-13T12:30:47.480Z,2.80
2024-03-13T12:33:16.699Z,2.87
2024-03-13T12:35:50.559Z,1.37
2024-03-13T12:38:19.864Z,4.70
2024-03-13T12:40:48.940Z,1.20
2024-03-13T12:43:17.892Z,1.17
2024-03-13T12:45:47.412Z,0.80
2024-03-13T12:48:17.909Z,1.00
2024-03-13T12:50:47.133Z,1.10
2024-03-13T12:53:17.198Z,2.37
2024-03-13T12:55:47.585Z,1.00
2024-03-13T12:58:19.278Z,4.10
2024-03-13T13:00:49.894Z,1.17
2024-03-13T13:03:20.149Z,5.77
2024-03-13T13:05:50.539Z,4.33
2024-03-13T13:08:23.118Z,2.20
2024-03-13T13:10:53.288Z,2.13
2024-03-13T13:13:22.753Z,1.50
2024-03-13T13:15:51.821Z,2.97
2024-03-13T13:18:20.825Z,1.33
2024-03-13T13:20:52.138Z,1.10
2024-03-13T13:23:22.042Z,2.67
2024-03-13T13:25:51.538Z,1.53
2024-03-13T13:28:21.830Z,1.77
2024-03-13T13:30:50.861Z,1.23
2024-03-13T13:33:20.091Z,2.10
2024-03-13T13:35:51.185Z,1.80
2024-03-13T13:38:24.707Z,1.50
2024-03-13T13:40:56.741Z,1.60
2024-03-13T13:43:27.181Z,1.77
2024-03-13T13:45:56.977Z,1.73
2024-03-13T13:48:26.380Z,1.60
2024-03-13T13:50:55.621Z,1.63
2024-03-13T13:53:25.149Z,6.07
2024-03-13T13:55:54.346Z,11.47
2024-03-13T13:58:23.553Z,3.83
2024-03-13T14:00:53.015Z,1.70
2024-03-13T14:03:25.694Z,1.70
2024-03-13T14:05:55.472Z,2.80
2024-03-13T14:08:24.765Z,1.83
2024-03-13T14:10:59.368Z,3.03
2024-03-13T14:13:31.062Z,2.33
2024-03-13T14:16:02.897Z,1.43
2024-03-13T14:18:33.102Z,2.90
2024-03-13T14:21:02.250Z,2.10
2024-03-13T14:23:31.671Z,2.13
2024-03-13T14:26:01.211Z,1.37
2024-03-13T14:28:31.470Z,1.97
2024-03-13T14:31:00.812Z,1.80
2024-03-13T14:33:30.176Z,2.23
2024-03-13T14:36:01.493Z,2.70
2024-03-13T14:38:31.172Z,1.93
2024-03-13T14:41:00.409Z,2.20
2024-03-13T14:43:29.574Z,2.23
2024-03-13T14:45:58.696Z,2.20
2024-03-13T14:48:28.436Z,2.10
2024-03-13T14:50:57.852Z,2.50
2024-03-13T14:53:29.498Z,2.37
2024-03-13T14:55:58.520Z,2.63
2024-03-13T14:58:28.495Z,3.50
2024-03-13T15:00:57.825Z,5.20
2024-03-13T15:03:31.945Z,3.33
2024-03-13T15:06:01.946Z,4.10
2024-03-13T15:08:32.273Z,3.43
2024-03-13T15:11:03.830Z,4.10
2024-03-13T15:13:32.877Z,3.10
2024-03-13T15:16:02.042Z,3.97
2024-03-13T15:18:30.721Z,5.73
2024-03-13T15:21:00.616Z,2.10
2024-03-13T15:23:30.140Z,2.20
2024-03-13T15:25:59.806Z,2.73
2024-03-13T15:28:28.911Z,6.47
2024-03-13T15:30:58.205Z,4.00
2024-03-13T15:33:27.749Z,8.30
2024-03-13T15:35:58.471Z,3.60
2024-03-13T15:38:29.519Z,9.73
2024-03-13T15:40:58.611Z,4.87
2024-03-13T15:43:27.890Z,3.10
2024-03-13T15:45:58.670Z,2.40
2024-03-13T15:48:29.386Z,2.30
2024-03-13T15:50:59.672Z,2.77
2024-03-13T15:53:29.209Z,4.10
2024-03-13T15:55:58.436Z,3.70
2024-03-13T15:58:27.798Z,4.90
2024-03-13T16:00:56.969Z,6.00
2024-03-13T16:03:26.224Z,5.77
2024-03-13T16:05:55.731Z,4.43
2024-03-13T16:08:26.228Z,3.57
2024-03-13T16:10:56.506Z,7.83
2024-03-13T16:13:25.507Z,9.43
2024-03-13T16:15:54.362Z,13.07
2024-03-13T16:18:24.844Z,5.00
2024-03-13T16:20:55.551Z,10.83
2024-03-13T16:23:26.019Z,16.70
2024-03-13T16:25:56.567Z,14.97
2024-03-13T16:28:27.088Z,30.30
2024-03-13T16:30:57.114Z,16.07
2024-03-13T16:33:27.705Z,9.80
2024-03-13T16:35:58.806Z,4.43
2024-03-13T16:38:29.815Z,4.77
2024-03-13T16:41:00.812Z,8.50
2024-03-13T16:43:30.866Z,6.60
2024-03-13T16:46:01.190Z,6.37
2024-03-13T16:48:31.027Z,18.70
2024-03-13T16:51:00.832Z,8.63
2024-03-13T16:53:29.871Z,5.53
2024-03-13T16:55:59.163Z,5.50
2024-03-13T16:58:28.045Z,3.30
2024-03-13T17:00:57.193Z,2.90
2024-03-13T17:03:29.451Z,5.83
2024-03-13T17:05:58.697Z,5.03
2024-03-13T17:08:28.009Z,4.13
2024-03-13T17:10:57.531Z,4.30
2024-03-13T17:13:26.758Z,7.40
2024-03-13T17:15:55.862Z,4.73
2024-03-13T17:18:28.512Z,4.20
2024-03-13T17:20:57.688Z,3.77
2024-03-13T17:23:26.836Z,4.37
2024-03-13T17:25:56.272Z,4.00
2024-03-13T17:28:26.094Z,8.07
2024-03-13T17:30:55.391Z,10.10
2024-03-13T17:33:24.977Z,5.30
2024-03-13T17:35:54.178Z,4.80
2024-03-13T17:38:24.847Z,3.83
2024-03-13T17:40:55.694Z,5.93
2024-03-13T17:43:25.177Z,6.33
2024-03-13T17:45:55.812Z,5.10
2024-03-13T17:48:26.251Z,6.47
2024-03-13T17:50:55.077Z,6.87
2024-03-13T17:53:24.070Z,5.33
2024-03-13T17:55:52.838Z,5.33
2024-03-13T17:58:21.870Z,5.47
2024-03-13T18:00:51.848Z,5.40
2024-03-13T18:03:22.012Z,7.13
2024-03-13T18:05:51.266Z,4.10
2024-03-13T18:08:20.397Z,7.03
2024-03-13T18:10:49.332Z,6.33
2024-03-13T18:13:18.986Z,3.90
2024-03-13T18:15:50.146Z,4.80
2024-03-13T18:18:20.100Z,7.87
2024-03-13T18:20:50.194Z,5.23
2024-03-13T18:23:20.253Z,4.53
2024-03-13T18:25:51.329Z,3.97
2024-03-13T18:28:20.996Z,5.40
2024-03-13T18:30:50.458Z,6.93
2024-03-13T18:33:20.286Z,5.17
2024-03-13T18:35:49.624Z,6.50
2024-03-13T18:38:20.441Z,6.43
2024-03-13T18:40:50.008Z,5.43
2024-03-13T18:43:19.654Z,4.83
2024-03-13T18:45:49.001Z,4.67
2024-03-13T18:48:18.133Z,4.87
2024-03-13T18:50:47.039Z,4.70
2024-03-13T18:53:17.484Z,4.33
2024-03-13T18:55:49.177Z,22.77
2024-03-13T18:58:18.605Z,4.10
2024-03-13T19:00:47.366Z,4.60
2024-03-13T19:03:16.777Z,4.97
2024-03-13T19:05:48.273Z,7.50
2024-03-13T19:08:17.140Z,6.10
2024-03-13T19:10:46.336Z,10.67
2024-03-13T19:13:15.232Z,6.10
2024-03-13T19:15:45.743Z,6.90
2024-03-13T19:18:15.141Z,6.87
2024-03-13T19:20:45.577Z,7.33
2024-03-13T19:23:15.075Z,8.13
2024-03-13T19:25:43.889Z,14.23
2024-03-13T19:28:15.124Z,7.67
2024-03-13T19:30:44.667Z,6.90
2024-03-13T19:33:14.144Z,5.83
2024-03-13T19:35:43.357Z,8.53
2024-03-13T19:38:12.642Z,9.83
2024-03-13T19:40:42.668Z,7.17
2024-03-13T19:43:13.092Z,10.83
2024-03-13T19:45:42.558Z,8.93
2024-03-13T19:48:12.982Z,9.10
2024-03-13T19:50:44.147Z,8.73
2024-03-13T19:53:13.561Z,10.07
2024-03-13T19:55:43.554Z,9.50
2024-03-13T19:58:12.872Z,19.43
2024-03-13T20:00:44.940Z,9.70
2024-03-13T20:03:14.276Z,9.80
2024-03-13T20:05:43.667Z,10.57
2024-03-13T20:08:13.218Z,7.67
2024-03-13T20:10:42.357Z,7.70
2024-03-13T20:13:11.245Z,6.70
2024-03-13T20:15:40.568Z,7.87
2024-03-13T20:18:09.863Z,6.13
2024-03-13T20:20:41.462Z,9.80
2024-03-13T20:23:11.024Z,6.63
2024-03-13T20:25:40.184Z,7.07
2024-03-13T20:28:12.791Z,8.30
2024-03-13T20:30:41.979Z,5.77
2024-03-13T20:33:11.462Z,7.17
2024-03-13T20:35:41.282Z,7.20
2024-03-13T20:38:10.834Z,11.03
2024-03-13T20:40:42.336Z,9.43
2024-03-13T20:43:15.072Z,8.13
2024-03-13T20:45:44.408Z,8.90
2024-03-13T20:48:14.795Z,13.67
2024-03-13T20:50:45.328Z,10.70
2024-03-13T20:53:14.762Z,7.80
2024-03-13T20:55:44.712Z,10.80
2024-03-13T20:58:14.341Z,9.40
2024-03-13T21:00:43.636Z,10.33
2024-03-13T21:03:13.686Z,8.23
2024-03-13T21:05:44.496Z,8.33
2024-03-13T21:08:14.302Z,10.40
2024-03-13T21:10:43.660Z,17.13
2024-03-13T21:13:12.832Z,18.90
2024-03-13T21:15:46.459Z,6.83
2024-03-13T21:18:31.389Z,9.73
2024-03-13T21:21:00.510Z,6.83
2024-03-13T21:23:29.929Z,6.60
2024-03-13T21:25:59.586Z,8.53
2024-03-13T21:28:29.456Z,6.13
2024-03-13T21:30:59.668Z,9.37
2024-03-13T21:33:28.852Z,10.43
2024-03-13T21:35:58.182Z,13.50
2024-03-13T21:38:27.208Z,14.87
2024-03-13T21:40:58.885Z,13.23
2024-03-13T21:43:32.362Z,15.63
2024-03-13T21:46:01.581Z,18.37
2024-03-13T21:48:30.858Z,13.60
2024-03-13T21:51:00.565Z,16.67
2024-03-13T21:53:31.006Z,16.27
2024-03-13T21:56:00.638Z,11.27
2024-03-13T21:58:29.980Z,12.73
2024-03-13T22:00:59.472Z,16.57
2024-03-13T22:03:28.657Z,9.83
2024-03-13T22:05:58.599Z,8.07
2024-03-13T22:08:27.794Z,10.67
2024-03-13T22:11:00.894Z,10.07
2024-03-13T22:13:32.089Z,9.33
2024-03-13T22:16:00.900Z,8.00
2024-03-13T22:18:29.845Z,11.30
2024-03-13T22:21:02.639Z,9.43
2024-03-13T22:23:32.706Z,7.87
2024-03-13T22:26:03.160Z,7.17
2024-03-13T22:28:32.457Z,11.67
2024-03-13T22:31:01.751Z,8.70
2024-03-13T22:33:32.618Z,9.57
2024-03-13T22:36:01.622Z,10.57
2024-03-13T22:38:31.217Z,8.90
2024-03-13T22:41:00.209Z,11.87
2024-03-13T22:43:31.919Z,7.70
2024-03-13T22:46:07.214Z,7.97
2024-03-13T22:48:37.645Z,9.17
2024-03-13T22:51:07.325Z,7.13
2024-03-13T22:53:36.274Z,7.70
2024-03-13T22:56:08.250Z,10.50
2024-03-13T22:58:37.236Z,8.50
2024-03-13T23:01:07.168Z,12.10
2024-03-13T23:03:37.084Z,8.40
2024-03-13T23:06:06.775Z,12.47
2024-03-13T23:08:38.508Z,10.37
2024-03-13T23:11:08.149Z,8.53
2024-03-13T23:13:38.812Z,8.93
2024-03-13T23:16:08.366Z,8.00
2024-03-13T23:18:37.551Z,8.00
2024-03-13T23:21:06.748Z,7.60
2024-03-13T23:23:38.354Z,9.00
2024-03-13T23:26:08.996Z,8.50
2024-03-13T23:28:37.791Z,9.97
2024-03-13T23:31:07.258Z,8.20
2024-03-13T23:33:37.376Z,7.73
2024-03-13T23:36:11.203Z,8.40
2024-03-13T23:38:42.356Z,7.33
2024-03-13T23:41:14.027Z,8.37
2024-03-13T23:43:45.080Z,8.20
2024-03-13T23:46:16.860Z,7.83
2024-03-13T23:48:46.915Z,7.83
2024-03-13T23:51:17.336Z,9.23
2024-03-13T23:53:48.216Z,8.10
2024-03-13T23:56:17.622Z,8.10
2024-03-13T23:58:47.455Z,8.87
