createdAt,value
2019-02-07T00:00:25.903Z,95.00
2019-02-07T00:02:54.355Z,94.90
2019-02-07T00:05:22.713Z,95.10
2019-02-07T00:07:51.179Z,95.20
2019-02-07T00:10:20.410Z,95.20
2019-02-07T00:12:48.830Z,95.40
2019-02-07T00:15:17.589Z,95.30
2019-02-07T00:17:45.961Z,95.00
2019-02-07T00:20:18.773Z,95.00
2019-02-07T00:22:47.151Z,95.10
2019-02-07T00:25:15.610Z,94.90
2019-02-07T00:27:44.017Z,95.20
2019-02-07T00:30:18.625Z,95.00
2019-02-07T00:32:47.008Z,94.90
2019-02-07T00:35:15.417Z,95.00
2019-02-07T00:37:43.884Z,95.40
2019-02-07T00:40:19.158Z,95.40
2019-02-07T00:42:47.764Z,95.40
2019-02-07T00:45:17.602Z,95.40
2019-02-07T00:47:45.987Z,95.40
2019-02-07T00:50:15.905Z,95.30
2019-02-07T00:52:44.325Z,95.30
2019-02-07T00:55:15.295Z,95.20
2019-02-07T00:57:47.582Z,94.80
2019-02-07T01:00:26.669Z,94.70
2019-02-07T01:02:55.064Z,94.20
2019-02-07T01:05:23.529Z,94.40
2019-02-07T01:07:52.186Z,94.50
2019-02-07T01:10:26.567Z,94.70
2019-02-07T01:13:01.567Z,95.10
2019-02-07T01:15:29.926Z,95.50
2019-02-07T01:17:58.349Z,95.60
2019-02-07T01:20:26.856Z,95.30
2019-02-07T01:22:55.841Z,95.50
2019-02-07T01:25:25.057Z,95.60
2019-02-07T01:27:53.789Z,95.60
2019-02-07T01:30:24.477Z,95.40
2019-02-07T01:32:53.002Z,95.50
2019-02-07T01:35:21.412Z,95.50
2019-02-07T01:37:50.410Z,95.40
2019-02-07T01:40:20.805Z,95.20
2019-02-07T01:42:49.309Z,95.40
2019-02-07T01:45:22.750Z,95.50
2019-02-07T01:47:51.245Z,95.50
2019-02-07T01:50:24.109Z,95.50
2019-02-07T01:52:52.681Z,95.30
2019-02-07T01:55:21.168Z,95.20
2019-02-07T01:57:49.544Z,95.40
2019-02-07T02:00:18.860Z,95.20
2019-02-07T02:02:47.404Z,94.60
2019-02-07T02:05:18.145Z,94.70
2019-02-07T02:07:48.961Z,94.80
2019-02-07T02:10:23.180Z,94.80
2019-02-07T02:12:51.548Z,94.80
2019-02-07T02:15:24.716Z,94.90
2019-02-07T02:17:51.043Z,94.90
2019-02-07T02:20:21.378Z,94.90
2019-02-07T02:22:49.895Z,95.00
2019-02-07T02:25:18.333Z,95.10
2019-02-07T02:27:46.800Z,95.30
2019-02-07T02:30:26.312Z,95.40
2019-02-07T02:32:54.702Z,95.50
2019-02-07T02:35:23.486Z,95.80
2019-02-07T02:37:51.924Z,95.70
2019-02-07T02:40:20.249Z,95.40
2019-02-07T02:42:48.644Z,95.10
2019-02-07T02:45:22.331Z,95.10
2019-02-07T02:47:50.915Z,95.50
2019-02-07T02:50:19.972Z,95.50
2019-02-07T02:52:48.465Z,95.50
2019-02-07T02:55:30.392Z,95.30
2019-02-07T02:57:58.796Z,95.50
2019-02-07T03:00:40.693Z,95.50
2019-02-07T03:03:19.434Z,95.50
2019-02-07T03:05:49.515Z,95.40
2019-02-07T03:08:19.539Z,95.20
2019-02-07T03:11:01.688Z,95.70
2019-02-07T03:13:37.390Z,95.30
2019-02-07T03:16:13.042Z,95.20
2019-02-07T03:18:45.903Z,95.40
2019-02-07T03:21:16.485Z,95.30
2019-02-07T03:23:49.427Z,95.50
2019-02-07T03:26:25.034Z,95.30
2019-02-07T03:28:55.082Z,95.30
2019-02-07T03:31:41.240Z,95.10
2019-02-07T03:34:13.914Z,95.60
2019-02-07T03:36:52.548Z,95.40
2019-02-07T03:39:22.604Z,95.00
2019-02-07T03:42:01.452Z,95.10
2019-02-07T03:44:31.487Z,95.30
2019-02-07T03:47:11.566Z,95.30
2019-02-07T03:49:44.393Z,95.50
2019-02-07T03:52:30.827Z,95.50
2019-02-07T03:55:09.509Z,95.20
2019-02-07T03:57:42.321Z,95.00
2019-02-07T04:00:13.023Z,95.10
2019-02-07T04:02:45.772Z,95.30
2019-02-07T04:05:24.808Z,95.20
2019-02-07T04:08:03.653Z,95.00
2019-02-07T04:10:36.432Z,95.00
2019-02-07T04:13:22.732Z,95.30
2019-02-07T04:16:15.123Z,95.00
2019-02-07T04:18:40.786Z,95.00
2019-02-07T04:21:13.725Z,94.90
2019-02-07T04:23:55.821Z,95.00
2019-02-07T04:26:34.835Z,95.00
2019-02-07T04:29:10.590Z,94.90
2019-02-07T04:31:40.619Z,95.10
2019-02-07T04:34:16.673Z,95.00
2019-02-07T04:36:46.755Z,94.90
2019-02-07T04:39:17.129Z,95.00
2019-02-07T04:41:49.737Z,95.80
2019-02-07T04:44:19.865Z,95.80
2019-02-07T04:46:58.997Z,95.90
2019-02-07T04:49:31.520Z,95.80
2019-02-07T04:52:17.618Z,95.50
2019-02-07T04:54:56.203Z,95.30
2019-02-07T04:57:31.957Z,95.50
2019-02-07T05:00:16.830Z,95.60
2019-02-07T05:02:52.742Z,95.70
2019-02-07T05:05:31.899Z,95.60
2019-02-07T05:08:18.814Z,95.50
2019-02-07T05:10:48.823Z,95.20
2019-02-07T05:13:21.920Z,95.50
2019-02-07T05:16:00.864Z,95.60
2019-02-07T05:18:30.986Z,95.80
2019-02-07T05:21:01.111Z,96.00
2019-02-07T05:23:31.108Z,95.90
2019-02-07T05:26:07.092Z,95.60
2019-02-07T05:28:47.021Z,95.30
2019-02-07T05:31:17.216Z,95.20
2019-02-07T05:33:47.282Z,95.30
2019-02-07T05:36:29.283Z,95.10
2019-02-07T05:38:59.283Z,94.90
2019-02-07T05:41:29.323Z,94.70
2019-02-07T05:44:05.413Z,94.80
2019-02-07T05:46:53.461Z,94.70
2019-02-07T05:49:24.091Z,94.90
2019-02-07T05:52:03.331Z,95.10
2019-02-07T05:54:45.289Z,95.00
2019-02-07T05:57:33.326Z,95.10
2019-02-07T06:00:18.338Z,94.70
2019-02-07T06:02:48.378Z,94.50
2019-02-07T06:05:18.373Z,94.30
2019-02-07T06:08:05.739Z,94.30
2019-02-07T06:10:39.329Z,94.30
2019-02-07T06:13:12.305Z,94.30
2019-02-07T06:15:45.141Z,94.20
2019-02-07T06:18:17.690Z,94.50
2019-02-07T06:20:47.721Z,94.20
2019-02-07T06:23:35.691Z,94.10
2019-02-07T06:26:08.864Z,94.10
2019-02-07T06:28:45.049Z,94.10
2019-02-07T06:31:15.190Z,94.10
2019-02-07T06:33:57.104Z,94.20
2019-02-07T06:36:31.089Z,94.20
2019-02-07T06:39:01.201Z,94.20
2019-02-07T06:41:31.481Z,94.10
2019-02-07T06:44:16.863Z,94.10
2019-02-07T06:46:49.973Z,94.00
2019-02-07T06:49:20.026Z,93.90
2019-02-07T06:51:56.023Z,94.00
2019-02-07T06:54:41.886Z,93.90
2019-02-07T06:57:12.095Z,93.60
2019-02-07T06:59:42.140Z,93.40
2019-02-07T07:02:28.510Z,93.40
2019-02-07T07:04:58.685Z,93.20
2019-02-07T07:07:45.205Z,92.90
2019-02-07T07:10:27.380Z,92.80
2019-02-07T07:13:06.676Z,92.90
2019-02-07T07:15:53.114Z,92.60
2019-02-07T07:18:23.137Z,92.80
2019-02-07T07:21:05.690Z,92.30
2019-02-07T07:23:51.713Z,91.90
2019-02-07T07:26:37.674Z,91.50
2019-02-07T07:29:07.666Z,91.60
2019-02-07T07:31:37.700Z,91.50
2019-02-07T07:34:24.302Z,91.40
2019-02-07T07:37:03.485Z,91.10
2019-02-07T07:39:50.393Z,90.60
2019-02-07T07:42:26.520Z,90.70
2019-02-07T07:44:59.590Z,90.80
2019-02-07T07:47:36.146Z,90.80
2019-02-07T07:50:07.711Z,90.50
2019-02-07T07:52:37.750Z,90.50
2019-02-07T07:55:14.585Z,90.10
2019-02-07T07:57:56.572Z,89.40
2019-02-07T08:00:41.441Z,88.40
2019-02-07T08:03:26.437Z,87.90
2019-02-07T08:06:14.628Z,86.90
2019-02-07T08:08:48.082Z,86.80
2019-02-07T08:11:20.888Z,87.10
2019-02-07T08:13:56.301Z,86.60
2019-02-07T08:16:35.296Z,85.80
2019-02-07T08:19:14.530Z,83.90
2019-02-07T08:21:44.712Z,90.20
2019-02-07T08:24:20.792Z,83.00
2019-02-07T08:27:02.818Z,80.70
2019-02-07T08:29:35.698Z,80.50
2019-02-07T08:32:12.061Z,78.70
2019-02-07T08:34:42.040Z,77.30
2019-02-07T08:37:21.048Z,85.50
2019-02-07T08:40:07.630Z,78.30
2019-02-07T08:42:37.984Z,76.20
2019-02-07T08:45:16.481Z,76.30
2019-02-07T08:47:58.527Z,74.90
2019-02-07T08:50:43.124Z,73.20
2019-02-07T08:53:31.449Z,73.90
2019-02-07T08:56:04.123Z,73.80
2019-02-07T08:58:36.930Z,72.20
2019-02-07T09:01:23.430Z,72.40
2019-02-07T09:03:57.853Z,70.90
2019-02-07T09:06:28.259Z,68.00
2019-02-07T09:08:58.646Z,70.10
2019-02-07T09:11:44.074Z,67.70
2019-02-07T09:14:14.098Z,68.40
2019-02-07T09:16:49.959Z,71.80
2019-02-07T09:19:36.563Z,69.70
2019-02-07T09:22:15.572Z,71.10
2019-02-07T09:24:51.530Z,69.40
2019-02-07T09:27:38.176Z,71.20
2019-02-07T09:30:27.457Z,71.70
2019-02-07T09:32:57.522Z,69.50
2019-02-07T09:35:43.815Z,68.50
2019-02-07T09:38:29.963Z,70.30
2019-02-07T09:41:17.843Z,69.80
2019-02-07T09:44:04.024Z,66.20
2019-02-07T09:46:50.017Z,66.50
2019-02-07T09:49:36.334Z,65.40
2019-02-07T09:52:06.880Z,62.50
2019-02-07T09:54:36.905Z,64.20
2019-02-07T09:57:29.106Z,66.30
2019-02-07T10:00:01.703Z,67.20
2019-02-07T10:02:31.826Z,70.20
2019-02-07T10:05:07.953Z,70.30
2019-02-07T10:07:37.989Z,73.00
2019-02-07T10:10:14.734Z,72.90
2019-02-07T10:13:01.015Z,76.00
2019-02-07T10:15:36.847Z,75.70
2019-02-07T10:18:07.172Z,77.20
2019-02-07T10:20:39.954Z,77.10
2019-02-07T10:23:26.052Z,77.20
2019-02-07T10:26:13.089Z,77.30
2019-02-07T10:28:59.093Z,77.40
2019-02-07T10:31:45.648Z,76.20
2019-02-07T10:34:30.769Z,76.50
2019-02-07T10:37:00.785Z,75.30
2019-02-07T10:39:42.999Z,76.80
2019-02-07T10:42:15.890Z,77.10
2019-02-07T10:45:04.716Z,75.50
2019-02-07T10:47:37.890Z,76.40
2019-02-07T10:50:13.158Z,73.50
2019-02-07T10:52:45.875Z,74.30
2019-02-07T10:55:18.854Z,73.50
2019-02-07T10:57:51.542Z,73.90
2019-02-07T11:00:28.137Z,76.10
2019-02-07T11:03:14.469Z,76.20
2019-02-07T11:05:59.794Z,74.40
2019-02-07T11:08:47.858Z,75.80
2019-02-07T11:11:23.760Z,77.50
2019-02-07T11:13:56.852Z,75.90
2019-02-07T11:16:27.095Z,74.80
2019-02-07T11:19:20.920Z,73.90
2019-02-07T11:22:06.756Z,71.80
2019-02-07T11:24:54.997Z,70.90
2019-02-07T11:27:27.909Z,70.30
2019-02-07T11:30:03.903Z,72.50
2019-02-07T11:32:36.941Z,75.10
2019-02-07T11:35:13.790Z,74.90
2019-02-07T11:37:49.495Z,75.40
2019-02-07T11:40:28.812Z,75.30
2019-02-07T11:43:07.944Z,75.40
2019-02-07T11:45:38.016Z,76.30
2019-02-07T11:48:13.717Z,76.30
2019-02-07T11:50:53.034Z,75.10
2019-02-07T11:53:32.295Z,74.60
2019-02-07T11:56:05.471Z,74.80
2019-02-07T11:58:51.749Z,74.80
2019-02-07T12:01:38.006Z,73.40
2019-02-07T12:04:13.629Z,75.10
2019-02-07T12:06:49.561Z,75.40
2019-02-07T12:09:36.317Z,75.50
2019-02-07T12:12:06.515Z,76.40
2019-02-07T12:14:39.316Z,75.90
2019-02-07T12:17:26.078Z,76.10
2019-02-07T12:20:05.345Z,75.80
2019-02-07T12:22:37.362Z,75.40
2019-02-07T12:25:08.077Z,76.30
2019-02-07T12:27:40.685Z,76.70
2019-02-07T12:30:16.348Z,77.00
2019-02-07T12:32:46.406Z,77.20
2019-02-07T12:35:18.792Z,78.10
2019-02-07T12:38:07.358Z,78.70
2019-02-07T12:40:43.188Z,78.60
2019-02-07T12:43:15.710Z,78.40
2019-02-07T12:46:01.973Z,78.40
2019-02-07T12:48:41.122Z,79.20
2019-02-07T12:51:13.951Z,78.40
2019-02-07T12:53:56.193Z,79.10
2019-02-07T12:56:29.158Z,79.20
2019-02-07T12:58:59.150Z,79.30
2019-02-07T13:01:35.238Z,79.20
2019-02-07T13:04:20.646Z,79.20
2019-02-07T13:07:02.978Z,80.10
2019-02-07T13:09:35.713Z,80.60
2019-02-07T13:12:22.570Z,80.00
2019-02-07T13:14:55.275Z,80.30
2019-02-07T13:17:25.321Z,80.50
2019-02-07T13:20:10.287Z,80.80
2019-02-07T13:22:40.341Z,80.50
2019-02-07T13:25:26.097Z,80.10
2019-02-07T13:27:56.159Z,81.70
2019-02-07T13:30:38.217Z,82.10
2019-02-07T13:33:20.519Z,81.40
2019-02-07T13:35:50.643Z,79.60
2019-02-07T13:38:23.381Z,79.60
2019-02-07T13:40:56.610Z,78.60
2019-02-07T13:43:32.480Z,78.90
2019-02-07T13:46:17.505Z,79.00
2019-02-07T13:48:47.521Z,79.00
2019-02-07T13:51:17.540Z,79.20
2019-02-07T13:54:05.898Z,78.40
2019-02-07T13:56:54.525Z,78.90
2019-02-07T13:59:24.532Z,79.40
2019-02-07T14:02:06.502Z,80.00
2019-02-07T14:04:43.633Z,79.30
2019-02-07T14:07:13.930Z,79.00
2019-02-07T14:09:49.731Z,79.10
2019-02-07T14:12:22.513Z,79.30
2019-02-07T14:14:58.501Z,78.60
2019-02-07T14:17:28.830Z,80.00
2019-02-07T14:20:03.847Z,80.40
2019-02-07T14:22:33.494Z,80.30
2019-02-07T14:25:09.269Z,81.60
2019-02-07T14:27:39.261Z,81.60
2019-02-07T14:30:31.150Z,81.40
2019-02-07T14:33:03.973Z,82.30
2019-02-07T14:35:36.974Z,82.20
2019-02-07T14:38:07.384Z,82.00
2019-02-07T14:40:37.426Z,82.40
2019-02-07T14:43:07.523Z,83.00
2019-02-07T14:45:46.397Z,83.60
2019-02-07T14:48:22.420Z,83.90
2019-02-07T14:50:52.373Z,83.30
2019-02-07T14:53:20.735Z,83.30
2019-02-07T14:58:36.719Z,83.40
2019-02-07T15:01:05.688Z,84.30
2019-02-07T15:03:34.097Z,84.30
2019-02-07T15:06:02.458Z,84.90
2019-02-07T15:08:30.919Z,84.80
2019-02-07T15:11:47.982Z,86.20
2019-02-07T15:14:16.521Z,85.90
2019-02-07T15:16:44.860Z,86.40
2019-02-07T15:19:17.702Z,86.50
2019-02-07T15:21:46.190Z,86.20
2019-02-07T15:24:14.573Z,85.60
2019-02-07T15:26:42.953Z,85.80
2019-02-07T15:29:11.369Z,85.60
2019-02-07T15:31:39.863Z,85.90
2019-02-07T15:34:08.249Z,86.30
2019-02-07T15:36:36.676Z,87.00
2019-02-07T15:39:07.947Z,86.60
2019-02-07T15:41:36.314Z,86.80
2019-02-07T15:44:04.747Z,87.20
2019-02-07T15:46:33.254Z,88.00
2019-02-07T15:49:01.636Z,88.50
2019-02-07T15:51:30.014Z,89.10
2019-02-07T15:53:58.495Z,89.90
2019-02-07T15:56:27.228Z,90.10
2019-02-07T15:58:59.957Z,90.30
2019-02-07T16:01:29.997Z,90.50
2019-02-07T16:04:02.836Z,90.50
2019-02-07T16:06:31.439Z,90.60
2019-02-07T16:09:00.985Z,90.60
2019-02-07T16:11:29.457Z,90.80
2019-02-07T16:13:57.865Z,90.60
2019-02-07T16:16:26.244Z,90.70
2019-02-07T16:18:54.635Z,90.90
2019-02-07T16:21:23.030Z,91.00
2019-02-07T16:23:51.888Z,91.20
2019-02-07T16:26:20.267Z,91.20
2019-02-07T16:28:48.624Z,91.60
2019-02-07T16:31:17.056Z,91.50
2019-02-07T16:33:45.598Z,91.70
2019-02-07T16:36:13.958Z,91.70
2019-02-07T16:38:42.413Z,91.80
2019-02-07T16:41:11.073Z,91.90
2019-02-07T16:43:44.655Z,92.00
2019-02-07T16:46:13.125Z,92.30
2019-02-07T16:48:41.862Z,92.50
2019-02-07T16:51:10.406Z,92.40
2019-02-07T16:53:38.838Z,92.50
2019-02-07T16:56:07.215Z,92.80
2019-02-07T16:58:35.714Z,92.90
2019-02-07T17:01:04.256Z,93.00
2019-02-07T17:03:32.667Z,93.20
2019-02-07T17:06:01.076Z,93.30
2019-02-07T17:08:29.525Z,93.60
2019-02-07T17:10:58.312Z,94.20
2019-02-07T17:13:26.759Z,94.60
2019-02-07T17:15:55.182Z,95.00
2019-02-07T17:18:23.675Z,95.20
2019-02-07T17:20:52.008Z,95.30
2019-02-07T17:23:20.357Z,95.50
2019-02-07T17:25:48.801Z,95.60
2019-02-07T17:28:17.166Z,95.60
2019-02-07T17:30:45.639Z,95.70
2019-02-07T17:33:14.049Z,95.70
2019-02-07T17:35:42.441Z,96.10
2019-02-07T17:38:10.809Z,96.00
2019-02-07T17:40:39.209Z,95.80
2019-02-07T17:43:07.597Z,96.30
2019-02-07T17:45:36.744Z,96.00
2019-02-07T17:48:05.111Z,96.10
2019-02-07T17:50:38.315Z,96.10
2019-02-07T17:53:09.950Z,96.10
2019-02-07T17:55:38.470Z,96.50
2019-02-07T17:58:07.579Z,96.40
2019-02-07T18:00:52.818Z,96.40
2019-02-07T18:03:21.242Z,96.50
2019-02-07T18:05:49.713Z,96.60
2019-02-07T18:08:18.206Z,96.80
2019-02-07T18:10:47.077Z,96.70
2019-02-07T18:13:15.462Z,96.70
2019-02-07T18:15:43.958Z,96.70
2019-02-07T18:18:12.427Z,96.70
2019-02-07T18:20:40.958Z,96.70
2019-02-07T18:23:09.405Z,96.80
2019-02-07T18:25:37.882Z,96.60
2019-02-07T18:28:06.586Z,96.70
2019-02-07T18:30:34.982Z,96.90
2019-02-07T18:33:03.417Z,96.90
2019-02-07T18:35:31.790Z,96.80
2019-02-07T18:38:00.168Z,97.00
2019-02-07T18:40:30.459Z,96.80
2019-02-07T18:42:59.191Z,96.90
2019-02-07T18:45:27.522Z,96.90
2019-02-07T18:47:55.965Z,97.10
2019-02-07T18:50:27.357Z,96.90
2019-02-07T18:52:55.708Z,97.20
2019-02-07T18:55:24.101Z,97.20
2019-02-07T18:57:52.556Z,96.90
2019-02-07T19:00:24.362Z,97.00
2019-02-07T19:02:52.902Z,97.30
2019-02-07T19:05:22.532Z,97.20
2019-02-07T19:07:50.958Z,97.20
2019-02-07T19:10:21.069Z,97.20
2019-02-07T19:12:49.449Z,97.30
2019-02-07T19:15:24.224Z,97.20
2019-02-07T19:17:52.593Z,97.20
2019-02-07T19:20:21.029Z,97.30
2019-02-07T19:22:52.527Z,97.30
2019-02-07T19:25:20.953Z,97.40
2019-02-07T19:27:49.311Z,97.30
2019-02-07T19:30:23.445Z,97.40
2019-02-07T19:32:52.174Z,97.30
2019-02-07T19:35:20.546Z,97.50
2019-02-07T19:37:48.983Z,97.40
2019-02-07T19:40:19.049Z,97.40
2019-02-07T19:42:47.625Z,97.50
2019-02-07T19:45:18.234Z,97.40
2019-02-07T19:47:46.709Z,97.60
2019-02-07T19:50:26.235Z,97.60
2019-02-07T19:52:54.768Z,97.60
2019-02-07T19:55:25.774Z,97.60
2019-02-07T19:57:54.642Z,97.60
2019-02-07T20:00:34.811Z,97.60
2019-02-07T20:03:03.865Z,97.60
2019-02-07T20:05:32.237Z,97.40
2019-02-07T20:08:00.631Z,97.50
2019-02-07T20:10:35.202Z,97.40
2019-02-07T20:13:03.570Z,97.40
2019-02-07T20:15:40.289Z,97.60
2019-02-07T20:18:09.735Z,97.40
2019-02-07T20:20:38.357Z,97.40
2019-02-07T20:23:06.817Z,97.60
2019-02-07T20:25:35.303Z,97.50
2019-02-07T20:28:03.641Z,97.60
2019-02-07T20:30:40.453Z,97.50
2019-02-07T20:33:08.963Z,97.60
2019-02-07T20:35:37.447Z,97.70
2019-02-07T20:38:06.399Z,97.40
2019-02-07T20:40:34.778Z,97.40
2019-02-07T20:43:03.451Z,97.30
2019-02-07T20:45:31.867Z,97.30
2019-02-07T20:48:00.205Z,97.40
2019-02-07T20:50:28.941Z,97.30
2019-02-07T20:52:57.414Z,97.30
2019-02-07T20:55:25.965Z,97.30
2019-02-07T20:57:55.161Z,97.50
2019-02-07T21:00:29.428Z,97.30
2019-02-07T21:02:57.925Z,97.30
2019-02-07T21:05:26.965Z,97.30
2019-02-07T21:07:55.465Z,97.20
2019-02-07T21:10:26.754Z,97.20
2019-02-07T21:12:55.119Z,97.30
2019-02-07T21:15:24.314Z,97.40
2019-02-07T21:17:52.784Z,97.40
2019-02-07T21:20:26.195Z,97.40
2019-02-07T21:22:55.524Z,97.50
2019-02-07T21:25:29.564Z,97.40
2019-02-07T21:27:58.019Z,97.50
2019-02-07T21:30:29.768Z,97.40
2019-02-07T21:32:58.133Z,97.30
2019-02-07T21:35:27.049Z,97.40
2019-02-07T21:37:55.478Z,97.40
2019-02-07T21:40:25.761Z,97.30
2019-02-07T21:42:55.578Z,97.60
2019-02-07T21:45:24.013Z,97.20
2019-02-07T21:47:52.844Z,97.20
2019-02-07T21:50:27.006Z,97.20
2019-02-07T21:52:55.438Z,97.30
2019-02-07T21:55:25.985Z,97.30
2019-02-07T21:57:54.329Z,97.20
2019-02-07T22:00:30.602Z,97.00
2019-02-07T22:02:58.985Z,97.10
2019-02-07T22:05:27.612Z,97.00
2019-02-07T22:07:55.975Z,97.00
2019-02-07T22:10:27.542Z,97.20
2019-02-07T22:12:55.975Z,97.00
2019-02-07T22:15:26.843Z,97.10
2019-02-07T22:17:55.264Z,97.00
2019-02-07T22:20:27.842Z,96.80
2019-02-07T22:22:56.826Z,97.00
2019-02-07T22:25:25.305Z,96.80
2019-02-07T22:27:53.661Z,96.80
2019-02-07T22:30:25.091Z,96.70
2019-02-07T22:32:53.625Z,96.70
2019-02-07T22:35:21.973Z,96.60
2019-02-07T22:37:50.568Z,96.50
2019-02-07T22:40:20.961Z,96.50
2019-02-07T22:42:49.331Z,96.40
2019-02-07T22:45:23.537Z,96.10
2019-02-07T22:47:51.910Z,96.10
2019-02-07T22:50:25.280Z,96.10
2019-02-07T22:52:56.960Z,96.00
2019-02-07T22:55:24.025Z,95.70
2019-02-07T22:57:52.409Z,95.70
2019-02-07T23:00:37.943Z,95.70
2019-02-07T23:03:14.829Z,95.50
2019-02-07T23:05:43.172Z,95.40
2019-02-07T23:08:11.798Z,95.50
2019-02-07T23:10:41.780Z,95.40
2019-02-07T23:13:11.310Z,95.50
2019-02-07T23:15:39.602Z,95.40
2019-02-07T23:18:08.643Z,95.20
2019-02-07T23:20:37.006Z,95.20
2019-02-07T23:23:07.811Z,95.30
2019-02-07T23:25:36.171Z,95.10
2019-02-07T23:28:05.066Z,95.00
2019-02-07T23:30:33.470Z,95.00
2019-02-07T23:33:01.931Z,95.20
2019-02-07T23:35:30.379Z,95.40
2019-02-07T23:37:58.815Z,95.20
2019-02-07T23:40:27.171Z,95.40
2019-02-07T23:42:55.903Z,95.30
2019-02-07T23:45:24.541Z,95.30
2019-02-07T23:47:52.891Z,95.30
2019-02-07T23:50:21.268Z,95.40
2019-02-07T23:52:49.624Z,95.30
2019-02-07T23:55:18.005Z,95.30
2019-02-07T23:57:46.525Z,95.30
