createdAt,value
2018-12-05T00:00:43.005Z,3.50
2018-12-05T00:01:42.996Z,3.70
2018-12-05T00:02:43.009Z,4.10
2018-12-05T00:03:42.975Z,3.70
2018-12-05T00:04:42.964Z,5.60
2018-12-05T00:05:42.951Z,4.80
2018-12-05T00:06:42.950Z,4.50
2018-12-05T00:07:42.968Z,5.00
2018-12-05T00:08:42.931Z,4.50
2018-12-05T00:09:42.920Z,4.70
2018-12-05T00:10:42.903Z,4.40
2018-12-05T00:11:42.896Z,4.90
2018-12-05T00:12:42.924Z,4.60
2018-12-05T00:13:42.891Z,4.40
2018-12-05T00:14:42.878Z,4.60
2018-12-05T00:15:42.863Z,4.90
2018-12-05T00:16:42.861Z,4.10
2018-12-05T00:17:42.879Z,4.60
2018-12-05T00:18:42.843Z,3.90
2018-12-05T00:19:42.831Z,4.30
2018-12-05T00:20:42.826Z,3.70
2018-12-05T00:21:42.815Z,4.20
2018-12-05T00:22:42.835Z,3.60
2018-12-05T00:23:42.803Z,3.50
2018-12-05T00:24:42.786Z,3.40
2018-12-05T00:25:42.771Z,3.70
2018-12-05T00:26:42.770Z,3.50
2018-12-05T00:27:42.791Z,3.40
2018-12-05T00:28:42.761Z,3.20
2018-12-05T00:29:42.747Z,3.40
2018-12-05T00:30:42.725Z,3.40
2018-12-05T00:31:42.725Z,3.40
2018-12-05T00:32:42.739Z,3.10
2018-12-05T00:33:42.712Z,3.20
2018-12-05T00:34:42.696Z,3.30
2018-12-05T00:35:42.690Z,3.40
2018-12-05T00:36:42.690Z,3.50
2018-12-05T00:37:42.699Z,3.40
2018-12-05T00:38:42.664Z,2.90
2018-12-05T00:39:42.654Z,2.90
2018-12-05T00:40:42.641Z,3.00
2018-12-05T00:41:42.638Z,2.80
2018-12-05T00:42:42.657Z,3.30
2018-12-05T00:43:42.620Z,3.10
2018-12-05T00:44:42.611Z,3.20
2018-12-05T00:45:42.604Z,3.30
2018-12-05T00:46:42.593Z,3.50
2018-12-05T00:47:42.618Z,2.80
2018-12-05T00:48:42.577Z,3.20
2018-12-05T00:49:42.571Z,3.30
2018-12-05T00:50:42.565Z,3.40
2018-12-05T00:51:42.553Z,3.30
2018-12-05T00:52:42.574Z,2.90
2018-12-05T00:53:42.538Z,3.20
2018-12-05T00:54:42.521Z,3.40
2018-12-05T00:55:42.523Z,3.20
2018-12-05T00:56:42.502Z,3.50
2018-12-05T00:57:42.532Z,3.20
2018-12-05T00:58:42.494Z,3.40
2018-12-05T00:59:42.484Z,3.70
2018-12-05T01:00:42.477Z,3.80
2018-12-05T01:01:42.494Z,3.60
2018-12-05T01:02:42.457Z,3.50
2018-12-05T01:03:42.446Z,3.50
2018-12-05T01:04:42.441Z,3.90
2018-12-05T01:05:42.431Z,3.10
2018-12-05T01:06:42.453Z,3.40
2018-12-05T01:07:42.419Z,3.90
2018-12-05T01:08:42.411Z,3.30
2018-12-05T01:09:42.394Z,3.70
2018-12-05T01:10:42.390Z,3.50
2018-12-05T01:11:42.420Z,3.80
2018-12-05T01:12:42.372Z,3.50
2018-12-05T01:13:42.367Z,4.00
2018-12-05T01:14:42.384Z,4.20
2018-12-05T01:15:42.350Z,3.80
2018-12-05T01:16:42.341Z,3.50
2018-12-05T01:17:42.358Z,3.20
2018-12-05T01:18:42.322Z,3.20
2018-12-05T01:19:42.315Z,3.10
2018-12-05T01:20:42.309Z,3.00
2018-12-05T01:21:42.287Z,3.00
2018-12-05T01:22:42.316Z,3.60
2018-12-05T01:23:42.280Z,3.10
2018-12-05T01:24:42.273Z,3.50
2018-12-05T01:25:42.257Z,3.60
2018-12-05T01:26:42.259Z,3.60
2018-12-05T01:27:45.744Z,3.50
2018-12-05T01:28:42.242Z,3.50
2018-12-05T01:29:42.228Z,3.30
2018-12-05T01:30:42.219Z,3.40
2018-12-05T01:31:42.248Z,3.20
2018-12-05T01:32:42.208Z,3.20
2018-12-05T01:33:42.199Z,3.30
2018-12-05T01:34:42.188Z,3.40
2018-12-05T01:35:42.250Z,3.10
2018-12-05T01:36:42.201Z,2.90
2018-12-05T01:37:42.163Z,3.30
2018-12-05T01:38:42.156Z,3.00
2018-12-05T01:39:42.174Z,3.40
2018-12-05T01:40:42.141Z,3.60
2018-12-05T01:41:42.131Z,3.20
2018-12-05T01:42:42.146Z,3.40
2018-12-05T01:43:42.113Z,3.70
2018-12-05T01:44:42.108Z,3.60
2018-12-05T01:45:42.097Z,3.30
2018-12-05T01:46:42.120Z,3.30
2018-12-05T01:47:42.081Z,3.40
2018-12-05T01:48:42.074Z,3.60
2018-12-05T01:49:42.086Z,3.30
2018-12-05T01:50:42.058Z,4.00
2018-12-05T01:51:42.047Z,4.20
2018-12-05T01:52:42.068Z,4.40
2018-12-05T01:53:42.027Z,4.00
2018-12-05T01:54:42.027Z,4.00
2018-12-05T01:55:42.012Z,3.60
2018-12-05T01:56:42.043Z,3.50
2018-12-05T01:57:42.013Z,3.30
2018-12-05T01:58:41.994Z,3.40
2018-12-05T01:59:42.549Z,3.50
2018-12-05T02:00:41.967Z,3.30
2018-12-05T02:01:41.995Z,3.70
2018-12-05T02:02:41.955Z,2.90
2018-12-05T02:03:41.948Z,3.30
2018-12-05T02:04:41.939Z,3.10
2018-12-05T02:05:41.929Z,3.20
2018-12-05T02:06:41.954Z,3.60
2018-12-05T02:07:41.918Z,3.70
2018-12-05T02:08:41.912Z,4.00
2018-12-05T02:09:41.900Z,4.30
2018-12-05T02:10:41.891Z,4.50
2018-12-05T02:11:41.909Z,3.80
2018-12-05T02:12:41.876Z,3.70
2018-12-05T02:13:41.867Z,3.80
2018-12-05T02:14:41.857Z,3.80
2018-12-05T02:15:41.854Z,3.20
2018-12-05T02:16:41.868Z,3.80
2018-12-05T02:17:41.838Z,3.80
2018-12-05T02:18:41.826Z,3.90
2018-12-05T02:19:41.824Z,3.30
2018-12-05T02:20:41.809Z,3.20
2018-12-05T02:21:41.820Z,3.30
2018-12-05T02:22:41.795Z,3.20
2018-12-05T02:23:41.783Z,3.10
2018-12-05T02:24:41.781Z,3.20
2018-12-05T02:25:41.762Z,3.40
2018-12-05T02:26:41.794Z,3.70
2018-12-05T02:27:41.752Z,3.20
2018-12-05T02:28:41.746Z,3.30
2018-12-05T02:29:41.738Z,3.30
2018-12-05T02:30:41.731Z,3.30
2018-12-05T02:31:41.751Z,3.30
2018-12-05T02:32:41.742Z,3.30
2018-12-05T02:33:41.702Z,2.90
2018-12-05T02:34:41.700Z,3.20
2018-12-05T02:35:41.715Z,3.10
2018-12-05T02:36:41.681Z,3.30
2018-12-05T02:37:41.668Z,3.10
2018-12-05T02:38:41.665Z,2.90
2018-12-05T02:39:41.655Z,3.30
2018-12-05T02:40:41.676Z,3.10
2018-12-05T02:41:41.638Z,3.10
2018-12-05T02:42:41.639Z,3.10
2018-12-05T02:43:41.626Z,2.90
2018-12-05T02:44:41.620Z,2.90
2018-12-05T02:45:41.643Z,3.00
2018-12-05T02:46:41.594Z,3.00
2018-12-05T02:47:41.595Z,2.80
2018-12-05T02:48:41.579Z,3.00
2018-12-05T02:49:41.571Z,2.80
2018-12-05T02:50:41.591Z,2.60
2018-12-05T02:51:41.552Z,2.70
2018-12-05T02:52:41.548Z,3.10
2018-12-05T02:53:41.536Z,3.00
2018-12-05T02:54:41.529Z,3.10
2018-12-05T02:55:41.848Z,2.90
2018-12-05T02:56:41.514Z,2.90
2018-12-05T02:57:41.506Z,3.20
2018-12-05T02:58:41.494Z,3.30
2018-12-05T02:59:41.492Z,3.00
2018-12-05T03:00:41.505Z,3.30
2018-12-05T03:01:41.469Z,2.60
2018-12-05T03:02:41.462Z,3.00
2018-12-05T03:03:41.450Z,3.20
2018-12-05T03:04:41.451Z,2.90
2018-12-05T03:05:41.460Z,2.80
2018-12-05T03:06:41.449Z,3.10
2018-12-05T03:07:41.588Z,3.00
2018-12-05T03:08:41.410Z,2.80
2018-12-05T03:09:41.402Z,3.10
2018-12-05T03:10:41.418Z,2.80
2018-12-05T03:11:41.385Z,2.60
2018-12-05T03:12:41.377Z,2.80
2018-12-05T03:13:41.369Z,3.00
2018-12-05T03:14:41.362Z,3.50
2018-12-05T03:15:41.376Z,3.00
2018-12-05T03:16:41.349Z,2.90
2018-12-05T03:17:41.336Z,3.20
2018-12-05T03:18:41.325Z,3.00
2018-12-05T03:19:41.313Z,3.00
2018-12-05T03:20:41.350Z,3.40
2018-12-05T03:21:41.301Z,3.00
2018-12-05T03:22:41.292Z,3.30
2018-12-05T03:23:41.285Z,3.00
2018-12-05T03:24:41.277Z,2.80
2018-12-05T03:25:41.290Z,2.90
2018-12-05T03:26:41.256Z,2.90
2018-12-05T03:27:41.250Z,2.80
2018-12-05T03:28:41.239Z,2.80
2018-12-05T03:29:41.237Z,2.60
2018-12-05T03:30:41.251Z,2.70
2018-12-05T03:31:41.220Z,2.60
2018-12-05T03:32:41.211Z,2.50
2018-12-05T03:33:41.202Z,2.90
2018-12-05T03:34:41.188Z,2.90
2018-12-05T03:35:41.208Z,3.00
2018-12-05T03:36:41.173Z,3.00
2018-12-05T03:37:41.163Z,3.10
2018-12-05T03:38:41.158Z,3.40
2018-12-05T03:39:41.147Z,3.80
2018-12-05T03:40:41.167Z,3.10
2018-12-05T03:41:41.132Z,3.20
2018-12-05T03:42:41.128Z,3.70
2018-12-05T03:43:41.120Z,2.90
2018-12-05T03:44:41.107Z,3.40
2018-12-05T03:45:41.123Z,3.20
2018-12-05T03:46:41.093Z,3.20
2018-12-05T03:47:41.083Z,2.70
2018-12-05T03:48:41.075Z,2.70
2018-12-05T03:49:41.067Z,2.80
2018-12-05T03:50:41.087Z,3.30
2018-12-05T03:51:41.044Z,2.70
2018-12-05T03:52:41.041Z,2.90
2018-12-05T03:53:41.031Z,3.20
2018-12-05T03:54:41.024Z,2.70
2018-12-05T03:55:41.044Z,2.80
2018-12-05T03:56:41.011Z,3.00
2018-12-05T03:57:41.000Z,3.10
2018-12-05T03:58:40.992Z,2.60
2018-12-05T03:59:40.984Z,3.00
2018-12-05T04:00:41.003Z,3.00
2018-12-05T04:01:40.967Z,3.10
2018-12-05T04:02:40.961Z,3.10
2018-12-05T04:03:40.955Z,3.10
2018-12-05T04:04:40.944Z,3.60
2018-12-05T04:05:40.965Z,2.50
2018-12-05T04:06:40.935Z,2.90
2018-12-05T04:07:40.918Z,3.20
2018-12-05T04:08:40.912Z,2.50
2018-12-05T04:09:40.901Z,3.60
2018-12-05T04:10:40.907Z,2.90
2018-12-05T04:11:40.875Z,2.90
2018-12-05T04:12:41.003Z,2.80
2018-12-05T04:13:40.855Z,2.60
2018-12-05T04:14:40.854Z,3.00
2018-12-05T04:15:40.867Z,2.50
2018-12-05T04:16:40.830Z,2.50
2018-12-05T04:17:40.829Z,2.40
2018-12-05T04:18:40.814Z,2.60
2018-12-05T04:19:40.807Z,2.70
2018-12-05T04:20:40.833Z,2.30
2018-12-05T04:21:40.792Z,2.50
2018-12-05T04:22:40.779Z,2.80
2018-12-05T04:23:40.831Z,2.00
2018-12-05T04:24:40.767Z,2.40
2018-12-05T04:25:40.787Z,3.20
2018-12-05T04:26:40.754Z,3.00
2018-12-05T04:27:40.743Z,2.70
2018-12-05T04:28:40.735Z,2.40
2018-12-05T04:29:40.729Z,2.90
2018-12-05T04:30:40.752Z,2.80
2018-12-05T04:31:40.745Z,2.80
2018-12-05T04:32:40.708Z,3.00
2018-12-05T04:33:40.692Z,3.20
2018-12-05T04:34:40.686Z,3.70
2018-12-05T04:35:40.680Z,4.20
2018-12-05T04:36:40.699Z,3.30
2018-12-05T04:37:40.742Z,3.70
2018-12-05T04:38:40.655Z,3.50
2018-12-05T04:39:40.656Z,3.70
2018-12-05T04:40:40.668Z,4.10
2018-12-05T04:41:40.624Z,8.20
2018-12-05T04:42:40.625Z,13.30
2018-12-05T04:43:40.615Z,11.90
2018-12-05T04:44:40.610Z,6.50
2018-12-05T04:45:40.620Z,5.30
2018-12-05T04:46:40.618Z,4.50
2018-12-05T04:47:41.362Z,3.40
2018-12-05T04:48:40.570Z,3.80
2018-12-05T04:49:40.562Z,2.60
2018-12-05T04:50:40.554Z,2.60
2018-12-05T04:51:40.574Z,2.70
2018-12-05T04:52:40.541Z,2.70
2018-12-05T04:53:40.530Z,4.20
2018-12-05T04:54:40.522Z,3.90
2018-12-05T04:55:40.514Z,4.40
2018-12-05T04:56:40.533Z,4.20
2018-12-05T04:57:40.499Z,5.40
2018-12-05T04:58:40.490Z,5.70
2018-12-05T04:59:40.480Z,5.00
2018-12-05T05:00:40.478Z,4.60
2018-12-05T05:01:40.488Z,4.80
2018-12-05T05:02:40.453Z,4.70
2018-12-05T05:03:40.446Z,4.10
2018-12-05T05:04:40.438Z,3.50
2018-12-05T05:05:40.434Z,4.10
2018-12-05T05:06:41.848Z,3.80
2018-12-05T05:07:40.410Z,3.40
2018-12-05T05:08:40.406Z,4.10
2018-12-05T05:09:40.397Z,4.20
2018-12-05T05:10:40.389Z,3.60
2018-12-05T05:11:40.410Z,3.20
2018-12-05T05:12:40.369Z,3.20
2018-12-05T05:13:40.362Z,2.80
2018-12-05T05:14:40.355Z,2.70
2018-12-05T05:15:40.351Z,3.40
2018-12-05T05:16:40.374Z,2.80
2018-12-05T05:17:40.330Z,3.60
2018-12-05T05:18:40.319Z,4.20
2018-12-05T05:19:40.322Z,4.90
2018-12-05T05:20:40.302Z,5.20
2018-12-05T05:21:40.329Z,5.60
2018-12-05T05:22:40.315Z,7.00
2018-12-05T05:23:40.273Z,5.90
2018-12-05T05:24:40.272Z,5.60
2018-12-05T05:25:40.258Z,7.00
2018-12-05T05:26:40.250Z,6.10
2018-12-05T05:27:45.882Z,5.70
2018-12-05T05:28:40.234Z,3.10
2018-12-05T05:29:40.226Z,3.40
2018-12-05T05:30:40.217Z,2.90
2018-12-05T05:31:40.317Z,3.10
2018-12-05T05:32:40.211Z,3.10
2018-12-05T05:33:40.191Z,3.50
2018-12-05T05:34:40.185Z,9.40
2018-12-05T05:35:40.174Z,55.20
2018-12-05T05:36:40.203Z,37.40
2018-12-05T05:37:40.157Z,29.20
2018-12-05T05:38:40.147Z,62.20
2018-12-05T05:39:40.136Z,115.20
2018-12-05T05:40:40.130Z,124.70
2018-12-05T05:41:40.144Z,122.00
2018-12-05T05:42:40.114Z,50.50
2018-12-05T05:43:40.100Z,66.90
2018-12-05T05:44:40.093Z,25.80
2018-12-05T05:45:40.085Z,17.40
2018-12-05T05:46:40.104Z,26.30
2018-12-05T05:47:40.073Z,31.90
2018-12-05T05:48:40.056Z,28.30
2018-12-05T05:49:40.049Z,23.70
2018-12-05T05:50:40.042Z,21.90
2018-12-05T05:51:40.060Z,14.10
2018-12-05T05:52:40.024Z,11.70
2018-12-05T05:53:40.012Z,11.10
2018-12-05T05:54:40.001Z,7.30
2018-12-05T05:55:39.996Z,19.40
2018-12-05T05:56:40.018Z,10.70
2018-12-05T05:57:40.005Z,13.20
2018-12-05T05:58:39.964Z,8.40
2018-12-05T05:59:39.961Z,8.20
2018-12-05T06:00:39.956Z,4.70
2018-12-05T06:01:39.945Z,5.30
2018-12-05T06:02:39.960Z,5.80
2018-12-05T06:03:39.920Z,30.20
2018-12-05T06:04:39.912Z,10.40
2018-12-05T06:05:39.898Z,34.30
2018-12-05T06:06:39.895Z,39.10
2018-12-05T06:07:39.917Z,19.80
2018-12-05T06:08:39.876Z,19.80
2018-12-05T06:09:39.867Z,25.80
2018-12-05T06:10:39.860Z,24.60
2018-12-05T06:11:39.881Z,24.30
2018-12-05T06:12:39.840Z,24.80
2018-12-05T06:13:39.831Z,20.20
2018-12-05T06:14:39.821Z,16.30
2018-12-05T06:15:39.810Z,25.00
2018-12-05T06:16:39.829Z,125.90
2018-12-05T06:17:39.792Z,14.20
2018-12-05T06:18:39.776Z,56.10
2018-12-05T06:19:39.771Z,28.30
2018-12-05T06:20:39.775Z,23.90
2018-12-05T06:21:39.777Z,19.90
2018-12-05T06:22:39.743Z,10.50
2018-12-05T06:23:39.736Z,11.30
2018-12-05T06:24:39.725Z,12.40
2018-12-05T06:25:40.513Z,6.90
2018-12-05T06:26:39.707Z,6.90
2018-12-05T06:27:39.728Z,7.50
2018-12-05T06:28:39.686Z,7.40
2018-12-05T06:29:39.677Z,14.00
2018-12-05T06:30:40.643Z,13.30
2018-12-05T06:31:39.660Z,24.20
2018-12-05T06:32:39.685Z,22.30
2018-12-05T06:33:39.640Z,22.00
2018-12-05T06:34:39.627Z,18.30
2018-12-05T06:35:39.628Z,20.10
2018-12-05T06:36:39.615Z,18.10
2018-12-05T06:37:39.640Z,16.90
2018-12-05T06:38:39.595Z,17.40
2018-12-05T06:39:39.587Z,15.60
2018-12-05T06:40:39.583Z,17.00
2018-12-05T06:41:39.564Z,14.90
2018-12-05T06:42:39.594Z,15.20
2018-12-05T06:43:39.542Z,19.50
2018-12-05T06:44:39.539Z,20.40
2018-12-05T06:45:39.531Z,15.10
2018-12-05T06:46:39.551Z,14.20
2018-12-05T06:47:39.510Z,12.40
2018-12-05T06:48:39.531Z,12.40
2018-12-05T06:49:39.490Z,14.90
2018-12-05T06:50:39.489Z,11.60
2018-12-05T06:51:39.470Z,13.80
2018-12-05T06:52:39.489Z,11.60
2018-12-05T06:53:39.462Z,10.70
2018-12-05T06:54:39.446Z,11.30
2018-12-05T06:55:39.444Z,12.40
2018-12-05T06:56:39.430Z,12.80
2018-12-05T06:57:39.448Z,28.20
2018-12-05T06:58:39.408Z,22.70
2018-12-05T06:59:39.395Z,31.70
2018-12-05T07:00:39.385Z,29.30
2018-12-05T07:01:39.413Z,24.90
2018-12-05T07:02:39.370Z,23.20
2018-12-05T07:03:39.385Z,19.50
2018-12-05T07:04:39.350Z,23.00
2018-12-05T07:05:39.340Z,18.90
2018-12-05T07:06:39.332Z,19.30
2018-12-05T07:07:39.323Z,15.90
2018-12-05T07:08:39.341Z,17.80
2018-12-05T07:09:39.302Z,15.60
2018-12-05T07:10:39.405Z,15.00
2018-12-05T07:11:39.282Z,16.60
2018-12-05T07:12:39.306Z,11.20
2018-12-05T07:13:39.289Z,11.00
2018-12-05T07:14:39.256Z,10.30
2018-12-05T07:15:39.245Z,10.50
2018-12-05T07:16:39.237Z,7.40
2018-12-05T07:17:39.224Z,13.10
2018-12-05T07:18:39.245Z,13.90
2018-12-05T07:19:39.211Z,11.10
2018-12-05T07:20:39.203Z,12.20
2018-12-05T07:21:39.190Z,10.30
2018-12-05T07:22:39.180Z,11.10
2018-12-05T07:23:39.195Z,14.00
2018-12-05T07:24:39.162Z,17.50
2018-12-05T07:25:39.160Z,16.90
2018-12-05T07:26:39.146Z,16.10
2018-12-05T07:27:39.134Z,6.80
2018-12-05T07:28:39.152Z,9.70
2018-12-05T07:29:39.116Z,12.90
2018-12-05T07:30:39.105Z,7.80
2018-12-05T07:31:39.097Z,6.50
2018-12-05T07:32:39.088Z,7.90
2018-12-05T07:33:39.113Z,7.50
2018-12-05T07:34:39.076Z,7.80
2018-12-05T07:35:39.061Z,5.70
2018-12-05T07:36:39.053Z,6.80
2018-12-05T07:37:39.052Z,7.50
2018-12-05T07:38:39.063Z,8.40
2018-12-05T07:39:39.024Z,6.90
2018-12-05T07:40:39.020Z,7.70
2018-12-05T07:41:39.008Z,8.10
2018-12-05T07:42:39.030Z,8.80
2018-12-05T07:43:38.988Z,8.60
2018-12-05T07:44:39.011Z,9.80
2018-12-05T07:45:38.965Z,9.60
2018-12-05T07:46:38.965Z,9.50
2018-12-05T07:47:38.955Z,10.40
2018-12-05T07:48:38.947Z,8.70
2018-12-05T07:49:38.972Z,20.60
2018-12-05T07:50:38.927Z,51.80
2018-12-05T07:51:38.919Z,104.30
2018-12-05T07:52:38.911Z,55.20
2018-12-05T07:53:38.927Z,29.40
2018-12-05T07:54:38.891Z,7.80
2018-12-05T07:55:38.887Z,10.00
2018-12-05T07:56:38.875Z,16.60
2018-12-05T07:57:38.867Z,6.40
2018-12-05T07:58:38.883Z,7.60
2018-12-05T07:59:38.849Z,7.30
2018-12-05T08:00:38.836Z,31.60
2018-12-05T08:01:38.831Z,15.20
2018-12-05T08:02:38.823Z,7.00
2018-12-05T08:03:38.846Z,5.80
2018-12-05T08:04:38.806Z,5.00
2018-12-05T08:05:38.801Z,6.10
2018-12-05T08:06:38.791Z,12.00
2018-12-05T08:07:38.806Z,5.80
2018-12-05T08:08:38.779Z,5.80
2018-12-05T08:09:38.790Z,5.00
2018-12-05T08:10:38.757Z,31.70
2018-12-05T08:11:38.743Z,6.00
2018-12-05T08:12:38.744Z,5.20
2018-12-05T08:13:38.730Z,5.00
2018-12-05T08:14:38.749Z,5.40
2018-12-05T08:15:38.724Z,5.10
2018-12-05T08:16:38.705Z,5.80
2018-12-05T08:17:38.701Z,6.10
2018-12-05T08:18:38.694Z,6.00
2018-12-05T08:19:38.713Z,6.90
2018-12-05T08:20:38.677Z,6.00
2018-12-05T08:21:38.673Z,7.80
2018-12-05T08:22:38.668Z,17.80
2018-12-05T08:23:38.662Z,21.10
2018-12-05T08:24:38.688Z,19.90
2018-12-05T08:25:38.667Z,22.10
2018-12-05T08:26:38.643Z,22.50
2018-12-05T08:27:38.645Z,24.90
2018-12-05T08:28:38.631Z,23.70
2018-12-05T08:29:38.656Z,22.10
2018-12-05T08:30:38.624Z,19.40
2018-12-05T08:31:38.618Z,22.80
2018-12-05T08:32:38.612Z,17.80
2018-12-05T08:33:38.608Z,17.00
2018-12-05T08:34:38.632Z,16.00
2018-12-05T08:35:38.596Z,11.30
2018-12-05T08:36:38.598Z,11.30
2018-12-05T08:37:38.587Z,12.90
2018-12-05T08:38:38.585Z,11.70
2018-12-05T08:39:38.611Z,11.40
2018-12-05T08:40:38.575Z,10.80
2018-12-05T08:41:38.572Z,10.90
2018-12-05T08:42:38.567Z,11.20
2018-12-05T08:43:38.566Z,10.20
2018-12-05T08:44:38.592Z,9.30
2018-12-05T08:45:38.556Z,9.80
2018-12-05T08:46:38.560Z,9.40
2018-12-05T08:47:38.552Z,8.60
2018-12-05T08:48:38.555Z,7.80
2018-12-05T08:49:38.579Z,8.30
2018-12-05T08:50:38.548Z,8.40
2018-12-05T08:51:38.553Z,8.30
2018-12-05T08:52:38.546Z,7.60
2018-12-05T08:53:38.542Z,7.30
2018-12-05T08:54:38.572Z,6.40
2018-12-05T08:55:38.749Z,6.90
2018-12-05T08:56:39.566Z,7.30
2018-12-05T08:57:40.018Z,6.90
2018-12-05T08:58:38.772Z,7.60
2018-12-05T08:59:39.891Z,7.40
2018-12-05T09:00:45.320Z,7.20
2018-12-05T09:01:40.115Z,7.30
2018-12-05T09:02:43.905Z,7.10
2018-12-05T09:03:39.272Z,7.30
2018-12-05T09:04:38.555Z,7.00
2018-12-05T09:05:41.515Z,6.50
2018-12-05T09:06:39.427Z,6.20
2018-12-05T09:07:53.278Z,6.60
2018-12-05T09:08:40.617Z,5.70
2018-12-05T09:09:38.881Z,5.90
2018-12-05T09:10:38.698Z,5.90
2018-12-05T09:11:38.852Z,5.30
2018-12-05T09:12:38.731Z,5.50
2018-12-05T09:13:38.718Z,5.20
2018-12-05T09:14:38.591Z,5.40
2018-12-05T09:15:40.378Z,5.20
2018-12-05T09:16:38.599Z,5.60
2018-12-05T09:17:38.670Z,5.70
2018-12-05T09:18:38.616Z,6.30
2018-12-05T09:19:38.611Z,6.30
2018-12-05T09:20:38.733Z,6.20
2018-12-05T09:21:38.620Z,6.10
2018-12-05T09:22:41.468Z,6.30
2018-12-05T09:23:38.635Z,6.40
2018-12-05T09:24:38.637Z,6.70
2018-12-05T09:25:38.673Z,6.60
2018-12-05T09:26:38.651Z,6.80
2018-12-05T09:27:38.659Z,6.70
2018-12-05T09:28:38.667Z,7.10
2018-12-05T09:29:38.668Z,7.10
2018-12-05T09:30:38.699Z,6.40
2018-12-05T09:31:38.699Z,7.40
2018-12-05T09:32:38.696Z,7.00
2018-12-05T09:33:38.701Z,7.20
2018-12-05T09:34:38.743Z,6.60
2018-12-05T09:35:38.779Z,6.70
2018-12-05T09:36:38.714Z,6.40
2018-12-05T09:37:38.720Z,6.40
2018-12-05T09:38:38.766Z,5.80
2018-12-05T09:39:38.754Z,5.90
2018-12-05T09:40:38.807Z,6.30
2018-12-05T09:41:38.758Z,6.00
2018-12-05T09:42:39.699Z,6.10
2018-12-05T09:43:38.894Z,5.60
2018-12-05T09:44:38.779Z,5.50
2018-12-05T09:45:38.790Z,6.20
2018-12-05T09:46:38.831Z,6.20
2018-12-05T09:47:38.872Z,5.90
2018-12-05T09:48:38.810Z,5.50
2018-12-05T09:49:38.823Z,5.50
2018-12-05T09:50:38.879Z,5.30
2018-12-05T09:51:38.912Z,5.00
2018-12-05T09:52:38.852Z,5.00
2018-12-05T09:53:38.973Z,4.70
2018-12-05T09:54:38.872Z,4.90
2018-12-05T09:55:38.875Z,5.00
2018-12-05T09:56:38.913Z,4.90
2018-12-05T09:57:38.897Z,4.50
2018-12-05T09:58:38.903Z,4.20
2018-12-05T09:59:38.914Z,4.20
2018-12-05T10:00:38.923Z,4.40
2018-12-05T10:01:38.963Z,4.90
2018-12-05T10:02:38.949Z,4.30
2018-12-05T10:03:38.977Z,4.30
2018-12-05T10:04:38.964Z,4.40
2018-12-05T10:05:38.970Z,4.80
2018-12-05T10:06:39.013Z,4.60
2018-12-05T10:07:38.998Z,4.70
2018-12-05T10:08:39.048Z,4.30
2018-12-05T10:09:39.015Z,4.40
2018-12-05T10:10:39.029Z,4.10
2018-12-05T10:11:39.033Z,4.10
2018-12-05T10:12:39.077Z,3.90
2018-12-05T10:13:39.058Z,4.10
2018-12-05T10:14:39.061Z,3.90
2018-12-05T10:15:39.076Z,4.00
2018-12-05T10:16:39.109Z,4.10
2018-12-05T10:17:39.096Z,4.30
2018-12-05T10:18:39.101Z,4.00
2018-12-05T10:19:39.108Z,4.00
2018-12-05T10:20:39.120Z,4.10
2018-12-05T10:21:39.164Z,4.00
2018-12-05T10:22:39.140Z,4.80
2018-12-05T10:23:39.153Z,4.80
2018-12-05T10:24:39.222Z,4.70
2018-12-05T10:25:39.224Z,4.90
2018-12-05T10:26:39.262Z,4.30
2018-12-05T10:27:39.207Z,4.40
2018-12-05T10:28:39.221Z,4.50
2018-12-05T10:29:39.228Z,4.10
2018-12-05T10:30:39.252Z,3.90
2018-12-05T10:31:43.964Z,4.00
2018-12-05T10:32:39.240Z,4.00
2018-12-05T10:33:39.255Z,3.80
2018-12-05T10:34:39.270Z,3.90
2018-12-05T10:35:39.279Z,3.90
2018-12-05T10:36:39.316Z,4.10
2018-12-05T10:37:39.297Z,4.60
2018-12-05T10:38:39.335Z,4.20
2018-12-05T10:39:39.320Z,4.10
2018-12-05T10:40:39.333Z,4.10
2018-12-05T10:41:39.370Z,4.00
2018-12-05T10:42:39.381Z,4.50
2018-12-05T10:43:39.367Z,3.70
2018-12-05T10:44:39.386Z,3.80
2018-12-05T10:45:39.386Z,3.90
2018-12-05T10:46:39.428Z,3.50
2018-12-05T10:47:39.411Z,3.80
2018-12-05T10:48:40.645Z,3.60
2018-12-05T10:49:39.435Z,3.30
2018-12-05T10:50:39.450Z,3.60
2018-12-05T10:51:39.482Z,3.70
2018-12-05T10:52:39.466Z,4.20
2018-12-05T10:53:39.475Z,3.90
2018-12-05T10:54:39.492Z,4.50
2018-12-05T10:55:39.504Z,3.70
2018-12-05T10:56:39.541Z,3.80
2018-12-05T10:57:39.529Z,3.70
2018-12-05T10:58:39.537Z,4.00
2018-12-05T10:59:39.550Z,3.00
2018-12-05T11:00:39.568Z,3.40
2018-12-05T11:01:39.597Z,3.70
2018-12-05T11:02:39.581Z,3.90
2018-12-05T11:03:39.593Z,3.70
2018-12-05T11:04:39.607Z,2.50
2018-12-05T11:05:39.613Z,2.80
2018-12-05T11:06:39.649Z,3.00
2018-12-05T11:07:39.633Z,2.40
2018-12-05T11:08:39.645Z,2.20
2018-12-05T11:09:39.656Z,2.20
2018-12-05T11:10:39.662Z,2.50
2018-12-05T11:11:39.697Z,2.50
2018-12-05T11:12:39.683Z,5.50
2018-12-05T11:13:39.689Z,4.80
2018-12-05T11:14:39.704Z,2.70
2018-12-05T11:15:39.721Z,4.60
2018-12-05T11:16:39.743Z,3.60
2018-12-05T11:17:39.724Z,3.10
2018-12-05T11:18:39.733Z,3.40
2018-12-05T11:19:39.766Z,3.60
2018-12-05T11:20:39.747Z,3.80
2018-12-05T11:21:39.752Z,3.70
2018-12-05T11:22:39.794Z,4.20
2018-12-05T11:23:39.775Z,1.60
2018-12-05T11:24:39.777Z,2.10
2018-12-05T11:25:39.780Z,1.90
2018-12-05T11:26:39.791Z,2.10
2018-12-05T11:27:39.828Z,2.00
2018-12-05T11:28:39.809Z,2.20
2018-12-05T11:29:39.811Z,2.30
2018-12-05T11:30:39.825Z,2.40
2018-12-05T11:31:39.824Z,2.10
2018-12-05T11:32:39.860Z,4.70
2018-12-05T11:33:39.835Z,2.70
2018-12-05T11:34:39.844Z,2.50
2018-12-05T11:35:39.853Z,2.80
2018-12-05T11:36:39.887Z,2.60
2018-12-05T11:37:39.883Z,2.80
2018-12-05T11:38:39.872Z,3.90
2018-12-05T11:39:39.905Z,3.00
2018-12-05T11:40:39.883Z,2.10
2018-12-05T11:41:39.889Z,1.70
2018-12-05T11:42:39.923Z,2.60
2018-12-05T11:43:39.905Z,3.50
2018-12-05T11:44:39.908Z,5.70
2018-12-05T11:45:39.916Z,2.00
2018-12-05T11:46:39.920Z,8.00
2018-12-05T11:47:39.958Z,2.50
2018-12-05T11:48:39.935Z,1.90
2018-12-05T11:49:39.931Z,1.80
2018-12-05T11:50:39.959Z,1.90
2018-12-05T11:51:39.949Z,1.90
2018-12-05T11:52:39.983Z,2.20
2018-12-05T11:53:39.964Z,1.90
2018-12-05T11:54:39.973Z,2.10
2018-12-05T11:55:39.968Z,2.80
2018-12-05T11:56:39.976Z,2.10
2018-12-05T11:57:40.005Z,2.60
2018-12-05T11:58:39.985Z,3.30
2018-12-05T11:59:39.988Z,1.90
2018-12-05T12:00:40.000Z,1.50
2018-12-05T12:01:40.000Z,2.00
2018-12-05T12:02:40.037Z,1.70
2018-12-05T12:03:40.025Z,1.60
2018-12-05T12:04:40.016Z,2.10
2018-12-05T12:05:40.024Z,4.40
2018-12-05T12:06:40.028Z,4.90
2018-12-05T12:07:40.064Z,3.90
2018-12-05T12:08:40.039Z,2.50
2018-12-05T12:09:40.050Z,2.40
2018-12-05T12:10:40.051Z,2.10
2018-12-05T12:11:40.058Z,1.70
2018-12-05T12:12:40.095Z,3.20
2018-12-05T12:13:40.067Z,2.90
2018-12-05T12:14:40.073Z,1.70
2018-12-05T12:15:40.082Z,2.30
2018-12-05T12:16:40.117Z,2.10
2018-12-05T12:17:41.853Z,2.00
2018-12-05T12:18:40.100Z,2.30
2018-12-05T12:19:40.139Z,3.10
2018-12-05T12:20:40.114Z,2.00
2018-12-05T12:21:40.119Z,2.20
2018-12-05T12:22:40.165Z,2.10
2018-12-05T12:23:40.136Z,2.20
2018-12-05T12:24:40.144Z,1.90
2018-12-05T12:25:40.151Z,1.60
2018-12-05T12:26:40.162Z,1.80
2018-12-05T12:27:40.197Z,1.90
2018-12-05T12:28:40.178Z,1.70
2018-12-05T12:29:40.182Z,1.30
2018-12-05T12:30:40.195Z,1.80
2018-12-05T12:31:40.191Z,1.70
2018-12-05T12:32:40.229Z,1.70
2018-12-05T12:33:40.208Z,1.50
2018-12-05T12:34:40.241Z,1.50
2018-12-05T12:35:40.224Z,1.40
2018-12-05T12:36:40.224Z,1.30
2018-12-05T12:37:40.237Z,1.20
2018-12-05T12:38:40.623Z,1.60
2018-12-05T12:39:40.250Z,1.60
2018-12-05T12:40:40.254Z,1.40
2018-12-05T12:41:40.258Z,1.50
2018-12-05T12:42:40.310Z,2.00
2018-12-05T12:43:40.273Z,1.80
2018-12-05T12:44:40.313Z,1.60
2018-12-05T12:45:40.287Z,1.60
2018-12-05T12:46:40.286Z,1.40
2018-12-05T12:47:40.291Z,1.80
2018-12-05T12:48:40.323Z,1.60
2018-12-05T12:49:40.300Z,1.40
2018-12-05T12:50:40.307Z,1.50
2018-12-05T12:51:40.310Z,1.70
2018-12-05T12:52:40.320Z,1.70
2018-12-05T12:53:40.347Z,1.70
2018-12-05T12:54:40.327Z,1.60
2018-12-05T12:55:40.343Z,2.30
2018-12-05T12:56:40.333Z,1.80
2018-12-05T12:57:40.341Z,2.00
2018-12-05T12:58:40.373Z,1.50
2018-12-05T12:59:40.352Z,1.60
2018-12-05T13:00:40.353Z,1.60
2018-12-05T13:01:40.352Z,1.60
2018-12-05T13:02:40.355Z,1.80
2018-12-05T13:03:40.379Z,1.30
2018-12-05T13:04:40.360Z,1.40
2018-12-05T13:05:40.365Z,1.80
2018-12-05T13:06:40.368Z,1.60
2018-12-05T13:07:40.367Z,1.60
2018-12-05T13:08:40.404Z,1.50
2018-12-05T13:09:40.377Z,1.60
2018-12-05T13:10:40.378Z,1.70
2018-12-05T13:11:40.378Z,1.60
2018-12-05T13:12:40.383Z,1.50
2018-12-05T13:13:40.413Z,1.60