createdAt,value
2018-07-04T00:00:39.716Z,0.80
2018-07-04T00:01:39.706Z,0.70
2018-07-04T00:02:39.697Z,0.70
2018-07-04T00:03:39.687Z,0.60
2018-07-04T00:04:39.675Z,0.50
2018-07-04T00:05:39.664Z,0.70
2018-07-04T00:06:39.653Z,0.60
2018-07-04T00:07:39.642Z,0.90
2018-07-04T00:08:39.630Z,0.60
2018-07-04T00:09:39.620Z,0.60
2018-07-04T00:10:39.609Z,0.60
2018-07-04T00:11:39.599Z,0.70
2018-07-04T00:12:39.590Z,0.70
2018-07-04T00:13:39.577Z,0.80
2018-07-04T00:14:39.566Z,0.70
2018-07-04T00:15:39.556Z,0.70
2018-07-04T00:16:39.545Z,0.60
2018-07-04T00:17:39.536Z,0.60
2018-07-04T00:18:39.523Z,0.60
2018-07-04T00:19:39.512Z,0.60
2018-07-04T00:20:39.502Z,0.70
2018-07-04T00:21:39.491Z,0.70
2018-07-04T00:22:39.480Z,0.90
2018-07-04T00:23:39.470Z,0.80
2018-07-04T00:24:39.458Z,0.70
2018-07-04T00:25:39.492Z,0.60
2018-07-04T00:26:39.436Z,0.80
2018-07-04T00:27:39.426Z,0.70
2018-07-04T00:28:39.452Z,0.70
2018-07-04T00:29:39.404Z,0.80
2018-07-04T00:30:39.394Z,0.70
2018-07-04T00:31:39.383Z,0.60
2018-07-04T00:32:39.371Z,0.70
2018-07-04T00:33:39.361Z,0.70
2018-07-04T00:34:39.350Z,0.70
2018-07-04T00:35:39.340Z,0.70
2018-07-04T00:36:39.329Z,0.70
2018-07-04T00:37:39.318Z,0.70
2018-07-04T00:38:39.308Z,0.70
2018-07-04T00:39:39.297Z,0.70
2018-07-04T00:40:39.286Z,0.70
2018-07-04T00:41:39.275Z,0.70
2018-07-04T00:42:39.264Z,0.70
2018-07-04T00:43:39.256Z,0.70
2018-07-04T00:44:39.243Z,0.70
2018-07-04T00:45:39.232Z,0.70
2018-07-04T00:46:39.222Z,0.60
2018-07-04T00:47:39.211Z,0.60
2018-07-04T00:48:39.200Z,0.90
2018-07-04T00:49:39.190Z,0.80
2018-07-04T00:50:39.179Z,1.00
2018-07-04T00:51:39.169Z,0.90
2018-07-04T00:52:39.166Z,1.00
2018-07-04T00:53:39.147Z,1.00
2018-07-04T00:54:39.139Z,0.90
2018-07-04T00:55:39.129Z,0.90
2018-07-04T00:56:39.115Z,1.20
2018-07-04T00:57:39.102Z,2.10
2018-07-04T00:58:39.092Z,1.40
2018-07-04T00:59:39.082Z,1.00
2018-07-04T01:00:39.070Z,0.90
2018-07-04T01:01:39.062Z,0.80
2018-07-04T01:02:39.049Z,0.90
2018-07-04T01:03:39.038Z,0.90
2018-07-04T01:04:39.027Z,0.80
2018-07-04T01:05:39.016Z,0.80
2018-07-04T01:06:39.005Z,0.70
2018-07-04T01:07:38.995Z,0.80
2018-07-04T01:08:38.983Z,0.80
2018-07-04T01:09:38.972Z,0.80
2018-07-04T01:10:38.961Z,0.70
2018-07-04T01:11:38.950Z,0.80
2018-07-04T01:12:38.939Z,0.70
2018-07-04T01:13:38.928Z,0.80
2018-07-04T01:14:38.917Z,0.80
2018-07-04T01:15:38.908Z,0.80
2018-07-04T01:16:38.894Z,0.70
2018-07-04T01:17:38.884Z,0.80
2018-07-04T01:18:38.873Z,0.70
2018-07-04T01:19:38.862Z,0.70
2018-07-04T01:20:38.850Z,0.70
2018-07-04T01:21:38.840Z,0.70
2018-07-04T01:22:38.835Z,0.70
2018-07-04T01:23:38.817Z,0.80
2018-07-04T01:24:38.806Z,0.80
2018-07-04T01:25:38.795Z,0.80
2018-07-04T01:26:38.784Z,0.70
2018-07-04T01:27:38.774Z,0.80
2018-07-04T01:28:38.762Z,0.80
2018-07-04T01:29:38.750Z,0.90
2018-07-04T01:30:38.740Z,0.80
2018-07-04T01:31:38.735Z,0.80
2018-07-04T01:32:38.718Z,0.70
2018-07-04T01:33:38.706Z,0.70
2018-07-04T01:34:38.696Z,0.90
2018-07-04T01:35:38.685Z,0.80
2018-07-04T01:36:38.674Z,0.80
2018-07-04T01:37:38.665Z,0.70
2018-07-04T01:38:38.652Z,0.70
2018-07-04T01:39:38.643Z,0.80
2018-07-04T01:40:38.629Z,0.80
2018-07-04T01:41:38.622Z,0.80
2018-07-04T01:42:38.608Z,0.70
2018-07-04T01:43:38.602Z,0.90
2018-07-04T01:44:38.586Z,0.80
2018-07-04T01:45:38.575Z,0.80
2018-07-04T01:46:38.565Z,0.80
2018-07-04T01:47:38.554Z,0.70
2018-07-04T01:48:38.545Z,0.90
2018-07-04T01:49:38.531Z,0.70
2018-07-04T01:50:38.522Z,0.70
2018-07-04T01:51:38.513Z,0.80
2018-07-04T01:52:38.499Z,0.80
2018-07-04T01:53:38.490Z,0.80
2018-07-04T01:54:38.479Z,0.80
2018-07-04T01:55:38.468Z,0.70
2018-07-04T01:56:38.455Z,0.70
2018-07-04T01:57:38.444Z,0.70
2018-07-04T01:58:38.433Z,0.70
2018-07-04T01:59:38.424Z,0.70
2018-07-04T02:00:38.414Z,0.80
2018-07-04T02:01:38.401Z,0.60
2018-07-04T02:02:38.390Z,0.60
2018-07-04T02:03:38.380Z,0.60
2018-07-04T02:04:38.369Z,0.50
2018-07-04T02:05:38.364Z,0.50
2018-07-04T02:06:38.347Z,0.50
2018-07-04T02:07:38.338Z,0.60
2018-07-04T02:08:38.327Z,0.50
2018-07-04T02:09:38.317Z,0.50
2018-07-04T02:10:38.305Z,0.50
2018-07-04T02:11:38.302Z,0.50
2018-07-04T02:12:38.283Z,0.40
2018-07-04T02:13:38.273Z,0.40
2018-07-04T02:14:38.262Z,0.50
2018-07-04T02:15:38.252Z,0.40
2018-07-04T02:16:38.240Z,0.50
2018-07-04T02:17:38.229Z,0.50
2018-07-04T02:18:38.220Z,0.40
2018-07-04T02:19:38.208Z,0.40
2018-07-04T02:20:38.197Z,0.40
2018-07-04T02:21:38.186Z,0.40
2018-07-04T02:22:38.176Z,0.50
2018-07-04T02:23:38.166Z,0.50
2018-07-04T02:24:38.154Z,0.50
2018-07-04T02:25:38.144Z,0.50
2018-07-04T02:26:38.133Z,0.50
2018-07-04T02:27:38.123Z,0.50
2018-07-04T02:28:38.111Z,0.50
2018-07-04T02:29:38.102Z,0.50
2018-07-04T02:30:38.091Z,0.50
2018-07-04T02:31:38.080Z,0.40
2018-07-04T02:32:38.069Z,0.50
2018-07-04T02:33:38.064Z,0.50
2018-07-04T02:34:38.048Z,0.50
2018-07-04T02:35:38.038Z,0.40
2018-07-04T02:36:38.030Z,0.40
2018-07-04T02:37:38.016Z,0.50
2018-07-04T02:38:38.008Z,0.50
2018-07-04T02:39:37.995Z,0.40
2018-07-04T02:40:37.983Z,0.50
2018-07-04T02:41:37.976Z,0.40
2018-07-04T02:42:37.963Z,0.40
2018-07-04T02:43:37.952Z,0.40
2018-07-04T02:44:37.941Z,0.50
2018-07-04T02:45:37.931Z,0.40
2018-07-04T02:46:37.920Z,0.40
2018-07-04T02:47:37.909Z,0.40
2018-07-04T02:48:37.898Z,0.40
2018-07-04T02:49:37.890Z,0.40
2018-07-04T02:50:37.878Z,0.50
2018-07-04T02:51:37.867Z,0.50
2018-07-04T02:52:37.857Z,0.50
2018-07-04T02:53:37.845Z,0.40
2018-07-04T02:54:37.836Z,0.50
2018-07-04T02:55:37.824Z,0.40
2018-07-04T02:56:37.812Z,0.50
2018-07-04T02:57:37.805Z,0.50
2018-07-04T02:58:37.792Z,0.50
2018-07-04T02:59:37.784Z,0.60
2018-07-04T03:00:37.774Z,0.50
2018-07-04T03:01:37.760Z,0.50
2018-07-04T03:02:37.748Z,0.50
2018-07-04T03:03:37.888Z,0.50
2018-07-04T03:04:37.727Z,0.50
2018-07-04T03:05:37.721Z,0.50
2018-07-04T03:06:37.705Z,0.50
2018-07-04T03:07:37.695Z,0.60
2018-07-04T03:08:37.684Z,0.60
2018-07-04T03:09:37.672Z,0.60
2018-07-04T03:10:37.662Z,0.60
2018-07-04T03:11:37.653Z,0.60
2018-07-04T03:12:37.640Z,0.50
2018-07-04T03:13:37.635Z,0.60
2018-07-04T03:14:37.618Z,0.70
2018-07-04T03:15:37.608Z,0.60
2018-07-04T03:16:37.596Z,0.90
2018-07-04T03:17:37.588Z,0.70
2018-07-04T03:18:37.574Z,0.70
2018-07-04T03:19:37.565Z,0.80
2018-07-04T03:20:37.552Z,0.70
2018-07-04T03:21:37.542Z,0.70
2018-07-04T03:22:37.531Z,0.70
2018-07-04T03:23:37.521Z,0.70
2018-07-04T03:24:37.512Z,0.70
2018-07-04T03:25:37.502Z,0.70
2018-07-04T03:26:37.488Z,0.70
2018-07-04T03:27:37.477Z,0.70
2018-07-04T03:28:37.466Z,0.60
2018-07-04T03:29:37.455Z,0.60
2018-07-04T03:30:37.444Z,0.50
2018-07-04T03:31:37.438Z,0.50
2018-07-04T03:32:37.422Z,0.50
2018-07-04T03:33:37.412Z,0.50
2018-07-04T03:34:37.401Z,0.50
2018-07-04T03:35:37.391Z,0.50
2018-07-04T03:36:37.380Z,0.60
2018-07-04T03:37:37.368Z,0.60
2018-07-04T03:38:37.358Z,0.60
2018-07-04T03:39:37.346Z,0.50
2018-07-04T03:40:37.335Z,0.50
2018-07-04T03:41:37.324Z,0.50
2018-07-04T03:42:37.313Z,0.60
2018-07-04T03:43:37.303Z,0.50
2018-07-04T03:44:37.292Z,0.60
2018-07-04T03:45:37.281Z,0.50
2018-07-04T03:46:37.274Z,0.50
2018-07-04T03:47:37.260Z,0.60
2018-07-04T03:48:37.248Z,0.60
2018-07-04T03:49:37.237Z,0.50
2018-07-04T03:50:37.228Z,0.60
2018-07-04T03:51:37.216Z,0.50
2018-07-04T03:52:37.207Z,0.60
2018-07-04T03:53:37.193Z,0.70
2018-07-04T03:54:37.183Z,0.50
2018-07-04T03:55:37.173Z,0.60
2018-07-04T03:56:37.161Z,0.50
2018-07-04T03:57:37.151Z,0.60
2018-07-04T03:58:37.140Z,0.60
2018-07-04T03:59:37.130Z,0.60
2018-07-04T04:00:37.120Z,0.60
2018-07-04T04:01:37.108Z,0.60
2018-07-04T04:02:37.102Z,0.60
2018-07-04T04:03:37.086Z,0.70
2018-07-04T04:04:37.075Z,0.60
2018-07-04T04:05:37.065Z,0.60
2018-07-04T04:06:37.054Z,0.70
2018-07-04T04:07:37.046Z,0.60
2018-07-04T04:08:37.032Z,0.60
2018-07-04T04:09:37.021Z,0.60
2018-07-04T04:10:37.011Z,0.60
2018-07-04T04:11:37.001Z,0.70
2018-07-04T04:12:36.990Z,0.70
2018-07-04T04:13:36.979Z,0.70
2018-07-04T04:14:36.968Z,0.80
2018-07-04T04:15:36.958Z,0.70
2018-07-04T04:16:36.949Z,0.80
2018-07-04T04:17:36.937Z,0.80
2018-07-04T04:18:36.926Z,0.90
2018-07-04T04:19:36.915Z,0.80
2018-07-04T04:20:36.905Z,0.90
2018-07-04T04:21:36.897Z,0.80
2018-07-04T04:22:36.883Z,0.80
2018-07-04T04:23:36.873Z,0.90
2018-07-04T04:24:36.861Z,0.80
2018-07-04T04:25:36.851Z,0.80
2018-07-04T04:26:36.840Z,0.90
2018-07-04T04:27:36.830Z,1.00
2018-07-04T04:28:36.818Z,0.90
2018-07-04T04:29:36.808Z,0.90
2018-07-04T04:30:36.799Z,0.90
2018-07-04T04:31:36.788Z,1.00
2018-07-04T04:32:36.776Z,0.90
2018-07-04T04:33:36.765Z,1.00
2018-07-04T04:34:36.754Z,0.90
2018-07-04T04:35:36.744Z,0.90
2018-07-04T04:36:36.733Z,0.90
2018-07-04T04:37:36.723Z,1.00
2018-07-04T04:38:36.712Z,1.00
2018-07-04T04:39:36.702Z,1.20
2018-07-04T04:40:36.692Z,1.00
2018-07-04T04:41:36.680Z,1.00
2018-07-04T04:42:36.670Z,1.00
2018-07-04T04:43:36.659Z,1.10
2018-07-04T04:44:36.648Z,1.20
2018-07-04T04:45:36.637Z,1.10
2018-07-04T04:46:36.626Z,1.10
2018-07-04T04:47:36.616Z,1.00
2018-07-04T04:48:36.607Z,1.20
2018-07-04T04:49:36.595Z,1.20
2018-07-04T04:50:36.585Z,1.30
2018-07-04T04:51:36.573Z,1.20
2018-07-04T04:52:36.563Z,1.10
2018-07-04T04:53:36.552Z,1.20
2018-07-04T04:54:36.543Z,1.20
2018-07-04T04:55:36.534Z,1.30
2018-07-04T04:56:36.520Z,1.20
2018-07-04T04:57:36.510Z,1.30
2018-07-04T04:58:36.501Z,1.30
2018-07-04T04:59:36.491Z,1.20
2018-07-04T05:00:36.478Z,1.30
2018-07-04T05:01:36.468Z,1.50
2018-07-04T05:02:36.457Z,1.60
2018-07-04T05:03:36.455Z,1.50
2018-07-04T05:04:36.436Z,1.30
2018-07-04T05:05:36.426Z,1.30
2018-07-04T05:06:36.417Z,1.30
2018-07-04T05:07:36.404Z,1.40
2018-07-04T05:08:36.394Z,1.30
2018-07-04T05:09:36.383Z,1.40
2018-07-04T05:10:36.376Z,1.30
2018-07-04T05:11:36.362Z,1.30
2018-07-04T05:12:36.351Z,1.30
2018-07-04T05:13:36.341Z,1.20
2018-07-04T05:14:36.330Z,1.30
2018-07-04T05:15:36.353Z,1.20
2018-07-04T05:16:36.311Z,1.20
2018-07-04T05:17:36.300Z,1.20
2018-07-04T05:18:36.289Z,1.20
2018-07-04T05:19:36.279Z,1.50
2018-07-04T05:20:36.267Z,1.50
2018-07-04T05:21:36.258Z,1.50
2018-07-04T05:22:36.247Z,1.50
2018-07-04T05:23:36.237Z,1.60
2018-07-04T05:24:36.226Z,1.60
2018-07-04T05:25:36.215Z,1.70
2018-07-04T05:26:36.205Z,1.80
2018-07-04T05:27:36.194Z,2.00
2018-07-04T05:28:36.183Z,2.10
2018-07-04T05:29:36.173Z,2.10
2018-07-04T05:30:36.163Z,1.90
2018-07-04T05:31:36.152Z,2.10
2018-07-04T05:32:36.143Z,2.20
2018-07-04T05:33:36.282Z,2.20
2018-07-04T05:34:36.121Z,2.30
2018-07-04T05:35:36.110Z,2.20
2018-07-04T05:36:36.099Z,1.90
2018-07-04T05:37:36.089Z,1.90
2018-07-04T05:38:36.079Z,2.00
2018-07-04T05:39:36.068Z,1.60
2018-07-04T05:40:36.057Z,2.10
2018-07-04T05:41:36.047Z,2.40
2018-07-04T05:42:36.037Z,2.20
2018-07-04T05:43:36.027Z,2.60
2018-07-04T05:44:36.015Z,2.20
2018-07-04T05:45:36.005Z,2.60
2018-07-04T05:46:35.994Z,2.30
2018-07-04T05:47:36.147Z,2.60
2018-07-04T05:48:35.973Z,2.10
2018-07-04T05:49:35.961Z,2.50
2018-07-04T05:50:35.952Z,2.60
2018-07-04T05:51:35.941Z,2.80
2018-07-04T05:52:35.930Z,2.80
2018-07-04T05:53:35.919Z,2.70
2018-07-04T05:54:35.909Z,3.00
2018-07-04T05:55:35.899Z,2.80
2018-07-04T05:56:35.889Z,2.80
2018-07-04T05:57:35.878Z,2.80
2018-07-04T05:58:35.867Z,3.00
2018-07-04T05:59:35.856Z,2.90
2018-07-04T06:00:35.849Z,2.70
2018-07-04T06:01:35.835Z,3.10
2018-07-04T06:02:35.863Z,2.50
2018-07-04T06:03:35.965Z,2.60
2018-07-04T06:04:35.803Z,2.90
2018-07-04T06:05:35.793Z,2.60
2018-07-04T06:06:35.782Z,2.80
2018-07-04T06:07:35.772Z,2.40
2018-07-04T06:08:35.761Z,2.90
2018-07-04T06:09:35.751Z,2.70
2018-07-04T06:10:35.741Z,2.80
2018-07-04T06:11:35.731Z,2.90
2018-07-04T06:12:35.719Z,2.80
2018-07-04T06:13:35.709Z,2.60
2018-07-04T06:14:35.700Z,2.90
2018-07-04T06:15:35.689Z,2.70
2018-07-04T06:16:35.680Z,3.00
2018-07-04T06:17:35.674Z,2.70
2018-07-04T06:18:35.656Z,2.70
2018-07-04T06:19:35.647Z,2.50
2018-07-04T06:20:35.635Z,3.10
2018-07-04T06:21:35.627Z,2.30
2018-07-04T06:22:35.615Z,2.50
2018-07-04T06:23:35.607Z,2.50
2018-07-04T06:24:35.598Z,2.60
2018-07-04T06:25:35.584Z,3.30
2018-07-04T06:26:35.575Z,2.90
2018-07-04T06:27:35.562Z,2.90
2018-07-04T06:28:35.551Z,2.50
2018-07-04T06:29:35.541Z,2.50
2018-07-04T06:30:35.531Z,2.60
2018-07-04T06:31:35.523Z,2.60
2018-07-04T06:32:35.514Z,4.20
2018-07-04T06:33:35.499Z,4.40
2018-07-04T06:34:35.489Z,4.10
2018-07-04T06:35:35.479Z,4.50
2018-07-04T06:36:35.467Z,3.90
2018-07-04T06:37:35.457Z,4.40
2018-07-04T06:38:35.447Z,4.70
2018-07-04T06:39:35.439Z,5.20
2018-07-04T06:40:35.426Z,5.30
2018-07-04T06:41:35.416Z,4.60
2018-07-04T06:42:35.405Z,5.10
2018-07-04T06:43:35.400Z,5.40
2018-07-04T06:44:35.384Z,5.80
2018-07-04T06:45:35.374Z,5.50
2018-07-04T06:46:35.363Z,6.10
2018-07-04T06:47:35.353Z,5.50
2018-07-04T06:48:35.341Z,5.90
2018-07-04T06:49:35.333Z,5.20
2018-07-04T06:50:35.324Z,5.20
2018-07-04T06:51:35.310Z,5.40
2018-07-04T06:52:35.299Z,5.40
2018-07-04T06:53:35.289Z,5.40
2018-07-04T06:54:35.279Z,4.50
2018-07-04T06:55:35.268Z,5.80
2018-07-04T06:56:35.257Z,5.70
2018-07-04T06:57:35.247Z,6.10
2018-07-04T06:58:35.237Z,5.80
2018-07-04T06:59:35.227Z,5.70
2018-07-04T07:00:35.232Z,6.00
2018-07-04T07:01:35.205Z,6.00
2018-07-04T07:02:35.195Z,5.30
2018-07-04T07:03:35.335Z,5.30
2018-07-04T07:04:35.174Z,5.90
2018-07-04T07:05:35.164Z,6.40
2018-07-04T07:06:35.153Z,6.60
2018-07-04T07:07:35.142Z,6.90
2018-07-04T07:08:35.167Z,5.90
2018-07-04T07:09:35.121Z,7.50
2018-07-04T07:10:35.111Z,7.30
2018-07-04T07:11:35.103Z,7.60
2018-07-04T07:12:35.089Z,6.90
2018-07-04T07:13:35.083Z,7.40
2018-07-04T07:14:35.071Z,6.70
2018-07-04T07:15:35.060Z,6.40
2018-07-04T07:16:35.048Z,6.10
2018-07-04T07:17:35.041Z,5.70
2018-07-04T07:18:35.027Z,6.10
2018-07-04T07:19:35.017Z,6.30
2018-07-04T07:20:35.006Z,6.50
2018-07-04T07:21:34.996Z,7.10
2018-07-04T07:22:34.987Z,6.80
2018-07-04T07:23:34.975Z,6.90
2018-07-04T07:24:34.966Z,7.10
2018-07-04T07:25:34.956Z,6.90
2018-07-04T07:26:34.944Z,6.30
2018-07-04T07:27:34.943Z,6.60
2018-07-04T07:28:34.923Z,6.80
2018-07-04T07:29:34.912Z,6.50
2018-07-04T07:30:34.903Z,6.80
2018-07-04T07:31:34.891Z,6.40
2018-07-04T07:32:34.880Z,6.70
2018-07-04T07:33:35.020Z,6.90
2018-07-04T07:34:34.860Z,6.50
2018-07-04T07:35:34.849Z,7.20
2018-07-04T07:36:34.838Z,7.40
2018-07-04T07:37:34.828Z,7.70
2018-07-04T07:38:34.817Z,7.10
2018-07-04T07:39:35.008Z,6.70
2018-07-04T07:40:34.800Z,7.40
2018-07-04T07:41:34.786Z,6.70
2018-07-04T07:42:34.776Z,6.80
2018-07-04T07:43:34.765Z,6.70
2018-07-04T07:44:34.754Z,7.10
2018-07-04T07:45:34.744Z,6.70
2018-07-04T07:46:34.735Z,6.80
2018-07-04T07:47:34.723Z,6.80
2018-07-04T07:48:34.712Z,7.00
2018-07-04T07:49:34.702Z,7.90
2018-07-04T07:50:34.692Z,7.50
2018-07-04T07:51:34.681Z,7.70
2018-07-04T07:52:34.670Z,7.10
2018-07-04T07:53:34.660Z,7.20
2018-07-04T07:54:34.654Z,6.80
2018-07-04T07:55:34.641Z,6.30
2018-07-04T07:56:34.630Z,6.10
2018-07-04T07:57:34.620Z,6.30
2018-07-04T07:58:34.608Z,6.50
2018-07-04T07:59:34.597Z,6.10
2018-07-04T08:00:34.586Z,5.60
2018-07-04T08:01:34.575Z,6.90
2018-07-04T08:02:34.567Z,6.30
2018-07-04T08:03:34.555Z,6.80
2018-07-04T08:04:34.545Z,6.70
2018-07-04T08:05:34.533Z,6.20
2018-07-04T08:06:34.523Z,6.50
2018-07-04T08:07:34.513Z,6.50
2018-07-04T08:08:34.501Z,6.90
2018-07-04T08:09:34.490Z,6.70
2018-07-04T08:10:34.483Z,7.50
2018-07-04T08:11:34.471Z,6.60
2018-07-04T08:12:34.471Z,7.30
2018-07-04T08:13:34.449Z,7.30
2018-07-04T08:14:34.438Z,6.70
2018-07-04T08:15:34.429Z,7.90
2018-07-04T08:16:34.416Z,6.80
2018-07-04T08:17:34.405Z,6.80
2018-07-04T08:18:34.395Z,6.30
2018-07-04T08:19:34.385Z,6.80
2018-07-04T08:20:34.374Z,6.50
2018-07-04T08:21:34.363Z,6.00
2018-07-04T08:22:34.352Z,7.20
2018-07-04T08:23:34.343Z,7.10
2018-07-04T08:24:34.331Z,6.50
2018-07-04T08:25:34.320Z,6.90
2018-07-04T08:26:34.310Z,6.60
2018-07-04T08:27:34.300Z,7.00
2018-07-04T08:28:34.288Z,7.60
2018-07-04T08:29:34.277Z,7.30
2018-07-04T08:30:34.267Z,7.50
2018-07-04T08:31:34.256Z,6.40
2018-07-04T08:32:34.245Z,6.90
2018-07-04T08:33:34.343Z,7.40
2018-07-04T08:34:34.224Z,6.30
2018-07-04T08:35:34.214Z,6.50
2018-07-04T08:36:34.204Z,6.70
2018-07-04T08:37:34.192Z,6.10
2018-07-04T08:38:34.182Z,6.70
2018-07-04T08:39:34.173Z,6.70
2018-07-04T08:40:34.160Z,6.10
2018-07-04T08:41:34.151Z,6.10
2018-07-04T08:42:34.140Z,5.80
2018-07-04T08:43:34.133Z,6.40
2018-07-04T08:44:34.119Z,6.00
2018-07-04T08:45:34.259Z,5.90
2018-07-04T08:46:34.097Z,6.60
2018-07-04T08:47:34.087Z,6.70
2018-07-04T08:48:34.076Z,6.00
2018-07-04T08:49:34.066Z,5.70
2018-07-04T08:50:34.064Z,6.10
2018-07-04T08:51:34.045Z,6.70
2018-07-04T08:52:34.064Z,6.10
2018-07-04T08:53:34.023Z,5.60
2018-07-04T08:54:34.013Z,6.20
2018-07-04T08:55:34.003Z,6.40
2018-07-04T08:56:33.991Z,5.70
2018-07-04T08:57:33.981Z,5.90
2018-07-04T08:58:33.993Z,5.70
2018-07-04T08:59:33.962Z,5.30
2018-07-04T09:00:33.950Z,6.00
2018-07-04T09:01:33.938Z,5.80
2018-07-04T09:02:33.928Z,5.90
2018-07-04T09:03:33.918Z,5.60
2018-07-04T09:04:33.906Z,5.40
2018-07-04T09:05:33.938Z,5.70
2018-07-04T09:06:33.886Z,5.90
2018-07-04T09:07:33.877Z,5.70
2018-07-04T09:08:33.864Z,6.70
2018-07-04T09:09:33.855Z,6.70
2018-07-04T09:10:33.844Z,6.90
2018-07-04T09:11:33.840Z,6.30
2018-07-04T09:12:33.823Z,7.30
2018-07-04T09:13:33.814Z,6.80
2018-07-04T09:14:33.802Z,6.20
2018-07-04T09:15:33.793Z,6.40
2018-07-04T09:16:33.781Z,7.30
2018-07-04T09:17:33.771Z,7.10
2018-07-04T09:18:33.760Z,7.00
2018-07-04T09:19:33.751Z,6.70
2018-07-04T09:20:33.738Z,6.90
2018-07-04T09:21:33.728Z,8.30
2018-07-04T09:22:33.718Z,7.40
2018-07-04T09:23:33.708Z,8.70
2018-07-04T09:24:33.702Z,7.40
2018-07-04T09:25:33.686Z,8.30
2018-07-04T09:26:33.676Z,7.60
2018-07-04T09:27:33.665Z,8.80
2018-07-04T09:28:33.654Z,9.90
2018-07-04T09:29:33.644Z,9.10
2018-07-04T09:30:33.633Z,8.80
2018-07-04T09:31:33.623Z,8.60
2018-07-04T09:32:33.656Z,8.30
2018-07-04T09:33:33.602Z,9.30
2018-07-04T09:34:33.591Z,8.60
2018-07-04T09:35:33.581Z,9.10
2018-07-04T09:36:33.572Z,9.40
2018-07-04T09:37:33.559Z,8.60
2018-07-04T09:38:33.554Z,8.80
2018-07-04T09:39:33.539Z,8.90
2018-07-04T09:40:33.528Z,8.60
2018-07-04T09:41:33.517Z,8.80
2018-07-04T09:42:33.507Z,9.20
2018-07-04T09:43:33.497Z,8.50
2018-07-04T09:44:33.486Z,8.80
2018-07-04T09:45:33.476Z,9.60
2018-07-04T09:46:33.466Z,9.70
2018-07-04T09:47:33.456Z,10.10
2018-07-04T09:48:33.444Z,10.30
2018-07-04T09:49:33.443Z,8.80
2018-07-04T09:50:33.424Z,10.10
2018-07-04T09:51:33.415Z,9.90
2018-07-04T09:52:33.403Z,9.50
2018-07-04T09:53:33.392Z,8.30
2018-07-04T09:54:33.382Z,9.60
2018-07-04T09:55:33.372Z,8.80
2018-07-04T09:56:33.360Z,8.20
2018-07-04T09:57:33.352Z,9.60
2018-07-04T09:58:33.340Z,9.60
2018-07-04T09:59:33.330Z,9.80
2018-07-04T10:00:33.321Z,10.70
2018-07-04T10:01:33.308Z,9.50
2018-07-04T10:02:33.301Z,10.10
2018-07-04T10:03:33.288Z,10.30
2018-07-04T10:04:33.276Z,10.80
2018-07-04T10:05:33.266Z,11.40
2018-07-04T10:06:33.257Z,11.10
2018-07-04T10:07:33.246Z,11.30
2018-07-04T10:08:33.235Z,11.10
2018-07-04T10:09:33.226Z,11.10
2018-07-04T10:10:33.215Z,11.10
2018-07-04T10:11:33.204Z,11.50
2018-07-04T10:12:33.249Z,10.40
2018-07-04T10:13:33.182Z,11.10
2018-07-04T10:14:33.173Z,11.40
2018-07-04T10:15:33.162Z,10.90
2018-07-04T10:16:33.151Z,10.80
2018-07-04T10:17:33.140Z,10.40
2018-07-04T10:18:33.130Z,10.00
2018-07-04T10:19:33.120Z,11.50
2018-07-04T10:20:33.109Z,11.80
2018-07-04T10:21:33.099Z,11.50
2018-07-04T10:22:33.088Z,11.80
2018-07-04T10:23:33.081Z,11.20
2018-07-04T10:24:33.111Z,12.20
2018-07-04T10:25:33.059Z,11.40
2018-07-04T10:26:33.046Z,12.60
2018-07-04T10:27:33.036Z,12.30
2018-07-04T10:28:33.028Z,12.40
2018-07-04T10:29:33.015Z,13.70
2018-07-04T10:30:33.009Z,13.60
2018-07-04T10:31:32.994Z,14.40
2018-07-04T10:32:32.984Z,12.60
2018-07-04T10:33:32.972Z,13.30
2018-07-04T10:34:32.963Z,13.90
2018-07-04T10:35:32.952Z,14.10
2018-07-04T10:36:32.943Z,13.20
2018-07-04T10:37:32.931Z,13.90
2018-07-04T10:38:32.921Z,13.60
2018-07-04T10:39:32.910Z,13.20
2018-07-04T10:40:32.902Z,14.40
2018-07-04T10:41:32.889Z,13.60
2018-07-04T10:42:32.880Z,13.50
2018-07-04T10:43:32.869Z,13.50
2018-07-04T10:44:32.857Z,12.90
2018-07-04T10:45:32.848Z,13.40
2018-07-04T10:46:32.837Z,13.90
2018-07-04T10:47:32.830Z,15.20
2018-07-04T10:48:32.815Z,17.30
2018-07-04T10:49:32.806Z,17.30
2018-07-04T10:50:32.800Z,16.20
2018-07-04T10:51:32.785Z,17.00
2018-07-04T10:52:32.773Z,17.30
2018-07-04T10:53:32.762Z,16.60
2018-07-04T10:54:32.752Z,16.20
2018-07-04T10:55:32.756Z,14.80
2018-07-04T10:56:32.733Z,16.60
2018-07-04T10:57:32.721Z,16.30
2018-07-04T10:58:32.717Z,16.10
2018-07-04T10:59:32.700Z,15.30
2018-07-04T11:00:32.691Z,16.70
2018-07-04T11:01:32.679Z,14.80
2018-07-04T11:02:32.669Z,16.00
2018-07-04T11:03:32.658Z,16.10
2018-07-04T11:04:32.655Z,14.90
2018-07-04T11:05:32.638Z,15.20
2018-07-04T11:06:32.626Z,15.50
2018-07-04T11:07:32.616Z,14.80
2018-07-04T11:08:32.610Z,15.30
2018-07-04T11:09:32.596Z,15.50
2018-07-04T11:10:32.586Z,15.00
2018-07-04T11:11:32.575Z,15.00
2018-07-04T11:12:32.566Z,15.70
2018-07-04T11:13:32.552Z,15.90
2018-07-04T11:14:32.542Z,16.60
2018-07-04T11:15:32.532Z,17.10
2018-07-04T11:16:32.520Z,16.00
2018-07-04T11:17:32.513Z,15.40
2018-07-04T11:18:32.500Z,14.30
2018-07-04T11:19:32.489Z,14.50
2018-07-04T11:20:32.478Z,17.00
2018-07-04T11:21:32.468Z,16.80
2018-07-04T11:22:32.474Z,16.20
2018-07-04T11:23:32.449Z,16.40
2018-07-04T11:24:32.437Z,15.40
2018-07-04T11:25:32.425Z,15.20
2018-07-04T11:26:32.415Z,15.60
2018-07-04T11:27:32.405Z,16.80
2018-07-04T11:28:32.445Z,17.10
2018-07-04T11:29:32.384Z,17.00
2018-07-04T11:30:32.373Z,17.40
2018-07-04T11:31:32.367Z,16.90
2018-07-04T11:32:32.352Z,16.00
2018-07-04T11:33:32.341Z,17.30
2018-07-04T11:34:32.331Z,16.20
2018-07-04T11:35:32.321Z,17.10
2018-07-04T11:36:32.311Z,16.80
2018-07-04T11:37:32.300Z,16.10
2018-07-04T11:38:32.317Z,16.80
2018-07-04T11:39:32.282Z,16.60
2018-07-04T11:40:32.268Z,17.20
2018-07-04T11:41:32.258Z,17.10
2018-07-04T11:42:32.248Z,16.90
2018-07-04T11:43:32.238Z,17.30
2018-07-04T11:44:32.227Z,17.60
2018-07-04T11:45:32.218Z,17.20
2018-07-04T11:46:32.208Z,16.80
2018-07-04T11:47:32.197Z,17.10
2018-07-04T11:48:32.188Z,17.20
2018-07-04T11:49:32.227Z,17.40
2018-07-04T11:50:32.170Z,16.70
2018-07-04T11:51:32.161Z,16.60
2018-07-04T11:52:32.147Z,17.80
2018-07-04T11:53:32.136Z,17.90
2018-07-04T11:54:32.126Z,18.10
2018-07-04T11:55:32.117Z,17.20
2018-07-04T11:56:32.152Z,17.40
2018-07-04T11:57:32.096Z,17.60
2018-07-04T11:58:32.086Z,18.00
2018-07-04T11:59:32.080Z,18.50
2018-07-04T12:00:32.069Z,18.20
2018-07-04T12:01:32.056Z,18.80
2018-07-04T12:02:32.048Z,16.50
2018-07-04T12:03:32.036Z,18.40
2018-07-04T12:04:32.033Z,17.70
2018-07-04T12:05:32.061Z,17.50
2018-07-04T12:06:32.007Z,15.60
2018-07-04T12:07:31.999Z,16.20
2018-07-04T12:08:31.987Z,18.20
2018-07-04T12:09:31.979Z,18.10
2018-07-04T12:10:31.968Z,17.50
2018-07-04T12:11:31.958Z,16.60
2018-07-04T12:12:31.948Z,18.20
2018-07-04T12:13:31.939Z,18.10
2018-07-04T12:14:31.930Z,18.20
2018-07-04T12:15:31.927Z,17.00
2018-07-04T12:16:31.911Z,16.80
2018-07-04T12:17:31.911Z,16.60
2018-07-04T12:18:31.903Z,17.50
2018-07-04T12:19:31.880Z,16.10
2018-07-04T12:20:31.869Z,14.80
2018-07-04T12:21:31.860Z,15.70
2018-07-04T12:22:31.854Z,16.90
2018-07-04T12:23:31.842Z,14.90
2018-07-04T12:24:31.832Z,15.70
2018-07-04T12:25:31.823Z,14.70
2018-07-04T12:26:31.837Z,16.90
2018-07-04T12:27:31.805Z,17.10
2018-07-04T12:28:31.796Z,16.40
2018-07-04T12:29:31.786Z,16.40
2018-07-04T12:30:31.776Z,16.90
2018-07-04T12:31:31.768Z,14.90
2018-07-04T12:32:31.758Z,15.90
2018-07-04T12:33:31.749Z,15.90
2018-07-04T12:34:31.739Z,15.20
2018-07-04T12:35:31.741Z,15.70
2018-07-04T12:36:31.724Z,16.40
2018-07-04T12:37:31.760Z,16.20
2018-07-04T12:38:31.730Z,16.80
2018-07-04T12:39:31.715Z,16.60
2018-07-04T12:40:31.712Z,16.70
2018-07-04T12:41:31.685Z,17.10
2018-07-04T12:42:31.680Z,17.20
2018-07-04T12:43:31.713Z,16.90
2018-07-04T12:44:31.654Z,16.80
2018-07-04T12:45:39.365Z,16.20
2018-07-04T12:46:31.638Z,16.40
2018-07-04T12:47:31.628Z,16.90
2018-07-04T12:48:31.620Z,17.60
2018-07-04T12:49:31.609Z,18.80
2018-07-04T12:50:31.601Z,18.30
2018-07-04T12:51:31.594Z,17.20
2018-07-04T12:52:31.584Z,17.80
2018-07-04T12:53:31.574Z,17.80
2018-07-04T12:54:31.579Z,17.40
2018-07-04T12:55:31.557Z,17.40
2018-07-04T12:56:31.547Z,17.40
2018-07-04T12:57:31.539Z,18.90
2018-07-04T12:58:31.530Z,19.20
2018-07-04T12:59:31.543Z,18.40
2018-07-04T13:00:31.512Z,16.60
2018-07-04T13:01:31.503Z,18.00
2018-07-04T13:02:31.494Z,18.50
2018-07-04T13:03:31.485Z,18.30
2018-07-04T13:04:31.476Z,20.10
2018-07-04T13:05:31.466Z,19.50
2018-07-04T13:06:31.470Z,19.70
2018-07-04T13:07:31.448Z,19.10
2018-07-04T13:08:31.442Z,19.30
2018-07-04T13:09:31.431Z,19.10
2018-07-04T13:10:31.479Z,19.20
2018-07-04T13:11:31.412Z,19.70