createdAt,value
2023-12-04T00:00:00.121Z,31.65
2023-12-04T00:05:05.512Z,39.45
2023-12-04T00:10:11.197Z,31.15
2023-12-04T00:15:15.929Z,27.83
2023-12-04T00:20:20.534Z,23.38
2023-12-04T00:25:25.613Z,36.25
2023-12-04T00:30:30.740Z,38.20
2023-12-04T00:35:35.203Z,46.35
2023-12-04T00:40:39.827Z,38.47
2023-12-04T00:45:44.959Z,41.42
2023-12-04T00:50:50.497Z,33.55
2023-12-04T00:55:55.419Z,26.23
2023-12-04T01:01:00.325Z,44.42
2023-12-04T01:06:05.046Z,30.77
2023-12-04T01:11:10.432Z,32.55
2023-12-04T01:16:16.783Z,35.00
2023-12-04T01:26:25.874Z,40.33
2023-12-04T01:31:30.773Z,29.70
2023-12-04T01:36:35.468Z,27.70
2023-12-04T01:41:40.275Z,30.77
2023-12-04T01:46:45.356Z,37.88
2023-12-04T01:51:50.090Z,28.83
2023-12-04T01:56:55.080Z,42.08
2023-12-04T02:01:59.911Z,34.55
2023-12-04T02:07:05.043Z,41.85
2023-12-04T02:12:09.858Z,22.02
2023-12-04T02:17:15.299Z,36.80
2023-12-04T02:22:20.706Z,31.43
2023-12-04T02:27:40.143Z,47.83
2023-12-04T02:32:48.635Z,40.85
2023-12-04T02:37:55.589Z,44.28
2023-12-04T02:43:00.229Z,46.78
2023-12-04T02:48:04.991Z,53.50
2023-12-04T02:53:09.678Z,29.63
2023-12-04T02:58:14.497Z,39.88
2023-12-04T03:03:19.585Z,35.05
2023-12-04T03:08:24.181Z,37.45
2023-12-04T03:13:28.884Z,48.03
2023-12-04T03:18:33.658Z,40.35
2023-12-04T03:23:38.667Z,28.98
2023-12-04T03:28:43.555Z,43.88
2023-12-04T03:33:48.218Z,36.83
2023-12-04T03:38:52.692Z,41.92
2023-12-04T03:43:57.249Z,47.30
2023-12-04T03:49:02.660Z,34.03
2023-12-04T03:54:07.413Z,58.17
2023-12-04T03:59:13.039Z,60.85
2023-12-04T04:04:17.665Z,24.83
2023-12-04T04:09:22.692Z,43.63
2023-12-04T04:14:27.159Z,69.70
2023-12-04T04:19:32.824Z,54.53
2023-12-04T04:24:37.680Z,48.03
2023-12-04T04:29:42.604Z,49.33
2023-12-04T04:34:47.389Z,66.13
2023-12-04T04:39:51.918Z,33.20
2023-12-04T04:44:56.857Z,43.67
2023-12-04T04:50:01.773Z,60.25
2023-12-04T04:55:08.249Z,30.38
2023-12-04T05:00:13.954Z,55.03
2023-12-04T05:05:18.578Z,41.23
2023-12-04T05:10:23.391Z,49.60
2023-12-04T05:15:28.225Z,44.30
2023-12-04T05:20:33.196Z,51.80
2023-12-04T05:25:44.856Z,49.03
2023-12-04T05:30:52.798Z,54.75
2023-12-04T05:35:57.543Z,54.92
2023-12-04T05:41:03.041Z,43.53
2023-12-04T05:46:07.952Z,51.77
2023-12-04T05:51:13.639Z,47.33
2023-12-04T05:56:18.402Z,40.80
2023-12-04T06:01:23.105Z,35.40
2023-12-04T06:06:27.912Z,33.75
2023-12-04T06:11:32.457Z,50.05
2023-12-04T06:16:37.237Z,36.40
2023-12-04T06:21:42.178Z,43.17
2023-12-04T06:26:48.556Z,43.42
2023-12-04T06:36:59.193Z,40.38
2023-12-04T06:42:04.289Z,39.33
2023-12-04T06:47:11.263Z,39.20
2023-12-04T06:52:15.996Z,28.45
2023-12-04T06:57:20.565Z,33.35
2023-12-04T07:02:25.119Z,37.03
2023-12-04T07:07:30.157Z,33.42
2023-12-04T07:12:35.029Z,29.48
2023-12-04T07:17:40.353Z,32.95
2023-12-04T07:22:44.947Z,24.00
2023-12-04T07:27:49.957Z,32.45
2023-12-04T07:32:55.805Z,29.17
2023-12-04T07:38:00.357Z,29.97
2023-12-04T07:43:05.055Z,35.47
2023-12-04T07:48:10.245Z,27.15
2023-12-04T07:53:15.539Z,19.85
2023-12-04T07:58:20.887Z,28.65
2023-12-04T08:03:26.131Z,26.75
2023-12-04T08:08:30.836Z,25.92
2023-12-04T08:13:35.360Z,26.45
2023-12-04T08:18:39.974Z,21.30
2023-12-04T08:23:44.662Z,25.25
2023-12-04T08:28:50.260Z,26.15
2023-12-04T08:33:55.134Z,27.30
2023-12-04T08:38:59.881Z,26.35
2023-12-04T08:44:04.850Z,23.60
2023-12-04T08:49:09.579Z,19.65
2023-12-04T08:54:17.531Z,22.25
2023-12-04T08:59:23.175Z,20.95
2023-12-04T09:04:28.876Z,21.25
2023-12-04T09:09:34.691Z,14.70
2023-12-04T09:14:39.755Z,20.55
2023-12-04T09:19:45.054Z,24.58
2023-12-04T09:24:49.839Z,21.50
2023-12-04T09:29:54.694Z,19.25
2023-12-04T09:34:59.295Z,24.48
2023-12-04T09:40:03.954Z,17.05
2023-12-04T09:45:10.562Z,19.15
2023-12-04T09:50:15.455Z,24.50
2023-12-04T09:55:20.744Z,17.92
2023-12-04T10:00:26.298Z,26.23
2023-12-04T10:05:31.402Z,19.63
2023-12-04T10:10:36.816Z,24.00
2023-12-04T10:15:52.257Z,15.27
2023-12-04T10:20:57.238Z,18.45
2023-12-04T10:26:03.552Z,14.20
2023-12-04T10:31:09.198Z,16.17
2023-12-04T10:36:17.035Z,18.10
2023-12-04T10:41:21.885Z,19.40
2023-12-04T10:46:30.480Z,23.83
2023-12-04T10:51:36.621Z,22.58
2023-12-04T10:56:43.479Z,14.43
2023-12-04T11:01:51.214Z,18.15
2023-12-04T11:06:58.211Z,14.57
2023-12-04T11:12:08.724Z,22.13
2023-12-04T11:17:16.629Z,19.33
2023-12-04T11:22:23.808Z,21.25
2023-12-04T11:27:29.271Z,20.33
2023-12-04T11:32:34.693Z,22.75
2023-12-04T11:37:41.075Z,19.93
2023-12-04T11:48:00.597Z,18.42
2023-12-04T11:53:06.498Z,21.85
2023-12-04T11:58:15.332Z,18.70
2023-12-04T12:03:24.541Z,17.08
2023-12-04T12:08:31.621Z,19.60
2023-12-04T12:13:36.814Z,22.83
2023-12-04T12:18:44.459Z,21.35
2023-12-04T12:23:54.328Z,19.63
2023-12-04T12:28:59.326Z,19.77
2023-12-04T12:34:05.277Z,20.98
2023-12-04T12:39:10.897Z,22.15
2023-12-04T12:44:16.086Z,21.58
2023-12-04T12:49:32.788Z,16.75
2023-12-04T12:54:46.434Z,20.02
2023-12-04T12:59:51.707Z,18.13
2023-12-04T13:04:58.375Z,19.00
2023-12-04T13:10:03.229Z,18.05
2023-12-04T13:15:08.647Z,23.30
2023-12-04T13:20:15.483Z,23.92
2023-12-04T13:25:20.564Z,18.40
2023-12-04T13:30:25.685Z,20.27
2023-12-04T13:35:31.532Z,17.77
2023-12-04T13:40:37.062Z,18.83
2023-12-04T13:45:42.241Z,23.92
2023-12-04T13:50:46.887Z,15.98
2023-12-04T13:55:57.515Z,16.48
2023-12-04T14:01:09.113Z,25.17
2023-12-04T14:06:14.872Z,18.45
2023-12-04T14:11:20.182Z,16.50
2023-12-04T14:16:25.132Z,20.60
2023-12-04T14:21:31.006Z,18.17
2023-12-04T14:26:36.036Z,24.58
2023-12-04T14:31:40.945Z,12.27
2023-12-04T14:36:46.459Z,19.90
2023-12-04T14:41:51.445Z,18.70
2023-12-04T14:46:56.183Z,16.38
2023-12-04T14:52:02.933Z,16.25
2023-12-04T14:57:26.468Z,17.15
2023-12-04T15:02:34.197Z,12.20
2023-12-04T15:07:57.008Z,20.33
2023-12-04T15:13:28.995Z,23.65
2023-12-04T15:18:45.592Z,24.23
2023-12-04T15:23:52.688Z,18.02
2023-12-04T15:28:57.440Z,20.83
2023-12-04T15:34:02.287Z,17.10
2023-12-04T15:39:11.530Z,14.10
2023-12-04T15:44:17.004Z,16.95
2023-12-04T15:49:21.980Z,21.27
2023-12-04T15:54:26.913Z,14.15
2023-12-04T15:59:31.642Z,18.55
2023-12-04T16:04:37.907Z,20.63
2023-12-04T16:09:42.908Z,18.35
2023-12-04T16:14:47.666Z,15.93
2023-12-04T16:19:52.586Z,17.50
2023-12-04T16:24:57.499Z,17.48
2023-12-04T16:30:02.425Z,15.13
2023-12-04T16:35:08.290Z,16.33
2023-12-04T16:40:13.768Z,17.58
2023-12-04T16:45:18.702Z,15.90
2023-12-04T16:50:23.207Z,15.52
2023-12-04T16:55:27.953Z,20.38
2023-12-04T17:00:32.722Z,20.50
2023-12-04T17:05:38.392Z,17.35
2023-12-04T17:10:43.359Z,16.98
2023-12-04T17:15:48.281Z,16.80
2023-12-04T17:20:53.147Z,21.48
2023-12-04T17:25:58.544Z,23.77
2023-12-04T17:31:03.361Z,14.80
2023-12-04T17:36:08.871Z,18.10
2023-12-04T17:41:14.544Z,21.30
2023-12-04T17:46:19.219Z,16.17
2023-12-04T17:51:24.222Z,16.77
2023-12-04T17:56:29.277Z,18.27
2023-12-04T18:01:34.304Z,14.85
2023-12-04T18:06:39.996Z,15.85
2023-12-04T18:11:44.746Z,16.40
2023-12-04T18:16:49.336Z,20.15
2023-12-04T18:21:54.465Z,17.70
2023-12-04T18:26:59.390Z,16.70
2023-12-04T18:32:04.542Z,18.35
2023-12-04T18:37:15.918Z,18.45
2023-12-04T18:42:21.099Z,14.05
2023-12-04T18:47:29.716Z,16.77
2023-12-04T18:52:35.892Z,17.05
2023-12-04T18:57:40.677Z,22.35
2023-12-04T19:02:45.365Z,17.88
2023-12-04T19:07:49.978Z,17.00
2023-12-04T19:12:54.583Z,13.43
2023-12-04T19:18:00.779Z,13.88
2023-12-04T19:23:05.607Z,19.93
2023-12-04T19:28:10.277Z,16.75
2023-12-04T19:33:18.579Z,11.02
2023-12-04T19:38:30.770Z,17.00
2023-12-04T19:43:35.474Z,13.93
2023-12-04T19:48:40.323Z,19.20
2023-12-04T19:53:45.024Z,15.10
2023-12-04T19:58:49.920Z,18.48
2023-12-04T20:03:54.855Z,14.77
2023-12-04T20:08:59.671Z,18.42
2023-12-04T20:14:05.753Z,25.55
2023-12-04T20:19:10.751Z,19.87
2023-12-04T20:24:16.989Z,22.33
2023-12-04T20:29:21.628Z,18.27
2023-12-04T20:34:26.471Z,23.33
2023-12-04T20:39:31.174Z,24.60
2023-12-04T20:44:38.692Z,17.02
2023-12-04T20:49:43.291Z,25.63
2023-12-04T20:54:48.593Z,20.40
2023-12-04T20:59:53.272Z,18.77
2023-12-04T21:04:57.858Z,19.88
2023-12-04T21:10:02.588Z,20.92
2023-12-04T21:15:08.209Z,24.10
2023-12-04T21:20:13.257Z,21.73
2023-12-04T21:25:17.949Z,25.45
2023-12-04T21:30:22.767Z,24.65
2023-12-04T21:35:27.507Z,26.65
2023-12-04T21:40:32.224Z,30.50
2023-12-04T21:45:36.935Z,32.05
2023-12-04T21:50:41.645Z,29.75
2023-12-04T21:55:46.345Z,22.10
2023-12-04T22:00:51.236Z,29.00
2023-12-04T22:05:56.066Z,21.50
2023-12-04T22:11:01.485Z,29.95
2023-12-04T22:16:06.457Z,22.77
2023-12-04T22:21:11.594Z,20.65
2023-12-04T22:26:17.428Z,21.92
2023-12-04T22:31:22.323Z,39.27
2023-12-04T22:36:27.003Z,25.80
2023-12-04T22:41:31.913Z,29.52
2023-12-04T22:46:36.389Z,34.10
2023-12-04T22:51:40.925Z,27.60
2023-12-04T22:56:45.555Z,30.48
2023-12-04T23:01:50.298Z,37.63
2023-12-04T23:06:56.050Z,34.95
2023-12-04T23:12:00.871Z,32.20
2023-12-04T23:17:05.641Z,24.98
2023-12-04T23:22:10.409Z,24.17
2023-12-04T23:27:24.598Z,27.20
2023-12-04T23:32:33.040Z,24.15
2023-12-04T23:37:37.604Z,33.25
2023-12-04T23:42:42.281Z,33.38
2023-12-04T23:47:46.928Z,38.55
2023-12-04T23:52:51.656Z,34.90
2023-12-04T23:57:56.287Z,28.35
