createdAt,value
2019-04-27T00:02:06.487Z,11.22
2019-04-27T00:22:26.788Z,11.18
2019-04-27T00:33:17.134Z,11.01
2019-04-27T00:42:35.617Z,10.99
2019-04-27T00:52:37.991Z,11.04
2019-04-27T01:34:39.654Z,9.90
2019-04-27T01:44:41.495Z,9.55
2019-04-27T01:54:42.195Z,10.02
2019-04-27T02:04:43.467Z,9.27
2019-04-27T02:14:44.202Z,9.15
2019-04-27T02:24:44.976Z,8.81
2019-04-27T02:34:46.672Z,8.63
2019-04-27T02:44:49.449Z,8.70
2019-04-27T02:54:50.785Z,8.67
2019-04-27T03:04:51.601Z,8.42
2019-04-27T03:14:52.331Z,7.97
2019-04-27T03:25:00.055Z,8.24
2019-04-27T03:35:02.754Z,8.42
2019-04-27T03:45:05.047Z,8.77
2019-04-27T03:55:05.939Z,8.81
2019-04-27T04:05:09.644Z,8.93
2019-04-27T04:15:10.054Z,9.20
2019-04-27T04:25:11.017Z,8.29
2019-04-27T04:35:21.198Z,8.98
2019-04-27T04:45:21.037Z,8.72
2019-04-27T04:55:21.895Z,8.86
2019-04-27T05:05:22.661Z,10.18
2019-04-27T05:15:23.329Z,12.11
2019-04-27T05:25:24.094Z,14.09
2019-04-27T05:35:24.720Z,13.91
2019-04-27T05:45:48.818Z,12.22
2019-04-27T05:55:49.497Z,12.44
2019-04-27T06:05:50.129Z,12.32
2019-04-27T06:15:50.854Z,13.61
2019-04-27T06:25:51.488Z,13.16
2019-04-27T06:35:52.183Z,11.69
2019-04-27T06:45:53.899Z,11.03
2019-04-27T06:55:54.537Z,11.42
2019-04-27T07:05:55.358Z,10.79
2019-04-27T07:15:56.132Z,10.92
2019-04-27T07:25:56.801Z,11.23
2019-04-27T07:35:59.078Z,11.11
2019-04-27T07:45:59.894Z,10.11
2019-04-27T07:56:01.741Z,10.93
2019-04-27T08:06:02.485Z,10.91
2019-04-27T08:16:03.233Z,10.62
2019-04-27T08:26:03.881Z,10.86
2019-04-27T08:36:04.611Z,10.45
2019-04-27T08:46:05.384Z,10.82
2019-04-27T08:56:06.065Z,11.54
2019-04-27T09:06:06.714Z,10.97
2019-04-27T09:16:11.018Z,10.79
2019-04-27T09:26:13.069Z,10.84
2019-04-27T09:36:13.711Z,10.94
2019-04-27T09:46:15.717Z,11.23
2019-04-27T09:56:16.551Z,12.35
2019-04-27T10:06:18.273Z,12.56
2019-04-27T10:16:18.946Z,12.53
2019-04-27T10:26:19.626Z,12.46
2019-04-27T10:36:20.272Z,12.55
2019-04-27T10:46:20.919Z,11.68
2019-04-27T10:56:21.696Z,11.17
2019-04-27T11:06:22.415Z,11.26
2019-04-27T11:16:23.149Z,11.04
2019-04-27T11:26:26.302Z,12.36
2019-04-27T11:36:27.042Z,12.47
2019-04-27T11:46:27.904Z,11.65
2019-04-27T11:56:28.605Z,13.25
2019-04-27T12:06:29.277Z,13.37
2019-04-27T12:16:29.965Z,13.60
2019-04-27T12:26:33.384Z,13.98
2019-04-27T12:36:35.824Z,13.94
2019-04-27T12:46:36.572Z,7.82
2019-04-27T12:56:37.239Z,7.16
2019-04-27T13:06:37.935Z,7.75
2019-04-27T13:16:41.740Z,7.77
2019-04-27T13:26:42.429Z,8.29
2019-04-27T13:36:46.950Z,8.28
2019-04-27T13:46:47.715Z,9.68
2019-04-27T13:56:51.090Z,9.91
2019-04-27T14:06:51.773Z,9.92
2019-04-27T14:16:52.397Z,9.97
2019-04-27T14:26:53.348Z,10.01
2019-04-27T14:36:54.051Z,10.51
2019-04-27T14:57:02.195Z,11.11
2019-04-27T15:07:03.653Z,11.07
2019-04-27T15:17:04.680Z,10.91
2019-04-27T15:27:05.835Z,10.60
2019-04-27T15:37:07.940Z,10.99
2019-04-27T15:47:11.952Z,13.40
2019-04-27T15:57:13.740Z,11.38
2019-04-27T16:07:24.827Z,11.30
2019-04-27T16:17:28.681Z,11.01
2019-04-27T16:27:31.518Z,10.59
2019-04-27T16:37:31.734Z,11.57
2019-04-27T16:47:32.514Z,10.85
2019-04-27T16:57:37.407Z,9.48
2019-04-27T17:07:41.231Z,9.35
2019-04-27T17:17:47.116Z,9.38
2019-04-27T17:27:48.272Z,9.02
2019-04-27T17:37:50.243Z,8.52
2019-04-27T17:47:51.926Z,8.53
2019-04-27T17:58:00.600Z,9.29
2019-04-27T18:08:00.112Z,9.57
2019-04-27T18:18:00.824Z,9.62
2019-04-27T18:28:01.574Z,9.02
2019-04-27T18:38:02.253Z,8.92
2019-04-27T18:48:06.630Z,7.34
2019-04-27T18:58:06.557Z,7.12
2019-04-27T19:08:07.389Z,8.19
2019-04-27T19:18:14.167Z,8.34
2019-04-27T19:28:14.886Z,8.18
2019-04-27T19:38:22.579Z,7.40
2019-04-27T19:48:23.245Z,6.74
2019-04-27T19:58:23.995Z,6.90
2019-04-27T20:08:24.729Z,7.06
2019-04-27T20:18:25.425Z,6.79
2019-04-27T20:28:26.181Z,6.59
2019-04-27T20:38:26.885Z,6.99
2019-04-27T20:48:27.669Z,7.22
2019-04-27T20:58:31.536Z,7.31
2019-04-27T21:08:32.306Z,6.84
2019-04-27T21:18:33.069Z,7.02
2019-04-27T21:28:33.826Z,7.14
2019-04-27T21:38:34.529Z,6.96
2019-04-27T21:48:37.214Z,7.14
2019-04-27T21:58:42.015Z,7.24
2019-04-27T22:08:42.979Z,6.68
2019-04-27T22:18:48.089Z,6.64
2019-04-27T22:28:49.604Z,6.71
2019-04-27T22:38:52.527Z,6.57
2019-04-27T22:48:53.290Z,6.55
2019-04-27T22:59:00.510Z,6.63
2019-04-27T23:08:56.708Z,6.59
2019-04-27T23:18:57.482Z,6.59
2019-04-27T23:29:10.374Z,6.66
2019-04-27T23:39:01.033Z,6.93
2019-04-27T23:49:01.974Z,6.77
2019-04-27T23:59:02.820Z,7.40
