createdAt,value
2022-10-28T00:01:26.444Z,100206.66
2022-10-28T00:03:53.072Z,100204.69
2022-10-28T00:06:19.398Z,100202.91
2022-10-28T00:08:45.822Z,100202.63
2022-10-28T00:11:12.181Z,100204.09
2022-10-28T00:13:38.552Z,100206.50
2022-10-28T00:16:05.068Z,100200.97
2022-10-28T00:18:31.470Z,100210.25
2022-10-28T00:20:57.870Z,100201.91
2022-10-28T00:23:24.497Z,100203.31
2022-10-28T00:25:50.876Z,100202.47
2022-10-28T00:28:17.395Z,100200.25
2022-10-28T00:30:44.142Z,100199.72
2022-10-28T00:33:10.994Z,100192.19
2022-10-28T00:35:37.620Z,100193.47
2022-10-28T00:38:04.419Z,100194.50
2022-10-28T00:40:30.909Z,100193.91
2022-10-28T00:42:57.297Z,100191.25
2022-10-28T00:45:23.783Z,100192.19
2022-10-28T00:47:50.594Z,100193.91
2022-10-28T00:50:17.126Z,100186.66
2022-10-28T00:52:43.545Z,100195.59
2022-10-28T00:55:10.082Z,100196.47
2022-10-28T00:57:36.572Z,100197.97
2022-10-28T01:00:02.995Z,100195.38
2022-10-28T01:02:29.434Z,100192.34
2022-10-28T01:04:55.833Z,100192.44
2022-10-28T01:07:22.237Z,100183.78
2022-10-28T01:09:48.611Z,100179.03
2022-10-28T01:12:15.007Z,100185.50
2022-10-28T01:14:41.629Z,100186.03
2022-10-28T01:17:09.021Z,100179.63
2022-10-28T01:19:35.420Z,100180.47
2022-10-28T01:22:03.713Z,100178.94
2022-10-28T01:24:32.126Z,100184.06
2022-10-28T01:26:58.832Z,100185.25
2022-10-28T01:29:25.232Z,100182.59
2022-10-28T01:31:51.816Z,100177.84
2022-10-28T01:34:18.232Z,100175.50
2022-10-28T01:36:46.528Z,100179.97
2022-10-28T01:39:12.894Z,100173.09
2022-10-28T01:41:39.387Z,100177.56
2022-10-28T01:44:06.169Z,100168.81
2022-10-28T01:46:32.528Z,100167.66
2022-10-28T01:48:58.921Z,100164.91
2022-10-28T01:51:25.894Z,100164.88
2022-10-28T01:53:52.442Z,100161.72
2022-10-28T01:56:18.900Z,100161.19
2022-10-28T01:58:46.314Z,100171.78
2022-10-28T02:01:12.859Z,100168.44
2022-10-28T02:03:39.270Z,100173.66
2022-10-28T02:06:06.091Z,100170.16
2022-10-28T02:08:32.923Z,100169.75
2022-10-28T02:10:59.363Z,100176.84
2022-10-28T02:13:25.817Z,100171.03
2022-10-28T02:15:52.443Z,100163.84
2022-10-28T02:18:18.810Z,100167.97
2022-10-28T02:20:45.311Z,100166.94
2022-10-28T02:23:11.680Z,100166.94
2022-10-28T02:25:38.104Z,100160.66
2022-10-28T02:28:04.792Z,100158.63
2022-10-28T02:30:31.178Z,100156.69
2022-10-28T02:32:57.572Z,100156.75
2022-10-28T02:35:24.128Z,100156.53
2022-10-28T02:37:50.850Z,100150.75
2022-10-28T02:40:17.236Z,100149.75
2022-10-28T02:42:43.929Z,100150.69
2022-10-28T02:45:10.700Z,100150.69
2022-10-28T02:47:37.221Z,100152.00
2022-10-28T02:50:03.568Z,100151.53
2022-10-28T02:52:29.925Z,100152.41
2022-10-28T02:54:56.456Z,100153.34
2022-10-28T02:57:23.762Z,100149.03
2022-10-28T02:59:50.552Z,100151.38
2022-10-28T03:02:17.013Z,100150.16
2022-10-28T03:04:43.508Z,100149.22
2022-10-28T03:07:09.911Z,100147.56
2022-10-28T03:09:36.321Z,100144.69
2022-10-28T03:25:43.806Z,100143.44
2022-10-28T03:28:11.618Z,100146.78
2022-10-28T03:30:38.073Z,100143.75
2022-10-28T03:33:05.048Z,100138.53
2022-10-28T03:35:31.429Z,100139.56
2022-10-28T03:37:57.951Z,100138.47
2022-10-28T03:40:24.791Z,100140.78
2022-10-28T03:42:51.441Z,100129.19
2022-10-28T03:45:18.292Z,100136.88
2022-10-28T03:47:44.911Z,100136.66
2022-10-28T03:50:11.428Z,100129.44
2022-10-28T03:52:37.847Z,100136.59
2022-10-28T03:55:04.406Z,100137.69
2022-10-28T03:57:30.760Z,100136.09
2022-10-28T03:59:57.308Z,100130.69
2022-10-28T04:02:24.140Z,100140.47
2022-10-28T04:04:50.601Z,100138.31
2022-10-28T04:07:16.963Z,100139.22
2022-10-28T04:09:43.502Z,100144.03
2022-10-28T04:12:09.986Z,100150.28
2022-10-28T04:14:36.390Z,100158.72
2022-10-28T04:17:02.975Z,100154.56
2022-10-28T04:19:29.414Z,100152.16
2022-10-28T04:21:55.790Z,100152.22
2022-10-28T04:24:22.437Z,100149.81
2022-10-28T04:26:48.791Z,100140.00
2022-10-28T04:29:15.259Z,100146.69
2022-10-28T04:31:41.938Z,100128.34
2022-10-28T04:34:08.410Z,100127.09
2022-10-28T04:36:34.785Z,100132.47
2022-10-28T04:39:01.745Z,100132.69
2022-10-28T04:41:29.179Z,100129.09
2022-10-28T04:43:55.722Z,100130.03
2022-10-28T04:46:22.127Z,100135.97
2022-10-28T04:48:48.567Z,100128.47
2022-10-28T04:51:17.275Z,100127.53
2022-10-28T04:53:43.922Z,100137.69
2022-10-28T04:56:10.380Z,100137.13
2022-10-28T04:58:36.764Z,100136.66
2022-10-28T05:01:03.495Z,100128.19
2022-10-28T05:03:29.978Z,100130.28
2022-10-28T05:05:56.377Z,100126.94
2022-10-28T05:08:23.134Z,100129.44
2022-10-28T05:10:49.510Z,100123.38
2022-10-28T05:13:16.071Z,100125.63
2022-10-28T05:15:43.012Z,100125.22
2022-10-28T05:18:09.367Z,100130.13
2022-10-28T05:20:35.731Z,100123.66
2022-10-28T05:23:02.618Z,100126.16
2022-10-28T05:25:29.002Z,100123.50
2022-10-28T05:27:55.339Z,100121.94
2022-10-28T05:30:22.804Z,100123.38
2022-10-28T05:32:51.591Z,100124.50
2022-10-28T05:35:20.899Z,100122.94
2022-10-28T05:37:47.700Z,100116.34
2022-10-28T05:40:14.133Z,100125.28
2022-10-28T05:42:40.774Z,100126.13
2022-10-28T05:45:07.283Z,100117.34
2022-10-28T05:47:35.321Z,100135.44
2022-10-28T05:50:04.735Z,100135.97
2022-10-28T05:52:31.716Z,100139.69
2022-10-28T05:54:58.115Z,100147.66
2022-10-28T05:57:24.547Z,100139.94
2022-10-28T05:59:52.276Z,100137.72
2022-10-28T06:02:18.994Z,100138.47
2022-10-28T06:04:45.362Z,100136.28
2022-10-28T06:07:12.042Z,100132.25
2022-10-28T06:09:40.477Z,100139.94
2022-10-28T06:12:05.380Z,100137.22
2022-10-28T06:14:32.291Z,100140.19
2022-10-28T06:16:58.941Z,100145.75
2022-10-28T06:19:25.309Z,100141.38
2022-10-28T06:21:51.870Z,100153.41
2022-10-28T06:24:18.453Z,100147.03
2022-10-28T06:26:45.342Z,100144.38
2022-10-28T06:29:11.846Z,100151.31
2022-10-28T06:31:38.485Z,100147.25
2022-10-28T06:34:05.218Z,100150.81
2022-10-28T06:36:31.780Z,100157.28
2022-10-28T06:38:58.222Z,100156.25
2022-10-28T06:41:24.688Z,100155.13
2022-10-28T06:43:51.136Z,100158.84
2022-10-28T06:46:17.702Z,100161.66
2022-10-28T06:48:45.650Z,100162.91
2022-10-28T06:51:12.603Z,100161.19
2022-10-28T06:53:38.938Z,100159.47
2022-10-28T06:56:05.479Z,100157.75
2022-10-28T06:58:32.415Z,100163.41
2022-10-28T07:00:59.025Z,100163.75
2022-10-28T07:03:25.358Z,100174.03
2022-10-28T07:05:52.050Z,100164.69
2022-10-28T07:08:18.473Z,100169.13
2022-10-28T07:10:44.907Z,100174.75
2022-10-28T07:13:12.520Z,100172.72
2022-10-28T07:15:41.446Z,100175.34
2022-10-28T07:18:07.884Z,100178.56
2022-10-28T07:20:34.397Z,100183.59
2022-10-28T07:23:01.268Z,100182.22
2022-10-28T07:25:27.831Z,100182.53
2022-10-28T07:27:55.769Z,100181.69
2022-10-28T07:30:22.569Z,100181.44
2022-10-28T07:32:49.277Z,100185.63
2022-10-28T07:35:15.984Z,100185.19
2022-10-28T07:37:42.394Z,100189.91
2022-10-28T07:40:08.786Z,100194.94
2022-10-28T07:42:35.890Z,100199.38
2022-10-28T07:45:02.278Z,100205.59
2022-10-28T07:47:28.732Z,100210.25
2022-10-28T07:49:55.922Z,100205.25
2022-10-28T07:52:22.290Z,100208.25
2022-10-28T07:54:48.697Z,100211.91
2022-10-28T07:57:15.629Z,100213.91
2022-10-28T07:59:42.037Z,100209.69
2022-10-28T08:02:08.464Z,100205.72
2022-10-28T08:04:34.915Z,100204.94
2022-10-28T08:07:02.519Z,100204.47
2022-10-28T08:09:29.078Z,100197.56
2022-10-28T08:11:55.544Z,100204.00
2022-10-28T08:14:22.916Z,100191.41
2022-10-28T08:16:49.368Z,100184.88
2022-10-28T08:19:16.146Z,100181.22
2022-10-28T08:21:43.275Z,100186.56
2022-10-28T08:24:12.791Z,100179.25
2022-10-28T08:26:39.185Z,100172.78
2022-10-28T08:29:05.564Z,100174.44
2022-10-28T08:31:31.944Z,100183.28
2022-10-28T08:33:58.446Z,100185.69
2022-10-28T08:36:25.351Z,100185.78
2022-10-28T08:38:51.718Z,100177.94
2022-10-28T08:41:18.910Z,100189.50
2022-10-28T08:43:57.233Z,100179.00
2022-10-28T08:46:24.214Z,100188.69
2022-10-28T08:48:50.755Z,100185.63
2022-10-28T08:51:17.136Z,100190.91
2022-10-28T08:53:43.555Z,100200.66
2022-10-28T08:56:10.219Z,100211.22
2022-10-28T08:58:36.593Z,100221.41
2022-10-28T09:01:03.101Z,100217.50
2022-10-28T09:03:34.305Z,100220.72
2022-10-28T09:06:03.247Z,100223.03
2022-10-28T09:08:29.789Z,100215.78
2022-10-28T09:10:56.189Z,100221.63
2022-10-28T09:13:22.674Z,100215.41
2022-10-28T09:15:49.058Z,100212.44
2022-10-28T09:18:15.683Z,100203.63
2022-10-28T09:20:43.284Z,100201.75
2022-10-28T09:23:09.675Z,100195.84
2022-10-28T09:25:36.050Z,100196.47
2022-10-28T09:28:02.483Z,100189.56
2022-10-28T09:30:28.989Z,100191.16
2022-10-28T09:32:55.677Z,100200.75
2022-10-28T09:35:22.875Z,100192.59
2022-10-28T09:37:50.459Z,100191.56
2022-10-28T09:40:16.905Z,100189.53
2022-10-28T09:42:43.945Z,100188.59
2022-10-28T09:45:10.326Z,100200.13
2022-10-28T09:47:36.753Z,100208.00
2022-10-28T09:50:03.908Z,100198.28
2022-10-28T09:52:30.514Z,100204.97
2022-10-28T09:54:56.923Z,100208.41
2022-10-28T09:57:23.522Z,100213.44
2022-10-28T09:59:49.934Z,100209.47
2022-10-28T10:02:16.299Z,100219.22
2022-10-28T10:04:43.915Z,100222.09
2022-10-28T10:07:10.316Z,100218.50
2022-10-28T10:09:37.805Z,100226.78
2022-10-28T10:12:04.251Z,100214.41
2022-10-28T10:14:30.790Z,100213.22
2022-10-28T10:16:57.188Z,100200.63
2022-10-28T10:19:23.617Z,100206.13
2022-10-28T10:21:49.999Z,100191.09
2022-10-28T10:24:22.159Z,100200.66
2022-10-28T10:26:48.958Z,100204.94
2022-10-28T10:29:15.310Z,100209.13
2022-10-28T10:31:41.655Z,100211.94
2022-10-28T10:34:08.343Z,100207.34
2022-10-28T10:36:34.734Z,100215.88
2022-10-28T10:39:01.092Z,100218.19
2022-10-28T10:41:28.020Z,100216.19
2022-10-28T10:43:54.425Z,100209.50
2022-10-28T10:46:20.841Z,100203.72
2022-10-28T10:48:48.792Z,100205.09
2022-10-28T10:51:15.357Z,100202.78
2022-10-28T10:53:42.001Z,100204.09
2022-10-28T10:56:08.458Z,100200.41
2022-10-28T10:58:34.958Z,100203.47
2022-10-28T11:01:01.333Z,100205.34
2022-10-28T11:03:28.081Z,100184.34
2022-10-28T11:06:18.202Z,100196.88
2022-10-28T11:08:45.626Z,100206.38
2022-10-28T11:11:12.026Z,100202.47
2022-10-28T11:13:40.068Z,100195.59
2022-10-28T11:16:08.991Z,100197.16
2022-10-28T11:18:35.367Z,100196.81
2022-10-28T11:21:01.806Z,100194.09
2022-10-28T11:23:28.526Z,100193.16
2022-10-28T11:25:54.993Z,100192.88
2022-10-28T11:28:21.560Z,100185.44
2022-10-28T11:30:48.213Z,100182.41
2022-10-28T11:33:29.493Z,100178.69
2022-10-28T11:35:56.911Z,100179.38
2022-10-28T11:38:23.615Z,100182.81
2022-10-28T11:40:50.048Z,100183.91
2022-10-28T11:43:17.054Z,100182.72
2022-10-28T11:45:47.137Z,100174.78
2022-10-28T11:48:17.585Z,100171.44
2022-10-28T11:50:44.191Z,100176.75
2022-10-28T11:53:10.599Z,100172.28
2022-10-28T11:55:39.542Z,100175.56
2022-10-28T11:58:06.203Z,100177.78
2022-10-28T12:00:32.677Z,100174.34
2022-10-28T12:02:59.578Z,100162.72
2022-10-28T12:05:26.364Z,100169.94
2022-10-28T12:07:52.866Z,100160.66
2022-10-28T12:10:19.480Z,100151.09
2022-10-28T12:12:48.795Z,100148.72
2022-10-28T12:15:19.833Z,100145.56
2022-10-28T12:17:46.656Z,100140.34
2022-10-28T12:20:13.214Z,100142.22
2022-10-28T12:22:39.806Z,100144.00
2022-10-28T12:25:06.351Z,100143.78
2022-10-28T12:27:32.807Z,100146.69
2022-10-28T12:29:59.305Z,100148.72
2022-10-28T12:32:25.733Z,100137.41
2022-10-28T12:34:53.120Z,100142.81
2022-10-28T12:37:19.505Z,100136.63
2022-10-28T12:39:45.951Z,100133.31
2022-10-28T12:42:12.293Z,100131.78
2022-10-28T12:44:38.723Z,100130.06
2022-10-28T12:47:05.357Z,100126.63
2022-10-28T12:49:31.749Z,100133.13
2022-10-28T12:51:58.136Z,100127.66
2022-10-28T12:54:24.590Z,100126.97
2022-10-28T12:56:51.234Z,100122.00
2022-10-28T12:59:17.615Z,100124.75
2022-10-28T13:01:44.571Z,100121.50
2022-10-28T13:04:11.013Z,100116.88
2022-10-28T13:09:08.980Z,100121.25
2022-10-28T13:11:37.462Z,100117.03
2022-10-28T13:14:03.997Z,100117.41
2022-10-28T13:16:31.587Z,100113.81
2022-10-28T13:18:59.214Z,100117.16
2022-10-28T13:21:25.616Z,100118.50
2022-10-28T13:23:52.633Z,100112.59
2022-10-28T13:26:19.052Z,100120.13
2022-10-28T13:28:45.752Z,100112.78
2022-10-28T13:31:14.507Z,100117.81
2022-10-28T13:33:40.919Z,100121.84
2022-10-28T13:36:10.393Z,100118.34
2022-10-28T13:38:36.846Z,100118.25
2022-10-28T13:41:03.566Z,100119.97
2022-10-28T13:43:30.189Z,100119.78
2022-10-28T13:45:58.729Z,100120.06
2022-10-28T13:48:25.155Z,100122.53
2022-10-28T13:50:51.540Z,100121.19
2022-10-28T13:53:18.239Z,100121.50
2022-10-28T13:55:44.670Z,100120.09
2022-10-28T13:58:11.211Z,100128.53
2022-10-28T14:00:37.757Z,100120.31
2022-10-28T14:03:04.250Z,100122.78
2022-10-28T14:05:33.107Z,100124.84
2022-10-28T14:07:59.548Z,100119.44
2022-10-28T14:10:26.000Z,100126.31
2022-10-28T14:12:52.761Z,100129.53
2022-10-28T14:15:19.828Z,100133.06
2022-10-28T14:17:46.215Z,100139.84
2022-10-28T14:20:12.642Z,100140.16
2022-10-28T14:22:39.327Z,100138.34
2022-10-28T14:25:05.765Z,100137.59
2022-10-28T14:27:32.352Z,100121.88
2022-10-28T14:29:59.163Z,100124.41
2022-10-28T14:32:25.794Z,100127.50
2022-10-28T14:34:52.655Z,100126.22
2022-10-28T14:37:23.199Z,100126.69
2022-10-28T14:39:50.862Z,100127.63
2022-10-28T14:42:17.626Z,100123.19
2022-10-28T14:44:47.810Z,100116.88
2022-10-28T14:47:14.350Z,100118.25
2022-10-28T14:49:41.108Z,100116.31
2022-10-28T14:52:08.161Z,100111.88
2022-10-28T14:54:39.683Z,100111.72
2022-10-28T14:57:07.281Z,100111.00
2022-10-28T14:59:34.857Z,100112.19
2022-10-28T15:02:01.341Z,100114.84
2022-10-28T15:04:27.928Z,100108.94
2022-10-28T15:06:54.923Z,100115.19
2022-10-28T15:09:21.237Z,100110.66
2022-10-28T15:11:49.646Z,100114.16
2022-10-28T15:14:16.294Z,100107.19
2022-10-28T15:16:42.796Z,100107.13
2022-10-28T15:19:09.227Z,100098.34
2022-10-28T15:21:35.627Z,100102.34
2022-10-28T15:24:02.017Z,100100.28
2022-10-28T15:26:28.598Z,100101.59
2022-10-28T15:28:55.316Z,100103.66
2022-10-28T15:31:22.168Z,100099.59
2022-10-28T15:33:48.730Z,100096.88
2022-10-28T15:36:18.252Z,100098.34
2022-10-28T15:38:45.045Z,100102.19
2022-10-28T15:41:11.474Z,100108.03
2022-10-28T15:43:37.936Z,100110.31
2022-10-28T15:46:04.357Z,100103.72
2022-10-28T15:48:30.790Z,100103.72
2022-10-28T15:50:57.446Z,100112.44
2022-10-28T15:53:24.832Z,100110.56
2022-10-28T15:58:37.679Z,100110.41
2022-10-28T16:01:04.111Z,100113.53
2022-10-28T16:06:01.895Z,100108.69
2022-10-28T16:08:29.280Z,100109.72
2022-10-28T16:10:55.624Z,100103.44
2022-10-28T16:13:22.100Z,100108.69
2022-10-28T16:15:48.435Z,100105.06
2022-10-28T16:18:15.126Z,100098.25
2022-10-28T16:20:41.561Z,100096.88
2022-10-28T16:23:07.955Z,100103.88
2022-10-28T16:25:34.439Z,100097.97
2022-10-28T16:28:01.222Z,100101.88
2022-10-28T16:30:27.568Z,100096.03
2022-10-28T16:32:54.220Z,100089.44
2022-10-28T16:35:21.092Z,100091.91
2022-10-28T16:37:50.685Z,100081.91
2022-10-28T16:40:45.717Z,100080.28
2022-10-28T16:43:08.255Z,100085.94
2022-10-28T16:45:34.699Z,100080.72
2022-10-28T16:48:01.084Z,100093.97
2022-10-28T16:50:27.462Z,100096.50
2022-10-28T16:52:53.807Z,100090.31
2022-10-28T16:55:20.235Z,100095.53
2022-10-28T16:57:46.699Z,100110.72
2022-10-28T17:00:13.345Z,100115.66
2022-10-28T17:02:39.897Z,100110.09
2022-10-28T17:05:06.723Z,100113.69
2022-10-28T17:07:33.360Z,100122.56
2022-10-28T17:09:59.744Z,100119.75
2022-10-28T17:12:26.265Z,100114.47
2022-10-28T17:14:52.630Z,100117.91
2022-10-28T17:17:19.844Z,100114.72
2022-10-28T17:19:46.729Z,100112.19
2022-10-28T17:22:14.401Z,100109.63
2022-10-28T17:24:40.837Z,100107.06
2022-10-28T17:27:07.678Z,100110.34
2022-10-28T17:29:34.607Z,100106.19
2022-10-28T17:32:01.126Z,100113.22
2022-10-28T17:34:27.606Z,100110.19
2022-10-28T17:36:54.447Z,100110.19
2022-10-28T17:39:25.862Z,100113.09
2022-10-28T17:41:53.180Z,100108.25
2022-10-28T17:44:19.701Z,100113.94
2022-10-28T17:46:46.168Z,100116.03
2022-10-28T17:49:12.953Z,100115.41
2022-10-28T17:51:39.391Z,100122.25
2022-10-28T17:54:06.216Z,100117.19
2022-10-28T17:56:32.951Z,100121.41
2022-10-28T17:58:59.303Z,100119.38
2022-10-28T18:01:27.160Z,100114.47
2022-10-28T18:03:54.805Z,100120.78
2022-10-28T18:06:21.629Z,100122.66
2022-10-28T18:08:48.460Z,100116.78
2022-10-28T18:11:15.970Z,100114.16
2022-10-28T18:13:42.416Z,100119.06
2022-10-28T18:16:09.317Z,100113.84
2022-10-28T18:18:41.067Z,100122.41
2022-10-28T18:21:10.389Z,100117.72
2022-10-28T18:23:37.655Z,100119.38
2022-10-28T18:26:04.323Z,100122.41
2022-10-28T18:28:32.020Z,100109.94
2022-10-28T18:30:59.719Z,100109.63
2022-10-28T18:33:26.121Z,100115.78
2022-10-28T18:35:53.382Z,100111.50
2022-10-28T18:38:20.680Z,100117.19
2022-10-28T18:40:47.177Z,100107.31
2022-10-28T18:43:13.594Z,100114.47
2022-10-28T18:45:40.301Z,100113.78
2022-10-28T18:48:07.974Z,100112.75
2022-10-28T18:50:34.740Z,100105.59
2022-10-28T18:53:01.906Z,100103.72
2022-10-28T18:55:29.599Z,100099.91
2022-10-28T18:57:56.460Z,100100.75
2022-10-28T19:00:23.194Z,100096.88
2022-10-28T19:02:49.961Z,100098.94
2022-10-28T19:05:16.893Z,100095.31
2022-10-28T19:07:43.643Z,100100.91
2022-10-28T19:10:10.234Z,100105.25
2022-10-28T19:12:42.770Z,100099.97
2022-10-28T19:15:11.960Z,100092.03
2022-10-28T19:17:38.469Z,100083.38
2022-10-28T19:20:04.852Z,100088.84
2022-10-28T19:22:31.405Z,100089.78
2022-10-28T19:24:58.207Z,100095.16
2022-10-28T19:27:25.503Z,100095.44
2022-10-28T19:29:52.287Z,100093.75
2022-10-28T19:32:18.705Z,100084.09
2022-10-28T19:34:45.391Z,100085.00
2022-10-28T19:37:12.485Z,100087.81
2022-10-28T19:39:39.513Z,100097.50
2022-10-28T19:42:06.698Z,100092.03
2022-10-28T19:44:33.678Z,100095.63
2022-10-28T19:47:00.333Z,100087.47
2022-10-28T19:49:37.271Z,100096.09
2022-10-28T19:52:06.833Z,100097.50
2022-10-28T19:54:33.404Z,100093.63
2022-10-28T19:57:00.477Z,100093.81
2022-10-28T19:59:27.295Z,100099.97
2022-10-28T20:01:53.878Z,100099.91
2022-10-28T20:04:20.688Z,100101.56
2022-10-28T20:06:47.511Z,100102.63
2022-10-28T20:09:14.019Z,100098.75
2022-10-28T20:11:40.483Z,100103.41
2022-10-28T20:14:07.495Z,100103.97
2022-10-28T20:16:35.113Z,100109.63
2022-10-28T20:19:01.884Z,100114.00
2022-10-28T20:21:31.598Z,100113.84
2022-10-28T20:23:58.751Z,100120.63
2022-10-28T20:26:25.335Z,100109.28
2022-10-28T20:28:51.847Z,100105.78
2022-10-28T20:31:18.410Z,100107.31
2022-10-28T20:33:46.473Z,100108.72
2022-10-28T20:36:13.073Z,100104.81
2022-10-28T20:38:39.951Z,100106.53
2022-10-28T20:41:06.487Z,100108.41
2022-10-28T20:43:33.207Z,100104.19
2022-10-28T20:45:59.825Z,100105.28
2022-10-28T20:48:26.229Z,100104.44
2022-10-28T20:50:52.622Z,100099.69
2022-10-28T20:53:19.480Z,100091.50
2022-10-28T20:55:45.881Z,100096.09
2022-10-28T20:58:12.591Z,100095.44
2022-10-28T21:00:39.002Z,100088.44
2022-10-28T21:03:05.491Z,100084.16
2022-10-28T21:05:32.537Z,100080.28
2022-10-28T21:07:58.917Z,100085.50
2022-10-28T21:10:25.372Z,100093.91
2022-10-28T21:12:51.761Z,100093.38
2022-10-28T21:15:18.179Z,100087.22
2022-10-28T21:17:44.609Z,100090.47
2022-10-28T21:20:11.079Z,100082.84
2022-10-28T21:22:37.466Z,100083.03
2022-10-28T21:25:04.327Z,100086.28
2022-10-28T21:27:30.763Z,100089.72
2022-10-28T21:29:58.247Z,100087.66
2022-10-28T21:32:24.831Z,100081.44
2022-10-28T21:34:51.464Z,100079.72
2022-10-28T21:37:17.872Z,100077.16
2022-10-28T21:39:44.521Z,100076.16
2022-10-28T21:42:10.971Z,100073.97
2022-10-28T21:44:37.412Z,100078.50
2022-10-28T21:47:03.829Z,100079.19
2022-10-28T21:49:30.535Z,100077.66
2022-10-28T21:51:56.941Z,100078.66
2022-10-28T21:54:23.293Z,100073.97
2022-10-28T21:56:49.778Z,100067.56
2022-10-28T21:59:16.185Z,100068.50
2022-10-28T22:01:42.744Z,100072.44
2022-10-28T22:04:09.485Z,100068.84
2022-10-28T22:06:35.860Z,100066.50
2022-10-28T22:09:02.415Z,100059.81
2022-10-28T22:11:29.166Z,100064.00
2022-10-28T22:13:55.692Z,100074.28
2022-10-28T22:16:22.070Z,100082.28
2022-10-28T22:18:48.769Z,100073.66
2022-10-28T22:21:15.227Z,100077.06
2022-10-28T22:23:41.595Z,100068.19
2022-10-28T22:26:08.230Z,100070.06
2022-10-28T22:28:34.590Z,100068.25
2022-10-28T22:31:00.957Z,100059.47
2022-10-28T22:33:27.970Z,100052.81
2022-10-28T22:35:54.624Z,100057.25
2022-10-28T22:38:21.540Z,100049.56
2022-10-28T22:40:49.038Z,100045.38
2022-10-28T22:43:15.608Z,100054.16
2022-10-28T22:45:42.170Z,100049.72
2022-10-28T22:48:09.466Z,100053.66
2022-10-28T22:50:35.980Z,100059.97
2022-10-28T22:53:05.313Z,100051.91
2022-10-28T22:55:32.008Z,100052.47
2022-10-28T22:57:58.914Z,100056.75
2022-10-28T23:00:25.492Z,100053.66
2022-10-28T23:02:52.160Z,100052.28
2022-10-28T23:05:18.697Z,100049.06
2022-10-28T23:07:46.305Z,100044.78
2022-10-28T23:10:13.043Z,100048.03
2022-10-28T23:12:40.734Z,100052.41
2022-10-28T23:15:07.585Z,100050.34
2022-10-28T23:17:34.079Z,100048.19
2022-10-28T23:20:00.450Z,100049.75
2022-10-28T23:22:27.179Z,100046.50
2022-10-28T23:24:53.610Z,100045.94
2022-10-28T23:27:20.073Z,100040.25
2022-10-28T23:29:47.671Z,100034.72
2022-10-28T23:32:14.612Z,100029.50
2022-10-28T23:34:40.983Z,100039.81
2022-10-28T23:37:07.757Z,100033.59
2022-10-28T23:39:34.961Z,100034.88
2022-10-28T23:42:01.445Z,100036.06
2022-10-28T23:44:27.908Z,100038.28
2022-10-28T23:46:54.915Z,100041.19
2022-10-28T23:49:21.295Z,100040.50
2022-10-28T23:51:47.776Z,100039.38
2022-10-28T23:54:14.902Z,100039.63
2022-10-28T23:56:41.588Z,100041.78
2022-10-28T23:59:08.002Z,100038.44
