createdAt,value
2023-03-08T00:00:22.369Z,3.5
2023-03-08T00:05:24.297Z,3.6
2023-03-08T00:10:30.407Z,3.6
2023-03-08T00:15:19.256Z,3.7
2023-03-08T00:20:27.284Z,3.7
2023-03-08T00:25:31.711Z,3.6
2023-03-08T00:30:20.658Z,3.7
2023-03-08T00:35:26.640Z,3.7
2023-03-08T00:40:33.108Z,3.8
2023-03-08T00:45:21.652Z,3.8
2023-03-08T00:50:27.671Z,3.7
2023-03-08T00:55:34.379Z,3.7
2023-03-08T01:00:25.755Z,3.7
2023-03-08T01:05:28.094Z,3.7
2023-03-08T01:10:17.224Z,3.8
2023-03-08T01:15:23.463Z,3.7
2023-03-08T01:20:29.547Z,3.7
2023-03-08T01:25:18.283Z,3.7
2023-03-08T01:30:24.617Z,3.7
2023-03-08T01:35:30.558Z,3.7
2023-03-08T01:40:21.735Z,3.6
2023-03-08T01:45:25.771Z,3.6
2023-03-08T01:50:31.638Z,3.6
2023-03-08T01:55:21.144Z,3.6
2023-03-08T02:00:30.854Z,3.6
2023-03-08T02:05:33.857Z,3.6
2023-03-08T02:10:22.493Z,3.6
2023-03-08T02:15:28.803Z,3.6
2023-03-08T02:20:17.557Z,3.5
2023-03-08T02:25:23.619Z,3.6
2023-03-08T02:30:29.550Z,3.6
2023-03-08T02:35:18.576Z,3.5
2023-03-08T02:40:25.008Z,3.4
2023-03-08T02:45:31.119Z,3.4
2023-03-08T02:50:22.660Z,3.4
2023-03-08T02:55:27.471Z,3.3
2023-03-08T03:00:33.958Z,3.2
2023-03-08T03:05:21.350Z,3.1
2023-03-08T03:10:27.682Z,3.0
2023-03-08T03:15:33.595Z,2.9
2023-03-08T03:20:22.735Z,2.8
2023-03-08T03:25:28.127Z,2.6
2023-03-08T03:30:34.267Z,2.6
2023-03-08T03:35:23.141Z,2.5
2023-03-08T03:40:29.679Z,2.6
2023-03-08T03:45:18.579Z,2.7
2023-03-08T03:50:24.390Z,2.7
2023-03-08T03:55:30.301Z,2.7
2023-03-08T04:00:23.530Z,2.8
2023-03-08T04:05:25.450Z,2.7
2023-03-08T04:10:30.565Z,2.6
2023-03-08T04:15:19.561Z,2.6
2023-03-08T04:20:26.178Z,2.5
2023-03-08T04:25:31.771Z,2.5
2023-03-08T04:30:21.147Z,2.6
2023-03-08T04:35:27.023Z,2.5
2023-03-08T04:40:33.419Z,2.3
2023-03-08T04:45:21.967Z,2.1
2023-03-08T04:50:28.142Z,2.1
2023-03-08T04:55:33.756Z,1.9
2023-03-08T05:00:25.533Z,1.8
2023-03-08T05:05:28.387Z,1.6
2023-03-08T05:10:17.545Z,1.5
2023-03-08T05:15:23.822Z,1.3
2023-03-08T05:20:30.399Z,1.1
2023-03-08T05:25:19.034Z,1.2
2023-03-08T05:30:25.004Z,1.3
2023-03-08T05:35:30.506Z,1.1
2023-03-08T05:40:20.053Z,1.1
2023-03-08T05:45:26.106Z,1.3
2023-03-08T05:50:31.801Z,1.2
2023-03-08T05:55:20.310Z,1.2
2023-03-08T06:00:29.425Z,1.3
2023-03-08T06:05:33.406Z,1.3
2023-03-08T06:10:21.871Z,1.3
2023-03-08T06:15:28.020Z,1.5
2023-03-08T06:20:34.162Z,1.5
2023-03-08T06:25:23.097Z,1.5
2023-03-08T06:45:30.082Z,1.7
2023-03-08T07:00:17.107Z,1.9
2023-03-08T07:05:23.378Z,2.0
2023-03-08T07:10:29.423Z,2.1
2023-03-08T07:15:18.296Z,2.1
2023-03-08T07:20:25.340Z,2.2
2023-03-08T07:25:30.260Z,2.3
2023-03-08T07:30:19.289Z,2.3
2023-03-08T07:35:25.399Z,2.4
2023-03-08T07:40:31.373Z,2.4
2023-03-08T07:45:21.400Z,2.5
2023-03-08T07:50:27.563Z,2.6
2023-03-08T07:55:33.695Z,2.7
2023-03-08T08:00:26.502Z,2.7
2023-03-08T08:05:30.861Z,2.7
2023-03-08T08:10:34.235Z,2.7
2023-03-08T08:15:29.898Z,2.7
2023-03-08T08:20:26.871Z,2.7
2023-03-08T08:25:30.978Z,2.7
2023-03-08T08:30:20.377Z,2.8
2023-03-08T08:35:40.815Z,2.7
2023-03-08T08:40:32.865Z,2.6
2023-03-08T08:45:21.155Z,2.5
2023-03-08T08:50:27.259Z,2.1
2023-03-08T08:55:36.482Z,1.9
2023-03-08T09:00:27.329Z,1.7
2023-03-08T09:05:30.344Z,1.5
2023-03-08T09:10:18.501Z,1.5
2023-03-08T09:15:29.151Z,1.1
2023-03-08T09:20:31.201Z,1.0
2023-03-08T09:25:21.152Z,0.9
2023-03-08T09:30:33.255Z,0.8
2023-03-08T09:35:35.483Z,0.7
2023-03-08T09:40:24.805Z,0.6
2023-03-08T09:45:31.188Z,0.6
2023-03-08T09:50:32.986Z,0.6
2023-03-08T09:55:22.062Z,0.5
2023-03-08T10:00:34.478Z,0.5
2023-03-08T10:05:32.929Z,0.5
2023-03-08T10:10:23.754Z,0.6
2023-03-08T10:15:28.284Z,0.8
2023-03-08T10:20:42.718Z,0.9
2023-03-08T10:25:23.379Z,0.9
2023-03-08T10:30:38.331Z,0.9
2023-03-08T10:35:19.181Z,1.0
2023-03-08T10:40:28.984Z,1.1
2023-03-08T10:45:30.193Z,1.1
2023-03-08T10:50:20.820Z,1.1
2023-03-08T10:55:27.099Z,1.1
2023-03-08T11:00:37.198Z,1.1
2023-03-08T11:05:20.962Z,1.0
2023-03-08T11:10:29.699Z,1.0
2023-03-08T11:15:39.536Z,0.9
2023-03-08T11:20:26.335Z,0.8
2023-03-08T11:25:32.107Z,0.7
2023-03-08T11:30:37.781Z,0.7
2023-03-08T11:35:26.125Z,0.8
2023-03-08T11:40:30.065Z,0.9
2023-03-08T11:45:35.009Z,1.0
2023-03-08T11:50:22.409Z,1.0
2023-03-08T11:55:28.486Z,1.0
2023-03-08T12:00:18.564Z,1.1
2023-03-08T12:05:24.088Z,1.2
2023-03-08T12:10:29.308Z,1.2
2023-03-08T12:15:18.257Z,1.2
2023-03-08T12:20:25.010Z,1.2
2023-03-08T12:25:29.623Z,1.3
2023-03-08T12:30:18.598Z,1.2
2023-03-08T12:35:24.665Z,1.3
2023-03-08T12:40:32.334Z,1.3
2023-03-08T12:45:19.885Z,1.4
2023-03-08T12:50:25.816Z,1.5
2023-03-08T12:55:32.046Z,1.5
2023-03-08T13:00:21.761Z,1.5
2023-03-08T13:05:26.743Z,1.5
2023-03-08T13:10:33.103Z,1.6
2023-03-08T13:15:22.170Z,1.7
2023-03-08T13:20:29.474Z,1.7
2023-03-08T13:25:16.996Z,1.7
2023-03-08T13:30:23.256Z,1.8
2023-03-08T13:35:29.011Z,1.8
2023-03-08T13:40:18.244Z,1.8
2023-03-08T13:45:24.359Z,1.8
2023-03-08T13:50:30.237Z,1.9
2023-03-08T13:55:19.321Z,1.9
2023-03-08T14:00:27.185Z,2.0
2023-03-08T14:05:31.633Z,2.1
2023-03-08T14:10:19.816Z,2.2
2023-03-08T14:15:25.910Z,2.3
2023-03-08T14:20:33.258Z,2.5
2023-03-08T14:25:21.044Z,2.4
2023-03-08T14:30:26.863Z,2.5
2023-03-08T14:35:33.246Z,2.7
2023-03-08T14:40:25.112Z,2.8
2023-03-08T14:45:27.926Z,3.0
2023-03-08T14:50:16.852Z,3.1
2023-03-08T14:55:22.919Z,3.3
2023-03-08T15:00:34.286Z,3.5
2023-03-08T15:05:28.709Z,3.7
2023-03-08T15:10:23.895Z,3.8
2023-03-08T15:15:29.864Z,3.9
2023-03-08T15:20:19.259Z,4.1
2023-03-08T15:25:25.436Z,4.2
2023-03-08T15:30:31.567Z,4.2
2023-03-08T15:35:20.469Z,4.2
2023-03-08T15:40:27.625Z,4.3
2023-03-08T15:45:32.554Z,4.4
2023-03-08T15:50:21.281Z,4.6
2023-03-08T15:55:27.243Z,4.6
2023-03-08T16:00:39.533Z,4.8
2023-03-08T16:05:22.462Z,4.9
2023-03-08T16:10:27.988Z,4.9
2023-03-08T16:15:16.911Z,5.0
2023-03-08T16:20:24.359Z,5.0
2023-03-08T16:25:31.352Z,5.0
2023-03-08T16:30:21.140Z,5.2
2023-03-08T16:35:24.569Z,5.2
2023-03-08T16:40:33.767Z,5.2
2023-03-08T16:45:20.000Z,5.2
2023-03-08T16:50:26.316Z,5.2
2023-03-08T16:55:32.473Z,5.3
2023-03-08T17:00:27.088Z,5.4
2023-03-08T17:05:26.285Z,5.6
2023-03-08T17:10:32.394Z,5.7
2023-03-08T17:15:20.841Z,5.8
2023-03-08T17:20:27.644Z,5.8
2023-03-08T17:25:33.441Z,5.9
2023-03-08T17:30:22.522Z,5.9
2023-03-08T17:35:28.520Z,5.9
2023-03-08T17:40:17.709Z,5.9
2023-03-08T17:45:23.922Z,5.9
2023-03-08T17:50:29.801Z,5.9
2023-03-08T17:55:18.667Z,5.9
2023-03-08T18:00:31.730Z,5.9
2023-03-08T18:05:30.641Z,5.9
2023-03-08T18:10:19.272Z,5.9
2023-03-08T18:15:25.479Z,5.8
2023-03-08T18:20:30.934Z,5.8
2023-03-08T18:25:19.617Z,5.8
2023-03-08T18:30:25.757Z,5.7
2023-03-08T18:35:31.900Z,5.7
2023-03-08T18:40:22.182Z,5.7
2023-03-08T18:45:26.859Z,5.7
2023-03-08T18:50:33.034Z,5.7
2023-03-08T18:55:21.970Z,5.7
2023-03-08T19:00:31.025Z,5.7
2023-03-08T19:05:16.470Z,5.8
2023-03-08T19:10:22.360Z,5.8
2023-03-08T19:15:28.711Z,5.6
2023-03-08T19:20:18.098Z,5.6
2023-03-08T19:25:23.996Z,5.6
2023-03-08T19:30:30.223Z,5.6
2023-03-08T19:35:19.115Z,5.6
2023-03-08T19:40:26.769Z,6.0
2023-03-08T19:45:31.316Z,6.1
2023-03-08T19:50:20.280Z,6.1
2023-03-08T19:55:26.401Z,6.3
2023-03-08T20:00:35.089Z,6.6
2023-03-08T20:05:21.168Z,6.7
2023-03-08T20:10:26.810Z,6.7
2023-03-08T20:15:32.862Z,6.7
2023-03-08T20:20:21.508Z,6.7
2023-03-08T20:25:27.554Z,6.7
2023-03-08T20:30:16.554Z,6.7
2023-03-08T20:35:23.987Z,6.7
2023-03-08T20:40:28.590Z,6.7
2023-03-08T20:45:17.762Z,6.7
2023-03-08T20:50:23.698Z,6.7
2023-03-08T20:55:29.882Z,6.7
2023-03-08T21:00:20.256Z,6.7
2023-03-08T21:05:27.178Z,6.6
2023-03-08T21:10:31.344Z,6.6
2023-03-08T21:15:20.620Z,6.6
2023-03-08T21:20:25.840Z,6.6
2023-03-08T21:25:32.045Z,6.6
2023-03-08T21:30:20.915Z,6.6
2023-03-08T21:35:27.137Z,6.6
2023-03-08T21:40:33.048Z,6.5
2023-03-08T21:45:22.201Z,6.5
2023-03-08T21:50:28.212Z,6.5
2023-03-08T21:55:17.115Z,6.5
2023-03-08T22:00:24.680Z,6.5
2023-03-08T22:05:29.062Z,6.5
2023-03-08T22:10:17.725Z,6.3
2023-03-08T22:15:23.652Z,6.3
2023-03-08T22:20:30.303Z,6.3
2023-03-08T22:25:19.136Z,6.3
2023-03-08T22:30:25.279Z,6.2
2023-03-08T22:35:31.307Z,6.2
2023-03-08T22:40:20.614Z,6.2
2023-03-08T22:45:26.544Z,6.2
2023-03-08T22:50:33.423Z,6.1
2023-03-08T22:55:21.482Z,6.1
2023-03-08T23:00:31.338Z,6.1
2023-03-08T23:05:33.654Z,6.0
2023-03-08T23:10:22.398Z,6.0
2023-03-08T23:15:28.262Z,6.0
2023-03-08T23:20:16.596Z,6.0
2023-03-08T23:25:22.558Z,6.0
2023-03-08T23:30:28.613Z,5.9
2023-03-08T23:35:17.751Z,5.9
2023-03-08T23:40:24.860Z,5.9
2023-03-08T23:45:29.785Z,5.9
2023-03-08T23:50:18.792Z,5.9
2023-03-08T23:55:24.837Z,5.9
