createdAt,value
2023-03-06T00:01:06.931Z,47.58
2023-03-06T00:03:33.925Z,42.25
2023-03-06T00:06:00.634Z,70.68
2023-03-06T00:08:27.991Z,56.20
2023-03-06T00:10:54.911Z,55.63
2023-03-06T00:13:21.872Z,43.15
2023-03-06T00:15:48.680Z,48.00
2023-03-06T00:18:15.519Z,47.58
2023-03-06T00:20:42.785Z,41.13
2023-03-06T00:23:10.168Z,33.60
2023-03-06T00:25:38.832Z,38.67
2023-03-06T00:28:06.180Z,28.65
2023-03-06T00:30:32.901Z,25.77
2023-03-06T00:32:59.571Z,43.53
2023-03-06T00:35:26.223Z,68.88
2023-03-06T00:37:52.873Z,34.67
2023-03-06T00:40:20.650Z,41.28
2023-03-06T00:42:47.689Z,31.05
2023-03-06T00:45:14.624Z,30.95
2023-03-06T00:47:41.401Z,28.60
2023-03-06T00:50:08.533Z,37.33
2023-03-06T00:52:35.153Z,39.55
2023-03-06T00:55:01.806Z,40.15
2023-03-06T00:57:28.472Z,41.60
2023-03-06T00:59:55.082Z,38.55
2023-03-06T01:02:21.893Z,37.45
2023-03-06T01:04:48.624Z,31.15
2023-03-06T01:07:15.301Z,27.20
2023-03-06T01:09:42.049Z,77.60
2023-03-06T01:12:08.982Z,28.42
2023-03-06T01:14:35.599Z,39.28
2023-03-06T01:17:02.277Z,83.78
2023-03-06T01:19:28.943Z,69.05
2023-03-06T01:21:55.919Z,81.95
2023-03-06T01:24:24.127Z,73.70
2023-03-06T01:26:50.787Z,110.78
2023-03-06T01:29:17.422Z,144.32
2023-03-06T01:31:44.104Z,60.20
2023-03-06T01:34:10.768Z,67.57
2023-03-06T01:36:37.417Z,46.25
2023-03-06T01:39:04.158Z,68.55
2023-03-06T01:41:32.715Z,74.00
2023-03-06T01:43:59.395Z,86.20
2023-03-06T01:46:29.074Z,105.95
2023-03-06T01:49:18.871Z,107.72
2023-03-06T01:52:02.172Z,160.85
2023-03-06T01:54:35.366Z,71.57
2023-03-06T01:57:35.271Z,58.95
2023-03-06T02:02:33.253Z,34.78
2023-03-06T02:05:00.134Z,48.95
2023-03-06T02:07:26.773Z,82.68
2023-03-06T02:09:53.392Z,66.05
2023-03-06T02:12:20.650Z,61.53
2023-03-06T02:14:47.381Z,55.75
2023-03-06T02:17:15.375Z,35.15
2023-03-06T02:20:03.845Z,42.15
2023-03-06T02:22:36.421Z,45.83
2023-03-06T02:25:08.241Z,24.45
2023-03-06T02:27:34.895Z,29.98
2023-03-06T02:30:06.217Z,41.67
2023-03-06T02:32:32.921Z,43.20
2023-03-06T02:34:59.647Z,67.43
2023-03-06T02:37:27.722Z,58.33
2023-03-06T02:40:08.424Z,30.65
2023-03-06T02:42:35.039Z,26.20
2023-03-06T02:45:02.235Z,38.28
2023-03-06T02:47:29.143Z,29.55
2023-03-06T02:49:55.810Z,44.85
2023-03-06T02:52:22.484Z,26.83
2023-03-06T02:54:49.114Z,44.35
2023-03-06T02:57:15.712Z,24.75
2023-03-06T02:59:42.358Z,26.48
2023-03-06T03:02:09.110Z,33.35
2023-03-06T03:04:35.824Z,32.42
2023-03-06T03:07:02.487Z,29.55
2023-03-06T03:09:29.266Z,26.63
2023-03-06T03:11:55.870Z,54.78
2023-03-06T03:14:24.484Z,40.17
2023-03-06T03:16:51.104Z,37.13
2023-03-06T03:19:17.724Z,33.20
2023-03-06T03:21:44.393Z,28.63
2023-03-06T03:24:11.104Z,38.90
2023-03-06T03:26:37.762Z,33.55
2023-03-06T03:29:05.175Z,31.70
2023-03-06T03:31:32.373Z,21.95
2023-03-06T03:33:59.027Z,26.88
2023-03-06T03:36:27.567Z,24.50
2023-03-06T03:38:54.298Z,32.08
2023-03-06T03:41:20.961Z,42.00
2023-03-06T03:43:47.635Z,62.38
2023-03-06T03:46:14.289Z,57.42
2023-03-06T03:48:40.936Z,66.57
2023-03-06T03:51:08.577Z,107.13
2023-03-06T03:53:35.241Z,116.70
2023-03-06T03:56:01.913Z,111.72
2023-03-06T03:58:28.596Z,68.50
2023-03-06T04:00:55.363Z,49.67
2023-03-06T04:03:22.004Z,55.80
2023-03-06T04:05:48.644Z,73.82
2023-03-06T04:08:15.300Z,56.35
2023-03-06T04:10:41.922Z,62.97
2023-03-06T04:13:10.052Z,60.78
2023-03-06T04:15:36.944Z,59.60
2023-03-06T04:18:03.753Z,49.60
2023-03-06T04:20:30.675Z,57.70
2023-03-06T04:22:57.327Z,51.88
2023-03-06T04:25:24.041Z,39.28
2023-03-06T04:27:50.713Z,42.00
2023-03-06T04:30:17.451Z,84.47
2023-03-06T04:32:44.176Z,53.50
2023-03-06T04:35:10.863Z,60.50
2023-03-06T04:37:37.533Z,72.03
2023-03-06T04:40:04.532Z,62.10
2023-03-06T04:42:31.347Z,67.70
2023-03-06T04:44:57.977Z,43.35
2023-03-06T04:47:24.635Z,39.15
2023-03-06T04:49:51.357Z,31.88
2023-03-06T04:52:17.953Z,33.30
2023-03-06T04:54:46.082Z,42.28
2023-03-06T04:57:14.243Z,47.75
2023-03-06T04:59:40.930Z,76.38
2023-03-06T05:02:07.688Z,126.43
2023-03-06T05:04:34.367Z,113.95
2023-03-06T05:07:00.953Z,64.50
2023-03-06T05:09:27.688Z,61.60
2023-03-06T05:11:54.376Z,53.80
2023-03-06T05:14:21.041Z,59.38
2023-03-06T05:16:47.843Z,51.67
2023-03-06T05:19:14.534Z,53.83
2023-03-06T05:21:41.198Z,49.03
2023-03-06T05:24:07.861Z,56.58
2023-03-06T05:26:34.881Z,43.47
2023-03-06T05:29:01.605Z,71.65
2023-03-06T05:31:29.808Z,75.68
2023-03-06T05:33:57.733Z,60.03
2023-03-06T05:36:24.897Z,69.82
2023-03-06T05:38:51.521Z,69.35
2023-03-06T05:41:18.179Z,54.15
2023-03-06T05:43:44.850Z,54.20
2023-03-06T05:46:11.539Z,58.40
2023-03-06T05:48:38.312Z,47.05
2023-03-06T05:51:05.182Z,79.10
2023-03-06T05:53:32.023Z,122.88
2023-03-06T05:56:00.624Z,81.45
2023-03-06T05:58:27.739Z,60.72
2023-03-06T06:00:54.469Z,70.70
2023-03-06T06:03:21.151Z,70.97
2023-03-06T06:05:47.802Z,66.63
2023-03-06T06:08:14.521Z,57.95
2023-03-06T06:10:41.200Z,60.53
2023-03-06T06:13:07.914Z,56.88
2023-03-06T06:15:34.584Z,54.80
2023-03-06T06:18:01.312Z,75.05
2023-03-06T06:20:28.541Z,47.15
2023-03-06T06:22:55.236Z,27.02
2023-03-06T06:25:22.300Z,38.65
2023-03-06T06:27:49.034Z,67.35
2023-03-06T06:30:15.965Z,53.65
2023-03-06T06:32:42.624Z,58.75
2023-03-06T06:35:09.597Z,66.72
2023-03-06T06:37:36.262Z,61.50
2023-03-06T06:40:04.565Z,72.40
2023-03-06T06:42:38.067Z,76.90
2023-03-06T06:47:34.354Z,44.05
2023-03-06T06:50:01.130Z,38.25
2023-03-06T06:52:27.797Z,69.63
2023-03-06T06:54:54.513Z,72.75
2023-03-06T06:57:21.778Z,73.05
2023-03-06T06:59:48.458Z,64.88
2023-03-06T07:02:16.027Z,59.83
2023-03-06T07:04:56.495Z,65.75
2023-03-06T07:07:29.097Z,63.13
2023-03-06T07:09:55.746Z,58.03
2023-03-06T07:12:22.397Z,64.38
2023-03-06T07:14:49.118Z,59.40
2023-03-06T07:17:15.786Z,44.63
2023-03-06T07:19:42.433Z,46.65
2023-03-06T07:22:09.100Z,46.08
2023-03-06T07:24:35.739Z,44.95
2023-03-06T07:27:02.357Z,40.13
2023-03-06T07:29:29.479Z,41.15
2023-03-06T07:31:56.143Z,36.75
2023-03-06T07:34:22.758Z,39.83
2023-03-06T07:36:50.902Z,35.13
2023-03-06T07:39:17.591Z,36.22
2023-03-06T07:41:44.186Z,32.17
2023-03-06T07:44:10.797Z,37.13
2023-03-06T07:46:37.647Z,31.30
2023-03-06T07:49:04.339Z,33.28
2023-03-06T07:51:31.014Z,32.25
2023-03-06T07:53:57.681Z,27.08
2023-03-06T07:56:24.375Z,26.73
2023-03-06T07:58:51.027Z,20.25
2023-03-06T08:01:19.975Z,18.63
2023-03-06T08:03:47.203Z,16.52
2023-03-06T08:06:26.949Z,17.25
2023-03-06T08:08:54.354Z,123.70
2023-03-06T08:11:22.224Z,20.35
2023-03-06T08:13:49.048Z,15.55
2023-03-06T08:16:16.013Z,12.48
2023-03-06T08:18:45.049Z,16.70
2023-03-06T08:21:16.479Z,18.20
2023-03-06T08:23:43.522Z,13.70
2023-03-06T08:26:14.956Z,10.90
2023-03-06T08:28:41.802Z,13.90
2023-03-06T08:31:56.341Z,15.73
2023-03-06T08:34:24.546Z,14.35
2023-03-06T08:36:51.398Z,10.23
2023-03-06T08:39:18.192Z,18.13
2023-03-06T08:41:44.882Z,17.10
2023-03-06T08:44:11.596Z,11.30
2023-03-06T08:46:38.418Z,11.23
2023-03-06T08:49:05.079Z,12.45
2023-03-06T08:51:31.737Z,17.98
2023-03-06T08:53:58.574Z,12.10
2023-03-06T08:56:30.119Z,12.38
2023-03-06T08:58:57.605Z,11.50
2023-03-06T09:01:31.865Z,10.43
2023-03-06T09:03:59.888Z,8.88
2023-03-06T09:06:26.837Z,7.75
2023-03-06T09:08:53.752Z,8.18
2023-03-06T09:11:20.634Z,8.07
2023-03-06T09:13:47.372Z,9.55
2023-03-06T09:16:14.109Z,9.80
2023-03-06T09:18:40.740Z,9.40
2023-03-06T09:21:07.574Z,9.77
2023-03-06T09:23:34.357Z,10.68
2023-03-06T09:26:01.307Z,9.27
2023-03-06T09:28:28.018Z,9.02
2023-03-06T09:30:54.926Z,8.48
2023-03-06T09:33:21.692Z,7.30
2023-03-06T09:35:49.530Z,6.05
2023-03-06T09:38:16.632Z,6.47
2023-03-06T09:41:02.320Z,5.90
2023-03-06T09:43:38.815Z,5.88
2023-03-06T09:46:20.726Z,12.10
2023-03-06T09:48:57.352Z,6.00
2023-03-06T09:51:27.939Z,8.30
2023-03-06T09:53:57.406Z,37.47
2023-03-06T09:56:24.764Z,18.70
2023-03-06T09:58:56.284Z,6.95
2023-03-06T10:01:44.566Z,9.30
2023-03-06T10:04:37.410Z,10.73
2023-03-06T10:07:07.946Z,15.98
2023-03-06T10:09:40.887Z,8.43
2023-03-06T10:12:28.803Z,8.02
2023-03-06T10:15:13.548Z,8.80
2023-03-06T10:17:43.589Z,10.43
2023-03-06T10:20:17.278Z,11.48
2023-03-06T10:23:01.223Z,8.48
2023-03-06T10:25:44.209Z,6.28
2023-03-06T10:28:38.238Z,5.97
2023-03-06T10:31:37.669Z,5.97
2023-03-06T10:34:04.275Z,12.68
2023-03-06T10:36:30.893Z,6.53
2023-03-06T10:38:58.368Z,8.73
2023-03-06T10:41:28.718Z,12.60
2023-03-06T10:44:01.389Z,22.50
2023-03-06T10:46:29.944Z,7.45
2023-03-06T10:49:01.336Z,5.47
2023-03-06T10:51:28.945Z,5.85
2023-03-06T10:53:57.175Z,6.20
2023-03-06T10:56:38.302Z,7.35
2023-03-06T10:59:13.959Z,5.63
2023-03-06T11:01:45.022Z,5.63
2023-03-06T11:04:34.049Z,6.40
2023-03-06T11:07:18.024Z,13.93
2023-03-06T11:10:16.868Z,5.57
2023-03-06T11:12:43.645Z,5.80
2023-03-06T11:15:20.919Z,19.58
2023-03-06T11:18:01.739Z,6.20
2023-03-06T11:20:51.951Z,6.70
2023-03-06T11:23:22.199Z,4.97
2023-03-06T11:25:50.543Z,7.65
2023-03-06T11:28:25.969Z,6.45
2023-03-06T11:30:59.299Z,7.32
2023-03-06T11:33:33.023Z,7.05
2023-03-06T11:36:11.291Z,7.15
2023-03-06T11:38:50.137Z,5.80
2023-03-06T11:41:56.774Z,7.82
2023-03-06T11:44:26.354Z,5.32
2023-03-06T11:46:59.408Z,12.15
2023-03-06T11:49:32.621Z,7.18
2023-03-06T11:52:07.315Z,9.70
2023-03-06T11:54:33.960Z,8.57
2023-03-06T11:57:16.158Z,4.72
2023-03-06T11:59:56.194Z,5.15
2023-03-06T12:02:53.372Z,6.03
2023-03-06T12:05:41.905Z,7.72
2023-03-06T12:08:27.027Z,7.15
2023-03-06T12:11:20.078Z,5.57
2023-03-06T12:16:48.078Z,6.38
2023-03-06T12:19:53.462Z,6.20
2023-03-06T12:22:53.362Z,5.53
2023-03-06T12:25:33.145Z,6.38
2023-03-06T12:28:08.563Z,6.85
2023-03-06T12:31:11.311Z,6.80
2023-03-06T12:34:01.521Z,6.72
2023-03-06T12:36:54.612Z,5.40
2023-03-06T12:42:04.939Z,9.25
2023-03-06T12:44:50.209Z,7.75
2023-03-06T12:47:18.501Z,9.52
2023-03-06T12:49:50.166Z,8.40
2023-03-06T12:52:30.374Z,7.65
2023-03-06T12:55:01.025Z,6.13
2023-03-06T12:57:27.855Z,8.32
2023-03-06T12:59:54.868Z,6.90
2023-03-06T13:02:39.944Z,7.97
2023-03-06T13:05:22.219Z,12.07
2023-03-06T13:08:13.576Z,6.90
2023-03-06T13:10:40.501Z,11.65
2023-03-06T13:13:32.826Z,5.00
2023-03-06T13:16:30.012Z,10.52
2023-03-06T13:19:02.410Z,6.53
2023-03-06T13:21:47.355Z,5.28
2023-03-06T13:24:24.485Z,6.13
2023-03-06T13:27:05.890Z,5.93
2023-03-06T13:29:38.527Z,6.57
2023-03-06T13:32:12.351Z,15.98
2023-03-06T13:34:42.740Z,51.75
2023-03-06T13:37:23.208Z,7.95
2023-03-06T13:39:55.717Z,6.85
2023-03-06T13:42:26.064Z,7.38
2023-03-06T13:44:53.138Z,10.80
2023-03-06T13:47:28.896Z,6.55
2023-03-06T13:49:56.673Z,9.35
2023-03-06T13:52:47.994Z,7.43
2023-03-06T13:55:29.805Z,8.00
2023-03-06T13:57:56.385Z,8.07
2023-03-06T14:00:52.590Z,10.95
2023-03-06T14:03:47.696Z,6.25
2023-03-06T14:06:36.054Z,9.50
2023-03-06T14:09:04.652Z,7.28
2023-03-06T14:11:31.293Z,8.43
2023-03-06T14:13:58.959Z,20.70
2023-03-06T14:16:29.156Z,14.45
2023-03-06T14:18:59.415Z,8.77
2023-03-06T14:21:30.988Z,10.05
2023-03-06T14:24:02.142Z,10.32
2023-03-06T14:26:52.058Z,12.63
2023-03-06T14:29:25.014Z,16.85
2023-03-06T14:32:01.139Z,21.33
2023-03-06T14:34:55.095Z,6.10
2023-03-06T14:37:22.811Z,8.68
2023-03-06T14:39:49.455Z,16.92
2023-03-06T14:42:16.063Z,16.60
2023-03-06T14:44:42.750Z,13.70
2023-03-06T14:47:36.265Z,9.68
2023-03-06T14:50:32.750Z,17.42
2023-03-06T14:53:00.940Z,17.15
2023-03-06T14:55:28.675Z,16.70
2023-03-06T14:58:00.319Z,16.33
2023-03-06T15:00:30.680Z,16.98
2023-03-06T15:02:57.878Z,13.82
2023-03-06T15:05:28.860Z,9.68
2023-03-06T15:07:58.082Z,7.45
2023-03-06T15:10:26.803Z,12.95
2023-03-06T15:15:30.766Z,11.60
2023-03-06T15:17:57.480Z,11.10
2023-03-06T15:20:43.904Z,11.45
2023-03-06T15:23:26.233Z,11.35
2023-03-06T15:25:57.964Z,5.25
2023-03-06T15:28:35.764Z,12.43
2023-03-06T15:31:26.786Z,25.85
2023-03-06T15:34:11.166Z,8.90
2023-03-06T15:36:48.517Z,11.98
2023-03-06T15:39:30.557Z,11.07
2023-03-06T15:42:07.682Z,10.63
2023-03-06T15:44:34.302Z,11.73
2023-03-06T15:47:08.637Z,14.70
2023-03-06T15:49:37.552Z,13.15
2023-03-06T15:52:05.060Z,9.77
2023-03-06T15:54:33.001Z,11.88
2023-03-06T15:56:59.774Z,12.32
2023-03-06T15:59:27.426Z,12.02
2023-03-06T16:01:54.117Z,21.48
2023-03-06T16:04:20.837Z,22.10
2023-03-06T16:06:47.629Z,23.42
2023-03-06T16:09:14.532Z,25.08
2023-03-06T16:11:44.862Z,16.30
2023-03-06T16:14:21.183Z,11.77
2023-03-06T16:16:48.178Z,14.73
2023-03-06T16:19:25.985Z,27.27
2023-03-06T16:21:54.392Z,19.77
2023-03-06T16:24:21.061Z,18.75
2023-03-06T16:26:49.225Z,10.35
2023-03-06T16:29:19.986Z,11.38
2023-03-06T16:31:46.767Z,13.30
2023-03-06T16:34:13.530Z,13.18
2023-03-06T16:36:40.244Z,15.82
2023-03-06T16:39:07.142Z,13.35
2023-03-06T16:41:33.815Z,14.90
2023-03-06T16:44:00.549Z,12.57
2023-03-06T16:46:27.287Z,14.80
2023-03-06T16:48:53.999Z,28.08
2023-03-06T16:51:21.698Z,15.80
2023-03-06T16:53:48.503Z,21.05
2023-03-06T16:56:16.507Z,24.02
2023-03-06T16:58:43.353Z,18.63
2023-03-06T17:01:10.451Z,19.05
2023-03-06T17:03:37.132Z,19.13
2023-03-06T17:06:04.231Z,17.08
2023-03-06T17:08:30.940Z,34.70
2023-03-06T17:10:57.563Z,31.73
2023-03-06T17:13:24.181Z,45.13
2023-03-06T17:15:56.985Z,32.00
2023-03-06T17:18:24.458Z,34.95
2023-03-06T17:20:51.850Z,61.25
2023-03-06T17:23:22.845Z,42.33
2023-03-06T17:25:49.478Z,25.88
2023-03-06T17:28:16.112Z,18.70
2023-03-06T17:30:42.734Z,20.80
2023-03-06T17:33:09.440Z,28.55
2023-03-06T17:35:36.167Z,31.95
2023-03-06T17:38:03.500Z,41.63
2023-03-06T17:40:30.309Z,31.35
2023-03-06T17:42:56.970Z,29.83
2023-03-06T17:45:23.654Z,35.53
2023-03-06T17:47:53.552Z,53.53
2023-03-06T17:50:20.900Z,45.88
2023-03-06T17:52:47.559Z,29.02
2023-03-06T17:55:14.160Z,35.80
2023-03-06T17:57:40.750Z,42.30
2023-03-06T18:00:07.988Z,48.78
2023-03-06T18:02:34.637Z,37.35
2023-03-06T18:05:01.357Z,45.67
2023-03-06T18:07:28.143Z,56.63
2023-03-06T18:09:54.816Z,61.20
2023-03-06T18:12:21.470Z,52.83
2023-03-06T18:14:48.696Z,53.42
2023-03-06T18:17:15.354Z,86.78
2023-03-06T18:19:42.146Z,53.55
2023-03-06T18:22:08.776Z,103.18
2023-03-06T18:24:36.397Z,82.70
2023-03-06T18:27:03.080Z,52.80
2023-03-06T18:29:29.891Z,26.60
2023-03-06T18:31:58.863Z,39.55
2023-03-06T18:34:25.592Z,86.20
2023-03-06T18:36:52.974Z,45.53
2023-03-06T18:39:21.418Z,52.45
2023-03-06T18:41:48.147Z,81.85
2023-03-06T18:44:15.385Z,75.43
2023-03-06T18:46:42.107Z,69.80
2023-03-06T18:49:09.018Z,63.15
2023-03-06T18:51:35.704Z,73.32
2023-03-06T18:54:02.953Z,52.50
2023-03-06T18:56:29.570Z,30.73
2023-03-06T18:58:56.236Z,133.25
2023-03-06T19:01:23.160Z,68.57
2023-03-06T19:03:49.965Z,45.85
2023-03-06T19:06:20.363Z,79.60
2023-03-06T19:08:47.041Z,40.30
2023-03-06T19:11:15.165Z,60.33
2023-03-06T19:13:41.987Z,33.25
2023-03-06T19:16:08.768Z,28.40
2023-03-06T19:18:35.414Z,35.95
2023-03-06T19:21:28.937Z,42.67
2023-03-06T19:23:56.133Z,43.72
2023-03-06T19:26:22.954Z,48.00
2023-03-06T19:28:49.774Z,49.10
2023-03-06T19:31:19.613Z,35.17
2023-03-06T19:33:47.033Z,38.05
2023-03-06T19:36:14.073Z,35.97
2023-03-06T19:38:40.990Z,42.97
2023-03-06T19:41:13.558Z,54.72
2023-03-06T19:43:41.159Z,32.60
2023-03-06T19:46:14.344Z,39.72
2023-03-06T19:48:41.768Z,36.10
2023-03-06T19:51:08.543Z,29.30
2023-03-06T19:53:38.945Z,28.92
2023-03-06T19:56:10.434Z,33.85
2023-03-06T19:58:37.275Z,32.45
2023-03-06T20:01:08.559Z,28.98
2023-03-06T20:03:35.258Z,36.67
2023-03-06T20:06:02.929Z,35.78
2023-03-06T20:08:29.637Z,28.95
2023-03-06T20:10:56.288Z,27.58
2023-03-06T20:13:22.938Z,27.50
2023-03-06T20:15:49.586Z,25.92
2023-03-06T20:18:16.278Z,22.98
2023-03-06T20:20:42.941Z,28.35
2023-03-06T20:23:09.552Z,17.80
2023-03-06T20:25:36.390Z,21.30
2023-03-06T20:28:03.166Z,21.40
2023-03-06T20:30:37.684Z,26.42
2023-03-06T20:33:05.305Z,25.48
2023-03-06T20:35:32.116Z,31.95
2023-03-06T20:37:59.849Z,40.22
2023-03-06T20:40:26.792Z,53.58
2023-03-06T20:42:53.908Z,42.20
2023-03-06T20:45:20.584Z,25.08
2023-03-06T20:47:47.522Z,14.77
2023-03-06T20:50:15.295Z,41.80
2023-03-06T20:52:41.963Z,37.45
2023-03-06T20:55:09.076Z,40.53
2023-03-06T20:57:35.755Z,44.00
2023-03-06T21:00:02.840Z,50.83
2023-03-06T21:02:29.525Z,38.30
2023-03-06T21:04:56.217Z,33.70
2023-03-06T21:07:22.873Z,26.02
2023-03-06T21:09:49.878Z,43.42
2023-03-06T21:12:16.567Z,34.08
2023-03-06T21:14:43.244Z,51.20
2023-03-06T21:17:09.900Z,33.03
2023-03-06T21:19:36.940Z,42.88
2023-03-06T21:22:03.625Z,37.25
2023-03-06T21:24:30.280Z,48.28
2023-03-06T21:26:56.944Z,69.28
2023-03-06T21:29:23.538Z,48.72
2023-03-06T21:31:50.147Z,26.27
2023-03-06T21:34:16.885Z,28.33
2023-03-06T21:36:43.619Z,39.63
2023-03-06T21:39:10.626Z,27.48
2023-03-06T21:41:38.275Z,27.23
2023-03-06T21:44:05.526Z,26.20
2023-03-06T21:46:32.524Z,36.97
2023-03-06T21:48:59.177Z,35.25
2023-03-06T21:51:26.087Z,31.83
2023-03-06T21:53:52.961Z,20.10
2023-03-06T21:56:20.758Z,21.52
2023-03-06T21:58:47.516Z,20.15
2023-03-06T22:01:18.703Z,20.17
2023-03-06T22:03:45.464Z,27.50
2023-03-06T22:06:13.747Z,26.17
2023-03-06T22:08:40.803Z,30.58
2023-03-06T22:11:13.304Z,33.42
2023-03-06T22:13:40.187Z,36.30
2023-03-06T22:16:07.349Z,34.00
2023-03-06T22:18:34.193Z,22.92
2023-03-06T22:21:00.860Z,33.75
2023-03-06T22:23:27.582Z,33.83
2023-03-06T22:25:54.262Z,40.95
2023-03-06T22:28:20.890Z,40.80
2023-03-06T22:30:47.576Z,39.38
2023-03-06T22:33:14.232Z,43.70
2023-03-06T22:35:40.882Z,37.83
2023-03-06T22:38:07.564Z,39.20
2023-03-06T22:40:34.332Z,48.95
2023-03-06T22:43:00.997Z,64.82
2023-03-06T22:45:29.140Z,55.10
2023-03-06T22:48:05.586Z,46.60
2023-03-06T22:50:38.447Z,43.95
2023-03-06T22:53:05.077Z,39.60
2023-03-06T22:55:34.093Z,38.47
2023-03-06T22:58:00.769Z,34.22
2023-03-06T23:00:27.421Z,38.92
2023-03-06T23:02:54.357Z,40.00
2023-03-06T23:05:21.358Z,37.70
2023-03-06T23:07:48.120Z,34.95
2023-03-06T23:10:14.832Z,35.03
2023-03-06T23:12:41.761Z,39.35
2023-03-06T23:15:08.465Z,61.90
2023-03-06T23:17:35.195Z,43.72
2023-03-06T23:20:06.094Z,41.33
2023-03-06T23:22:32.766Z,35.80
2023-03-06T23:24:59.448Z,38.25
2023-03-06T23:27:26.283Z,27.27
2023-03-06T23:29:56.872Z,30.60
2023-03-06T23:32:23.697Z,23.80
2023-03-06T23:34:50.372Z,19.65
2023-03-06T23:37:17.067Z,22.17
2023-03-06T23:39:43.685Z,30.23
2023-03-06T23:42:10.325Z,31.60
2023-03-06T23:44:36.969Z,28.58
2023-03-06T23:47:03.601Z,29.17
2023-03-06T23:49:30.193Z,26.48
2023-03-06T23:51:56.896Z,26.15
2023-03-06T23:54:23.563Z,29.58
2023-03-06T23:56:50.207Z,31.10
2023-03-06T23:59:16.870Z,29.15
