createdAt,value
2022-10-01T00:03:35.736Z,12.92
2022-10-01T00:23:35.970Z,12.92
2022-10-01T00:43:35.993Z,12.92
2022-10-01T01:03:35.975Z,12.92
2022-10-01T01:23:35.904Z,12.92
2022-10-01T01:43:35.889Z,12.92
2022-10-01T02:23:35.841Z,12.91
2022-10-01T02:43:38.345Z,12.91
2022-10-01T03:03:35.795Z,12.91
2022-10-01T03:23:35.776Z,12.91
2022-10-01T03:43:35.758Z,12.91
2022-10-01T04:03:35.734Z,12.9
2022-10-01T04:23:35.741Z,12.9
2022-10-01T04:43:35.682Z,12.9
2022-10-01T05:03:35.664Z,12.9
2022-10-01T05:23:35.639Z,12.89
2022-10-01T05:43:35.616Z,12.89
2022-10-01T06:03:35.594Z,12.88
2022-10-01T06:23:35.566Z,12.88
2022-10-01T06:43:35.558Z,12.87
2022-10-01T07:03:35.257Z,12.87
2022-10-01T07:23:35.227Z,12.86
2022-10-01T07:43:35.202Z,12.86
2022-10-01T08:03:35.460Z,12.86
2022-10-01T08:23:35.429Z,12.85
2022-10-01T08:43:35.397Z,12.85
2022-10-01T09:03:35.368Z,12.85
2022-10-01T09:23:35.346Z,12.85
2022-10-01T09:43:35.313Z,12.85
2022-10-01T10:03:35.413Z,12.85
2022-10-01T10:23:34.675Z,12.85
2022-10-01T10:43:35.243Z,12.86
2022-10-01T11:03:35.207Z,12.86
2022-10-01T11:23:35.165Z,12.87
2022-10-01T12:43:35.055Z,12.85
2022-10-01T13:03:35.035Z,12.86
2022-10-01T13:23:34.977Z,12.88
2022-10-01T14:03:34.943Z,12.93
2022-10-01T14:23:34.894Z,12.94
2022-10-01T15:23:34.807Z,12.95
2022-10-01T15:43:34.773Z,12.97
2022-10-01T16:03:34.730Z,12.99
2022-10-01T16:23:34.713Z,13.01
2022-10-01T16:43:34.405Z,13.03
2022-10-01T17:03:34.655Z,13.04
2022-10-01T17:23:34.617Z,13.05
2022-10-01T17:43:34.597Z,13.05
2022-10-01T18:03:34.581Z,13.06
2022-10-01T18:23:34.543Z,13.07
2022-10-01T18:43:34.522Z,13.09
2022-10-01T19:03:34.228Z,13.11
2022-10-01T19:23:34.488Z,13.12
2022-10-01T19:43:34.450Z,13.13
2022-10-01T20:03:34.404Z,13.14
2022-10-01T20:23:34.401Z,13.15
2022-10-01T20:43:34.407Z,13.15
2022-10-01T22:03:34.293Z,13.15
2022-10-01T22:23:34.277Z,13.15
2022-10-01T22:43:34.254Z,13.15
2022-10-01T23:43:34.573Z,13.15
