createdAt,value
2018-03-23T00:02:17.830Z,41.60
2018-03-23T00:04:45.290Z,41.80
2018-03-23T00:07:12.742Z,44.87
2018-03-23T00:09:40.537Z,43.63
2018-03-23T00:12:08.012Z,44.13
2018-03-23T00:14:35.459Z,48.87
2018-03-23T00:17:02.954Z,49.33
2018-03-23T00:19:30.421Z,43.10
2018-03-23T00:21:57.910Z,45.07
2018-03-23T00:24:25.385Z,47.33
2018-03-23T00:26:52.818Z,48.13
2018-03-23T00:29:20.282Z,48.13
2018-03-23T00:31:47.730Z,45.77
2018-03-23T00:34:15.249Z,42.67
2018-03-23T00:36:42.717Z,44.63
2018-03-23T00:39:10.146Z,50.37
2018-03-23T00:41:37.614Z,50.03
2018-03-23T00:44:05.069Z,49.93
2018-03-23T00:46:33.312Z,56.10
2018-03-23T00:49:00.770Z,51.87
2018-03-23T00:51:28.215Z,51.07
2018-03-23T00:53:55.678Z,50.73
2018-03-23T00:56:23.182Z,51.17
2018-03-23T00:58:50.902Z,52.33
2018-03-23T01:01:19.154Z,58.57
2018-03-23T01:03:46.611Z,58.07
2018-03-23T01:06:14.086Z,57.10
2018-03-23T01:08:41.554Z,57.73
2018-03-23T01:11:09.026Z,50.40
2018-03-23T01:13:36.478Z,57.67
2018-03-23T01:16:03.943Z,57.90
2018-03-23T01:18:31.477Z,56.40
2018-03-23T01:20:59.029Z,65.03
2018-03-23T01:23:26.486Z,74.30
2018-03-23T01:25:53.946Z,64.20
2018-03-23T01:28:21.406Z,66.23
2018-03-23T01:30:48.854Z,57.93
2018-03-23T01:33:16.468Z,62.20
2018-03-23T01:35:43.917Z,67.23
2018-03-23T01:38:11.378Z,66.43
2018-03-23T01:40:38.842Z,62.67
2018-03-23T01:43:06.403Z,64.63
2018-03-23T01:45:34.628Z,60.23
2018-03-23T01:48:02.101Z,61.43
2018-03-23T01:50:29.579Z,65.57
2018-03-23T01:52:57.046Z,71.17
2018-03-23T01:55:24.514Z,66.97
2018-03-23T01:57:51.983Z,66.87
2018-03-23T02:00:19.474Z,63.57
2018-03-23T02:02:46.925Z,63.87
2018-03-23T02:05:14.386Z,63.07
2018-03-23T02:07:41.860Z,64.20
2018-03-23T02:10:09.322Z,66.60
2018-03-23T02:12:36.808Z,65.13
2018-03-23T02:15:04.367Z,74.20
2018-03-23T02:17:31.822Z,70.67
2018-03-23T02:19:59.271Z,68.17
2018-03-23T02:22:26.778Z,66.60
2018-03-23T02:24:54.234Z,66.50
2018-03-23T02:27:21.706Z,68.00
2018-03-23T02:29:49.164Z,70.27
2018-03-23T02:32:16.962Z,72.07
2018-03-23T02:34:44.439Z,76.93
2018-03-23T02:37:11.901Z,72.13
2018-03-23T02:39:39.470Z,75.67
2018-03-23T02:42:06.918Z,73.17
2018-03-23T02:44:34.423Z,75.37
2018-03-23T02:47:01.878Z,78.17
2018-03-23T02:49:29.664Z,68.13
2018-03-23T02:51:57.149Z,71.37
2018-03-23T02:54:24.604Z,83.27
2018-03-23T02:56:52.074Z,73.93
2018-03-23T02:59:19.525Z,79.07
2018-03-23T03:01:47.802Z,76.43
2018-03-23T03:04:15.259Z,83.03
2018-03-23T03:06:43.074Z,85.47
2018-03-23T03:09:10.530Z,78.13
2018-03-23T03:11:37.978Z,79.63
2018-03-23T03:14:05.551Z,79.47
2018-03-23T03:16:33.020Z,90.93
2018-03-23T03:19:00.530Z,90.00
2018-03-23T03:21:28.006Z,90.30
2018-03-23T03:23:55.469Z,88.93
2018-03-23T03:26:22.927Z,97.13
2018-03-23T03:28:50.422Z,93.27
2018-03-23T03:31:17.895Z,82.93
2018-03-23T03:33:45.449Z,93.47
2018-03-23T03:36:13.014Z,91.77
2018-03-23T03:38:40.470Z,95.43
2018-03-23T03:41:07.944Z,113.17
2018-03-23T03:43:35.394Z,97.17
2018-03-23T03:46:02.850Z,104.30
2018-03-23T03:48:31.086Z,96.17
2018-03-23T03:50:58.534Z,93.10
2018-03-23T03:53:26.133Z,86.40
2018-03-23T03:55:53.589Z,83.13
2018-03-23T03:58:21.054Z,71.87
2018-03-23T04:00:48.543Z,73.07
2018-03-23T04:03:15.994Z,75.47
2018-03-23T04:05:43.458Z,73.50
2018-03-23T04:08:11.186Z,76.70
2018-03-23T04:10:38.650Z,69.23
2018-03-23T04:13:06.109Z,62.37
2018-03-23T04:15:33.577Z,62.60
2018-03-23T04:18:01.038Z,62.93
2018-03-23T04:20:28.606Z,70.70
2018-03-23T04:22:56.054Z,71.10
2018-03-23T04:25:23.514Z,77.73
2018-03-23T04:27:50.995Z,81.23
2018-03-23T04:30:18.418Z,89.47
2018-03-23T04:32:46.680Z,96.00
2018-03-23T04:35:14.133Z,109.73
2018-03-23T04:37:41.599Z,107.43
2018-03-23T04:40:09.051Z,114.40
2018-03-23T04:42:36.527Z,112.13
2018-03-23T04:45:03.981Z,106.70
2018-03-23T04:47:31.494Z,103.80
2018-03-23T04:49:58.957Z,114.20
2018-03-23T04:52:26.428Z,105.03
2018-03-23T04:54:53.894Z,99.33
2018-03-23T04:57:21.350Z,106.90
2018-03-23T04:59:48.850Z,93.23
2018-03-23T05:02:16.347Z,91.53
2018-03-23T05:04:43.774Z,73.43
2018-03-23T05:07:11.254Z,71.97
2018-03-23T05:09:38.710Z,74.27
2018-03-23T05:12:06.198Z,59.27
2018-03-23T05:14:33.642Z,68.30
2018-03-23T05:17:01.133Z,65.43
2018-03-23T05:19:28.585Z,66.37
2018-03-23T05:21:56.049Z,53.93
2018-03-23T05:24:23.506Z,57.73
2018-03-23T05:26:50.973Z,44.70
2018-03-23T05:29:18.478Z,48.60
2018-03-23T05:31:46.010Z,40.60
2018-03-23T05:34:13.462Z,50.13
2018-03-23T05:36:41.705Z,44.67
2018-03-23T05:39:09.172Z,41.50
2018-03-23T05:41:36.646Z,39.13
2018-03-23T05:44:04.179Z,34.67
2018-03-23T05:46:32.387Z,40.33
2018-03-23T05:48:59.874Z,82.90
2018-03-23T05:51:27.408Z,49.87
2018-03-23T05:53:54.870Z,44.57
2018-03-23T05:56:22.330Z,40.23
2018-03-23T05:58:50.550Z,78.10
2018-03-23T06:01:18.013Z,49.33
2018-03-23T06:03:45.462Z,42.57
2018-03-23T06:06:13.763Z,37.80
2018-03-23T06:08:41.984Z,37.43
2018-03-23T06:11:09.435Z,39.53
2018-03-23T06:13:36.926Z,37.33
2018-03-23T06:16:04.398Z,38.80
2018-03-23T06:18:31.868Z,32.67
2018-03-23T06:20:59.322Z,28.80
2018-03-23T06:23:26.784Z,40.33
2018-03-23T06:25:54.234Z,39.87
2018-03-23T06:30:24.922Z,52.70
2018-03-23T06:32:52.376Z,36.57
2018-03-23T06:35:19.835Z,37.80
2018-03-23T06:37:48.050Z,37.17
2018-03-23T06:40:15.521Z,39.77
2018-03-23T06:42:43.024Z,36.57
2018-03-23T06:45:21.363Z,36.83
2018-03-23T06:47:48.809Z,39.87
2018-03-23T06:50:16.267Z,34.73
2018-03-23T06:52:43.742Z,34.53
2018-03-23T06:55:11.223Z,39.20
2018-03-23T06:57:38.681Z,36.53
2018-03-23T07:00:06.130Z,33.83
2018-03-23T07:02:33.595Z,32.80
2018-03-23T07:05:01.045Z,36.27
2018-03-23T07:07:29.275Z,30.57
2018-03-23T07:09:56.726Z,29.47
2018-03-23T07:12:24.222Z,36.83
2018-03-23T07:14:51.690Z,30.40
2018-03-23T07:17:19.142Z,28.70
2018-03-23T07:19:46.602Z,38.23
2018-03-23T07:22:14.114Z,30.63
2018-03-23T07:24:41.576Z,29.47
2018-03-23T07:27:09.022Z,33.23
2018-03-23T07:29:36.474Z,34.47
2018-03-23T07:32:03.933Z,33.13
2018-03-23T07:34:31.386Z,32.87
2018-03-23T07:36:59.610Z,40.50
2018-03-23T07:39:27.070Z,33.63
2018-03-23T07:41:54.541Z,34.40
2018-03-23T07:44:21.990Z,32.73
2018-03-23T07:46:50.541Z,33.67
2018-03-23T07:49:17.994Z,34.73
2018-03-23T07:51:45.715Z,33.57
2018-03-23T07:54:13.170Z,34.77
2018-03-23T07:56:40.730Z,39.93
2018-03-23T07:59:08.194Z,34.57
2018-03-23T08:01:35.650Z,32.07
2018-03-23T08:06:00.654Z,32.07
2018-03-23T08:08:28.881Z,33.03
2018-03-23T08:10:56.428Z,40.03
2018-03-23T08:13:23.871Z,33.40
2018-03-23T08:15:52.103Z,37.97
2018-03-23T08:18:19.597Z,31.23
2018-03-23T08:20:47.163Z,33.40
2018-03-23T08:23:14.614Z,34.23
2018-03-23T08:25:42.087Z,35.47
2018-03-23T08:28:09.554Z,38.07
2018-03-23T08:30:37.021Z,33.23
2018-03-23T08:33:04.486Z,36.70
2018-03-23T08:35:31.955Z,29.53
2018-03-23T08:37:59.426Z,33.47
2018-03-23T08:40:26.878Z,29.37
2018-03-23T08:42:54.392Z,29.67
2018-03-23T08:45:21.870Z,34.77
2018-03-23T08:47:49.455Z,29.83
2018-03-23T08:50:16.911Z,31.00
2018-03-23T08:52:44.404Z,32.13
2018-03-23T08:55:11.903Z,31.43
2018-03-23T08:57:39.351Z,34.83
2018-03-23T09:00:07.578Z,34.43
2018-03-23T09:02:35.035Z,35.23
2018-03-23T09:05:02.541Z,30.83
2018-03-23T09:07:29.997Z,27.43
2018-03-23T09:09:57.462Z,33.47
2018-03-23T09:12:24.914Z,30.60
2018-03-23T09:14:52.417Z,33.80
2018-03-23T09:17:19.858Z,31.03
2018-03-23T09:19:47.314Z,28.87
2018-03-23T09:22:14.834Z,28.90
2018-03-23T09:24:42.288Z,26.97
2018-03-23T09:27:09.751Z,32.20
2018-03-23T09:29:37.198Z,28.83
2018-03-23T09:32:04.672Z,26.87
2018-03-23T09:34:32.187Z,23.20
2018-03-23T09:36:59.660Z,24.17
2018-03-23T09:39:27.106Z,25.87
2018-03-23T09:41:54.578Z,22.80
2018-03-23T09:44:22.035Z,21.17
2018-03-23T09:46:49.491Z,24.63
2018-03-23T09:49:17.057Z,28.07
2018-03-23T09:51:44.510Z,26.20
2018-03-23T09:54:12.746Z,22.00
2018-03-23T09:56:40.194Z,21.13
2018-03-23T09:59:07.658Z,17.57
2018-03-23T10:01:35.162Z,16.83
2018-03-23T10:04:02.751Z,23.00
2018-03-23T10:06:30.102Z,16.40
2018-03-23T10:08:57.551Z,21.37
2018-03-23T10:11:25.018Z,22.33
2018-03-23T10:13:52.467Z,19.37
2018-03-23T10:16:19.936Z,17.50
2018-03-23T10:18:47.458Z,17.00
2018-03-23T10:21:14.910Z,16.20
2018-03-23T10:23:42.379Z,16.63
2018-03-23T10:26:09.851Z,20.23
2018-03-23T10:28:37.343Z,19.17
2018-03-23T10:31:04.811Z,21.67
2018-03-23T10:33:32.582Z,20.13
2018-03-23T10:36:00.051Z,17.87
2018-03-23T10:38:27.522Z,25.10
2018-03-23T10:40:54.990Z,19.43
2018-03-23T10:43:22.449Z,22.97
2018-03-23T10:45:49.914Z,18.40
2018-03-23T10:48:17.393Z,17.20
2018-03-23T10:50:44.929Z,19.83
2018-03-23T10:53:13.140Z,19.60
2018-03-23T10:55:40.615Z,19.40
2018-03-23T10:58:08.087Z,19.37
2018-03-23T11:00:41.221Z,21.80
2018-03-23T11:03:08.678Z,18.57
2018-03-23T11:05:36.239Z,17.30
2018-03-23T11:08:03.710Z,20.30
2018-03-23T11:10:31.167Z,18.00
2018-03-23T11:12:58.644Z,20.07
2018-03-23T11:15:26.122Z,17.27
2018-03-23T11:17:53.643Z,15.67
2018-03-23T11:20:21.060Z,19.43
2018-03-23T11:22:48.518Z,17.33
2018-03-23T11:25:15.983Z,17.63
2018-03-23T11:27:43.442Z,16.77
2018-03-23T11:30:10.908Z,17.97
2018-03-23T11:32:38.421Z,16.73
2018-03-23T11:35:05.883Z,15.50
2018-03-23T11:37:33.362Z,18.67
2018-03-23T11:40:00.822Z,17.40
2018-03-23T11:42:28.299Z,19.67
2018-03-23T11:44:55.747Z,18.67
2018-03-23T11:47:23.203Z,18.20
2018-03-23T11:49:50.650Z,19.77
2018-03-23T11:52:18.888Z,15.97
2018-03-23T11:54:46.338Z,17.83
2018-03-23T11:57:13.798Z,15.90
2018-03-23T11:59:41.359Z,19.37
2018-03-23T12:02:08.805Z,16.70
2018-03-23T12:04:37.035Z,19.80
2018-03-23T12:07:04.498Z,18.37
2018-03-23T12:09:31.995Z,17.10
2018-03-23T12:11:59.442Z,17.83
2018-03-23T12:14:26.939Z,18.57
2018-03-23T12:16:54.382Z,19.33
2018-03-23T12:19:21.870Z,15.20
2018-03-23T12:21:49.338Z,15.20
2018-03-23T12:24:16.809Z,20.43
2018-03-23T12:26:44.383Z,20.17
2018-03-23T12:29:11.830Z,22.00
2018-03-23T12:31:39.314Z,21.90
2018-03-23T12:34:06.786Z,17.13
2018-03-23T12:36:34.270Z,17.70
2018-03-23T12:39:01.742Z,16.17
2018-03-23T12:41:29.210Z,20.63
2018-03-23T12:43:56.980Z,23.93
2018-03-23T12:46:24.438Z,21.33
2018-03-23T12:48:51.893Z,21.40
2018-03-23T12:51:19.358Z,22.03
2018-03-23T12:53:46.806Z,18.70
2018-03-23T12:56:15.079Z,19.50
2018-03-23T12:58:42.514Z,17.73
2018-03-23T13:01:09.967Z,22.70
2018-03-23T13:03:37.434Z,17.03
2018-03-23T13:06:04.886Z,16.70
2018-03-23T13:08:32.385Z,17.93
2018-03-23T13:10:59.870Z,17.80
2018-03-23T13:13:27.347Z,18.33
2018-03-23T13:15:54.810Z,15.80
2018-03-23T13:18:22.282Z,17.33
2018-03-23T13:20:49.855Z,20.30
2018-03-23T13:23:17.318Z,15.50
2018-03-23T13:25:44.871Z,14.00
2018-03-23T13:28:13.082Z,17.50
2018-03-23T13:30:40.535Z,14.83
2018-03-23T13:33:08.009Z,13.20
2018-03-23T13:35:35.462Z,15.77
2018-03-23T13:38:02.974Z,19.83
2018-03-23T13:40:30.439Z,16.57
2018-03-23T13:42:57.910Z,12.03
2018-03-23T13:45:25.471Z,17.20
2018-03-23T13:47:52.922Z,14.67
2018-03-23T13:50:20.414Z,11.93
2018-03-23T13:52:47.877Z,12.23
2018-03-23T13:55:15.335Z,14.47
2018-03-23T13:57:42.791Z,10.43
2018-03-23T14:03:15.931Z,14.17
2018-03-23T14:05:43.404Z,15.17
2018-03-23T14:08:10.961Z,11.23
2018-03-23T14:10:38.448Z,12.80
2018-03-23T14:13:05.907Z,10.20
2018-03-23T14:15:33.405Z,11.57
2018-03-23T14:18:00.875Z,9.67
2018-03-23T14:20:28.343Z,9.73
2018-03-23T14:22:55.807Z,10.90
2018-03-23T14:25:23.283Z,9.07
2018-03-23T14:27:50.735Z,9.37
2018-03-23T14:30:18.195Z,7.40
2018-03-23T14:32:45.700Z,9.33
2018-03-23T14:35:13.231Z,9.27
2018-03-23T14:37:40.671Z,8.07
2018-03-23T14:40:08.419Z,8.07
2018-03-23T14:42:35.866Z,7.97
2018-03-23T14:45:03.318Z,8.17
2018-03-23T14:47:30.883Z,7.23
2018-03-23T14:49:59.106Z,7.60
2018-03-23T14:52:26.868Z,6.53
2018-03-23T14:54:54.311Z,7.70
2018-03-23T14:57:21.836Z,6.90
2018-03-23T14:59:49.295Z,7.57
2018-03-23T15:02:16.767Z,6.87
2018-03-23T15:04:44.218Z,5.50
2018-03-23T15:07:11.667Z,6.03
2018-03-23T15:09:39.139Z,6.20
2018-03-23T15:12:06.655Z,6.47
2018-03-23T15:14:34.110Z,6.20
2018-03-23T15:17:01.578Z,5.20
2018-03-23T15:19:29.066Z,6.80
2018-03-23T15:21:56.527Z,5.40
2018-03-23T15:24:23.974Z,6.70
2018-03-23T15:26:51.498Z,5.00
2018-03-23T15:29:18.946Z,8.53
2018-03-23T15:31:46.399Z,5.80
2018-03-23T15:34:13.870Z,7.63
2018-03-23T15:36:41.361Z,6.23
2018-03-23T15:39:08.823Z,5.57
2018-03-23T15:41:36.290Z,7.47
2018-03-23T15:44:03.760Z,5.93
2018-03-23T15:46:31.293Z,9.10
2018-03-23T15:48:58.910Z,8.43
2018-03-23T15:51:26.354Z,7.70
2018-03-23T15:53:53.812Z,5.37
2018-03-23T15:56:21.322Z,6.00
2018-03-23T15:58:48.766Z,6.47
2018-03-23T16:01:16.236Z,5.50
2018-03-23T16:03:43.684Z,6.17
2018-03-23T16:06:11.196Z,5.90
2018-03-23T16:08:38.695Z,5.17
2018-03-23T16:11:06.449Z,6.90
2018-03-23T16:13:33.896Z,7.17
2018-03-23T16:16:01.352Z,6.27
2018-03-23T16:18:28.837Z,5.37
2018-03-23T16:20:56.348Z,6.67
2018-03-23T16:23:23.806Z,6.03
2018-03-23T16:25:51.257Z,5.77
2018-03-23T16:28:19.004Z,7.00
2018-03-23T17:33:46.015Z,17.97
2018-03-23T17:36:13.462Z,16.70
2018-03-23T17:38:40.927Z,14.20
2018-03-23T17:41:09.142Z,27.50
2018-03-23T17:43:36.641Z,29.90
2018-03-23T17:46:04.090Z,18.13
2018-03-23T17:48:31.543Z,18.47
2018-03-23T17:50:59.017Z,16.23
2018-03-23T17:53:26.511Z,14.50
2018-03-23T17:55:54.003Z,13.37
2018-03-23T17:58:21.486Z,12.40
2018-03-23T18:00:49.722Z,15.43
2018-03-23T18:03:17.174Z,11.70
2018-03-23T18:05:44.703Z,15.30
2018-03-23T18:08:12.176Z,14.20
2018-03-23T18:10:39.718Z,12.17
2018-03-23T18:13:07.198Z,15.80
2018-03-23T18:15:34.662Z,17.40
2018-03-23T18:18:02.126Z,13.73
2018-03-23T18:20:29.598Z,14.23
2018-03-23T18:22:57.064Z,13.57
2018-03-23T18:25:24.586Z,14.00
2018-03-23T18:27:52.820Z,15.30
2018-03-23T18:30:20.267Z,14.40
2018-03-23T18:32:47.777Z,14.70
2018-03-23T18:35:15.226Z,14.97
2018-03-23T18:37:42.684Z,14.27
2018-03-23T18:40:10.245Z,15.10
2018-03-23T18:43:59.470Z,29.70
2018-03-23T18:46:26.942Z,13.97
2018-03-23T18:48:54.403Z,15.50
2018-03-23T18:51:21.890Z,17.53
2018-03-23T18:53:49.358Z,475.23
2018-03-23T18:56:16.929Z,378.53
2018-03-23T18:58:44.402Z,316.27
2018-03-23T19:01:11.878Z,352.27
2018-03-23T19:03:39.330Z,75.93
2018-03-23T19:06:06.795Z,56.80
2018-03-23T19:08:34.255Z,14.33
2018-03-23T19:11:01.712Z,13.03
2018-03-23T19:13:29.182Z,24.73
2018-03-23T19:15:56.634Z,25.00
2018-03-23T19:18:24.865Z,18.30
2018-03-23T19:20:52.310Z,13.33
2018-03-23T19:23:19.781Z,16.27
2018-03-23T19:25:47.306Z,12.43
2018-03-23T19:28:14.754Z,11.60
2018-03-23T19:30:42.233Z,15.40
2018-03-23T19:33:09.685Z,12.93
2018-03-23T19:35:37.161Z,10.77
2018-03-23T19:38:04.618Z,12.93
2018-03-23T19:40:32.273Z,12.83
2018-03-23T19:42:59.843Z,39.10
2018-03-23T19:45:28.574Z,18.57
2018-03-23T19:47:56.018Z,14.00
2018-03-23T19:50:23.494Z,15.30
2018-03-23T19:52:50.949Z,13.50
2018-03-23T19:55:18.408Z,13.80
2018-03-23T19:57:46.657Z,13.93
2018-03-23T20:00:14.123Z,14.93
2018-03-23T20:02:41.610Z,13.83
2018-03-23T20:05:09.038Z,231.77
2018-03-23T20:07:36.518Z,38.10
2018-03-23T20:10:04.017Z,17.87
2018-03-23T20:12:31.498Z,15.60
2018-03-23T20:14:58.961Z,19.67
2018-03-23T20:17:32.146Z,26.47
2018-03-23T20:19:59.599Z,20.97
2018-03-23T20:22:27.050Z,12.67
2018-03-23T20:24:55.278Z,22.33
2018-03-23T20:30:29.727Z,13.70
2018-03-23T20:32:57.218Z,13.60
2018-03-23T20:35:24.666Z,15.37
2018-03-23T20:37:52.177Z,16.73
2018-03-23T20:40:19.703Z,15.63
2018-03-23T20:42:47.153Z,22.07
2018-03-23T20:45:15.399Z,12.73
2018-03-23T20:47:42.870Z,16.03
2018-03-23T20:50:10.329Z,12.90
2018-03-23T20:52:37.822Z,12.37
2018-03-23T20:55:05.386Z,11.60
2018-03-23T20:57:32.861Z,13.60
2018-03-23T21:00:01.358Z,13.53
2018-03-23T21:02:30.340Z,14.00
2018-03-23T21:04:57.879Z,13.33
2018-03-23T21:07:26.098Z,13.07
2018-03-23T21:09:53.607Z,41.33
2018-03-23T21:12:21.062Z,67.37
2018-03-23T21:14:48.517Z,13.73
2018-03-23T21:17:16.051Z,14.43
2018-03-23T21:19:43.505Z,13.43
2018-03-23T21:22:11.766Z,15.70
2018-03-23T21:24:39.318Z,14.87
2018-03-23T21:27:06.774Z,17.47
2018-03-23T21:29:34.246Z,17.93
2018-03-23T21:32:01.729Z,17.03
2018-03-23T21:34:29.325Z,24.70
2018-03-23T21:36:56.714Z,27.17
2018-03-23T21:39:24.965Z,87.33
2018-03-23T21:41:52.409Z,33.90
2018-03-23T21:44:19.882Z,20.40
2018-03-23T21:46:47.347Z,25.33
2018-03-23T21:49:14.841Z,28.07
2018-03-23T21:51:42.307Z,21.17
2018-03-23T21:54:09.751Z,24.30
2018-03-23T21:56:37.238Z,18.47
2018-03-23T21:59:04.724Z,16.43
2018-03-23T22:01:33.015Z,40.93
2018-03-23T22:04:00.478Z,22.37
2018-03-23T22:06:27.950Z,17.83
2018-03-23T22:08:55.410Z,16.67
2018-03-23T22:11:22.946Z,22.07
2018-03-23T22:13:50.398Z,21.53
2018-03-23T22:16:18.627Z,21.47
2018-03-23T22:18:46.338Z,22.00
2018-03-23T22:21:13.794Z,26.27
2018-03-23T22:23:41.246Z,26.83
2018-03-23T22:26:08.729Z,25.67
2018-03-23T22:28:36.198Z,22.60
2018-03-23T22:31:03.668Z,43.33
2018-03-23T22:33:31.114Z,22.00
2018-03-23T22:35:58.582Z,18.90
2018-03-23T22:38:26.088Z,17.47
2018-03-23T22:40:53.538Z,13.07
2018-03-23T22:43:21.015Z,18.70
2018-03-23T22:45:48.510Z,24.10
2018-03-23T22:48:15.982Z,24.20
2018-03-23T22:50:43.442Z,33.73
2018-03-23T22:53:10.899Z,24.13
2018-03-23T22:55:38.376Z,15.20
2018-03-23T22:58:05.874Z,20.87
2018-03-23T23:00:33.310Z,18.30
2018-03-23T23:03:00.762Z,21.47
2018-03-23T23:05:28.225Z,20.40
2018-03-23T23:07:55.718Z,25.63
2018-03-23T23:10:25.002Z,20.47
2018-03-23T23:12:52.560Z,26.63
2018-03-23T23:15:20.070Z,26.20
2018-03-23T23:17:47.705Z,16.10
2018-03-23T23:20:15.154Z,14.13
2018-03-23T23:22:43.400Z,14.47
2018-03-23T23:25:10.878Z,12.20
2018-03-23T23:27:38.341Z,15.93
2018-03-23T23:30:05.822Z,13.93
2018-03-23T23:32:33.382Z,13.40
2018-03-23T23:35:00.830Z,12.10
2018-03-23T23:37:28.278Z,12.20
2018-03-23T23:39:55.738Z,13.57
2018-03-23T23:42:23.963Z,27.20
2018-03-23T23:44:51.439Z,15.57
2018-03-23T23:47:18.890Z,17.60
2018-03-23T23:49:46.359Z,17.87
2018-03-23T23:52:13.806Z,21.40
2018-03-23T23:54:42.110Z,22.17
2018-03-23T23:57:09.589Z,19.90
2018-03-23T23:59:37.098Z,14.87
