createdAt,value
2017-08-31T00:00:29.244Z,3.37
2017-08-31T00:02:56.744Z,3.73
2017-08-31T00:05:24.226Z,3.53
2017-08-31T00:07:51.724Z,3.90
2017-08-31T00:10:19.205Z,3.10
2017-08-31T00:12:46.697Z,3.83
2017-08-31T00:15:14.179Z,3.80
2017-08-31T00:17:41.661Z,4.47
2017-08-31T00:20:09.164Z,3.90
2017-08-31T00:22:36.640Z,3.77
2017-08-31T00:25:04.141Z,4.50
2017-08-31T00:27:31.620Z,3.77
2017-08-31T00:29:59.128Z,3.33
2017-08-31T00:32:26.608Z,4.73
2017-08-31T00:34:54.112Z,3.70
2017-08-31T00:37:21.597Z,3.60
2017-08-31T00:39:49.092Z,4.10
2017-08-31T00:42:16.563Z,3.40
2017-08-31T00:44:44.077Z,3.80
2017-08-31T00:47:11.568Z,3.80
2017-08-31T00:49:39.080Z,3.53
2017-08-31T00:52:06.560Z,4.27
2017-08-31T00:54:34.048Z,4.37
2017-08-31T00:57:01.540Z,4.30
2017-08-31T00:59:29.024Z,3.90
2017-08-31T01:01:56.523Z,3.63
2017-08-31T01:04:23.999Z,3.90
2017-08-31T01:06:51.509Z,3.20
2017-08-31T01:09:18.992Z,3.93
2017-08-31T01:11:46.487Z,3.53
2017-08-31T01:14:14.328Z,3.80
2017-08-31T01:16:41.836Z,3.50
2017-08-31T01:19:09.320Z,3.63
2017-08-31T01:21:36.819Z,3.63
2017-08-31T01:24:04.296Z,3.80
2017-08-31T01:26:31.800Z,3.37
2017-08-31T01:28:59.284Z,3.20
2017-08-31T01:31:26.803Z,3.77
2017-08-31T01:33:54.280Z,3.77
2017-08-31T01:36:21.764Z,3.53
2017-08-31T01:38:49.255Z,3.37
2017-08-31T01:41:16.729Z,3.77
2017-08-31T01:43:44.232Z,3.63
2017-08-31T01:46:11.713Z,3.77
2017-08-31T01:48:39.211Z,4.30
2017-08-31T01:51:06.689Z,3.50
2017-08-31T01:53:34.198Z,3.87
2017-08-31T01:56:01.679Z,4.03
2017-08-31T01:58:29.184Z,4.23
2017-08-31T02:00:56.663Z,3.87
2017-08-31T02:03:24.162Z,4.00
2017-08-31T02:05:52.408Z,4.40
2017-08-31T02:08:19.908Z,3.97
2017-08-31T02:10:47.387Z,3.80
2017-08-31T02:13:14.892Z,4.50
2017-08-31T02:15:42.372Z,4.53
2017-08-31T02:18:09.872Z,4.80
2017-08-31T02:20:37.352Z,4.83
2017-08-31T02:23:04.866Z,5.40
2017-08-31T02:25:32.340Z,4.60
2017-08-31T02:27:59.816Z,4.60
2017-08-31T02:30:27.319Z,4.77
2017-08-31T02:32:54.794Z,4.70
2017-08-31T02:35:22.295Z,4.17
2017-08-31T02:37:49.768Z,5.00
2017-08-31T02:40:17.267Z,3.97
2017-08-31T02:42:44.746Z,5.13
2017-08-31T02:45:12.245Z,4.70
2017-08-31T02:47:39.726Z,5.10
2017-08-31T02:50:07.228Z,6.50
2017-08-31T02:52:34.709Z,4.53
2017-08-31T02:55:02.205Z,4.63
2017-08-31T02:57:29.676Z,4.37
2017-08-31T02:59:57.168Z,4.50
2017-08-31T03:02:24.644Z,5.40
2017-08-31T03:04:52.124Z,4.70
2017-08-31T03:07:19.656Z,4.27
2017-08-31T03:09:47.103Z,5.53
2017-08-31T03:12:14.595Z,4.57
2017-08-31T03:14:42.072Z,4.93
2017-08-31T03:17:09.568Z,4.40
2017-08-31T03:19:37.044Z,4.23
2017-08-31T03:22:04.535Z,4.33
2017-08-31T03:24:32.017Z,4.93
2017-08-31T03:26:59.525Z,4.80
2017-08-31T03:29:27.013Z,4.90
2017-08-31T03:31:54.509Z,4.73
2017-08-31T03:34:21.996Z,4.60
2017-08-31T03:36:49.511Z,4.53
2017-08-31T03:39:16.997Z,4.37
2017-08-31T03:41:44.478Z,4.47
2017-08-31T03:44:11.992Z,4.93
2017-08-31T03:46:39.473Z,6.83
2017-08-31T03:49:06.983Z,27.83
2017-08-31T03:51:34.471Z,19.90
2017-08-31T03:54:01.980Z,8.27
2017-08-31T03:56:29.461Z,7.13
2017-08-31T03:58:56.956Z,5.40
2017-08-31T04:01:24.439Z,5.33
2017-08-31T04:03:51.939Z,4.73
2017-08-31T04:06:19.416Z,6.07
2017-08-31T04:08:46.915Z,5.20
2017-08-31T04:11:14.395Z,5.17
2017-08-31T04:13:41.891Z,5.00
2017-08-31T04:16:09.367Z,4.47
2017-08-31T04:18:36.880Z,5.30
2017-08-31T04:21:04.361Z,4.63
2017-08-31T04:23:31.832Z,4.40
2017-08-31T04:25:59.327Z,4.47
2017-08-31T04:28:26.796Z,5.00
2017-08-31T04:30:54.295Z,5.10
2017-08-31T04:33:21.772Z,5.50
2017-08-31T04:35:49.272Z,4.10
2017-08-31T04:38:16.754Z,5.63
2017-08-31T04:40:44.260Z,4.40
2017-08-31T04:43:11.746Z,5.10
2017-08-31T04:45:39.252Z,5.30
2017-08-31T04:48:06.728Z,4.43
2017-08-31T04:50:34.218Z,4.57
2017-08-31T04:53:01.700Z,4.40
2017-08-31T04:55:29.196Z,5.50
2017-08-31T04:57:56.687Z,5.60
2017-08-31T05:00:24.184Z,5.67
2017-08-31T05:02:51.665Z,4.50
2017-08-31T05:05:19.144Z,4.60
2017-08-31T05:07:46.644Z,5.13
2017-08-31T05:10:14.119Z,5.57
2017-08-31T05:12:41.614Z,5.07
2017-08-31T05:15:09.083Z,5.10
2017-08-31T05:17:36.575Z,5.03
2017-08-31T05:20:04.056Z,5.37
2017-08-31T05:22:31.557Z,5.23
2017-08-31T05:24:59.041Z,5.97
2017-08-31T05:27:26.539Z,5.57
2017-08-31T05:29:54.024Z,6.13
2017-08-31T05:32:21.544Z,6.00
2017-08-31T05:34:49.033Z,5.20
2017-08-31T05:37:16.521Z,6.80
2017-08-31T05:39:44.035Z,5.67
2017-08-31T05:42:11.515Z,7.17
2017-08-31T05:44:39.016Z,5.60
2017-08-31T05:47:06.491Z,6.50
2017-08-31T05:49:33.991Z,5.17
2017-08-31T05:52:01.468Z,6.53
2017-08-31T05:54:28.972Z,6.40
2017-08-31T05:56:56.452Z,5.60
2017-08-31T05:59:23.963Z,6.20
2017-08-31T06:01:51.431Z,6.00
2017-08-31T06:04:18.911Z,5.90
2017-08-31T06:06:46.415Z,6.50
2017-08-31T06:09:13.896Z,5.73
2017-08-31T06:11:41.390Z,6.07
2017-08-31T06:14:08.880Z,5.60
2017-08-31T06:16:36.371Z,5.93
2017-08-31T06:19:03.844Z,5.80
2017-08-31T06:21:31.344Z,6.70
2017-08-31T06:23:58.818Z,5.73
2017-08-31T06:26:26.312Z,6.60
2017-08-31T06:28:53.796Z,6.50
2017-08-31T06:31:21.303Z,5.73
2017-08-31T06:33:48.784Z,6.40
2017-08-31T06:36:16.260Z,8.07
2017-08-31T06:38:43.758Z,7.50
2017-08-31T06:41:11.240Z,6.87
2017-08-31T06:43:38.735Z,6.70
2017-08-31T06:46:06.214Z,6.23
2017-08-31T06:48:33.720Z,5.93
2017-08-31T06:51:01.190Z,6.60
2017-08-31T06:53:28.684Z,6.47
2017-08-31T06:55:56.159Z,5.87
2017-08-31T06:58:23.655Z,6.50
2017-08-31T07:00:51.136Z,5.83
2017-08-31T07:03:18.635Z,6.00
2017-08-31T07:05:46.111Z,6.07
2017-08-31T07:08:13.611Z,5.60
2017-08-31T07:10:41.087Z,5.23
2017-08-31T07:13:08.588Z,5.97
2017-08-31T07:15:36.067Z,5.37
2017-08-31T07:18:03.566Z,5.10
2017-08-31T07:20:31.049Z,5.33
2017-08-31T07:22:58.554Z,5.37
2017-08-31T07:25:26.031Z,4.03
2017-08-31T07:27:53.529Z,4.80
2017-08-31T07:30:21.008Z,5.30
2017-08-31T07:32:48.484Z,5.00
2017-08-31T07:35:15.980Z,5.10
2017-08-31T07:37:44.224Z,5.63
2017-08-31T07:40:11.719Z,5.47
2017-08-31T07:42:39.211Z,6.03
2017-08-31T07:45:06.705Z,5.60
2017-08-31T07:47:34.179Z,5.60
2017-08-31T07:50:01.677Z,5.43
2017-08-31T07:52:29.156Z,4.90
2017-08-31T07:54:56.643Z,4.80
2017-08-31T07:57:24.116Z,4.80
2017-08-31T07:59:51.603Z,4.40
2017-08-31T08:02:19.110Z,4.50
2017-08-31T08:04:46.604Z,7.60
2017-08-31T08:07:14.079Z,4.80
2017-08-31T08:09:41.579Z,4.63
2017-08-31T08:12:09.051Z,4.27
2017-08-31T08:14:36.548Z,6.10
2017-08-31T08:17:04.028Z,4.60
2017-08-31T08:19:31.528Z,5.23
2017-08-31T08:21:59.004Z,4.97
2017-08-31T08:24:26.512Z,4.83
2017-08-31T08:26:53.992Z,5.27
2017-08-31T08:29:21.475Z,5.30
2017-08-31T08:31:48.977Z,7.03
2017-08-31T08:34:16.461Z,4.53
2017-08-31T08:36:43.969Z,3.17
2017-08-31T08:39:11.447Z,1.93
2017-08-31T08:41:38.940Z,1.57
2017-08-31T08:44:07.192Z,1.27
2017-08-31T08:46:34.688Z,1.23
2017-08-31T08:49:02.169Z,8.20
2017-08-31T08:51:29.776Z,1.63
2017-08-31T08:53:57.255Z,1.10
2017-08-31T08:56:24.764Z,0.57
2017-08-31T08:58:52.241Z,0.80
2017-08-31T09:01:19.735Z,0.70
2017-08-31T09:03:47.214Z,1.27
2017-08-31T09:06:14.712Z,0.73
2017-08-31T09:08:42.200Z,1.30
2017-08-31T09:11:09.699Z,1.57
2017-08-31T09:13:37.179Z,0.90
2017-08-31T09:16:04.670Z,0.70
2017-08-31T09:18:32.160Z,0.50
2017-08-31T09:20:59.659Z,0.70
2017-08-31T09:23:27.136Z,0.60
2017-08-31T09:25:54.620Z,0.53
2017-08-31T09:28:22.121Z,0.67
2017-08-31T09:30:49.605Z,0.83
2017-08-31T09:33:17.109Z,0.87
2017-08-31T09:35:44.591Z,1.10
2017-08-31T09:38:12.092Z,0.80
2017-08-31T09:40:39.574Z,0.93
2017-08-31T09:43:07.067Z,0.57
2017-08-31T09:45:34.544Z,0.90
2017-08-31T09:48:02.045Z,0.80
2017-08-31T09:50:29.527Z,0.80
2017-08-31T09:52:57.031Z,0.80
2017-08-31T09:55:24.512Z,0.70
2017-08-31T09:57:52.003Z,0.90
2017-08-31T10:00:19.488Z,1.00
2017-08-31T10:02:46.984Z,0.67
2017-08-31T10:05:14.464Z,1.40
2017-08-31T10:07:41.967Z,0.80
2017-08-31T10:10:09.444Z,0.83
2017-08-31T10:12:36.935Z,1.13
2017-08-31T10:15:04.420Z,1.13
2017-08-31T10:17:31.931Z,0.73
2017-08-31T10:19:59.403Z,0.90
2017-08-31T10:22:26.880Z,0.93
2017-08-31T10:24:54.383Z,0.80
2017-08-31T10:27:21.864Z,0.60
2017-08-31T10:29:49.360Z,0.90
2017-08-31T10:32:16.835Z,1.17
2017-08-31T10:34:44.335Z,0.80
2017-08-31T10:37:11.812Z,1.00
2017-08-31T10:39:39.337Z,0.83
2017-08-31T10:42:06.804Z,1.67
2017-08-31T10:44:34.299Z,1.93
2017-08-31T10:47:01.784Z,2.00
2017-08-31T10:49:29.272Z,1.87
2017-08-31T10:51:56.760Z,7.43
2017-08-31T10:54:24.263Z,4.30
2017-08-31T10:56:51.740Z,2.57
2017-08-31T10:59:19.244Z,2.40
2017-08-31T11:01:46.739Z,1.57
2017-08-31T11:04:14.247Z,1.90
2017-08-31T11:06:41.724Z,2.40
2017-08-31T11:09:09.224Z,2.00
2017-08-31T11:11:36.699Z,1.83
2017-08-31T11:14:04.215Z,2.63
2017-08-31T11:16:31.687Z,2.90
2017-08-31T11:18:59.164Z,7.77
2017-08-31T11:21:27.429Z,3.77
2017-08-31T11:23:55.677Z,5.60
2017-08-31T11:26:23.952Z,4.60
2017-08-31T11:28:51.489Z,5.20
2017-08-31T11:31:19.050Z,4.10
2017-08-31T11:33:46.457Z,4.67
2017-08-31T11:36:13.975Z,5.40
2017-08-31T11:38:41.460Z,6.73
2017-08-31T11:41:08.959Z,6.50
2017-08-31T11:43:36.431Z,5.87
2017-08-31T11:46:03.922Z,7.33
2017-08-31T11:48:31.408Z,6.77
2017-08-31T11:50:58.908Z,7.50
2017-08-31T11:53:26.386Z,6.87
2017-08-31T11:55:53.887Z,7.33
2017-08-31T11:58:21.364Z,6.57
2017-08-31T12:00:48.863Z,7.13
2017-08-31T12:03:16.336Z,6.60
2017-08-31T12:05:43.829Z,6.73
2017-08-31T12:08:11.319Z,7.00
2017-08-31T12:10:38.819Z,5.83
2017-08-31T12:13:06.295Z,5.43
2017-08-31T12:15:33.772Z,6.27
2017-08-31T12:18:01.263Z,6.23
2017-08-31T12:20:28.739Z,5.77
2017-08-31T12:22:56.236Z,4.97
2017-08-31T12:25:23.711Z,5.03
2017-08-31T12:27:51.213Z,4.50
2017-08-31T12:30:19.456Z,5.10
2017-08-31T12:32:46.963Z,5.20
2017-08-31T12:35:14.437Z,5.33
2017-08-31T12:37:41.932Z,5.77
2017-08-31T12:40:09.419Z,15.07
2017-08-31T12:42:36.915Z,9.10
2017-08-31T12:45:04.401Z,6.80
2017-08-31T12:47:31.896Z,6.27
2017-08-31T12:49:59.368Z,5.70
2017-08-31T12:52:26.863Z,5.90
2017-08-31T12:54:54.339Z,5.70
2017-08-31T12:57:21.856Z,5.83
2017-08-31T12:59:49.341Z,5.70
2017-08-31T13:02:16.819Z,4.83
2017-08-31T13:04:44.333Z,5.27
2017-08-31T13:07:11.812Z,4.83
2017-08-31T13:09:39.308Z,4.50
2017-08-31T13:12:06.800Z,17.17
2017-08-31T13:14:34.307Z,9.80
2017-08-31T13:17:01.788Z,6.43
2017-08-31T13:19:29.291Z,7.00
2017-08-31T13:21:56.767Z,4.70
2017-08-31T13:24:24.268Z,5.00
2017-08-31T13:26:51.747Z,4.80
2017-08-31T13:29:19.251Z,4.93
2017-08-31T13:31:46.731Z,4.50
2017-08-31T13:34:14.207Z,4.07
2017-08-31T13:36:41.704Z,3.77
2017-08-31T13:39:09.179Z,3.60
2017-08-31T13:41:36.684Z,4.30
2017-08-31T13:44:04.179Z,4.13
2017-08-31T13:46:31.676Z,4.30
2017-08-31T13:48:59.152Z,3.80
2017-08-31T13:51:26.652Z,3.30
2017-08-31T13:53:54.136Z,4.03
2017-08-31T13:56:21.644Z,3.13
2017-08-31T13:58:49.128Z,3.03
2017-08-31T14:01:16.631Z,2.17
2017-08-31T14:03:44.107Z,2.77
2017-08-31T14:06:11.604Z,2.73
2017-08-31T14:08:39.083Z,2.43
2017-08-31T14:11:06.600Z,2.43
2017-08-31T14:13:34.084Z,2.17
2017-08-31T14:16:01.569Z,2.80
2017-08-31T14:18:29.068Z,2.37
2017-08-31T14:20:56.548Z,3.17
2017-08-31T14:23:24.048Z,2.80
2017-08-31T14:25:51.522Z,2.40
2017-08-31T14:28:19.019Z,2.20
2017-08-31T14:30:46.500Z,1.80
2017-08-31T14:33:14.008Z,2.10
2017-08-31T14:35:41.484Z,2.00
2017-08-31T14:38:08.977Z,2.00
2017-08-31T14:40:36.460Z,1.90
2017-08-31T14:43:03.964Z,1.57
2017-08-31T14:45:31.447Z,1.73
2017-08-31T14:47:58.947Z,2.23
2017-08-31T14:50:26.432Z,2.30
2017-08-31T14:52:53.931Z,1.50
2017-08-31T14:55:21.411Z,1.70
2017-08-31T14:57:48.911Z,1.60
2017-08-31T15:00:16.392Z,1.57
2017-08-31T15:02:43.899Z,1.47
2017-08-31T15:05:11.380Z,1.53
2017-08-31T15:07:38.855Z,1.40
2017-08-31T15:10:06.360Z,1.50
2017-08-31T15:12:33.839Z,1.87
2017-08-31T15:15:01.337Z,1.80
2017-08-31T15:17:28.823Z,2.00
2017-08-31T15:19:56.330Z,1.73
2017-08-31T15:22:23.804Z,2.30
2017-08-31T15:24:51.299Z,1.60
2017-08-31T15:27:18.779Z,1.80
2017-08-31T15:29:46.278Z,9.57
2017-08-31T15:32:13.764Z,5.63
2017-08-31T15:34:41.266Z,2.83
2017-08-31T15:37:08.744Z,1.60
2017-08-31T15:39:36.241Z,1.80
2017-08-31T15:42:03.720Z,1.80
2017-08-31T15:44:31.220Z,1.50
2017-08-31T15:46:58.707Z,1.87
2017-08-31T15:49:26.212Z,1.60
2017-08-31T15:51:53.708Z,1.30
2017-08-31T15:54:21.204Z,1.17
2017-08-31T15:56:48.681Z,1.13
2017-08-31T15:59:16.200Z,1.30
2017-08-31T16:01:43.679Z,1.37
2017-08-31T16:04:11.163Z,1.50
2017-08-31T16:06:38.664Z,1.33
2017-08-31T16:09:06.140Z,1.27
2017-08-31T16:11:33.640Z,1.00
2017-08-31T16:14:01.115Z,1.53
2017-08-31T16:16:28.616Z,1.60
2017-08-31T16:18:56.096Z,1.60
2017-08-31T16:21:23.591Z,1.33
2017-08-31T16:23:51.071Z,1.50
2017-08-31T16:26:18.567Z,1.50
2017-08-31T16:28:46.041Z,1.30
2017-08-31T16:31:13.547Z,1.70
2017-08-31T16:33:41.020Z,2.50
2017-08-31T16:36:08.524Z,2.37
2017-08-31T16:38:36.004Z,1.80
2017-08-31T16:41:03.508Z,4.90
2017-08-31T16:43:31.164Z,10.60
2017-08-31T16:45:58.651Z,4.60
2017-08-31T16:48:26.128Z,1.70
2017-08-31T16:50:53.628Z,4.70
2017-08-31T16:53:21.107Z,1.63
2017-08-31T16:55:48.584Z,1.40
2017-08-31T16:58:16.080Z,2.73
2017-08-31T17:00:43.556Z,1.10
2017-08-31T17:03:11.056Z,1.00
2017-08-31T17:05:38.536Z,9.37
2017-08-31T17:08:06.036Z,7.37
2017-08-31T17:10:33.517Z,2.20
2017-08-31T17:13:01.015Z,1.50
2017-08-31T17:15:28.488Z,1.60
2017-08-31T17:17:55.982Z,1.40
2017-08-31T17:20:23.467Z,1.10
2017-08-31T17:22:50.968Z,1.30
2017-08-31T17:25:18.447Z,1.30
2017-08-31T17:27:45.948Z,3.20
2017-08-31T17:30:13.427Z,1.50
2017-08-31T17:32:40.932Z,1.23
2017-08-31T17:35:08.416Z,1.20
2017-08-31T17:37:35.915Z,1.40
2017-08-31T17:40:03.397Z,1.60
2017-08-31T17:42:30.907Z,1.63
2017-08-31T17:44:58.384Z,2.57
2017-08-31T17:47:25.903Z,1.80
2017-08-31T17:49:53.386Z,1.73
2017-08-31T17:52:20.877Z,1.20
2017-08-31T17:54:48.375Z,1.30
2017-08-31T17:57:15.860Z,1.30
2017-08-31T17:59:43.360Z,2.07
2017-08-31T18:02:10.845Z,1.40
2017-08-31T18:04:38.352Z,1.50
2017-08-31T18:07:05.824Z,1.40
2017-08-31T18:09:33.327Z,1.20
2017-08-31T18:12:00.805Z,1.47
2017-08-31T18:14:28.300Z,1.40
2017-08-31T18:16:55.775Z,1.40
2017-08-31T18:19:23.276Z,1.40
2017-08-31T18:21:50.756Z,1.80
2017-08-31T18:24:18.263Z,1.40
2017-08-31T18:26:45.748Z,14.17
2017-08-31T18:29:13.253Z,9.83
2017-08-31T18:31:40.736Z,2.37
2017-08-31T18:34:08.235Z,2.20
2017-08-31T18:36:35.716Z,1.80
2017-08-31T18:39:03.211Z,1.67
2017-08-31T18:41:30.692Z,1.97
2017-08-31T18:43:58.173Z,1.83
2017-08-31T18:46:25.677Z,1.83
2017-08-31T18:48:53.155Z,2.00
2017-08-31T18:51:20.660Z,1.80
2017-08-31T18:53:48.150Z,1.70
2017-08-31T18:56:15.651Z,2.23
2017-08-31T18:58:43.132Z,1.83
2017-08-31T19:01:10.632Z,27.80
2017-08-31T19:03:38.112Z,9.87
2017-08-31T19:06:05.611Z,8.90
2017-08-31T19:08:33.099Z,4.10
2017-08-31T19:11:00.596Z,3.50
2017-08-31T19:13:28.081Z,5.90
2017-08-31T19:15:55.600Z,2.90
2017-08-31T19:18:23.083Z,2.80
2017-08-31T19:20:50.581Z,2.90
2017-08-31T19:23:18.060Z,2.40
2017-08-31T19:25:45.560Z,2.20
2017-08-31T19:28:13.051Z,2.13
2017-08-31T19:30:40.556Z,2.00
2017-08-31T19:33:08.031Z,2.70
2017-08-31T19:35:36.297Z,3.47
2017-08-31T19:38:03.780Z,2.80
2017-08-31T19:40:31.259Z,2.53
2017-08-31T19:42:58.764Z,2.70
2017-08-31T19:45:26.244Z,2.70
2017-08-31T19:47:53.742Z,2.67
2017-08-31T19:50:21.221Z,2.70
2017-08-31T19:52:48.720Z,2.77
2017-08-31T19:55:16.208Z,2.37
2017-08-31T19:57:43.709Z,2.37
2017-08-31T20:00:11.187Z,2.37
2017-08-31T20:02:38.684Z,1.60
2017-08-31T20:05:06.187Z,2.27
2017-08-31T20:07:33.698Z,16.53
2017-08-31T20:10:01.236Z,20.10
2017-08-31T20:12:28.727Z,4.83
2017-08-31T20:14:56.208Z,4.30
2017-08-31T20:17:23.704Z,3.00
2017-08-31T20:19:51.192Z,8.63
2017-08-31T20:22:18.692Z,4.90
2017-08-31T20:24:46.184Z,6.43
2017-08-31T20:27:13.685Z,3.50
2017-08-31T20:29:41.163Z,3.10
2017-08-31T20:32:08.641Z,3.50
2017-08-31T20:34:36.146Z,3.03
2017-08-31T20:37:03.624Z,3.10
2017-08-31T20:39:31.125Z,2.27
2017-08-31T20:41:58.599Z,2.20
2017-08-31T20:44:26.100Z,18.57
2017-08-31T20:46:53.592Z,16.77
2017-08-31T20:49:21.099Z,15.67
2017-08-31T20:51:48.575Z,3.10
2017-08-31T20:54:16.076Z,2.47
2017-08-31T20:56:43.555Z,2.30
2017-08-31T20:59:11.043Z,2.60
2017-08-31T21:01:38.523Z,2.50
2017-08-31T21:04:06.024Z,2.33
2017-08-31T21:06:34.263Z,2.00
2017-08-31T21:09:01.763Z,2.10
2017-08-31T21:11:29.245Z,2.30
2017-08-31T21:13:56.752Z,1.93
2017-08-31T21:16:24.227Z,2.27
2017-08-31T21:18:51.728Z,2.33
2017-08-31T21:21:19.208Z,3.10
2017-08-31T21:23:46.728Z,2.07
2017-08-31T21:26:14.205Z,1.97
2017-08-31T21:28:41.687Z,2.33
2017-08-31T21:31:09.181Z,2.40
2017-08-31T21:33:36.656Z,2.40
2017-08-31T21:36:04.152Z,2.50
2017-08-31T21:38:31.631Z,2.50
2017-08-31T21:40:59.135Z,2.30
2017-08-31T21:43:26.603Z,2.40
2017-08-31T21:45:54.104Z,2.20
2017-08-31T21:48:21.583Z,2.40
2017-08-31T21:50:49.082Z,2.77
2017-08-31T21:53:16.560Z,2.27
2017-08-31T21:55:44.055Z,2.43
2017-08-31T21:58:11.527Z,2.60
2017-08-31T22:00:39.023Z,2.80
2017-08-31T22:03:06.498Z,2.57
2017-08-31T22:05:33.991Z,2.00
2017-08-31T22:08:01.473Z,2.40
2017-08-31T22:10:28.971Z,2.33
2017-08-31T22:12:56.447Z,2.47
2017-08-31T22:15:23.943Z,2.80
2017-08-31T22:17:51.415Z,2.33
2017-08-31T22:20:18.913Z,2.70
2017-08-31T22:22:46.387Z,2.80
2017-08-31T22:25:14.647Z,2.47
2017-08-31T22:27:42.144Z,2.90
2017-08-31T22:30:09.627Z,2.77
2017-08-31T22:32:37.132Z,2.30
2017-08-31T22:35:04.608Z,2.57
2017-08-31T22:37:32.108Z,2.60
2017-08-31T22:39:59.589Z,3.30
2017-08-31T22:42:27.087Z,2.43
2017-08-31T22:44:54.568Z,2.40
2017-08-31T22:47:22.067Z,2.30
2017-08-31T22:49:49.547Z,2.60
2017-08-31T22:52:17.045Z,2.10
2017-08-31T22:54:49.303Z,2.60
2017-08-31T22:57:28.719Z,2.30
2017-08-31T22:59:56.200Z,2.23
2017-08-31T23:02:23.695Z,2.70
2017-08-31T23:04:51.175Z,2.77
2017-08-31T23:07:18.672Z,2.53
2017-08-31T23:09:46.148Z,2.70
2017-08-31T23:12:13.643Z,2.90
2017-08-31T23:14:41.972Z,2.43
2017-08-31T23:17:09.467Z,3.57
2017-08-31T23:19:36.949Z,2.57
2017-08-31T23:22:04.443Z,2.60
2017-08-31T23:24:31.921Z,2.47
2017-08-31T23:26:59.399Z,2.73
2017-08-31T23:29:26.897Z,2.63
2017-08-31T23:31:54.375Z,2.40
2017-08-31T23:34:21.876Z,1.90
2017-08-31T23:36:49.359Z,2.30
2017-08-31T23:39:16.855Z,2.60
2017-08-31T23:41:44.343Z,2.83
2017-08-31T23:44:11.856Z,3.20
2017-08-31T23:46:39.332Z,3.17
2017-08-31T23:49:06.825Z,1.93
2017-08-31T23:51:34.295Z,2.20
2017-08-31T23:54:01.792Z,2.70
2017-08-31T23:56:29.262Z,2.70
2017-08-31T23:58:56.764Z,2.93
