createdAt,value
2018-04-22T00:00:19.548Z,859.09
2018-04-22T00:01:19.420Z,859.08
2018-04-22T00:02:19.300Z,859.07
2018-04-22T00:03:19.173Z,859.04
2018-04-22T00:04:19.055Z,859.05
2018-04-22T00:05:18.931Z,859.05
2018-04-22T00:06:18.803Z,859.04
2018-04-22T00:07:18.677Z,859.01
2018-04-22T00:08:18.552Z,859.00
2018-04-22T00:09:18.428Z,859.03
2018-04-22T00:10:18.305Z,859.01
2018-04-22T00:11:18.179Z,858.99
2018-04-22T00:12:18.057Z,858.97
2018-04-22T00:13:17.940Z,858.98
2018-04-22T00:14:17.808Z,858.98
2018-04-22T00:15:17.683Z,859.02
2018-04-22T00:16:17.557Z,858.97
2018-04-22T00:17:17.432Z,858.95
2018-04-22T00:18:17.311Z,858.98
2018-04-22T00:19:17.185Z,858.97
2018-04-22T00:20:17.058Z,858.96
2018-04-22T00:21:16.937Z,858.95
2018-04-22T00:22:16.812Z,858.96
2018-04-22T00:23:16.687Z,859.01
2018-04-22T00:24:16.563Z,858.99
2018-04-22T00:25:16.438Z,859.01
2018-04-22T00:26:16.315Z,859.00
2018-04-22T00:27:16.190Z,859.01
2018-04-22T00:28:16.067Z,858.99
2018-04-22T00:29:15.942Z,858.97
2018-04-22T00:30:15.817Z,858.99
2018-04-22T00:31:15.692Z,858.99
2018-04-22T00:32:15.573Z,859.02
2018-04-22T00:33:15.445Z,859.02
2018-04-22T00:34:15.322Z,859.01
2018-04-22T00:35:15.196Z,859.01
2018-04-22T00:36:15.073Z,859.00
2018-04-22T00:37:14.949Z,859.01
2018-04-22T00:38:14.826Z,859.01
2018-04-22T00:39:14.700Z,858.97
2018-04-22T00:40:14.571Z,858.94
2018-04-22T00:41:14.452Z,858.92
2018-04-22T00:42:14.329Z,858.93
2018-04-22T00:43:14.199Z,858.94
2018-04-22T00:44:14.073Z,858.94
2018-04-22T00:45:13.949Z,858.92
2018-04-22T00:46:13.824Z,858.94
2018-04-22T00:47:13.699Z,858.90
2018-04-22T00:48:13.579Z,858.89
2018-04-22T00:49:13.454Z,858.90
2018-04-22T00:50:13.327Z,858.92
2018-04-22T00:51:13.205Z,858.90
2018-04-22T00:52:13.080Z,858.87
2018-04-22T00:53:12.955Z,858.88
2018-04-22T00:54:12.829Z,858.94
2018-04-22T00:55:12.704Z,858.93
2018-04-22T00:56:12.582Z,858.90
2018-04-22T00:57:12.459Z,858.94
2018-04-22T00:58:12.330Z,858.90
2018-04-22T00:59:12.205Z,858.90
2018-04-22T01:00:12.082Z,858.90
2018-04-22T01:01:11.958Z,858.88
2018-04-22T01:02:11.833Z,858.89
2018-04-22T01:03:11.719Z,858.89
2018-04-22T01:04:11.582Z,858.92
2018-04-22T01:05:11.458Z,858.83
2018-04-22T01:06:11.340Z,858.85
2018-04-22T01:07:11.207Z,858.88
2018-04-22T01:08:11.084Z,858.88
2018-04-22T01:09:10.964Z,858.83
2018-04-22T01:10:10.835Z,858.85
2018-04-22T01:11:10.711Z,858.83
2018-04-22T01:12:10.589Z,858.88
2018-04-22T01:13:10.484Z,858.88
2018-04-22T01:14:10.346Z,858.82
2018-04-22T01:15:10.211Z,858.83
2018-04-22T01:16:10.088Z,858.85
2018-04-22T01:17:09.963Z,858.80
2018-04-22T01:18:09.840Z,858.79
2018-04-22T01:19:09.712Z,858.83
2018-04-22T01:20:09.587Z,858.81
2018-04-22T01:21:09.464Z,858.82
2018-04-22T01:22:09.338Z,858.80
2018-04-22T01:23:09.212Z,858.78
2018-04-22T01:24:09.089Z,858.79
2018-04-22T01:25:08.962Z,858.80
2018-04-22T01:26:08.839Z,858.77
2018-04-22T01:27:08.714Z,858.78
2018-04-22T01:28:08.590Z,858.79
2018-04-22T01:29:08.468Z,858.81
2018-04-22T01:30:08.340Z,858.78
2018-04-22T01:31:08.216Z,858.77
2018-04-22T01:32:08.089Z,858.78
2018-04-22T01:33:07.967Z,858.77
2018-04-22T01:34:07.840Z,858.80
2018-04-22T01:35:07.715Z,858.78
2018-04-22T01:36:07.593Z,858.79
2018-04-22T01:37:07.467Z,858.77
2018-04-22T01:38:07.343Z,858.78
2018-04-22T01:39:07.215Z,858.80
2018-04-22T01:40:07.098Z,858.76
2018-04-22T01:41:06.969Z,858.78
2018-04-22T01:42:06.842Z,858.75
2018-04-22T01:43:06.717Z,858.78
2018-04-22T01:44:06.594Z,858.75
2018-04-22T01:45:06.470Z,858.74
2018-04-22T01:46:06.344Z,858.72
2018-04-22T01:47:06.218Z,858.76
2018-04-22T01:48:06.092Z,858.72
2018-04-22T01:49:05.970Z,858.71
2018-04-22T01:50:05.845Z,858.69
2018-04-22T01:51:05.719Z,858.71
2018-04-22T01:52:05.596Z,858.71
2018-04-22T01:53:05.469Z,858.67
2018-04-22T01:54:05.344Z,858.69
2018-04-22T01:55:05.220Z,858.71
2018-04-22T01:56:05.093Z,858.70
2018-04-22T01:57:04.968Z,858.72
2018-04-22T01:58:04.844Z,858.68
2018-04-22T01:59:04.717Z,858.68
2018-04-22T02:00:04.595Z,858.65
2018-04-22T02:01:04.468Z,858.66
2018-04-22T02:02:04.342Z,858.66
2018-04-22T02:03:04.216Z,858.67
2018-04-22T02:04:04.092Z,858.64
2018-04-22T02:05:03.968Z,858.66
2018-04-22T02:06:03.843Z,858.65
2018-04-22T02:07:03.717Z,858.62
2018-04-22T02:08:03.592Z,858.60
2018-04-22T02:09:03.469Z,858.58
2018-04-22T02:10:03.343Z,858.60
2018-04-22T02:11:03.217Z,858.53
2018-04-22T02:12:03.119Z,858.57
2018-04-22T02:13:02.965Z,858.52
2018-04-22T02:14:02.843Z,858.54
2018-04-22T02:15:02.713Z,858.53
2018-04-22T02:16:02.589Z,858.51
2018-04-22T02:17:02.466Z,858.55
2018-04-22T02:18:02.344Z,858.51
2018-04-22T02:19:02.217Z,858.53
2018-04-22T02:20:02.092Z,858.52
2018-04-22T02:21:01.964Z,858.56
2018-04-22T02:22:01.840Z,858.53
2018-04-22T02:23:01.718Z,858.49
2018-04-22T02:24:01.588Z,858.49
2018-04-22T02:25:01.465Z,858.47
2018-04-22T02:26:01.339Z,858.47
2018-04-22T02:27:01.214Z,858.44
2018-04-22T02:28:01.089Z,858.43
2018-04-22T02:29:00.964Z,858.43
2018-04-22T02:30:00.839Z,858.42
2018-04-22T02:31:00.711Z,858.41
2018-04-22T02:32:00.588Z,858.42
2018-04-22T02:33:00.462Z,858.40
2018-04-22T02:34:00.336Z,858.42
2018-04-22T02:35:00.211Z,858.38
2018-04-22T02:36:00.087Z,858.41
2018-04-22T02:36:59.963Z,858.40
2018-04-22T02:37:59.835Z,858.44
2018-04-22T02:38:59.712Z,858.43
2018-04-22T02:39:59.583Z,858.44
2018-04-22T02:40:59.469Z,858.45
2018-04-22T02:41:59.335Z,858.45
2018-04-22T02:42:59.207Z,858.45
2018-04-22T02:43:59.083Z,858.44
2018-04-22T02:44:58.961Z,858.46
2018-04-22T02:45:58.835Z,858.43
2018-04-22T02:46:58.708Z,858.44
2018-04-22T02:47:58.590Z,858.46
2018-04-22T02:48:58.459Z,858.43
2018-04-22T02:49:58.342Z,858.48
2018-04-22T02:50:58.207Z,858.45
2018-04-22T02:51:58.082Z,858.47
2018-04-22T02:52:57.961Z,858.47
2018-04-22T02:53:57.835Z,858.45
2018-04-22T02:54:57.706Z,858.48
2018-04-22T02:55:57.584Z,858.43
2018-04-22T02:56:57.456Z,858.43
2018-04-22T02:57:57.332Z,858.39
2018-04-22T02:58:57.206Z,858.40
2018-04-22T02:59:57.083Z,858.39
2018-04-22T03:00:56.957Z,858.38
2018-04-22T03:01:56.832Z,858.37
2018-04-22T03:02:56.705Z,858.38
2018-04-22T03:03:56.583Z,858.37
2018-04-22T03:04:56.454Z,858.37
2018-04-22T03:05:56.330Z,858.36
2018-04-22T03:06:56.205Z,858.36
2018-04-22T03:07:56.081Z,858.35
2018-04-22T03:08:55.955Z,858.31
2018-04-22T03:09:55.831Z,858.34
2018-04-22T03:10:55.704Z,858.36
2018-04-22T03:11:55.579Z,858.32
2018-04-22T03:12:55.456Z,858.36
2018-04-22T03:13:55.330Z,858.34
2018-04-22T03:14:55.204Z,858.29
2018-04-22T03:15:55.078Z,858.32
2018-04-22T03:16:54.952Z,858.32
2018-04-22T03:17:54.827Z,858.31
2018-04-22T03:18:54.702Z,858.30
2018-04-22T03:19:54.578Z,858.30
2018-04-22T03:20:54.452Z,858.34
2018-04-22T03:21:54.328Z,858.29
2018-04-22T03:22:54.201Z,858.33
2018-04-22T03:23:54.078Z,858.26
2018-04-22T03:24:53.951Z,858.30
2018-04-22T03:25:53.824Z,858.29
2018-04-22T03:26:53.701Z,858.26
2018-04-22T03:27:53.576Z,858.24
2018-04-22T03:28:53.450Z,858.25
2018-04-22T03:29:53.326Z,858.24
2018-04-22T03:30:53.201Z,858.22
2018-04-22T03:31:53.077Z,858.21
2018-04-22T03:32:52.948Z,858.22
2018-04-22T03:33:52.826Z,858.17
2018-04-22T03:34:52.702Z,858.15
2018-04-22T03:35:52.573Z,858.17
2018-04-22T03:36:52.449Z,858.19
2018-04-22T03:37:52.324Z,858.18
2018-04-22T03:38:52.198Z,858.19
2018-04-22T03:39:52.074Z,858.17
2018-04-22T03:40:51.948Z,858.18
2018-04-22T03:41:51.826Z,858.14
2018-04-22T03:42:51.697Z,858.16
2018-04-22T03:43:51.572Z,858.20
2018-04-22T03:44:51.447Z,858.18
2018-04-22T03:45:51.321Z,858.16
2018-04-22T03:46:51.196Z,858.22
2018-04-22T03:47:51.073Z,858.17
2018-04-22T03:48:50.945Z,858.18
2018-04-22T03:49:50.822Z,858.21
2018-04-22T03:50:50.696Z,858.20
2018-04-22T03:51:50.569Z,858.21
2018-04-22T03:52:50.446Z,858.22
2018-04-22T03:53:50.318Z,858.23
2018-04-22T03:54:50.196Z,858.22
2018-04-22T03:55:50.070Z,858.21
2018-04-22T03:56:49.945Z,858.24
2018-04-22T03:57:49.820Z,858.23
2018-04-22T03:58:49.693Z,858.26
2018-04-22T03:59:49.569Z,858.27
2018-04-22T04:00:49.442Z,858.25
2018-04-22T04:01:49.320Z,858.25
2018-04-22T04:02:49.193Z,858.25
2018-04-22T04:03:49.067Z,858.24
2018-04-22T04:04:48.941Z,858.28
2018-04-22T04:05:48.818Z,858.29
2018-04-22T04:06:48.695Z,858.35
2018-04-22T04:07:48.565Z,858.35
2018-04-22T04:08:48.441Z,858.36
2018-04-22T04:09:48.315Z,858.33
2018-04-22T04:10:48.189Z,858.35
2018-04-22T04:11:48.064Z,858.37
2018-04-22T04:12:47.944Z,858.37
2018-04-22T04:13:47.816Z,858.40
2018-04-22T04:14:47.691Z,858.39
2018-04-22T04:15:47.565Z,858.38
2018-04-22T04:16:47.443Z,858.39
2018-04-22T04:17:47.313Z,858.39
2018-04-22T04:18:47.188Z,858.37
2018-04-22T04:19:47.067Z,858.38
2018-04-22T04:20:46.937Z,858.37
2018-04-22T04:21:46.812Z,858.36
2018-04-22T04:22:46.685Z,858.36
2018-04-22T04:23:46.562Z,858.36
2018-04-22T04:24:46.437Z,858.37
2018-04-22T04:25:46.316Z,858.38
2018-04-22T04:26:46.185Z,858.33
2018-04-22T04:27:46.060Z,858.33
2018-04-22T04:28:45.934Z,858.36
2018-04-22T04:29:45.812Z,858.38
2018-04-22T04:30:45.718Z,858.36
2018-04-22T04:31:45.560Z,858.36
2018-04-22T04:32:45.436Z,858.41
2018-04-22T04:33:45.312Z,858.40
2018-04-22T04:34:45.184Z,858.39
2018-04-22T04:35:45.058Z,858.44
2018-04-22T04:36:44.933Z,858.43
2018-04-22T04:37:44.818Z,858.44
2018-04-22T04:38:44.683Z,858.48
2018-04-22T04:39:44.563Z,858.45
2018-04-22T04:40:44.433Z,858.46
2018-04-22T04:41:44.308Z,858.51
2018-04-22T04:42:44.182Z,858.49
2018-04-22T04:43:44.055Z,858.50
2018-04-22T04:44:43.931Z,858.48
2018-04-22T04:45:43.807Z,858.46
2018-04-22T04:46:43.681Z,858.47
2018-04-22T04:47:43.557Z,858.45
2018-04-22T04:48:43.430Z,858.41
2018-04-22T04:49:43.305Z,858.43
2018-04-22T04:50:43.181Z,858.37
2018-04-22T04:51:43.056Z,858.43
2018-04-22T04:52:42.930Z,858.42
2018-04-22T04:53:42.805Z,858.42
2018-04-22T04:54:42.723Z,858.39
2018-04-22T04:55:42.556Z,858.40
2018-04-22T04:56:42.428Z,858.40
2018-04-22T04:57:42.344Z,858.42
2018-04-22T04:58:42.179Z,858.44
2018-04-22T04:59:42.055Z,858.43
2018-04-22T05:00:42.664Z,858.42
2018-04-22T05:01:41.802Z,858.44
2018-04-22T05:02:41.678Z,858.44
2018-04-22T05:03:41.552Z,858.46
2018-04-22T05:04:41.427Z,858.47
2018-04-22T05:05:41.304Z,858.44
2018-04-22T05:06:41.182Z,858.47
2018-04-22T05:07:41.051Z,858.43
2018-04-22T05:08:40.926Z,858.43
2018-04-22T05:09:41.319Z,858.44
2018-04-22T05:10:40.724Z,858.48
2018-04-22T05:11:40.552Z,858.45
2018-04-22T05:12:40.426Z,858.47
2018-04-22T05:13:40.301Z,858.49
2018-04-22T05:14:40.184Z,858.47
2018-04-22T05:15:40.056Z,858.46
2018-04-22T05:16:39.925Z,858.49
2018-04-22T05:17:39.801Z,858.47
2018-04-22T05:18:39.675Z,858.49
2018-04-22T05:19:39.551Z,858.45
2018-04-22T05:20:39.425Z,858.47
2018-04-22T05:21:39.319Z,858.49
2018-04-22T05:22:39.173Z,858.46
2018-04-22T05:23:39.048Z,858.48
2018-04-22T05:24:38.927Z,858.48
2018-04-22T05:25:38.871Z,858.48
2018-04-22T05:26:38.674Z,858.48
2018-04-22T05:27:38.550Z,858.47
2018-04-22T05:28:38.425Z,858.50
2018-04-22T05:29:38.312Z,858.50
2018-04-22T05:30:38.261Z,858.53
2018-04-22T05:31:38.052Z,858.50
2018-04-22T05:32:37.929Z,858.53
2018-04-22T05:33:37.803Z,858.50
2018-04-22T05:34:37.679Z,858.50
2018-04-22T05:35:37.557Z,858.49
2018-04-22T05:36:37.433Z,858.47
2018-04-22T05:37:37.308Z,858.42
2018-04-22T05:38:37.183Z,858.42
2018-04-22T05:39:37.064Z,858.45
2018-04-22T05:40:36.937Z,858.44
2018-04-22T05:41:36.875Z,858.45
2018-04-22T05:42:36.722Z,858.44
2018-04-22T05:43:36.567Z,858.46
2018-04-22T05:44:36.447Z,858.47
2018-04-22T05:45:36.320Z,858.51
2018-04-22T05:46:36.196Z,858.49
2018-04-22T05:47:36.675Z,858.49
2018-04-22T05:48:35.951Z,858.49
2018-04-22T05:49:35.830Z,858.46
2018-04-22T05:50:36.357Z,858.50
2018-04-22T05:51:35.597Z,858.54
2018-04-22T05:52:35.459Z,858.54
2018-04-22T05:53:35.360Z,858.55
2018-04-22T05:54:36.535Z,858.54
2018-04-22T05:55:35.170Z,858.54
2018-04-22T05:56:35.097Z,858.60
2018-04-22T05:57:34.847Z,858.59
2018-04-22T05:58:34.718Z,858.59
2018-04-22T05:59:36.873Z,858.57
2018-04-22T06:00:34.782Z,858.56
2018-04-22T06:01:35.436Z,858.56
2018-04-22T06:02:42.268Z,858.56
2018-04-22T06:04:27.655Z,858.54
2018-04-22T06:05:27.182Z,858.52
2018-04-22T06:07:20.000Z,858.53
2018-04-22T06:08:19.797Z,858.52
2018-04-22T06:10:30.286Z,858.51
2018-04-22T06:11:30.046Z,858.51
2018-04-22T06:13:22.926Z,858.51
2018-04-22T06:14:22.842Z,858.50
2018-04-22T06:16:15.599Z,858.45
2018-04-22T06:17:15.324Z,858.46
2018-04-22T06:19:08.006Z,858.49
2018-04-22T06:20:07.857Z,858.48
2018-04-22T06:22:00.802Z,858.50
2018-04-22T06:23:00.441Z,858.50
2018-04-22T06:24:53.139Z,858.47
2018-04-22T06:25:53.008Z,858.46
2018-04-22T06:27:45.711Z,858.41
2018-04-22T06:28:45.539Z,858.40
2018-04-22T06:30:38.213Z,858.43
2018-04-22T06:31:38.078Z,858.36
2018-04-22T06:33:30.779Z,858.34
2018-04-22T06:34:30.613Z,858.35
2018-04-22T06:36:23.369Z,858.32
2018-04-22T06:37:23.200Z,858.32
2018-04-22T06:39:30.938Z,858.29
2018-04-22T06:40:30.805Z,858.29
2018-04-22T06:42:23.502Z,858.29
2018-04-22T06:43:23.343Z,858.30
2018-04-22T06:45:16.970Z,858.25
2018-04-22T06:46:16.854Z,858.25
2018-04-22T06:48:09.517Z,858.22
2018-04-22T06:49:09.341Z,858.22
2018-04-22T06:51:02.016Z,858.24
2018-04-22T06:52:01.885Z,858.26
2018-04-22T06:53:54.584Z,858.23
2018-04-22T06:54:54.424Z,858.23
2018-04-22T06:56:47.140Z,858.24
2018-04-22T06:57:46.969Z,858.19
2018-04-22T06:59:39.628Z,858.26
2018-04-22T07:00:39.501Z,858.25
2018-04-22T07:02:32.212Z,858.26
2018-04-22T07:03:32.038Z,858.27
2018-04-22T07:05:24.706Z,858.24
2018-04-22T07:06:24.574Z,858.24
2018-04-22T07:08:17.287Z,858.25
2018-04-22T07:09:17.116Z,858.26
2018-04-22T07:11:09.783Z,858.22
2018-04-22T07:12:09.656Z,858.23
2018-04-22T07:14:02.424Z,858.21
2018-04-22T07:15:02.247Z,858.25
2018-04-22T07:16:54.915Z,858.20
2018-04-22T07:17:54.786Z,858.17
2018-04-22T07:19:47.497Z,858.17
2018-04-22T07:20:47.327Z,858.17
2018-04-22T07:22:40.017Z,858.15
2018-04-22T07:23:39.866Z,858.17
2018-04-22T07:25:32.580Z,858.20
2018-04-22T07:26:32.409Z,858.19
2018-04-22T07:28:25.085Z,858.18
2018-04-22T07:29:24.955Z,858.21
2018-04-22T07:31:17.668Z,858.25
2018-04-22T07:32:17.494Z,858.21
2018-04-22T07:34:10.164Z,858.19
2018-04-22T07:35:10.037Z,858.14
2018-04-22T07:37:02.748Z,858.17
2018-04-22T07:38:02.578Z,858.19
2018-04-22T07:39:55.252Z,858.22
2018-04-22T07:40:55.120Z,858.19
2018-04-22T07:42:47.822Z,858.21
2018-04-22T07:43:47.657Z,858.21
2018-04-22T07:45:40.364Z,858.20
2018-04-22T07:46:40.202Z,858.17
2018-04-22T07:48:32.909Z,858.22
2018-04-22T07:49:32.741Z,858.22
2018-04-22T07:51:26.260Z,858.22
2018-04-22T07:52:26.133Z,858.21
2018-04-22T07:54:18.849Z,858.21
2018-04-22T07:55:18.680Z,858.21
2018-04-22T07:57:11.352Z,858.25
2018-04-22T07:58:11.225Z,858.26
2018-04-22T08:00:03.947Z,858.23
2018-04-22T08:01:03.770Z,858.23
2018-04-22T08:02:56.440Z,858.23
2018-04-22T08:03:56.313Z,858.22
2018-04-22T08:05:49.041Z,858.21
2018-04-22T08:06:48.917Z,858.23
2018-04-22T08:08:41.545Z,858.19
2018-04-22T08:09:41.417Z,858.20
2018-04-22T08:11:34.124Z,858.16
2018-04-22T08:12:33.961Z,858.16
2018-04-22T08:14:26.637Z,858.12
2018-04-22T08:15:26.509Z,858.14
2018-04-22T08:17:19.213Z,858.16
2018-04-22T08:18:19.054Z,858.12
2018-04-22T08:20:11.727Z,858.09
2018-04-22T08:21:11.602Z,858.10
2018-04-22T08:23:04.311Z,858.11
2018-04-22T08:24:04.147Z,858.11
2018-04-22T08:25:56.822Z,858.11
2018-04-22T08:26:56.700Z,858.10
2018-04-22T08:28:49.416Z,858.09
2018-04-22T08:29:49.246Z,858.10
2018-04-22T08:31:41.923Z,858.10
2018-04-22T08:32:41.792Z,858.13
2018-04-22T08:33:41.672Z,858.09
2018-04-22T08:34:41.554Z,858.08
2018-04-22T08:35:41.439Z,858.11
2018-04-22T08:36:41.320Z,858.11
2018-04-22T08:37:41.201Z,858.09
2018-04-22T08:38:41.083Z,858.11
2018-04-22T08:39:40.966Z,858.13
2018-04-22T08:40:40.848Z,858.14
2018-04-22T08:41:40.733Z,858.09
2018-04-22T08:42:40.613Z,858.11
2018-04-22T08:43:40.494Z,858.13
2018-04-22T08:44:40.379Z,858.11
2018-04-22T08:45:40.259Z,858.10
2018-04-22T08:46:40.141Z,858.10
2018-04-22T08:47:40.025Z,858.12
2018-04-22T08:48:39.908Z,858.10
2018-04-22T08:49:39.790Z,858.11
2018-04-22T08:50:39.695Z,858.11
2018-04-22T08:51:39.552Z,858.09
2018-04-22T08:52:39.437Z,858.09
2018-04-22T08:53:39.319Z,858.08
2018-04-22T08:54:39.200Z,858.09
2018-04-22T08:55:39.082Z,858.11
2018-04-22T08:56:39.000Z,858.10
2018-04-22T08:57:38.845Z,858.09
2018-04-22T08:58:38.732Z,858.12
2018-04-22T08:59:38.607Z,858.11
2018-04-22T09:00:38.494Z,858.09
2018-04-22T09:01:38.381Z,858.09
2018-04-22T09:02:38.258Z,858.07
2018-04-22T09:03:38.140Z,858.09
2018-04-22T09:04:38.023Z,858.07
2018-04-22T09:05:37.905Z,858.10
2018-04-22T09:06:37.793Z,858.13
2018-04-22T09:07:37.669Z,858.13
2018-04-22T09:08:37.554Z,858.13
2018-04-22T09:09:37.440Z,858.12
2018-04-22T09:10:37.317Z,858.10
2018-04-22T09:11:37.201Z,858.12
2018-04-22T09:12:37.085Z,858.12
2018-04-22T09:13:36.968Z,858.15
2018-04-22T09:14:36.849Z,858.17
2018-04-22T09:15:36.732Z,858.12
2018-04-22T09:16:36.613Z,858.17
2018-04-22T09:17:36.499Z,858.17
2018-04-22T09:18:36.380Z,858.15
2018-04-22T09:19:36.264Z,858.13
2018-04-22T09:20:36.162Z,858.15
2018-04-22T09:21:36.030Z,858.15
2018-04-22T09:22:35.911Z,858.15
2018-04-22T09:23:35.797Z,858.14
2018-04-22T09:24:35.875Z,858.14
2018-04-22T09:25:35.570Z,858.10
2018-04-22T09:26:35.442Z,858.10
2018-04-22T09:27:35.329Z,858.14
2018-04-22T09:28:35.211Z,858.13
2018-04-22T09:29:35.094Z,858.07
2018-04-22T09:30:34.976Z,858.03
2018-04-22T09:31:34.859Z,858.05
2018-04-22T09:32:34.742Z,858.04
2018-04-22T09:33:34.625Z,858.05
2018-04-22T09:34:34.508Z,858.01
2018-04-22T09:35:34.389Z,858.01
2018-04-22T09:36:34.272Z,858.01
2018-04-22T09:37:34.156Z,857.99
2018-04-22T09:38:34.037Z,857.97
2018-04-22T09:39:33.926Z,857.98
2018-04-22T09:40:33.807Z,857.97
2018-04-22T09:41:33.703Z,857.91
2018-04-22T09:42:33.570Z,857.92
2018-04-22T09:43:33.454Z,857.89
2018-04-22T09:44:33.337Z,857.89
2018-04-22T09:45:33.353Z,857.84
2018-04-22T09:46:33.102Z,857.87
2018-04-22T09:47:32.984Z,857.87
2018-04-22T09:48:32.868Z,857.90
2018-04-22T09:49:32.822Z,857.85
2018-04-22T09:50:32.636Z,857.79
2018-04-22T09:51:32.516Z,857.86
2018-04-22T09:52:32.401Z,857.86
2018-04-22T09:53:32.283Z,857.84
2018-04-22T09:54:32.283Z,857.79
2018-04-22T09:55:32.063Z,857.78
2018-04-22T09:56:31.929Z,857.77
2018-04-22T09:57:31.816Z,857.78
2018-04-22T09:58:31.699Z,857.80
2018-04-22T09:59:31.583Z,857.76
2018-04-22T10:00:31.466Z,857.77
2018-04-22T10:01:31.349Z,857.76
2018-04-22T10:02:31.227Z,857.77
2018-04-22T10:03:31.119Z,857.74
2018-04-22T10:04:30.995Z,857.74
2018-04-22T10:05:30.876Z,857.73
2018-04-22T10:06:30.766Z,857.74
2018-04-22T10:07:30.643Z,857.74
2018-04-22T10:08:30.526Z,857.76
2018-04-22T10:09:30.414Z,857.74
2018-04-22T10:10:30.293Z,857.75
2018-04-22T10:11:30.177Z,857.74
2018-04-22T10:12:30.061Z,857.75
2018-04-22T10:13:29.945Z,857.73
2018-04-22T10:14:29.826Z,857.75
2018-04-22T10:15:29.710Z,857.76
2018-04-22T10:16:29.599Z,857.70
2018-04-22T10:17:29.476Z,857.68
2018-04-22T10:18:29.363Z,857.70
2018-04-22T10:19:29.245Z,857.68
2018-04-22T10:20:29.128Z,857.67
2018-04-22T10:21:29.011Z,857.64
2018-04-22T10:22:28.896Z,857.65
2018-04-22T10:23:28.779Z,857.66
2018-04-22T10:24:28.668Z,857.66
2018-04-22T10:25:28.550Z,857.67
2018-04-22T10:26:28.431Z,857.61
2018-04-22T10:27:28.321Z,857.63
2018-04-22T10:28:28.199Z,857.57
2018-04-22T10:29:28.088Z,857.62
2018-04-22T10:30:27.968Z,857.64
2018-04-22T10:31:27.851Z,857.61
2018-04-22T10:32:27.736Z,857.61
2018-04-22T10:33:27.624Z,857.60
2018-04-22T10:34:27.506Z,857.61
2018-04-22T10:35:27.392Z,857.58
2018-04-22T10:36:27.274Z,857.60
2018-04-22T10:37:27.162Z,857.57
2018-04-22T10:38:27.046Z,857.53
2018-04-22T10:39:26.927Z,857.54
2018-04-22T10:40:26.815Z,857.49
2018-04-22T10:41:26.700Z,857.56
2018-04-22T10:42:26.587Z,857.58
2018-04-22T10:43:26.470Z,857.54
2018-04-22T10:44:26.357Z,857.51
2018-04-22T10:45:26.245Z,857.59
2018-04-22T10:46:26.127Z,857.53
2018-04-22T10:47:26.014Z,857.53
2018-04-22T10:48:25.904Z,857.55
2018-04-22T10:49:25.786Z,857.55
2018-04-22T10:50:25.674Z,857.56
2018-04-22T10:51:26.516Z,857.51
2018-04-22T10:52:25.487Z,857.49
2018-04-22T10:53:25.329Z,857.49
2018-04-22T10:54:25.216Z,857.45
2018-04-22T10:55:25.106Z,857.44
2018-04-22T10:56:24.990Z,857.43
2018-04-22T10:57:24.872Z,857.42
2018-04-22T10:58:24.872Z,857.39
2018-04-22T10:59:24.645Z,857.38
2018-04-22T11:00:24.558Z,857.40
2018-04-22T11:01:24.421Z,857.40
2018-04-22T11:02:24.308Z,857.40
2018-04-22T11:03:24.194Z,857.39
2018-04-22T11:04:24.110Z,857.37
2018-04-22T11:05:24.425Z,857.36
2018-04-22T11:06:23.969Z,857.37
2018-04-22T11:07:23.891Z,857.33
2018-04-22T11:08:23.708Z,857.37
2018-04-22T11:09:23.517Z,857.33
2018-04-22T11:10:23.402Z,857.28
2018-04-22T11:11:23.290Z,857.33
2018-04-22T11:12:23.173Z,857.33
2018-04-22T11:13:23.431Z,857.27
2018-04-22T11:14:22.944Z,857.30
2018-04-22T11:15:23.279Z,857.31
2018-04-22T11:16:22.720Z,857.30
2018-04-22T11:17:22.608Z,857.24
2018-04-22T11:18:22.489Z,857.30
2018-04-22T11:19:22.378Z,857.34
2018-04-22T11:20:22.264Z,857.22
2018-04-22T11:21:22.153Z,857.20
2018-04-22T11:22:22.041Z,857.14
2018-04-22T11:23:21.925Z,857.17
2018-04-22T11:24:21.814Z,857.11
2018-04-22T11:25:22.528Z,857.18
2018-04-22T11:26:21.586Z,857.22
2018-04-22T11:27:21.541Z,857.19
2018-04-22T11:28:21.381Z,857.18
2018-04-22T11:29:21.458Z,857.18
2018-04-22T11:30:21.134Z,857.19
2018-04-22T11:31:21.016Z,857.19
2018-04-22T11:32:20.906Z,857.17
2018-04-22T11:33:27.928Z,857.15
2018-04-22T11:35:13.519Z,857.06
2018-04-22T11:36:13.362Z,857.06
2018-04-22T11:38:06.897Z,857.08
2018-04-22T11:39:06.812Z,857.02
2018-04-22T11:40:59.673Z,857.14
2018-04-22T11:41:59.343Z,857.11
2018-04-22T11:42:59.220Z,857.12
2018-04-22T11:43:59.106Z,857.12
2018-04-22T11:44:58.989Z,857.10
2018-04-22T11:45:58.900Z,857.12
2018-04-22T11:46:58.764Z,857.14
2018-04-22T11:47:58.656Z,857.13
2018-04-22T11:48:58.540Z,857.20
2018-04-22T11:49:58.426Z,857.14
2018-04-22T11:50:58.328Z,857.17
2018-04-22T11:51:58.202Z,857.10
2018-04-22T11:52:58.111Z,857.10
2018-04-22T11:53:57.976Z,857.16
2018-04-22T11:54:57.860Z,857.11
2018-04-22T11:55:57.753Z,857.12
2018-04-22T11:56:57.641Z,857.13
2018-04-22T11:57:57.939Z,857.22
2018-04-22T11:58:57.412Z,857.12
2018-04-22T11:59:57.310Z,857.10
2018-04-22T12:00:57.295Z,857.09
2018-04-22T12:01:57.077Z,857.10
2018-04-22T12:02:57.066Z,857.05
2018-04-22T12:03:56.855Z,857.10
2018-04-22T12:04:56.755Z,857.09
2018-04-22T12:05:56.627Z,857.11
2018-04-22T12:06:56.517Z,857.08
2018-04-22T12:07:56.405Z,857.09
2018-04-22T12:08:56.346Z,857.13
2018-04-22T12:09:56.258Z,857.12
2018-04-22T12:10:56.133Z,857.08
2018-04-22T12:11:55.962Z,857.10
2018-04-22T12:12:55.941Z,857.02
2018-04-22T12:13:56.643Z,857.01
2018-04-22T12:14:55.645Z,857.04
2018-04-22T12:15:55.516Z,857.05
2018-04-22T12:16:55.398Z,857.10
2018-04-22T12:17:55.347Z,857.09
2018-04-22T12:18:55.340Z,857.13
2018-04-22T12:19:55.064Z,857.01
2018-04-22T12:20:54.951Z,857.02
2018-04-22T12:21:54.851Z,857.08
2018-04-22T12:22:54.797Z,857.16
2018-04-22T12:23:54.639Z,857.21
2018-04-22T12:24:54.506Z,857.13
2018-04-22T12:25:54.395Z,857.17
2018-04-22T12:26:54.285Z,857.15
2018-04-22T12:27:54.172Z,857.13
2018-04-22T12:28:54.118Z,857.10
2018-04-22T12:29:54.012Z,857.09
2018-04-22T12:30:53.835Z,857.07
2018-04-22T12:31:53.774Z,857.11
2018-04-22T12:32:53.612Z,857.05
2018-04-22T12:33:53.507Z,857.08
2018-04-22T12:34:53.390Z,857.12
2018-04-22T12:35:53.279Z,857.16
2018-04-22T12:36:53.171Z,857.14
2018-04-22T12:37:53.102Z,857.14
2018-04-22T12:38:52.946Z,857.09
2018-04-22T12:39:52.832Z,857.10
2018-04-22T12:40:52.730Z,857.09
2018-04-22T12:41:52.612Z,857.14
2018-04-22T12:42:52.498Z,857.07
2018-04-22T12:43:52.383Z,857.03
2018-04-22T12:44:52.274Z,857.03
2018-04-22T12:45:52.162Z,857.00
2018-04-22T12:46:52.049Z,856.98
2018-04-22T12:47:51.991Z,857.04
2018-04-22T12:48:51.828Z,856.99
2018-04-22T12:49:51.718Z,856.98
2018-04-22T12:50:51.608Z,857.02
2018-04-22T12:51:51.494Z,857.00
2018-04-22T12:52:51.388Z,857.00
2018-04-22T12:53:51.295Z,856.99
2018-04-22T12:54:51.161Z,857.01
2018-04-22T12:55:51.052Z,856.94
2018-04-22T12:56:50.942Z,856.97
2018-04-22T12:57:50.829Z,857.00
2018-04-22T12:58:51.653Z,856.98
2018-04-22T12:59:50.607Z,857.01
2018-04-22T13:00:50.499Z,856.95
2018-04-22T13:01:50.395Z,856.94
2018-04-22T13:02:50.662Z,856.92
2018-04-22T13:03:57.300Z,856.90
2018-04-22T13:06:13.070Z,856.91
2018-04-22T13:07:12.907Z,856.95
2018-04-22T13:09:18.387Z,856.91
2018-04-22T13:10:18.218Z,856.97
2018-04-22T13:12:11.884Z,856.90
2018-04-22T13:13:11.731Z,856.89
2018-04-22T13:15:04.424Z,856.86
2018-04-22T13:16:04.308Z,856.87
2018-04-22T13:17:57.037Z,856.81
2018-04-22T13:18:56.882Z,856.87
2018-04-22T13:20:49.568Z,856.82
2018-04-22T13:21:49.450Z,856.83