createdAt,value
2018-05-01T00:01:58.157Z,8.80
2018-05-01T00:04:27.590Z,8.70
2018-05-01T00:06:57.067Z,8.80
2018-05-01T00:09:26.500Z,8.60
2018-05-01T00:11:55.932Z,8.60
2018-05-01T00:14:25.365Z,8.60
2018-05-01T00:16:54.835Z,8.70
2018-05-01T00:19:24.282Z,8.60
2018-05-01T00:21:53.738Z,8.60
2018-05-01T00:24:23.175Z,8.60
2018-05-01T00:26:53.244Z,8.60
2018-05-01T00:29:22.694Z,8.60
2018-05-01T00:31:52.177Z,8.60
2018-05-01T00:34:21.390Z,8.70
2018-05-01T00:36:50.537Z,8.50
2018-05-01T00:39:20.036Z,8.50
2018-05-01T00:41:49.496Z,8.50
2018-05-01T00:44:18.954Z,8.60
2018-05-01T00:46:48.368Z,8.50
2018-05-01T00:49:17.836Z,8.60
2018-05-01T00:51:47.318Z,8.70
2018-05-01T00:54:17.353Z,8.60
2018-05-01T00:56:46.787Z,8.70
2018-05-01T00:59:16.224Z,8.60
2018-05-01T01:01:45.660Z,8.60
2018-05-01T01:04:15.205Z,8.60
2018-05-01T01:06:45.052Z,8.50
2018-05-01T01:09:14.481Z,8.50
2018-05-01T01:11:43.917Z,8.50
2018-05-01T01:14:13.340Z,8.60
2018-05-01T01:16:42.936Z,8.60
2018-05-01T01:19:12.367Z,8.60
2018-05-01T01:21:41.813Z,8.50
2018-05-01T01:24:11.376Z,8.50
2018-05-01T01:26:41.210Z,8.50
2018-05-01T01:29:10.655Z,8.50
2018-05-01T01:31:39.754Z,8.40
2018-05-01T01:34:09.565Z,8.40
2018-05-01T01:36:38.304Z,8.30
2018-05-01T01:39:06.595Z,8.30
2018-05-01T01:41:34.617Z,8.30
2018-05-01T01:44:02.909Z,8.40
2018-05-01T01:46:31.201Z,8.40
2018-05-01T01:48:59.501Z,8.40
2018-05-01T01:51:27.782Z,8.50
2018-05-01T01:53:56.319Z,8.40
2018-05-01T01:56:25.238Z,8.40
2018-05-01T01:58:53.927Z,8.30
2018-05-01T02:01:22.616Z,8.40
2018-05-01T02:03:50.915Z,8.40
2018-05-01T02:06:19.197Z,8.20
2018-05-01T02:08:47.501Z,8.30
2018-05-01T02:11:16.193Z,8.30
2018-05-01T02:13:44.592Z,8.20
2018-05-01T02:16:12.881Z,8.20
2018-05-01T02:18:41.164Z,8.20
2018-05-01T02:21:09.477Z,8.10
2018-05-01T02:23:37.744Z,8.10
2018-05-01T02:26:06.304Z,8.30
2018-05-01T02:28:34.869Z,8.40
2018-05-01T02:31:03.144Z,8.50
2018-05-01T02:33:31.424Z,8.60
2018-05-01T02:35:59.740Z,8.40
2018-05-01T02:38:28.036Z,8.30
2018-05-01T02:40:56.324Z,8.30
2018-05-01T02:43:24.606Z,8.30
2018-05-01T02:45:52.913Z,8.20
2018-05-01T02:48:21.201Z,8.10
2018-05-01T02:50:49.485Z,8.10
2018-05-01T02:53:17.797Z,8.10
2018-05-01T02:55:46.352Z,8.10
2018-05-01T02:58:14.622Z,8.20
2018-05-01T03:00:43.180Z,8.20
2018-05-01T03:03:11.481Z,8.00
2018-05-01T03:05:39.816Z,8.00
2018-05-01T03:08:08.380Z,7.90
2018-05-01T03:10:36.653Z,8.00
2018-05-01T03:13:04.956Z,8.10
2018-05-01T03:15:33.293Z,8.00
2018-05-01T03:18:01.565Z,7.90
2018-05-01T03:20:29.567Z,7.90
2018-05-01T03:22:58.144Z,7.90
2018-05-01T03:25:26.717Z,7.90
2018-05-01T03:27:55.856Z,7.90
2018-05-01T03:30:24.384Z,7.90
2018-05-01T03:32:52.950Z,7.90
2018-05-01T03:35:21.237Z,7.90
2018-05-01T03:37:49.786Z,7.90
2018-05-01T03:40:18.071Z,7.90
2018-05-01T03:42:46.384Z,7.90
2018-05-01T03:45:15.352Z,7.90
2018-05-01T03:47:44.061Z,8.00
2018-05-01T03:50:12.597Z,8.10
2018-05-01T03:52:41.556Z,7.80
2018-05-01T03:55:10.105Z,7.90
2018-05-01T03:57:39.069Z,7.80
2018-05-01T04:00:07.629Z,7.90
2018-05-01T04:02:35.896Z,8.00
2018-05-01T04:05:04.192Z,8.00
2018-05-01T04:07:33.125Z,8.00
2018-05-01T04:10:01.432Z,8.10
2018-05-01T04:12:29.971Z,7.90
2018-05-01T04:14:58.509Z,7.70
2018-05-01T04:17:27.042Z,7.70
2018-05-01T04:19:55.589Z,7.70
2018-05-01T04:22:24.541Z,7.60
2018-05-01T04:24:53.134Z,7.60
2018-05-01T04:27:21.429Z,7.60
2018-05-01T04:29:49.705Z,7.60
2018-05-01T04:32:18.001Z,7.70
2018-05-01T04:34:46.538Z,7.90
2018-05-01T04:37:15.115Z,7.80
2018-05-01T04:39:43.664Z,7.80
2018-05-01T04:42:12.210Z,8.00
2018-05-01T04:44:40.768Z,8.00
2018-05-01T04:47:09.707Z,8.10
2018-05-01T04:49:38.289Z,8.00
2018-05-01T04:52:06.553Z,8.10
2018-05-01T04:54:35.109Z,8.10
2018-05-01T04:57:03.677Z,8.10
2018-05-01T04:59:32.628Z,8.20
2018-05-01T05:02:01.192Z,8.20
2018-05-01T05:04:30.122Z,8.00
2018-05-01T05:06:58.668Z,8.00
2018-05-01T05:09:27.236Z,7.80
2018-05-01T05:11:56.349Z,7.90
2018-05-01T05:14:24.644Z,8.00
2018-05-01T05:16:53.190Z,7.90
2018-05-01T05:19:21.924Z,7.70
2018-05-01T05:21:50.481Z,7.90
2018-05-01T05:24:19.061Z,7.80
2018-05-01T05:26:47.628Z,7.90
2018-05-01T05:29:15.964Z,7.80
2018-05-01T05:31:44.593Z,7.70
2018-05-01T05:34:13.533Z,7.80
2018-05-01T05:36:42.557Z,7.90
2018-05-01T05:39:11.096Z,7.80
2018-05-01T05:41:39.693Z,8.00
2018-05-01T05:44:08.238Z,8.10
2018-05-01T05:46:36.533Z,8.10
2018-05-01T05:49:04.561Z,8.10
2018-05-01T05:51:33.093Z,8.00
2018-05-01T05:54:02.065Z,8.00
2018-05-01T05:56:30.605Z,8.00
2018-05-01T05:58:58.921Z,8.00
2018-05-01T06:01:27.469Z,8.00
2018-05-01T06:03:56.028Z,7.90
2018-05-01T06:06:24.521Z,7.90
2018-05-01T06:08:53.069Z,7.90
2018-05-01T06:11:21.641Z,8.00
2018-05-01T06:13:50.421Z,8.20
2018-05-01T06:16:19.234Z,8.20
2018-05-01T06:18:48.357Z,8.20
2018-05-01T06:21:16.624Z,8.30
2018-05-01T06:23:44.924Z,8.10
2018-05-01T06:26:13.342Z,8.10
2018-05-01T06:28:41.646Z,8.10
2018-05-01T06:31:10.563Z,8.10
2018-05-01T06:33:38.993Z,8.10
2018-05-01T06:36:07.308Z,8.10
2018-05-01T06:38:35.584Z,8.20
2018-05-01T06:41:03.852Z,8.40
2018-05-01T06:43:32.144Z,8.50
2018-05-01T06:46:00.440Z,8.40
2018-05-01T06:48:29.017Z,8.30
2018-05-01T06:50:57.904Z,8.40
2018-05-01T06:53:26.186Z,8.40
2018-05-01T06:55:54.460Z,8.50
2018-05-01T06:58:22.765Z,8.70
2018-05-01T07:00:51.309Z,8.90
2018-05-01T07:03:20.020Z,9.20
2018-05-01T07:05:49.305Z,9.10
2018-05-01T07:08:17.576Z,9.20
2018-05-01T07:10:45.860Z,9.20
2018-05-01T07:13:14.140Z,9.20
2018-05-01T07:15:42.606Z,9.20
2018-05-01T07:18:10.998Z,9.30
2018-05-01T07:20:40.605Z,9.10
2018-05-01T07:23:09.289Z,9.40
2018-05-01T07:25:37.605Z,9.30
2018-05-01T07:28:06.322Z,9.60
2018-05-01T07:30:35.001Z,9.60
2018-05-01T07:33:03.297Z,9.60
2018-05-01T07:35:31.613Z,9.60
2018-05-01T07:38:00.141Z,9.70
2018-05-01T07:40:28.816Z,10.10
2018-05-01T07:42:57.097Z,10.10
2018-05-01T07:45:25.845Z,10.00
2018-05-01T07:47:54.132Z,10.00
2018-05-01T07:50:22.426Z,10.10
2018-05-01T07:52:50.714Z,10.30
2018-05-01T07:55:18.984Z,10.30
2018-05-01T07:57:47.269Z,10.30
2018-05-01T08:00:15.950Z,10.30
2018-05-01T08:02:44.461Z,10.30
2018-05-01T08:05:13.149Z,10.40
2018-05-01T08:07:41.413Z,10.40
2018-05-01T08:10:09.732Z,10.40
2018-05-01T08:12:38.035Z,10.60
2018-05-01T08:15:06.314Z,10.80
2018-05-01T08:17:34.636Z,10.70
2018-05-01T08:20:03.325Z,11.00
2018-05-01T08:22:32.027Z,11.00
2018-05-01T08:25:00.274Z,11.00
2018-05-01T08:27:28.580Z,10.90
2018-05-01T08:29:56.572Z,10.90
2018-05-01T08:32:24.884Z,11.20
2018-05-01T08:34:53.157Z,11.00
2018-05-01T08:37:21.465Z,10.90
2018-05-01T08:39:49.763Z,10.90
2018-05-01T08:42:18.065Z,11.00
2018-05-01T08:44:46.392Z,11.00
2018-05-01T08:47:15.061Z,11.20
2018-05-01T08:49:43.367Z,11.20
2018-05-01T08:52:12.083Z,11.20
2018-05-01T08:54:40.773Z,11.20
2018-05-01T08:57:09.465Z,11.20
2018-05-01T08:59:37.746Z,11.30
2018-05-01T09:02:06.038Z,11.20
2018-05-01T09:04:34.400Z,11.20
2018-05-01T09:07:02.710Z,11.30
2018-05-01T09:09:31.074Z,11.40
2018-05-01T09:11:59.529Z,11.60
2018-05-01T09:14:27.829Z,11.40
2018-05-01T09:16:56.144Z,11.20
2018-05-01T09:19:25.132Z,11.60
2018-05-01T09:21:53.955Z,12.00
2018-05-01T09:24:22.634Z,12.10
2018-05-01T09:26:51.340Z,12.20
2018-05-01T09:29:19.629Z,12.30
2018-05-01T09:31:47.917Z,12.40
2018-05-01T09:34:16.373Z,12.40
2018-05-01T09:36:45.000Z,12.40
2018-05-01T09:39:14.732Z,12.60
2018-05-01T09:41:43.070Z,13.00
2018-05-01T09:44:11.500Z,13.20
2018-05-01T09:46:40.152Z,12.90
2018-05-01T09:49:08.453Z,12.70
2018-05-01T09:51:37.177Z,13.10
2018-05-01T09:54:06.687Z,13.10
2018-05-01T09:56:36.135Z,13.10
2018-05-01T09:59:05.606Z,13.10
2018-05-01T10:01:35.093Z,13.10
2018-05-01T10:04:04.212Z,13.10
2018-05-01T10:06:33.652Z,13.30
2018-05-01T10:09:02.886Z,13.60
2018-05-01T10:11:32.085Z,13.80
2018-05-01T10:14:01.513Z,13.60
2018-05-01T10:16:30.961Z,13.20
2018-05-01T10:19:00.440Z,13.00
2018-05-01T10:21:29.686Z,13.10
2018-05-01T10:23:59.304Z,12.70
2018-05-01T10:26:28.744Z,12.70
2018-05-01T10:28:57.977Z,12.80
2018-05-01T10:31:27.428Z,13.00
2018-05-01T10:33:56.898Z,13.50
2018-05-01T10:36:26.343Z,13.50
2018-05-01T10:38:55.864Z,13.80
2018-05-01T10:41:25.471Z,13.80
2018-05-01T10:43:54.942Z,13.50
2018-05-01T10:46:24.476Z,13.40
2018-05-01T10:48:53.695Z,13.80
2018-05-01T10:51:25.848Z,13.60
2018-05-01T10:53:55.294Z,13.70
2018-05-01T10:56:24.753Z,13.40
2018-05-01T10:58:54.305Z,13.80
2018-05-01T11:01:23.848Z,14.30
2018-05-01T11:03:53.726Z,14.10
2018-05-01T11:06:23.162Z,14.10
2018-05-01T11:08:52.631Z,14.20
2018-05-01T11:11:22.496Z,14.00
2018-05-01T11:13:51.941Z,14.00
2018-05-01T11:16:21.390Z,13.80
2018-05-01T11:18:51.243Z,13.80
2018-05-01T11:21:20.724Z,13.80
2018-05-01T11:23:50.187Z,14.00
2018-05-01T11:26:20.067Z,14.50
2018-05-01T11:28:49.953Z,14.40
2018-05-01T11:31:19.444Z,14.30
2018-05-01T11:33:49.293Z,14.30
2018-05-01T11:36:18.770Z,14.30
2018-05-01T11:38:48.226Z,14.20
2018-05-01T11:41:18.080Z,14.40
2018-05-01T11:43:47.618Z,14.50
2018-05-01T11:46:16.545Z,14.30
2018-05-01T11:48:45.982Z,14.10
2018-05-01T11:51:15.457Z,14.10
2018-05-01T11:53:44.982Z,13.70
2018-05-01T11:56:14.580Z,13.50
2018-05-01T11:58:44.240Z,13.50
2018-05-01T12:01:14.797Z,13.60
2018-05-01T12:03:44.455Z,13.70
2018-05-01T12:06:13.953Z,13.90
2018-05-01T12:08:43.412Z,13.90
2018-05-01T12:11:12.876Z,13.90
2018-05-01T12:13:42.322Z,13.80
2018-05-01T12:16:12.748Z,13.80
2018-05-01T12:18:42.538Z,14.20
2018-05-01T12:21:12.063Z,14.20
2018-05-01T12:23:41.551Z,14.50
2018-05-01T12:26:11.189Z,14.70
2018-05-01T12:28:40.636Z,15.10
2018-05-01T12:31:10.097Z,15.40
2018-05-01T12:33:39.573Z,15.30
2018-05-01T12:36:09.039Z,15.40
2018-05-01T12:38:38.500Z,15.00
2018-05-01T12:41:07.966Z,14.80
2018-05-01T12:43:37.396Z,14.60
2018-05-01T12:46:06.845Z,14.80
2018-05-01T12:48:36.697Z,14.70
2018-05-01T12:51:06.158Z,14.70
2018-05-01T12:53:35.598Z,14.70
2018-05-01T12:56:05.471Z,15.00
2018-05-01T12:58:34.905Z,15.00
2018-05-01T13:01:04.372Z,15.40
2018-05-01T13:03:34.228Z,15.80
2018-05-01T13:06:03.452Z,15.80
2018-05-01T13:08:33.133Z,15.80
2018-05-01T13:11:02.585Z,15.70
2018-05-01T13:13:32.021Z,15.80
2018-05-01T13:16:01.489Z,15.80
2018-05-01T13:18:30.952Z,15.80
2018-05-01T13:56:26.829Z,15.90
2018-05-01T13:58:56.244Z,16.10
2018-05-01T14:01:25.619Z,15.90
2018-05-01T14:03:57.309Z,15.80
2018-05-01T14:06:27.670Z,15.90
2018-05-01T14:08:58.417Z,16.20
2018-05-01T14:11:29.047Z,16.10
2018-05-01T14:13:58.980Z,16.20
2018-05-01T14:16:29.284Z,15.80
2018-05-01T14:18:59.222Z,15.70
2018-05-01T14:21:29.555Z,15.60
2018-05-01T14:23:59.709Z,15.30
2018-05-01T14:29:01.056Z,15.00
2018-05-01T14:31:30.847Z,15.00
2018-05-01T14:34:03.184Z,15.00
2018-05-01T14:36:35.031Z,15.80
2018-05-01T14:39:05.723Z,16.20
2018-05-01T14:41:35.579Z,16.00
2018-05-01T14:44:05.923Z,15.80
2018-05-01T14:46:36.174Z,15.50
2018-05-01T14:49:06.374Z,15.40
2018-05-01T14:51:36.353Z,15.40
2018-05-01T14:54:06.916Z,15.30
2018-05-01T14:56:37.786Z,15.30
2018-05-01T14:59:08.202Z,16.10
2018-05-01T15:01:39.832Z,16.20
2018-05-01T15:04:10.445Z,18.50
2018-05-01T15:06:41.170Z,18.00
2018-05-01T15:09:11.209Z,17.90
2018-05-01T15:11:42.405Z,16.40
2018-05-01T15:14:12.602Z,15.90
2018-05-01T15:16:45.324Z,15.90
2018-05-01T15:19:15.284Z,15.90
2018-05-01T15:21:45.641Z,15.90
2018-05-01T15:24:16.097Z,16.10
2018-05-01T15:26:46.319Z,16.30
2018-05-01T15:29:16.029Z,16.30
2018-05-01T15:31:46.287Z,17.10
2018-05-01T15:34:16.567Z,17.70
2018-05-01T15:36:46.408Z,17.70
2018-05-01T15:39:16.422Z,19.00
2018-05-01T15:41:46.296Z,19.00
2018-05-01T15:44:16.976Z,21.70
2018-05-01T15:46:46.989Z,21.70
2018-05-01T15:49:17.337Z,23.30
2018-05-01T15:51:47.560Z,23.20
2018-05-01T15:54:18.342Z,23.90
2018-05-01T15:56:49.444Z,22.20
2018-05-01T15:59:21.509Z,22.10
2018-05-01T16:01:52.097Z,18.70
2018-05-01T16:04:22.638Z,18.00
2018-05-01T16:06:56.036Z,19.20
2018-05-01T16:09:26.219Z,21.00
2018-05-01T16:11:56.602Z,22.20
2018-05-01T16:17:01.656Z,25.00
2018-05-01T16:19:32.029Z,25.90
2018-05-01T16:22:04.030Z,26.30
2018-05-01T16:24:35.225Z,26.30
2018-05-01T16:27:12.633Z,25.60
2018-05-01T16:29:44.012Z,24.60
2018-05-01T16:32:14.472Z,24.60
2018-05-01T16:34:48.245Z,24.90
2018-05-01T16:37:18.635Z,25.40
2018-05-01T16:42:28.049Z,25.30
2018-05-01T16:44:59.724Z,25.30
2018-05-01T16:47:30.248Z,25.60
2018-05-01T16:50:01.417Z,26.30
2018-05-01T16:52:31.830Z,26.30
2018-05-01T16:55:03.280Z,26.00
2018-05-01T16:57:33.118Z,26.00
2018-05-01T17:00:03.403Z,25.80
2018-05-01T17:02:33.566Z,23.10
2018-05-01T17:05:03.457Z,23.10
2018-05-01T17:07:34.346Z,22.10
2018-05-01T17:10:04.846Z,19.80
2018-05-01T17:12:35.634Z,19.80
2018-05-01T17:15:07.091Z,18.00
2018-05-01T17:17:37.527Z,17.80
2018-05-01T17:20:07.614Z,17.70
2018-05-01T17:22:37.921Z,17.40
2018-05-01T17:25:08.044Z,17.40
2018-05-01T17:27:39.076Z,19.30
2018-05-01T17:30:09.289Z,20.60
2018-05-01T17:32:39.381Z,20.60
2018-05-01T17:35:09.246Z,21.30
2018-05-01T17:37:39.560Z,19.60
2018-05-01T17:40:09.256Z,19.60
2018-05-01T17:42:39.758Z,17.50
2018-05-01T17:45:09.813Z,16.90
2018-05-01T17:47:39.933Z,16.60
2018-05-01T17:50:10.527Z,16.20
2018-05-01T17:52:40.957Z,16.00
2018-05-01T17:55:11.701Z,15.70
2018-05-01T18:00:13.803Z,15.50
2018-05-01T18:02:44.139Z,15.40
2018-05-01T18:05:14.400Z,15.30
2018-05-01T18:10:55.111Z,15.10
2018-05-01T18:13:24.929Z,15.00
2018-05-01T18:15:54.674Z,14.90
2018-05-01T18:18:25.039Z,14.70
2018-05-01T18:20:54.602Z,14.80
2018-05-01T18:23:24.081Z,14.50
2018-05-01T18:25:53.625Z,14.30
2018-05-01T18:28:24.165Z,13.70
2018-05-01T18:30:53.957Z,13.60
2018-05-01T18:33:23.880Z,13.50
2018-05-01T18:35:53.735Z,13.50
2018-05-01T18:38:23.706Z,13.10
2018-05-01T18:43:23.576Z,13.00
2018-05-01T18:45:53.368Z,12.70
2018-05-01T18:51:21.016Z,12.40
2018-05-01T18:53:50.943Z,12.00
2018-05-01T18:56:20.336Z,12.10
2018-05-01T18:58:49.769Z,11.80
2018-05-01T19:01:19.506Z,11.60
2018-05-01T19:03:49.340Z,11.60
2018-05-01T19:06:18.781Z,11.60
2018-05-01T19:08:48.679Z,11.40
2018-05-01T19:11:19.279Z,11.10
2018-05-01T19:13:48.704Z,11.30
2018-05-01T19:18:48.854Z,10.90
2018-05-01T19:21:18.329Z,10.90
2018-05-01T19:23:47.745Z,10.70
2018-05-01T19:26:17.141Z,10.40
2018-05-01T19:28:46.517Z,10.30
2018-05-01T19:31:16.011Z,10.20
2018-05-01T19:33:46.559Z,9.90
2018-05-01T19:36:17.036Z,9.90
2018-05-01T19:38:46.768Z,9.80
2018-05-01T19:41:17.352Z,9.60
2018-05-01T19:43:47.169Z,9.50
2018-05-01T19:46:17.195Z,9.40
2018-05-01T19:48:47.109Z,9.20
2018-05-01T19:51:16.555Z,9.30
2018-05-01T19:53:45.984Z,9.20
2018-05-01T19:56:15.769Z,8.90
2018-05-01T19:58:45.659Z,8.80
2018-05-01T20:01:15.420Z,8.70
2018-05-01T20:03:44.898Z,8.70
2018-05-01T20:06:14.401Z,8.60
2018-05-01T20:08:44.208Z,8.50
2018-05-01T20:11:14.226Z,8.50
2018-05-01T20:13:43.652Z,8.40
2018-05-01T20:16:13.432Z,8.30
2018-05-01T20:18:43.210Z,8.20
2018-05-01T20:21:13.161Z,8.20
2018-05-01T20:23:43.010Z,8.10
2018-05-01T20:26:12.457Z,8.10
2018-05-01T20:28:42.033Z,8.00
2018-05-01T20:31:12.545Z,7.90
2018-05-01T20:33:42.748Z,7.90
2018-05-01T20:36:12.177Z,7.90
2018-05-01T20:38:41.937Z,7.80
2018-05-01T20:41:11.327Z,7.70
2018-05-01T20:43:41.441Z,7.70
2018-05-01T20:46:10.820Z,7.70
2018-05-01T20:48:40.532Z,7.60
2018-05-01T20:51:10.550Z,7.50
2018-05-01T20:53:40.391Z,7.50
2018-05-01T20:56:10.069Z,7.50
2018-05-01T20:58:39.867Z,7.40
2018-05-01T21:01:09.536Z,7.40
2018-05-01T21:03:39.253Z,7.30
2018-05-01T21:06:08.907Z,7.30
2018-05-01T21:08:38.317Z,7.30
2018-05-01T21:11:07.991Z,7.20
2018-05-01T21:13:38.131Z,7.20
2018-05-01T21:16:08.259Z,7.10
2018-05-01T21:18:37.948Z,7.10
2018-05-01T21:21:07.605Z,7.00
2018-05-01T21:23:37.373Z,7.00
2018-05-01T21:26:07.009Z,6.90
2018-05-01T21:28:36.702Z,6.90
2018-05-01T21:31:06.733Z,6.80
2018-05-01T21:33:36.877Z,6.70
2018-05-01T21:36:06.946Z,6.60
2018-05-01T21:41:07.285Z,6.60
2018-05-01T21:43:36.997Z,6.50
2018-05-01T21:46:07.387Z,6.50
2018-05-01T21:48:37.041Z,6.50
2018-05-01T21:51:07.454Z,6.50
2018-05-01T21:53:37.269Z,6.40
2018-05-01T21:56:07.304Z,6.50
2018-05-01T21:58:37.403Z,6.40
2018-05-01T22:01:07.662Z,6.30
2018-05-01T22:03:37.056Z,6.30
2018-05-01T22:06:06.821Z,6.30
2018-05-01T22:08:36.554Z,6.30
2018-05-01T22:11:06.208Z,6.20
2018-05-01T22:13:35.877Z,6.20
2018-05-01T22:16:05.580Z,6.10
2018-05-01T22:18:35.064Z,6.10
2018-05-01T22:21:04.672Z,6.00
2018-05-01T22:23:34.763Z,6.00
2018-05-01T22:26:04.792Z,6.00
2018-05-01T22:28:34.520Z,6.00
2018-05-01T22:31:04.572Z,5.90
2018-05-01T22:33:34.320Z,6.00
2018-05-01T22:36:04.341Z,5.80
2018-05-01T22:38:34.396Z,5.80
2018-05-01T22:41:04.029Z,5.80
2018-05-01T22:43:34.133Z,5.70
2018-05-01T22:46:04.169Z,5.80
2018-05-01T22:48:34.316Z,5.80
2018-05-01T22:51:04.350Z,5.80
2018-05-01T22:53:33.997Z,5.70
2018-05-01T22:56:04.068Z,5.70
2018-05-01T22:58:34.196Z,5.70
2018-05-01T23:01:04.596Z,5.70
2018-05-01T23:03:34.244Z,5.70
2018-05-01T23:06:04.333Z,5.60
2018-05-01T23:08:34.465Z,5.60
2018-05-01T23:11:04.513Z,5.50
2018-05-01T23:13:35.149Z,5.60
2018-05-01T23:16:04.741Z,5.50
2018-05-01T23:18:34.842Z,5.50
2018-05-01T23:21:04.470Z,5.60
2018-05-01T23:23:34.504Z,5.40
2018-05-01T23:26:04.504Z,5.30
2018-05-01T23:28:34.613Z,5.30
2018-05-01T23:31:04.240Z,5.30
2018-05-01T23:33:34.383Z,5.20
2018-05-01T23:36:04.444Z,5.20
2018-05-01T23:38:34.104Z,5.30
2018-05-01T23:41:04.145Z,5.20
2018-05-01T23:43:33.851Z,5.10
2018-05-01T23:46:03.893Z,5.20
2018-05-01T23:48:34.084Z,5.10
2018-05-01T23:51:04.124Z,5.10
2018-05-01T23:53:34.246Z,5.00
2018-05-01T23:56:03.921Z,5.00
2018-05-01T23:58:33.975Z,5.00
