createdAt,value
2018-02-27T00:01:59.397Z,17.02
2018-02-27T00:04:26.987Z,24.67
2018-02-27T00:06:53.807Z,18.20
2018-02-27T00:09:21.386Z,16.27
2018-02-27T00:11:48.238Z,25.65
2018-02-27T00:14:15.089Z,16.87
2018-02-27T00:16:41.978Z,17.30
2018-02-27T00:19:09.537Z,15.75
2018-02-27T00:21:37.134Z,19.98
2018-02-27T00:24:04.674Z,20.10
2018-02-27T00:26:31.510Z,20.80
2018-02-27T00:28:59.131Z,17.05
2018-02-27T00:31:25.975Z,21.70
2018-02-27T00:33:52.825Z,17.20
2018-02-27T00:36:19.718Z,23.67
2018-02-27T00:38:46.549Z,20.92
2018-02-27T00:41:14.134Z,19.58
2018-02-27T00:43:40.980Z,16.30
2018-02-27T00:46:07.834Z,19.95
2018-02-27T00:48:34.677Z,24.12
2018-02-27T00:51:01.510Z,20.98
2018-02-27T00:53:28.359Z,19.35
2018-02-27T00:55:55.186Z,17.15
2018-02-27T00:58:22.041Z,21.10
2018-02-27T01:00:48.902Z,24.42
2018-02-27T01:03:15.729Z,21.73
2018-02-27T01:05:42.600Z,23.58
2018-02-27T01:08:09.455Z,19.67
2018-02-27T01:10:36.296Z,19.83
2018-02-27T01:13:03.114Z,19.15
2018-02-27T01:15:29.909Z,23.10
2018-02-27T01:17:57.482Z,20.80
2018-02-27T01:20:24.342Z,21.80
2018-02-27T01:22:51.153Z,19.83
2018-02-27T01:25:17.950Z,15.23
2018-02-27T01:27:44.832Z,20.25
2018-02-27T01:30:12.409Z,23.77
2018-02-27T01:32:39.228Z,19.77
2018-02-27T01:35:06.101Z,29.45
2018-02-27T01:37:32.957Z,20.35
2018-02-27T01:39:59.815Z,26.00
2018-02-27T01:42:26.650Z,20.70
2018-02-27T01:44:53.503Z,19.30
2018-02-27T01:47:20.342Z,17.73
2018-02-27T01:49:47.195Z,23.87
2018-02-27T01:52:14.045Z,22.45
2018-02-27T01:54:40.869Z,20.65
2018-02-27T01:57:07.743Z,23.73
2018-02-27T01:59:34.609Z,23.60
2018-02-27T02:02:02.170Z,20.83
2018-02-27T02:04:29.022Z,25.23
2018-02-27T02:06:55.870Z,21.15
2018-02-27T02:09:22.714Z,24.23
2018-02-27T02:11:49.543Z,21.40
2018-02-27T02:14:16.354Z,25.12
2018-02-27T02:16:43.228Z,17.77
2018-02-27T02:19:10.086Z,22.15
2018-02-27T02:21:37.623Z,27.20
2018-02-27T02:24:04.438Z,24.83
2018-02-27T02:26:31.286Z,25.50
2018-02-27T02:28:58.871Z,26.23
2018-02-27T02:31:25.698Z,19.98
2018-02-27T02:33:53.294Z,20.90
2018-02-27T02:36:20.146Z,23.80
2018-02-27T02:38:46.965Z,25.67
2018-02-27T02:41:13.790Z,26.60
2018-02-27T02:43:41.382Z,22.70
2018-02-27T02:46:08.242Z,23.20
2018-02-27T02:48:35.050Z,24.35
2018-02-27T02:51:02.646Z,21.10
2018-02-27T02:53:29.473Z,21.02
2018-02-27T02:55:56.337Z,23.67
2018-02-27T02:58:23.169Z,31.10
2018-02-27T03:00:50.022Z,25.15
2018-02-27T03:03:16.860Z,24.60
2018-02-27T03:05:43.694Z,27.00
2018-02-27T03:08:10.502Z,21.40
2018-02-27T03:10:37.350Z,29.23
2018-02-27T03:13:04.177Z,24.27
2018-02-27T03:15:31.045Z,24.83
2018-02-27T03:17:57.913Z,25.65
2018-02-27T03:20:25.494Z,23.27
2018-02-27T03:22:52.324Z,24.77
2018-02-27T03:25:19.158Z,28.55
2018-02-27T03:27:46.010Z,22.27
2018-02-27T03:30:12.870Z,27.98
2018-02-27T03:32:39.694Z,26.58
2018-02-27T03:35:06.515Z,20.80
2018-02-27T03:37:33.398Z,26.87
2018-02-27T03:40:00.217Z,24.98
2018-02-27T03:42:27.038Z,20.08
2018-02-27T03:44:53.898Z,23.75
2018-02-27T03:47:20.742Z,25.27
2018-02-27T03:49:47.583Z,23.85
2018-02-27T03:52:14.453Z,22.42
2018-02-27T03:54:41.256Z,28.50
2018-02-27T03:57:08.120Z,18.12
2018-02-27T03:59:34.981Z,25.62
2018-02-27T04:02:01.816Z,24.87
2018-02-27T04:04:28.659Z,24.27
2018-02-27T04:06:55.498Z,23.73
2018-02-27T04:09:22.334Z,26.37
2018-02-27T04:11:49.168Z,27.08
2018-02-27T04:14:16.060Z,25.95
2018-02-27T04:16:42.936Z,21.52
2018-02-27T04:19:09.725Z,23.08
2018-02-27T04:21:36.577Z,17.85
2018-02-27T04:24:04.154Z,20.50
2018-02-27T04:26:30.995Z,25.65
2018-02-27T04:28:57.842Z,20.52
2018-02-27T04:31:24.666Z,22.70
2018-02-27T04:33:52.266Z,25.92
2018-02-27T04:36:19.103Z,31.83
2018-02-27T04:38:45.966Z,20.35
2018-02-27T04:41:12.798Z,25.98
2018-02-27T04:43:39.631Z,22.25
2018-02-27T04:46:06.534Z,26.80
2018-02-27T04:48:33.346Z,25.80
2018-02-27T04:51:00.158Z,24.15
2018-02-27T04:53:27.001Z,24.35
2018-02-27T04:55:53.805Z,18.37
2018-02-27T04:58:20.646Z,23.85
2018-02-27T05:00:47.502Z,24.75
2018-02-27T05:03:14.299Z,24.65
2018-02-27T05:05:41.134Z,27.87
2018-02-27T05:08:07.981Z,21.30
2018-02-27T05:10:34.832Z,28.65
2018-02-27T05:13:01.634Z,20.73
2018-02-27T05:15:28.526Z,20.75
2018-02-27T05:17:55.394Z,26.25
2018-02-27T05:20:23.011Z,27.05
2018-02-27T05:22:49.919Z,22.08
2018-02-27T05:25:16.757Z,23.90
2018-02-27T05:27:44.363Z,32.13
2018-02-27T05:30:11.189Z,23.77
2018-02-27T05:32:38.822Z,24.23
2018-02-27T05:35:05.741Z,28.30
2018-02-27T05:37:32.562Z,22.48
2018-02-27T05:39:59.382Z,21.17
2018-02-27T05:42:26.254Z,26.98
2018-02-27T05:44:53.074Z,23.75
2018-02-27T05:47:19.916Z,28.00
2018-02-27T05:49:46.782Z,28.33
2018-02-27T05:52:14.361Z,29.73
2018-02-27T05:54:41.926Z,32.20
2018-02-27T05:57:09.598Z,26.40
2018-02-27T05:59:36.450Z,27.15
2018-02-27T06:02:03.284Z,24.15
2018-02-27T06:04:30.902Z,22.33
2018-02-27T06:06:57.742Z,30.00
2018-02-27T06:09:24.557Z,26.55
2018-02-27T06:11:51.411Z,21.58
2018-02-27T06:14:18.260Z,29.67
2018-02-27T06:16:45.154Z,25.15
2018-02-27T06:19:12.019Z,27.08
2018-02-27T06:21:38.843Z,22.80
2018-02-27T06:24:05.673Z,25.60
2018-02-27T06:26:32.526Z,26.50
2018-02-27T06:28:59.387Z,24.85
2018-02-27T06:31:26.210Z,23.50
2018-02-27T06:33:53.803Z,25.95
2018-02-27T06:36:20.631Z,28.25
2018-02-27T06:38:47.514Z,27.40
2018-02-27T06:41:14.329Z,25.35
2018-02-27T06:43:41.261Z,30.05
2018-02-27T06:46:08.098Z,23.98
2018-02-27T06:48:35.652Z,29.92
2018-02-27T06:51:02.530Z,26.42
2018-02-27T06:53:29.446Z,21.80
2018-02-27T06:55:56.336Z,27.75
2018-02-27T06:58:23.198Z,30.62
2018-02-27T07:00:50.015Z,27.65
2018-02-27T07:03:16.833Z,28.83
2018-02-27T07:05:43.698Z,29.27
2018-02-27T07:08:10.530Z,22.90
2018-02-27T07:10:37.406Z,24.75
2018-02-27T07:13:04.329Z,26.95
2018-02-27T07:15:31.151Z,28.25
2018-02-27T07:17:57.977Z,24.52
2018-02-27T07:20:24.829Z,20.33
2018-02-27T07:22:51.702Z,24.80
2018-02-27T07:25:18.572Z,28.85
2018-02-27T07:27:45.437Z,28.15
2018-02-27T07:30:12.372Z,23.48
2018-02-27T07:32:39.166Z,25.67
2018-02-27T07:35:05.995Z,25.48
2018-02-27T07:37:32.879Z,26.08
2018-02-27T07:39:59.670Z,24.33
2018-02-27T07:42:26.536Z,27.35
2018-02-27T07:44:53.398Z,29.27
2018-02-27T07:47:20.301Z,21.55
2018-02-27T07:49:47.871Z,22.52
2018-02-27T07:52:14.687Z,28.80
2018-02-27T07:54:42.274Z,23.92
2018-02-27T07:57:09.146Z,28.17
2018-02-27T07:59:36.698Z,26.08
2018-02-27T08:02:03.573Z,24.98
2018-02-27T08:04:30.389Z,19.35
2018-02-27T08:06:57.241Z,27.83
2018-02-27T08:09:24.110Z,27.40
2018-02-27T08:11:51.679Z,23.55
2018-02-27T08:14:18.499Z,24.45
2018-02-27T08:16:46.133Z,21.42
2018-02-27T08:19:12.998Z,26.08
2018-02-27T08:21:39.841Z,28.35
2018-02-27T08:24:06.716Z,30.25
2018-02-27T08:26:33.503Z,27.58
2018-02-27T08:29:00.342Z,24.67
2018-02-27T08:31:27.170Z,33.85
2018-02-27T08:33:54.006Z,25.85
2018-02-27T08:36:20.875Z,26.90
2018-02-27T08:38:47.686Z,22.02
2018-02-27T08:41:14.513Z,27.55
2018-02-27T08:43:41.402Z,27.90
2018-02-27T08:46:08.241Z,29.00
2018-02-27T08:48:35.803Z,23.05
2018-02-27T08:51:02.659Z,23.60
2018-02-27T08:53:29.482Z,32.35
2018-02-27T08:55:56.332Z,26.48
2018-02-27T08:58:23.190Z,28.90
2018-02-27T09:00:50.072Z,22.65
2018-02-27T09:03:16.941Z,35.58
2018-02-27T09:05:43.815Z,29.98
2018-02-27T09:08:10.640Z,35.63
2018-02-27T09:10:37.486Z,30.08
2018-02-27T09:13:04.389Z,27.58
2018-02-27T09:15:31.219Z,27.05
2018-02-27T09:17:58.478Z,27.15
2018-02-27T09:20:26.148Z,28.10
2018-02-27T09:22:52.942Z,25.95
2018-02-27T09:25:19.799Z,24.67
2018-02-27T09:27:47.562Z,27.30
2018-02-27T09:30:14.418Z,31.60
2018-02-27T09:32:41.930Z,28.48
2018-02-27T09:35:08.796Z,25.12
2018-02-27T09:37:36.594Z,29.87
2018-02-27T09:40:03.436Z,35.55
2018-02-27T09:42:32.071Z,24.23
2018-02-27T09:44:59.242Z,26.87
2018-02-27T09:47:26.117Z,26.27
2018-02-27T09:49:53.677Z,24.02
2018-02-27T09:52:20.494Z,36.55
2018-02-27T09:54:47.329Z,25.35
2018-02-27T09:57:14.918Z,28.08
2018-02-27T09:59:41.810Z,24.90
2018-02-27T10:02:08.634Z,30.48
2018-02-27T10:04:35.514Z,22.65
2018-02-27T10:07:02.586Z,24.85
2018-02-27T10:09:29.502Z,29.20
2018-02-27T10:11:56.434Z,29.58
2018-02-27T10:14:23.254Z,32.50
2018-02-27T10:16:50.154Z,26.00
2018-02-27T10:19:16.990Z,27.33
2018-02-27T10:21:43.890Z,24.37
2018-02-27T10:24:10.838Z,21.02
2018-02-27T10:26:37.664Z,27.65
2018-02-27T10:29:05.210Z,28.70
2018-02-27T10:31:32.791Z,26.30
2018-02-27T10:33:59.624Z,24.63
2018-02-27T10:36:27.206Z,28.30
2018-02-27T10:38:54.054Z,27.90
2018-02-27T10:41:20.886Z,28.42
2018-02-27T10:43:47.709Z,24.65
2018-02-27T10:46:14.571Z,29.30
2018-02-27T10:48:41.421Z,29.00
2018-02-27T10:51:08.237Z,29.92
2018-02-27T10:53:35.061Z,28.55
2018-02-27T10:56:02.652Z,20.25
2018-02-27T10:58:29.478Z,22.60
2018-02-27T11:00:57.206Z,24.65
2018-02-27T11:03:24.243Z,28.00
2018-02-27T11:05:51.311Z,25.75
2018-02-27T11:08:18.325Z,26.58
2018-02-27T11:10:46.026Z,23.15
2018-02-27T11:13:13.004Z,25.88
2018-02-27T11:15:40.006Z,26.15
2018-02-27T11:18:06.966Z,26.33
2018-02-27T11:20:33.868Z,23.87
2018-02-27T11:23:00.768Z,22.13
2018-02-27T11:25:27.873Z,24.50
2018-02-27T11:27:54.843Z,22.90
2018-02-27T11:30:21.843Z,25.92
2018-02-27T11:32:49.686Z,29.95
2018-02-27T11:35:16.630Z,28.67
2018-02-27T11:37:43.598Z,24.02
2018-02-27T11:40:10.742Z,23.87
2018-02-27T11:42:37.809Z,24.65
2018-02-27T11:45:04.854Z,31.12
2018-02-27T11:47:32.607Z,28.40
2018-02-27T11:50:00.456Z,32.70
2018-02-27T11:52:27.485Z,24.92
2018-02-27T11:54:54.423Z,29.77
2018-02-27T11:57:22.238Z,26.75
2018-02-27T11:59:49.135Z,25.83
2018-02-27T12:02:16.131Z,24.37
2018-02-27T12:04:43.226Z,24.30
2018-02-27T12:07:10.150Z,28.52
2018-02-27T12:09:37.821Z,25.80
2018-02-27T12:12:04.726Z,29.45
2018-02-27T12:14:32.462Z,30.15
2018-02-27T12:17:00.483Z,24.15
2018-02-27T12:19:27.481Z,28.92
2018-02-27T12:21:56.411Z,29.15
2018-02-27T12:24:24.027Z,28.17
2018-02-27T12:26:50.991Z,24.63
2018-02-27T12:29:18.912Z,29.15
2018-02-27T12:31:45.964Z,32.70
2018-02-27T12:34:16.001Z,36.17
2018-02-27T12:36:42.943Z,35.10
2018-02-27T12:39:10.003Z,32.63
2018-02-27T12:41:36.974Z,43.83
2018-02-27T12:44:03.990Z,39.35
2018-02-27T12:46:31.789Z,38.85
2018-02-27T12:48:58.728Z,41.33
2018-02-27T12:51:26.566Z,46.33
2018-02-27T12:53:53.439Z,40.35
2018-02-27T12:56:20.454Z,50.08
2018-02-27T12:58:47.451Z,42.17
2018-02-27T13:01:15.264Z,44.60
2018-02-27T13:03:43.774Z,50.08
2018-02-27T13:06:10.754Z,44.53
2018-02-27T13:08:38.647Z,43.30
2018-02-27T13:11:05.608Z,47.13
2018-02-27T13:13:32.657Z,47.92
2018-02-27T13:15:59.678Z,42.55
2018-02-27T13:18:26.691Z,41.10
2018-02-27T13:20:53.672Z,40.88
2018-02-27T13:23:20.632Z,45.38
2018-02-27T13:25:47.584Z,43.95
2018-02-27T13:28:14.649Z,37.42
2018-02-27T13:30:41.533Z,35.90
2018-02-27T13:33:08.431Z,37.90
2018-02-27T13:35:35.452Z,41.35
2018-02-27T13:38:02.600Z,40.88
2018-02-27T13:40:29.510Z,37.90
2018-02-27T13:42:56.571Z,34.13
2018-02-27T13:45:24.188Z,35.05
2018-02-27T13:47:51.849Z,42.65
2018-02-27T13:50:18.887Z,52.62
2018-02-27T13:52:45.870Z,38.65
2018-02-27T13:55:12.872Z,44.13
2018-02-27T13:57:39.915Z,34.13
2018-02-27T14:00:06.887Z,40.20
2018-02-27T14:02:33.875Z,36.15
2018-02-27T14:05:00.856Z,38.22
2018-02-27T14:07:29.254Z,32.28
2018-02-27T14:09:56.198Z,40.25
2018-02-27T14:12:23.056Z,43.85
2018-02-27T14:14:49.954Z,35.60
2018-02-27T14:17:16.880Z,36.08
2018-02-27T14:19:43.721Z,34.72
2018-02-27T14:22:10.526Z,41.80
2018-02-27T14:24:37.443Z,40.60
2018-02-27T14:27:04.351Z,35.30
2018-02-27T14:29:32.631Z,41.67
2018-02-27T14:31:59.658Z,32.78
2018-02-27T14:34:27.507Z,42.85
2018-02-27T14:36:54.562Z,38.47
2018-02-27T14:39:22.410Z,30.85
2018-02-27T14:41:49.443Z,36.95
2018-02-27T14:44:16.598Z,32.40
2018-02-27T14:46:43.596Z,41.00
2018-02-27T14:49:10.458Z,33.25
2018-02-27T14:51:37.534Z,45.70
2018-02-27T14:54:05.346Z,38.53
2018-02-27T14:56:33.055Z,35.95
2018-02-27T14:59:00.008Z,32.72
2018-02-27T15:01:26.974Z,35.58
2018-02-27T15:03:54.646Z,37.60
2018-02-27T15:06:22.525Z,44.22
2018-02-27T15:08:49.405Z,42.62
2018-02-27T15:11:16.410Z,39.22
2018-02-27T15:13:45.685Z,33.20
2018-02-27T15:16:12.859Z,37.88
2018-02-27T15:18:40.358Z,36.67
2018-02-27T15:21:07.394Z,37.25
2018-02-27T15:23:35.204Z,32.05
2018-02-27T15:26:03.174Z,34.85
2018-02-27T15:28:30.083Z,34.65
2018-02-27T15:30:57.886Z,31.20
2018-02-27T15:33:25.498Z,28.70
2018-02-27T15:35:54.151Z,30.55
2018-02-27T15:38:22.461Z,29.50
2018-02-27T15:40:50.087Z,32.25
2018-02-27T15:43:17.651Z,39.30
2018-02-27T15:45:45.559Z,27.48
2018-02-27T15:48:12.534Z,43.35
2018-02-27T15:50:40.179Z,36.30
2018-02-27T15:53:08.146Z,35.35
2018-02-27T15:55:35.191Z,37.03
2018-02-27T15:58:02.198Z,32.13
2018-02-27T16:00:34.699Z,37.78
2018-02-27T16:03:01.571Z,34.97
2018-02-27T16:05:28.587Z,42.08
2018-02-27T16:07:55.644Z,34.35
2018-02-27T16:10:22.652Z,35.13
2018-02-27T16:12:49.670Z,37.38
2018-02-27T16:15:16.646Z,31.80
2018-02-27T16:17:43.705Z,39.13
2018-02-27T16:20:10.698Z,29.40
2018-02-27T16:22:38.400Z,44.72
2018-02-27T16:25:05.422Z,33.80
2018-02-27T16:27:32.474Z,31.50
2018-02-27T16:30:00.343Z,32.95
2018-02-27T16:32:28.034Z,34.75
2018-02-27T16:34:55.043Z,29.12
2018-02-27T16:37:22.758Z,32.72
2018-02-27T16:39:50.509Z,34.13
2018-02-27T16:42:17.486Z,34.13
2018-02-27T16:44:44.525Z,33.95
2018-02-27T16:47:11.394Z,37.83
2018-02-27T16:49:38.554Z,31.10
2018-02-27T16:52:05.606Z,31.62
2018-02-27T16:54:32.546Z,34.20
2018-02-27T16:57:00.655Z,35.63
2018-02-27T16:59:27.705Z,37.65
2018-02-27T17:01:54.603Z,32.22
2018-02-27T17:04:23.299Z,39.03
2018-02-27T17:06:51.111Z,41.95
2018-02-27T17:09:20.126Z,39.50
2018-02-27T17:11:47.062Z,33.70
2018-02-27T17:14:14.818Z,30.35
2018-02-27T17:16:41.910Z,35.22
2018-02-27T17:19:08.970Z,40.90
2018-02-27T17:21:36.039Z,35.92
2018-02-27T17:24:03.026Z,41.95
2018-02-27T17:26:30.054Z,33.97
2018-02-27T17:28:56.998Z,30.77
2018-02-27T17:31:23.814Z,40.35
2018-02-27T17:33:50.737Z,47.47
2018-02-27T17:36:18.318Z,44.08
2018-02-27T17:38:45.874Z,38.58
2018-02-27T17:41:13.556Z,35.35
2018-02-27T17:43:40.410Z,43.60
2018-02-27T17:46:07.458Z,39.83
2018-02-27T17:48:35.274Z,31.87
2018-02-27T17:51:02.999Z,47.03
2018-02-27T17:53:29.949Z,47.60
2018-02-27T17:55:56.867Z,36.33
2018-02-27T17:58:23.894Z,37.30
2018-02-27T18:00:51.711Z,38.72
2018-02-27T18:03:18.691Z,41.10
2018-02-27T18:05:45.518Z,42.10
2018-02-27T18:08:12.583Z,43.20
2018-02-27T18:10:40.185Z,37.33
2018-02-27T18:13:07.257Z,38.85
2018-02-27T18:15:34.854Z,42.70
2018-02-27T18:18:02.571Z,38.47
2018-02-27T18:20:29.486Z,42.38
2018-02-27T18:22:56.646Z,38.55
2018-02-27T18:25:23.584Z,43.90
2018-02-27T18:27:50.762Z,49.88
2018-02-27T18:30:17.737Z,41.47
2018-02-27T18:32:45.302Z,46.83
2018-02-27T18:35:12.278Z,54.70
2018-02-27T18:37:39.300Z,49.90
2018-02-27T18:40:06.890Z,46.22
2018-02-27T18:42:34.000Z,51.67
2018-02-27T18:45:02.884Z,49.53
2018-02-27T18:47:29.839Z,51.72
2018-02-27T18:49:56.858Z,46.72
2018-02-27T18:52:24.449Z,46.95
2018-02-27T18:54:55.394Z,46.28
2018-02-27T18:57:22.983Z,49.97
2018-02-27T18:59:49.833Z,54.42
2018-02-27T19:02:21.019Z,47.95
2018-02-27T19:04:57.409Z,47.45
2018-02-27T19:07:31.253Z,44.58
2018-02-27T19:09:58.894Z,49.42
2018-02-27T19:12:25.967Z,39.97
2018-02-27T19:14:56.017Z,49.25
2018-02-27T19:17:24.007Z,48.10
2018-02-27T19:19:54.070Z,49.15
2018-02-27T19:22:20.979Z,52.95
2018-02-27T19:24:48.052Z,53.05
2018-02-27T19:27:15.979Z,50.95
2018-02-27T19:29:42.960Z,43.05
2018-02-27T19:32:10.787Z,44.47
2018-02-27T19:37:33.607Z,48.03
2018-02-27T19:40:00.602Z,49.13
2018-02-27T19:42:27.567Z,50.40
2018-02-27T19:44:55.591Z,53.47
2018-02-27T19:47:22.721Z,67.68
2018-02-27T19:49:50.470Z,51.90
2018-02-27T19:52:17.818Z,59.45
2018-02-27T19:54:48.966Z,51.17
2018-02-27T19:57:16.850Z,55.38
2018-02-27T19:59:44.031Z,52.00
2018-02-27T20:02:11.187Z,44.30
2018-02-27T20:04:38.147Z,58.92
2018-02-27T20:09:46.338Z,48.53
2018-02-27T20:12:13.579Z,53.72
2018-02-27T20:14:40.602Z,50.90
2018-02-27T20:17:07.550Z,48.40
2018-02-27T20:19:34.411Z,53.50
2018-02-27T20:22:01.230Z,50.17
2018-02-27T20:24:29.067Z,56.83
2018-02-27T20:26:56.274Z,71.93
2018-02-27T20:29:23.236Z,64.53
2018-02-27T20:31:50.296Z,62.53
2018-02-27T20:34:17.126Z,63.33
2018-02-27T20:36:44.282Z,55.67
2018-02-27T20:39:17.347Z,67.28
2018-02-27T20:41:45.420Z,61.42
2018-02-27T20:44:12.311Z,70.18
2018-02-27T20:46:40.370Z,66.45
2018-02-27T20:49:07.261Z,69.37
2018-02-27T20:51:34.094Z,61.50
2018-02-27T20:54:01.012Z,68.40
2018-02-27T20:56:27.954Z,67.28
2018-02-27T20:58:54.783Z,63.50
2018-02-27T21:01:21.696Z,68.43
2018-02-27T21:03:48.523Z,63.28
2018-02-27T21:06:16.246Z,69.75
2018-02-27T21:08:43.212Z,66.35
2018-02-27T21:11:10.903Z,68.45
2018-02-27T21:13:37.837Z,66.65
2018-02-27T21:16:04.666Z,62.30
2018-02-27T21:18:33.808Z,63.40
2018-02-27T21:21:01.546Z,62.72
2018-02-27T21:23:28.594Z,65.55
2018-02-27T21:25:55.491Z,73.90
2018-02-27T21:28:22.547Z,64.97
2018-02-27T21:30:49.538Z,78.30
2018-02-27T21:33:16.483Z,78.18
2018-02-27T21:35:43.399Z,65.95
2018-02-27T21:38:10.254Z,61.00
2018-02-27T21:40:38.039Z,74.30
2018-02-27T21:43:04.915Z,76.53
2018-02-27T21:45:31.774Z,71.93
2018-02-27T21:47:58.651Z,79.07
2018-02-27T21:50:25.483Z,75.90
2018-02-27T21:52:52.330Z,78.97
2018-02-27T21:55:19.158Z,77.93
2018-02-27T21:57:46.006Z,82.57
2018-02-27T22:00:13.590Z,101.87
2018-02-27T22:02:40.489Z,89.50
2018-02-27T22:05:07.274Z,79.25
2018-02-27T22:07:34.217Z,81.15
2018-02-27T22:10:01.037Z,76.85
2018-02-27T22:12:28.636Z,85.60
2018-02-27T22:14:55.502Z,68.37
2018-02-27T22:17:22.458Z,79.07
2018-02-27T22:19:50.033Z,70.32
2018-02-27T22:22:17.606Z,81.40
2018-02-27T22:24:45.206Z,66.75
2018-02-27T22:27:12.103Z,69.93
2018-02-27T22:29:38.938Z,69.37
2018-02-27T22:32:05.775Z,71.20
2018-02-27T22:34:32.614Z,68.45
2018-02-27T22:36:59.433Z,76.75
2018-02-27T22:39:26.278Z,63.92
2018-02-27T22:41:53.126Z,77.87
2018-02-27T22:44:19.923Z,69.72
2018-02-27T22:46:46.747Z,68.47
2018-02-27T22:49:14.383Z,75.35
2018-02-27T22:51:41.179Z,75.28
2018-02-27T22:54:07.994Z,72.82
2018-02-27T22:56:35.578Z,67.32
2018-02-27T22:59:02.434Z,69.20
2018-02-27T23:01:29.293Z,60.40
2018-02-27T23:03:56.122Z,58.55
2018-02-27T23:06:22.966Z,59.08
2018-02-27T23:08:49.822Z,71.80
2018-02-27T23:11:16.666Z,61.50
2018-02-27T23:13:43.546Z,64.50
2018-02-27T23:16:11.147Z,65.68
2018-02-27T23:18:37.951Z,59.63
2018-02-27T23:21:05.518Z,72.75
2018-02-27T23:23:33.103Z,60.83
2018-02-27T23:28:55.713Z,48.83
2018-02-27T23:31:23.374Z,47.70
2018-02-27T23:34:04.069Z,49.08
2018-02-27T23:36:30.922Z,60.22
2018-02-27T23:38:58.466Z,52.70
2018-02-27T23:41:26.061Z,50.97
2018-02-27T23:43:52.921Z,57.97
2018-02-27T23:46:19.750Z,70.03
2018-02-27T23:48:46.601Z,62.35
2018-02-27T23:51:13.446Z,54.28
2018-02-27T23:53:40.282Z,60.22
2018-02-27T23:56:07.094Z,62.83
2018-02-27T23:58:34.690Z,61.25
