createdAt,value
2016-12-13T00:00:46.015Z,99.99
2016-12-13T00:01:45.989Z,99.99
2016-12-13T00:02:46.294Z,99.99
2016-12-13T00:03:45.958Z,99.99
2016-12-13T00:04:45.936Z,99.99
2016-12-13T00:05:46.234Z,99.99
2016-12-13T00:06:45.904Z,99.99
2016-12-13T00:07:45.891Z,99.99
2016-12-13T00:08:45.882Z,99.99
2016-12-13T00:09:45.851Z,99.99
2016-12-13T00:10:45.833Z,99.99
2016-12-13T00:11:45.821Z,99.99
2016-12-13T00:12:45.800Z,99.99
2016-12-13T00:13:45.781Z,99.99
2016-12-13T00:14:45.967Z,99.99
2016-12-13T00:15:45.750Z,99.99
2016-12-13T00:16:45.738Z,99.99
2016-12-13T00:17:45.716Z,99.99
2016-12-13T00:18:45.694Z,99.99
2016-12-13T00:19:45.680Z,99.99
2016-12-13T00:20:45.661Z,99.99
2016-12-13T00:21:45.656Z,99.99
2016-12-13T00:22:45.624Z,99.99
2016-12-13T00:23:45.611Z,99.99
2016-12-13T00:24:45.590Z,99.99
2016-12-13T00:25:45.572Z,99.99
2016-12-13T00:26:45.556Z,99.99
2016-12-13T00:27:45.539Z,99.99
2016-12-13T00:28:45.524Z,99.99
2016-12-13T00:29:45.506Z,99.99
2016-12-13T00:30:45.513Z,99.99
2016-12-13T00:31:45.473Z,99.99
2016-12-13T00:32:45.448Z,99.99
2016-12-13T00:33:45.436Z,99.99
2016-12-13T00:34:45.415Z,99.99
2016-12-13T00:35:45.396Z,99.99
2016-12-13T00:36:45.380Z,99.99
2016-12-13T00:37:45.361Z,99.99
2016-12-13T00:38:45.349Z,99.99
2016-12-13T00:39:45.328Z,99.99
2016-12-13T00:40:45.312Z,99.99
2016-12-13T00:41:45.289Z,99.99
2016-12-13T00:42:45.277Z,99.99
2016-12-13T00:43:45.257Z,99.99
2016-12-13T00:44:45.552Z,99.99
2016-12-13T00:45:45.224Z,99.99
2016-12-13T00:46:45.202Z,99.99
2016-12-13T00:47:45.186Z,99.99
2016-12-13T00:48:45.169Z,99.99
2016-12-13T00:49:45.150Z,99.99
2016-12-13T00:50:45.132Z,99.99
2016-12-13T00:51:45.115Z,99.99
2016-12-13T00:52:45.104Z,99.99
2016-12-13T00:53:45.082Z,99.99
2016-12-13T00:54:45.062Z,99.99
2016-12-13T00:55:45.041Z,99.99
2016-12-13T00:56:45.027Z,99.99
2016-12-13T00:57:45.009Z,99.99
2016-12-13T00:58:45.308Z,99.99
2016-12-13T00:59:44.975Z,99.99
2016-12-13T01:00:44.954Z,99.99
2016-12-13T01:01:44.937Z,99.99
2016-12-13T01:02:44.923Z,99.99
2016-12-13T01:03:44.908Z,99.99
2016-12-13T01:04:44.915Z,99.99
2016-12-13T01:05:44.864Z,99.99
2016-12-13T01:06:44.850Z,99.99
2016-12-13T01:07:45.145Z,99.99
2016-12-13T01:08:44.811Z,99.99
2016-12-13T01:09:44.799Z,99.99
2016-12-13T01:10:44.778Z,99.99
2016-12-13T01:11:44.758Z,99.99
2016-12-13T01:12:44.742Z,99.99
2016-12-13T01:13:44.728Z,99.99
2016-12-13T01:14:44.707Z,99.99
2016-12-13T01:15:44.691Z,99.99
2016-12-13T01:16:44.670Z,99.99
2016-12-13T01:17:44.662Z,99.99
2016-12-13T01:18:44.637Z,99.99
2016-12-13T01:19:44.623Z,99.99
2016-12-13T01:20:44.600Z,99.99
2016-12-13T01:21:44.584Z,99.99
2016-12-13T01:22:44.878Z,99.99
2016-12-13T01:23:44.546Z,99.99
2016-12-13T01:24:44.531Z,99.99
2016-12-13T01:25:44.509Z,99.99
2016-12-13T01:26:44.498Z,99.99
2016-12-13T01:27:44.479Z,99.99
2016-12-13T01:28:44.772Z,99.99
2016-12-13T01:29:44.444Z,99.99
2016-12-13T01:30:44.426Z,99.99
2016-12-13T01:31:44.408Z,99.99
2016-12-13T01:32:44.387Z,99.99
2016-12-13T01:33:44.385Z,99.99
2016-12-13T01:34:44.667Z,99.99
2016-12-13T01:35:44.335Z,99.99
2016-12-13T01:36:44.322Z,99.99
2016-12-13T01:37:44.305Z,99.99
2016-12-13T01:38:44.278Z,99.99
2016-12-13T01:39:44.263Z,99.99
2016-12-13T01:40:44.246Z,99.99
2016-12-13T01:41:44.228Z,99.99
2016-12-13T01:42:44.212Z,99.99
2016-12-13T01:43:44.193Z,99.99
2016-12-13T01:44:44.177Z,99.99
2016-12-13T01:45:44.469Z,99.99
2016-12-13T01:46:44.141Z,99.99
2016-12-13T01:47:44.123Z,99.99
2016-12-13T01:48:44.106Z,99.99
2016-12-13T01:49:44.089Z,99.99
2016-12-13T01:50:44.070Z,99.99
2016-12-13T01:51:44.052Z,99.99
2016-12-13T01:52:44.034Z,99.99
2016-12-13T01:53:44.024Z,99.99
2016-12-13T01:54:44.009Z,99.99
2016-12-13T01:55:43.989Z,99.99
2016-12-13T01:56:43.967Z,99.99
2016-12-13T01:57:43.948Z,99.99
2016-12-13T01:58:43.932Z,99.99
2016-12-13T01:59:43.909Z,99.99
2016-12-13T02:00:43.893Z,99.99
2016-12-13T02:01:43.903Z,99.99
2016-12-13T02:02:43.858Z,99.99
2016-12-13T02:03:43.840Z,99.99
2016-12-13T02:04:43.824Z,99.99
2016-12-13T02:05:43.833Z,99.99
2016-12-13T02:06:43.786Z,99.99
2016-12-13T02:07:43.769Z,99.99
2016-12-13T02:08:43.751Z,99.99
2016-12-13T02:09:43.733Z,99.99
2016-12-13T02:10:43.763Z,99.99
2016-12-13T02:11:43.696Z,99.99
2016-12-13T02:12:43.681Z,99.99
2016-12-13T02:13:43.663Z,99.99
2016-12-13T02:14:43.642Z,99.99
2016-12-13T02:15:43.627Z,99.99
2016-12-13T02:16:43.640Z,99.99
2016-12-13T02:17:43.592Z,99.99
2016-12-13T02:18:43.570Z,99.99
2016-12-13T02:19:43.554Z,99.99
2016-12-13T02:20:43.542Z,99.99
2016-12-13T02:21:43.519Z,99.99
2016-12-13T02:22:43.504Z,99.99
2016-12-13T02:23:43.483Z,99.99
2016-12-13T02:24:43.467Z,99.99
2016-12-13T02:25:43.448Z,99.99
2016-12-13T02:26:43.434Z,99.99
2016-12-13T02:27:43.412Z,99.99
2016-12-13T02:28:43.401Z,99.99
2016-12-13T02:29:43.383Z,99.99
2016-12-13T02:30:43.362Z,99.99
2016-12-13T02:31:43.654Z,99.99
2016-12-13T02:32:43.323Z,99.99
2016-12-13T02:33:43.306Z,99.99
2016-12-13T02:34:43.290Z,99.99
2016-12-13T02:35:43.267Z,99.99
2016-12-13T02:36:43.565Z,99.99
2016-12-13T02:37:43.236Z,99.99
2016-12-13T02:38:43.220Z,99.99
2016-12-13T02:39:43.224Z,99.99
2016-12-13T02:40:43.177Z,99.99
2016-12-13T02:41:43.166Z,99.99
2016-12-13T02:42:43.143Z,99.99
2016-12-13T02:43:43.126Z,99.99
2016-12-13T02:44:43.109Z,99.99
2016-12-13T02:45:43.089Z,99.99
2016-12-13T02:46:43.071Z,99.99
2016-12-13T02:47:43.052Z,99.99
2016-12-13T02:48:43.036Z,99.99
2016-12-13T02:49:43.017Z,99.99
2016-12-13T02:50:43.002Z,99.99
2016-12-13T02:51:43.298Z,99.99
2016-12-13T02:52:42.965Z,99.99
2016-12-13T02:53:42.943Z,99.99
2016-12-13T02:54:42.927Z,99.99
2016-12-13T02:55:42.907Z,99.99
2016-12-13T02:56:42.902Z,99.99
2016-12-13T02:57:42.869Z,99.99
2016-12-13T02:58:42.856Z,99.99
2016-12-13T02:59:42.833Z,99.99
2016-12-13T03:00:42.819Z,99.99
2016-12-13T03:01:42.797Z,99.99
2016-12-13T03:02:42.782Z,99.99
2016-12-13T03:03:42.762Z,99.99
2016-12-13T03:04:42.744Z,99.99
2016-12-13T03:05:42.726Z,99.99
2016-12-13T03:06:43.099Z,99.99
2016-12-13T03:07:42.685Z,99.99
2016-12-13T03:08:42.672Z,99.99
2016-12-13T03:09:42.650Z,99.99
2016-12-13T03:10:42.635Z,99.99
2016-12-13T03:11:42.615Z,99.99
2016-12-13T03:12:42.596Z,99.99
2016-12-13T03:13:42.578Z,99.99
2016-12-13T03:14:42.561Z,99.99
2016-12-13T03:15:42.543Z,99.99
2016-12-13T03:16:42.520Z,99.99
2016-12-13T03:17:42.503Z,99.99
2016-12-13T03:18:42.492Z,99.99
2016-12-13T03:19:42.785Z,99.99
2016-12-13T03:20:42.457Z,99.99
2016-12-13T03:21:42.430Z,99.99
2016-12-13T03:22:42.724Z,99.99
2016-12-13T03:23:42.396Z,99.99
2016-12-13T03:24:42.690Z,99.99
2016-12-13T03:25:42.360Z,99.99
2016-12-13T03:26:42.340Z,99.99
2016-12-13T03:27:42.319Z,99.99
2016-12-13T03:28:42.306Z,99.99
2016-12-13T03:29:42.283Z,99.99
2016-12-13T03:30:42.269Z,99.99
2016-12-13T03:31:42.248Z,99.99
2016-12-13T03:32:42.229Z,99.99
2016-12-13T03:33:42.211Z,99.99
2016-12-13T03:34:42.193Z,99.99
2016-12-13T03:35:42.491Z,99.99
2016-12-13T03:36:42.472Z,99.99
2016-12-13T03:37:42.135Z,99.99
2016-12-13T03:38:42.116Z,99.99
2016-12-13T03:39:42.098Z,99.99
2016-12-13T03:40:42.083Z,99.99
2016-12-13T03:41:42.064Z,99.99
2016-12-13T03:42:42.049Z,99.99
2016-12-13T03:43:42.029Z,99.99
2016-12-13T03:44:42.322Z,99.99
2016-12-13T03:45:41.988Z,99.99
2016-12-13T03:46:41.970Z,99.99
2016-12-13T03:47:41.952Z,99.99
2016-12-13T03:48:42.251Z,99.99
2016-12-13T03:49:41.915Z,99.99
2016-12-13T03:50:41.899Z,99.99
2016-12-13T03:51:42.194Z,99.99
2016-12-13T03:52:41.862Z,99.99
2016-12-13T03:53:41.843Z,99.99
2016-12-13T03:54:41.823Z,99.99
2016-12-13T03:55:41.809Z,99.99
2016-12-13T03:56:41.787Z,99.99
2016-12-13T03:57:41.771Z,99.99
2016-12-13T03:58:41.755Z,99.99
2016-12-13T03:59:41.736Z,99.99
2016-12-13T04:00:41.715Z,99.99
2016-12-13T04:01:41.699Z,99.99
2016-12-13T04:02:41.679Z,99.99
2016-12-13T04:03:41.660Z,99.99
2016-12-13T04:04:41.641Z,99.99
2016-12-13T04:05:41.625Z,99.99
2016-12-13T04:06:41.607Z,99.99
2016-12-13T04:07:41.597Z,99.99
2016-12-13T04:08:41.572Z,99.99
2016-12-13T04:09:41.875Z,99.99
2016-12-13T04:10:41.534Z,99.99
2016-12-13T04:11:41.515Z,99.99
2016-12-13T04:12:41.498Z,99.99
2016-12-13T04:13:41.481Z,99.99
2016-12-13T04:14:41.465Z,99.99
2016-12-13T04:15:41.442Z,99.99
2016-12-13T04:16:41.734Z,99.99
2016-12-13T04:17:41.729Z,99.99
2016-12-13T04:18:41.389Z,99.99
2016-12-13T04:19:41.377Z,99.99
2016-12-13T04:20:41.351Z,99.99
2016-12-13T04:21:41.336Z,99.99
2016-12-13T04:22:41.318Z,99.99
2016-12-13T04:23:41.298Z,99.99
2016-12-13T04:24:41.288Z,99.99
2016-12-13T04:25:41.262Z,99.99
2016-12-13T04:26:41.243Z,99.99
2016-12-13T04:27:41.222Z,99.99
2016-12-13T04:28:41.205Z,99.99
2016-12-13T04:29:41.505Z,99.99
2016-12-13T04:30:41.168Z,99.99
2016-12-13T04:31:41.148Z,99.99
2016-12-13T04:32:41.134Z,99.99
2016-12-13T04:33:41.138Z,99.99
2016-12-13T04:34:41.102Z,99.99
2016-12-13T04:35:41.081Z,99.99
2016-12-13T04:36:41.061Z,99.99
2016-12-13T04:37:41.047Z,99.99
2016-12-13T04:38:41.025Z,99.99
2016-12-13T04:39:41.329Z,99.99
2016-12-13T04:40:40.990Z,99.99
2016-12-13T04:41:40.972Z,99.99
2016-12-13T04:42:40.960Z,99.99
2016-12-13T04:43:40.940Z,99.99
2016-12-13T04:44:40.914Z,99.99
2016-12-13T04:45:40.897Z,99.99
2016-12-13T04:46:41.195Z,99.99
2016-12-13T04:47:40.862Z,99.99
2016-12-13T04:48:40.846Z,99.99
2016-12-13T04:49:40.829Z,99.99
2016-12-13T04:50:40.807Z,99.99
2016-12-13T04:51:41.100Z,99.99
2016-12-13T04:52:40.770Z,99.99
2016-12-13T04:53:40.751Z,99.99
2016-12-13T04:54:40.737Z,99.99
2016-12-13T04:55:40.715Z,99.99
2016-12-13T04:56:40.695Z,99.99
2016-12-13T04:57:40.682Z,99.99
2016-12-13T04:58:40.663Z,99.99
2016-12-13T04:59:40.669Z,99.99
2016-12-13T05:00:40.626Z,99.99
2016-12-13T05:01:40.606Z,99.99
2016-12-13T05:02:40.596Z,99.99
2016-12-13T05:03:40.572Z,99.99
2016-12-13T05:04:40.551Z,99.99
2016-12-13T05:05:40.536Z,99.99
2016-12-13T05:06:40.521Z,99.99
2016-12-13T05:07:40.505Z,99.99
2016-12-13T05:08:40.491Z,99.99
2016-12-13T05:09:40.471Z,99.99
2016-12-13T05:10:40.462Z,99.99
2016-12-13T05:11:40.425Z,99.99
2016-12-13T05:12:40.412Z,99.99
2016-12-13T05:13:40.708Z,99.99
2016-12-13T05:14:40.377Z,99.99
2016-12-13T05:15:40.352Z,99.99
2016-12-13T05:16:40.336Z,99.99
2016-12-13T05:17:40.320Z,99.99
2016-12-13T05:18:40.311Z,99.99
2016-12-13T05:19:40.279Z,99.99
2016-12-13T05:20:40.258Z,99.99
2016-12-13T05:21:40.244Z,99.99
2016-12-13T05:22:40.543Z,99.99
2016-12-13T05:23:40.209Z,99.99
2016-12-13T05:24:40.190Z,99.99
2016-12-13T05:25:40.175Z,99.99
2016-12-13T05:26:40.152Z,99.99
2016-12-13T05:27:40.134Z,99.99
2016-12-13T05:28:40.115Z,99.99
2016-12-13T05:29:40.097Z,99.99
2016-12-13T05:30:40.394Z,99.99
2016-12-13T05:31:40.375Z,99.99
2016-12-13T05:32:40.357Z,99.99
2016-12-13T05:33:40.027Z,99.99
2016-12-13T05:34:40.323Z,99.99
2016-12-13T05:35:39.991Z,99.99
2016-12-13T05:36:39.971Z,99.99
2016-12-13T05:37:39.955Z,99.99
2016-12-13T05:38:39.937Z,99.99
2016-12-13T05:39:39.923Z,99.99
2016-12-13T05:40:39.899Z,99.99
2016-12-13T05:41:39.882Z,99.99
2016-12-13T05:42:39.863Z,99.99
2016-12-13T05:43:39.849Z,99.99
2016-12-13T05:44:39.832Z,99.99
2016-12-13T05:45:40.014Z,99.99
2016-12-13T05:46:39.792Z,99.99
2016-12-13T05:47:39.779Z,99.99
2016-12-13T05:48:40.069Z,99.99
2016-12-13T05:49:39.740Z,99.99
2016-12-13T05:50:40.033Z,99.99
2016-12-13T05:51:39.710Z,99.99
2016-12-13T05:52:39.682Z,99.99
2016-12-13T05:53:39.669Z,99.99
2016-12-13T05:54:39.961Z,99.99
2016-12-13T05:55:39.633Z,99.99
2016-12-13T05:56:39.616Z,99.99
2016-12-13T05:57:39.592Z,99.99
2016-12-13T05:58:39.580Z,99.99
2016-12-13T05:59:39.557Z,99.99
2016-12-13T06:00:39.859Z,99.99
2016-12-13T06:01:39.522Z,99.99
2016-12-13T06:02:39.504Z,99.99
2016-12-13T06:03:39.515Z,99.99
2016-12-13T06:04:39.477Z,99.99
2016-12-13T06:05:39.457Z,99.99
2016-12-13T06:06:39.433Z,99.99
2016-12-13T06:07:39.416Z,99.99
2016-12-13T06:08:39.396Z,99.99
2016-12-13T06:09:39.377Z,99.99
2016-12-13T06:10:39.364Z,99.99
2016-12-13T06:11:39.343Z,99.99
2016-12-13T06:12:39.326Z,99.99
2016-12-13T06:13:39.310Z,99.99
2016-12-13T06:14:39.286Z,99.99
2016-12-13T06:15:39.474Z,99.99
2016-12-13T06:16:39.252Z,99.99
2016-12-13T06:17:39.233Z,99.99
2016-12-13T06:18:39.214Z,99.99
2016-12-13T06:19:39.199Z,99.99
2016-12-13T06:20:39.180Z,99.99
2016-12-13T06:21:39.164Z,99.99
2016-12-13T06:22:39.154Z,99.99
2016-12-13T06:23:39.178Z,99.99
2016-12-13T06:24:39.443Z,99.99
2016-12-13T06:25:39.419Z,99.99
2016-12-13T06:26:39.082Z,99.99
2016-12-13T06:27:39.377Z,99.99
2016-12-13T06:28:39.054Z,99.99
2016-12-13T06:29:39.027Z,99.99
2016-12-13T06:30:39.001Z,99.99
2016-12-13T06:31:38.987Z,99.99
2016-12-13T06:32:38.966Z,99.99
2016-12-13T06:33:38.953Z,99.99
2016-12-13T06:34:38.934Z,99.99
2016-12-13T06:35:38.919Z,99.99
2016-12-13T06:36:38.900Z,99.99
2016-12-13T06:37:38.883Z,99.99
2016-12-13T06:38:38.865Z,99.99
2016-12-13T06:39:38.848Z,99.99
2016-12-13T06:40:38.835Z,99.99
2016-12-13T06:41:38.812Z,99.99
2016-12-13T06:42:38.795Z,99.99
2016-12-13T06:43:38.782Z,99.99
2016-12-13T06:44:38.760Z,99.99
2016-12-13T06:45:39.055Z,99.99
2016-12-13T06:46:38.726Z,99.99
2016-12-13T06:47:38.711Z,99.99
2016-12-13T06:48:38.695Z,99.99
2016-12-13T06:49:38.674Z,99.99
2016-12-13T06:50:38.657Z,99.99
2016-12-13T06:51:38.638Z,99.99
2016-12-13T06:52:38.627Z,99.99
2016-12-13T06:53:38.914Z,99.99
2016-12-13T06:54:38.590Z,99.99
2016-12-13T06:55:38.913Z,99.99
2016-12-13T06:56:38.549Z,99.99
2016-12-13T06:57:38.848Z,99.99
2016-12-13T06:58:38.521Z,99.99
2016-12-13T06:59:38.502Z,99.99
2016-12-13T07:00:38.793Z,99.99
2016-12-13T07:01:38.474Z,99.99
2016-12-13T07:02:38.763Z,99.99
2016-12-13T07:03:38.741Z,99.99
2016-12-13T07:04:38.415Z,99.99
2016-12-13T07:05:38.394Z,99.99
2016-12-13T07:06:38.378Z,99.99
2016-12-13T07:07:38.356Z,99.99
2016-12-13T07:08:38.343Z,99.99
2016-12-13T07:09:38.325Z,99.99
2016-12-13T07:10:38.306Z,99.99
2016-12-13T07:11:38.290Z,99.99
2016-12-13T07:12:38.269Z,99.99
2016-12-13T07:13:38.256Z,99.99
2016-12-13T07:14:38.233Z,99.99
2016-12-13T07:15:38.218Z,99.99
2016-12-13T07:16:38.203Z,99.99
2016-12-13T07:17:38.187Z,99.99
2016-12-13T07:18:38.175Z,99.99
2016-12-13T07:19:38.148Z,99.99
2016-12-13T07:20:38.135Z,99.99
2016-12-13T07:21:38.163Z,99.99
2016-12-13T07:22:38.102Z,99.99
2016-12-13T07:23:38.082Z,99.99
2016-12-13T07:24:38.073Z,99.99
2016-12-13T07:25:38.048Z,99.99
2016-12-13T07:26:38.031Z,99.99
2016-12-13T07:27:38.015Z,99.99
2016-12-13T07:28:37.996Z,99.99
2016-12-13T07:29:37.976Z,99.99
2016-12-13T07:30:37.955Z,99.99
2016-12-13T07:31:37.940Z,99.99
2016-12-13T07:32:37.925Z,99.99
2016-12-13T07:33:37.905Z,99.99
2016-12-13T07:34:37.887Z,99.99
2016-12-13T07:35:37.880Z,99.99
2016-12-13T07:36:37.853Z,99.99
2016-12-13T07:37:37.838Z,99.99
2016-12-13T07:38:38.130Z,99.99
2016-12-13T07:39:37.803Z,99.99
2016-12-13T07:40:37.783Z,99.99
2016-12-13T07:41:37.768Z,99.99
2016-12-13T07:42:38.066Z,99.99
2016-12-13T07:43:37.734Z,99.99
2016-12-13T07:44:37.716Z,99.99
2016-12-13T07:45:37.699Z,99.99
2016-12-13T07:46:37.682Z,99.99
2016-12-13T07:47:37.663Z,99.99
2016-12-13T07:48:37.693Z,99.99
2016-12-13T07:49:37.629Z,99.99
2016-12-13T07:50:37.612Z,99.99
2016-12-13T07:51:37.592Z,99.99
2016-12-13T07:52:37.575Z,99.99
2016-12-13T07:53:37.584Z,99.99
2016-12-13T07:54:37.540Z,99.99
2016-12-13T07:55:37.572Z,99.99
2016-12-13T07:56:37.506Z,99.99
2016-12-13T07:57:37.489Z,99.99
2016-12-13T07:58:37.472Z,99.99
2016-12-13T07:59:37.453Z,99.99
2016-12-13T08:00:37.433Z,99.99
2016-12-13T08:01:37.416Z,99.99
2016-12-13T08:02:37.402Z,99.99
2016-12-13T08:03:37.385Z,99.99
2016-12-13T08:04:37.374Z,99.99
2016-12-13T08:05:37.355Z,99.99
2016-12-13T08:06:37.333Z,99.99
2016-12-13T08:07:37.314Z,99.99
2016-12-13T08:08:37.303Z,99.99
2016-12-13T08:09:37.278Z,99.99
2016-12-13T08:10:37.270Z,99.99
2016-12-13T08:11:37.250Z,99.99
2016-12-13T08:12:37.229Z,99.99
2016-12-13T08:13:37.216Z,99.99
2016-12-13T08:14:37.195Z,99.99
2016-12-13T08:15:37.378Z,99.99
2016-12-13T08:16:37.163Z,99.99
2016-12-13T08:17:37.140Z,99.99
2016-12-13T08:18:37.123Z,99.99
2016-12-13T08:19:37.110Z,99.99
2016-12-13T08:20:37.092Z,99.99
2016-12-13T08:21:37.075Z,99.99
2016-12-13T08:22:37.056Z,99.99
2016-12-13T08:23:37.351Z,99.99
2016-12-13T08:24:37.023Z,99.99
2016-12-13T08:25:37.008Z,99.99
2016-12-13T08:26:36.987Z,99.99
2016-12-13T08:27:37.285Z,99.99
2016-12-13T08:28:36.954Z,99.99
2016-12-13T08:29:36.934Z,99.99
2016-12-13T08:30:36.927Z,99.99
2016-12-13T08:31:36.902Z,99.99
2016-12-13T08:32:36.882Z,99.99
2016-12-13T08:33:36.868Z,99.99
2016-12-13T08:34:36.850Z,99.99
2016-12-13T08:35:36.831Z,99.99
2016-12-13T08:36:36.815Z,99.99
2016-12-13T08:37:36.849Z,99.99
2016-12-13T08:38:36.781Z,99.99
2016-12-13T08:39:36.763Z,99.99
2016-12-13T08:40:36.749Z,99.99
2016-12-13T08:41:36.728Z,99.99
2016-12-13T08:42:36.712Z,99.99
2016-12-13T08:43:36.694Z,99.99
2016-12-13T08:44:36.989Z,99.99
2016-12-13T08:45:36.659Z,99.99
2016-12-13T08:46:36.647Z,99.99
2016-12-13T08:47:36.627Z,99.99
2016-12-13T08:48:36.618Z,99.99
2016-12-13T08:49:36.593Z,99.99
2016-12-13T08:50:36.574Z,99.99
2016-12-13T08:51:36.559Z,99.99
2016-12-13T08:52:36.543Z,99.99
2016-12-13T08:53:36.522Z,99.99
2016-12-13T08:54:36.505Z,99.99
2016-12-13T08:55:36.485Z,99.99
2016-12-13T08:56:36.472Z,99.99
2016-12-13T08:57:36.764Z,99.99
2016-12-13T08:58:36.437Z,99.99
2016-12-13T08:59:36.416Z,99.99
2016-12-13T09:00:36.402Z,99.99
2016-12-13T09:01:36.382Z,99.99
2016-12-13T09:02:36.365Z,99.99
2016-12-13T09:03:36.659Z,99.99
2016-12-13T09:04:36.328Z,99.99
2016-12-13T09:05:36.312Z,99.99
2016-12-13T09:06:36.295Z,99.99
2016-12-13T09:07:36.275Z,99.99
2016-12-13T09:08:36.262Z,99.99
2016-12-13T09:09:36.241Z,99.99
2016-12-13T09:10:36.224Z,99.99
2016-12-13T09:11:36.208Z,99.99
2016-12-13T09:12:36.193Z,99.99
2016-12-13T09:13:36.173Z,99.99
2016-12-13T09:14:36.154Z,99.99
2016-12-13T09:15:36.138Z,99.99
2016-12-13T09:16:36.119Z,99.99
2016-12-13T09:17:36.416Z,99.99
2016-12-13T09:18:36.085Z,99.99
2016-12-13T09:19:36.070Z,99.99
2016-12-13T09:20:36.046Z,99.99
2016-12-13T09:21:36.031Z,99.99
2016-12-13T09:22:36.015Z,99.99
2016-12-13T09:23:35.998Z,99.99
2016-12-13T09:24:35.978Z,99.99
2016-12-13T09:25:35.962Z,99.99
2016-12-13T09:26:35.943Z,99.99
2016-12-13T09:27:35.930Z,99.99
2016-12-13T09:28:35.907Z,99.99
2016-12-13T09:29:35.891Z,99.99
2016-12-13T09:30:35.873Z,99.99
2016-12-13T09:31:35.855Z,99.99
2016-12-13T09:32:36.152Z,99.99
2016-12-13T09:33:35.823Z,99.99
2016-12-13T09:34:35.804Z,99.99
2016-12-13T09:35:35.788Z,99.99
2016-12-13T09:36:36.082Z,99.99
2016-12-13T09:37:35.754Z,99.99
2016-12-13T09:38:35.734Z,99.99
2016-12-13T09:39:35.718Z,99.99
2016-12-13T09:40:35.697Z,99.99
2016-12-13T09:41:35.684Z,99.99
2016-12-13T09:42:35.663Z,99.99
2016-12-13T09:43:35.644Z,99.99
2016-12-13T09:44:35.629Z,99.99
2016-12-13T09:45:35.611Z,99.99
2016-12-13T09:46:35.596Z,99.99
2016-12-13T09:47:35.575Z,99.99
2016-12-13T09:48:35.555Z,99.99
2016-12-13T09:49:35.537Z,99.99
2016-12-13T09:50:35.836Z,99.99
2016-12-13T09:51:35.501Z,99.99
2016-12-13T09:52:35.798Z,99.99
2016-12-13T09:53:35.467Z,99.99
2016-12-13T09:54:35.448Z,99.99
2016-12-13T09:55:35.429Z,99.99
2016-12-13T09:56:35.725Z,99.99
2016-12-13T09:57:35.394Z,99.99
2016-12-13T09:58:35.403Z,99.99
2016-12-13T09:59:35.357Z,99.99
2016-12-13T10:00:35.342Z,99.99
2016-12-13T10:01:35.323Z,99.99
2016-12-13T10:02:35.305Z,99.99
2016-12-13T10:03:35.287Z,99.99
2016-12-13T10:04:35.582Z,99.99
2016-12-13T10:05:35.257Z,99.99
2016-12-13T10:06:35.233Z,99.99
2016-12-13T10:07:35.216Z,99.99
2016-12-13T10:08:35.196Z,99.99
2016-12-13T10:09:35.181Z,99.99
2016-12-13T10:10:35.168Z,99.99
2016-12-13T10:11:35.460Z,99.99
2016-12-13T10:12:35.125Z,99.99
2016-12-13T10:13:35.110Z,99.99
2016-12-13T10:14:35.089Z,99.99
2016-12-13T10:15:35.276Z,99.99
2016-12-13T10:16:35.064Z,99.99
2016-12-13T10:17:35.039Z,99.99
2016-12-13T10:18:35.023Z,99.99
2016-12-13T10:19:35.313Z,99.99
2016-12-13T10:20:34.982Z,99.99
2016-12-13T10:21:35.278Z,99.99
2016-12-13T10:22:34.946Z,99.99
2016-12-13T10:23:34.928Z,99.99
2016-12-13T10:24:34.909Z,99.99
2016-12-13T10:25:34.919Z,99.99
2016-12-13T10:26:34.874Z,99.99
2016-12-13T10:27:34.858Z,99.99
2016-12-13T10:28:34.838Z,99.99
2016-12-13T10:29:34.821Z,99.99
2016-12-13T10:30:34.803Z,99.99
2016-12-13T10:31:34.783Z,99.99
2016-12-13T10:32:35.080Z,99.99
2016-12-13T10:33:34.747Z,99.99
2016-12-13T10:34:34.729Z,99.99
2016-12-13T10:35:34.710Z,99.99
2016-12-13T10:36:34.692Z,99.99
2016-12-13T10:37:34.674Z,99.99
2016-12-13T10:38:34.969Z,99.99
2016-12-13T10:39:34.637Z,99.99
2016-12-13T10:40:34.619Z,99.99
2016-12-13T10:41:34.603Z,99.99
2016-12-13T10:42:34.583Z,99.99
2016-12-13T10:43:34.564Z,99.99
2016-12-13T10:44:34.862Z,99.99
2016-12-13T10:45:34.841Z,99.99
2016-12-13T10:46:34.821Z,99.99
2016-12-13T10:47:34.493Z,99.99
2016-12-13T10:48:34.477Z,99.99
2016-12-13T10:49:34.454Z,99.99
2016-12-13T10:50:34.439Z,99.99
2016-12-13T10:51:34.419Z,99.99
2016-12-13T10:52:34.402Z,99.99
2016-12-13T10:53:34.385Z,99.99
2016-12-13T10:54:34.372Z,99.99
2016-12-13T10:55:34.347Z,99.99
2016-12-13T10:56:34.330Z,99.99
2016-12-13T10:57:34.312Z,99.99
2016-12-13T10:58:34.294Z,99.99
2016-12-13T10:59:34.275Z,99.99
2016-12-13T11:00:34.256Z,99.99
2016-12-13T11:01:34.241Z,99.99
2016-12-13T11:02:34.535Z,99.99
2016-12-13T11:03:34.205Z,99.99
2016-12-13T11:04:34.186Z,99.99
2016-12-13T11:05:34.486Z,99.99
2016-12-13T11:06:34.148Z,99.99
2016-12-13T11:07:34.132Z,99.99
2016-12-13T11:08:34.114Z,99.99
2016-12-13T11:09:34.096Z,99.99
2016-12-13T11:10:34.077Z,99.99
2016-12-13T11:11:34.064Z,99.99
2016-12-13T11:12:34.043Z,99.99
2016-12-13T11:13:34.028Z,99.99
2016-12-13T11:14:34.012Z,99.99
2016-12-13T11:15:33.989Z,99.99
2016-12-13T11:16:33.976Z,99.99
2016-12-13T11:17:33.956Z,99.99
2016-12-13T11:18:33.937Z,99.99
2016-12-13T11:19:33.913Z,99.99
2016-12-13T11:20:33.901Z,99.99
2016-12-13T11:21:33.881Z,99.73
2016-12-13T11:22:33.860Z,99.83
2016-12-13T11:23:34.156Z,99.64
2016-12-13T11:24:33.828Z,99.83
2016-12-13T11:25:34.127Z,99.16
2016-12-13T11:26:33.788Z,99.26
2016-12-13T11:27:34.091Z,99.54
2016-12-13T11:28:33.754Z,99.35
2016-12-13T11:29:34.049Z,99.64
2016-12-13T11:30:34.057Z,99.64
2016-12-13T11:31:33.704Z,99.64
2016-12-13T11:32:33.686Z,99.16
2016-12-13T11:33:33.668Z,99.54
2016-12-13T11:34:33.657Z,99.54
2016-12-13T11:35:33.631Z,99.44
2016-12-13T11:36:33.611Z,99.35
2016-12-13T11:37:33.594Z,99.35
2016-12-13T11:38:33.577Z,99.35
2016-12-13T11:39:33.558Z,99.16
2016-12-13T11:40:33.546Z,99.35
2016-12-13T11:41:33.523Z,99.44
2016-12-13T11:42:33.504Z,99.07
2016-12-13T11:43:33.485Z,99.54
2016-12-13T11:44:33.466Z,98.79
2016-12-13T11:45:33.449Z,99.07
2016-12-13T11:46:33.432Z,98.97
2016-12-13T11:47:33.411Z,98.88
2016-12-13T11:48:33.395Z,99.16
2016-12-13T11:49:33.374Z,98.97
2016-12-13T11:50:33.362Z,98.88
2016-12-13T11:51:33.345Z,98.88
2016-12-13T11:52:33.326Z,98.97
2016-12-13T11:53:33.306Z,98.79
2016-12-13T11:54:33.598Z,98.97
2016-12-13T11:55:33.269Z,98.79
2016-12-13T11:56:33.250Z,98.59
2016-12-13T11:57:33.234Z,98.97
2016-12-13T11:58:33.215Z,98.4
2016-12-13T11:59:33.196Z,98.97
2016-12-13T12:00:33.181Z,98.59
2016-12-13T12:01:33.161Z,98.88
2016-12-13T12:02:33.146Z,98.88
2016-12-13T12:03:33.125Z,99.07
2016-12-13T12:04:33.107Z,98.88
2016-12-13T12:05:33.124Z,98.88
2016-12-13T12:06:33.403Z,98.4
2016-12-13T12:07:33.058Z,98.88
2016-12-13T12:08:33.040Z,98.97
2016-12-13T12:09:33.330Z,99.16
2016-12-13T12:10:33.000Z,98.97
2016-12-13T12:11:32.982Z,98.59
2016-12-13T12:12:32.963Z,98.79
2016-12-13T12:13:32.947Z,98.5
2016-12-13T12:14:32.925Z,98.59
2016-12-13T12:15:33.123Z,98.59
2016-12-13T12:16:32.903Z,98.88
2016-12-13T12:17:33.203Z,98.69
2016-12-13T12:18:32.926Z,98.88
2016-12-13T12:19:33.160Z,98.59
2016-12-13T12:20:32.823Z,98.69
2016-12-13T12:21:32.801Z,98.79
2016-12-13T12:22:32.803Z,98.97
2016-12-13T12:23:32.767Z,98.97
2016-12-13T12:24:33.061Z,97.92
2016-12-13T12:25:32.731Z,97.97
2016-12-13T12:26:33.026Z,98.64
2016-12-13T12:27:32.699Z,97.97
2016-12-13T12:28:32.680Z,98.21
2016-12-13T12:29:32.669Z,98.17
2016-12-13T12:30:32.646Z,98.36
2016-12-13T12:31:32.630Z,98.36
2016-12-13T12:32:32.613Z,98.26
2016-12-13T12:33:32.591Z,98.36
2016-12-13T12:34:32.577Z,98.45
2016-12-13T12:35:32.559Z,98.17
2016-12-13T12:36:32.536Z,98.55
2016-12-13T12:37:32.521Z,98.74
2016-12-13T12:38:32.503Z,98.45
2016-12-13T12:39:32.483Z,98.17
2016-12-13T12:40:32.467Z,98.17
2016-12-13T12:41:32.450Z,98.26
2016-12-13T12:42:32.761Z,98.64
2016-12-13T12:43:32.424Z,98.17
2016-12-13T12:44:32.400Z,98.36
2016-12-13T12:45:32.384Z,98.36
2016-12-13T12:46:32.362Z,98.07
2016-12-13T12:47:32.360Z,97.88
2016-12-13T12:48:32.330Z,98.17
2016-12-13T12:49:32.308Z,97.88
2016-12-13T12:50:32.294Z,98.17
2016-12-13T12:51:32.281Z,98.07
2016-12-13T12:52:32.259Z,98.36