createdAt,value
2018-05-09T00:00:07.774Z,2.70
2018-05-09T00:01:07.709Z,3.00
2018-05-09T00:02:07.661Z,2.70
2018-05-09T00:03:07.616Z,2.90
2018-05-09T00:04:07.571Z,2.90
2018-05-09T00:05:07.548Z,2.80
2018-05-09T00:06:07.484Z,2.70
2018-05-09T00:07:07.440Z,2.80
2018-05-09T00:08:07.392Z,2.80
2018-05-09T00:09:07.354Z,2.60
2018-05-09T00:10:07.327Z,2.60
2018-05-09T00:11:07.259Z,2.80
2018-05-09T00:12:07.271Z,2.80
2018-05-09T00:13:07.173Z,2.70
2018-05-09T00:14:07.129Z,2.50
2018-05-09T00:15:07.105Z,2.80
2018-05-09T00:16:07.038Z,2.80
2018-05-09T00:17:06.995Z,2.80
2018-05-09T00:18:06.953Z,2.80
2018-05-09T00:19:06.904Z,2.70
2018-05-09T00:20:06.883Z,2.60
2018-05-09T00:21:06.816Z,2.80
2018-05-09T00:22:06.771Z,2.80
2018-05-09T00:23:06.728Z,2.50
2018-05-09T00:24:06.683Z,3.10
2018-05-09T00:25:06.658Z,2.80
2018-05-09T00:26:06.593Z,2.80
2018-05-09T00:27:06.558Z,2.70
2018-05-09T00:28:06.511Z,2.60
2018-05-09T00:29:06.463Z,2.60
2018-05-09T00:30:06.439Z,2.60
2018-05-09T00:31:06.368Z,2.80
2018-05-09T00:32:06.339Z,2.70
2018-05-09T00:33:06.289Z,2.70
2018-05-09T00:34:06.236Z,2.70
2018-05-09T00:35:06.289Z,2.70
2018-05-09T00:36:06.146Z,2.60
2018-05-09T00:37:06.102Z,2.70
2018-05-09T00:38:06.056Z,2.60
2018-05-09T00:39:06.014Z,2.80
2018-05-09T00:40:05.990Z,2.80
2018-05-09T00:41:05.922Z,2.80
2018-05-09T00:42:05.880Z,2.60
2018-05-09T00:43:05.836Z,2.70
2018-05-09T00:44:05.790Z,2.70
2018-05-09T00:45:05.766Z,2.60
2018-05-09T00:46:05.699Z,2.40
2018-05-09T00:47:05.660Z,2.70
2018-05-09T00:48:05.612Z,2.90
2018-05-09T00:49:05.566Z,2.50
2018-05-09T00:50:05.597Z,2.70
2018-05-09T00:51:05.477Z,2.90
2018-05-09T00:52:05.433Z,2.80
2018-05-09T00:53:05.389Z,2.50
2018-05-09T00:54:05.343Z,2.50
2018-05-09T00:55:05.321Z,2.80
2018-05-09T00:56:05.254Z,2.80
2018-05-09T00:57:05.209Z,2.50
2018-05-09T00:58:05.165Z,2.50
2018-05-09T00:59:05.120Z,2.50
2018-05-09T01:00:05.097Z,2.50
2018-05-09T01:01:05.095Z,2.50
2018-05-09T01:02:04.985Z,2.60
2018-05-09T01:03:04.942Z,2.50
2018-05-09T01:04:04.897Z,2.50
2018-05-09T01:05:04.872Z,2.60
2018-05-09T01:06:04.806Z,2.70
2018-05-09T01:07:04.766Z,2.60
2018-05-09T01:08:04.727Z,2.50
2018-05-09T01:09:04.678Z,2.40
2018-05-09T01:10:04.648Z,2.70
2018-05-09T01:11:04.591Z,2.70
2018-05-09T01:12:04.541Z,2.60
2018-05-09T01:13:04.502Z,2.40
2018-05-09T01:14:04.449Z,2.60
2018-05-09T01:15:04.429Z,2.60
2018-05-09T01:16:04.361Z,2.40
2018-05-09T01:17:04.319Z,2.60
2018-05-09T01:18:04.273Z,2.70
2018-05-09T01:19:04.229Z,2.50
2018-05-09T01:20:04.207Z,2.50
2018-05-09T01:21:04.139Z,2.40
2018-05-09T01:22:04.091Z,2.70
2018-05-09T01:23:04.051Z,2.80
2018-05-09T01:24:04.001Z,2.40
2018-05-09T01:25:03.979Z,2.50
2018-05-09T01:26:03.913Z,2.50
2018-05-09T01:27:03.868Z,2.40
2018-05-09T01:28:03.824Z,2.40
2018-05-09T01:29:03.778Z,2.50
2018-05-09T01:30:03.756Z,2.50
2018-05-09T01:31:03.689Z,2.70
2018-05-09T01:32:03.645Z,2.60
2018-05-09T01:33:03.601Z,2.80
2018-05-09T01:34:03.556Z,2.60
2018-05-09T01:35:03.531Z,2.80
2018-05-09T01:36:03.471Z,2.60
2018-05-09T01:37:03.420Z,2.60
2018-05-09T01:38:03.374Z,2.40
2018-05-09T01:39:03.332Z,2.60
2018-05-09T01:40:03.311Z,2.80
2018-05-09T01:41:03.242Z,2.60
2018-05-09T01:42:03.199Z,2.50
2018-05-09T01:43:03.151Z,2.60
2018-05-09T01:44:03.109Z,2.80
2018-05-09T01:45:03.086Z,2.70
2018-05-09T01:46:03.019Z,2.60
2018-05-09T01:47:02.975Z,2.90
2018-05-09T01:48:02.930Z,2.70
2018-05-09T01:49:02.884Z,2.60
2018-05-09T01:50:02.861Z,2.40
2018-05-09T01:51:02.796Z,2.70
2018-05-09T01:52:02.754Z,2.70
2018-05-09T01:53:02.704Z,2.70
2018-05-09T01:54:02.659Z,2.60
2018-05-09T01:55:02.680Z,2.80
2018-05-09T01:56:02.568Z,2.60
2018-05-09T01:57:02.527Z,2.70
2018-05-09T01:58:02.480Z,2.60
2018-05-09T01:59:02.436Z,2.50
2018-05-09T02:00:02.413Z,2.80
2018-05-09T02:01:02.347Z,2.70
2018-05-09T02:02:02.299Z,2.70
2018-05-09T02:03:02.257Z,2.80
2018-05-09T02:04:02.213Z,2.80
2018-05-09T02:05:02.188Z,2.60
2018-05-09T02:06:02.220Z,2.60
2018-05-09T02:07:02.076Z,2.50
2018-05-09T02:08:02.031Z,2.70
2018-05-09T02:09:01.987Z,2.80
2018-05-09T02:10:01.963Z,2.80
2018-05-09T02:11:01.898Z,2.80
2018-05-09T02:12:01.854Z,2.50
2018-05-09T02:13:01.807Z,2.80
2018-05-09T02:14:01.760Z,2.60
2018-05-09T02:15:01.745Z,2.70
2018-05-09T02:16:01.675Z,2.60
2018-05-09T02:17:01.630Z,2.80
2018-05-09T02:18:01.584Z,2.80
2018-05-09T02:19:01.539Z,2.70
2018-05-09T02:20:01.517Z,2.50
2018-05-09T02:21:01.454Z,2.70
2018-05-09T02:22:01.403Z,2.60
2018-05-09T02:23:01.359Z,2.80
2018-05-09T02:24:01.411Z,2.80
2018-05-09T02:25:01.292Z,2.80
2018-05-09T02:26:01.225Z,2.80
2018-05-09T02:27:01.179Z,2.80
2018-05-09T02:28:01.135Z,2.70
2018-05-09T02:29:01.090Z,2.70
2018-05-09T02:30:01.067Z,2.60
2018-05-09T02:31:01.026Z,2.70
2018-05-09T02:32:00.959Z,3.00
2018-05-09T02:33:00.915Z,3.00
2018-05-09T02:34:00.868Z,2.90
2018-05-09T02:35:00.819Z,2.80
2018-05-09T02:36:00.798Z,2.70
2018-05-09T02:37:00.732Z,3.10
2018-05-09T02:38:00.686Z,2.60
2018-05-09T02:39:00.639Z,2.70
2018-05-09T02:40:00.601Z,2.80
2018-05-09T02:41:00.574Z,2.90
2018-05-09T02:42:00.506Z,3.10
2018-05-09T02:43:00.460Z,2.90
2018-05-09T02:44:00.422Z,2.80
2018-05-09T02:45:00.374Z,2.70
2018-05-09T02:46:00.346Z,2.70
2018-05-09T02:47:00.288Z,2.80
2018-05-09T02:48:00.236Z,2.80
2018-05-09T02:49:00.194Z,3.00
2018-05-09T02:50:00.266Z,2.80
2018-05-09T02:51:00.124Z,2.80
2018-05-09T02:52:00.055Z,2.80
2018-05-09T02:53:00.015Z,3.00
2018-05-09T02:53:59.964Z,3.00
2018-05-09T02:54:59.920Z,2.90
2018-05-09T02:55:59.902Z,2.60
2018-05-09T02:56:59.834Z,3.00
2018-05-09T02:57:59.786Z,3.00
2018-05-09T02:58:59.741Z,2.80
2018-05-09T02:59:59.699Z,2.80
2018-05-09T03:00:59.672Z,2.80
2018-05-09T03:01:59.605Z,2.80
2018-05-09T03:02:59.568Z,2.70
2018-05-09T03:03:59.521Z,2.70
2018-05-09T03:04:59.468Z,2.60
2018-05-09T03:05:59.455Z,2.70
2018-05-09T03:06:59.380Z,2.80
2018-05-09T03:07:59.336Z,2.80
2018-05-09T03:08:59.293Z,2.50
2018-05-09T03:09:59.243Z,2.70
2018-05-09T03:10:59.221Z,2.50
2018-05-09T03:11:59.154Z,2.70
2018-05-09T03:12:59.109Z,2.60
2018-05-09T03:13:59.059Z,2.80
2018-05-09T03:14:59.017Z,2.70
2018-05-09T03:15:58.993Z,2.80
2018-05-09T03:16:58.925Z,2.90
2018-05-09T03:17:58.881Z,2.90
2018-05-09T03:18:58.835Z,2.60
2018-05-09T03:19:58.791Z,2.70
2018-05-09T03:20:58.768Z,2.70
2018-05-09T03:21:58.702Z,2.80
2018-05-09T03:22:58.658Z,2.80
2018-05-09T03:23:58.610Z,2.80
2018-05-09T03:24:58.565Z,2.80
2018-05-09T03:25:58.540Z,2.50
2018-05-09T03:26:58.481Z,2.50
2018-05-09T03:27:58.427Z,2.40
2018-05-09T03:28:58.384Z,2.50
2018-05-09T03:29:58.338Z,2.50
2018-05-09T03:30:58.317Z,2.80
2018-05-09T03:31:58.251Z,2.50
2018-05-09T03:32:58.210Z,2.90
2018-05-09T03:33:58.161Z,2.60
2018-05-09T03:34:58.110Z,2.90
2018-05-09T03:35:58.090Z,2.50
2018-05-09T03:36:58.019Z,2.50
2018-05-09T03:37:57.975Z,2.60
2018-05-09T03:38:57.930Z,2.60
2018-05-09T03:39:57.893Z,2.50
2018-05-09T03:40:57.865Z,2.60
2018-05-09T03:41:57.801Z,2.80
2018-05-09T03:42:57.755Z,2.80
2018-05-09T03:43:57.708Z,2.30
2018-05-09T03:44:57.661Z,2.70
2018-05-09T03:45:57.637Z,2.60
2018-05-09T03:46:57.570Z,2.70
2018-05-09T03:47:57.524Z,2.60
2018-05-09T03:48:57.478Z,2.60
2018-05-09T03:49:57.434Z,2.50
2018-05-09T03:50:57.410Z,2.80
2018-05-09T03:51:57.412Z,2.50
2018-05-09T03:52:57.303Z,2.70
2018-05-09T03:53:57.257Z,2.70
2018-05-09T03:54:57.208Z,2.70
2018-05-09T03:55:57.187Z,2.60
2018-05-09T03:56:57.117Z,2.40
2018-05-09T03:57:57.069Z,2.60
2018-05-09T03:58:57.027Z,2.70
2018-05-09T03:59:56.980Z,2.50
2018-05-09T04:00:56.962Z,2.60
2018-05-09T04:01:56.890Z,2.50
2018-05-09T04:02:56.857Z,2.80
2018-05-09T04:03:56.800Z,3.00
2018-05-09T04:04:56.758Z,3.00
2018-05-09T04:05:56.730Z,2.70
2018-05-09T04:06:56.664Z,2.70
2018-05-09T04:07:56.621Z,2.80
2018-05-09T04:08:56.573Z,2.50
2018-05-09T04:09:56.529Z,2.80
2018-05-09T04:10:56.507Z,2.90
2018-05-09T04:11:56.440Z,2.60
2018-05-09T04:12:56.393Z,2.70
2018-05-09T04:13:56.347Z,2.60
2018-05-09T04:14:56.321Z,2.70
2018-05-09T04:15:56.279Z,3.10
2018-05-09T04:16:56.212Z,3.00
2018-05-09T04:17:56.163Z,2.90
2018-05-09T04:18:56.118Z,3.10
2018-05-09T04:19:56.075Z,3.20
2018-05-09T04:20:56.152Z,2.90
2018-05-09T04:21:55.984Z,3.00
2018-05-09T04:22:55.940Z,3.20
2018-05-09T04:23:55.894Z,3.20
2018-05-09T04:24:55.849Z,3.00
2018-05-09T04:25:55.803Z,3.10
2018-05-09T04:26:55.778Z,3.10
2018-05-09T04:27:55.711Z,3.00
2018-05-09T04:28:55.669Z,2.90
2018-05-09T04:29:55.622Z,2.90
2018-05-09T04:30:55.578Z,3.30
2018-05-09T04:31:55.557Z,3.30
2018-05-09T04:32:55.487Z,3.50
2018-05-09T04:33:55.441Z,3.20
2018-05-09T04:34:55.394Z,3.40
2018-05-09T04:35:55.353Z,3.50
2018-05-09T04:36:55.327Z,3.20
2018-05-09T04:37:55.260Z,2.90
2018-05-09T04:38:55.220Z,3.10
2018-05-09T04:39:55.168Z,3.30
2018-05-09T04:40:55.125Z,3.60
2018-05-09T04:41:55.133Z,3.30
2018-05-09T04:42:55.034Z,3.40
2018-05-09T04:43:54.990Z,3.40
2018-05-09T04:44:54.945Z,2.90
2018-05-09T04:45:54.898Z,3.10
2018-05-09T04:46:54.873Z,3.20
2018-05-09T04:47:54.808Z,3.00
2018-05-09T04:48:54.764Z,3.10
2018-05-09T04:49:54.715Z,3.10
2018-05-09T04:50:54.670Z,3.20
2018-05-09T04:51:54.652Z,3.00
2018-05-09T04:52:54.584Z,2.90
2018-05-09T04:53:54.532Z,3.30
2018-05-09T04:54:54.489Z,3.00
2018-05-09T04:55:54.444Z,3.20
2018-05-09T04:56:54.423Z,3.10
2018-05-09T04:57:54.351Z,2.90
2018-05-09T04:58:54.313Z,3.30
2018-05-09T04:59:54.264Z,3.50
2018-05-09T05:00:54.220Z,3.40
2018-05-09T05:01:54.193Z,3.40
2018-05-09T05:02:54.128Z,3.50
2018-05-09T05:03:54.083Z,3.70
2018-05-09T05:04:54.040Z,3.80
2018-05-09T05:05:53.991Z,3.40
2018-05-09T05:06:53.969Z,3.70
2018-05-09T05:07:53.901Z,3.50
2018-05-09T05:08:53.856Z,3.80
2018-05-09T05:09:53.810Z,3.60
2018-05-09T05:10:53.773Z,3.50
2018-05-09T05:11:53.755Z,3.30
2018-05-09T05:12:53.678Z,3.30
2018-05-09T05:13:53.633Z,3.40
2018-05-09T05:14:53.589Z,3.80
2018-05-09T05:15:53.546Z,3.80
2018-05-09T05:16:53.519Z,3.80
2018-05-09T05:17:53.456Z,3.90
2018-05-09T05:18:53.408Z,3.40
2018-05-09T05:19:53.369Z,3.40
2018-05-09T05:20:53.324Z,3.50
2018-05-09T05:21:53.300Z,3.60
2018-05-09T05:22:53.235Z,3.40
2018-05-09T05:23:53.192Z,3.20
2018-05-09T05:24:53.149Z,3.30
2018-05-09T05:25:53.102Z,3.10
2018-05-09T05:26:53.080Z,3.50
2018-05-09T05:27:53.014Z,3.30
2018-05-09T05:28:52.972Z,3.30
2018-05-09T05:29:52.927Z,3.40
2018-05-09T05:30:52.888Z,3.40
2018-05-09T05:31:52.863Z,3.50
2018-05-09T05:32:52.879Z,3.30
2018-05-09T05:33:52.754Z,3.40
2018-05-09T05:34:52.711Z,3.40
2018-05-09T05:35:52.665Z,3.50
2018-05-09T05:36:52.642Z,3.30
2018-05-09T05:37:52.577Z,3.20
2018-05-09T05:38:52.567Z,3.50
2018-05-09T05:39:52.492Z,3.20
2018-05-09T05:40:52.461Z,3.20
2018-05-09T05:41:52.430Z,3.30
2018-05-09T05:42:52.363Z,3.50
2018-05-09T05:43:52.319Z,3.50
2018-05-09T05:44:52.356Z,3.50
2018-05-09T05:45:52.232Z,3.50
2018-05-09T05:46:52.212Z,3.40
2018-05-09T05:47:52.146Z,3.50
2018-05-09T05:48:52.104Z,3.80
2018-05-09T05:49:52.062Z,4.00
2018-05-09T05:50:52.016Z,3.80
2018-05-09T05:51:51.996Z,3.40
2018-05-09T05:52:51.933Z,3.90
2018-05-09T05:53:51.887Z,3.70
2018-05-09T05:54:51.849Z,3.50
2018-05-09T05:55:51.814Z,3.40
2018-05-09T05:56:51.784Z,3.40
2018-05-09T05:57:51.717Z,3.80
2018-05-09T05:58:51.675Z,3.30
2018-05-09T05:59:51.637Z,3.30
2018-05-09T06:00:51.593Z,3.30
2018-05-09T06:01:51.572Z,3.10
2018-05-09T06:02:51.507Z,3.00
2018-05-09T06:03:51.464Z,2.90
2018-05-09T06:04:51.422Z,3.40
2018-05-09T06:05:51.382Z,3.00
2018-05-09T06:06:51.359Z,2.90
2018-05-09T06:07:51.314Z,3.20
2018-05-09T06:08:51.261Z,3.00
2018-05-09T06:09:51.211Z,2.90
2018-05-09T06:10:51.167Z,2.90
2018-05-09T06:11:51.148Z,3.00
2018-05-09T06:12:51.085Z,3.00
2018-05-09T06:13:51.041Z,2.90
2018-05-09T06:14:51.002Z,2.70
2018-05-09T06:15:50.960Z,3.00
2018-05-09T06:16:50.938Z,2.90
2018-05-09T06:17:50.875Z,3.00
2018-05-09T06:18:50.834Z,2.90
2018-05-09T06:19:50.792Z,3.10
2018-05-09T06:20:50.752Z,3.00
2018-05-09T06:21:50.747Z,3.10
2018-05-09T06:22:50.664Z,2.90
2018-05-09T06:23:50.625Z,3.00
2018-05-09T06:24:50.581Z,3.00
2018-05-09T06:25:50.541Z,2.70
2018-05-09T06:26:50.498Z,2.80
2018-05-09T06:27:50.485Z,2.80
2018-05-09T06:28:50.422Z,2.90
2018-05-09T06:29:50.377Z,2.80
2018-05-09T06:30:50.342Z,2.80
2018-05-09T06:31:50.341Z,2.90
2018-05-09T06:32:50.280Z,2.90
2018-05-09T06:33:50.210Z,2.80
2018-05-09T06:34:50.168Z,2.50
2018-05-09T06:35:50.129Z,2.80
2018-05-09T06:36:50.087Z,2.80
2018-05-09T06:37:50.085Z,2.70
2018-05-09T06:38:50.004Z,2.80
2018-05-09T06:39:49.967Z,2.60
2018-05-09T06:40:49.917Z,2.80
2018-05-09T06:41:49.884Z,2.40
2018-05-09T06:42:49.858Z,2.50
2018-05-09T06:43:49.829Z,2.70
2018-05-09T06:44:49.758Z,2.80
2018-05-09T06:45:49.715Z,2.50
2018-05-09T06:46:49.675Z,2.70
2018-05-09T06:47:49.654Z,2.50
2018-05-09T06:48:49.592Z,2.80
2018-05-09T06:49:49.552Z,2.50
2018-05-09T06:50:49.511Z,2.70
2018-05-09T06:51:49.467Z,2.50
2018-05-09T06:52:49.446Z,2.80
2018-05-09T06:53:49.383Z,2.60
2018-05-09T06:54:49.341Z,2.70
2018-05-09T06:55:49.299Z,2.80
2018-05-09T06:56:49.258Z,2.70
2018-05-09T06:57:49.240Z,2.70
2018-05-09T06:58:49.176Z,2.50
2018-05-09T06:59:49.137Z,2.60
2018-05-09T07:00:49.095Z,2.60
2018-05-09T07:01:49.053Z,2.70
2018-05-09T07:02:49.035Z,2.70
2018-05-09T07:03:48.971Z,2.80
2018-05-09T07:04:48.932Z,2.70
2018-05-09T07:05:48.889Z,2.60
2018-05-09T07:06:49.004Z,2.60
2018-05-09T07:07:48.829Z,2.50
2018-05-09T07:08:48.767Z,2.60
2018-05-09T07:09:48.725Z,2.70
2018-05-09T07:10:48.687Z,2.90
2018-05-09T07:11:48.645Z,2.80
2018-05-09T07:12:48.629Z,2.90
2018-05-09T07:13:48.563Z,2.70
2018-05-09T07:14:48.521Z,2.40
2018-05-09T07:15:48.483Z,2.70
2018-05-09T07:16:48.440Z,2.80
2018-05-09T07:17:48.423Z,3.00
2018-05-09T07:18:48.364Z,2.70
2018-05-09T07:19:48.319Z,2.50
2018-05-09T07:20:48.278Z,2.80
2018-05-09T07:21:48.237Z,2.70
2018-05-09T07:22:48.218Z,2.70
2018-05-09T07:23:48.155Z,2.60
2018-05-09T07:24:48.118Z,2.80
2018-05-09T07:25:48.075Z,2.60
2018-05-09T07:26:48.032Z,2.60
2018-05-09T07:27:48.020Z,2.70
2018-05-09T07:28:47.953Z,2.50
2018-05-09T07:29:47.913Z,2.70
2018-05-09T07:30:47.875Z,2.60
2018-05-09T07:31:47.837Z,2.40
2018-05-09T07:32:47.811Z,2.60
2018-05-09T07:33:47.750Z,2.50
2018-05-09T07:34:47.711Z,2.80
2018-05-09T07:35:47.667Z,2.40
2018-05-09T07:36:47.651Z,2.70
2018-05-09T07:37:47.608Z,2.70
2018-05-09T07:38:47.551Z,2.70
2018-05-09T07:39:47.510Z,2.70
2018-05-09T07:40:47.467Z,2.80
2018-05-09T07:41:47.426Z,2.70
2018-05-09T07:42:47.411Z,2.60
2018-05-09T07:43:47.346Z,2.60
2018-05-09T07:44:47.307Z,2.60
2018-05-09T07:45:47.266Z,2.60
2018-05-09T07:46:47.226Z,2.50
2018-05-09T07:47:47.359Z,2.70
2018-05-09T07:48:47.145Z,2.50
2018-05-09T07:49:47.105Z,2.60
2018-05-09T07:50:47.065Z,2.70
2018-05-09T07:51:47.026Z,2.60
2018-05-09T07:52:47.008Z,2.40
2018-05-09T07:53:46.953Z,2.80
2018-05-09T07:54:46.904Z,2.70
2018-05-09T07:55:46.867Z,2.60
2018-05-09T07:56:46.826Z,2.60
2018-05-09T07:57:46.804Z,2.70
2018-05-09T07:58:46.747Z,2.60
2018-05-09T07:59:46.708Z,2.80
2018-05-09T08:00:46.667Z,2.60
2018-05-09T08:01:46.623Z,2.60
2018-05-09T08:02:46.610Z,2.80
2018-05-09T08:03:46.546Z,2.60
2018-05-09T08:04:46.511Z,2.70
2018-05-09T08:05:46.466Z,2.60
2018-05-09T08:06:46.425Z,2.60
2018-05-09T08:07:46.409Z,2.80
2018-05-09T08:08:46.349Z,2.50
2018-05-09T08:09:46.307Z,2.70
2018-05-09T08:10:46.267Z,2.80
2018-05-09T08:11:46.229Z,2.90
2018-05-09T08:12:46.277Z,2.80
2018-05-09T08:13:46.151Z,2.70
2018-05-09T08:14:46.108Z,2.80
2018-05-09T08:15:46.072Z,2.50
2018-05-09T08:16:46.029Z,2.70
2018-05-09T08:17:46.011Z,2.80
2018-05-09T08:18:45.950Z,2.50
2018-05-09T08:19:45.911Z,2.80
2018-05-09T08:20:45.869Z,2.60
2018-05-09T08:21:45.830Z,2.40
2018-05-09T08:22:45.812Z,2.60
2018-05-09T08:23:45.842Z,3.10
2018-05-09T08:24:45.707Z,2.60
2018-05-09T08:25:45.671Z,2.80
2018-05-09T08:26:45.633Z,2.80
2018-05-09T08:27:45.611Z,2.40
2018-05-09T08:28:45.552Z,2.80
2018-05-09T08:29:45.511Z,2.80
2018-05-09T08:30:45.471Z,2.80
2018-05-09T08:31:45.434Z,2.60
2018-05-09T08:32:45.414Z,2.70
2018-05-09T08:33:45.352Z,2.70
2018-05-09T08:34:45.314Z,3.00
2018-05-09T08:35:45.273Z,2.70
2018-05-09T08:36:45.289Z,2.70
2018-05-09T08:37:45.217Z,2.60
2018-05-09T08:38:45.153Z,2.80
2018-05-09T08:39:45.113Z,2.70
2018-05-09T08:40:45.077Z,2.60
2018-05-09T08:41:45.033Z,2.60
2018-05-09T08:42:45.018Z,2.70
2018-05-09T08:43:44.970Z,2.50
2018-05-09T08:44:44.918Z,2.60
2018-05-09T08:45:44.878Z,2.40
2018-05-09T08:46:44.837Z,2.70
2018-05-09T08:47:44.826Z,2.60
2018-05-09T08:48:44.769Z,2.40
2018-05-09T08:49:44.719Z,2.60
2018-05-09T08:50:44.681Z,2.50
2018-05-09T08:51:44.647Z,2.70
2018-05-09T08:52:44.630Z,2.60
2018-05-09T08:53:44.571Z,2.60
2018-05-09T08:54:44.524Z,2.70
2018-05-09T08:55:44.484Z,2.90
2018-05-09T08:56:44.444Z,2.60
2018-05-09T08:57:44.441Z,2.50
2018-05-09T08:58:44.371Z,2.90
2018-05-09T08:59:44.326Z,2.70
2018-05-09T09:00:44.291Z,2.60
2018-05-09T09:01:44.247Z,2.70
2018-05-09T09:02:44.209Z,2.60
2018-05-09T09:03:44.193Z,2.80
2018-05-09T09:04:44.133Z,2.70
2018-05-09T09:05:44.097Z,3.00
2018-05-09T09:06:44.053Z,2.90
2018-05-09T09:07:44.018Z,3.00
2018-05-09T09:08:44.003Z,2.60
2018-05-09T09:09:43.939Z,2.50
2018-05-09T09:10:43.901Z,2.60
2018-05-09T09:11:43.858Z,3.00
2018-05-09T09:12:43.826Z,2.80
2018-05-09T09:13:43.807Z,2.90
2018-05-09T09:14:43.745Z,2.70
2018-05-09T09:15:43.718Z,2.90
2018-05-09T09:16:43.665Z,3.20
2018-05-09T09:17:43.627Z,2.90
2018-05-09T09:18:43.685Z,2.80
2018-05-09T09:19:43.553Z,3.00
2018-05-09T09:20:43.527Z,2.80
2018-05-09T09:21:43.472Z,2.80
2018-05-09T09:22:43.434Z,2.70
2018-05-09T09:23:43.421Z,2.70
2018-05-09T09:24:43.355Z,3.00
2018-05-09T09:25:43.315Z,2.80
2018-05-09T09:26:43.280Z,2.80
2018-05-09T09:27:43.244Z,3.00
2018-05-09T09:28:43.224Z,3.00
2018-05-09T09:29:43.161Z,2.90
2018-05-09T09:30:43.121Z,2.90
2018-05-09T09:31:43.089Z,2.90
2018-05-09T09:32:43.045Z,3.00
2018-05-09T09:33:43.029Z,3.10
2018-05-09T09:34:42.966Z,3.00
2018-05-09T09:35:42.932Z,3.20
2018-05-09T09:36:42.889Z,2.70
2018-05-09T09:37:42.848Z,2.70
2018-05-09T09:38:42.834Z,2.80
2018-05-09T09:39:42.773Z,2.90
2018-05-09T09:40:42.735Z,2.90
2018-05-09T09:41:42.694Z,2.90
2018-05-09T09:42:42.654Z,2.90
2018-05-09T09:43:42.643Z,2.90
2018-05-09T09:44:42.578Z,2.80
2018-05-09T09:45:42.537Z,3.00
2018-05-09T09:46:42.500Z,2.80
2018-05-09T09:47:42.460Z,2.70
2018-05-09T09:48:42.448Z,2.80
2018-05-09T09:49:42.382Z,2.90
2018-05-09T09:50:42.381Z,2.60
2018-05-09T09:51:42.306Z,2.80
2018-05-09T09:52:42.268Z,3.00
2018-05-09T09:53:42.250Z,3.00
2018-05-09T09:54:42.199Z,3.40
2018-05-09T09:55:42.152Z,3.20
2018-05-09T09:56:42.111Z,3.60
2018-05-09T09:57:42.081Z,3.00
2018-05-09T09:58:42.058Z,3.40
2018-05-09T09:59:41.998Z,3.30
2018-05-09T10:00:41.960Z,2.80
2018-05-09T10:01:41.919Z,3.10
2018-05-09T10:02:41.883Z,3.40
2018-05-09T10:03:41.868Z,2.90
2018-05-09T10:04:41.807Z,3.10
2018-05-09T10:05:41.766Z,3.30
2018-05-09T10:06:41.726Z,3.20
2018-05-09T10:07:41.689Z,3.60
2018-05-09T10:08:41.673Z,3.20
2018-05-09T10:09:41.612Z,3.50
2018-05-09T10:10:41.576Z,2.90
2018-05-09T10:11:41.533Z,3.10
2018-05-09T10:12:41.494Z,3.30
2018-05-09T10:13:41.477Z,3.20
2018-05-09T10:14:41.421Z,3.50
2018-05-09T10:15:41.386Z,3.30
2018-05-09T10:16:41.342Z,3.30
2018-05-09T10:17:41.304Z,3.00
2018-05-09T10:18:41.287Z,3.00
2018-05-09T10:19:41.227Z,3.20
2018-05-09T10:20:41.187Z,3.20
2018-05-09T10:21:41.146Z,3.00
2018-05-09T10:22:41.107Z,3.20
2018-05-09T10:23:41.094Z,3.10
2018-05-09T10:24:41.032Z,3.10
2018-05-09T10:25:40.993Z,3.10
2018-05-09T10:26:40.954Z,3.20
2018-05-09T10:27:40.914Z,3.00
2018-05-09T10:28:40.901Z,3.10
2018-05-09T10:29:40.842Z,3.20
2018-05-09T10:30:40.798Z,3.20
2018-05-09T10:31:40.854Z,3.20
2018-05-09T10:32:40.722Z,3.20
2018-05-09T10:33:40.709Z,3.20
2018-05-09T10:34:40.648Z,3.20
2018-05-09T10:35:40.615Z,3.10
2018-05-09T10:36:40.573Z,3.40
2018-05-09T10:37:40.532Z,3.50
2018-05-09T10:38:40.515Z,3.30
2018-05-09T10:39:40.451Z,3.20
2018-05-09T10:40:40.415Z,3.20
2018-05-09T10:41:40.377Z,3.00
2018-05-09T10:42:40.337Z,3.10
2018-05-09T10:43:40.325Z,3.10
2018-05-09T10:44:40.264Z,3.10
2018-05-09T10:45:40.220Z,3.30
2018-05-09T10:46:40.181Z,3.10
2018-05-09T10:47:40.146Z,3.10
2018-05-09T10:48:40.132Z,3.30
2018-05-09T10:49:40.069Z,3.20
2018-05-09T10:50:40.097Z,3.00
2018-05-09T10:51:39.991Z,3.00
2018-05-09T10:52:39.954Z,3.20
2018-05-09T10:53:39.936Z,3.20
2018-05-09T10:54:39.879Z,3.10
2018-05-09T10:55:39.839Z,3.50
2018-05-09T10:56:39.801Z,3.20
2018-05-09T10:57:39.761Z,3.00
2018-05-09T10:58:39.747Z,3.00
2018-05-09T10:59:39.686Z,3.10
2018-05-09T11:00:39.648Z,3.20
2018-05-09T11:01:39.610Z,3.20
2018-05-09T11:02:39.576Z,3.10
2018-05-09T11:03:39.554Z,3.10
2018-05-09T11:04:39.497Z,3.10
2018-05-09T11:05:39.454Z,3.10
2018-05-09T11:06:39.418Z,3.00
2018-05-09T11:07:39.380Z,3.00
2018-05-09T11:08:39.362Z,3.10
2018-05-09T11:09:39.306Z,2.90
2018-05-09T11:10:39.388Z,2.80
2018-05-09T11:11:39.227Z,2.90
2018-05-09T11:12:39.187Z,3.10
2018-05-09T11:13:39.170Z,2.90
2018-05-09T11:14:39.112Z,3.00
2018-05-09T11:15:39.072Z,3.00
2018-05-09T11:16:39.033Z,3.00
2018-05-09T11:17:39.058Z,2.90
2018-05-09T11:18:38.979Z,2.80
2018-05-09T11:19:38.920Z,3.00
2018-05-09T11:20:38.882Z,3.10
2018-05-09T11:21:38.844Z,2.70
2018-05-09T11:22:38.802Z,3.00
2018-05-09T11:23:38.786Z,2.70
2018-05-09T11:24:38.735Z,3.10
2018-05-09T11:25:38.688Z,2.90
2018-05-09T11:26:38.652Z,3.10
2018-05-09T11:27:38.611Z,3.00
2018-05-09T11:28:38.593Z,2.80
2018-05-09T11:29:38.536Z,2.90
2018-05-09T11:30:38.494Z,3.00
2018-05-09T11:31:38.456Z,2.90
2018-05-09T11:32:38.421Z,2.70
2018-05-09T11:33:38.401Z,2.80
2018-05-09T11:34:38.342Z,2.90
2018-05-09T11:35:38.305Z,2.90
2018-05-09T11:36:38.263Z,2.90
2018-05-09T11:37:38.226Z,3.10
2018-05-09T11:38:38.207Z,2.90
2018-05-09T11:39:38.148Z,2.90
2018-05-09T11:40:38.109Z,2.80
2018-05-09T11:41:38.071Z,2.80
2018-05-09T11:42:38.033Z,2.90
2018-05-09T11:43:38.018Z,2.80
2018-05-09T11:44:37.954Z,2.90
2018-05-09T11:45:37.916Z,2.80
2018-05-09T11:46:37.877Z,3.00
2018-05-09T11:47:37.837Z,3.20
2018-05-09T11:48:37.827Z,3.00
2018-05-09T11:49:37.769Z,3.20
2018-05-09T11:50:37.723Z,2.90
2018-05-09T11:51:37.687Z,2.70
2018-05-09T11:52:37.647Z,2.80
2018-05-09T11:53:37.641Z,2.80
2018-05-09T11:54:37.570Z,3.10
2018-05-09T11:55:37.528Z,3.00
2018-05-09T11:56:37.491Z,3.20
2018-05-09T11:57:37.450Z,2.90
2018-05-09T11:58:37.415Z,2.60
2018-05-09T11:59:37.397Z,2.80
2018-05-09T12:00:37.334Z,3.00
2018-05-09T12:01:37.297Z,3.10
2018-05-09T12:02:37.353Z,2.80
2018-05-09T12:03:37.218Z,2.90
2018-05-09T12:04:37.201Z,2.90
2018-05-09T12:05:37.138Z,3.10
2018-05-09T12:06:37.101Z,3.00
2018-05-09T12:07:37.060Z,2.80
2018-05-09T12:08:37.023Z,3.00
2018-05-09T12:09:37.006Z,3.00
2018-05-09T12:10:36.978Z,3.20
2018-05-09T12:11:36.904Z,3.20
2018-05-09T12:12:36.864Z,3.00
2018-05-09T12:13:36.825Z,3.00
2018-05-09T12:14:36.812Z,3.00
2018-05-09T12:15:36.751Z,3.20
2018-05-09T12:16:36.711Z,3.30
2018-05-09T12:17:36.672Z,3.20
2018-05-09T12:18:36.634Z,3.10
2018-05-09T12:19:36.614Z,3.00
2018-05-09T12:20:36.555Z,3.10
2018-05-09T12:21:36.514Z,3.30
2018-05-09T12:22:36.481Z,3.00
2018-05-09T12:23:36.441Z,2.90
2018-05-09T12:24:36.489Z,3.20
2018-05-09T12:25:36.362Z,2.90
2018-05-09T12:26:36.321Z,3.10
2018-05-09T12:27:36.293Z,2.80
2018-05-09T12:28:36.254Z,3.00
2018-05-09T12:29:36.245Z,3.20
2018-05-09T12:30:36.169Z,3.00
2018-05-09T12:31:36.133Z,3.00
2018-05-09T12:32:36.096Z,3.30
2018-05-09T12:33:36.053Z,2.90
2018-05-09T12:34:36.038Z,3.10
2018-05-09T12:35:35.979Z,3.20
2018-05-09T12:36:35.939Z,3.10
2018-05-09T12:37:35.902Z,3.00
2018-05-09T12:38:35.862Z,3.00
2018-05-09T12:39:35.845Z,3.00
2018-05-09T12:40:35.786Z,3.20
2018-05-09T12:41:35.748Z,3.20
2018-05-09T12:42:35.715Z,3.10
2018-05-09T12:43:35.669Z,3.10
2018-05-09T12:44:35.656Z,3.10
2018-05-09T12:45:35.595Z,3.30
2018-05-09T12:46:35.557Z,3.20
2018-05-09T12:47:35.516Z,3.40
2018-05-09T12:48:35.522Z,3.20
2018-05-09T12:49:35.471Z,2.80
2018-05-09T12:50:35.420Z,2.80
2018-05-09T12:51:35.364Z,3.20
2018-05-09T12:52:35.327Z,3.10
2018-05-09T12:53:35.287Z,3.20
2018-05-09T12:54:35.330Z,2.90
2018-05-09T12:55:35.213Z,2.90
2018-05-09T12:56:35.175Z,2.90
2018-05-09T12:57:35.136Z,3.00
2018-05-09T12:58:35.097Z,3.00
2018-05-09T12:59:35.080Z,3.10
2018-05-09T13:00:35.024Z,3.20
2018-05-09T13:01:34.984Z,3.00
2018-05-09T13:02:34.945Z,2.80
2018-05-09T13:03:34.909Z,2.80
2018-05-09T13:04:34.893Z,3.00
2018-05-09T13:05:34.832Z,3.20
2018-05-09T13:06:34.793Z,3.20
2018-05-09T13:07:34.759Z,2.80
2018-05-09T13:08:34.719Z,2.90
2018-05-09T13:09:34.701Z,2.80
2018-05-09T13:10:34.645Z,3.00
2018-05-09T13:11:34.610Z,3.00
2018-05-09T13:12:34.567Z,3.00
2018-05-09T13:13:34.528Z,3.20
2018-05-09T13:14:34.514Z,2.80
2018-05-09T13:15:34.453Z,3.10
2018-05-09T13:16:34.430Z,3.10
2018-05-09T13:17:34.379Z,3.00