createdAt,value
2019-01-11T00:00:54.472Z,2.93
2019-01-11T00:01:54.467Z,2.98
2019-01-11T00:02:54.489Z,2.98
2019-01-11T00:03:54.492Z,2.89
2019-01-11T00:04:54.528Z,2.86
2019-01-11T00:05:54.528Z,2.85
2019-01-11T00:06:54.525Z,2.85
2019-01-11T00:07:54.562Z,2.86
2019-01-11T00:08:54.594Z,2.87
2019-01-11T00:09:54.564Z,2.87
2019-01-11T00:10:54.575Z,2.93
2019-01-11T00:11:54.663Z,2.93
2019-01-11T00:12:54.668Z,2.92
2019-01-11T00:13:54.610Z,2.87
2019-01-11T00:14:54.631Z,2.98
2019-01-11T00:15:54.737Z,3.03
2019-01-11T00:16:54.664Z,2.95
2019-01-11T00:17:54.691Z,3.00
2019-01-11T00:18:54.694Z,3.04
2019-01-11T00:19:54.710Z,2.97
2019-01-11T00:20:54.762Z,3.01
2019-01-11T00:21:54.745Z,2.98
2019-01-11T00:22:54.739Z,3.01
2019-01-11T00:23:54.759Z,3.11
2019-01-11T00:24:54.767Z,3.13
2019-01-11T00:25:54.803Z,3.07
2019-01-11T00:26:54.793Z,3.14
2019-01-11T00:27:54.813Z,3.11
2019-01-11T00:28:54.877Z,3.16
2019-01-11T00:29:54.845Z,3.21
2019-01-11T00:30:54.866Z,3.22
2019-01-11T00:31:54.874Z,3.25
2019-01-11T00:32:54.880Z,3.28
2019-01-11T00:33:54.890Z,3.37
2019-01-11T00:34:54.904Z,3.40
2019-01-11T00:35:54.955Z,3.34
2019-01-11T00:36:54.936Z,3.36
2019-01-11T00:37:54.943Z,3.37
2019-01-11T00:38:54.964Z,3.37
2019-01-11T00:39:54.994Z,3.48
2019-01-11T00:40:54.990Z,3.53
2019-01-11T00:41:55.051Z,3.37
2019-01-11T00:42:55.041Z,3.45
2019-01-11T00:43:55.029Z,3.53
2019-01-11T00:44:55.080Z,3.53
2019-01-11T00:45:55.104Z,3.62
2019-01-11T00:46:55.069Z,3.47
2019-01-11T00:47:55.099Z,3.37
2019-01-11T00:48:55.139Z,3.45
2019-01-11T00:49:55.143Z,3.41
2019-01-11T00:50:55.154Z,3.47
2019-01-11T00:51:55.197Z,3.36
2019-01-11T00:52:55.174Z,3.23
2019-01-11T00:53:55.200Z,3.21
2019-01-11T00:54:55.201Z,3.18
2019-01-11T00:55:55.193Z,3.11
2019-01-11T00:56:55.230Z,3.25
2019-01-11T00:57:55.250Z,3.14
2019-01-11T00:58:55.246Z,3.18
2019-01-11T00:59:55.265Z,3.26
2019-01-11T01:00:55.291Z,3.22
2019-01-11T01:01:55.303Z,3.23
2019-01-11T01:02:55.325Z,3.14
2019-01-11T01:03:55.337Z,2.98
2019-01-11T01:04:55.338Z,3.00
2019-01-11T01:05:55.343Z,2.93
2019-01-11T01:06:55.348Z,3.01
2019-01-11T01:07:55.368Z,3.03
2019-01-11T01:08:55.384Z,2.89
2019-01-11T01:09:55.394Z,3.00
2019-01-11T01:10:55.426Z,3.10
2019-01-11T01:11:55.496Z,3.05
2019-01-11T01:12:55.431Z,3.05
2019-01-11T01:13:55.445Z,3.07
2019-01-11T01:14:55.470Z,3.01
2019-01-11T01:15:55.505Z,3.00
2019-01-11T01:16:55.521Z,3.08
2019-01-11T01:17:55.554Z,2.93
2019-01-11T01:18:55.556Z,3.10
2019-01-11T01:19:55.561Z,2.93
2019-01-11T01:20:55.552Z,3.13
2019-01-11T01:21:55.572Z,3.14
2019-01-11T01:22:55.567Z,3.05
2019-01-11T01:23:55.595Z,3.18
2019-01-11T01:24:55.595Z,3.21
2019-01-11T01:25:55.611Z,3.08
2019-01-11T01:26:55.624Z,3.11
2019-01-11T01:27:55.654Z,3.23
2019-01-11T01:28:55.660Z,3.34
2019-01-11T01:29:55.679Z,3.29
2019-01-11T01:30:55.688Z,3.23
2019-01-11T01:31:55.702Z,3.26
2019-01-11T01:32:55.754Z,3.29
2019-01-11T01:33:55.727Z,3.31
2019-01-11T01:34:55.820Z,3.36
2019-01-11T01:35:55.749Z,3.47
2019-01-11T01:36:55.815Z,3.47
2019-01-11T01:37:55.774Z,3.53
2019-01-11T01:38:55.811Z,3.55
2019-01-11T01:39:55.808Z,3.44
2019-01-11T01:40:55.824Z,3.48
2019-01-11T01:41:55.854Z,3.44
2019-01-11T01:42:55.868Z,3.41
2019-01-11T01:43:55.873Z,3.50
2019-01-11T01:44:55.874Z,3.60
2019-01-11T01:45:55.906Z,3.59
2019-01-11T01:46:55.905Z,3.51
2019-01-11T01:47:55.957Z,3.59
2019-01-11T01:48:55.993Z,3.65
2019-01-11T01:49:55.969Z,3.66
2019-01-11T01:50:55.966Z,3.65
2019-01-11T01:51:55.975Z,3.65
2019-01-11T01:52:55.990Z,3.55
2019-01-11T01:53:56.018Z,3.60
2019-01-11T01:54:56.038Z,3.74
2019-01-11T01:55:56.043Z,3.68
2019-01-11T01:56:56.060Z,3.50
2019-01-11T01:57:56.121Z,3.68
2019-01-11T01:58:56.081Z,3.50
2019-01-11T01:59:56.137Z,3.53
2019-01-11T02:00:56.115Z,3.47
2019-01-11T02:01:56.143Z,3.55
2019-01-11T02:02:56.170Z,3.53
2019-01-11T02:03:56.143Z,3.34
2019-01-11T02:04:56.163Z,3.37
2019-01-11T02:05:56.172Z,3.29
2019-01-11T02:06:56.231Z,3.28
2019-01-11T02:07:56.204Z,3.25
2019-01-11T02:08:56.219Z,3.22
2019-01-11T02:09:56.245Z,3.31
2019-01-11T02:10:56.241Z,3.40
2019-01-11T02:11:56.268Z,3.41
2019-01-11T02:12:56.275Z,3.34
2019-01-11T02:13:56.285Z,3.51
2019-01-11T02:14:56.325Z,3.40
2019-01-11T02:15:56.350Z,3.47
2019-01-11T02:16:56.322Z,3.44
2019-01-11T02:17:56.393Z,3.26
2019-01-11T02:18:56.367Z,3.21
2019-01-11T02:19:56.379Z,3.32
2019-01-11T02:20:56.397Z,3.41
2019-01-11T02:21:56.408Z,3.47
2019-01-11T02:22:56.438Z,3.41
2019-01-11T02:23:56.438Z,3.41
2019-01-11T02:24:56.472Z,3.31
2019-01-11T02:25:56.467Z,3.16
2019-01-11T02:26:56.460Z,3.14
2019-01-11T02:27:56.494Z,3.28
2019-01-11T02:28:56.502Z,3.29
2019-01-11T02:29:56.510Z,3.28
2019-01-11T02:30:56.592Z,3.29
2019-01-11T02:31:56.534Z,3.22
2019-01-11T02:32:56.557Z,3.14
2019-01-11T02:33:56.567Z,3.08
2019-01-11T02:34:56.590Z,3.16
2019-01-11T02:35:56.600Z,3.23
2019-01-11T02:36:56.610Z,3.23
2019-01-11T02:37:56.624Z,3.18
2019-01-11T02:38:56.663Z,3.16
2019-01-11T02:39:56.678Z,3.00
2019-01-11T02:40:56.735Z,3.13
2019-01-11T02:41:56.682Z,2.98
2019-01-11T02:42:56.692Z,2.97
2019-01-11T02:43:56.708Z,2.87
2019-01-11T02:44:56.734Z,2.87
2019-01-11T02:45:56.729Z,3.00
2019-01-11T02:46:56.745Z,3.10
2019-01-11T02:47:56.837Z,3.10
2019-01-11T02:48:56.779Z,3.21
2019-01-11T02:49:56.825Z,3.25
2019-01-11T02:50:56.818Z,3.23
2019-01-11T02:51:56.852Z,3.29
2019-01-11T02:52:56.924Z,3.29
2019-01-11T02:53:56.901Z,3.25
2019-01-11T02:54:56.854Z,3.32
2019-01-11T02:55:56.870Z,3.26
2019-01-11T02:56:56.902Z,3.28
2019-01-11T02:57:56.906Z,3.08
2019-01-11T02:58:56.931Z,3.19
2019-01-11T02:59:56.938Z,3.31
2019-01-11T03:00:56.945Z,3.37
2019-01-11T03:01:56.985Z,3.19
2019-01-11T03:02:56.976Z,3.11
2019-01-11T03:03:56.996Z,3.05
2019-01-11T03:04:56.988Z,3.05
2019-01-11T03:05:57.026Z,3.18
2019-01-11T03:06:57.039Z,3.22
2019-01-11T03:07:57.081Z,3.11
2019-01-11T03:08:57.049Z,3.05
2019-01-11T03:09:57.102Z,3.03
2019-01-11T03:10:57.097Z,3.13
2019-01-11T03:11:57.087Z,3.14
2019-01-11T03:12:57.118Z,3.16
2019-01-11T03:13:57.129Z,3.18
2019-01-11T03:14:57.204Z,3.22
2019-01-11T03:15:57.163Z,3.22
2019-01-11T03:16:57.165Z,3.37
2019-01-11T03:17:57.184Z,3.22
2019-01-11T03:18:57.214Z,3.22
2019-01-11T03:19:57.361Z,3.14
2019-01-11T03:20:57.254Z,3.08
2019-01-11T03:21:57.242Z,3.18
2019-01-11T03:22:57.245Z,3.28
2019-01-11T03:23:57.299Z,3.07
2019-01-11T03:24:57.276Z,3.41
2019-01-11T03:25:57.291Z,3.25
2019-01-11T03:26:57.296Z,3.13
2019-01-11T03:27:57.315Z,3.14
2019-01-11T03:28:57.325Z,3.28
2019-01-11T03:29:57.360Z,3.14
2019-01-11T03:30:57.362Z,3.13
2019-01-11T03:31:57.380Z,3.26
2019-01-11T03:32:57.406Z,3.22
2019-01-11T03:33:57.421Z,3.28
2019-01-11T03:34:57.409Z,3.26
2019-01-11T03:35:57.434Z,3.37
2019-01-11T03:36:57.445Z,3.37
2019-01-11T03:37:57.462Z,3.40
2019-01-11T03:38:57.475Z,3.36
2019-01-11T03:39:58.137Z,3.28
2019-01-11T03:40:57.507Z,3.21
2019-01-11T03:41:57.519Z,3.22
2019-01-11T03:42:57.527Z,3.23
2019-01-11T03:43:57.539Z,3.36
2019-01-11T03:44:57.551Z,3.25
2019-01-11T03:45:57.566Z,3.26
2019-01-11T03:46:57.630Z,3.23
2019-01-11T03:47:57.715Z,3.28
2019-01-11T03:48:57.646Z,3.14
2019-01-11T03:49:57.646Z,3.11
2019-01-11T03:50:57.648Z,3.16
2019-01-11T03:51:57.647Z,3.14
2019-01-11T03:52:57.722Z,3.21
2019-01-11T03:53:57.676Z,3.31
2019-01-11T03:54:57.733Z,3.25
2019-01-11T03:55:57.733Z,3.21
2019-01-11T03:56:57.808Z,3.34
2019-01-11T03:57:57.825Z,3.40
2019-01-11T03:58:57.764Z,3.36
2019-01-11T03:59:57.767Z,3.31
2019-01-11T04:00:57.770Z,3.25
2019-01-11T04:01:57.819Z,3.29
2019-01-11T04:02:57.889Z,3.25
2019-01-11T04:03:57.816Z,3.23
2019-01-11T04:04:57.881Z,3.31
2019-01-11T04:05:57.854Z,3.21
2019-01-11T04:06:57.855Z,3.23
2019-01-11T04:07:57.954Z,3.26
2019-01-11T04:08:57.916Z,3.31
2019-01-11T04:09:57.919Z,3.37
2019-01-11T04:10:57.911Z,3.42
2019-01-11T04:11:57.941Z,3.45
2019-01-11T04:12:57.975Z,3.47
2019-01-11T04:13:57.961Z,3.44
2019-01-11T04:14:58.015Z,3.51
2019-01-11T04:15:57.977Z,3.50
2019-01-11T04:16:58.011Z,3.45
2019-01-11T04:17:58.075Z,3.44
2019-01-11T04:18:58.038Z,3.50
2019-01-11T04:20:01.956Z,3.47
2019-01-11T04:20:58.051Z,3.41
2019-01-11T04:21:58.073Z,3.50
2019-01-11T04:22:58.090Z,3.41
2019-01-11T04:23:58.097Z,3.48
2019-01-11T04:24:58.148Z,3.47
2019-01-11T04:25:58.130Z,3.45
2019-01-11T04:26:58.152Z,3.53
2019-01-11T04:27:58.142Z,3.50
2019-01-11T04:28:58.160Z,3.48
2019-01-11T04:29:58.174Z,3.60
2019-01-11T04:30:58.208Z,3.56
2019-01-11T04:31:58.203Z,3.65
2019-01-11T04:32:58.224Z,3.70
2019-01-11T04:33:58.240Z,3.68
2019-01-11T04:34:58.247Z,3.65
2019-01-11T04:35:58.265Z,3.68
2019-01-11T04:36:58.326Z,3.68
2019-01-11T04:37:58.325Z,3.59
2019-01-11T04:38:58.310Z,3.55
2019-01-11T04:39:58.319Z,3.69
2019-01-11T04:40:58.351Z,3.66
2019-01-11T04:41:58.375Z,3.81
2019-01-11T04:42:58.394Z,3.86
2019-01-11T04:43:58.379Z,3.69
2019-01-11T04:44:58.399Z,3.76
2019-01-11T04:45:58.401Z,3.69
2019-01-11T04:46:58.432Z,3.68
2019-01-11T04:47:58.442Z,3.65
2019-01-11T04:48:58.458Z,3.69
2019-01-11T04:49:58.455Z,3.74
2019-01-11T04:50:58.473Z,3.78
2019-01-11T04:51:58.482Z,3.76
2019-01-11T04:52:58.559Z,3.73
2019-01-11T04:53:58.514Z,3.73
2019-01-11T04:54:58.528Z,3.70
2019-01-11T04:55:58.540Z,3.76
2019-01-11T04:56:58.685Z,3.80
2019-01-11T04:57:58.582Z,3.84
2019-01-11T04:58:58.582Z,3.94
2019-01-11T04:59:58.615Z,3.91
2019-01-11T05:00:58.615Z,3.92
2019-01-11T05:01:58.635Z,3.92
2019-01-11T05:02:58.640Z,3.83
2019-01-11T05:03:58.705Z,3.81
2019-01-11T05:04:58.788Z,3.92
2019-01-11T05:05:58.695Z,3.96
2019-01-11T05:06:58.697Z,3.96
2019-01-11T05:07:58.744Z,3.98
2019-01-11T05:08:58.722Z,3.99
2019-01-11T05:09:58.779Z,3.83
2019-01-11T05:10:58.774Z,3.96
2019-01-11T05:11:58.771Z,3.98
2019-01-11T05:12:58.799Z,3.95
2019-01-11T05:13:58.794Z,3.87
2019-01-11T05:14:58.817Z,3.83
2019-01-11T05:15:58.845Z,3.83
2019-01-11T05:16:58.864Z,3.81
2019-01-11T05:17:58.866Z,3.94
2019-01-11T05:18:58.872Z,3.95
2019-01-11T05:19:58.901Z,3.94
2019-01-11T05:20:58.901Z,4.02
2019-01-11T05:21:58.940Z,4.02
2019-01-11T05:22:58.927Z,4.05
2019-01-11T05:23:58.964Z,3.99
2019-01-11T05:24:58.985Z,4.02
2019-01-11T05:25:58.984Z,4.10
2019-01-11T05:26:59.031Z,4.12
2019-01-11T05:27:59.039Z,4.19
2019-01-11T05:28:59.051Z,4.04
2019-01-11T05:29:59.056Z,3.94
2019-01-11T05:30:59.046Z,4.08
2019-01-11T05:31:59.059Z,4.16
2019-01-11T05:32:59.072Z,4.14
2019-01-11T05:33:59.086Z,4.10
2019-01-11T05:34:59.129Z,3.92
2019-01-11T05:35:59.125Z,4.12
2019-01-11T05:36:59.123Z,3.96
2019-01-11T05:37:59.175Z,3.98
2019-01-11T05:38:59.175Z,4.04
2019-01-11T05:39:59.188Z,4.06
2019-01-11T05:40:59.185Z,3.91
2019-01-11T05:41:59.209Z,3.84
2019-01-11T05:42:59.211Z,4.04
2019-01-11T05:43:59.232Z,4.04
2019-01-11T05:44:59.250Z,4.05
2019-01-11T05:45:59.328Z,4.01
2019-01-11T05:46:59.281Z,4.08
2019-01-11T05:47:59.317Z,3.95
2019-01-11T05:48:59.311Z,3.99
2019-01-11T05:49:59.327Z,4.06
2019-01-11T05:50:59.349Z,4.13
2019-01-11T05:51:59.345Z,4.08
2019-01-11T05:52:59.364Z,4.08
2019-01-11T05:53:59.430Z,4.08
2019-01-11T05:54:59.387Z,4.20
2019-01-11T05:55:59.402Z,4.22
2019-01-11T05:56:59.414Z,4.01
2019-01-11T05:57:59.436Z,4.17
2019-01-11T05:58:59.442Z,4.20
2019-01-11T05:59:59.522Z,4.17
2019-01-11T06:00:59.476Z,4.17
2019-01-11T06:01:59.500Z,4.16
2019-01-11T06:02:59.509Z,4.22
2019-01-11T06:03:59.515Z,4.23
2019-01-11T06:04:59.583Z,4.24
2019-01-11T06:05:59.561Z,4.31
2019-01-11T06:06:59.558Z,4.41
2019-01-11T06:07:59.624Z,4.30
2019-01-11T06:08:59.654Z,4.08
2019-01-11T06:09:59.682Z,4.01
2019-01-11T06:10:59.634Z,3.83
2019-01-11T06:11:59.648Z,4.04
2019-01-11T06:12:59.725Z,4.02
2019-01-11T06:13:59.662Z,3.80
2019-01-11T06:14:59.772Z,3.84
2019-01-11T06:15:59.698Z,3.92
2019-01-11T06:16:59.706Z,3.81
2019-01-11T06:17:59.791Z,3.83
2019-01-11T06:18:59.732Z,3.78
2019-01-11T06:19:59.836Z,3.81
2019-01-11T06:20:59.807Z,3.77
2019-01-11T06:21:59.790Z,3.78
2019-01-11T06:22:59.788Z,3.83
2019-01-11T06:23:59.804Z,4.02
2019-01-11T06:24:59.817Z,3.96
2019-01-11T06:25:59.964Z,3.77
2019-01-11T06:26:59.885Z,3.86
2019-01-11T06:27:59.860Z,3.91
2019-01-11T06:28:59.881Z,3.86
2019-01-11T06:29:59.890Z,3.87
2019-01-11T06:30:59.908Z,3.86
2019-01-11T06:31:59.959Z,3.80
2019-01-11T06:32:59.991Z,3.68
2019-01-11T06:33:59.958Z,3.74
2019-01-11T06:34:59.982Z,3.80
2019-01-11T06:35:59.998Z,3.81
2019-01-11T06:36:59.994Z,3.81
2019-01-11T06:38:00.034Z,3.88
2019-01-11T06:39:00.031Z,3.74
2019-01-11T06:40:00.224Z,3.94
2019-01-11T06:41:00.046Z,3.83
2019-01-11T06:42:00.065Z,3.84
2019-01-11T06:43:03.470Z,3.83
2019-01-11T06:44:00.091Z,3.86
2019-01-11T06:45:00.221Z,3.87
2019-01-11T06:46:00.153Z,3.83
2019-01-11T06:47:00.158Z,3.96
2019-01-11T06:48:00.174Z,4.04
2019-01-11T06:49:00.175Z,4.06
2019-01-11T06:50:00.249Z,4.12
2019-01-11T06:51:00.191Z,4.14
2019-01-11T06:52:00.244Z,4.13
2019-01-11T06:53:00.221Z,4.13
2019-01-11T06:54:00.234Z,4.17
2019-01-11T06:55:00.253Z,4.34
2019-01-11T06:56:00.298Z,4.32
2019-01-11T06:57:00.383Z,4.32
2019-01-11T06:58:00.307Z,4.23
2019-01-11T06:59:00.340Z,4.24
2019-01-11T07:00:00.365Z,4.24
2019-01-11T07:01:00.353Z,4.35
2019-01-11T07:02:00.351Z,4.38
2019-01-11T07:03:00.360Z,4.22
2019-01-11T07:04:00.383Z,4.16
2019-01-11T07:05:00.396Z,4.31
2019-01-11T07:06:00.433Z,4.44
2019-01-11T07:07:00.435Z,4.38
2019-01-11T07:08:00.465Z,4.38
2019-01-11T07:09:00.457Z,4.45
2019-01-11T07:10:00.464Z,4.44
2019-01-11T07:11:00.533Z,4.35
2019-01-11T07:12:00.509Z,4.32
2019-01-11T07:13:00.518Z,4.41
2019-01-11T07:14:00.526Z,4.50
2019-01-11T07:15:00.546Z,4.52
2019-01-11T07:16:00.560Z,4.56
2019-01-11T07:17:00.632Z,4.52
2019-01-11T07:18:00.612Z,4.55
2019-01-11T07:19:00.594Z,4.56
2019-01-11T07:20:05.521Z,4.41
2019-01-11T07:21:00.625Z,4.49
2019-01-11T07:22:00.646Z,4.38
2019-01-11T07:23:00.669Z,4.40
2019-01-11T07:24:01.081Z,4.37
2019-01-11T07:25:00.682Z,4.31
2019-01-11T07:26:00.718Z,4.37
2019-01-11T07:27:00.753Z,4.26
2019-01-11T07:28:00.780Z,4.22
2019-01-11T07:29:00.740Z,4.41
2019-01-11T07:30:00.778Z,4.52
2019-01-11T07:31:00.818Z,4.50
2019-01-11T07:32:00.782Z,4.44
2019-01-11T07:33:00.823Z,4.38
2019-01-11T07:34:00.828Z,4.34
2019-01-11T07:35:00.839Z,4.45
2019-01-11T07:36:00.970Z,4.44
2019-01-11T07:37:00.886Z,4.48
2019-01-11T07:38:00.880Z,4.55
2019-01-11T07:39:00.918Z,4.59
2019-01-11T07:40:00.955Z,4.42
2019-01-11T07:41:00.924Z,4.56
2019-01-11T07:42:00.930Z,4.53
2019-01-11T07:43:01.018Z,4.60
2019-01-11T07:44:00.980Z,4.49
2019-01-11T07:45:01.026Z,4.45
2019-01-11T07:46:01.007Z,4.45
2019-01-11T07:47:01.015Z,4.34
2019-01-11T07:48:01.035Z,4.41
2019-01-11T07:49:01.104Z,4.58
2019-01-11T07:50:01.105Z,4.50
2019-01-11T07:51:01.061Z,4.55
2019-01-11T07:52:01.072Z,4.50
2019-01-11T07:53:01.112Z,4.45
2019-01-11T07:54:01.110Z,4.38
2019-01-11T07:55:01.142Z,4.45
2019-01-11T07:56:01.151Z,4.58
2019-01-11T07:57:01.197Z,4.44
2019-01-11T07:58:01.162Z,4.34
2019-01-11T07:59:01.420Z,4.34
2019-01-11T08:00:01.227Z,4.42
2019-01-11T08:01:01.205Z,4.48
2019-01-11T08:02:01.227Z,4.59
2019-01-11T08:03:01.261Z,4.34
2019-01-11T08:04:01.251Z,4.31
2019-01-11T08:05:01.278Z,4.31
2019-01-11T08:06:01.310Z,4.32
2019-01-11T08:07:01.303Z,4.22
2019-01-11T08:08:01.335Z,4.23
2019-01-11T08:09:01.342Z,4.28
2019-01-11T08:10:01.347Z,4.40
2019-01-11T08:11:01.367Z,4.32
2019-01-11T08:12:01.419Z,4.28
2019-01-11T08:13:01.383Z,4.30
2019-01-11T08:14:01.402Z,4.13
2019-01-11T08:15:01.438Z,3.96
2019-01-11T08:16:01.430Z,4.01
2019-01-11T08:17:01.448Z,4.20
2019-01-11T08:18:01.485Z,4.32
2019-01-11T08:19:01.488Z,4.41
2019-01-11T08:20:01.491Z,4.49
2019-01-11T08:21:01.517Z,4.55
2019-01-11T08:22:01.519Z,4.56
2019-01-11T08:23:01.541Z,4.70
2019-01-11T08:24:01.563Z,4.56
2019-01-11T08:25:01.559Z,4.62
2019-01-11T08:26:01.598Z,4.62
2019-01-11T08:27:01.590Z,4.60
2019-01-11T08:28:01.604Z,4.66
2019-01-11T08:29:01.622Z,4.56
2019-01-11T08:30:01.630Z,4.71
2019-01-11T08:31:01.698Z,4.74
2019-01-11T08:32:01.662Z,4.66
2019-01-11T08:33:01.693Z,4.67
2019-01-11T08:34:01.691Z,4.38
2019-01-11T08:35:01.761Z,4.42
2019-01-11T08:36:01.761Z,4.41
2019-01-11T08:37:01.734Z,4.34
2019-01-11T08:38:01.746Z,4.20
2019-01-11T08:39:01.773Z,4.19
2019-01-11T08:40:01.777Z,4.01
2019-01-11T08:41:01.796Z,4.13
2019-01-11T08:42:01.815Z,4.02
2019-01-11T08:43:01.834Z,4.10
2019-01-11T08:44:01.840Z,4.05
2019-01-11T08:45:01.870Z,4.01
2019-01-11T08:46:01.862Z,4.17
2019-01-11T08:47:01.878Z,4.06
2019-01-11T08:48:01.903Z,4.17
2019-01-11T08:49:01.921Z,4.20
2019-01-11T08:50:01.980Z,4.28
2019-01-11T08:51:02.747Z,4.17
2019-01-11T08:52:01.953Z,4.28
2019-01-11T08:53:01.965Z,4.40
2019-01-11T08:54:02.009Z,4.49
2019-01-11T08:55:01.994Z,4.44
2019-01-11T08:56:08.090Z,4.53
2019-01-11T08:57:02.028Z,4.41
2019-01-11T08:58:02.070Z,4.42
2019-01-11T08:59:02.054Z,4.40
2019-01-11T09:00:02.070Z,4.35
2019-01-11T09:01:02.081Z,4.44
2019-01-11T09:02:02.092Z,4.44
2019-01-11T09:03:02.106Z,4.58
2019-01-11T09:04:02.141Z,4.48
2019-01-11T09:05:02.138Z,4.56
2019-01-11T09:06:02.160Z,4.70
2019-01-11T09:07:02.214Z,4.55
2019-01-11T09:08:02.181Z,4.53
2019-01-11T09:09:02.194Z,4.68
2019-01-11T09:10:02.218Z,4.70
2019-01-11T09:11:02.247Z,4.73
2019-01-11T09:12:02.262Z,4.66
2019-01-11T09:13:02.364Z,4.63
2019-01-11T09:14:02.272Z,4.60
2019-01-11T09:15:02.325Z,4.37
2019-01-11T09:16:02.301Z,4.17
2019-01-11T09:17:02.314Z,4.32
2019-01-11T09:18:02.332Z,4.45
2019-01-11T09:19:02.360Z,4.53
2019-01-11T09:20:02.362Z,4.77
2019-01-11T09:21:02.385Z,4.77
2019-01-11T09:22:02.410Z,4.66
2019-01-11T09:23:02.406Z,4.55
2019-01-11T09:24:02.426Z,4.56
2019-01-11T09:25:02.436Z,4.53
2019-01-11T09:26:02.458Z,4.53
2019-01-11T09:27:02.477Z,4.68
2019-01-11T09:28:02.513Z,4.90
2019-01-11T09:29:02.555Z,4.97
2019-01-11T09:30:02.541Z,4.90
2019-01-11T09:31:02.551Z,4.96
2019-01-11T09:32:02.536Z,5.04
2019-01-11T09:33:02.545Z,5.10
2019-01-11T09:34:02.561Z,5.11
2019-01-11T09:35:02.689Z,5.02
2019-01-11T09:36:02.614Z,5.12
2019-01-11T09:37:02.615Z,5.21
2019-01-11T09:38:02.645Z,5.08
2019-01-11T09:39:02.656Z,5.11
2019-01-11T09:40:02.662Z,5.04
2019-01-11T09:41:02.666Z,5.05
2019-01-11T09:42:02.684Z,5.12
2019-01-11T09:43:02.694Z,5.23
2019-01-11T09:44:02.713Z,5.25
2019-01-11T09:45:02.739Z,5.05
2019-01-11T09:46:02.740Z,5.14
2019-01-11T09:47:02.764Z,5.05
2019-01-11T09:48:02.784Z,5.05
2019-01-11T09:49:02.786Z,4.90
2019-01-11T09:50:02.811Z,4.93
2019-01-11T09:51:02.838Z,5.08
2019-01-11T09:52:02.855Z,5.04
2019-01-11T09:53:02.854Z,5.11
2019-01-11T09:54:02.865Z,5.05
2019-01-11T09:55:02.890Z,4.86
2019-01-11T09:56:02.942Z,4.93
2019-01-11T09:57:02.915Z,4.86
2019-01-11T09:58:02.930Z,4.77
2019-01-11T09:59:03.048Z,4.82
2019-01-11T10:00:02.969Z,4.99
2019-01-11T10:01:02.985Z,4.97
2019-01-11T10:02:02.983Z,5.10
2019-01-11T10:03:03.012Z,4.94
2019-01-11T10:04:03.026Z,5.04
2019-01-11T10:05:03.040Z,5.08
2019-01-11T10:06:03.040Z,5.07
2019-01-11T10:07:03.064Z,4.96
2019-01-11T10:08:03.117Z,4.97
2019-01-11T10:09:03.099Z,5.10
2019-01-11T10:10:03.125Z,5.17
2019-01-11T10:11:03.119Z,5.21
2019-01-11T10:12:03.137Z,5.08
2019-01-11T10:13:03.149Z,5.20
2019-01-11T10:14:03.175Z,5.21
2019-01-11T10:15:03.208Z,5.17
2019-01-11T10:16:03.193Z,5.28
2019-01-11T10:17:03.204Z,5.30
2019-01-11T10:18:03.244Z,5.29
2019-01-11T10:19:03.231Z,5.28
2019-01-11T10:20:03.257Z,5.35
2019-01-11T10:21:03.285Z,5.41
2019-01-11T10:22:03.300Z,5.29
2019-01-11T10:23:03.299Z,5.36
2019-01-11T10:24:03.342Z,5.47
2019-01-11T10:25:03.339Z,5.33
2019-01-11T10:26:03.345Z,5.44
2019-01-11T10:27:03.371Z,5.50
2019-01-11T10:28:03.391Z,5.62
2019-01-11T10:29:03.399Z,5.59
2019-01-11T10:30:03.537Z,5.48
2019-01-11T10:31:03.416Z,5.47
2019-01-11T10:32:03.427Z,5.47
2019-01-11T10:33:03.480Z,5.47
2019-01-11T10:34:03.475Z,5.48
2019-01-11T10:35:03.475Z,5.41
2019-01-11T10:36:03.505Z,5.43
2019-01-11T10:37:03.514Z,5.28
2019-01-11T10:38:03.535Z,5.20
2019-01-11T10:39:03.550Z,5.11
2019-01-11T10:40:03.558Z,5.11
2019-01-11T10:41:03.572Z,5.10
2019-01-11T10:42:03.583Z,4.96
2019-01-11T10:43:03.599Z,4.96
2019-01-11T10:44:03.619Z,4.89
2019-01-11T10:45:03.642Z,4.96
2019-01-11T10:46:03.667Z,5.00
2019-01-11T10:47:03.671Z,5.05
2019-01-11T10:48:03.679Z,4.92
2019-01-11T10:49:03.687Z,4.96
2019-01-11T10:50:03.700Z,5.07
2019-01-11T10:51:03.732Z,5.17
2019-01-11T10:52:03.763Z,5.20
2019-01-11T10:53:03.767Z,5.25
2019-01-11T10:54:03.791Z,5.36
2019-01-11T10:55:03.819Z,5.47
2019-01-11T10:56:03.801Z,5.30
2019-01-11T10:57:03.808Z,5.10
2019-01-11T10:58:03.951Z,5.12
2019-01-11T10:59:03.860Z,5.36
2019-01-11T11:00:03.863Z,5.51
2019-01-11T11:01:03.872Z,5.46
2019-01-11T11:02:04.044Z,5.57
2019-01-11T11:03:03.906Z,5.62
2019-01-11T11:04:03.916Z,5.61
2019-01-11T11:05:03.945Z,5.64
2019-01-11T11:06:03.968Z,5.61
2019-01-11T11:07:03.967Z,5.71
2019-01-11T11:08:03.993Z,5.69
2019-01-11T11:09:04.039Z,5.71
2019-01-11T11:10:04.015Z,5.68
2019-01-11T11:11:04.048Z,5.62
2019-01-11T11:12:04.042Z,5.62
2019-01-11T11:13:04.066Z,5.51
2019-01-11T11:14:04.119Z,5.51
2019-01-11T11:15:04.138Z,5.48
2019-01-11T11:16:04.095Z,5.36
2019-01-11T11:17:04.114Z,5.48
2019-01-11T11:18:04.140Z,5.66
2019-01-11T11:19:04.152Z,5.47
2019-01-11T11:20:04.177Z,5.35
2019-01-11T11:21:04.207Z,5.30
2019-01-11T11:22:04.226Z,5.25
2019-01-11T11:23:04.270Z,5.29
2019-01-11T11:24:04.217Z,5.18
2019-01-11T11:25:04.262Z,5.25
2019-01-11T11:26:04.263Z,5.29
2019-01-11T11:27:04.266Z,5.38
2019-01-11T11:28:04.348Z,5.51
2019-01-11T11:29:04.309Z,5.59
2019-01-11T11:30:04.318Z,5.48
2019-01-11T11:31:04.334Z,5.48
2019-01-11T11:32:04.337Z,5.38
2019-01-11T11:33:04.358Z,5.36
2019-01-11T11:34:04.373Z,5.43
2019-01-11T11:35:04.389Z,5.33
2019-01-11T11:36:04.410Z,5.28
2019-01-11T11:37:04.420Z,5.36
2019-01-11T11:38:04.431Z,5.38
2019-01-11T11:39:04.449Z,5.57
2019-01-11T11:40:04.464Z,5.68
2019-01-11T11:41:04.484Z,5.71
2019-01-11T11:42:04.490Z,5.68
2019-01-11T11:43:04.537Z,5.54
2019-01-11T11:44:04.525Z,5.59
2019-01-11T11:45:04.584Z,5.73
2019-01-11T11:46:04.559Z,5.59
2019-01-11T11:47:04.567Z,5.56
2019-01-11T11:48:04.631Z,5.68
2019-01-11T11:49:04.618Z,5.69
2019-01-11T11:50:04.626Z,5.64
2019-01-11T11:51:04.635Z,5.59
2019-01-11T11:52:04.643Z,5.66
2019-01-11T11:53:04.680Z,5.54
2019-01-11T11:54:04.677Z,5.56
2019-01-11T11:55:04.691Z,5.57
2019-01-11T11:56:04.717Z,5.53
2019-01-11T11:57:04.720Z,5.54
2019-01-11T11:58:04.795Z,5.53
2019-01-11T11:59:04.749Z,5.54
2019-01-11T12:00:04.767Z,5.44
2019-01-11T12:01:04.788Z,5.48
2019-01-11T12:02:04.815Z,5.51
2019-01-11T12:03:04.811Z,5.47
2019-01-11T12:04:04.838Z,5.51
2019-01-11T12:05:04.850Z,5.48
2019-01-11T12:06:04.867Z,5.51
2019-01-11T12:07:07.740Z,5.51
2019-01-11T12:08:04.904Z,5.56
2019-01-11T12:09:04.947Z,5.46
2019-01-11T12:10:04.946Z,5.48
2019-01-11T12:11:04.954Z,5.48
2019-01-11T12:12:04.955Z,5.39
2019-01-11T12:13:04.990Z,5.44
2019-01-11T12:14:04.989Z,5.64
2019-01-11T12:15:05.020Z,5.66
2019-01-11T12:16:05.032Z,5.87
2019-01-11T12:17:05.042Z,5.69
2019-01-11T12:18:05.060Z,5.59
2019-01-11T12:19:05.059Z,5.71
2019-01-11T12:20:05.101Z,5.72
2019-01-11T12:21:05.100Z,5.57
2019-01-11T12:22:05.106Z,5.47
2019-01-11T12:23:05.121Z,5.50
2019-01-11T12:24:05.174Z,5.56
2019-01-11T12:25:05.147Z,5.65
2019-01-11T12:26:05.231Z,5.57
2019-01-11T12:27:05.178Z,5.59
2019-01-11T12:28:05.204Z,5.57
2019-01-11T12:29:05.208Z,5.54
2019-01-11T12:30:05.237Z,5.54
2019-01-11T12:31:05.306Z,5.50
2019-01-11T12:32:05.279Z,5.48
2019-01-11T12:33:05.293Z,5.53
2019-01-11T12:34:05.330Z,5.48
2019-01-11T12:35:05.304Z,5.44
2019-01-11T12:36:05.343Z,5.39
2019-01-11T12:37:05.369Z,5.35
2019-01-11T12:38:05.376Z,5.43
2019-01-11T12:39:05.370Z,5.54
2019-01-11T12:40:05.383Z,5.51
2019-01-11T12:41:05.390Z,5.43
2019-01-11T12:42:05.449Z,5.51
2019-01-11T12:43:05.419Z,5.62
2019-01-11T12:44:05.440Z,5.68
2019-01-11T12:45:05.481Z,5.56
2019-01-11T12:46:05.468Z,5.61
2019-01-11T12:47:05.497Z,5.66
2019-01-11T12:48:05.495Z,5.56
2019-01-11T12:49:05.527Z,5.56
2019-01-11T12:50:05.529Z,5.69
2019-01-11T12:51:05.551Z,5.71
2019-01-11T12:52:05.562Z,5.80
2019-01-11T12:53:05.596Z,5.93
2019-01-11T12:54:05.588Z,5.83
2019-01-11T12:55:05.610Z,5.80
2019-01-11T12:56:05.643Z,5.93
2019-01-11T12:57:05.643Z,5.90
2019-01-11T12:58:05.661Z,5.80
2019-01-11T12:59:05.672Z,5.79
2019-01-11T13:00:05.682Z,5.75
2019-01-11T13:01:05.697Z,5.87
2019-01-11T13:02:05.711Z,5.83
2019-01-11T13:03:05.733Z,5.83
2019-01-11T13:04:05.782Z,5.94
2019-01-11T13:05:05.758Z,5.83
2019-01-11T13:06:05.781Z,5.75
2019-01-11T13:07:05.822Z,5.89
2019-01-11T13:08:05.804Z,6.05
2019-01-11T13:09:05.830Z,5.97
2019-01-11T13:10:05.840Z,6.04
2019-01-11T13:11:05.893Z,5.97
2019-01-11T13:12:05.864Z,6.02
2019-01-11T13:13:05.972Z,6.09
2019-01-11T13:14:05.897Z,6.14
2019-01-11T13:15:05.912Z,6.17
2019-01-11T13:16:05.919Z,6.16
2019-01-11T13:17:05.947Z,6.17
2019-01-11T13:18:05.987Z,6.04
2019-01-11T13:19:05.986Z,6.04