createdAt,value
2018-04-27T00:00:51.407Z,56.00
2018-04-27T00:01:42.014Z,56.00
2018-04-27T00:02:51.897Z,56.00
2018-04-27T00:03:42.511Z,56.00
2018-04-27T00:04:50.435Z,56.00
2018-04-27T00:05:43.111Z,56.00
2018-04-27T00:06:50.978Z,56.00
2018-04-27T00:07:43.635Z,56.00
2018-04-27T00:08:51.566Z,56.00
2018-04-27T00:09:44.210Z,56.00
2018-04-27T00:10:53.282Z,56.00
2018-04-27T00:11:44.815Z,56.00
2018-04-27T00:12:53.709Z,56.00
2018-04-27T00:13:45.414Z,56.00
2018-04-27T00:14:45.653Z,56.00
2018-04-27T00:15:45.897Z,56.00
2018-04-27T00:16:53.756Z,56.00
2018-04-27T00:17:55.069Z,56.00
2018-04-27T00:18:55.675Z,56.00
2018-04-27T00:19:47.189Z,56.00
2018-04-27T00:20:56.083Z,56.00
2018-04-27T00:21:47.779Z,56.00
2018-04-27T00:22:57.661Z,56.00
2018-04-27T00:23:56.864Z,55.00
2018-04-27T00:24:48.638Z,56.00
2018-04-27T00:25:58.515Z,56.00
2018-04-27T00:26:57.745Z,56.00
2018-04-27T00:27:58.108Z,55.00
2018-04-27T00:28:58.525Z,56.00
2018-04-27T00:29:50.287Z,56.00
2018-04-27T00:31:00.120Z,56.00
2018-04-27T00:31:50.730Z,56.00
2018-04-27T00:32:50.952Z,56.00
2018-04-27T00:33:51.170Z,56.00
2018-04-27T00:34:51.413Z,56.00
2018-04-27T00:36:00.284Z,56.00
2018-04-27T00:36:51.856Z,56.00
2018-04-27T00:37:52.066Z,56.00
2018-04-27T00:38:52.302Z,56.00
2018-04-27T00:39:52.541Z,57.00
2018-04-27T00:40:52.792Z,56.00
2018-04-27T00:41:53.045Z,56.00
2018-04-27T00:42:53.293Z,56.00
2018-04-27T00:44:02.223Z,56.00
2018-04-27T00:44:53.972Z,56.00
2018-04-27T00:45:54.186Z,56.00
2018-04-27T00:47:02.028Z,56.00
2018-04-27T00:48:02.381Z,56.00
2018-04-27T00:49:04.694Z,56.00
2018-04-27T00:49:55.273Z,55.00
2018-04-27T00:51:04.350Z,56.00
2018-04-27T00:51:55.900Z,56.00
2018-04-27T00:52:56.132Z,56.00
2018-04-27T00:53:56.369Z,56.00
2018-04-27T00:55:06.261Z,56.00
2018-04-27T00:56:04.568Z,55.00
2018-04-27T00:56:57.219Z,55.00
2018-04-27T00:57:57.438Z,56.00
2018-04-27T00:59:06.292Z,56.00
2018-04-27T00:59:58.042Z,55.00
2018-04-27T01:00:58.276Z,56.00
2018-04-27T01:01:58.504Z,56.00
2018-04-27T01:02:58.781Z,56.00
2018-04-27T01:04:07.646Z,56.00
2018-04-27T01:05:07.048Z,55.00
2018-04-27T01:05:59.703Z,56.00
2018-04-27T01:06:59.936Z,56.00
2018-04-27T01:08:00.163Z,55.00
2018-04-27T01:09:00.403Z,55.00
2018-04-27T01:10:00.627Z,55.00
2018-04-27T01:11:00.876Z,56.00
2018-04-27T01:12:01.156Z,56.00
2018-04-27T01:13:09.091Z,56.00
2018-04-27T01:14:01.779Z,55.00
2018-04-27T01:15:10.653Z,55.00
2018-04-27T01:16:10.031Z,55.00
2018-04-27T01:17:02.674Z,55.00
2018-04-27T01:18:02.901Z,55.00
2018-04-27T01:19:03.129Z,56.00
2018-04-27T01:20:11.037Z,55.00
2018-04-27T01:21:03.667Z,56.00
2018-04-27T01:22:03.919Z,55.00
2018-04-27T01:23:04.150Z,56.00
2018-04-27T01:24:04.391Z,56.00
2018-04-27T01:25:04.644Z,56.00
2018-04-27T01:26:13.545Z,56.00
2018-04-27T01:27:05.338Z,57.00
2018-04-27T01:28:13.283Z,56.00
2018-04-27T01:29:05.865Z,56.00
2018-04-27T01:30:06.098Z,56.00
2018-04-27T01:31:14.953Z,56.00
2018-04-27T01:32:06.742Z,55.00
2018-04-27T01:33:06.923Z,56.00
2018-04-27T01:34:07.195Z,56.00
2018-04-27T01:35:07.396Z,56.00
2018-04-27T01:36:07.623Z,56.00
2018-04-27T01:37:17.535Z,56.00
2018-04-27T01:38:08.087Z,56.00
2018-04-27T01:39:08.327Z,56.00
2018-04-27T01:40:08.577Z,56.00
2018-04-27T01:41:08.784Z,56.00
2018-04-27T01:42:09.040Z,56.00
2018-04-27T01:43:09.305Z,56.00
2018-04-27T01:44:09.543Z,56.00
2018-04-27T01:45:09.821Z,56.00
2018-04-27T01:46:10.084Z,56.00
2018-04-27T01:47:10.332Z,56.00
2018-04-27T01:48:19.256Z,56.00
2018-04-27T01:49:10.981Z,56.00
2018-04-27T01:50:18.876Z,56.00
2018-04-27T01:51:11.530Z,56.00
2018-04-27T01:52:11.793Z,56.00
2018-04-27T01:53:12.039Z,56.00
2018-04-27T01:54:12.292Z,56.00
2018-04-27T01:55:12.517Z,56.00
2018-04-27T01:56:12.765Z,56.00
2018-04-27T01:57:13.018Z,56.00
2018-04-27T01:58:21.879Z,56.00
2018-04-27T01:59:13.651Z,55.00
2018-04-27T02:00:21.564Z,55.00
2018-04-27T02:01:14.273Z,55.00
2018-04-27T02:02:14.496Z,56.00
2018-04-27T02:03:14.732Z,56.00
2018-04-27T02:04:23.641Z,56.00
2018-04-27T02:05:15.340Z,55.00
2018-04-27T02:06:15.588Z,55.00
2018-04-27T02:07:15.807Z,55.00
2018-04-27T02:08:16.043Z,56.00
2018-04-27T02:09:16.345Z,55.00
2018-04-27T02:10:16.557Z,56.00
2018-04-27T02:11:24.474Z,56.00
2018-04-27T02:12:17.155Z,56.00
2018-04-27T02:13:27.004Z,56.00
2018-04-27T02:14:17.599Z,55.00
2018-04-27T02:15:27.605Z,55.00
2018-04-27T02:16:18.103Z,56.00
2018-04-27T02:17:18.385Z,55.00
2018-04-27T02:18:18.565Z,55.00
2018-04-27T02:19:18.888Z,56.00
2018-04-27T02:20:19.080Z,56.00
2018-04-27T02:21:28.062Z,56.00
2018-04-27T02:22:19.599Z,56.00
2018-04-27T02:23:19.785Z,56.00
2018-04-27T02:24:20.024Z,56.00
2018-04-27T02:25:29.981Z,56.00
2018-04-27T02:26:28.199Z,55.00
2018-04-27T02:27:20.857Z,56.00
2018-04-27T02:28:28.748Z,56.00
2018-04-27T02:29:30.027Z,55.00
2018-04-27T02:30:21.776Z,55.00
2018-04-27T02:31:22.003Z,55.00
2018-04-27T02:32:22.240Z,56.00
2018-04-27T02:33:22.474Z,56.00
2018-04-27T02:34:22.746Z,56.00
2018-04-27T02:35:30.624Z,56.00
2018-04-27T02:36:23.302Z,56.00
2018-04-27T02:37:31.156Z,56.00
2018-04-27T02:38:23.833Z,56.00
2018-04-27T02:39:33.936Z,56.00
2018-04-27T02:40:24.347Z,56.00
2018-04-27T02:41:24.582Z,56.00
2018-04-27T02:42:32.468Z,56.00
2018-04-27T02:43:25.104Z,56.00
2018-04-27T02:44:25.354Z,56.00
2018-04-27T02:45:34.203Z,56.00
2018-04-27T02:46:25.972Z,56.00
2018-04-27T02:47:26.194Z,59.00
2018-04-27T02:48:35.090Z,56.00
2018-04-27T02:49:36.498Z,55.00
2018-04-27T02:50:27.103Z,55.00
2018-04-27T02:51:27.338Z,56.00
2018-04-27T02:52:27.556Z,56.00
2018-04-27T02:53:27.807Z,60.00
2018-04-27T02:54:36.690Z,58.00
2018-04-27T02:55:36.083Z,56.00
2018-04-27T02:56:37.335Z,56.00
2018-04-27T02:57:29.078Z,56.00
2018-04-27T02:58:29.324Z,56.00
2018-04-27T02:59:29.533Z,56.00
2018-04-27T03:00:37.499Z,56.00
2018-04-27T03:01:38.884Z,56.00
2018-04-27T03:02:39.150Z,56.00
2018-04-27T03:03:40.580Z,55.00
2018-04-27T03:04:31.134Z,56.00
2018-04-27T03:05:38.996Z,56.00
2018-04-27T03:06:31.648Z,56.00
2018-04-27T03:07:31.916Z,56.00
2018-04-27T03:08:32.163Z,57.00
2018-04-27T03:09:32.358Z,57.00
2018-04-27T03:10:40.248Z,57.00
2018-04-27T03:11:32.952Z,58.00
2018-04-27T03:12:41.828Z,58.00
2018-04-27T03:13:33.350Z,58.00
2018-04-27T03:14:42.235Z,58.00
2018-04-27T03:15:33.955Z,58.00
2018-04-27T03:16:34.222Z,58.00
2018-04-27T03:17:34.502Z,57.00
2018-04-27T03:18:44.365Z,57.00
2018-04-27T03:19:34.951Z,58.00
2018-04-27T03:20:42.802Z,57.00
2018-04-27T03:21:35.486Z,57.00
2018-04-27T03:22:35.737Z,57.00
2018-04-27T03:23:35.955Z,57.00
2018-04-27T03:24:36.167Z,57.00
2018-04-27T03:25:36.423Z,57.00
2018-04-27T03:26:36.671Z,59.00
2018-04-27T03:27:36.993Z,57.00
2018-04-27T03:28:37.146Z,58.00
2018-04-27T03:29:47.054Z,56.00
2018-04-27T03:30:37.633Z,59.00
2018-04-27T03:31:37.872Z,57.00
2018-04-27T03:32:38.091Z,60.00
2018-04-27T03:33:46.183Z,59.00
2018-04-27T03:34:38.599Z,57.00
2018-04-27T03:35:47.510Z,56.00
2018-04-27T03:36:39.210Z,56.00
2018-04-27T03:37:49.080Z,59.00
2018-04-27T03:38:39.655Z,63.00
2018-04-27T03:39:39.892Z,61.00
2018-04-27T03:40:40.143Z,60.00
2018-04-27T03:41:40.374Z,56.00
2018-04-27T03:42:40.607Z,59.00
2018-04-27T03:43:40.842Z,56.00
2018-04-27T03:44:41.126Z,56.00
2018-04-27T03:45:41.426Z,56.00
2018-04-27T03:46:41.661Z,57.00
2018-04-27T03:47:41.932Z,56.00
2018-04-27T03:48:49.826Z,56.00
2018-04-27T03:49:42.501Z,56.00
2018-04-27T03:50:52.378Z,56.00
2018-04-27T03:51:42.946Z,57.00
2018-04-27T03:52:43.185Z,57.00
2018-04-27T03:53:43.421Z,56.00
2018-04-27T03:54:43.683Z,56.00
2018-04-27T03:55:43.914Z,57.00
2018-04-27T03:56:44.132Z,56.00
2018-04-27T03:57:44.376Z,56.00
2018-04-27T03:58:52.455Z,56.00
2018-04-27T03:59:44.843Z,56.00
2018-04-27T04:00:45.079Z,56.00
2018-04-27T04:01:45.321Z,58.00
2018-04-27T04:02:53.242Z,56.00
2018-04-27T04:03:45.912Z,56.00
2018-04-27T04:04:46.121Z,56.00
2018-04-27T04:05:46.367Z,57.00
2018-04-27T04:06:55.242Z,57.00
2018-04-27T04:07:46.987Z,57.00
2018-04-27T04:08:55.856Z,56.00
2018-04-27T04:09:47.620Z,56.00
2018-04-27T04:10:47.823Z,56.00
2018-04-27T04:11:48.048Z,56.00
2018-04-27T04:12:48.291Z,56.00
2018-04-27T04:13:48.536Z,56.00
2018-04-27T04:14:57.633Z,56.00
2018-04-27T04:15:49.182Z,57.00
2018-04-27T04:16:57.089Z,57.00
2018-04-27T04:17:58.370Z,56.00
2018-04-27T04:18:58.973Z,57.00
2018-04-27T04:19:50.462Z,63.00
2018-04-27T04:21:00.305Z,56.00
2018-04-27T04:21:50.908Z,57.00
2018-04-27T04:22:59.770Z,58.00
2018-04-27T04:23:59.161Z,58.00
2018-04-27T04:24:51.825Z,61.00
2018-04-27T04:25:52.063Z,60.00
2018-04-27T04:26:52.338Z,57.00
2018-04-27T04:28:00.168Z,56.00
2018-04-27T04:28:52.854Z,56.00
2018-04-27T04:30:01.697Z,60.00
2018-04-27T04:31:01.146Z,58.00
2018-04-27T04:31:53.780Z,57.00
2018-04-27T04:33:01.669Z,61.00
2018-04-27T04:33:54.343Z,63.00
2018-04-27T04:35:03.243Z,56.00
2018-04-27T04:36:02.611Z,58.00
2018-04-27T04:36:55.270Z,58.00
2018-04-27T04:37:55.505Z,57.00
2018-04-27T04:39:03.378Z,63.00
2018-04-27T04:39:56.072Z,57.00
2018-04-27T04:40:56.276Z,58.00
2018-04-27T04:42:05.200Z,56.00
2018-04-27T04:43:06.533Z,58.00
2018-04-27T04:44:04.799Z,56.00
2018-04-27T04:45:07.186Z,56.00
2018-04-27T04:46:07.348Z,56.00
2018-04-27T04:47:05.646Z,56.00
2018-04-27T04:48:05.910Z,56.00
2018-04-27T04:49:07.205Z,60.00
2018-04-27T04:50:08.624Z,59.00
2018-04-27T04:51:08.130Z,56.00
2018-04-27T04:51:59.409Z,57.00
2018-04-27T04:53:07.309Z,56.00
2018-04-27T04:54:08.616Z,58.00
2018-04-27T04:55:09.068Z,58.00
2018-04-27T04:56:00.739Z,56.00
2018-04-27T04:57:00.978Z,60.00
2018-04-27T04:58:01.197Z,61.00
2018-04-27T04:59:09.074Z,59.00
2018-04-27T05:00:09.519Z,61.00
2018-04-27T05:01:11.646Z,58.00
2018-04-27T05:02:02.466Z,57.00
2018-04-27T05:03:02.806Z,57.00
2018-04-27T05:04:02.908Z,59.00
2018-04-27T05:05:03.121Z,56.00
2018-04-27T05:06:03.361Z,57.00
2018-04-27T05:07:03.650Z,59.00
2018-04-27T05:08:11.844Z,57.00
2018-04-27T05:09:04.307Z,57.00
2018-04-27T05:10:04.432Z,56.00
2018-04-27T05:11:04.693Z,56.00
2018-04-27T05:12:13.726Z,56.00
2018-04-27T05:13:05.300Z,56.00
2018-04-27T05:14:05.620Z,59.00
2018-04-27T05:15:05.766Z,60.00
2018-04-27T05:16:05.995Z,59.00
2018-04-27T05:17:06.229Z,56.00
2018-04-27T05:18:06.462Z,56.00
2018-04-27T05:19:06.688Z,57.00
2018-04-27T05:20:06.916Z,59.00
2018-04-27T05:21:07.181Z,57.00
2018-04-27T05:22:07.397Z,56.00
2018-04-27T05:23:07.623Z,59.00
2018-04-27T05:24:07.852Z,59.00
2018-04-27T05:25:08.092Z,60.00
2018-04-27T05:26:08.326Z,59.00
2018-04-27T05:27:08.560Z,58.00
2018-04-27T05:28:08.901Z,56.00
2018-04-27T05:29:09.065Z,60.00
2018-04-27T05:30:09.300Z,61.00
2018-04-27T05:31:09.531Z,60.00
2018-04-27T05:32:09.767Z,57.00
2018-04-27T05:33:09.995Z,60.00
2018-04-27T05:34:10.244Z,56.00
2018-04-27T05:35:10.491Z,57.00
2018-04-27T05:36:10.719Z,57.00
2018-04-27T05:37:10.961Z,58.00
2018-04-27T05:38:11.304Z,58.00
2018-04-27T05:39:11.432Z,60.00
2018-04-27T05:40:11.652Z,59.00
2018-04-27T05:41:11.905Z,64.00
2018-04-27T05:42:12.158Z,62.00
2018-04-27T05:43:12.368Z,57.00
2018-04-27T05:44:12.614Z,60.00
2018-04-27T05:45:12.838Z,63.00
2018-04-27T05:46:13.081Z,60.00
2018-04-27T05:47:13.304Z,57.00
2018-04-27T05:48:13.560Z,57.00
2018-04-27T05:49:13.831Z,56.00
2018-04-27T05:50:14.031Z,60.00
2018-04-27T05:51:14.266Z,60.00
2018-04-27T05:52:14.505Z,60.00
2018-04-27T05:53:14.763Z,63.00
2018-04-27T05:54:14.999Z,64.00
2018-04-27T05:55:15.228Z,63.00
2018-04-27T05:56:15.483Z,59.00
2018-04-27T05:57:15.723Z,56.00
2018-04-27T05:58:15.952Z,58.00
2018-04-27T05:59:16.243Z,57.00
2018-04-27T06:00:16.480Z,57.00
2018-04-27T06:01:16.700Z,57.00
2018-04-27T06:02:16.920Z,56.00
2018-04-27T06:03:17.157Z,57.00
2018-04-27T06:04:17.395Z,57.00
2018-04-27T06:05:17.653Z,58.00
2018-04-27T06:06:17.922Z,60.00
2018-04-27T06:07:18.186Z,58.00
2018-04-27T06:08:18.428Z,57.00
2018-04-27T06:09:18.655Z,56.00
2018-04-27T06:10:18.938Z,56.00
2018-04-27T06:11:19.199Z,58.00
2018-04-27T06:12:19.418Z,58.00
2018-04-27T06:13:19.648Z,56.00
2018-04-27T06:14:19.969Z,57.00
2018-04-27T06:15:20.238Z,57.00
2018-04-27T06:16:20.463Z,56.00
2018-04-27T06:17:20.693Z,56.00
2018-04-27T06:18:20.943Z,56.00
2018-04-27T06:19:21.177Z,57.00
2018-04-27T06:20:29.638Z,57.00
2018-04-27T06:21:21.866Z,61.00
2018-04-27T06:22:22.137Z,59.00
2018-04-27T06:23:22.258Z,60.00
2018-04-27T06:24:22.502Z,61.00
2018-04-27T06:25:22.738Z,61.00
2018-04-27T06:26:22.973Z,62.00
2018-04-27T06:27:23.195Z,61.00
2018-04-27T06:28:23.457Z,57.00
2018-04-27T06:29:23.666Z,60.00
2018-04-27T06:30:23.905Z,61.00
2018-04-27T06:31:24.134Z,60.00
2018-04-27T06:32:24.365Z,63.00
2018-04-27T06:33:24.683Z,63.00
2018-04-27T06:34:24.912Z,57.00
2018-04-27T06:35:25.164Z,56.00
2018-04-27T06:36:35.338Z,57.00
2018-04-27T06:37:25.773Z,56.00
2018-04-27T06:38:25.901Z,57.00
2018-04-27T06:39:26.154Z,57.00
2018-04-27T06:40:26.381Z,57.00
2018-04-27T06:41:26.618Z,57.00
2018-04-27T06:42:35.660Z,57.00
2018-04-27T06:43:35.969Z,58.00
2018-04-27T06:44:35.268Z,57.00
2018-04-27T06:45:36.567Z,57.00
2018-04-27T06:46:36.894Z,57.00
2018-04-27T06:47:38.408Z,57.00
2018-04-27T06:48:39.509Z,56.00
2018-04-27T06:49:37.836Z,58.00
2018-04-27T06:50:37.254Z,58.00
2018-04-27T06:51:38.601Z,60.00
2018-04-27T06:52:38.947Z,56.00
2018-04-27T06:53:40.110Z,57.00
2018-04-27T06:54:39.332Z,57.00
2018-04-27T06:55:39.745Z,56.00
2018-04-27T06:56:40.115Z,58.00
2018-04-27T06:57:31.836Z,58.00
2018-04-27T06:58:32.063Z,57.00
2018-04-27T06:59:40.971Z,67.00
2018-04-27T07:00:41.385Z,57.00
2018-04-27T07:01:33.176Z,56.00
2018-04-27T07:02:42.968Z,56.00
2018-04-27T07:03:41.419Z,56.00
2018-04-27T07:04:33.870Z,56.00
2018-04-27T07:05:43.749Z,57.00
2018-04-27T07:06:42.969Z,57.00
2018-04-27T07:07:34.707Z,60.00
2018-04-27T07:08:34.947Z,57.00
2018-04-27T07:09:35.171Z,57.00
2018-04-27T07:10:35.423Z,58.00
2018-04-27T07:11:35.737Z,57.00
2018-04-27T07:12:35.914Z,57.00
2018-04-27T07:13:36.154Z,57.00
2018-04-27T07:14:36.413Z,56.00
2018-04-27T07:15:45.282Z,57.00
2018-04-27T07:16:37.048Z,58.00
2018-04-27T07:17:37.274Z,56.00
2018-04-27T07:18:37.536Z,57.00
2018-04-27T07:19:37.749Z,57.00
2018-04-27T07:20:38.031Z,57.00
2018-04-27T07:21:38.275Z,57.00
2018-04-27T07:22:47.176Z,57.00
2018-04-27T07:23:38.784Z,57.00
2018-04-27T07:24:46.995Z,57.00
2018-04-27T07:25:39.324Z,56.00
2018-04-27T07:26:39.752Z,56.00
2018-04-27T07:27:39.792Z,57.00
2018-04-27T07:28:40.024Z,61.00
2018-04-27T07:29:40.263Z,63.00
2018-04-27T07:30:40.508Z,57.00
2018-04-27T07:31:40.772Z,57.00
2018-04-27T07:32:41.119Z,56.00
2018-04-27T07:33:41.383Z,59.00
2018-04-27T07:34:41.630Z,57.00
2018-04-27T07:35:41.976Z,60.00
2018-04-27T07:36:42.195Z,59.00
2018-04-27T07:37:42.572Z,58.00
2018-04-27T07:38:42.937Z,59.00
2018-04-27T07:39:43.123Z,57.00
2018-04-27T07:40:43.438Z,58.00
2018-04-27T07:41:43.663Z,58.00
2018-04-27T07:42:43.902Z,60.00
2018-04-27T07:43:44.139Z,61.00
2018-04-27T07:44:44.527Z,62.00
2018-04-27T07:45:44.697Z,58.00
2018-04-27T07:46:45.156Z,57.00
2018-04-27T07:47:45.387Z,57.00
2018-04-27T07:48:45.612Z,58.00
2018-04-27T07:49:45.953Z,59.00
2018-04-27T07:50:46.381Z,57.00
2018-04-27T07:51:46.734Z,56.00
2018-04-27T07:52:46.886Z,57.00
2018-04-27T07:53:47.253Z,57.00
2018-04-27T07:54:55.103Z,60.00
2018-04-27T07:55:47.776Z,57.00
2018-04-27T07:56:55.680Z,56.00
2018-04-27T07:57:48.428Z,60.00
2018-04-27T07:58:48.638Z,56.00
2018-04-27T07:59:48.838Z,57.00
2018-04-27T08:00:49.099Z,57.00
2018-04-27T08:01:49.330Z,56.00
2018-04-27T08:02:49.574Z,56.00
2018-04-27T08:03:58.652Z,56.00
2018-04-27T08:04:50.229Z,63.00
2018-04-27T08:05:50.563Z,59.00
2018-04-27T08:06:50.763Z,58.00
2018-04-27T08:07:50.931Z,64.00
2018-04-27T08:08:51.242Z,63.00
2018-04-27T08:09:51.440Z,62.00
2018-04-27T08:10:51.699Z,62.00
2018-04-27T08:11:51.958Z,59.00
2018-04-27T08:12:52.193Z,57.00
2018-04-27T08:13:52.447Z,64.00
2018-04-27T08:14:52.734Z,59.00
2018-04-27T08:15:52.989Z,65.00
2018-04-27T08:16:53.341Z,65.00
2018-04-27T08:17:53.491Z,58.00
2018-04-27T08:18:53.898Z,61.00
2018-04-27T08:19:54.123Z,58.00
2018-04-27T08:20:54.467Z,59.00
2018-04-27T08:21:54.715Z,58.00
2018-04-27T08:22:55.267Z,60.00
2018-04-27T08:23:55.237Z,62.00
2018-04-27T08:24:55.466Z,64.00
2018-04-27T08:25:55.775Z,61.00
2018-04-27T08:26:56.058Z,57.00
2018-04-27T08:28:04.943Z,64.00
2018-04-27T08:28:56.667Z,65.00
2018-04-27T08:29:56.928Z,65.00
2018-04-27T08:30:57.195Z,60.00
2018-04-27T08:32:06.137Z,60.00
2018-04-27T08:33:05.523Z,60.00
2018-04-27T08:34:06.784Z,59.00
2018-04-27T08:35:06.227Z,59.00
2018-04-27T08:36:07.552Z,57.00
2018-04-27T08:36:59.236Z,57.00
2018-04-27T08:37:59.488Z,62.00
2018-04-27T08:39:08.371Z,60.00
2018-04-27T08:40:00.130Z,62.00
2018-04-27T08:41:00.396Z,65.00
2018-04-27T08:42:08.508Z,63.00
2018-04-27T08:43:09.728Z,60.00
2018-04-27T08:44:10.793Z,62.00
2018-04-27T08:45:01.408Z,65.00
2018-04-27T08:46:11.341Z,65.00
2018-04-27T08:47:01.923Z,62.00
2018-04-27T08:48:09.919Z,64.00
2018-04-27T08:49:10.156Z,65.00
2018-04-27T08:50:13.512Z,63.00
2018-04-27T08:51:03.203Z,66.00
2018-04-27T08:52:12.178Z,65.00
2018-04-27T08:53:03.943Z,66.00
2018-04-27T08:54:11.867Z,67.00
2018-04-27T08:55:13.220Z,61.00
2018-04-27T08:56:12.397Z,61.00
2018-04-27T08:57:05.076Z,60.00
2018-04-27T08:58:05.323Z,62.00
2018-04-27T08:59:05.569Z,60.00
2018-04-27T09:00:05.820Z,66.00
2018-04-27T09:01:06.060Z,64.00
2018-04-27T09:02:06.312Z,65.00
2018-04-27T09:03:06.559Z,65.00
2018-04-27T09:04:06.826Z,66.00
2018-04-27T09:05:07.045Z,63.00
2018-04-27T09:06:07.291Z,66.00
2018-04-27T09:07:07.534Z,59.00
2018-04-27T09:08:07.781Z,58.00
2018-04-27T09:09:08.030Z,66.00
2018-04-27T09:10:08.276Z,60.00
2018-04-27T09:11:08.525Z,65.00
2018-04-27T09:12:08.772Z,63.00
2018-04-27T09:13:09.017Z,62.00
2018-04-27T09:14:09.262Z,65.00
2018-04-27T09:15:09.510Z,65.00
2018-04-27T09:16:09.760Z,64.00
2018-04-27T09:17:10.006Z,65.00
2018-04-27T09:18:10.251Z,62.00
2018-04-27T09:19:10.500Z,61.00
2018-04-27T09:20:10.735Z,61.00
2018-04-27T09:21:10.981Z,63.00
2018-04-27T09:22:11.227Z,60.00
2018-04-27T09:23:11.475Z,64.00
2018-04-27T09:24:11.889Z,59.00
2018-04-27T09:25:12.140Z,60.00
2018-04-27T09:26:12.386Z,60.00
2018-04-27T09:27:12.643Z,60.00
2018-04-27T09:28:12.881Z,59.00
2018-04-27T09:29:13.125Z,60.00
2018-04-27T09:30:13.386Z,63.00
2018-04-27T09:31:13.618Z,63.00
2018-04-27T09:32:13.888Z,65.00
2018-04-27T09:33:14.113Z,62.00
2018-04-27T09:34:14.360Z,60.00
2018-04-27T09:35:14.607Z,61.00
2018-04-27T09:36:14.845Z,63.00
2018-04-27T09:37:15.116Z,58.00
2018-04-27T09:38:15.351Z,60.00
2018-04-27T09:39:15.591Z,60.00
2018-04-27T09:40:15.848Z,60.00
2018-04-27T09:41:16.092Z,61.00
2018-04-27T09:42:16.347Z,65.00
2018-04-27T09:43:16.584Z,65.00
2018-04-27T09:44:16.834Z,66.00
2018-04-27T09:45:17.106Z,66.00
2018-04-27T09:46:24.966Z,61.00
2018-04-27T09:47:17.644Z,67.00
2018-04-27T09:48:17.902Z,65.00
2018-04-27T09:49:18.133Z,70.00
2018-04-27T09:50:18.391Z,67.00
2018-04-27T09:51:18.635Z,62.00
2018-04-27T09:52:18.884Z,60.00
2018-04-27T09:53:19.124Z,62.00
2018-04-27T09:54:19.367Z,60.00
2018-04-27T09:55:19.631Z,58.00
2018-04-27T09:56:19.856Z,66.00
2018-04-27T09:57:20.100Z,66.00
2018-04-27T09:58:20.340Z,65.00
2018-04-27T09:59:20.583Z,63.00
2018-04-27T10:00:20.829Z,62.00
2018-04-27T10:01:21.066Z,61.00
2018-04-27T10:02:21.317Z,63.00
2018-04-27T10:03:21.556Z,66.00
2018-04-27T10:04:21.803Z,65.00
2018-04-27T10:05:22.056Z,65.00
2018-04-27T10:06:22.318Z,67.00
2018-04-27T10:07:22.568Z,65.00
2018-04-27T10:08:22.814Z,63.00
2018-04-27T10:09:23.056Z,60.00
2018-04-27T10:10:30.935Z,59.00
2018-04-27T10:11:23.608Z,57.00
2018-04-27T10:12:23.911Z,62.00
2018-04-27T10:13:24.155Z,68.00
2018-04-27T10:14:24.367Z,66.00
2018-04-27T10:15:24.621Z,66.00
2018-04-27T10:16:24.889Z,65.00
2018-04-27T10:17:25.110Z,67.00
2018-04-27T10:18:25.358Z,62.00
2018-04-27T10:19:25.607Z,60.00
2018-04-27T10:20:25.924Z,67.00
2018-04-27T10:21:26.105Z,64.00
2018-04-27T10:22:26.339Z,66.00
2018-04-27T10:23:26.593Z,64.00
2018-04-27T10:24:26.835Z,66.00
2018-04-27T10:25:34.753Z,66.00
2018-04-27T10:26:27.431Z,65.00
2018-04-27T10:27:35.372Z,61.00
2018-04-27T10:28:35.639Z,64.00
2018-04-27T10:29:36.982Z,64.00
2018-04-27T10:30:36.355Z,63.00
2018-04-27T10:31:36.667Z,62.00
2018-04-27T10:32:29.345Z,65.00
2018-04-27T10:33:29.598Z,66.00
2018-04-27T10:34:29.848Z,66.00
2018-04-27T10:35:30.098Z,67.00
2018-04-27T10:36:30.387Z,66.00
2018-04-27T10:37:30.569Z,65.00
2018-04-27T10:38:40.457Z,63.00
2018-04-27T10:39:39.682Z,61.00
2018-04-27T10:40:31.441Z,65.00
2018-04-27T10:41:39.346Z,63.00
2018-04-27T10:42:32.019Z,66.00
2018-04-27T10:43:32.246Z,64.00
2018-04-27T10:44:41.118Z,58.00
2018-04-27T10:45:32.882Z,67.00
2018-04-27T10:46:33.131Z,66.00
2018-04-27T10:47:33.393Z,66.00
2018-04-27T10:48:33.630Z,66.00
2018-04-27T10:49:33.891Z,67.00
2018-04-27T10:50:34.120Z,66.00
2018-04-27T10:51:34.371Z,67.00
2018-04-27T10:52:34.622Z,67.00
2018-04-27T10:53:34.888Z,70.00
2018-04-27T10:54:35.127Z,65.00
2018-04-27T10:55:35.377Z,68.00
2018-04-27T10:56:35.624Z,66.00
2018-04-27T10:57:35.877Z,64.00
2018-04-27T10:58:36.127Z,66.00
2018-04-27T10:59:36.381Z,63.00
2018-04-27T11:00:36.626Z,61.00
2018-04-27T11:01:36.871Z,70.00
2018-04-27T11:02:37.129Z,69.00
2018-04-27T11:03:45.040Z,65.00
2018-04-27T11:04:45.371Z,64.00
2018-04-27T11:05:45.661Z,62.00
2018-04-27T11:06:46.948Z,60.00
2018-04-27T11:07:46.348Z,66.00
2018-04-27T11:08:39.024Z,65.00
2018-04-27T11:09:39.278Z,64.00
2018-04-27T11:10:39.524Z,66.00
2018-04-27T11:11:39.779Z,66.00
2018-04-27T11:12:40.028Z,67.00
2018-04-27T11:13:40.276Z,66.00
2018-04-27T11:14:48.172Z,63.00
2018-04-27T11:15:40.851Z,66.00
2018-04-27T11:16:41.099Z,67.00
2018-04-27T11:17:41.355Z,63.00
2018-04-27T11:18:41.608Z,66.00
2018-04-27T11:19:49.535Z,64.00
2018-04-27T11:20:50.809Z,64.00
2018-04-27T11:21:50.213Z,66.00
2018-04-27T11:22:50.553Z,63.00
2018-04-27T11:23:43.216Z,64.00
2018-04-27T11:24:43.471Z,67.00
2018-04-27T11:25:43.732Z,64.00
2018-04-27T11:26:52.590Z,63.00
2018-04-27T11:27:44.351Z,66.00
2018-04-27T11:28:44.625Z,66.00
2018-04-27T11:29:44.846Z,64.00
2018-04-27T11:30:45.096Z,65.00
2018-04-27T11:31:45.353Z,64.00
2018-04-27T11:32:45.603Z,68.00
2018-04-27T11:33:45.838Z,66.00
2018-04-27T11:34:46.102Z,67.00
2018-04-27T11:35:55.170Z,63.00
2018-04-27T11:36:46.753Z,59.00
2018-04-27T11:37:55.619Z,60.00
2018-04-27T11:38:47.362Z,63.00
2018-04-27T11:39:47.621Z,67.00
2018-04-27T11:40:47.887Z,65.00
2018-04-27T11:41:48.119Z,62.00
2018-04-27T11:42:48.365Z,61.00
2018-04-27T11:43:48.635Z,65.00
2018-04-27T11:44:48.870Z,65.00
2018-04-27T11:45:49.112Z,66.00
2018-04-27T11:46:49.370Z,64.00
2018-04-27T11:47:49.647Z,65.00
2018-04-27T11:48:49.861Z,64.00
2018-04-27T11:49:58.798Z,65.00
2018-04-27T11:50:50.526Z,70.00
2018-04-27T11:51:50.770Z,68.00
2018-04-27T11:52:58.666Z,65.00
2018-04-27T11:54:00.022Z,64.00
2018-04-27T11:54:51.759Z,69.00
2018-04-27T11:55:51.995Z,67.00
2018-04-27T11:57:00.929Z,66.00
2018-04-27T11:58:00.301Z,65.00
2018-04-27T11:59:00.663Z,66.00
2018-04-27T12:00:00.936Z,64.00
2018-04-27T12:01:02.260Z,61.00
2018-04-27T12:01:54.017Z,66.00
2018-04-27T12:03:01.911Z,61.00
2018-04-27T12:04:02.295Z,68.00
2018-04-27T12:04:54.941Z,64.00
2018-04-27T12:06:03.785Z,66.00
2018-04-27T12:06:55.556Z,65.00
2018-04-27T12:07:55.801Z,67.00
2018-04-27T12:08:56.054Z,67.00
2018-04-27T12:10:04.947Z,66.00
2018-04-27T12:10:56.715Z,67.00
2018-04-27T12:12:05.597Z,64.00
2018-04-27T12:13:06.048Z,64.00
2018-04-27T12:13:57.610Z,65.00
2018-04-27T12:15:07.449Z,67.00
2018-04-27T12:15:58.080Z,67.00
2018-04-27T12:16:58.318Z,66.00
2018-04-27T12:18:06.207Z,65.00
2018-04-27T12:18:58.894Z,67.00
2018-04-27T12:19:59.121Z,65.00
2018-04-27T12:20:59.374Z,63.00
2018-04-27T12:21:59.646Z,64.00
2018-04-27T12:22:59.895Z,64.00
2018-04-27T12:24:00.164Z,64.00
2018-04-27T12:25:00.405Z,61.00
2018-04-27T12:26:08.292Z,61.00
2018-04-27T12:27:00.963Z,63.00
2018-04-27T12:28:08.928Z,65.00
2018-04-27T12:29:09.183Z,64.00
2018-04-27T12:30:01.840Z,65.00
2018-04-27T12:31:02.091Z,65.00
2018-04-27T12:32:02.342Z,69.00
2018-04-27T12:33:02.599Z,68.00
2018-04-27T12:34:02.833Z,68.00
2018-04-27T12:35:03.085Z,68.00
2018-04-27T12:36:03.342Z,68.00
2018-04-27T12:37:03.603Z,66.00
2018-04-27T12:38:03.842Z,66.00
2018-04-27T12:39:04.079Z,63.00
2018-04-27T12:40:11.970Z,62.00
2018-04-27T12:41:12.338Z,60.00
2018-04-27T12:42:13.671Z,61.00
2018-04-27T12:43:13.026Z,60.00
2018-04-27T12:44:13.420Z,66.00
2018-04-27T12:45:14.709Z,60.00
2018-04-27T12:46:16.121Z,62.00
2018-04-27T12:47:15.327Z,65.00
2018-04-27T12:48:14.759Z,65.00
2018-04-27T12:49:16.113Z,67.00
2018-04-27T12:50:16.433Z,68.00
2018-04-27T12:51:17.821Z,66.00
2018-04-27T12:52:17.154Z,65.00
2018-04-27T12:53:08.824Z,63.00
2018-04-27T12:54:17.741Z,64.00
2018-04-27T12:55:17.094Z,66.00
2018-04-27T12:56:09.777Z,65.00