createdAt,value
2023-05-24T00:00:22.873Z,14.50
2023-05-24T00:02:52.023Z,14.50
2023-05-24T00:05:20.770Z,14.50
2023-05-24T00:07:49.300Z,14.40
2023-05-24T00:10:17.898Z,14.30
2023-05-24T00:12:46.664Z,14.30
2023-05-24T00:15:15.386Z,14.20
2023-05-24T00:17:46.001Z,14.30
2023-05-24T00:20:14.876Z,14.10
2023-05-24T00:22:43.852Z,13.90
2023-05-24T00:25:12.684Z,13.70
2023-05-24T00:27:41.305Z,13.70
2023-05-24T00:30:11.070Z,13.60
2023-05-24T00:32:39.805Z,13.70
2023-05-24T00:35:10.896Z,13.70
2023-05-24T00:37:40.311Z,13.80
2023-05-24T00:40:11.273Z,13.90
2023-05-24T00:42:40.098Z,14.00
2023-05-24T00:45:10.712Z,14.20
2023-05-24T00:47:39.654Z,14.20
2023-05-24T00:50:13.289Z,14.30
2023-05-24T00:52:43.570Z,14.30
2023-05-24T00:55:12.927Z,14.20
2023-05-24T00:57:43.316Z,14.20
2023-05-24T01:00:13.602Z,14.10
2023-05-24T01:02:44.107Z,14.10
2023-05-24T01:05:14.612Z,14.20
2023-05-24T01:08:15.143Z,14.10
2023-05-24T01:10:57.180Z,14.10
2023-05-24T01:13:34.793Z,14.10
2023-05-24T01:16:12.960Z,14.10
2023-05-24T01:18:48.958Z,14.20
2023-05-24T01:21:48.705Z,14.10
2023-05-24T01:24:32.177Z,14.10
2023-05-24T01:27:18.965Z,14.00
2023-05-24T01:29:53.589Z,14.00
2023-05-24T01:32:22.492Z,13.90
2023-05-24T01:34:51.099Z,14.00
2023-05-24T01:37:20.108Z,13.90
2023-05-24T01:39:50.660Z,13.80
2023-05-24T01:42:30.566Z,13.80
2023-05-24T01:45:10.249Z,13.80
2023-05-24T01:48:03.432Z,13.80
2023-05-24T01:50:38.620Z,13.90
2023-05-24T01:53:13.705Z,13.90
2023-05-24T01:55:43.468Z,13.90
2023-05-24T01:58:18.077Z,13.80
2023-05-24T02:00:48.028Z,13.60
2023-05-24T02:03:19.096Z,13.60
2023-05-24T02:05:48.703Z,13.60
2023-05-24T02:08:17.462Z,13.50
2023-05-24T02:10:46.124Z,13.50
2023-05-24T02:13:18.505Z,13.50
2023-05-24T02:15:50.433Z,13.60
2023-05-24T02:18:19.906Z,13.60
2023-05-24T02:20:48.535Z,13.70
2023-05-24T02:23:17.094Z,13.70
2023-05-24T02:25:45.709Z,13.70
2023-05-24T02:28:16.398Z,13.70
2023-05-24T02:30:45.455Z,13.70
2023-05-24T02:33:14.277Z,13.70
2023-05-24T02:35:43.200Z,13.60
2023-05-24T02:38:11.758Z,13.40
2023-05-24T02:40:42.274Z,13.30
2023-05-24T02:43:11.287Z,13.20
2023-05-24T02:45:41.489Z,13.20
2023-05-24T02:48:10.104Z,13.10
2023-05-24T02:50:38.967Z,13.10
2023-05-24T02:53:08.872Z,12.90
2023-05-24T02:55:37.461Z,12.80
2023-05-24T02:58:06.406Z,12.90
2023-05-24T03:00:35.090Z,12.90
2023-05-24T03:03:05.777Z,13.00
2023-05-24T03:05:34.805Z,13.10
2023-05-24T03:08:03.323Z,13.10
2023-05-24T03:10:31.917Z,13.20
2023-05-24T03:13:00.572Z,13.20
2023-05-24T03:15:29.903Z,13.10
2023-05-24T03:17:58.970Z,13.10
2023-05-24T03:20:29.311Z,13.10
2023-05-24T03:22:58.003Z,13.10
2023-05-24T03:25:27.499Z,13.20
2023-05-24T03:27:56.120Z,13.30
2023-05-24T03:30:24.893Z,13.40
2023-05-24T03:32:54.140Z,13.40
2023-05-24T03:35:22.708Z,13.50
2023-05-24T03:37:53.243Z,13.50
2023-05-24T03:40:21.824Z,13.60
2023-05-24T03:42:50.579Z,13.60
2023-05-24T03:45:34.632Z,13.70
2023-05-24T03:48:07.136Z,13.50
2023-05-24T03:50:36.275Z,13.40
2023-05-24T03:53:06.898Z,13.30
2023-05-24T03:55:35.882Z,13.10
2023-05-24T03:58:04.915Z,13.10
2023-05-24T04:00:34.139Z,13.10
2023-05-24T04:03:02.809Z,13.00
2023-05-24T04:05:31.570Z,13.10
2023-05-24T04:08:00.212Z,13.20
2023-05-24T04:10:30.892Z,13.30
2023-05-24T04:13:00.892Z,13.40
2023-05-24T04:15:30.266Z,13.50
2023-05-24T04:17:59.008Z,13.50
2023-05-24T04:20:29.729Z,13.50
2023-05-24T04:22:58.754Z,13.50
2023-05-24T04:25:28.020Z,13.60
2023-05-24T04:27:58.323Z,13.70
2023-05-24T04:30:30.303Z,13.70
2023-05-24T04:32:59.422Z,13.70
2023-05-24T04:35:28.553Z,13.60
2023-05-24T04:37:57.837Z,13.50
2023-05-24T04:40:26.490Z,13.50
2023-05-24T04:42:55.061Z,13.60
2023-05-24T04:45:26.060Z,13.70
2023-05-24T04:47:54.948Z,13.70
2023-05-24T04:50:23.819Z,13.70
2023-05-24T04:52:52.920Z,13.80
2023-05-24T04:55:22.773Z,13.80
2023-05-24T04:57:51.497Z,13.80
2023-05-24T05:00:21.612Z,13.80
2023-05-24T05:02:53.938Z,13.80
2023-05-24T05:05:22.699Z,13.90
2023-05-24T05:07:51.477Z,14.00
2023-05-24T05:10:23.671Z,13.90
2023-05-24T05:12:53.270Z,14.10
2023-05-24T05:15:24.784Z,14.20
2023-05-24T05:17:55.302Z,14.10
2023-05-24T05:20:25.809Z,14.10
2023-05-24T05:22:54.472Z,14.10
2023-05-24T05:25:23.903Z,14.10
2023-05-24T05:27:52.828Z,14.20
2023-05-24T05:30:21.748Z,14.30
2023-05-24T05:32:50.445Z,14.20
2023-05-24T05:35:21.228Z,14.20
2023-05-24T05:37:49.791Z,14.30
2023-05-24T05:40:18.808Z,14.30
2023-05-24T05:42:47.795Z,14.20
2023-05-24T05:45:16.783Z,14.20
2023-05-24T05:47:45.567Z,14.20
2023-05-24T05:50:14.165Z,14.30
2023-05-24T05:52:44.296Z,14.50
2023-05-24T05:55:13.584Z,14.60
2023-05-24T05:57:43.184Z,14.60
2023-05-24T06:00:13.171Z,14.60
2023-05-24T06:02:42.038Z,14.80
2023-05-24T06:05:11.080Z,14.80
2023-05-24T06:07:39.755Z,14.90
2023-05-24T06:10:10.978Z,14.90
2023-05-24T06:12:40.770Z,14.80
2023-05-24T06:15:11.161Z,14.80
2023-05-24T06:17:39.765Z,14.90
2023-05-24T06:20:12.284Z,14.80
2023-05-24T06:22:42.738Z,14.80
2023-05-24T06:25:14.899Z,14.80
2023-05-24T06:27:43.740Z,15.00
2023-05-24T06:30:14.173Z,15.00
2023-05-24T06:32:45.027Z,15.00
2023-05-24T06:35:13.891Z,15.20
2023-05-24T06:37:42.650Z,15.30
2023-05-24T06:40:14.326Z,15.30
2023-05-24T06:42:42.840Z,15.40
2023-05-24T06:45:12.524Z,15.30
2023-05-24T06:47:41.365Z,15.30
2023-05-24T06:50:10.990Z,15.30
2023-05-24T06:52:39.688Z,15.40
2023-05-24T06:55:10.915Z,15.50
2023-05-24T06:57:41.489Z,15.60
2023-05-24T07:00:12.733Z,15.60
2023-05-24T07:02:42.198Z,15.70
2023-05-24T07:05:12.819Z,15.70
2023-05-24T07:07:41.646Z,15.80
2023-05-24T07:10:11.886Z,15.80
2023-05-24T07:12:42.327Z,15.70
2023-05-24T07:15:11.632Z,15.70
2023-05-24T07:17:40.374Z,15.90
2023-05-24T07:20:11.476Z,15.80
2023-05-24T07:22:40.343Z,15.90
2023-05-24T07:25:10.125Z,16.00
2023-05-24T07:27:39.007Z,16.10
2023-05-24T07:30:23.657Z,16.00
2023-05-24T07:32:59.661Z,16.10
2023-05-24T07:35:29.484Z,16.10
2023-05-24T07:37:58.248Z,16.00
2023-05-24T07:40:27.164Z,16.10
2023-05-24T07:42:56.428Z,16.10
2023-05-24T07:45:26.933Z,16.10
2023-05-24T07:47:56.973Z,16.10
2023-05-24T07:50:26.647Z,16.10
2023-05-24T07:52:57.932Z,16.10
2023-05-24T07:55:27.235Z,16.20
2023-05-24T07:57:56.843Z,16.00
2023-05-24T08:00:26.983Z,16.00
2023-05-24T08:02:55.952Z,16.10
2023-05-24T08:05:24.793Z,16.20
2023-05-24T08:07:53.747Z,16.40
2023-05-24T08:10:22.387Z,16.60
2023-05-24T08:12:51.679Z,16.50
2023-05-24T08:15:20.409Z,16.40
2023-05-24T08:17:50.997Z,16.40
2023-05-24T08:20:19.987Z,16.40
2023-05-24T08:22:49.362Z,16.40
2023-05-24T08:25:18.608Z,16.50
2023-05-24T08:27:47.154Z,16.40
2023-05-24T08:30:18.551Z,16.20
2023-05-24T08:32:47.085Z,16.10
2023-05-24T08:35:21.094Z,15.90
2023-05-24T08:37:50.736Z,15.80
2023-05-24T08:40:20.086Z,15.70
2023-05-24T08:42:51.332Z,15.70
2023-05-24T08:45:22.643Z,15.60
2023-05-24T08:47:53.040Z,15.60
2023-05-24T08:50:24.129Z,15.70
2023-05-24T08:52:54.138Z,15.70
2023-05-24T08:55:23.750Z,15.70
2023-05-24T08:57:53.292Z,15.70
2023-05-24T09:00:23.963Z,15.90
2023-05-24T09:02:53.488Z,16.10
2023-05-24T09:05:24.932Z,16.30
2023-05-24T09:07:56.997Z,16.50
2023-05-24T09:10:29.770Z,16.80
2023-05-24T09:13:04.848Z,16.90
2023-05-24T09:15:33.400Z,17.00
2023-05-24T09:18:01.955Z,16.90
2023-05-24T09:20:32.260Z,16.90
2023-05-24T09:23:06.242Z,17.00
2023-05-24T09:25:35.062Z,16.80
2023-05-24T09:28:08.678Z,16.70
2023-05-24T09:30:37.909Z,16.60
2023-05-24T09:33:09.763Z,16.60
2023-05-24T09:35:43.772Z,16.60
2023-05-24T09:38:19.905Z,16.60
2023-05-24T09:40:48.480Z,16.50
2023-05-24T09:43:17.168Z,16.40
2023-05-24T09:45:47.665Z,16.30
2023-05-24T09:48:18.698Z,16.30
2023-05-24T09:51:03.949Z,16.40
2023-05-24T09:53:34.019Z,16.40
2023-05-24T09:56:05.814Z,16.40
2023-05-24T09:58:34.761Z,16.30
2023-05-24T10:01:08.997Z,16.30
2023-05-24T10:03:38.390Z,16.50
2023-05-24T10:06:09.165Z,16.40
2023-05-24T10:08:38.019Z,16.50
2023-05-24T10:11:07.773Z,16.60
2023-05-24T10:13:40.604Z,16.60
2023-05-24T10:16:09.407Z,16.60
2023-05-24T10:18:38.431Z,16.60
2023-05-24T10:21:09.904Z,16.70
2023-05-24T10:23:40.989Z,16.80
2023-05-24T10:26:12.735Z,16.80
2023-05-24T10:28:47.447Z,16.80
2023-05-24T10:31:24.629Z,16.80
2023-05-24T10:34:01.378Z,17.00
2023-05-24T10:36:40.692Z,17.10
2023-05-24T10:42:13.952Z,17.30
2023-05-24T10:44:42.729Z,17.20
2023-05-24T10:47:13.287Z,17.20
2023-05-24T10:49:52.680Z,17.00
2023-05-24T10:52:22.940Z,16.90
2023-05-24T10:55:05.778Z,16.80
2023-05-24T10:57:34.578Z,17.00
2023-05-24T11:00:35.736Z,16.80
2023-05-24T11:03:09.962Z,16.80
2023-05-24T11:05:54.462Z,16.60
2023-05-24T11:08:27.652Z,16.50
2023-05-24T11:13:43.378Z,16.30
2023-05-24T11:16:35.713Z,16.50
2023-05-24T11:19:14.352Z,16.70
2023-05-24T11:21:46.302Z,16.80
2023-05-24T11:24:18.225Z,16.80
2023-05-24T11:26:47.724Z,16.60
2023-05-24T11:29:18.132Z,16.50
2023-05-24T11:31:51.500Z,16.50
2023-05-24T11:34:24.241Z,16.40
2023-05-24T11:36:55.359Z,16.40
2023-05-24T11:39:25.861Z,16.20
2023-05-24T11:41:57.001Z,16.30
2023-05-24T11:44:26.160Z,16.30
2023-05-24T11:47:00.690Z,16.30
2023-05-24T11:49:30.207Z,16.40
2023-05-24T11:52:01.069Z,16.40
2023-05-24T11:54:33.661Z,16.50
2023-05-24T11:57:03.673Z,16.30
2023-05-24T11:59:32.270Z,16.30
2023-05-24T12:02:03.072Z,16.20
2023-05-24T12:04:33.428Z,16.20
2023-05-24T12:07:03.682Z,16.10
2023-05-24T12:09:33.652Z,16.10
2023-05-24T12:12:02.497Z,16.10
2023-05-24T12:14:34.755Z,16.10
2023-05-24T12:17:03.816Z,16.20
2023-05-24T12:19:36.038Z,16.20
2023-05-24T12:22:07.695Z,16.30
2023-05-24T12:24:39.400Z,16.30
2023-05-24T12:27:09.771Z,16.30
2023-05-24T12:29:41.249Z,16.40
2023-05-24T12:32:14.302Z,16.40
2023-05-24T12:34:44.607Z,16.40
2023-05-24T12:37:14.418Z,16.40
2023-05-24T12:39:45.426Z,16.40
2023-05-24T12:42:14.453Z,16.30
2023-05-24T12:44:45.184Z,16.30
2023-05-24T12:47:14.342Z,16.30
2023-05-24T12:49:43.779Z,16.30
2023-05-24T12:52:13.355Z,16.40
2023-05-24T12:54:43.454Z,16.40
2023-05-24T12:57:12.360Z,16.60
2023-05-24T12:59:40.993Z,16.90
2023-05-24T13:02:10.847Z,17.20
2023-05-24T13:04:39.526Z,17.60
2023-05-24T13:07:08.363Z,18.00
2023-05-24T13:09:36.916Z,18.40
2023-05-24T13:12:08.815Z,18.50
2023-05-24T13:14:38.298Z,18.90
2023-05-24T13:17:08.188Z,19.20
2023-05-24T13:19:36.991Z,19.50
2023-05-24T13:22:05.725Z,19.60
2023-05-24T13:24:35.323Z,19.50
2023-05-24T13:27:05.086Z,19.30
2023-05-24T13:29:45.597Z,19.50
2023-05-24T13:32:21.743Z,20.10
2023-05-24T13:34:50.274Z,21.00
2023-05-24T13:37:19.819Z,21.60
2023-05-24T13:39:49.704Z,22.00
2023-05-24T13:42:18.706Z,22.40
2023-05-24T13:44:48.876Z,22.90
2023-05-24T13:47:31.185Z,23.40
2023-05-24T13:50:09.441Z,23.70
2023-05-24T13:52:40.744Z,23.90
2023-05-24T13:55:10.491Z,24.00
2023-05-24T13:57:51.089Z,24.40
2023-05-24T14:00:23.278Z,24.80
2023-05-24T14:02:53.109Z,25.20
2023-05-24T14:07:55.084Z,25.70
2023-05-24T14:10:23.836Z,25.70
2023-05-24T14:13:11.885Z,25.70
2023-05-24T14:15:44.981Z,25.60
2023-05-24T14:18:15.613Z,25.60
2023-05-24T14:20:44.653Z,25.80
2023-05-24T14:23:13.369Z,25.80
2023-05-24T14:25:42.852Z,25.20
2023-05-24T14:28:12.988Z,24.90
2023-05-24T14:30:43.182Z,24.40
2023-05-24T14:33:12.368Z,24.50
2023-05-24T14:35:43.170Z,24.50
2023-05-24T14:38:12.997Z,24.10
2023-05-24T14:40:42.492Z,24.00
2023-05-24T14:43:11.387Z,23.80
2023-05-24T14:45:42.269Z,23.50
2023-05-24T14:48:13.428Z,23.30
2023-05-24T14:50:43.697Z,22.90
2023-05-24T14:53:13.163Z,22.60
2023-05-24T14:55:43.934Z,22.30
2023-05-24T14:58:15.242Z,22.10
2023-05-24T15:00:45.575Z,22.00
2023-05-24T15:03:15.881Z,22.20
2023-05-24T15:05:44.716Z,22.80
2023-05-24T15:08:13.905Z,23.50
2023-05-24T15:10:45.509Z,24.00
2023-05-24T15:13:14.739Z,24.50
2023-05-24T15:15:44.219Z,24.70
2023-05-24T15:18:14.794Z,24.90
2023-05-24T15:20:44.007Z,24.80
2023-05-24T15:23:13.431Z,24.70
2023-05-24T15:25:43.248Z,24.70
2023-05-24T15:28:13.075Z,24.80
2023-05-24T15:30:44.575Z,24.80
2023-05-24T15:33:17.262Z,24.50
2023-05-24T15:35:46.880Z,24.10
2023-05-24T15:38:17.680Z,23.60
2023-05-24T15:40:46.798Z,23.30
2023-05-24T15:43:15.758Z,23.10
2023-05-24T15:45:48.853Z,22.90
2023-05-24T15:48:18.864Z,22.70
2023-05-24T15:51:29.139Z,22.50
2023-05-24T15:53:39.181Z,22.40
2023-05-24T15:56:21.893Z,22.20
2023-05-24T15:58:52.976Z,22.10
2023-05-24T16:01:24.681Z,22.10
2023-05-24T16:07:06.771Z,21.80
2023-05-24T16:09:36.959Z,21.70
2023-05-24T16:12:11.484Z,21.60
2023-05-24T16:14:40.348Z,21.40
2023-05-24T16:17:11.247Z,21.70
2023-05-24T16:19:42.503Z,21.80
2023-05-24T16:24:58.763Z,22.30
2023-05-24T16:27:43.611Z,22.40
2023-05-24T16:30:32.629Z,22.50
2023-05-24T16:33:05.501Z,22.40
2023-05-24T16:35:40.681Z,22.30
2023-05-24T16:38:14.801Z,22.00
2023-05-24T16:40:49.236Z,21.70
2023-05-24T16:43:18.528Z,21.60
2023-05-24T16:45:48.196Z,21.40
2023-05-24T16:48:22.068Z,21.30
2023-05-24T16:50:54.879Z,21.20
2023-05-24T16:53:24.838Z,21.30
2023-05-24T16:55:56.979Z,21.40
2023-05-24T16:58:29.087Z,21.20
2023-05-24T17:00:58.851Z,20.90
2023-05-24T17:03:29.417Z,20.30
2023-05-24T17:06:04.063Z,19.90
2023-05-24T17:08:35.664Z,19.60
2023-05-24T17:11:05.335Z,19.40
2023-05-24T17:13:34.490Z,19.00
2023-05-24T17:16:05.354Z,18.80
2023-05-24T17:18:34.205Z,18.70
2023-05-24T17:21:06.992Z,18.40
2023-05-24T17:23:37.961Z,18.40
2023-05-24T17:26:08.232Z,18.30
2023-05-24T17:28:38.123Z,18.20
2023-05-24T17:31:09.772Z,18.10
2023-05-24T17:33:38.698Z,18.10
2023-05-24T17:36:09.828Z,18.00
2023-05-24T17:38:39.526Z,17.90
2023-05-24T17:41:09.973Z,17.90
2023-05-24T17:43:40.558Z,17.90
2023-05-24T17:46:10.093Z,18.00
2023-05-24T17:48:42.561Z,17.90
2023-05-24T17:51:12.926Z,17.90
2023-05-24T17:53:43.638Z,17.90
2023-05-24T17:56:12.366Z,18.00
2023-05-24T17:58:41.534Z,18.00
2023-05-24T18:01:13.808Z,18.00
2023-05-24T18:03:42.860Z,18.00
2023-05-24T18:06:13.305Z,18.00
2023-05-24T18:08:43.988Z,17.90
2023-05-24T18:11:14.907Z,17.90
2023-05-24T18:13:45.227Z,17.90
2023-05-24T18:16:14.876Z,17.70
2023-05-24T18:18:44.573Z,17.50
2023-05-24T18:21:14.818Z,17.30
2023-05-24T18:23:43.932Z,17.10
2023-05-24T18:26:13.561Z,17.10
2023-05-24T18:28:42.782Z,17.10
2023-05-24T18:31:12.184Z,17.00
2023-05-24T18:33:40.992Z,16.90
2023-05-24T18:36:10.222Z,16.80
2023-05-24T18:38:40.830Z,16.80
2023-05-24T18:41:12.258Z,16.70
2023-05-24T18:43:43.027Z,16.60
2023-05-24T18:46:13.936Z,16.60
2023-05-24T18:48:42.957Z,16.50
2023-05-24T18:51:11.957Z,16.50
2023-05-24T18:53:42.122Z,16.50
2023-05-24T18:56:10.828Z,16.40
2023-05-24T18:58:39.409Z,16.40
2023-05-24T19:01:09.763Z,16.30
2023-05-24T19:03:39.313Z,16.20
2023-05-24T19:06:08.116Z,16.10
2023-05-24T19:08:37.253Z,16.10
2023-05-24T19:11:07.459Z,16.00
2023-05-24T19:13:36.353Z,16.00
2023-05-24T19:16:05.025Z,15.90
2023-05-24T19:18:34.083Z,15.80
2023-05-24T19:21:02.978Z,15.60
2023-05-24T19:23:31.609Z,15.50
2023-05-24T19:26:00.212Z,15.40
2023-05-24T19:28:30.264Z,15.20
2023-05-24T19:31:01.239Z,14.90
2023-05-24T19:33:29.989Z,14.80
2023-05-24T19:35:58.513Z,14.80
2023-05-24T19:38:28.525Z,14.70
2023-05-24T19:40:57.799Z,14.60
2023-05-24T19:43:26.276Z,14.60
2023-05-24T19:45:58.267Z,14.40
2023-05-24T19:48:27.294Z,14.30
2023-05-24T19:50:56.187Z,14.10
2023-05-24T19:53:25.262Z,14.00
2023-05-24T19:55:54.311Z,13.90
2023-05-24T19:58:23.218Z,13.80
2023-05-24T20:00:52.183Z,13.70
2023-05-24T20:03:25.021Z,13.70
2023-05-24T20:05:54.015Z,13.50
2023-05-24T20:08:22.540Z,13.30
2023-05-24T20:10:52.052Z,13.20
2023-05-24T20:13:22.487Z,13.20
2023-05-24T20:15:51.723Z,13.10
2023-05-24T20:18:23.290Z,13.10
2023-05-24T20:20:52.182Z,13.00
2023-05-24T20:23:20.772Z,12.90
2023-05-24T20:25:49.296Z,12.80
2023-05-24T20:28:29.593Z,12.60
2023-05-24T20:30:59.195Z,12.50
2023-05-24T20:33:29.418Z,12.40
2023-05-24T20:35:59.269Z,12.30
2023-05-24T20:38:28.238Z,12.30
2023-05-24T20:40:58.433Z,12.30
2023-05-24T20:43:27.046Z,12.30
2023-05-24T20:45:56.529Z,12.30
2023-05-24T20:48:26.027Z,12.30
2023-05-24T20:50:56.415Z,12.30
2023-05-24T20:53:25.335Z,12.20
2023-05-24T20:55:53.999Z,12.10
2023-05-24T20:58:22.846Z,12.20
2023-05-24T21:00:51.846Z,12.10
2023-05-24T21:03:20.844Z,12.00
2023-05-24T21:05:49.782Z,11.90
2023-05-24T21:08:20.138Z,11.80
2023-05-24T21:10:49.097Z,11.90
2023-05-24T21:13:20.531Z,11.90
2023-05-24T21:15:51.130Z,11.90
2023-05-24T21:18:20.007Z,11.60
2023-05-24T21:20:48.871Z,11.60
2023-05-24T21:23:18.815Z,11.30
2023-05-24T21:25:47.573Z,11.20
2023-05-24T21:28:16.170Z,11.10
2023-05-24T21:30:44.973Z,11.20
2023-05-24T21:33:13.939Z,11.10
2023-05-24T21:35:42.956Z,11.20
2023-05-24T21:38:11.698Z,11.30
2023-05-24T21:40:41.879Z,11.30
2023-05-24T21:43:12.507Z,11.30
2023-05-24T21:45:41.483Z,11.30
2023-05-24T21:48:10.768Z,11.30
2023-05-24T21:50:39.788Z,11.50
2023-05-24T21:53:08.338Z,11.60
2023-05-24T21:55:36.919Z,11.60
2023-05-24T21:58:15.217Z,11.70
2023-05-24T22:00:44.329Z,11.80
2023-05-24T22:03:13.148Z,11.80
2023-05-24T22:05:45.410Z,11.90
2023-05-24T22:08:16.141Z,11.90
2023-05-24T22:10:48.118Z,12.00
2023-05-24T22:13:20.444Z,12.00
2023-05-24T22:15:50.742Z,12.10
2023-05-24T22:18:21.387Z,12.20
2023-05-24T22:20:54.747Z,12.20
2023-05-24T22:23:23.325Z,12.30
2023-05-24T22:25:52.791Z,12.30
2023-05-24T22:28:24.651Z,12.10
2023-05-24T22:30:53.677Z,12.00
2023-05-24T22:33:22.283Z,12.00
2023-05-24T22:35:51.555Z,12.00
2023-05-24T22:38:20.858Z,11.90
2023-05-24T22:40:49.758Z,11.80
2023-05-24T22:43:18.554Z,11.80
2023-05-24T22:45:48.662Z,11.60
2023-05-24T22:48:18.175Z,11.70
2023-05-24T22:50:47.103Z,11.80
2023-05-24T22:53:17.353Z,11.70
2023-05-24T22:55:49.000Z,11.70
2023-05-24T22:58:17.870Z,11.70
2023-05-24T23:00:48.552Z,11.60
2023-05-24T23:03:17.172Z,11.70
2023-05-24T23:05:46.046Z,11.50
2023-05-24T23:08:14.857Z,11.60
2023-05-24T23:10:45.783Z,11.60
2023-05-24T23:13:17.094Z,11.60
2023-05-24T23:15:51.228Z,11.50
2023-05-24T23:18:22.909Z,11.30
2023-05-24T23:20:54.395Z,11.20
2023-05-24T23:23:24.068Z,11.10
2023-05-24T23:25:52.820Z,10.90
2023-05-24T23:28:22.418Z,10.80
2023-05-24T23:30:53.753Z,10.90
2023-05-24T23:33:24.671Z,11.00
2023-05-24T23:35:53.785Z,10.90
2023-05-24T23:38:22.330Z,10.90
2023-05-24T23:40:51.784Z,11.00
2023-05-24T23:43:20.530Z,11.00
2023-05-24T23:45:49.346Z,11.10
2023-05-24T23:48:21.292Z,11.20
2023-05-24T23:50:54.453Z,11.30
2023-05-24T23:53:23.473Z,11.40
2023-05-24T23:55:52.257Z,11.50
2023-05-24T23:58:20.825Z,11.70
